 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0255,12.129,-0.768576,0.116591,0.178184,-0.0123258,0.0032254,0.000534969,-0.0111673,0.0131282,-0.00936781,-0.725457,0.0112263,984,847,1.18078,-1.85506,24.7631,0.110044,23.5484,1.9569
-24.3446,12.1371,-0.786976,0.118946,0.195735,0.00707851,0.00218721,0.000472235,-0.0110214,0.0123844,-0.00972498,-0.746575,0.0118775,991,847,1.24249,-2.04827,24.7196,-0.22141,23.5183,1.81897
-23.665,12.1441,-0.796243,0.120573,0.212693,0.0237953,0.00124321,0.000468578,-0.0108646,0.0117274,-0.0100156,-0.767581,0.011749,998,847,1.29181,-2.23166,24.6458,-0.533596,23.4596,1.69491
-22.9883,12.1511,-0.788733,0.119319,0.229262,0.0349373,0.00045489,0.00052492,-0.0107005,0.0111905,-0.0102107,-0.787034,0.0123295,1005,847,1.30075,-2.41568,24.4956,-0.850207,23.3426,1.55185
-22.3123,12.157,-0.775522,0.119589,0.244054,0.0536899,-0.000122708,0.000657313,-0.0105206,0.0107951,-0.0102605,-0.803925,0.0123374,1012,847,1.34101,-2.57537,24.3312,-1.14524,23.2103,1.42593
-21.6336,12.1638,-0.774508,0.120191,0.257752,0.0740613,-0.000509596,0.000858255,-0.0103096,0.0105066,-0.0101579,-0.818519,0.0125147,1019,847,1.38843,-2.72324,24.2226,-1.43665,23.1331,1.29431
-20.9532,12.1704,-0.77994,0.120787,0.270287,0.0920249,-0.000765485,0.00109282,-0.0100648,0.0102713,-0.00994397,-0.831426,0.0125223,1026,847,1.43138,-2.85782,24.1515,-1.70161,23.0883,1.17552
-20.2723,12.1764,-0.785878,0.120552,0.280997,0.106255,-0.000946748,0.00132149,-0.00978022,0.0100331,-0.00965838,-0.843121,0.0112147,1033,847,1.45865,-2.9827,24.0888,-1.92174,23.0528,1.06895
-19.5929,12.1822,-0.782412,0.117823,0.290947,0.111217,-0.00105325,0.00152017,-0.00948271,0.00980306,-0.00933615,-0.852831,0.00879946,1040,847,1.44142,-3.09332,23.9884,-2.13543,22.9876,0.957372
-18.9146,12.1876,-0.771457,0.116059,0.300279,0.118687,-0.00107822,0.00169535,-0.00920063,0.00961312,-0.00899598,-0.860199,0.00840874,1047,847,1.43943,-3.18747,23.8713,-2.35375,22.9003,0.847554
-18.2371,12.1934,-0.75497,0.115769,0.309957,0.127348,-0.00104982,0.00185347,-0.00895346,0.0094722,-0.00866855,-0.865765,0.00893282,1054,847,1.45534,-3.28788,23.7526,-2.58984,22.7985,0.722351
-17.5581,12.1996,-0.743854,0.116277,0.318015,0.135193,-0.00103514,0.00198142,-0.00870855,0.00931134,-0.00836506,-0.871145,0.00980339,1061,847,1.47794,-3.37235,23.6722,-2.81078,22.725,0.593353
-16.8794,12.2063,-0.729436,0.116807,0.325333,0.138765,-0.00107874,0.00205484,-0.00843892,0.00907118,-0.00809508,-0.877184,0.0104714,1068,847,1.49187,-3.44418,23.5942,-3.03666,22.6458,0.452103
-16.2028,12.2134,-0.703449,0.117298,0.331866,0.140653,-0.00117569,0.00206576,-0.00819463,0.0087984,-0.00790832,-0.883028,0.0102375,1075,847,1.50192,-3.50733,23.4806,-3.27251,22.5282,0.291501
-15.5267,12.2192,-0.673301,0.116675,0.337218,0.144763,-0.00131729,0.00203214,-0.00801694,0.00854742,-0.00783257,-0.888366,0.00992638,1082,847,1.50537,-3.55747,23.3425,-3.47807,22.4015,0.152073
-14.85,12.2243,-0.644873,0.114794,0.341291,0.149987,-0.00148686,0.0019745,-0.00791142,0.00834233,-0.00785469,-0.89308,0.0096407,1089,847,1.49853,-3.60483,23.2036,-3.64428,22.2888,0.0292171
-14.1709,12.2286,-0.625788,0.113307,0.343298,0.152386,-0.0016689,0.00190048,-0.00785442,0.00817042,-0.00793884,-0.897112,0.0102663,1096,847,1.48973,-3.62991,23.1178,-3.758,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,0.11304,0.345445,0.154096,-0.00185139,0.00180735,-0.00785115,0.00803944,-0.00808347,-0.899859,0.0126108,1103,847,1.49191,-3.64957,23.0649,-3.86859,22.1703,-0.148965
-12.8139,12.2371,-0.577778,0.113182,0.346696,0.157453,-0.00203784,0.0016908,-0.00790851,0.00795176,-0.00829881,-0.901153,0.0140276,1110,847,1.50206,-3.66613,22.9583,-3.99759,22.0656,-0.264659
-12.1396,12.244,-0.53189,0.111744,0.347397,0.156056,-0.00222382,0.00154541,-0.00802261,0.0079018,-0.00858021,-0.900763,0.0142663,1117,847,1.4857,-3.68382,22.7959,-4.16974,21.9129,-0.441127
-11.4657,12.2514,-0.482517,0.110232,0.346556,0.144428,-0.00238986,0.00138132,-0.0081708,0.00788128,-0.00888982,-0.898799,0.0136831,1124,847,1.44569,-3.67691,22.6434,-4.33961,21.7536,-0.633988
-10.7923,12.2568,-0.429743,0.109866,0.343971,0.131002,-0.00251725,0.00121547,-0.00833431,0.00788983,-0.00919162,-0.895549,0.0117798,1131,847,1.41303,-3.64394,22.4991,-4.45711,21.5879,-0.786711
-10.1156,12.2612,-0.390577,0.109344,0.340071,0.120741,-0.00261216,0.00105767,-0.00850747,0.00792585,-0.00948034,-0.891613,0.0107137,1138,847,1.38547,-3.59151,22.4085,-4.53589,21.4833,-0.905491
-9.43942,12.2646,-0.348112,0.107977,0.335991,0.109365,-0.00271601,0.000900884,-0.00866529,0.00794443,-0.00975956,-0.888272,0.0097694,1145,847,1.34649,-3.5365,22.3048,-4.59376,21.3729,-1.00565
-8.761,12.2698,-0.314082,0.106264,0.330094,0.101748,-0.00286134,0.000730112,-0.00879221,0.0079081,-0.0100393,-0.886133,0.00980558,1152,847,1.31237,-3.47146,22.2319,-4.65425,21.3031,-1.13229
-8.08165,12.2751,-0.282671,0.10482,0.323251,0.0987814,-0.00305829,0.000542331,-0.0088908,0.00781327,-0.0103292,-0.885293,0.010084,1159,847,1.29151,-3.40045,22.1715,-4.70732,21.2511,-1.26028
-7.40236,12.2794,-0.249574,0.10367,0.315642,0.0943077,-0.00329866,0.000346096,-0.00898463,0.00769131,-0.0106439,-0.885457,0.0105708,1166,847,1.27011,-3.31754,22.1171,-4.7336,21.1996,-1.36724
-6.72131,12.2842,-0.222637,0.101851,0.308373,0.0857868,-0.00357712,0.000144189,-0.00905473,0.00752746,-0.0109604,-0.886733,0.0104881,1173,847,1.23236,-3.23762,22.0941,-4.76476,21.18,-1.47941
-6.03732,12.2904,-0.206934,0.0988332,0.299989,0.0758029,-0.00390487,-8.03581e-05,-0.00905359,0.00726072,-0.0112459,-0.889476,0.00992099,1180,847,1.17877,-3.14656,22.1129,-4.79847,21.2124,-1.608
-5.34893,12.2976,-0.208562,0.095643,0.290829,0.0668352,-0.00428454,-0.000346098,-0.00897458,0.00687276,-0.0115034,-0.893398,0.00935914,1187,847,1.12557,-3.04681,22.2042,-4.82747,21.3212,-1.7384
-4.65734,12.3055,-0.222042,0.0922266,0.28142,0.0595016,-0.00466562,-0.000655331,-0.00886014,0.00642372,-0.0117447,-0.896679,0.00898645,1194,847,1.0737,-2.94333,22.3449,-4.85743,21.4846,-1.86958
-3.96585,12.313,-0.233064,0.0890145,0.274335,0.0487134,-0.00503436,-0.000971664,-0.00874131,0.00597122,-0.0119772,-0.899564,0.00902469,1201,847,1.01553,-2.86322,22.4908,-4.90272,21.6458,-1.99471
-3.27517,12.3203,-0.238601,0.0852166,0.267796,0.0349769,-0.00541939,-0.0012773,-0.00860705,0.00550437,-0.0122011,-0.903465,0.00920188,1208,847,0.944155,-2.78957,22.6206,-4.95066,21.7927,-2.12072
-2.58269,12.3281,-0.249742,0.0811184,0.260372,0.0233928,-0.00580049,-0.00155938,-0.00847333,0.00505472,-0.0124146,-0.908011,0.00952096,1215,847,0.874609,-2.70762,22.7734,-4.99672,21.9695,-2.25263
-1.88834,12.3371,-0.266716,0.0768694,0.25027,0.0142709,-0.00612713,-0.0018019,-0.00834641,0.00465752,-0.0125865,-0.912164,0.010015,1222,847,0.809229,-2.59285,22.9514,-5.03874,22.1771,-2.40089
-1.19262,12.3463,-0.287291,0.0728662,0.239688,0.00480317,-0.00635843,-0.00199386,-0.00821627,0.004325,-0.0126773,-0.915204,0.0100053,1229,847,0.745346,-2.47432,23.1542,-5.07487,22.4067,-2.54991
-0.498139,12.3547,-0.300625,0.0674332,0.229704,-0.000675285,-0.00651086,-0.00212425,-0.00806175,0.00403723,-0.0126723,-0.918215,0.00970892,1236,847,0.676619,-2.37063,23.3147,-5.10377,22.6151,-2.68949
0.194747,12.362,-0.305392,0.0614753,0.221031,-0.0092963,-0.00661978,-0.00219463,-0.00788554,0.00378287,-0.0125973,-0.922175,0.00994465,1243,847,0.594852,-2.28515,23.4477,-5.12645,22.7969,-2.81698
0.887288,12.369,-0.306826,0.0568886,0.213054,-0.0177603,-0.00670224,-0.00219379,-0.00770805,0.0035829,-0.0124789,-0.927656,0.0104054,1250,847,0.527135,-2.2012,23.5886,-5.1573,22.973,-2.93953
1.58236,12.3766,-0.316659,0.0504491,0.205852,-0.0224672,-0.00675411,-0.00212287,-0.00753019,0.0034397,-0.0123167,-0.934565,0.0106878,1257,847,0.449802,-2.12201,23.7458,-5.20734,23.1902,-3.0658
2.28007,12.3849,-0.335159,0.0425422,0.198811,-0.0193671,-0.00676299,-0.00199284,-0.00733374,0.00333392,-0.0120897,-0.942613,0.0107482,1264,847,0.377098,-2.04876,23.9186,-5.26851,23.4497,-3.19727
2.97689,12.3927,-0.348032,0.0348112,0.193204,-0.0213319,-0.00671808,-0.00182258,-0.00710528,0.00324475,-0.0117854,-0.95128,0.0106078,1271,847,0.293673,-1.99149,24.0857,-5.33456,23.6944,-3.32514
3.67248,12.3992,-0.353993,0.0316669,0.187974,-0.023086,-0.00661981,-0.00162691,-0.00687147,0.00318754,-0.0114343,-0.959638,0.0106473,1278,847,0.257054,-1.93551,24.2799,-5.38464,23.9191,-3.43036
4.36616,12.405,-0.350433,0.0309759,0.182561,-0.0291352,-0.00646907,-0.00141117,-0.00664736,0.00317205,-0.0110523,-0.967166,0.0110791,1285,847,0.234205,-1.86713,24.4751,-5.43641,24.1134,-3.53342
5.05946,12.4108,-0.343586,0.0285916,0.175176,-0.0290511,-0.00625825,-0.00119512,-0.00642775,0.00318163,-0.010635,-0.972995,0.0116164,1292,847,0.209769,-1.77569,24.6385,-5.48049,24.3022,-3.64007
5.74933,12.4167,-0.321393,0.023109,0.167982,-0.0336106,-0.00599989,-0.001009,-0.00619746,0.00317656,-0.0101854,-0.976795,0.0108792,1299,847,0.142413,-1.69371,24.7223,-5.53079,24.4371,-3.76314
6.43725,12.4234,-0.289879,0.0165579,0.161359,-0.040145,-0.00572735,-0.000879823,-0.0059764,0.0031456,-0.00975277,-0.978041,0.00972849,1306,847,0.0592901,-1.62818,24.7679,-5.60265,24.5424,-3.91435
7.12713,12.4305,-0.264512,0.0103366,0.155313,-0.0407865,-0.00542189,-0.000744945,-0.0057721,0.00314439,-0.00931122,-0.97786,0.00873922,1313,847,-0.00531714,-1.57842,24.8411,-5.67784,24.6799,-4.06615
7.81732,12.4378,-0.238766,0.00564682,0.150331,-0.0373701,-0.00506615,-0.000570747,-0.00555433,0.00317345,-0.00881034,-0.977663,0.00873571,1320,847,-0.0440103,-1.53663,24.9309,-5.77591,24.8235,-4.22232
8.50537,12.444,-0.203269,0.00244848,0.146861,-0.0348106,-0.00470078,-0.000393213,-0.00534433,0.003215,-0.008309,-0.976945,0.0085514,1327,847,-0.0699146,-1.50406,25.0058,-5.88124,24.9355,-4.36441
9.18835,12.449,-0.146914,-7.73132e-05,0.143149,-0.0344121,-0.00435825,-0.000288217,-0.00514547,0.00321004,-0.00785651,-0.973707,0.00849782,1334,847,-0.0946879,-1.46201,25.0142,-5.98938,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.00234554,0.138837,-0.0373432,-0.00405461,-0.000113085,-0.00493521,0.00323031,-0.007398,-0.975361,0.00821159,1341,847,-0.125608,-1.41128,25.0019,-6.07581,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.00440042,0.134104,-0.0395903,-0.0037716,8.34017e-05,-0.00471929,0.00325364,-0.00694184,-0.979274,0.00772546,1348,847,-0.152588,-1.35878,25.0389,-6.13923,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.00677506,0.129609,-0.0410208,-0.00346303,0.000475441,-0.00440995,0.00333586,-0.00632345,-0.995386,0.00806801,1355,847,-0.180587,-1.31327,25.121,-6.22119,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0090096,0.125016,-0.0425278,-0.00320137,0.000889297,-0.00413669,0.00345868,-0.00577075,-1.01499,0.00889025,1362,847,-0.207391,-1.26642,25.2181,-6.2899,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.0121102,0.121143,-0.0420374,-0.00300922,0.00139544,-0.00385549,0.00363328,-0.00524705,-1.04489,0.00989768,1369,847,-0.237545,-1.22481,25.3082,-6.37293,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0151163,0.117548,-0.0393608,-0.00286879,0.00195001,-0.00353094,0.00381527,-0.00473405,-1.0848,0.0107278,1376,847,-0.260849,-1.18239,25.4064,-6.45173,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0179729,0.113813,-0.0344647,-0.00277157,0.00247847,-0.00317899,0.00397616,-0.00426925,-1.13052,0.0113066,1383,847,-0.276479,-1.14382,25.5247,-6.55066,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0212698,0.111551,-0.038808,-0.00270357,0.00295388,-0.00285133,0.0041416,-0.00389128,-1.17611,0.0101581,1390,847,-0.321497,-1.12382,25.6518,-6.68554,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.023588,0.109494,-0.0448361,-0.00276336,0.00334632,-0.00263475,0.00432558,-0.00374263,-1.21495,0.0102569,1397,847,-0.36143,-1.10512,25.8461,-6.82226,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0262291,0.108041,-0.0480618,-0.00291416,0.00369071,-0.00244136,0.00449514,-0.00371858,-1.2525,0.00999762,1404,847,-0.397054,-1.0889,26.0578,-6.93159,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0288717,0.105514,-0.0465316,-0.00286717,0.00393717,-0.00209565,0.00453081,-0.00346081,-1.29476,0.00943222,1411,847,-0.419622,-1.05788,26.2367,-7.01761,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.0318317,0.102758,-0.0445623,-0.00289852,0.00377759,-0.00189459,0.00427778,-0.00339871,-1.31268,0.00847293,1418,847,-0.444027,-1.02666,26.4173,-7.10324,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0348742,0.100229,-0.0447116,-0.00305178,0.00341721,-0.00179211,0.0038805,-0.00351507,-1.31782,0.00772835,1425,847,-0.475036,-1.00105,26.6111,-7.19998,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0370093,0.0976722,-0.0453665,-0.00313227,0.00306709,-0.0016974,0.00350141,-0.00356659,-1.3203,0.00781282,1432,847,-0.498359,-0.977076,26.8895,-7.3034,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.0389151,0.0948367,-0.0451461,-0.00316884,0.00276213,-0.00160552,0.00316886,-0.00357557,-1.32269,0.0077811,1439,847,-0.516859,-0.955263,27.204,-7.38813,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0408786,0.0921779,-0.0453286,-0.00313041,0.00226784,-0.0015565,0.00268448,-0.00354704,-1.30925,0.00790047,1446,847,-0.537046,-0.93452,27.5307,-7.48412,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.043579,0.0899526,-0.0434448,-0.00303401,0.00184217,-0.00149955,0.00226641,-0.00345825,-1.29509,0.00781583,1453,847,-0.558697,-0.9154,27.8617,-7.61164,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0459932,0.0882892,-0.0418851,-0.00290114,0.00132759,-0.0015408,0.00182945,-0.00340299,-1.25592,0.00782569,1460,847,-0.578425,-0.895549,28.2114,-7.7622,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0474933,0.0869205,-0.0424079,-0.0027283,0.001094,-0.00150777,0.00161716,-0.00325146,-1.23682,0.00784093,1467,847,-0.595031,-0.873987,28.5985,-7.8918,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0488089,0.0855024,-0.0432196,-0.00250458,0.0008971,-0.00151687,0.00147524,-0.00308273,-1.20665,0.00784502,1474,847,-0.61061,-0.853128,29.0126,-7.99305,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0505817,0.083948,-0.0447287,-0.00231154,0.000765189,-0.00161587,0.00145788,-0.00300423,-1.16581,0.00803021,1481,847,-0.632592,-0.842599,29.4421,-8.0752,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.053331,0.0817336,-0.0444829,-0.00220097,0.000890329,-0.00174187,0.00167345,-0.00298409,-1.14829,0.00823745,1488,847,-0.659009,-0.835964,29.8813,-8.16204,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0555323,0.0793794,-0.043628,-0.00204396,0.00105673,-0.00191087,0.00196708,-0.00295431,-1.1262,0.00828707,1495,847,-0.678236,-0.822648,30.3348,-8.28423,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0565708,0.0782093,-0.0439192,-0.0019182,0.0012681,-0.00210339,0.00231358,-0.00296368,-1.10951,0.00962213,1502,847,-0.689504,-0.803657,30.8145,-8.43192,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0434544,0.071858,-0.0899445,-0.00186367,0.0015262,-0.00233275,0.00271475,-0.00305222,-1.09957,0.0283322,1509,847,-0.694742,-0.778509,31.4754,-8.42241,31.8492,-7.79996
-40.0003,11.2747,0.268465,-0.107245,-0.0179801,-0.171092,0.0268173,-0.0068748,-0.00707471,0.0282426,-0.00830006,-0.198798,0.012037,830,854,-1.40873,0.275842,22.8713,4.80765,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0889811,-0.0200156,-0.166035,0.0270599,-0.00611919,-0.00769565,0.0287579,-0.00781724,-0.217171,0.0119821,837,854,-1.21065,0.300369,23.0643,4.68385,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0719128,-0.0217589,-0.165898,0.0271892,-0.0055131,-0.00824894,0.0291522,-0.00747602,-0.233615,0.0120025,844,854,-1.03354,0.325612,23.2107,4.59811,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0543073,-0.0210281,-0.167963,0.0271271,-0.00502875,-0.00877303,0.0293649,-0.00726655,-0.249751,0.012186,851,854,-0.854738,0.323145,23.358,4.50665,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.037269,-0.017598,-0.165723,0.0268047,-0.00463128,-0.0093042,0.0293521,-0.00717865,-0.267238,0.0118374,858,854,-0.674665,0.280509,23.4915,4.38293,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.0166301,-0.0117338,-0.157064,0.0262341,-0.00427012,-0.00986413,0.0291459,-0.00718193,-0.287039,0.0119452,865,854,-0.44602,0.211057,23.6756,4.18416,23.4976,3.98645
-35.928,11.3267,-0.0828445,0.00257223,-0.00617197,-0.145917,0.0254136,-0.0038941,-0.0104333,0.0287483,-0.00722883,-0.309362,0.0123051,872,854,-0.228078,0.145274,23.8221,3.98032,23.4765,3.84443
-35.2488,11.336,-0.133714,0.0205703,-0.000909836,-0.138552,0.0243898,-0.00345456,-0.0109907,0.0282052,-0.00727,-0.334134,0.0126593,879,854,-0.0293137,0.0857986,23.967,3.78786,23.4571,3.70993
-34.569,11.3445,-0.18563,0.0386968,0.00613628,-0.131785,0.0232465,-0.00298693,-0.01151,0.0275805,-0.00732092,-0.360123,0.0128922,886,854,0.169674,0.0119104,24.126,3.59238,23.449,3.59463
-33.8892,11.3532,-0.234062,0.0565013,0.0139261,-0.124793,0.0220053,-0.00249536,-0.0120266,0.0269221,-0.00741214,-0.388091,0.0122427,893,854,0.365652,-0.0691688,24.2753,3.37975,23.4346,3.47081
-33.2109,11.362,-0.271439,0.0719676,0.0212927,-0.114457,0.0206726,-0.00196304,-0.0125234,0.0262346,-0.00752503,-0.41796,0.0112231,900,854,0.543301,-0.151042,24.3584,3.15924,23.3844,3.33279
-32.5359,11.3697,-0.286918,0.0807728,0.0287855,-0.109764,0.0192042,-0.0014106,-0.0129344,0.0254358,-0.00764225,-0.448974,0.0105939,907,854,0.641567,-0.239975,24.3085,2.94919,23.2561,3.19489
-31.8596,11.3776,-0.308076,0.0885649,0.0364029,-0.106154,0.0176205,-0.000856573,-0.0132374,0.0245244,-0.00776046,-0.480736,0.011144,914,854,0.727366,-0.334893,24.28,2.74774,23.157,3.06093
-31.182,11.3853,-0.333512,0.0974873,0.0440371,-0.0995231,0.0160128,-0.000323909,-0.0134423,0.0235739,-0.00788505,-0.512381,0.0119483,921,854,0.83045,-0.428438,24.2806,2.548,23.0817,2.9336
-30.5053,11.3919,-0.35229,0.107416,0.0549802,-0.0911441,0.0144661,0.000168831,-0.0135878,0.022671,-0.00803609,-0.543241,0.0124188,928,854,0.947194,-0.541467,24.2692,2.31519,22.9877,2.82492
-29.8284,11.3984,-0.369519,0.116596,0.0663054,-0.0849572,0.0129696,0.000598029,-0.0136686,0.021787,-0.00821939,-0.572911,0.012494,935,854,1.05208,-0.64796,24.2561,2.06864,22.8948,2.71487
-29.1514,11.405,-0.384894,0.124017,0.0787197,-0.080493,0.0114656,0.000938269,-0.0136638,0.0208445,-0.00844064,-0.601545,0.0119183,942,854,1.13553,-0.765469,24.2288,1.81041,22.8018,2.60309
-28.4731,11.4125,-0.405375,0.130454,0.091317,-0.0750081,0.00992971,0.00117326,-0.0135539,0.019795,-0.00869199,-0.629176,0.0106555,949,854,1.21084,-0.899844,24.2169,1.54895,22.7359,2.47573
-27.7943,11.4202,-0.425924,0.135192,0.107883,-0.0649158,0.00841361,0.00130778,-0.0133727,0.0186973,-0.00897592,-0.655555,0.00976784,956,854,1.27743,-1.08107,24.1861,1.24476,22.6775,2.34646
-27.1163,11.4276,-0.440031,0.137197,0.126389,-0.0572309,0.00691012,0.00135613,-0.0131773,0.0175998,-0.00933358,-0.681547,0.00951759,963,854,1.31131,-1.2854,24.1148,0.923346,22.6012,2.21483
-26.4383,11.4342,-0.452122,0.13894,0.144659,-0.0496106,0.00542009,0.0013497,-0.0129864,0.0165298,-0.00975999,-0.707671,0.0100291,970,854,1.3425,-1.48308,24.0404,0.617635,22.5241,2.10054
-25.7599,11.4409,-0.464225,0.141216,0.161017,-0.0346499,0.0040062,0.00131891,-0.0128296,0.0155623,-0.0102372,-0.733223,0.0107461,977,854,1.39368,-1.66234,23.9643,0.323648,22.4543,1.98427
-25.0788,11.4481,-0.488082,0.143187,0.177513,-0.0103679,0.00267398,0.00130606,-0.0126913,0.0146997,-0.0107197,-0.758478,0.0113238,984,854,1.46036,-1.8466,23.9202,0.0216717,22.4378,1.8676
-24.3971,11.4563,-0.513013,0.145188,0.195524,0.0159861,0.00143134,0.00133644,-0.0125383,0.0139223,-0.0111545,-0.783506,0.0121845,991,854,1.53211,-2.0558,23.8845,-0.305235,22.4327,1.73474
-23.7174,11.4626,-0.525058,0.144836,0.214277,0.0336712,0.000308674,0.00141863,-0.0123644,0.0132405,-0.0115132,-0.807826,0.0124877,998,854,1.56295,-2.26257,23.7993,-0.616544,22.3844,1.62645
-23.0409,11.4686,-0.518268,0.142385,0.230824,0.0437113,-0.000632398,0.00155538,-0.0121757,0.0126862,-0.0117632,-0.830199,0.0133556,1005,854,1.55726,-2.4388,23.6413,-0.918371,22.2695,1.50431
-22.3665,11.4738,-0.499485,0.140878,0.245842,0.0620697,-0.0013367,0.00175944,-0.0119614,0.0122726,-0.0118498,-0.849751,0.0134351,1012,854,1.57841,-2.59785,23.4372,-1.20831,22.1147,1.38821
-21.6876,11.481,-0.501434,0.140489,0.259261,0.0840324,-0.00181339,0.00201717,-0.0116931,0.0119508,-0.011747,-0.866575,0.0135013,1019,854,1.61887,-2.74512,23.3267,-1.50123,22.0485,1.25121
-21.006,11.4885,-0.51486,0.139693,0.2723,0.096609,-0.00211753,0.00229151,-0.0113612,0.0116601,-0.0114861,-0.881227,0.0133455,1026,854,1.63651,-2.88948,23.2826,-1.77195,22.0346,1.12119
-20.325,11.4954,-0.52329,0.139567,0.283482,0.112812,-0.00231258,0.00254841,-0.010967,0.011351,-0.0111152,-0.894445,0.0117449,1033,854,1.66891,-3.01854,23.2266,-2.01733,22.0083,0.99685
-19.6461,11.5013,-0.519393,0.136664,0.293328,0.120748,-0.00240311,0.00276932,-0.0105503,0.0110457,-0.0106795,-0.905594,0.00902242,1040,854,1.65601,-3.12729,23.1168,-2.23681,21.9409,0.882378
-18.9687,11.5066,-0.506177,0.134655,0.302793,0.129775,-0.0023884,0.0029597,-0.0101484,0.0107805,-0.0102092,-0.914217,0.00865384,1047,854,1.65477,-3.22172,22.985,-2.46211,21.844,0.769763
-18.2918,11.5124,-0.488692,0.134025,0.313157,0.138987,-0.00230381,0.00312269,-0.00977918,0.010558,-0.00973916,-0.92072,0.00891053,1054,854,1.66838,-3.32843,22.8574,-2.70703,21.7376,0.644258
-17.6142,11.5187,-0.473034,0.133715,0.32273,0.146046,-0.00222287,0.00324128,-0.00940805,0.0103059,-0.00928751,-0.92671,0.0094086,1061,854,1.68099,-3.4286,22.7518,-2.9492,21.6457,0.509134
-16.9372,11.5251,-0.45241,0.133287,0.330917,0.150079,-0.00218916,0.00329369,-0.00901349,0.00997344,-0.0088689,-0.933027,0.00973368,1068,854,1.68616,-3.51296,22.6383,-3.18134,21.5413,0.367745
-16.2623,11.5308,-0.419973,0.132781,0.337394,0.152999,-0.00219667,0.00327754,-0.00865726,0.00962007,-0.00853921,-0.938507,0.00946156,1075,854,1.6883,-3.57925,22.4868,-3.39314,21.3977,0.22813
-15.5865,11.5352,-0.390711,0.131428,0.342618,0.158953,-0.0022413,0.00321387,-0.00839041,0.00930891,-0.00833634,-0.942552,0.00952075,1082,854,1.68831,-3.62795,22.3409,-3.57037,21.2737,0.117726
-14.9092,11.5394,-0.367024,0.129024,0.347207,0.164839,-0.00231879,0.00312551,-0.00821836,0.00906081,-0.00825409,-0.945326,0.00982249,1089,854,1.67753,-3.66899,22.2135,-3.72782,21.1789,0.0213584
-14.2297,11.5432,-0.352143,0.126483,0.349723,0.168159,-0.00242002,0.0030181,-0.0081094,0.00885215,-0.00825407,-0.947156,0.0104256,1096,854,1.65993,-3.69092,22.1314,-3.84338,21.1262,-0.060142
-13.5516,11.5477,-0.32894,0.125034,0.351625,0.168128,-0.00253048,0.0028914,-0.00806328,0.00868727,-0.00832634,-0.947566,0.0117823,1103,854,1.64642,-3.71589,22.0411,-3.96152,21.0478,-0.163682
-12.8786,11.5532,-0.280151,0.124868,0.35274,0.167526,-0.00265149,0.00274165,-0.00808535,0.00856825,-0.00847809,-0.946354,0.0130706,1110,854,1.64497,-3.74228,21.8711,-4.10927,20.8756,-0.314899
-12.2043,11.5586,-0.23636,0.124572,0.35399,0.166114,-0.00277592,0.00256446,-0.00817377,0.00849313,-0.00870459,-0.943273,0.0136564,1117,854,1.64036,-3.76947,21.7281,-4.25122,20.7303,-0.45927
-11.5299,11.5642,-0.191772,0.122924,0.353802,0.159353,-0.00289086,0.00237013,-0.00830942,0.00845548,-0.00897622,-0.938691,0.0134342,1124,854,1.60984,-3.77008,21.5842,-4.38813,20.5891,-0.607603
-10.8551,11.5698,-0.147515,0.12117,0.351074,0.148598,-0.0029781,0.00217346,-0.00847097,0.0084516,-0.00925624,-0.932992,0.0124996,1131,854,1.569,-3.73034,21.4543,-4.50822,20.4563,-0.756011
