 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4907,16.9816,-3.34955,0.171682,0.143804,0.0107175,0.00225772,0.00149229,-0.00882314,0.0107064,-0.00695643,-0.763724,0.0100521,1005,798,1.78263,-1.47514,35.1359,0.5801,33.4119,2.09621
-21.81,16.9895,-3.34027,0.171591,0.157829,0.0203081,0.00188533,0.00138992,-0.00879986,0.010441,-0.00716572,-0.771328,0.00955303,1012,798,1.80007,-1.6287,35.0072,0.271489,33.301,1.93683
-21.1305,16.9969,-3.32373,0.170933,0.171111,0.0287856,0.00154444,0.00129608,-0.00878832,0.0102095,-0.00736894,-0.778333,0.00894418,1019,798,1.80974,-1.77696,34.8539,-0.0240165,33.169,1.77906
-20.4502,17.0046,-3.30927,0.171021,0.182732,0.0331862,0.00124606,0.00122045,-0.00878284,0.0100161,-0.0075496,-0.784669,0.00881233,1026,798,1.81892,-1.90085,34.7312,-0.308076,33.0522,1.6175
-19.766,17.0125,-3.31226,0.172774,0.193516,0.0399446,0.000977358,0.00115319,-0.00877423,0.00983994,-0.00770939,-0.790408,0.00921238,1033,798,1.84999,-2.01561,34.696,-0.56865,33.0104,1.47402
-19.0793,17.0207,-3.32596,0.174573,0.203935,0.052162,0.000729028,0.00107946,-0.00876936,0.00967536,-0.00786687,-0.795387,0.00983231,1040,798,1.89283,-2.12328,34.7002,-0.827136,33.0174,1.3391
-18.3923,17.0294,-3.33903,0.17522,0.21429,0.0645713,0.000504797,0.000996924,-0.00875629,0.0095106,-0.00800888,-0.799445,0.0100234,1047,798,1.92461,-2.23322,34.6975,-1.09289,33.0293,1.19349
-17.7087,17.0374,-3.33359,0.174623,0.224533,0.0725236,0.000306752,0.000900733,-0.00869952,0.00930833,-0.00810085,-0.802461,0.00981076,1054,798,1.93479,-2.3434,34.6259,-1.36081,32.9765,1.03765
-17.0254,17.0453,-3.32407,0.173516,0.234054,0.0760474,0.000131605,0.000797932,-0.00858652,0.00905775,-0.00812821,-0.804789,0.00973329,1061,798,1.93072,-2.44874,34.5488,-1.61411,32.9151,0.88066
-16.3435,17.0519,-3.30656,0.173188,0.241843,0.0739885,-3.94524e-05,0.000682565,-0.00843847,0.00876775,-0.00812464,-0.806776,0.00945662,1068,798,1.92294,-2.5337,34.4657,-1.82845,32.8297,0.740005
-15.6624,17.0587,-3.28348,0.174529,0.247037,0.073566,-0.000238148,0.000561747,-0.00829654,0.00846797,-0.00814437,-0.809483,0.00934453,1075,798,1.93563,-2.59001,34.3822,-2.03079,32.7299,0.588344
-14.9807,17.0659,-3.26131,0.176253,0.251108,0.0692918,-0.000491477,0.000433184,-0.0081826,0.00816651,-0.0082248,-0.813619,0.00933058,1082,798,1.94392,-2.63081,34.32,-2.22783,32.6408,0.429321
-14.2962,17.0744,-3.2507,0.176345,0.253357,0.0641769,-0.000782053,0.000283036,-0.00810434,0.00787231,-0.00837132,-0.818206,0.00943584,1089,798,1.93351,-2.64625,34.2947,-2.42273,32.604,0.258867
-13.6088,17.0826,-3.25256,0.175142,0.253731,0.0627518,-0.00106923,0.00011719,-0.00806828,0.00761404,-0.00856608,-0.822094,0.00968168,1096,798,1.91773,-2.64331,34.3055,-2.57823,32.6233,0.11198
-12.9233,17.09,-3.24313,0.173144,0.254225,0.0595042,-0.00133584,-4.76565e-05,-0.00810143,0.00743524,-0.00881874,-0.825066,0.00982951,1103,798,1.88993,-2.643,34.2746,-2.7302,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,0.170852,0.255147,0.0568939,-0.00157882,-0.000208885,-0.00820344,0.00733813,-0.00912584,-0.82705,0.0100307,1110,798,1.86058,-2.65493,34.1967,-2.87562,32.5452,-0.175414
-11.5585,17.1031,-3.1902,0.169167,0.257387,0.0484121,-0.0018096,-0.000381345,-0.00834256,0.00727759,-0.00946854,-0.828094,0.0102792,1117,798,1.82441,-2.67549,34.1095,-3.04528,32.4593,-0.329983
-10.8739,17.1109,-3.17149,0.167749,0.259894,0.0422906,-0.00203897,-0.000576264,-0.0084919,0.00721572,-0.00983095,-0.828354,0.0103718,1124,798,1.79589,-2.69768,34.0746,-3.23229,32.4273,-0.495177
-10.1897,17.1184,-3.14923,0.166202,0.262349,0.0379338,-0.00227146,-0.000786037,-0.00866836,0.00717137,-0.0102289,-0.828134,0.00976398,1131,798,1.76987,-2.72007,34.0287,-3.41595,32.3887,-0.655993
-9.50817,17.1255,-3.11353,0.164388,0.263433,0.0339932,-0.00250744,-0.000988132,-0.00887089,0.00715557,-0.0106511,-0.828111,0.00930734,1138,798,1.74204,-2.72981,33.9339,-3.59466,32.3048,-0.826917
-8.8299,17.1305,-3.06156,0.16265,0.263397,0.0304889,-0.00275408,-0.0011603,-0.00906053,0.00713832,-0.0110527,-0.829261,0.00905253,1145,798,1.71595,-2.72742,33.7826,-3.74032,32.1643,-0.975196
-8.14799,17.136,-3.02463,0.161345,0.262147,0.0334443,-0.00302618,-0.00129475,-0.00921849,0.00709859,-0.0114195,-0.832216,0.00932949,1152,798,1.70875,-2.71032,33.6911,-3.87237,32.09,-1.11217
-7.46198,17.1424,-3.00444,0.160317,0.259499,0.0362183,-0.00333377,-0.00138041,-0.00937397,0.00706762,-0.0117818,-0.837306,0.00993729,1159,798,1.70399,-2.67794,33.6758,-3.98968,32.0887,-1.24854
-6.77286,17.1502,-2.99631,0.159138,0.255947,0.0336121,-0.00366583,-0.00142515,-0.00952004,0.00704025,-0.0121312,-0.84397,0.0103185,1166,798,1.68545,-2.63948,33.7223,-4.09951,32.142,-1.39714
-6.08348,17.1583,-2.98746,0.157221,0.251832,0.0224356,-0.00401693,-0.00143547,-0.00959081,0.00695107,-0.0124035,-0.852286,0.0104244,1173,798,1.63955,-2.58887,33.7793,-4.20651,32.2,-1.55332
-5.39538,17.1663,-2.97121,0.154086,0.246758,0.00589693,-0.00437822,-0.00141743,-0.00954985,0.00676609,-0.0125617,-0.862295,0.0106009,1180,798,1.56868,-2.53065,33.8101,-4.30058,32.2363,-1.71553
-4.70322,17.1751,-2.97084,0.149841,0.240346,-0.0049077,-0.00472941,-0.00136424,-0.00941767,0.00651997,-0.0126136,-0.873797,0.0110694,1187,798,1.49954,-2.45811,33.8902,-4.38375,32.3425,-1.87306
-4.00836,17.1847,-2.98019,0.144166,0.231605,-0.0093324,-0.00505771,-0.00125247,-0.00923627,0.0062751,-0.0125853,-0.886974,0.0114446,1194,798,1.43078,-2.36725,33.9909,-4.44928,32.4944,-2.03476
-3.31033,17.1952,-3.00102,0.138604,0.222106,-0.0102122,-0.00535196,-0.00111948,-0.00903636,0.00604513,-0.0125166,-0.900421,0.0109519,1201,798,1.37149,-2.27133,34.14,-4.51411,32.699,-2.202
-2.6107,17.206,-3.02652,0.132453,0.213335,-0.00903272,-0.00559547,-0.000976762,-0.0087949,0.00580693,-0.0123792,-0.913789,0.0104047,1208,798,1.31119,-2.18237,34.3058,-4.58753,32.9295,-2.36696
-1.9106,17.2169,-3.05176,0.127025,0.205034,-0.0103341,-0.00577653,-0.000828944,-0.00852671,0.00557558,-0.0121811,-0.926584,0.00989504,1215,798,1.25235,-2.09747,34.4892,-4.66652,33.1666,-2.53503
-1.21234,17.2262,-3.06716,0.123231,0.198037,-0.0193814,-0.00588844,-0.000684209,-0.00825964,0.0053735,-0.0119461,-0.937997,0.00899556,1222,798,1.1914,-2.02046,34.6698,-4.73365,33.3726,-2.68191
-0.513019,17.2361,-3.08486,0.118899,0.191872,-0.0322276,-0.00593976,-0.000539169,-0.00800706,0.00521066,-0.0116896,-0.948029,0.00832997,1229,798,1.11564,-1.94734,34.8667,-4.8185,33.5951,-2.83803
0.186802,17.2461,-3.10253,0.114617,0.186786,-0.0439786,-0.00594325,-0.000416067,-0.00774686,0.00504538,-0.0114047,-0.95673,0.00783227,1236,798,1.04273,-1.88323,35.0697,-4.91933,33.8252,-2.99538
0.890545,17.2567,-3.13428,0.109314,0.180878,-0.0455569,-0.00592877,-0.000348004,-0.00748126,0.00484632,-0.0111231,-0.963899,0.0082737,1243,798,0.984135,-1.81728,35.3102,-5.01058,34.1185,-3.14542
1.59279,17.2664,-3.15766,0.105225,0.175767,-0.0463136,-0.00591525,-0.00033776,-0.00723723,0.00462943,-0.0108824,-0.969298,0.00870012,1250,798,0.939797,-1.7596,35.5365,-5.10475,34.3863,-3.28903
2.29087,17.2751,-3.1619,0.102508,0.171927,-0.0469364,-0.0059046,-0.000367204,-0.00704832,0.00443671,-0.0107085,-0.972548,0.00886739,1257,798,0.909629,-1.71653,35.709,-5.21464,34.5862,-3.43638
2.98551,17.2841,-3.15025,0.0999476,0.168991,-0.0506529,-0.00589477,-0.000409681,-0.00691952,0.00429098,-0.0105954,-0.974076,0.00897212,1264,798,0.873447,-1.68557,35.8322,-5.3527,34.731,-3.60908
3.67958,17.2929,-3.13452,0.0969614,0.16525,-0.0554577,-0.00588641,-0.000458035,-0.00685868,0.00420397,-0.0105484,-0.973808,0.0095254,1271,798,0.830283,-1.64891,35.944,-5.47903,34.8672,-3.78235
4.3732,17.3002,-3.11539,0.0923161,0.159941,-0.058256,-0.00586469,-0.000505235,-0.00688367,0.00420191,-0.0105718,-0.971017,0.00992252,1278,798,0.775445,-1.59414,36.0297,-5.56682,34.9975,-3.92881
5.06347,17.3069,-3.08128,0.0874768,0.153838,-0.0601897,-0.00581484,-0.000547169,-0.0069487,0.00425011,-0.0106121,-0.966552,0.010273,1285,798,0.720838,-1.5289,36.0605,-5.65551,35.0761,-4.08088
5.75234,17.3134,-3.04012,0.0827701,0.148677,-0.0628482,-0.00573363,-0.000561582,-0.00699211,0.0043074,-0.0106026,-0.962522,0.0104962,1292,798,0.665708,-1.47127,36.073,-5.76019,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.0779864,0.14453,-0.0658694,-0.00563732,-0.000569625,-0.00698437,0.00432632,-0.0105333,-0.959409,0.0106852,1299,798,0.608854,-1.42353,36.0724,-5.87777,35.1795,-4.39735
7.12792,17.3254,-2.9452,0.07346,0.141476,-0.0676994,-0.00554088,-0.000561475,-0.00690183,0.00428598,-0.0103883,-0.958499,0.0103869,1306,798,0.557592,-1.38924,36.0709,-5.99799,35.223,-4.54861
7.81414,17.3312,-2.88961,0.0689193,0.138236,-0.0628694,-0.00543667,-0.000547528,-0.00677188,0.00420751,-0.0101917,-0.958613,0.00979812,1313,798,0.523338,-1.35821,36.0403,-6.12879,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.0649488,0.134907,-0.0570823,-0.00531512,-0.000543886,-0.00660788,0.00409582,-0.00995483,-0.95863,0.00944691,1320,798,0.497445,-1.32701,35.9724,-6.25749,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.0616718,0.131503,-0.0520865,-0.00517062,-0.000526719,-0.00640645,0.00396558,-0.00966292,-0.959255,0.00941561,1327,798,0.476651,-1.29673,35.8856,-6.38679,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.0585209,0.127648,-0.0470897,-0.00501884,-0.000504595,-0.00617921,0.00381682,-0.00934026,-0.960508,0.00957551,1334,798,0.45728,-1.26085,35.8422,-6.4969,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.0554271,0.124203,-0.0448988,-0.00489681,-0.000489184,-0.00593637,0.00363925,-0.00902524,-0.963133,0.00956784,1341,798,0.431295,-1.22905,35.8097,-6.6005,35.1802,-5.31799
11.234,17.3547,-2.55101,0.0525629,0.121271,-0.0463334,-0.00481215,-0.000472047,-0.00569264,0.00345013,-0.00873433,-0.967497,0.00932528,1348,798,0.398102,-1.19932,35.8346,-6.71922,35.2334,-5.46932
11.922,17.3609,-2.4949,0.0489847,0.118762,-0.051305,-0.0047553,-0.000476054,-0.00548152,0.00326863,-0.00849998,-0.971471,0.00882812,1355,798,0.348489,-1.17782,35.869,-6.85047,35.2993,-5.63708
12.611,17.3674,-2.4414,0.0449082,0.116118,-0.0560731,-0.00471408,-0.000509258,-0.00530876,0.00309824,-0.00832158,-0.973937,0.00830148,1362,798,0.29436,-1.15356,35.9158,-6.98443,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.0407833,0.112815,-0.0584517,-0.00467051,-0.000570434,-0.00516349,0.00293509,-0.00817603,-0.974368,0.00779902,1369,798,0.246009,-1.11746,35.9757,-7.10919,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.0374278,0.109083,-0.0573155,-0.00461682,-0.000609529,-0.00502663,0.00279807,-0.00802442,-0.97505,0.00723601,1376,798,0.214749,-1.07899,36.0727,-7.21492,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.0347831,0.105271,-0.0554151,-0.00455701,-0.000569898,-0.00488934,0.00271669,-0.00784359,-0.978976,0.00675677,1383,798,0.192671,-1.03885,36.2017,-7.31824,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.0322949,0.101477,-0.0528153,-0.00448551,-0.000469382,-0.00478158,0.00270868,-0.00766357,-0.984194,0.00650899,1390,798,0.17416,-1.00211,36.3701,-7.42746,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.0285633,0.0992639,-0.0510529,-0.00439425,-0.000380379,-0.00472428,0.00274558,-0.00752021,-0.986254,0.00653934,1397,798,0.14111,-0.982744,36.4677,-7.56341,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.0248998,0.0975516,-0.0504507,-0.00425211,-0.00030046,-0.00467404,0.00279822,-0.00735078,-0.985368,0.00649014,1404,798,0.105672,-0.970664,36.5414,-7.70466,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.0213548,0.095222,-0.0495082,-0.00407832,-0.000227672,-0.00457875,0.00281408,-0.00712007,-0.98442,0.00668486,1411,798,0.0724166,-0.951797,36.6579,-7.84281,36.3818,-6.88697
18.1548,17.419,-2.08304,0.0178712,0.0917919,-0.0466082,-0.00389139,-0.000152691,-0.00440891,0.00276679,-0.00681088,-0.985907,0.00679331,1418,798,0.0451971,-0.915578,36.84,-7.98037,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.0148499,0.0882799,-0.0446991,-0.00370358,-7.57131e-05,-0.00416472,0.00265296,-0.00643225,-0.990783,0.00673917,1425,798,0.0198796,-0.87404,37.0329,-8.11414,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.0122656,0.0853371,-0.044097,-0.00352001,-4.4581e-05,-0.00388795,0.00247632,-0.00604091,-0.995555,0.00644322,1432,798,-0.00463147,-0.842258,37.2057,-8.23109,37.032,-7.36338
20.2433,17.438,-1.96023,0.00995864,0.0832682,-0.0439395,-0.00335032,-6.33197e-05,-0.00361847,0.0022674,-0.00568104,-0.998568,0.00611199,1439,798,-0.0275758,-0.823309,37.3831,-8.34043,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.00787427,0.0807684,-0.0429829,-0.00319862,-0.000114967,-0.00338843,0.00206593,-0.00537952,-0.998911,0.00639146,1446,798,-0.0460274,-0.799845,37.6279,-8.4678,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.00587922,0.0780669,-0.0427242,-0.00306067,-0.000179268,-0.00321877,0.00190651,-0.00514645,-0.995824,0.00663843,1453,798,-0.0655396,-0.771189,37.9311,-8.61794,37.8273,-7.82773
22.3512,17.463,-1.89192,0.00427697,0.075783,-0.0445467,-0.00293157,-0.000221726,-0.00305897,0.00176897,-0.00492226,-0.993879,0.00660405,1460,798,-0.0870749,-0.744708,38.2412,-8.75228,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.00261035,0.0742637,-0.046808,-0.00281737,-0.00029118,-0.00288207,0.00159243,-0.00470097,-0.991922,0.0065393,1467,798,-0.110537,-0.726461,38.5447,-8.88058,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.000989528,0.0728341,-0.0479674,-0.00276542,-0.000344603,-0.00270971,0.00141275,-0.00452277,-0.995449,0.00662276,1474,798,-0.130415,-0.710576,38.8732,-9.0111,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.000502944,0.0710508,-0.0487218,-0.00274582,-0.000386768,-0.0025703,0.00126173,-0.00439432,-1.00052,0.00706399,1481,798,-0.147834,-0.692872,39.2417,-9.15052,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.00233082,0.0688146,-0.0482873,-0.00274688,-0.000442403,-0.00247001,0.00113091,-0.00432018,-1.00364,0.00733472,1488,798,-0.16505,-0.674601,39.6436,-9.29207,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.00499248,0.0662142,-0.0469937,-0.00276582,-0.000459181,-0.00237518,0.00102788,-0.00425289,-1.01142,0.0076699,1495,798,-0.187911,-0.652882,40.0703,-9.43517,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.00788781,0.0640705,-0.0440713,-0.00278776,-0.000380012,-0.00226952,0.000985169,-0.00415294,-1.02925,0.00814081,1502,798,-0.208297,-0.633536,40.5464,-9.57048,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.0101403,0.0620695,-0.0410472,-0.0027984,-0.000267915,-0.0021591,0.00096935,-0.00403567,-1.05043,0.00826518,1509,798,-0.222017,-0.611937,40.9999,-9.71491,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.0116592,0.0606603,-0.0406925,-0.00279916,-0.000148079,-0.0020659,0.00098097,-0.00392821,-1.07063,0.00804688,1516,798,-0.236305,-0.594677,41.4516,-9.8616,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.0136139,0.0589253,-0.0418723,-0.0027932,-3.48718e-05,-0.00198188,0.00100049,-0.00382856,-1.08938,0.00786592,1523,798,-0.2593,-0.576645,41.9038,-10.0274,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.0161569,0.0570128,-0.042872,-0.00278516,6.58131e-05,-0.00189788,0.00101392,-0.00373327,-1.1075,0.00801728,1530,798,-0.287534,-0.554549,42.3887,-10.1879,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.0186652,0.0550971,-0.0426688,-0.00277344,0.000114342,-0.00182479,0.000997394,-0.0036565,-1.12009,0.00840605,1537,798,-0.311842,-0.531821,42.9108,-10.331,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.0208508,0.0541355,-0.0425005,-0.00274529,5.81074e-05,-0.00177832,0.00092074,-0.00360792,-1.11915,0.00875731,1544,798,-0.333047,-0.522588,43.4383,-10.4695,43.6228,-9.92589
-39.6019,16.0555,-2.27139,0.0480847,-0.134561,-0.156029,0.0156524,-0.00116905,-0.00808972,0.0189114,-0.00442812,-0.382974,0.00988052,830,805,0.240848,1.50865,34.279,7.18092,33.4508,5.6993
-38.9201,16.0665,-2.33377,0.059283,-0.129868,-0.151983,0.0157576,-0.000663629,-0.00894729,0.0196906,-0.00459666,-0.414153,0.00977677,837,805,0.361888,1.45941,34.3666,6.98264,33.4367,5.55458
-38.2377,16.078,-2.39612,0.068509,-0.125385,-0.148963,0.015715,-0.000217116,-0.00961778,0.0202373,-0.00473944,-0.439529,0.00993636,844,805,0.460615,1.41514,34.4438,6.77604,33.4296,5.40094
-37.555,16.0891,-2.45713,0.0774362,-0.121689,-0.146731,0.0155047,0.000184702,-0.0101255,0.0205412,-0.00485186,-0.461574,0.01005,851,805,0.554779,1.38684,34.5218,6.57586,33.4244,5.25254
-36.8721,16.1007,-2.51685,0.0872845,-0.117863,-0.139235,0.0151256,0.000554783,-0.0104841,0.020607,-0.00492667,-0.48175,0.0100615,858,805,0.66751,1.34912,34.5999,6.36565,33.4215,5.09361
-36.1897,16.1111,-2.56978,0.0987572,-0.113271,-0.131211,0.0145912,0.000898854,-0.0107072,0.0204538,-0.00496383,-0.500956,0.00967097,865,805,0.798106,1.30386,34.6747,6.16133,33.3997,4.94953
-35.5085,16.121,-2.61275,0.111722,-0.106663,-0.119483,0.0139273,0.00121987,-0.0108228,0.0201236,-0.00497646,-0.519971,0.00926101,872,805,0.950833,1.22545,34.7258,5.94513,33.3466,4.80652
-34.8274,16.1308,-2.65293,0.121611,-0.0975632,-0.109357,0.0131853,0.0015185,-0.010883,0.0196997,-0.00499587,-0.539378,0.00861456,879,805,1.06907,1.11625,34.7463,5.70737,33.29,4.66084
-34.1465,16.1401,-2.68845,0.129188,-0.0875887,-0.101497,0.0124439,0.00181513,-0.0109705,0.0193195,-0.00506045,-0.559843,0.00792539,886,805,1.15945,1.00487,34.7379,5.4622,33.2226,4.52111
-33.4654,16.1497,-2.72312,0.13484,-0.0760751,-0.09447,0.0116795,0.00207161,-0.0110249,0.0189016,-0.00515047,-0.579933,0.00765785,893,805,1.22857,0.872706,34.716,5.20033,33.159,4.37469
-32.785,16.1597,-2.75108,0.139876,-0.064345,-0.0856799,0.0108783,0.00230742,-0.0110554,0.0184498,-0.0052641,-0.600498,0.00828575,900,805,1.29458,0.738472,34.6659,4.91693,33.0768,4.21127
-32.1045,16.1695,-2.7768,0.145186,-0.0515595,-0.0778669,0.0100227,0.00251351,-0.0110616,0.0179496,-0.00541337,-0.621786,0.00905506,907,805,1.36184,0.594546,34.6192,4.62455,32.993,4.04994
-31.4242,16.178,-2.79878,0.150855,-0.0370424,-0.0735267,0.00914725,0.00268167,-0.0110559,0.0174333,-0.00560434,-0.643161,0.00906679,914,805,1.42654,0.446569,34.5763,4.3281,32.9019,3.91235
-30.7453,16.1858,-2.81117,0.155354,-0.0223431,-0.0734099,0.00830192,0.00280029,-0.0110501,0.0169385,-0.00583628,-0.663408,0.00870751,921,805,1.47142,0.301546,34.5006,4.03043,32.781,3.77505
-30.0661,16.1937,-2.82263,0.159841,-0.00910479,-0.071203,0.00753166,0.00287417,-0.0110538,0.0164993,-0.00609352,-0.68158,0.0083874,928,805,1.52001,0.166731,34.424,3.75042,32.6636,3.63777
-29.385,16.2023,-2.8426,0.165068,0.00294003,-0.0630901,0.00684911,0.00290366,-0.0110454,0.0160965,-0.00634377,-0.697029,0.00833019,935,805,1.58724,0.0359964,34.383,3.47902,32.5861,3.49555
-28.703,16.2113,-2.86481,0.169155,0.0164667,-0.0527723,0.00623996,0.0028907,-0.0110019,0.0156939,-0.00656325,-0.709871,0.00862022,942,805,1.64697,-0.110299,34.342,3.18427,32.5245,3.3479
-28.0217,16.2194,-2.88129,0.172508,0.0302542,-0.042668,0.00568351,0.0028353,-0.0109206,0.0152725,-0.00675367,-0.720561,0.00879382,949,805,1.6989,-0.253809,34.2793,2.89323,32.4479,3.21197
-27.3418,16.2268,-2.88768,0.174053,0.0451559,-0.0331082,0.00514626,0.00274067,-0.0108056,0.0148158,-0.0069289,-0.72997,0.00909915,956,805,1.7314,-0.406059,34.1678,2.5924,32.3394,3.08003
-26.6624,16.2343,-2.8894,0.175937,0.0592629,-0.0206242,0.00460428,0.00262283,-0.0106627,0.0143222,-0.00709505,-0.739074,0.0093279,963,805,1.77325,-0.555545,34.0433,2.29279,32.22,2.93913
-25.9813,16.2426,-2.89814,0.179079,0.073008,-0.00784153,0.00407389,0.00249489,-0.0104959,0.01381,-0.00724119,-0.747859,0.00919189,970,805,1.829,-0.709186,33.9657,1.99679,32.1349,2.7903
-25.2995,16.2515,-2.90892,0.182333,0.087754,0.000280584,0.00356928,0.00236645,-0.0103131,0.0132985,-0.00736279,-0.756273,0.00862198,977,805,1.87715,-0.873964,33.9138,1.68816,32.0649,2.6327
-24.6185,16.2596,-2.91253,0.185227,0.103775,0.00664562,0.00307361,0.00224492,-0.0101178,0.0127856,-0.00746705,-0.764933,0.00839641,984,805,1.91836,-1.0524,33.8414,1.37696,31.9743,2.48314
-23.939,16.2671,-2.90698,0.189051,0.11927,0.0109535,0.00257313,0.00213478,-0.00992971,0.0122861,-0.00757818,-0.774364,0.00876059,991,805,1.96519,-1.21958,33.7542,1.06908,31.8553,2.33481
-23.26,16.2743,-2.8965,0.192159,0.133309,0.0154927,0.00208047,0.00203521,-0.00976939,0.0118273,-0.00771158,-0.78424,0.00947007,998,805,2.00517,-1.36855,33.6473,0.773329,31.7243,2.18685
-22.5796,16.2824,-2.89145,0.194369,0.14718,0.0227632,0.00162746,0.00194531,-0.00964522,0.0114329,-0.00786015,-0.793636,0.00994496,1005,805,2.0414,-1.51514,33.5545,0.464569,31.6216,2.02824
-21.899,16.2903,-2.88546,0.193706,0.161651,0.0341897,0.00123174,0.0018746,-0.00955555,0.0111141,-0.00800778,-0.802211,0.00952436,1012,805,2.05669,-1.67405,33.4283,0.152531,31.5223,1.87165
-21.2191,16.2979,-2.87428,0.192381,0.176476,0.0451149,0.00088725,0.00182299,-0.00948856,0.0108552,-0.00814496,-0.810033,0.00902536,1019,805,2.0645,-1.83782,33.2836,-0.160194,31.4101,1.71626
-20.5388,16.3055,-2.86301,0.1918,0.190533,0.0510265,0.000594593,0.00178856,-0.00943315,0.0106436,-0.00826045,-0.816999,0.00869917,1026,805,2.07001,-1.99025,33.1631,-0.463616,31.3047,1.55934
-19.8557,16.3131,-2.86405,0.19267,0.203761,0.0553671,0.000336717,0.0017532,-0.00937336,0.010445,-0.00835512,-0.823106,0.00890927,1033,805,2.0872,-2.12682,33.1152,-0.746373,31.2544,1.4197
-19.1703,16.3211,-2.87508,0.193729,0.216104,0.0658304,0.00010465,0.00170205,-0.00931704,0.0102546,-0.00844786,-0.828156,0.00943207,1040,805,2.119,-2.25578,33.1042,-1.0233,31.2502,1.2827
-18.4853,16.3291,-2.88112,0.194164,0.227626,0.080159,-9.78104e-05,0.0016334,-0.00926042,0.0100686,-0.00853299,-0.832,0.00956603,1047,805,2.15271,-2.3793,33.0679,-1.29627,31.2339,1.14284
-17.8033,16.3368,-2.87105,0.193244,0.238753,0.0922601,-0.000267015,0.0015474,-0.0091781,0.00986302,-0.00858263,-0.834661,0.00927657,1054,805,2.16838,-2.50089,32.9667,-1.57595,31.162,0.987434
-17.1212,16.3446,-2.8597,0.192268,0.248709,0.0971105,-0.000410642,0.00145398,-0.00905376,0.0096233,-0.00857997,-0.836705,0.0093483,1061,805,2.16863,-2.61482,32.8808,-1.83298,31.0924,0.828883
-16.4397,16.3511,-2.84321,0.191942,0.257426,0.0955636,-0.000554412,0.00134946,-0.00889481,0.00934313,-0.00854808,-0.838706,0.00927971,1068,805,2.16212,-2.71161,32.8,-2.0536,31.01,0.690288
-15.7584,16.3576,-2.8243,0.192935,0.264364,0.0954579,-0.000733601,0.00123443,-0.00873756,0.00904321,-0.00854238,-0.841472,0.00934659,1075,805,2.17208,-2.78592,32.7279,-2.26229,30.9253,0.550921
-15.0778,16.3643,-2.80032,0.195554,0.269935,0.0927161,-0.00097355,0.00110708,-0.00860739,0.00873679,-0.00860326,-0.845538,0.00903952,1082,805,2.19296,-2.84152,32.6644,-2.4699,30.8281,0.39978
-14.3956,16.3716,-2.78231,0.196787,0.273392,0.0870816,-0.00125333,0.000962459,-0.00851653,0.00844285,-0.00873373,-0.850079,0.00879971,1089,805,2.19327,-2.86868,32.6222,-2.6614,30.7614,0.245668
-13.7098,16.3794,-2.77973,0.195643,0.273957,0.0835761,-0.00153127,0.000810914,-0.00847577,0.00819612,-0.00891647,-0.854048,0.00893708,1096,805,2.17377,-2.8685,32.6195,-2.81578,30.7623,0.0985601
-13.0247,16.3869,-2.77188,0.193281,0.274185,0.0795022,-0.00178874,0.000665284,-0.00850369,0.00803002,-0.00915348,-0.85705,0.00914875,1103,805,2.14057,-2.86624,32.5918,-2.9631,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,0.190541,0.274464,0.0780419,-0.00202658,0.000523914,-0.00859156,0.00793435,-0.00943702,-0.859075,0.00932191,1110,805,2.1093,-2.87086,32.504,-3.10005,30.6858,-0.184739
