 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.4131,16.9259,-1.62957,0.582865,0.408962,0.121815,-0.0115245,0.00285704,-0.014211,0.011593,-0.0202604,-1.01962,0.0101296,1579,805,6.02882,-4.18128,51.2007,-14.8923,45.1841,-10.496
35.1493,16.9385,-1.68354,0.572251,0.407367,0.132091,-0.0116006,0.00298021,-0.0139239,0.0114068,-0.0200272,-1.02657,0.0101393,1586,805,5.95325,-4.16702,51.8511,-15.0315,45.9508,-10.6424
35.8863,16.9512,-1.73784,0.563724,0.405936,0.132708,-0.0116591,0.0030569,-0.0135415,0.0111103,-0.0197125,-1.03427,0.0105356,1593,805,5.86856,-4.14819,52.54,-15.1695,46.727,-10.7922
36.6246,16.9646,-1.79356,0.556742,0.403749,0.125822,-0.0117576,0.00317753,-0.0131485,0.010831,-0.0194112,-1.04366,0.0107047,1600,805,5.77581,-4.11791,53.2644,-15.3026,47.5172,-10.9507
37.3648,16.9781,-1.85316,0.550071,0.400086,0.11787,-0.0118602,0.00337918,-0.0127928,0.0106496,-0.0191306,-1.054,0.0105273,1607,805,5.68272,-4.07095,54.0164,-15.419,48.3312,-11.1078
38.1053,16.9918,-1.91115,0.5409,0.395114,0.11424,-0.0118952,0.00355479,-0.012501,0.010525,-0.0188655,-1.06216,0.0103736,1614,805,5.57898,-4.0193,54.7407,-15.5246,49.1469,-11.2707
38.8444,17.0046,-1.96275,0.528287,0.387984,0.114308,-0.0118382,0.00370161,-0.012224,0.0104161,-0.0185527,-1.0685,0.00974625,1621,805,5.45378,-3.9507,55.4088,-15.5981,49.9448,-11.4238
39.5848,17.0179,-2.01573,0.515904,0.380384,0.111326,-0.0117252,0.0037809,-0.0119558,0.0102774,-0.0182218,-1.07305,0.00930862,1628,805,5.32147,-3.87781,56.095,-15.6689,50.7566,-11.5835
40.3289,17.0314,-2.07787,0.505747,0.372965,0.100248,-0.0116131,0.00384132,-0.0116918,0.0101287,-0.0179005,-1.0774,0.00934244,1635,805,5.18508,-3.79342,56.8545,-15.7355,51.6137,-11.7344
41.0741,17.0449,-2.14113,0.497134,0.364609,0.0886733,-0.0114515,0.00392443,-0.0114832,0.0100556,-0.0175826,-1.08038,0.00973518,1642,805,5.06195,-3.69618,57.6429,-15.7946,52.4834,-11.8853
-39.6706,15.3657,-1.83399,-0.261587,-0.241541,-0.106084,0.0353557,-0.00903464,0.000857099,0.0353723,-0.00905119,0.0192986,0.0119497,830,812,-2.90725,2.56915,29.3618,8.10373,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.234566,-0.243246,-0.0983033,0.0348195,-0.00853,0.000510917,0.0348255,-0.00853602,0.0117838,0.0114187,837,812,-2.61227,2.5886,29.5931,7.97628,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.210322,-0.245266,-0.0927053,0.0343143,-0.00814756,0.000294344,0.0343164,-0.0081496,0.00693152,0.0111828,844,812,-2.34999,2.60739,29.7996,7.84882,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.188529,-0.248467,-0.095056,0.0338984,-0.00781514,8.27684e-05,0.0338986,-0.00781531,0.0019842,0.01131,851,812,-2.12683,2.6425,30.017,7.73532,31.7104,5.09578
-36.944,15.4088,-2.07493,-0.166104,-0.253533,-0.0910091,0.0335002,-0.0075021,-0.000125477,0.0335006,-0.00750249,-0.00306021,0.0113122,858,812,-1.88657,2.69584,30.23,7.629,31.7088,4.94283
-36.2615,15.4195,-2.13317,-0.141069,-0.25965,-0.0824524,0.0330499,-0.00719997,-0.000309889,0.0330523,-0.00720236,-0.00769852,0.0111122,865,812,-1.61161,2.76003,30.4593,7.53717,31.7067,4.79873
-35.5802,15.4292,-2.18084,-0.116018,-0.263003,-0.0703877,0.0325419,-0.00689876,-0.000460551,0.0325473,-0.00690414,-0.0116749,0.0106716,872,812,-1.33045,2.79043,30.648,7.42464,31.6711,4.66172
-34.899,15.4386,-2.22503,-0.0945924,-0.261806,-0.0638634,0.0320344,-0.00659917,-0.00059509,0.0320435,-0.00660833,-0.0153986,0.0102946,879,812,-1.09653,2.76942,30.8067,7.27999,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.0756216,-0.257926,-0.0598493,0.031541,-0.00629962,-0.000734748,0.0315553,-0.00631388,-0.0194071,0.0103935,886,812,-0.892594,2.72189,30.9358,7.10642,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.0576638,-0.256406,-0.0559644,0.0310908,-0.00603425,-0.000892246,0.0311122,-0.00605568,-0.024015,0.0107935,893,812,-0.699503,2.69367,31.0311,6.94942,31.5,4.24467
-32.859,15.4667,-2.32001,-0.0375137,-0.257405,-0.0508207,0.0306756,-0.00578107,-0.00108384,0.0307078,-0.00581327,-0.0296944,0.0111149,900,812,-0.48163,2.6984,31.1241,6.80183,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.0160977,-0.258728,-0.0481444,0.0302391,-0.00553441,-0.0012738,0.0302844,-0.00557971,-0.0355472,0.0112035,907,812,-0.255263,2.71538,31.2388,6.64839,31.3064,3.92663
-31.4995,15.4854,-2.36795,0.00503379,-0.258935,-0.0448106,0.0297708,-0.00530664,-0.00144915,0.0298306,-0.00536641,-0.0412192,0.0109075,914,812,-0.0308767,2.72627,31.3641,6.48678,31.226,3.77585
-30.8204,15.4936,-2.38474,0.022539,-0.257424,-0.0437901,0.0293392,-0.00509743,-0.00162538,0.0294157,-0.00517397,-0.0470596,0.0104722,921,812,0.151608,2.71791,31.4335,6.32315,31.1211,3.63669
-30.1424,15.501,-2.39345,0.0386847,-0.256249,-0.0430999,0.0290126,-0.00490939,-0.00180599,0.0291084,-0.00500527,-0.0530396,0.00998687,928,812,0.319271,2.71017,31.466,6.17398,30.9922,3.50509
-29.4635,15.5087,-2.4047,0.058501,-0.254728,-0.0421715,0.0287688,-0.00474371,-0.00196008,0.0288831,-0.00485796,-0.0582232,0.0104485,935,812,0.525158,2.69816,31.5523,6.01702,30.8802,3.36884
-28.7826,15.5167,-2.42483,0.0801762,-0.252019,-0.0374024,0.0285319,-0.0046088,-0.00205967,0.0286594,-0.00473632,-0.0618322,0.0108567,942,812,0.757258,2.66927,31.6913,5.85499,30.8097,3.23996
-28.1007,15.5249,-2.44787,0.101197,-0.248214,-0.0304747,0.0282692,-0.00449597,-0.00211126,0.0284047,-0.00463145,-0.0640828,0.0110734,949,812,0.986507,2.63112,31.8381,5.67399,30.7577,3.10818
-27.4192,15.5325,-2.46663,0.121081,-0.244472,-0.0224672,0.027969,-0.00440468,-0.00213913,0.0281097,-0.00454541,-0.0656954,0.0110014,956,812,1.20598,2.59617,31.9621,5.49841,30.6962,2.98511
-26.7406,15.5402,-2.46737,0.140078,-0.242127,-0.0160423,0.0276249,-0.00432489,-0.00215093,0.027769,-0.00446905,-0.0669197,0.0105769,963,812,1.41337,2.56984,32.0182,5.32274,30.5721,2.83931
-26.0614,15.548,-2.46937,0.158932,-0.239899,-0.00948071,0.0272489,-0.00426557,-0.00213277,0.0273926,-0.00440925,-0.0672671,0.0103101,970,812,1.6195,2.54422,32.0849,5.14719,30.46,2.69211
-25.381,15.5563,-2.47568,0.177374,-0.235176,-0.00568606,0.0268177,-0.00423197,-0.00209433,0.0269583,-0.00437259,-0.0670462,0.00975966,977,812,1.81595,2.49286,32.1771,4.94479,30.3718,2.54081
-24.7002,15.5644,-2.48209,0.196219,-0.226885,-0.00503453,0.0262909,-0.00420407,-0.00204345,0.0264272,-0.00434039,-0.0666125,0.00938439,984,812,2.0103,2.40387,32.2876,4.71348,30.2912,2.39327
-24.0212,15.572,-2.4768,0.215396,-0.218594,-0.00570491,0.0256732,-0.00417717,-0.00200107,0.0258067,-0.00431072,-0.0666395,0.0097026,991,812,2.20532,2.31309,32.3659,4.48353,30.1722,2.24358
-23.3428,15.5793,-2.46656,0.234378,-0.212365,-0.00669394,0.0250107,-0.00415663,-0.00197223,0.0251435,-0.00428938,-0.0672099,0.00971342,998,812,2.39747,2.24373,32.431,4.27473,30.0412,2.09315
-22.663,15.587,-2.46179,0.251347,-0.206621,-0.00721024,0.0243934,-0.00416118,-0.00194832,0.0245257,-0.00429351,-0.0678125,0.00976208,1005,812,2.56957,2.18154,32.5031,4.06568,29.9386,1.94025
-21.9816,15.5951,-2.46354,0.264718,-0.199285,-0.00312005,0.023898,-0.00419705,-0.00193788,0.024031,-0.00433009,-0.0685432,0.00924511,1012,812,2.71372,2.09999,32.5626,3.84037,29.8685,1.7905
-21.3005,15.6027,-2.46132,0.277033,-0.190552,0.00323888,0.0235455,-0.00425111,-0.00194776,0.0236813,-0.00438693,-0.0696186,0.00920149,1019,812,2.85157,2.00516,32.5991,3.5994,29.7902,1.64349
-20.6198,15.6103,-2.45561,0.29052,-0.180945,0.00576683,0.0233128,-0.0043009,-0.00199737,0.0234565,-0.00444462,-0.0718343,0.0098555,1026,812,2.99365,1.90405,32.6485,3.34864,29.7055,1.49391
-19.9375,15.618,-2.45547,0.305317,-0.172184,0.00822986,0.0231446,-0.00434492,-0.00209292,0.0233031,-0.00450336,-0.0755546,0.0101917,1033,812,3.1489,1.81022,32.7406,3.11412,29.6497,1.35021
-19.2536,15.6259,-2.46194,0.319593,-0.163701,0.0107112,0.0230126,-0.00439889,-0.00221718,0.0231907,-0.00457707,-0.0801905,0.0100758,1040,812,3.29865,1.72286,32.8605,2.88197,29.627,1.20962
-18.572,15.6326,-2.45465,0.331897,-0.155838,0.0164373,0.0229178,-0.00447061,-0.00233397,0.0231153,-0.00466809,-0.0844065,0.00990893,1047,812,3.4349,1.64258,32.9081,2.66109,29.5578,1.07842
-17.8928,15.6392,-2.43398,0.344237,-0.146594,0.0217578,0.0228394,-0.00455487,-0.00242878,0.0230531,-0.00476854,-0.0877478,0.00999308,1054,812,3.57075,1.54927,32.9122,2.40969,29.4436,0.93176
-17.2124,15.646,-2.41727,0.36066,-0.135696,0.0210562,0.0227515,-0.00463608,-0.00251261,0.0229801,-0.00486469,-0.0907332,0.010815,1061,812,3.73568,1.43659,32.9917,2.15409,29.3521,0.788463
-16.5309,15.6527,-2.40437,0.38052,-0.123057,0.0219936,0.0226073,-0.00471102,-0.00261096,0.0228546,-0.00495833,-0.0944362,0.0108434,1068,812,3.93902,1.29995,33.1257,1.88906,29.2827,0.64979
-15.8492,15.6588,-2.39065,0.401976,-0.112135,0.0248184,0.0223418,-0.00478881,-0.00274494,0.0226168,-0.00506374,-0.0998272,0.0104598,1075,812,4.16248,1.18119,33.2769,1.65208,29.2173,0.523626
-15.1682,15.6652,-2.37161,0.421345,-0.102429,0.0289596,0.0219424,-0.00488711,-0.00290966,0.0222544,-0.00519904,-0.106796,0.00963502,1082,812,4.36726,1.07947,33.391,1.41131,29.1383,0.387051
-14.4871,15.6718,-2.3514,0.43542,-0.0933708,0.0307902,0.0214259,-0.00502534,-0.00309022,0.0217821,-0.00538156,-0.114768,0.00901728,1089,812,4.51284,0.990177,33.4579,1.16535,29.062,0.241694
-13.8029,15.6798,-2.3442,0.447741,-0.0826618,0.0319493,0.0208479,-0.00519093,-0.00328541,0.0212561,-0.00559906,-0.123593,0.00925577,1096,812,4.63875,0.886727,33.5665,0.889774,29.0439,0.0860679
-13.1191,15.6873,-2.33327,0.459542,-0.0708801,0.0316459,0.0202844,-0.00538043,-0.00352022,0.0207585,-0.00585451,-0.133868,0.00977747,1103,812,4.75606,0.77231,33.665,0.609826,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,0.470893,-0.0601791,0.0323475,0.0197456,-0.00557688,-0.00382121,0.0203096,-0.00614095,-0.146556,0.0101535,1110,812,4.87099,0.664462,33.7135,0.35745,28.9491,-0.202026
-11.7574,15.6993,-2.27887,0.484415,-0.0500284,0.0310356,0.0192367,-0.00579285,-0.00417612,0.0199151,-0.00647124,-0.161038,0.0103122,1117,812,5.00357,0.558422,33.77,0.115135,28.862,-0.341748
-11.0768,15.7057,-2.2481,0.498118,-0.0402867,0.0318807,0.0187826,-0.00603606,-0.00455046,0.0195906,-0.00684407,-0.175735,0.0102103,1124,812,5.14261,0.453748,33.8306,-0.132811,28.7805,-0.491682
-10.3956,15.7126,-2.21891,0.511282,-0.0300046,0.0300022,0.0184091,-0.00629467,-0.00492191,0.0193536,-0.00723919,-0.189595,0.00992029,1131,812,5.26983,0.34964,33.9038,-0.399152,28.7126,-0.651469
-9.71464,15.7195,-2.18668,0.520827,-0.0196334,0.0289772,0.0181386,-0.00654528,-0.00529813,0.0192277,-0.00763441,-0.202745,0.00948229,1138,812,5.36196,0.24758,33.9339,-0.672901,28.6399,-0.813633
-9.03257,15.7254,-2.15814,0.529052,-0.0104173,0.0258803,0.0179238,-0.00675665,-0.00569195,0.0191732,-0.00800611,-0.216086,0.00933548,1145,812,5.43581,0.15457,33.9755,-0.902535,28.5891,-0.949055
-8.34965,15.7308,-2.13183,0.539305,-0.00137767,0.0264817,0.0176949,-0.0069096,-0.00611992,0.019133,-0.00834776,-0.230809,0.00939617,1152,812,5.53853,0.0579051,34.048,-1.11807,28.5543,-1.07336
-7.66625,15.7366,-2.1061,0.552455,0.00786035,0.0275873,0.0174579,-0.00700116,-0.00658923,0.0191201,-0.00866333,-0.247101,0.00996573,1159,812,5.67165,-0.039639,34.1593,-1.34269,28.5291,-1.20295
-6.98165,15.7435,-2.084,0.566858,0.0180669,0.0296692,0.0172308,-0.00703559,-0.00708017,0.0191455,-0.00895028,-0.264113,0.0100199,1166,812,5.81949,-0.142472,34.3035,-1.60273,28.5256,-1.35204
-6.29554,15.7516,-2.06687,0.581728,0.0292745,0.0323748,0.016977,-0.00701318,-0.00754935,0.019155,-0.00919112,-0.280867,0.010014,1173,812,5.97324,-0.250933,34.4785,-1.8959,28.549,-1.51836
-5.60771,15.7597,-2.05553,0.592593,0.0411887,0.0379942,0.0166581,-0.00692509,-0.00797991,0.0191045,-0.00937149,-0.297473,0.0102516,1180,812,6.09306,-0.373244,34.6383,-2.18775,28.6027,-1.67893
-4.9166,15.768,-2.05664,0.601356,0.0533451,0.0447713,0.0162748,-0.00677082,-0.00839143,0.0190065,-0.00950253,-0.314716,0.00995545,1187,812,6.1942,-0.504599,34.8312,-2.46451,28.713,-1.82695
-4.22438,15.7766,-2.06065,0.609769,0.0641872,0.0507662,0.0158863,-0.00657387,-0.00879971,0.0189233,-0.00961087,-0.332325,0.00998217,1194,812,6.29,-0.624103,35.0411,-2.7275,28.8422,-1.9776
-3.5295,15.786,-2.07401,0.618337,0.0750537,0.0597205,0.0155248,-0.00636397,-0.00918294,0.018867,-0.00970615,-0.349052,0.0102974,1201,812,6.39439,-0.754585,35.2925,-2.98884,29.0158,-2.13351
-2.83365,15.7954,-2.08948,0.627754,0.0863796,0.0721945,0.0151641,-0.00615359,-0.00953078,0.0188037,-0.00979324,-0.364792,0.0102334,1208,812,6.51578,-0.886588,35.5636,-3.25735,29.2054,-2.28442
-2.13578,15.8048,-2.11137,0.639296,0.0997312,0.0875055,0.0148351,-0.0059373,-0.00985156,0.0187641,-0.00986635,-0.379494,0.0104384,1215,812,6.6654,-1.03006,35.8854,-3.55452,29.4278,-2.43006
-1.43604,15.815,-2.13896,0.651582,0.114635,0.10084,0.01456,-0.00571999,-0.0101595,0.018774,-0.00993391,-0.393179,0.0108894,1222,812,6.81774,-1.17891,36.2485,-3.88324,29.6805,-2.58297
-0.735926,15.8257,-2.16583,0.66257,0.128326,0.112018,0.0143176,-0.00550676,-0.010445,0.0188051,-0.00999423,-0.405784,0.0110474,1229,812,6.95189,-1.31232,36.6065,-4.21157,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,0.671564,0.140885,0.120984,0.0140644,-0.00532434,-0.010676,0.0187908,-0.0100507,-0.416774,0.0108036,1236,812,7.0608,-1.44122,36.9434,-4.51339,30.1911,-2.908
0.664157,15.8455,-2.21247,0.67832,0.152023,0.129433,0.013744,-0.00517346,-0.0108416,0.018673,-0.0101025,-0.426706,0.0107496,1243,812,7.14612,-1.56567,37.2616,-4.77208,30.4475,-3.05052
1.36356,15.8546,-2.22997,0.686567,0.162924,0.133217,0.0133524,-0.00506433,-0.0109492,0.0184507,-0.0101626,-0.435772,0.010673,1250,812,7.23513,-1.68643,37.5889,-5.02378,30.6908,-3.193
2.06085,15.8627,-2.2368,0.695986,0.173418,0.134824,0.0129031,-0.00498951,-0.0110314,0.0181599,-0.0102463,-0.444697,0.0103328,1257,812,7.33057,-1.7969,37.8971,-5.26451,30.8993,-3.32541
2.75749,15.8714,-2.23901,0.707423,0.181472,0.137008,0.0123579,-0.00494702,-0.0111119,0.0177887,-0.0103779,-0.4546,0.010231,1264,812,7.44772,-1.88013,38.2147,-5.50201,31.0972,-3.47739
3.45196,15.8802,-2.23053,0.720165,0.186541,0.140055,0.0117005,-0.00494719,-0.0112167,0.0173445,-0.0105912,-0.466188,0.00968505,1271,812,7.58029,-1.93666,38.5101,-5.71826,31.2603,-3.64222
4.14588,15.8882,-2.21809,0.731874,0.191797,0.139179,0.0109858,-0.00500155,-0.011363,0.0168851,-0.0109009,-0.478867,0.00911282,1278,812,7.69249,-1.98906,38.7923,-5.92763,31.4153,-3.79698
4.83733,15.8953,-2.19413,0.739915,0.198485,0.13256,0.0102729,-0.00512959,-0.0115456,0.0164501,-0.0113068,-0.491272,0.00885107,1285,812,7.75329,-2.0529,39.0063,-6.1424,31.5321,-3.94567
5.52375,15.9006,-2.14874,0.744624,0.205341,0.125076,0.00955684,-0.00531562,-0.0117451,0.0160218,-0.0117806,-0.503184,0.00870618,1292,812,7.77848,-2.11521,39.1095,-6.35233,31.5713,-4.08528
6.20951,15.9057,-2.09939,0.747776,0.211442,0.11846,0.00877669,-0.005553,-0.0119465,0.0155422,-0.0123185,-0.515282,0.00945516,1299,812,7.79008,-2.16789,39.187,-6.55591,31.6022,-4.22347
6.8962,15.9116,-2.05232,0.752164,0.217309,0.112608,0.00793917,-0.00582443,-0.0121478,0.0150191,-0.0129043,-0.527685,0.0101222,1306,812,7.81572,-2.21573,39.2925,-6.77342,31.6496,-4.37481
7.58305,15.9182,-2.0045,0.756767,0.222409,0.106724,0.00711616,-0.00611272,-0.0123365,0.0144996,-0.0134961,-0.539317,0.0103554,1313,812,7.8433,-2.26183,39.4048,-6.99098,31.7016,-4.54034
8.26799,15.9244,-1.94799,0.761078,0.22703,0.100069,0.00633182,-0.00641855,-0.0125363,0.0140208,-0.0141076,-0.550171,0.0102109,1320,812,7.86593,-2.30767,39.4879,-7.20203,31.7264,-4.70982
8.94958,15.9292,-1.87738,0.765723,0.230468,0.0907065,0.00558422,-0.00669626,-0.0127642,0.0136083,-0.0147203,-0.561211,0.0103871,1327,812,7.88484,-2.34123,39.5294,-7.38456,31.7025,-4.86625
9.63186,15.9329,-1.80841,0.770951,0.232413,0.0787744,0.0048704,-0.00692267,-0.0130161,0.0132633,-0.0153156,-0.572718,0.0111568,1334,812,7.90244,-2.35071,39.5935,-7.53182,31.6924,-4.9976
10.3186,15.9365,-1.75535,0.775989,0.233908,0.0689988,0.0041803,-0.00707954,-0.013261,0.012957,-0.0158562,-0.584655,0.0119255,1341,812,7.9232,-2.35702,39.7234,-7.65553,31.7532,-5.10903
11.0067,15.9413,-1.7061,0.77836,0.235236,0.0613176,0.00349032,-0.00716408,-0.0134673,0.0126458,-0.0163196,-0.59706,0.0120955,1348,812,7.92252,-2.36337,39.8455,-7.7957,31.8367,-5.23781
11.6935,15.947,-1.65064,0.778919,0.239314,0.053127,0.00275416,-0.00717449,-0.0136595,0.0123235,-0.0167438,-0.611102,0.0116186,1355,812,7.90229,-2.40655,39.9319,-7.98372,31.903,-5.39463
12.3808,15.9538,-1.5955,0.779838,0.246834,0.0448305,0.00196174,-0.00710372,-0.0138698,0.0120207,-0.0171627,-0.627466,0.011395,1362,812,7.88499,-2.48417,40.0309,-8.22771,31.9782,-5.57059
13.0702,15.9604,-1.5474,0.782289,0.255094,0.0375557,0.00114507,-0.00697571,-0.0141062,0.0117637,-0.0175943,-0.645265,0.0109158,1369,812,7.88523,-2.56202,40.1798,-8.47678,32.089,-5.73549
13.7624,15.967,-1.50803,0.783823,0.259753,0.0368697,0.00033489,-0.00679663,-0.0143524,0.0115578,-0.0180196,-0.663641,0.0107103,1376,812,7.89387,-2.60417,40.3536,-8.68433,32.2423,-5.88986
14.4552,15.9729,-1.46944,0.784048,0.261841,0.0363797,-0.000461082,-0.0065735,-0.0145929,0.0113922,-0.0184268,-0.682175,0.0104621,1383,812,7.88998,-2.61639,40.5243,-8.85084,32.4063,-6.02639
15.1481,15.9784,-1.42988,0.782261,0.263948,0.0362631,-0.00125007,-0.00632545,-0.0148175,0.0112454,-0.018821,-0.700589,0.0103135,1390,812,7.86717,-2.63483,40.6773,-9.00788,32.574,-6.15867
15.8403,15.9846,-1.38654,0.780765,0.269332,0.032525,-0.00202818,-0.00608395,-0.0150489,0.0111289,-0.019241,-0.718425,0.00990903,1397,812,7.83737,-2.69479,40.83,-9.20405,32.7343,-6.30785
16.5302,15.991,-1.33311,0.778207,0.277615,0.0261361,-0.00273347,-0.00585377,-0.0152767,0.0110626,-0.0196498,-0.734512,0.00945951,1404,812,7.78969,-2.783,40.9416,-9.44403,32.8618,-6.47201
17.2216,15.9974,-1.28386,0.77437,0.284606,0.0230677,-0.00336496,-0.00565991,-0.0154762,0.0110062,-0.0200311,-0.748394,0.00934536,1411,812,7.73827,-2.85399,41.0605,-9.67328,33.0136,-6.6311
17.9175,16.0033,-1.24949,0.770262,0.289995,0.0265256,-0.00394778,-0.00549125,-0.0156054,0.010905,-0.020344,-0.760692,0.00982822,1418,812,7.70194,-2.9004,41.2362,-9.87412,33.2328,-6.7627
18.6148,16.0085,-1.2186,0.765838,0.295343,0.0305845,-0.00450374,-0.00533258,-0.0156247,0.010712,-0.0205484,-0.77214,0.00993181,1425,812,7.66417,-2.94096,41.4296,-10.0608,33.4736,-6.87461
19.3116,16.0137,-1.18467,0.761569,0.301893,0.0322635,-0.00503369,-0.0051772,-0.0155559,0.0104506,-0.0206615,-0.783092,0.00998153,1432,812,7.62149,-3.00147,41.6228,-10.2545,33.7099,-6.99121
20.0092,16.0206,-1.15182,0.756768,0.309702,0.0317559,-0.00552774,-0.00499485,-0.0154533,0.0101943,-0.0207169,-0.794018,0.00966869,1439,812,7.56753,-3.08574,41.8249,-10.4791,33.9584,-7.13882
20.7089,16.0286,-1.12493,0.75206,0.317494,0.0305068,-0.00599992,-0.00473868,-0.0153682,0.0100118,-0.0207504,-0.805904,0.00962265,1446,812,7.51237,-3.1735,42.0605,-10.7147,34.2387,-7.3023
21.4141,16.0381,-1.11543,0.748333,0.325214,0.0335622,-0.00647499,-0.00440873,-0.0152981,0.00989113,-0.0207748,-0.819113,0.00967931,1453,812,7.47888,-3.26236,42.3794,-10.9618,34.5968,-7.47478
22.1191,16.0465,-1.10378,0.746329,0.334789,0.0368201,-0.00697489,-0.00404079,-0.015195,0.00975786,-0.0207735,-0.833523,0.00954584,1460,812,7.463,-3.36555,42.7153,-11.2141,34.9541,-7.62834
22.8228,16.0542,-1.08555,0.742902,0.345435,0.0416511,-0.00752085,-0.00365168,-0.0150428,0.00958041,-0.0207529,-0.84935,0.00928959,1467,812,7.43772,-3.47862,43.0161,-11.4731,35.2927,-7.77409
23.5269,16.0625,-1.06748,0.737509,0.356177,0.047227,-0.00810928,-0.00319855,-0.0148983,0.00944534,-0.0207532,-0.867068,0.00928263,1474,812,7.39531,-3.59005,43.3042,-11.748,35.6397,-7.93117
24.2331,16.0713,-1.05469,0.730549,0.364633,0.0482471,-0.00872434,-0.00265269,-0.0148221,0.00944133,-0.0208184,-0.88641,0.00974284,1481,812,7.32451,-3.68052,43.6097,-11.9937,36.016,-8.09112
24.9425,16.0806,-1.0511,0.723171,0.371549,0.0519349,-0.0093467,-0.00204121,-0.0148229,0.00957239,-0.0209603,-0.906204,0.0101649,1488,812,7.25739,-3.75739,43.953,-12.2249,36.4373,-8.2517
25.6542,16.0904,-1.05345,0.715163,0.377577,0.057228,-0.00992253,-0.00140112,-0.0148635,0.00980026,-0.0211239,-0.924983,0.0103474,1495,812,7.18882,-3.82207,44.32,-12.4519,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.706593,0.382466,0.0657644,-0.0104231,-0.000763106,-0.0149094,0.0100791,-0.0212653,-0.942042,0.0102599,1502,812,7.12438,-3.87289,44.7115,-12.6666,37.3769,-8.56684
27.084,16.1103,-1.07411,0.696868,0.389027,0.0735448,-0.0108534,-0.00016037,-0.0149638,0.0103834,-0.0213972,-0.956978,0.0101539,1509,812,7.04654,-3.93846,45.1134,-12.9013,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.686706,0.395894,0.0789734,-0.0112309,0.000412083,-0.0150465,0.010724,-0.0215429,-0.969979,0.0098125,1516,812,6.95782,-4.01194,45.525,-13.1382,38.4054,-8.88446
28.518,16.1318,-1.10086,0.676422,0.402009,0.0822233,-0.011554,0.00094012,-0.0151424,0.0110734,-0.0216873,-0.981039,0.00941949,1523,812,6.86172,-4.0759,45.9481,-13.3749,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.667314,0.405351,0.0883657,-0.0118063,0.00141701,-0.0152401,0.0114178,-0.0218071,-0.990063,0.00924882,1530,812,6.78615,-4.11354,46.3774,-13.5685,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.658384,0.407751,0.0966712,-0.0119683,0.00179849,-0.0153088,0.0117002,-0.02187,-0.996674,0.00940021,1537,812,6.71899,-4.13989,46.8369,-13.7425,40.021,-9.35156
30.6736,16.161,-1.14188,0.649721,0.409981,0.105379,-0.0120278,0.00209899,-0.0153016,0.0118888,-0.0218176,-1.00163,0.00940374,1544,812,6.65601,-4.16447,47.2977,-13.9108,40.577,-9.48829
31.3923,16.1706,-1.15184,0.641368,0.412724,0.113743,-0.012017,0.00233306,-0.0152106,0.011976,-0.0216599,-1.00578,0.00943589,1551,812,6.59542,-4.19705,47.7543,-14.0896,41.1249,-9.63339
32.113,16.1814,-1.16686,0.633991,0.414784,0.118151,-0.0120039,0.00256065,-0.0150593,0.012006,-0.0214493,-1.01061,0.0103066,1558,812,6.53269,-4.22354,48.253,-14.2747,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.626478,0.415336,0.119586,-0.0120626,0.00282017,-0.0148965,0.0120305,-0.0212729,-1.01704,0.0109031,1565,812,6.45975,-4.23834,48.8142,-14.4362,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.617332,0.415649,0.125216,-0.012175,0.00306477,-0.0147336,0.0120323,-0.0211425,-1.02405,0.0106379,1572,812,6.38376,-4.25082,49.3861,-14.5914,43.0087,-10.117
34.2963,16.2164,-1.26682,0.605634,0.414442,0.135657,-0.0122779,0.00325517,-0.0145336,0.0119673,-0.02099,-1.03079,0.0102635,1579,812,6.29788,-4.24743,49.9512,-14.7343,43.7015,-10.2696
35.0281,16.228,-1.30863,0.594971,0.412919,0.145263,-0.0123777,0.00340413,-0.0142577,0.0118089,-0.0207824,-1.03814,0.00987804,1586,812,6.21984,-4.23443,50.5526,-14.8717,44.4189,-10.415
35.7623,16.2402,-1.35603,0.584912,0.410957,0.148993,-0.0124849,0.00353436,-0.0139107,0.0115766,-0.0205271,-1.04661,0.0102775,1593,812,6.12989,-4.21497,51.1954,-15.0041,45.167,-10.5653
36.4997,16.2532,-1.41123,0.57637,0.409056,0.145355,-0.0126296,0.00371369,-0.013562,0.0113757,-0.0202916,-1.05654,0.0106286,1600,812,6.03193,-4.18721,51.8991,-15.1416,45.9549,-10.7207
