 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.65696,17.8589,-3.50314,2.22264,-0.166437,0.164043,0.0235169,0.00475356,-0.0393476,0.0545858,-0.0263154,-0.668368,0.0157986,1166,791,22.8484,1.92701,56.6779,-0.0354253,34.1439,-1.42223
-5.96622,17.8675,-3.49689,2.23693,-0.154629,0.171759,0.0221429,0.00557758,-0.0405502,0.0552477,-0.0275272,-0.684655,0.0155636,1173,791,22.9987,1.80509,56.894,-0.328309,34.2131,-1.58409
-5.2772,17.8753,-3.48133,2.25057,-0.144751,0.166627,0.0206308,0.00636217,-0.0415907,0.0556947,-0.0287017,-0.700457,0.0149863,1180,791,23.1128,1.6985,57.0947,-0.576044,34.2532,-1.742
-4.58363,17.8844,-3.48373,2.26254,-0.128497,0.156136,0.0189513,0.00715751,-0.0425058,0.0559673,-0.0298585,-0.716472,0.0144519,1187,791,23.1959,1.53118,57.3634,-0.889193,34.3711,-1.90083
-3.88649,17.8945,-3.49952,2.27216,-0.10864,0.153501,0.0172042,0.00798388,-0.0433245,0.0561631,-0.030975,-0.732393,0.0137486,1194,791,23.2729,1.32041,57.6556,-1.24925,34.5492,-2.06529
-3.18624,17.9063,-3.52646,2.27936,-0.0884202,0.163029,0.0154864,0.00871116,-0.0440551,0.056284,-0.0320864,-0.747026,0.0138764,1201,791,23.3538,1.11099,57.9553,-1.65116,34.7786,-2.24704
-2.4854,17.918,-3.55364,2.28653,-0.0668563,0.180226,0.013865,0.00945942,-0.0446143,0.0563309,-0.0330064,-0.760731,0.014809,1208,791,23.453,0.884926,58.2525,-2.07383,35.0166,-2.42852
-1.78603,17.9289,-3.57242,2.29751,-0.0450696,0.1992,0.0123767,0.0102234,-0.0450133,0.0563262,-0.0337261,-0.773441,0.0157835,1215,791,23.5954,0.653095,58.5616,-2.48941,35.2291,-2.60199
-1.08867,17.9382,-3.58074,2.30644,-0.0198551,0.210753,0.0109859,0.0110154,-0.0453061,0.0563067,-0.0343055,-0.785561,0.0161236,1222,791,23.6998,0.391084,58.8278,-2.91605,35.408,-2.75541
-0.391448,17.9468,-3.58648,2.3128,0.00796093,0.213594,0.00964508,0.0118548,-0.0455523,0.0563157,-0.0348157,-0.797523,0.0162884,1229,791,23.7574,0.10241,59.0777,-3.34846,35.5844,-2.89862
0.309352,17.9564,-3.60509,2.31331,0.0328032,0.217996,0.00827158,0.0127148,-0.0457001,0.0562473,-0.0352608,-0.809686,0.0159472,1236,791,23.7593,-0.154836,59.3228,-3.75632,35.8189,-3.04527
1.01427,17.9676,-3.6385,2.31224,0.0540108,0.228565,0.00676607,0.0135486,-0.0456267,0.0559099,-0.0355952,-0.822493,0.015988,1243,791,23.7602,-0.383036,59.6085,-4.13955,36.1193,-3.20548
1.71697,17.9777,-3.66058,2.31388,0.0770321,0.234494,0.00520221,0.0142242,-0.0452804,0.0552178,-0.0357914,-0.835046,0.0161551,1250,791,23.7772,-0.621009,59.8919,-4.53415,36.3828,-3.3555
2.41434,17.9866,-3.65882,2.31851,0.102099,0.236383,0.00365496,0.0146848,-0.0447442,0.0542527,-0.035913,-0.846716,0.0172452,1257,791,23.8153,-0.876999,60.1268,-4.95582,36.5599,-3.51378
3.10924,17.9953,-3.64515,2.32222,0.127009,0.229562,0.00207603,0.0149417,-0.0441917,0.0531663,-0.0361486,-0.857674,0.0188579,1264,791,23.8227,-1.13253,60.3249,-5.37311,36.6977,-3.68165
3.80352,18.0037,-3.62726,2.32182,0.149791,0.22923,0.000489948,0.0149913,-0.0437256,0.0520633,-0.036582,-0.867562,0.0190491,1271,791,23.8055,-1.37516,60.4631,-5.76848,36.8264,-3.85009
4.49765,18.0113,-3.60716,2.31806,0.169716,0.230584,-0.00098845,0.0148434,-0.0432802,0.0509256,-0.0370707,-0.875848,0.0179598,1278,791,23.7591,-1.58835,60.563,-6.1197,36.9539,-4.00166
5.18891,18.0184,-3.57393,2.31357,0.191372,0.2324,-0.00229365,0.0145328,-0.0427313,0.0496712,-0.0374321,-0.882598,0.0163522,1285,791,23.707,-1.80692,60.6107,-6.51121,37.0371,-4.16254
5.87816,18.025,-3.53132,2.30603,0.216395,0.235633,-0.00345018,0.0140639,-0.0420921,0.0483002,-0.0376865,-0.887957,0.0152882,1292,791,23.6286,-2.05787,60.5959,-6.9412,37.0906,-4.32261
6.56787,18.0321,-3.48905,2.29822,0.246489,0.232082,-0.0046564,0.0134662,-0.0414431,0.046827,-0.0380172,-0.893027,0.0137394,1299,791,23.5297,-2.35853,60.5956,-7.42881,37.1531,-4.49399
7.25534,18.0379,-3.43669,2.29284,0.280566,0.226362,-0.00591394,0.0128962,-0.0407051,0.0452686,-0.0382864,-0.898932,0.0126023,1306,791,23.45,-2.70871,60.591,-7.93222,37.1831,-4.65101
7.9402,18.0428,-3.37294,2.29009,0.314666,0.226326,-0.0071005,0.0124735,-0.0399169,0.0437857,-0.0384127,-0.905619,0.0124264,1313,791,23.4117,-3.05871,60.5691,-8.43865,37.1754,-4.80292
8.62332,18.0473,-3.30129,2.28642,0.347736,0.234993,-0.00811139,0.0123109,-0.0391128,0.0425235,-0.038324,-0.913083,0.0132703,1320,791,23.3873,-3.40221,60.5032,-8.94518,37.1438,-4.95812
9.30582,18.0521,-3.22618,2.27966,0.379866,0.247436,-0.00897741,0.01239,-0.0383418,0.0415087,-0.0380962,-0.921273,0.0143432,1327,791,23.3425,-3.73967,60.3944,-9.45391,37.1058,-5.1236
9.99017,18.057,-3.15712,2.27111,0.415081,0.257576,-0.00984766,0.012655,-0.0375961,0.0406472,-0.0378399,-0.930791,0.0152174,1334,791,23.2737,-4.11128,60.3012,-9.98332,37.0992,-5.28297
10.6739,18.0613,-3.08465,2.26223,0.451119,0.261678,-0.0108341,0.013037,-0.0367955,0.0397843,-0.0375814,-0.942232,0.0153325,1341,791,23.186,-4.48476,60.206,-10.5112,37.0865,-5.43345
11.3609,18.0665,-3.02337,2.25409,0.488998,0.263813,-0.0119163,0.0135787,-0.0359498,0.0389742,-0.0373118,-0.955778,0.014279,1348,791,23.0998,-4.87173,60.172,-11.0635,37.1255,-5.5866
12.0496,18.0722,-2.96727,2.24491,0.528084,0.266676,-0.0130736,0.014236,-0.0352241,0.0383594,-0.0371969,-0.970308,0.0130318,1355,791,23.0051,-5.2707,60.1541,-11.6345,37.1927,-5.74445
12.7394,18.0784,-2.91415,2.23332,0.567385,0.263673,-0.0142974,0.0149167,-0.0347006,0.0379593,-0.03734,-0.984613,0.0122036,1362,791,22.8705,-5.67275,60.137,-12.2047,37.2791,-5.90783
13.4298,18.0849,-2.86203,2.21992,0.603552,0.261054,-0.0155135,0.0154653,-0.0342361,0.0375529,-0.0376012,-0.997834,0.0122518,1369,791,22.7191,-6.05033,60.112,-12.7393,37.3771,-6.07525
14.1227,18.0915,-2.81751,2.20775,0.633891,0.262977,-0.0166293,0.0158573,-0.0336814,0.0370076,-0.0377796,-1.01008,0.0124828,1376,791,22.592,-6.36663,60.132,-13.2124,37.513,-6.23467
14.8172,18.0984,-2.77789,2.19463,0.661996,0.270301,-0.0175363,0.0162616,-0.033201,0.0366169,-0.0378916,-1.02081,0.0126771,1383,791,22.4703,-6.65934,60.1628,-13.6685,37.6758,-6.39274
15.5135,18.1055,-2.7433,2.17805,0.694342,0.277371,-0.0181498,0.0165317,-0.0328825,0.0363657,-0.0379838,-1.02804,0.0128884,1390,791,22.3135,-6.99673,60.1852,-14.1666,37.8664,-6.54996
16.2057,18.1115,-2.69226,2.15809,0.736138,0.280173,-0.0186727,0.0165985,-0.03252,0.035957,-0.0380313,-1.03385,0.0139358,1397,791,22.112,-7.41701,60.1196,-14.7688,37.999,-6.70385
16.8966,18.117,-2.63538,2.13735,0.780024,0.283235,-0.018947,0.0164015,-0.0320365,0.0353157,-0.0378612,-1.03747,0.0163059,1404,791,21.9041,-7.85935,60.0299,-15.3911,38.1159,-6.85605
17.5902,18.1231,-2.58674,2.11913,0.817783,0.287985,-0.0189328,0.0160246,-0.0315204,0.0345881,-0.0374963,-1.03855,0.0181467,1411,791,21.7258,-8.24739,60.0048,-15.9448,38.2732,-7.01011
18.2874,18.1312,-2.54958,2.10126,0.851738,0.301923,-0.0186131,0.0154038,-0.0309096,0.0336755,-0.0368848,-1.03692,0.0184927,1418,791,21.5768,-8.60903,60.0268,-16.4816,38.4842,-7.18755
18.9831,18.1388,-2.50589,2.08769,0.884881,0.309063,-0.0180712,0.0144946,-0.030094,0.0324284,-0.036005,-1.03338,0.0173222,1425,791,21.4519,-8.9707,60.0828,-16.9918,38.6766,-7.36399
19.6778,18.146,-2.45713,2.07425,0.924521,0.309855,-0.0174294,0.013301,-0.0291578,0.0308943,-0.0350228,-1.02789,0.0151994,1432,791,21.3105,-9.38091,60.1339,-17.5767,38.8565,-7.53788
20.373,18.1521,-2.40861,2.0625,0.960962,0.321976,-0.0168562,0.0120131,-0.0283054,0.029352,-0.034195,-1.02119,0.0140791,1439,791,21.2182,-9.76542,60.1998,-18.1135,39.0449,-7.68901
-39.5276,16.7502,-2.74463,0.740473,-0.599459,-0.114699,0.0683212,-0.0209313,-0.00489526,0.0685889,-0.021199,-0.0546289,0.0168575,830,798,7.50706,6.46402,42.9428,11.9887,35.2781,5.84926
-38.8443,16.7628,-2.81141,0.789991,-0.601774,-0.105884,0.0671476,-0.0196946,-0.00633572,0.0676074,-0.0201544,-0.0724454,0.0176695,837,798,8.03056,6.48509,43.4256,11.8321,35.2814,5.67752
-38.1611,16.7747,-2.87471,0.838249,-0.604499,-0.0915311,0.0659375,-0.0187235,-0.00725164,0.0665542,-0.0193402,-0.0848315,0.0181893,844,798,8.54998,6.50887,43.878,11.6883,35.2786,5.5195
-37.478,16.7851,-2.93423,0.882997,-0.609734,-0.0873162,0.0649749,-0.0178963,-0.00792683,0.0657263,-0.0186477,-0.0945105,0.0177481,851,798,9.01536,6.56714,44.3106,11.6,35.2684,5.38689
-36.7947,16.7958,-2.9914,0.927997,-0.616849,-0.0766369,0.0641855,-0.0171453,-0.00847463,0.0650591,-0.0180189,-0.102729,0.0163433,858,798,9.49404,6.64111,44.7304,11.5178,35.2564,5.24478
-36.1131,16.8056,-3.03607,0.973322,-0.622178,-0.0679206,0.0633837,-0.0164773,-0.00889099,0.0643615,-0.0174551,-0.109544,0.0157663,865,798,9.97264,6.69856,45.1178,11.4209,35.2036,5.10596
-35.4322,16.8152,-3.07328,1.02145,-0.621104,-0.0543389,0.0625456,-0.0158778,-0.00922869,0.063617,-0.0169492,-0.115574,0.0157981,872,798,10.4887,6.68183,45.5025,11.2546,35.1292,4.9621
-34.7514,16.8252,-3.10705,1.06127,-0.613343,-0.0402564,0.0617937,-0.015328,-0.00961242,0.0629738,-0.016508,-0.12215,0.0150188,879,798,10.9197,6.58571,45.7976,11.0171,35.0487,4.80687
-34.0712,16.8344,-3.13497,1.0967,-0.605523,-0.0252745,0.0611326,-0.0147813,-0.0101503,0.0624664,-0.016115,-0.130651,0.0150626,886,798,11.3068,6.48593,46.0321,10.7908,34.9528,4.66132
-33.3899,16.844,-3.16662,1.1336,-0.597668,-0.0162953,0.0605398,-0.0143193,-0.0107513,0.0620533,-0.0158328,-0.139855,0.0149393,893,798,11.698,6.40005,46.3158,10.5535,34.8785,4.51222
-32.7076,16.8544,-3.20125,1.17563,-0.592448,-0.0049687,0.0599913,-0.0138889,-0.0114634,0.0617291,-0.0156267,-0.15045,0.0149614,900,798,12.1463,6.34282,46.6655,10.3279,34.8227,4.35175
-32.0249,16.8648,-3.23617,1.21843,-0.587692,0.00607327,0.0594771,-0.013459,-0.0123135,0.0614998,-0.0154817,-0.162816,0.0151708,907,798,12.6017,6.28814,47.0325,10.1073,34.7751,4.18878
-31.3434,16.8736,-3.26165,1.25491,-0.584722,0.0170714,0.0590219,-0.0130406,-0.0133098,0.0614016,-0.0154203,-0.176924,0.0150589,914,798,12.9917,6.24847,47.3074,9.93391,34.6984,4.0506
-30.6634,16.8822,-3.27562,1.28589,-0.582796,0.0222936,0.0586845,-0.0126275,-0.014405,0.0614844,-0.0154274,-0.191975,0.0157953,921,798,13.3146,6.2177,47.5024,9.76957,34.5845,3.90132
-29.9833,16.8906,-3.28876,1.32174,-0.585276,0.0242797,0.0585296,-0.0122094,-0.0155638,0.0618025,-0.0154822,-0.207268,0.0170687,928,798,13.6812,6.23921,47.7572,9.65119,34.4745,3.75485
-29.3013,16.8998,-3.30929,1.3658,-0.589306,0.0295803,0.058515,-0.011772,-0.0167353,0.0622962,-0.0155532,-0.222213,0.0178629,935,798,14.1381,6.2785,48.1242,9.53715,34.4001,3.60246
-28.6192,16.9093,-3.3286,1.40835,-0.589726,0.0355149,0.0584746,-0.0113335,-0.0178462,0.0627723,-0.0156313,-0.23632,0.0177673,942,798,14.5803,6.287,48.4777,9.37136,34.3281,3.44329
-27.938,16.9175,-3.34085,1.44522,-0.588507,0.0466793,0.0582992,-0.0108809,-0.0188675,0.0631103,-0.015692,-0.249675,0.0162409,949,798,14.9737,6.2787,48.7439,9.19851,34.2361,3.30069
-27.2581,16.9252,-3.34354,1.47588,-0.584615,0.0577045,0.0579319,-0.0104125,-0.019752,0.0632297,-0.0157103,-0.262048,0.0156231,956,798,15.303,6.24158,48.9186,8.99853,34.1143,3.1573
-26.5776,16.9328,-3.34771,1.51242,-0.583983,0.0735913,0.0573928,-0.00990183,-0.0204984,0.063145,-0.0156541,-0.273583,0.0165122,963,798,15.7022,6.23402,49.1568,8.83553,34.0053,3.01868
-25.8957,16.9411,-3.35676,1.55443,-0.581603,0.0938181,0.0567194,-0.00935389,-0.0211326,0.0629001,-0.0155347,-0.28454,0.0175247,970,798,16.166,6.20183,49.4687,8.64713,33.9224,2.87159
-25.2139,16.9498,-3.36372,1.59605,-0.575103,0.096863,0.0557855,-0.00880761,-0.0216319,0.0623606,-0.0153827,-0.295081,0.0173459,977,798,16.592,6.13734,49.81,8.41741,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.63651,-0.565203,0.0933838,0.0544819,-0.00824623,-0.0220082,0.0614332,-0.0151975,-0.305934,0.0166702,984,798,16.9928,6.04494,50.1347,8.15855,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.67897,-0.557184,0.0936259,0.0528779,-0.0076363,-0.0223512,0.0602382,-0.0149966,-0.318118,0.0158448,991,798,17.4212,5.96808,50.4631,7.92286,33.625,2.41643
-23.1718,16.9731,-3.35415,1.71704,-0.552816,0.0945474,0.0511292,-0.00694818,-0.0227083,0.0589539,-0.0147729,-0.331835,0.0157139,998,798,17.8055,5.92147,50.7448,7.72534,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.74984,-0.549978,0.101018,0.0493835,-0.00626186,-0.0230634,0.0576997,-0.0145781,-0.34607,0.0156557,1005,798,18.1466,5.8832,50.9759,7.53163,33.4119,2.09621
-21.81,16.9895,-3.34027,1.77558,-0.543716,0.105104,0.047819,-0.00560868,-0.0234137,0.0566274,-0.0144171,-0.359829,0.0149885,1012,798,18.4103,5.81453,51.1293,7.30717,33.301,1.93683
-21.1305,16.9969,-3.32373,1.79995,-0.535578,0.109595,0.0465408,-0.00497368,-0.0237462,0.0558166,-0.0142495,-0.372398,0.0144139,1019,798,18.661,5.72491,51.2477,7.06604,33.169,1.77906
-20.4502,17.0046,-3.30927,1.82646,-0.524355,0.111391,0.0455657,-0.00432796,-0.024132,0.0553276,-0.0140899,-0.384399,0.0145592,1026,798,18.9277,5.60079,51.4084,6.79506,33.0522,1.6175
-19.766,17.0125,-3.31226,1.85682,-0.512471,0.117634,0.0447573,-0.00369622,-0.0245845,0.0550462,-0.0139852,-0.396364,0.0154144,1033,798,19.2419,5.46955,51.6747,6.52977,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.88739,-0.499284,0.132253,0.0439726,-0.00315583,-0.0250561,0.0548043,-0.0139876,-0.408037,0.0169055,1040,798,19.5751,5.33247,51.9769,6.24112,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.91857,-0.482476,0.148722,0.0432665,-0.00271028,-0.0255216,0.0546266,-0.0140703,-0.418785,0.0174338,1047,798,19.9182,5.15639,52.2876,5.90351,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.94686,-0.464831,0.162062,0.0426603,-0.00235312,-0.0259316,0.0544901,-0.014183,-0.427993,0.017376,1054,798,20.2261,4.97467,52.5109,5.54816,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.97463,-0.446939,0.171052,0.0420669,-0.00207285,-0.0262832,0.0543174,-0.0143233,-0.436158,0.0172043,1061,798,20.5195,4.78735,52.7289,5.19771,32.9151,0.88066
-16.3435,17.0519,-3.30656,2.00936,-0.426592,0.175327,0.0413394,-0.00187357,-0.0266434,0.0540361,-0.0145703,-0.444707,0.0164227,1068,798,20.874,4.57668,53.0029,4.84231,32.8297,0.740005
-15.6624,17.0587,-3.28348,2.04338,-0.403943,0.177403,0.0403524,-0.00173675,-0.0270661,0.0535927,-0.014977,-0.454955,0.0150889,1075,798,21.2163,4.33724,53.2598,4.45982,32.7299,0.588344
-14.9807,17.0659,-3.26131,2.07458,-0.381515,0.174784,0.0391426,-0.00164036,-0.0275506,0.0530272,-0.0155249,-0.466815,0.0146689,1082,798,21.5193,4.10298,53.507,4.07512,32.6408,0.429321
-14.2962,17.0744,-3.2507,2.09466,-0.366518,0.172095,0.0377998,-0.001576,-0.0280435,0.0523764,-0.0161525,-0.479348,0.0142046,1089,798,21.7079,3.94935,53.6926,3.75208,32.604,0.258867
-13.6088,17.0826,-3.25256,2.10928,-0.354519,0.175476,0.0363901,-0.00148452,-0.0285638,0.0517239,-0.0168184,-0.492674,0.0145638,1096,798,21.8533,3.82752,53.8674,3.47497,32.6233,0.11198
-12.9233,17.09,-3.24313,2.12598,-0.34211,0.179718,0.0350337,-0.00136619,-0.0291725,0.0512179,-0.0175504,-0.506504,0.0147111,1103,798,22.0223,3.69843,54.0261,3.19703,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,2.14763,-0.326898,0.173683,0.0338063,-0.00113301,-0.0299555,0.0510141,-0.0183407,-0.521416,0.0146031,1110,798,22.219,3.54091,54.2104,2.90669,32.5452,-0.175414
-11.5585,17.1031,-3.1902,2.17121,-0.307524,0.154466,0.03271,-0.000783764,-0.0309271,0.0511333,-0.0192071,-0.537253,0.0147803,1117,798,22.4055,3.3508,54.4111,2.56646,32.4593,-0.329983
-10.8739,17.1109,-3.17149,2.1893,-0.28559,0.154536,0.0317383,-0.000341781,-0.0320236,0.0515143,-0.0201178,-0.553222,0.0154718,1124,798,22.5784,3.13293,54.577,2.16588,32.4273,-0.495177
-10.1897,17.1184,-3.14923,2.20565,-0.262849,0.155773,0.0308556,0.000166734,-0.0331352,0.0520268,-0.0210045,-0.568557,0.0153974,1131,798,22.736,2.91341,54.7168,1.75312,32.3887,-0.655993
-9.50817,17.1255,-3.11353,2.22254,-0.243632,0.161267,0.0300711,0.000733058,-0.0342231,0.0526364,-0.0218323,-0.582928,0.014964,1138,798,22.9094,2.71541,54.8106,1.37661,32.3048,-0.826917
-8.8299,17.1305,-3.06156,2.24037,-0.225646,0.159218,0.0292979,0.00137839,-0.0353049,0.0533027,-0.0226264,-0.597128,0.0141077,1145,798,23.0758,2.52729,54.8706,1.04808,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.26277,-0.206471,0.155266,0.0283381,0.00206009,-0.0364306,0.0539266,-0.0235285,-0.612329,0.0145071,1152,798,23.2829,2.32924,55.0461,0.718487,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.28619,-0.186888,0.155877,0.0271925,0.00276446,-0.0376597,0.0545694,-0.0246124,-0.628587,0.0155439,1159,798,23.5095,2.13946,55.2971,0.366962,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.30734,-0.170415,0.159077,0.025936,0.00347348,-0.0389278,0.0552204,-0.0258109,-0.644954,0.0160133,1166,798,23.7184,1.98113,55.5752,0.0328907,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.32246,-0.158852,0.168185,0.0245781,0.00417583,-0.0401036,0.0557577,-0.0270038,-0.660855,0.0157158,1173,798,23.8801,1.86615,55.787,-0.25795,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.33394,-0.14871,0.163685,0.0230649,0.00482558,-0.0411411,0.0560849,-0.0281945,-0.676328,0.0157082,1180,798,23.9734,1.75426,55.9612,-0.511431,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.3452,-0.133525,0.156427,0.0213688,0.00544662,-0.0420702,0.0562245,-0.0294091,-0.691887,0.015556,1187,798,24.0567,1.58779,56.2066,-0.806728,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.35746,-0.117608,0.155179,0.0196048,0.00605774,-0.0429422,0.0563044,-0.0306419,-0.707175,0.0152119,1194,798,24.1637,1.41346,56.4984,-1.12105,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.3678,-0.0991146,0.164317,0.0178887,0.00659025,-0.0437713,0.0563738,-0.0318949,-0.721222,0.014942,1201,798,24.2751,1.22934,56.807,-1.49757,32.699,-2.202
-2.6107,17.206,-3.02652,2.37592,-0.0790516,0.185227,0.016261,0.00713061,-0.0444847,0.0564142,-0.0330226,-0.734265,0.0156223,1208,798,24.3923,1.01938,57.1015,-1.89352,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.38615,-0.0539682,0.198772,0.0147332,0.0076819,-0.0450795,0.0564247,-0.0340095,-0.746373,0.0163718,1215,798,24.5132,0.76716,57.4355,-2.34472,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.39498,-0.0276,0.201478,0.0132713,0.00826267,-0.0455886,0.0564243,-0.0348904,-0.75796,0.0159721,1222,798,24.5943,0.484826,57.7407,-2.75762,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.40538,-0.00205533,0.205724,0.0118546,0.00890456,-0.0460491,0.0564524,-0.0356932,-0.769388,0.0160731,1229,798,24.6948,0.2064,58.0764,-3.16839,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.41014,0.0203238,0.21225,0.0104252,0.00957981,-0.0463935,0.0563979,-0.0363929,-0.780843,0.0157188,1236,798,24.744,-0.029542,58.3583,-3.56026,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.41061,0.0405012,0.226302,0.00885512,0.0102447,-0.0464963,0.0560514,-0.0369515,-0.792869,0.0161106,1243,798,24.7681,-0.233175,58.6478,-3.94103,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.41132,0.0623752,0.238645,0.00718114,0.0108069,-0.046314,0.0553435,-0.0373554,-0.80496,0.0167383,1250,798,24.791,-0.453354,58.9175,-4.33173,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.4165,0.086621,0.243399,0.00547821,0.0112456,-0.0459217,0.0543741,-0.0376503,-0.816755,0.0178283,1257,798,24.841,-0.705974,59.1772,-4.73307,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.42416,0.112143,0.236741,0.0037223,0.011571,-0.0454481,0.0532639,-0.0379706,-0.828465,0.0191528,1264,798,24.8877,-0.971383,59.4235,-5.15883,34.731,-3.60908
3.67958,17.2929,-3.13452,2.42888,0.136358,0.23269,0.00194975,0.011751,-0.044995,0.0521115,-0.0384107,-0.839642,0.0199976,1271,798,24.9116,-1.22805,59.6274,-5.57022,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.42728,0.156817,0.234657,0.000249847,0.0117734,-0.0445382,0.050921,-0.0388977,-0.849725,0.019021,1278,798,24.8877,-1.44554,59.7521,-5.92411,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.42345,0.177631,0.24135,-0.00131026,0.0116763,-0.0440038,0.0496633,-0.0392973,-0.85865,0.0171903,1285,798,24.8541,-1.65923,59.7963,-6.30097,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.41419,0.204837,0.245722,-0.00273231,0.0114942,-0.0434174,0.0483772,-0.0396154,-0.866594,0.0160702,1292,798,24.7608,-1.94059,59.7672,-6.74486,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.40281,0.239137,0.24215,-0.00418395,0.0112663,-0.0428281,0.0470605,-0.0399781,-0.874626,0.0152091,1299,798,24.6258,-2.28689,59.7138,-7.26287,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.39414,0.277316,0.23703,-0.00566828,0.0110902,-0.0421854,0.0457205,-0.0402986,-0.883437,0.0145186,1306,798,24.5139,-2.67469,59.6883,-7.80958,35.223,-4.54861
7.81414,17.3312,-2.88961,2.38924,0.311048,0.241044,-0.00706929,0.0110372,-0.0415188,0.0444784,-0.0405104,-0.892744,0.0137592,1313,798,24.4637,-3.02252,59.6703,-8.32501,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.38575,0.34358,0.252751,-0.00829065,0.0111826,-0.0408625,0.0434525,-0.0405605,-0.902356,0.0137962,1320,798,24.4486,-3.3653,59.6157,-8.8291,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.38036,0.37613,0.264133,-0.00935208,0.0115077,-0.0402418,0.0426492,-0.0404936,-0.912199,0.0144961,1327,798,24.4145,-3.70885,59.5153,-9.33672,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.37212,0.41234,0.274396,-0.0103704,0.0119524,-0.0396347,0.0419672,-0.0403853,-0.922647,0.0156718,1334,798,24.3486,-4.09086,59.4283,-9.86501,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.36265,0.448244,0.279371,-0.0114372,0.0124769,-0.038983,0.0412955,-0.0402557,-0.934205,0.0166132,1341,798,24.2568,-4.46273,59.3419,-10.3831,35.1802,-5.31799
11.234,17.3547,-2.55101,2.35113,0.483464,0.289368,-0.0125495,0.0131076,-0.0382742,0.040646,-0.0400879,-0.947102,0.0162955,1348,798,24.1575,-4.82843,59.2779,-10.9109,35.2334,-5.46932
11.922,17.3609,-2.4949,2.33917,0.521526,0.293143,-0.0137374,0.0137975,-0.0376081,0.0400789,-0.0400188,-0.96086,0.0148448,1355,798,24.0372,-5.21965,59.2295,-11.4804,35.2993,-5.63708
12.611,17.3674,-2.4414,2.3249,0.563438,0.293219,-0.0150119,0.0144595,-0.0370458,0.0395928,-0.0401451,-0.974689,0.0134187,1362,798,23.884,-5.64846,59.1791,-12.0899,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.31187,0.604849,0.293475,-0.0163017,0.0149784,-0.0365024,0.0390503,-0.0403736,-0.987799,0.0129486,1369,798,23.7435,-6.07948,59.1578,-12.6768,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.30051,0.637934,0.297968,-0.0175288,0.0153529,-0.0358951,0.0383931,-0.0405691,-1.00015,0.0128627,1376,798,23.6312,-6.42638,59.1821,-13.1636,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.28841,0.666975,0.30811,-0.018602,0.015717,-0.0353417,0.0378447,-0.0407297,-1.0114,0.0127222,1383,798,23.5271,-6.72964,59.2176,-13.6142,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.27325,0.696917,0.315256,-0.0194518,0.015944,-0.0348821,0.037361,-0.0408688,-1.02016,0.0130575,1390,798,23.3843,-7.0439,59.2629,-14.0766,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.25248,0.737475,0.31979,-0.0201957,0.0159861,-0.0343579,0.0367248,-0.0409345,-1.02773,0.013996,1397,798,23.1793,-7.44972,59.1941,-14.6767,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.23236,0.78272,0.322533,-0.020699,0.015821,-0.0337284,0.035915,-0.040793,-1.0335,0.0154019,1404,798,22.9763,-7.9163,59.1083,-15.3149,36.2268,-6.72093
