 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6313,14.7833,-0.546928,-0.171182,0.0575082,-0.0208041,0.00175163,-0.000196104,-0.000214292,0.00177493,-0.000219402,-0.108295,0.0241471,1565,826,-1.73817,-0.693695,37.8989,-10.0173,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.169272,0.0577874,-0.0279798,0.000821953,0.000266596,-0.00102729,0.00160844,-0.000519887,-0.653402,0.0282233,1572,826,-1.74018,-0.691495,38.589,-10.1609,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.160965,0.0578639,-0.0530501,-0.00138892,0.00612099,-0.00296775,0.00715218,-0.00242011,-1.23638,0.0284688,1579,826,-1.73443,-0.692555,39.3535,-10.2833,41.0061,-9.82602
-39.8502,13.3097,-0.688926,-0.24819,0.0768785,-0.0595885,0.00314531,-0.00063962,0.000722062,0.00327838,-0.000772691,0.182248,0.00797328,830,833,-2.69373,-0.786701,24.946,4.29086,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.246095,0.0750976,-0.0585587,0.00313075,-0.000557198,0.000771789,0.00328575,-0.000712198,0.198196,0.00810624,837,833,-2.66941,-0.762517,24.9417,4.19923,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.244462,0.0734455,-0.0585654,0.00312798,-0.000527413,0.000796807,0.00329412,-0.000693551,0.20556,0.00809662,844,833,-2.65165,-0.745035,24.915,4.10467,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.243079,0.0720919,-0.0559479,0.00312607,-0.000532133,0.000799076,0.003293,-0.000699061,0.20594,0.00808029,851,833,-2.63199,-0.73669,24.8949,3.99255,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.241196,0.0709275,-0.0546421,0.0031115,-0.000560178,0.000782041,0.00327113,-0.000719807,0.201352,0.00814394,858,833,-2.60928,-0.731437,24.8992,3.85621,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.238818,0.0703076,-0.0547503,0.00307629,-0.000606323,0.000749074,0.00322283,-0.00075286,0.193184,0.00818179,865,833,-2.58382,-0.726768,24.9402,3.71829,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.236052,0.0698959,-0.0570673,0.00302659,-0.00066268,0.000705588,0.00315693,-0.000793022,0.182668,0.00816105,872,833,-2.55826,-0.720671,24.959,3.58231,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.23345,0.0690491,-0.0566311,0.00297456,-0.000715043,0.000661079,0.00308943,-0.000829914,0.172046,0.00821007,879,833,-2.52972,-0.708986,24.9511,3.45817,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.230969,0.068052,-0.0560558,0.00292048,-0.000769004,0.000611313,0.00301913,-0.000867655,0.159996,0.00820831,886,833,-2.50223,-0.697609,24.9371,3.34024,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.228799,0.0673552,-0.0551334,0.00286196,-0.00081998,0.000554328,0.00294361,-0.000901626,0.146236,0.00818764,893,833,-2.47735,-0.694394,24.9077,3.23279,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.227008,0.0667207,-0.0550424,0.00279624,-0.000862331,0.000489155,0.00286051,-0.000926603,0.130645,0.00811734,900,833,-2.45789,-0.694329,24.8543,3.12076,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.225302,0.066013,-0.0541581,0.00272346,-0.000891297,0.000407668,0.00276886,-0.000936703,0.110923,0.00811668,907,833,-2.43795,-0.693474,24.7739,2.9957,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.224172,0.0647458,-0.0530506,0.00263975,-0.000903698,0.000313104,0.0026672,-0.000931151,0.0874583,0.00793318,914,833,-2.42366,-0.680704,24.6698,2.85049,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.222718,0.0636395,-0.0517126,0.00254271,-0.000906736,0.000229751,0.00255795,-0.000921971,0.0662152,0.00772154,921,833,-2.40558,-0.664665,24.5822,2.70419,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.220689,0.0630447,-0.0511698,0.00245063,-0.000899306,0.000172455,0.00245948,-0.00090816,0.0512993,0.00728921,928,833,-2.383,-0.653235,24.5104,2.57791,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.21799,0.0624191,-0.0505911,0.00237184,-0.000886454,0.000152072,0.00237893,-0.000893536,0.0465373,0.00709761,935,833,-2.35342,-0.642149,24.438,2.47511,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.215654,0.0617039,-0.0480016,0.00230121,-0.000872648,0.000156324,0.00230889,-0.000880329,0.0490953,0.00704602,942,833,-2.32382,-0.632336,24.3734,2.36118,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.214132,0.0609479,-0.0458562,0.00224119,-0.000858913,0.000165118,0.00224996,-0.000867683,0.053062,0.00732976,949,833,-2.30339,-0.626065,24.3131,2.24693,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.212666,0.0600357,-0.0385608,0.00217802,-0.000844321,0.000181759,0.00218891,-0.000855212,0.0598511,0.00750928,956,833,-2.2737,-0.621671,24.2486,2.11155,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.211224,0.0593319,-0.0320475,0.0021066,-0.000832626,0.00020838,0.0021213,-0.000847326,0.0704267,0.00764693,963,833,-2.24562,-0.620306,24.1378,1.95988,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.210236,0.0589524,-0.0280426,0.00202997,-0.00081932,0.000234938,0.00204921,-0.000838562,0.0817195,0.00802128,970,833,-2.22695,-0.619284,24.0116,1.79932,26.09,2.38023
-25.5906,13.49,-1.36204,-0.20974,0.0594692,-0.029415,0.00194141,-0.000806256,0.000254326,0.00196475,-0.000829598,0.0915245,0.00857946,977,833,-2.22368,-0.622941,23.9284,1.64118,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.208415,0.0600084,-0.0326044,0.00183678,-0.000787851,0.00026526,0.00186332,-0.000814392,0.0997218,0.0090213,984,833,-2.2154,-0.625066,23.9008,1.50274,25.9544,2.09468
-24.23,13.504,-1.38548,-0.207431,0.0603942,-0.0369051,0.00172683,-0.000765023,0.000270451,0.00175584,-0.000794039,0.106876,0.00875826,991,833,-2.21297,-0.623817,23.8465,1.39013,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.205965,0.0599609,-0.0372955,0.00163332,-0.000739934,0.000284185,0.00166688,-0.000773489,0.117531,0.008024,998,833,-2.19796,-0.620006,23.7597,1.27253,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.204712,0.0592763,-0.036233,0.00156033,-0.000716001,0.000300917,0.00159944,-0.000755109,0.129237,0.00752953,1005,833,-2.18226,-0.61363,23.6743,1.15003,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.203858,0.0582916,-0.0302409,0.00149652,-0.000693042,0.000308074,0.00153904,-0.000735563,0.137154,0.00806477,1012,833,-2.16075,-0.605256,23.5999,1.01319,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.203306,0.0573904,-0.0243198,0.00144481,-0.000668635,0.00030836,0.00148888,-0.000712707,0.141962,0.00920499,1019,833,-2.14235,-0.601309,23.4855,0.870602,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.20251,0.0565303,-0.0199748,0.00141374,-0.000637466,0.000300258,0.00145679,-0.000680515,0.142402,0.0102435,1026,833,-2.12451,-0.594092,23.389,0.729081,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.202095,0.056532,-0.0152746,0.00139103,-0.000604085,0.000290809,0.00143255,-0.00064561,0.14183,0.0108186,1033,833,-2.10977,-0.589897,23.3178,0.602493,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.20191,0.0566556,-0.0133882,0.0013772,-0.000569961,0.000281727,0.00141714,-0.000609904,0.140839,0.0105101,1040,833,-2.10306,-0.585209,23.2872,0.491468,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.202015,0.0560181,-0.0121429,0.00137214,-0.00053785,0.000282934,0.00141317,-0.000578881,0.144014,0.00974838,1047,833,-2.10051,-0.583567,23.2371,0.401601,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.199785,0.0559422,-0.0223064,0.00136583,-0.000511599,0.000305551,0.0014143,-0.000560076,0.157342,0.00879136,1054,833,-2.09781,-0.587917,23.1717,0.289041,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.197173,0.0560462,-0.0285743,0.00136915,-0.000485507,0.000331059,0.00142648,-0.00054283,0.17145,0.00756313,1061,833,-2.08331,-0.593801,23.119,0.158783,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.195909,0.0563381,-0.0252095,0.00137613,-0.000448148,0.000348759,0.00144053,-0.000512549,0.182601,0.00755696,1068,833,-2.06248,-0.60048,23.0606,-0.00462552,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.195044,0.0564901,-0.0219577,0.00137185,-0.000402352,0.000361127,0.00144253,-0.00047304,0.193301,0.00733569,1075,833,-2.04596,-0.599986,22.9953,-0.167449,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.194034,0.056421,-0.0202813,0.00134952,-0.000350414,0.000363368,0.00142394,-0.000424828,0.201996,0.00697701,1082,833,-2.03132,-0.594744,22.8936,-0.329234,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.193148,0.0563031,-0.0201875,0.00131262,-0.000297693,0.000354723,0.0013873,-0.000372369,0.20749,0.00665584,1089,833,-2.02136,-0.588973,22.7478,-0.469108,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.192449,0.056305,-0.0193406,0.00126589,-0.000244109,0.000341271,0.00133944,-0.000317657,0.212264,0.00700035,1096,833,-2.01167,-0.581418,22.6565,-0.595421,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.192035,0.0569538,-0.0189159,0.00120487,-0.00019277,0.000320593,0.0012749,-0.000262799,0.215059,0.00807046,1103,833,-2.00569,-0.583912,22.6348,-0.708297,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.191923,0.0575226,-0.0175296,0.00113723,-0.000147611,0.000314012,0.00120987,-0.000220248,0.227322,0.00921846,1110,833,-2.00068,-0.589021,22.5883,-0.835261,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.191306,0.0579581,-0.0182338,0.00107363,-0.000110357,0.000327237,0.00115805,-0.000194781,0.252485,0.00949894,1117,833,-1.99511,-0.602578,22.452,-0.957051,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.190236,0.0580892,-0.0193042,0.00101414,-8.38945e-05,0.000341051,0.00111145,-0.000181202,0.277932,0.00883241,1124,833,-1.98577,-0.609565,22.3199,-1.10592,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.189012,0.0574099,-0.0196702,0.000959162,-6.90086e-05,0.000352983,0.00106868,-0.000178526,0.300846,0.00819283,1131,833,-1.9733,-0.60869,22.196,-1.25082,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.188104,0.0568572,-0.0195969,0.000916649,-6.29283e-05,0.000370772,0.00104116,-0.00018744,0.323984,0.00789633,1138,833,-1.96311,-0.605988,22.096,-1.39762,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.187356,0.0563874,-0.0179133,0.000881638,-6.09743e-05,0.00039841,0.00102747,-0.000206806,0.350889,0.00776961,1145,833,-1.95089,-0.604653,22.012,-1.53493,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.186764,0.0560917,-0.0149658,0.000841181,-5.5643e-05,0.000418825,0.00100635,-0.000220817,0.375648,0.00768236,1152,833,-1.93733,-0.60474,21.9503,-1.67204,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.186243,0.0558961,-0.015021,0.000789802,-4.62417e-05,0.000419256,0.000963826,-0.000220265,0.393436,0.00785372,1159,833,-1.93128,-0.601887,21.9442,-1.79806,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.186096,0.056061,-0.0169085,0.000743976,-3.89319e-05,0.000412649,0.000921306,-0.000216262,0.405875,0.00802571,1166,833,-1.93326,-0.603029,21.9393,-1.92774,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.18583,0.0563355,-0.0178584,0.000719276,-3.84638e-05,0.000410639,0.000899125,-0.000218313,0.412808,0.00768503,1173,833,-1.93193,-0.605542,21.9128,-2.06542,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.185369,0.0569864,-0.0183102,0.000705471,-4.08938e-05,0.000409614,0.000886409,-0.000221832,0.415953,0.00747655,1180,833,-1.9275,-0.610415,21.906,-2.20932,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.184748,0.0574537,-0.0159148,0.0006916,-3.69937e-05,0.000406764,0.000873351,-0.000218745,0.420209,0.00730617,1187,833,-1.91471,-0.611257,22.0015,-2.35056,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.184002,0.0580928,-0.015331,0.00067893,-3.65062e-05,0.000402807,0.000859928,-0.000217505,0.422308,0.00728644,1194,833,-1.9048,-0.613825,22.1745,-2.49436,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.18326,0.0588619,-0.0162987,0.000676218,-4.00998e-05,0.000397811,0.000853346,-0.000217227,0.418901,0.00731742,1201,833,-1.89854,-0.619143,22.3757,-2.64897,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.182774,0.0591575,-0.016954,0.000683985,-4.98629e-05,0.000388504,0.000851447,-0.000217325,0.406978,0.0075009,1208,833,-1.89415,-0.622813,22.5692,-2.79426,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.182572,0.0590102,-0.015732,0.000692918,-6.22594e-05,0.00036975,0.000843807,-0.000213148,0.387455,0.00803352,1215,833,-1.88811,-0.625612,22.781,-2.92326,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.182195,0.0587993,-0.013961,0.000699092,-7.21988e-05,0.000349953,0.000834205,-0.000207312,0.368457,0.00817889,1222,833,-1.87893,-0.6279,23.011,-3.05754,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.181517,0.0585705,-0.0117569,0.000705179,-7.77037e-05,0.000333707,0.000828117,-0.000200643,0.352975,0.00843018,1229,833,-1.86565,-0.627672,23.246,-3.19443,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.180927,0.0586816,-0.0100472,0.000710659,-7.45239e-05,0.000323343,0.000826672,-0.000190537,0.344487,0.00806024,1236,833,-1.85449,-0.625668,23.4518,-3.34449,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.1806,0.0587007,-0.00921457,0.000707499,-6.35683e-05,0.000320583,0.000823373,-0.000179442,0.346837,0.00767203,1243,833,-1.84812,-0.621441,23.6462,-3.49342,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.180111,0.0590247,-0.0091086,0.000693113,-4.75099e-05,0.000329062,0.000818192,-0.000172589,0.363243,0.00781163,1250,833,-1.84185,-0.622455,23.858,-3.63168,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.179388,0.0592072,-0.00814041,0.000676277,-2.77559e-05,0.000357966,0.000826312,-0.000177791,0.396889,0.00776162,1257,833,-1.83106,-0.625047,24.0903,-3.75324,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.178852,0.0593877,-0.0068274,0.000657481,-3.80352e-06,0.000396519,0.000843125,-0.000189447,0.437873,0.00790765,1264,833,-1.82119,-0.634107,24.3516,-3.8745,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.1787,0.0595173,-0.00620336,0.000620825,2.25987e-05,0.000425753,0.000842032,-0.000198609,0.47918,0.00810165,1271,833,-1.81693,-0.638426,24.5925,-4.02039,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.178672,0.0593682,-0.00533439,0.000566574,4.85544e-05,0.000433576,0.000812613,-0.000197484,0.516152,0.00824158,1278,833,-1.81337,-0.635405,24.7991,-4.17701,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.178134,0.0594031,-0.00386789,0.000516487,6.58072e-05,0.000429993,0.000776608,-0.000194314,0.544046,0.00804494,1285,833,-1.80325,-0.628494,24.9725,-4.32893,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.176973,0.0594905,-0.00539713,0.000480446,6.50596e-05,0.000429679,0.000749995,-0.00020449,0.560271,0.00774775,1292,833,-1.79448,-0.621182,25.1198,-4.46257,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.176097,0.0593864,-0.00768456,0.000448128,5.20209e-05,0.00044096,0.00073347,-0.000233321,0.574328,0.00764466,1299,833,-1.79051,-0.619559,25.2238,-4.58354,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.175901,0.0597037,-0.0115257,0.000411734,2.77129e-05,0.000464712,0.000722541,-0.000283094,0.589489,0.00755729,1306,833,-1.79744,-0.625067,25.2809,-4.71585,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.176335,0.0601587,-0.0137272,0.000385382,-8.29102e-07,0.000491287,0.000720152,-0.000335599,0.598143,0.00763021,1313,833,-1.80657,-0.633853,25.3233,-4.85846,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.176523,0.0608403,-0.0150954,0.000384428,-3.37384e-05,0.000514083,0.000730319,-0.00037963,0.592259,0.0075987,1320,833,-1.81109,-0.648375,25.3931,-5.01415,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.176251,0.0616102,-0.0154483,0.000403195,-6.93075e-05,0.0005196,0.000737732,-0.000403844,0.572029,0.00755856,1327,833,-1.80842,-0.660034,25.4762,-5.17296,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.176107,0.0615141,-0.0133932,0.000433485,-0.000102611,0.000498847,0.000731739,-0.000400865,0.538864,0.00752348,1334,833,-1.8008,-0.658079,25.5367,-5.31445,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.17602,0.0614661,-0.0119077,0.000456823,-0.000108414,0.000463424,0.000717007,-0.000368598,0.511583,0.00749959,1341,833,-1.79525,-0.654771,25.5678,-5.4549,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.175995,0.0614892,-0.0128791,0.000466869,-6.19082e-05,0.000443302,0.000718637,-0.000313676,0.516511,0.00752579,1348,833,-1.79674,-0.651683,25.6271,-5.58869,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.175662,0.061996,-0.0159277,0.000465144,1.7991e-05,0.000441907,0.000736813,-0.000253678,0.551206,0.00757018,1355,833,-1.80065,-0.656761,25.7192,-5.7276,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.175007,0.0628148,-0.0193979,0.000456424,0.0001385,0.000445266,0.000770253,-0.000175329,0.613948,0.00768522,1362,833,-1.8025,-0.667025,25.8496,-5.87951,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.174086,0.0631208,-0.020054,0.000458253,0.00029349,0.000452236,0.00083555,-8.38067e-05,0.695304,0.0077643,1369,833,-1.79429,-0.667418,25.9848,-6.03069,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.173169,0.0629256,-0.019369,0.000467568,0.000443127,0.000445727,0.000901242,9.45307e-06,0.771693,0.00788384,1376,833,-1.78255,-0.662033,26.1038,-6.16364,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.172644,0.0626701,-0.017351,0.000436035,0.000610873,0.000450332,0.000982192,6.47154e-05,0.881266,0.00792239,1383,833,-1.77111,-0.654535,26.2363,-6.27887,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.172118,0.0624741,-0.0166765,0.000400754,0.000776794,0.00047449,0.00109916,7.83897e-05,0.974036,0.0078838,1390,833,-1.76318,-0.652938,26.4143,-6.41045,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.172195,0.0624787,-0.0160596,0.00036922,0.00095065,0.000519781,0.00125549,6.43784e-05,1.04038,0.00757127,1397,833,-1.76134,-0.657255,26.6109,-6.55836,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.172118,0.0630989,-0.0157283,0.000334124,0.00106341,0.000570536,0.00137588,2.16591e-05,1.06974,0.00749779,1404,833,-1.75876,-0.667053,26.8144,-6.71748,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.172218,0.0638247,-0.014487,0.000292362,0.00114312,0.000629323,0.00147735,-4.18601e-05,1.08259,0.0075133,1411,833,-1.75548,-0.6754,26.9978,-6.85704,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.172056,0.0642359,-0.0136059,0.000263674,0.00120309,0.000699619,0.00157605,-0.000109289,1.08103,0.00772562,1418,833,-1.75051,-0.6806,27.218,-6.9914,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.171879,0.0635603,-0.0130085,0.000246587,0.00124281,0.000779416,0.00166969,-0.00018029,1.06973,0.00785693,1425,833,-1.74611,-0.675512,27.4577,-7.12087,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.172085,0.0628752,-0.0132768,0.000221183,0.00129004,0.000859441,0.00176766,-0.000256443,1.06356,0.008092,1432,833,-1.74788,-0.670788,27.7277,-7.25571,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.17209,0.0629017,-0.013409,0.000164748,0.00136987,0.000952075,0.00189404,-0.000359425,1.06752,0.00794276,1439,833,-1.74727,-0.674131,28.0246,-7.3902,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.171941,0.0634877,-0.0127782,0.000151394,0.00137571,0.00103424,0.00196538,-0.000438278,1.05262,0.00765001,1446,833,-1.74303,-0.678791,28.3527,-7.5393,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.171519,0.06408,-0.0132948,0.000114627,0.00129808,0.00102535,0.0018902,-0.000477487,1.0471,0.00700481,1453,833,-1.73938,-0.681058,28.6528,-7.67762,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.171517,0.0644075,-0.0140022,3.1089e-05,0.00131819,0.000984297,0.00185065,-0.000501369,1.07493,0.00674255,1460,833,-1.74047,-0.683188,28.8809,-7.8133,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.172001,0.0646982,-0.0147427,2.12871e-05,0.00133336,0.000949753,0.00183163,-0.000476978,1.08764,0.00685683,1467,833,-1.74634,-0.68901,29.2219,-7.95753,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.17223,0.0649252,-0.0161204,9.05227e-07,0.001325,0.000932678,0.00180672,-0.00048081,1.09405,0.00710986,1474,833,-1.75142,-0.696797,29.6524,-8.10181,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.171857,0.0654533,-0.017895,8.19534e-06,0.00129963,0.000900945,0.00176236,-0.000454533,1.09633,0.00751603,1481,833,-1.75166,-0.706557,30.1987,-8.25206,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.171231,0.0659409,-0.0198245,5.66226e-05,0.0013691,0.000843071,0.00178123,-0.000355511,1.11611,0.00801547,1488,833,-1.74991,-0.715668,30.7341,-8.38841,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.170699,0.0653064,-0.0190605,0.000152805,0.00136058,0.000753303,0.00172217,-0.000208784,1.12327,0.0080691,1495,833,-1.74141,-0.708015,31.1859,-8.5277,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.170463,0.0645412,-0.018091,0.000268513,0.00125162,0.000619706,0.00155105,-3.09212e-05,1.12069,0.00802849,1502,833,-1.73519,-0.698961,31.664,-8.65452,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.170229,0.0640253,-0.0158409,0.000377776,0.00125497,0.000506129,0.0014861,0.000146647,1.14242,0.00779498,1509,833,-1.72522,-0.691596,32.1686,-8.77826,33.942,-8.14857
27.504,14.0118,-0.125782,-0.169754,0.0643607,-0.0137114,0.000492306,0.00125712,0.000401186,0.00142895,0.000320469,1.16612,0.00743283,1516,833,-1.71319,-0.692076,32.698,-8.90856,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.169235,0.0651836,-0.0117616,0.000633129,0.00125306,0.000309099,0.00138084,0.000505349,1.1788,0.00734338,1523,833,-1.70122,-0.698836,33.2465,-9.05984,35.0146,-8.40906
28.9396,14.0315,-0.164133,-0.168856,0.0656963,-0.0122232,0.000864409,0.00113388,0.000189024,0.00123127,0.000767016,1.09503,0.00794008,1530,833,-1.69773,-0.700268,33.8167,-9.22335,35.5811,-8.56412
29.6591,14.0416,-0.185909,-0.169037,0.0655379,-0.013261,0.00108432,0.00101362,9.881e-05,0.00115391,0.000944026,0.613603,0.00976806,1537,833,-1.70142,-0.697117,34.3937,-9.36955,36.1597,-8.71177
30.3766,14.0511,-0.199154,-0.165782,0.0659704,-0.0267853,0.00135147,0.000753084,-1.91498e-05,0.00135208,0.000752472,-0.0319589,0.016012,1544,833,-1.70887,-0.69487,34.9907,-9.51016,36.7118,-8.8569
31.0941,14.0606,-0.210445,-0.161408,0.0656058,-0.0438008,0.00160711,0.000437585,-0.000170487,0.00163145,0.000413239,-0.141843,0.0281167,1551,833,-1.71608,-0.69212,35.6023,-9.63378,37.264,-9.00483
-39.9022,12.6292,-0.357022,-0.251779,0.0774779,-0.0572428,0.0032895,-0.000675158,0.000659393,0.00339629,-0.00078195,0.160561,0.00827384,830,840,-2.72943,-0.796818,23.6078,4.1232,26.0119,4.88444
-39.2235,12.6385,-0.417623,-0.249563,0.0756453,-0.0585662,0.00327273,-0.000591898,0.00072853,0.0034055,-0.000724673,0.180272,0.00841614,837,840,-2.70768,-0.774711,23.6074,4.01938,25.9882,4.76287
-38.5465,12.6463,-0.464701,-0.247644,0.0741333,-0.0603722,0.00327269,-0.000552543,0.000774194,0.00342344,-0.000703292,0.192311,0.00844302,844,840,-2.68996,-0.756399,23.5599,3.92992,25.9193,4.65804
-37.8687,12.654,-0.513461,-0.246016,0.0729329,-0.0591547,0.00327272,-0.000542014,0.000795033,0.00343178,-0.000701075,0.197462,0.00830872,851,840,-2.67019,-0.743954,23.5164,3.84052,25.864,4.55725
-37.1895,12.6633,-0.568062,-0.244492,0.0719601,-0.0576312,0.00325796,-0.000553019,0.000794825,0.00341709,-0.000712145,0.19759,0.00811019,858,840,-2.6509,-0.738386,23.501,3.72533,25.8386,4.42877
-36.5073,12.6744,-0.637581,-0.242357,0.0712818,-0.0569875,0.00322298,-0.000583883,0.000775258,0.0033748,-0.000735707,0.19339,0.00806446,865,840,-2.62662,-0.736339,23.5589,3.58822,25.878,4.27992
-35.8262,12.6849,-0.696744,-0.239414,0.0708592,-0.0590135,0.00317358,-0.000628125,0.000739761,0.00331246,-0.000767,0.185569,0.00819821,872,840,-2.59863,-0.734673,23.5978,3.45076,25.8846,4.13285
-35.1468,12.6944,-0.743831,-0.236264,0.0700666,-0.0587009,0.00311968,-0.000670575,0.000700249,0.00324491,-0.000795809,0.17697,0.0084708,879,840,-2.56457,-0.726604,23.594,3.32099,25.8515,3.99477
-34.4669,12.7032,-0.790261,-0.233515,0.0691892,-0.0583529,0.00306249,-0.000720625,0.000652809,0.00317197,-0.000830104,0.166159,0.00842752,886,840,-2.53465,-0.717356,23.5907,3.20345,25.8231,3.86843
-33.7869,12.7112,-0.83476,-0.231114,0.0682146,-0.0560012,0.00300043,-0.000771635,0.000595607,0.00309224,-0.000863446,0.152943,0.008262,893,840,-2.50481,-0.708576,23.5794,3.10333,25.7944,3.75925
-33.1076,12.7198,-0.872959,-0.2291,0.0672248,-0.0548972,0.00292917,-0.000817219,0.000528717,0.00300235,-0.000890405,0.137549,0.00787313,900,840,-2.48121,-0.701539,23.5496,2.98557,25.7484,3.62894
-32.4315,12.728,-0.889705,-0.22722,0.0665109,-0.0542626,0.0028484,-0.000853484,0.000444743,0.00290108,-0.000906165,0.117905,0.00765132,907,840,-2.45995,-0.69631,23.4432,2.85088,25.6262,3.48517
