 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0795,8.6373,0.831671,-0.00669641,-0.0459265,-0.00012419,0.000235927,9.66619e-06,-3.83654e-05,0.000242255,3.33784e-06,-0.163477,0.00724421,872,882,-0.0706263,0.503179,19.796,3.67833,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.00662663,-0.0457565,-0.00254598,0.000235791,-7.71221e-06,-3.26169e-05,0.000240085,-1.20055e-05,-0.130875,0.00742143,879,882,-0.0740521,0.494627,19.7768,3.56148,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.00655924,-0.0458271,-0.00343682,0.000236817,-2.68584e-05,-2.61439e-05,0.000239384,-2.94256e-05,-0.0978817,0.00748079,886,882,-0.0748937,0.494264,19.7453,3.45354,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.00651556,-0.0461416,-0.00273131,0.000236661,-4.51666e-05,-2.38308e-05,0.000238662,-4.71674e-05,-0.0837653,0.00747373,893,882,-0.0731528,0.496046,19.6788,3.35011,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.00645149,-0.0467715,-0.00163519,0.000235156,-5.93583e-05,-3.22389e-05,0.000238643,-6.2846e-05,-0.107765,0.0073588,900,882,-0.0704728,0.50045,19.6027,3.26502,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.00627312,-0.0467026,-0.0040142,0.000229836,-7.15372e-05,-4.22399e-05,0.000235644,-7.73455e-05,-0.136651,0.00716029,907,882,-0.0728828,0.498182,19.5176,3.17406,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.00602824,-0.0462112,-0.00569834,0.000217273,-8.15464e-05,-4.74507e-05,0.000224627,-8.89003e-05,-0.153757,0.00701046,914,882,-0.0734135,0.494124,19.4331,3.07815,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.00575814,-0.0459731,-0.00323362,0.000198232,-8.88701e-05,-5.98429e-05,0.000210207,-0.000100844,-0.197484,0.00693352,921,882,-0.0661036,0.495017,19.3333,2.97785,19.386,2.50752
-30.6715,8.68982,0.581488,-0.00547082,-0.046187,0.000281563,0.000174249,-9.36858e-05,-8.8292e-05,0.000200727,-0.000120164,-0.291357,0.00689325,928,882,-0.0565907,0.49914,19.2301,2.86958,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.00516456,-0.0463377,0.00175353,0.000147473,-9.80677e-05,-0.000121953,0.00019775,-0.000148344,-0.391029,0.00673311,935,882,-0.0506269,0.505235,19.1481,2.74649,19.2054,2.2837
-29.319,8.70426,0.540602,-0.00470059,-0.0468525,0.00142385,0.000122502,-0.000104367,-0.000145042,0.000193199,-0.000175064,-0.453539,0.00643709,942,882,-0.0463569,0.512079,19.0782,2.61895,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.00442178,-0.0473658,0.00136083,9.95187e-05,-0.000112527,-0.000158387,0.000184093,-0.000197101,-0.490455,0.00621785,949,882,-0.0435129,0.517826,18.987,2.49086,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.00440025,-0.0476269,0.00186673,7.66601e-05,-0.000119306,-0.000174401,0.000178718,-0.000221364,-0.52946,0.00610653,956,882,-0.0422378,0.517878,18.9285,2.37979,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.00443142,-0.0473818,0.00194795,5.32581e-05,-0.000123301,-0.000197187,0.000181025,-0.000251068,-0.574931,0.0061637,963,882,-0.0423193,0.513484,18.9052,2.24736,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.00458765,-0.0473569,-0.000107582,2.65693e-05,-0.000125958,-0.000219914,0.000183067,-0.000282456,-0.618492,0.00641579,970,882,-0.0478289,0.510577,18.9075,2.10197,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.00438646,-0.0480563,-0.00286183,-1.68456e-06,-0.000128692,-0.000237385,0.000180544,-0.000310921,-0.654702,0.00685648,977,882,-0.0510392,0.514215,18.8878,1.99325,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.00456872,-0.0493352,-0.00459102,-2.55381e-05,-0.000131694,-0.000245571,0.000172625,-0.000329858,-0.678965,0.00727818,984,882,-0.0562602,0.520496,18.8645,1.92904,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.00479975,-0.0502597,-0.00306263,-4.30391e-05,-0.000135211,-0.000244488,0.000159669,-0.000337919,-0.692241,0.00765427,991,882,-0.0556146,0.526476,18.7976,1.86851,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.00473352,-0.0494434,-0.000663797,-5.43083e-05,-0.000136276,-0.000241596,0.000149756,-0.00034034,-0.701379,0.00713723,998,882,-0.0502272,0.528586,18.6341,1.7705,18.682,1.26426
-23.2249,8.76095,0.425588,-0.00473547,-0.0492954,0.00156025,-5.95596e-05,-0.000136161,-0.000239349,0.000144534,-0.000340255,-0.70606,0.00753116,1005,882,-0.0457609,0.528322,18.4563,1.64774,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.0045833,-0.0487459,0.00236917,-5.95101e-05,-0.000135164,-0.000233548,0.000139254,-0.000333928,-0.705112,0.00766905,1012,882,-0.0425158,0.526457,18.3641,1.50618,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.00483037,-0.0493029,0.00188094,-5.38205e-05,-0.000133977,-0.000217528,0.000127291,-0.000315088,-0.694298,0.00815672,1019,882,-0.0459224,0.524819,18.3674,1.39805,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.0051736,-0.0498428,0.00401025,-4.43531e-05,-0.000132012,-0.000191487,0.000108256,-0.000284621,-0.672891,0.00853051,1026,882,-0.0449928,0.524909,18.3578,1.29925,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.00573326,-0.0505074,0.0060645,-3.39969e-05,-0.000129282,-0.000163723,8.88744e-05,-0.000252154,-0.64381,0.00839432,1033,882,-0.0463872,0.525991,18.3463,1.20479,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.00620532,-0.0504663,0.00408121,-2.14939e-05,-0.000125987,-0.000149696,8.48108e-05,-0.000232291,-0.617498,0.00818523,1040,882,-0.0551885,0.520039,18.3135,1.10838,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.00635502,-0.0503053,0.000762099,-6.06524e-06,-0.000122296,-0.0001562,0.000102481,-0.000230842,-0.607305,0.00773171,1047,882,-0.0635105,0.514221,18.2759,1.01933,18.3431,0.482171
-18.472,8.80427,0.386736,-0.00625131,-0.0505993,-0.000846136,1.61912e-05,-0.000115251,-0.000174656,0.000137082,-0.000236141,-0.605448,0.00739391,1054,882,-0.0657438,0.516876,18.1691,0.887109,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.00602334,-0.0506671,0.000801538,3.71606e-05,-0.000103005,-0.000195781,0.000175025,-0.000240869,-0.613522,0.0069601,1061,882,-0.0598888,0.520143,18.0372,0.760006,18.101,0.221291
-17.1238,8.8147,0.440352,-0.00565295,-0.0503561,0.00250298,4.6519e-05,-8.63158e-05,-0.000212225,0.000202477,-0.000242274,-0.633747,0.00663596,1068,882,-0.0524237,0.520686,17.8999,0.627647,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.00521874,-0.0498281,0.0037259,4.51212e-05,-6.68283e-05,-0.000223124,0.000219185,-0.000240892,-0.6625,0.0067761,1075,882,-0.0452829,0.518532,17.7708,0.516166,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.00494888,-0.0500656,0.00472723,3.76395e-05,-4.44695e-05,-0.000232685,0.000232864,-0.000239694,-0.698078,0.00708201,1082,882,-0.0402567,0.521887,17.613,0.423313,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.00550382,-0.0507748,0.00358976,2.33364e-05,-1.78167e-05,-0.000239934,0.000243575,-0.000238055,-0.742623,0.00740548,1089,882,-0.0482979,0.528101,17.4621,0.363,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.0057157,-0.052147,0.00594621,-1.786e-06,1.09163e-05,-0.000236347,0.000240997,-0.000231867,-0.798831,0.00728582,1096,882,-0.0452723,0.548844,17.3331,0.277844,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.00582672,-0.0531116,0.00818327,-3.31933e-05,3.78363e-05,-0.000216363,0.00022158,-0.000216937,-0.866745,0.00746375,1103,882,-0.0414649,0.572442,17.1763,0.168492,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.00519921,-0.0542491,0.0122448,-6.07082e-05,6.11023e-05,-0.000183585,0.000193621,-0.000193227,-0.945563,0.0071796,1110,882,-0.0259796,0.596799,17.0185,0.0372179,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.00531932,-0.0544916,0.0123735,-7.79665e-05,8.20735e-05,-0.00015103,0.000172972,-0.000168865,-1.02901,0.00667125,1117,882,-0.0266914,0.59727,16.8792,-0.0745026,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.00600301,-0.0542214,0.00982253,-8.34618e-05,0.000101148,-0.000127894,0.000166568,-0.000148882,-1.09798,0.00666836,1124,882,-0.0390789,0.580622,16.7562,-0.150965,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.00637435,-0.0538668,0.00879491,-7.54444e-05,0.000119168,-0.00011174,0.000170032,-0.000126308,-1.14363,0.00682669,1131,882,-0.0449349,0.567175,16.6516,-0.246576,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.00602434,-0.0538707,0.00753397,-5.61157e-05,0.000134786,-9.83866e-05,0.000176415,-9.77443e-05,-1.17053,0.0072385,1138,882,-0.043979,0.561325,16.5857,-0.350927,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.00600725,-0.0536345,0.00581991,-3.14926e-05,0.000147018,-8.84199e-05,0.000183399,-6.7874e-05,-1.18045,0.0076197,1145,882,-0.0475134,0.554443,16.517,-0.452006,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.00608121,-0.0539127,0.00385823,-8.70816e-06,0.00015541,-9.22354e-05,0.000196806,-5.01038e-05,-1.14894,0.00781833,1152,882,-0.0525932,0.553915,16.4182,-0.558006,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.00648192,-0.0544913,0.00324337,1.36915e-05,0.000159974,-0.000120868,0.000228108,-5.44421e-05,-1.05749,0.00775611,1159,882,-0.058018,0.563877,16.3538,-0.669038,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.00640853,-0.0550924,0.00367328,4.5131e-05,0.000160335,-0.000168678,0.000280975,-7.55086e-05,-0.949936,0.00723427,1166,882,-0.0562245,0.578296,16.2885,-0.78156,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.00610963,-0.0561714,0.00394569,8.24126e-05,0.000157124,-0.000222039,0.000344927,-0.000105391,-0.868737,0.00719555,1173,882,-0.0524543,0.59531,16.3974,-0.825447,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.00571544,-0.0571342,0.00564025,0.000109035,0.000153531,-0.000263554,0.000395775,-0.000133208,-0.827506,0.0070039,1180,882,-0.0443598,0.608403,16.5015,-0.878704,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.00534293,-0.0576341,0.00725949,0.000111273,0.000146693,-0.000280356,0.000409898,-0.000151932,-0.816942,0.00705893,1187,882,-0.0365844,0.610587,16.4998,-0.982479,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.00527024,-0.0570811,0.00689879,9.38349e-05,0.000133472,-0.000281765,0.000396115,-0.000168808,-0.820509,0.00724116,1194,882,-0.0365491,0.604179,16.4512,-1.14617,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.00542861,-0.0565583,0.00683859,7.23259e-05,0.000117407,-0.000276576,0.000372359,-0.000182626,-0.826057,0.0072818,1201,882,-0.0381851,0.601186,16.524,-1.30889,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.0054029,-0.0576643,0.00769892,4.68252e-05,9.96642e-05,-0.000261712,0.000336286,-0.000189797,-0.835702,0.00715492,1208,882,-0.0357056,0.613805,16.6258,-1.41393,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.00477081,-0.059234,0.00958499,1.62054e-05,8.18092e-05,-0.000237961,0.000289219,-0.000191204,-0.853889,0.00718354,1215,882,-0.0245813,0.634469,16.7625,-1.53064,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.00417324,-0.0607495,0.0126251,-1.8821e-05,5.89992e-05,-0.000205387,0.00022913,-0.000188952,-0.879012,0.00732908,1222,882,-0.0109426,0.650552,16.9264,-1.62623,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.00388999,-0.0607712,0.0146306,-5.77548e-05,2.85203e-05,-0.000174348,0.000164988,-0.000194223,-0.906673,0.00719996,1229,882,-0.00289851,0.642211,17.1276,-1.76274,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.00412853,-0.0598072,0.0143629,-9.28847e-05,-8.0869e-06,-0.000155649,0.000110834,-0.000211806,-0.918372,0.00716159,1236,882,-0.00558229,0.610879,17.3834,-1.85006,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.00460356,-0.0589896,0.0123282,-0.00011914,-4.698e-05,-0.000144748,6.61168e-05,-0.000232237,-0.90754,0.00726386,1243,882,-0.0150705,0.588497,17.5967,-1.94177,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.00492854,-0.0592612,0.0107703,-0.000137832,-8.66708e-05,-0.000133697,2.38707e-05,-0.000248374,-0.879923,0.00731676,1250,882,-0.0220231,0.594865,17.79,-2.05089,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.00514881,-0.059334,0.00998173,-0.000146311,-0.000126756,-0.000119024,-1.71086e-05,-0.000255959,-0.826379,0.00736655,1257,882,-0.0260839,0.604287,18.0164,-2.16783,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.00542624,-0.0598379,0.0104848,-0.000146662,-0.000163961,-0.000106501,-4.84598e-05,-0.000262164,-0.74488,0.00739565,1264,882,-0.0275292,0.621098,18.2542,-2.30398,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.00549088,-0.0606913,0.0110541,-0.000140304,-0.000194724,-0.000105343,-5.87133e-05,-0.000276314,-0.659012,0.00720154,1271,882,-0.0266142,0.63938,18.4792,-2.40991,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.00590838,-0.0611875,0.0103107,-0.000123971,-0.000213969,-0.000116329,-4.4241e-05,-0.000293699,-0.60085,0.00678671,1278,882,-0.0325295,0.64857,18.6315,-2.50772,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.00629717,-0.0612537,0.0101514,-9.76904e-05,-0.000227504,-0.000129479,-1.77603e-05,-0.000307434,-0.553058,0.00642751,1285,882,-0.0366207,0.643985,18.7657,-2.60465,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.00668694,-0.0606432,0.0116931,-6.37266e-05,-0.000231392,-0.000138616,1.44351e-05,-0.000309554,-0.513433,0.00663037,1292,882,-0.0363839,0.630774,18.9812,-2.75615,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.00697866,-0.0603852,0.0126837,-3.08707e-05,-0.000222021,-0.000138381,4.17322e-05,-0.000294624,-0.483181,0.00671902,1299,882,-0.0365586,0.626423,19.2564,-2.88869,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.00699863,-0.0605355,0.0128892,-2.92359e-06,-0.000199216,-0.000130667,6.23516e-05,-0.000264491,-0.46329,0.007116,1306,882,-0.0359834,0.627117,19.5133,-3.00332,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.00670039,-0.0612676,0.0115875,2.37351e-05,-0.000163887,-0.000120038,8.2271e-05,-0.000222423,-0.453715,0.00741462,1313,882,-0.0360754,0.6328,19.7389,-3.0886,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.00624108,-0.0622433,0.0125826,4.58839e-05,-0.000121949,-0.000113101,0.0001028,-0.000178865,-0.466231,0.00748281,1320,882,-0.0285925,0.639837,19.9595,-3.19188,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.00594687,-0.0630401,0.0163597,5.94778e-05,-7.5385e-05,-0.000118785,0.000128637,-0.000144544,-0.527242,0.00735098,1327,882,-0.0154713,0.643682,20.1736,-3.36584,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.00603782,-0.0634877,0.0213444,6.70036e-05,-2.70099e-05,-0.000126222,0.000154688,-0.000114694,-0.607148,0.00749111,1334,882,-0.00299488,0.647422,20.3366,-3.55574,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.0058152,-0.0629667,0.0212685,7.30599e-05,1.63875e-05,-0.00012571,0.000173588,-8.41406e-05,-0.674546,0.00787852,1341,882,-0.000573986,0.635445,20.4377,-3.66729,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.00557121,-0.0620559,0.0192909,8.09406e-05,5.03918e-05,-0.000122703,0.000189317,-5.79841e-05,-0.723475,0.00812504,1348,882,-0.00299591,0.618947,20.5246,-3.73103,20.607,-4.38978
10.9477,9.03369,1.0843,-0.00553242,-0.0618015,0.0159955,8.68381e-05,7.31612e-05,-0.000124453,0.00020464,-4.46411e-05,-0.757952,0.00795788,1355,882,-0.0110821,0.615652,20.6903,-3.80086,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.00548996,-0.0629329,0.012793,8.36794e-05,8.53972e-05,-0.00013425,0.000218791,-4.97145e-05,-0.788597,0.00743752,1362,882,-0.0190162,0.636823,20.8197,-3.89594,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.00534244,-0.0636546,0.0106101,7.41984e-05,8.63393e-05,-0.000140964,0.000221363,-6.08253e-05,-0.806917,0.00702675,1369,882,-0.023202,0.648371,20.9098,-3.96685,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.00520747,-0.0640108,0.00998916,6.46393e-05,7.81751e-05,-0.000138345,0.000209917,-6.71029e-05,-0.809839,0.00681793,1376,882,-0.0233297,0.652918,21.0407,-4.04387,21.1069,-4.7184
13.698,9.04734,1.24315,-0.00557265,-0.0633454,0.0127297,5.98993e-05,6.2917e-05,-0.000132533,0.000193949,-7.11332e-05,-0.79109,0.00691388,1383,882,-0.0193807,0.6477,21.2612,-4.15321,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.00570806,-0.0631099,0.0134743,5.95251e-05,4.98995e-05,-0.0001342,0.000188998,-7.95737e-05,-0.767474,0.00671184,1390,882,-0.0185037,0.647825,21.5253,-4.25348,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.00547349,-0.0635161,0.0114188,6.05169e-05,4.14241e-05,-0.000138214,0.000189514,-8.75727e-05,-0.750918,0.00634142,1397,882,-0.021577,0.655392,21.7904,-4.35836,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.00511617,-0.0639353,0.00977689,6.29893e-05,3.31626e-05,-0.000132142,0.000181057,-8.49051e-05,-0.729207,0.00633232,1404,882,-0.0223221,0.661056,21.9952,-4.4621,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.00511152,-0.0649211,0.0107519,5.96849e-05,2.44116e-05,-0.000119041,0.000162389,-7.82922e-05,-0.711855,0.00643132,1411,882,-0.0194064,0.676605,22.2012,-4.56898,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.00536626,-0.0658741,0.0141525,5.20744e-05,1.67169e-05,-0.000110417,0.000146219,-7.74279e-05,-0.706018,0.00672072,1418,882,-0.0123019,0.691224,22.4426,-4.68776,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.00543451,-0.0665786,0.0166693,4.78047e-05,1.6485e-05,-0.000107593,0.000140872,-7.65819e-05,-0.713132,0.00723976,1425,882,-0.00566068,0.695881,22.7595,-4.82325,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.00552637,-0.0667829,0.016026,5.56768e-05,2.5348e-05,-0.000103017,0.000144639,-6.36144e-05,-0.712321,0.00739268,1432,882,-0.00801759,0.688406,23.1393,-4.93292,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.00547837,-0.0667884,0.0132378,7.10268e-05,3.90699e-05,-9.98376e-05,0.000156157,-4.60598e-05,-0.706049,0.00755055,1439,882,-0.0150538,0.679174,23.5088,-5.02579,23.58,-5.72838
19.971,9.09878,1.38333,-0.00555252,-0.0667951,0.0103279,7.50048e-05,5.48009e-05,-0.000105427,0.000170813,-4.10075e-05,-0.737634,0.0077372,1446,882,-0.0237749,0.676281,23.874,-5.1194,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.00560077,-0.0662316,0.0075965,6.86708e-05,7.01964e-05,-0.000120684,0.00019012,-5.12529e-05,-0.788558,0.00768408,1453,882,-0.031868,0.673135,24.2747,-5.27101,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.00538831,-0.0660414,0.00676913,6.71203e-05,8.55612e-05,-0.000135818,0.000212471,-5.97894e-05,-0.81929,0.00761433,1460,882,-0.0320101,0.676712,24.7499,-5.42408,24.8127,-6.11927
22.0964,9.1243,1.341,-0.00520589,-0.0662534,0.00855679,8.26735e-05,9.95661e-05,-0.000141923,0.000233294,-5.10544e-05,-0.81512,0.00738568,1467,882,-0.0249296,0.681259,25.2531,-5.55521,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.00490087,-0.0676176,0.0112888,0.000109947,0.00011212,-0.00014435,0.000255388,-3.33206e-05,-0.789161,0.00756809,1474,882,-0.0138024,0.694196,25.7101,-5.61766,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.00477324,-0.0686349,0.0125499,0.000133119,0.000125698,-0.000152093,0.000281546,-2.27293e-05,-0.773203,0.00714594,1481,882,-0.00862979,0.702539,26.1082,-5.69505,26.17,-6.41267
24.2132,9.13931,1.34492,-0.00462068,-0.069265,0.0120787,0.000141637,0.000138199,-0.000163415,0.000303343,-2.35062e-05,-0.780139,0.00678251,1488,882,-0.00823402,0.707414,26.5124,-5.76791,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.00456847,-0.069122,0.0103169,0.000136265,0.00014769,-0.000172156,0.000314228,-3.02737e-05,-0.801984,0.00658226,1495,882,-0.0126945,0.710642,26.9414,-5.88573,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.0047104,-0.0693709,0.00962379,0.000128444,0.000152094,-0.000172057,0.000312732,-3.21933e-05,-0.819708,0.00644759,1502,882,-0.0159856,0.719432,27.3872,-6.01862,27.445,-6.73731
26.337,9.16103,1.34181,-0.00447778,-0.0699209,0.00919822,0.000121604,0.000157091,-0.000162025,0.000302341,-2.36458e-05,-0.839937,0.00638911,1509,882,-0.0147756,0.729446,27.8737,-6.1488,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.00428429,-0.0701986,0.0110043,0.000114709,0.000162335,-0.000144246,0.00028472,-7.67577e-06,-0.867203,0.00635019,1516,882,-0.00733216,0.731534,28.4045,-6.26694,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.00399727,-0.0699815,0.0112554,0.000105127,0.000167509,-0.000123719,0.000263908,8.72728e-06,-0.908881,0.00669093,1523,882,-0.00352393,0.724452,28.9176,-6.37238,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.00386237,-0.0697903,0.0116405,9.09687e-05,0.00017037,-0.000105349,0.000243251,1.80875e-05,-0.965592,0.00743346,1530,882,-0.000785075,0.714409,29.4374,-6.48144,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.00404204,-0.0701244,0.0120947,6.96083e-05,0.000169823,-9.04213e-05,0.000223092,1.63389e-05,-1.03841,0.00759719,1537,882,-0.00094538,0.713639,30.0051,-6.58809,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.0044511,-0.0708256,0.0132546,4.06111e-05,0.00016815,-7.89757e-05,0.000205887,2.87338e-06,-1.12503,0.00688306,1544,882,-0.00125692,0.72149,30.5746,-6.70259,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.00474762,-0.0711307,0.0151262,1.75643e-05,0.000165931,-6.81239e-05,0.000192465,-8.96995e-06,-1.19937,0.00613008,1551,882,0.00167463,0.728843,31.1587,-6.80186,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.00459808,-0.0706271,0.0139306,8.73059e-07,0.000163757,-6.10334e-05,0.000184089,-1.94586e-05,-1.24924,0.00590445,1558,882,-0.000302049,0.729738,31.7043,-6.92356,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.00454673,-0.0700053,0.0128255,-1.85541e-05,0.000161106,-5.89e-05,0.000178694,-3.61422e-05,-1.28062,0.00622452,1565,882,-0.00299589,0.728505,32.2201,-7.06176,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.00452265,-0.0700667,0.0127858,-4.46455e-05,0.000158939,-6.08332e-05,0.000175731,-6.1438e-05,-1.30146,0.00707041,1572,882,-0.00268365,0.731975,32.8004,-7.20918,32.8571,-7.92535
33.493,9.23629,1.20196,-0.00390921,-0.0709445,0.00968958,-6.54034e-05,0.000156883,-6.4156e-05,0.000174071,-8.2591e-05,-1.30904,0.00754154,1579,882,-0.00588268,0.73759,33.4544,-7.30669,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.00337024,-0.0717315,0.00634542,-6.72968e-05,0.000149433,-6.81524e-05,0.000169082,-8.69464e-05,-1.29009,0.00758874,1586,882,-0.0106449,0.740354,34.0831,-7.40649,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.00305747,-0.0720281,0.00490585,-5.49376e-05,0.000135752,-7.92585e-05,0.000164393,-8.35788e-05,-1.22403,0.00731414,1593,882,-0.0118451,0.738326,34.7099,-7.48213,34.7443,-8.23916
35.657,9.25764,1.14335,-0.00372937,-0.071834,0.00676193,-4.12708e-05,0.000116163,-9.78202e-05,0.000163005,-8.81133e-05,-1.1242,0.0069816,1600,882,-0.0125889,0.740479,35.3571,-7.59323,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.00412662,-0.0724624,0.00926188,-3.70681e-05,9.40813e-05,-0.000123208,0.000168078,-0.000111065,-1.02995,0.00691497,1607,882,-0.00851757,0.746956,36.0383,-7.70156,36.087,-8.45456
37.1096,9.27375,1.08291,-0.00464204,-0.0731442,0.0126847,-3.54952e-05,6.78596e-05,-0.000147005,0.000172006,-0.000139642,-0.954419,0.00677531,1614,882,-0.00259889,0.748851,36.7373,-7.80021,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.00490281,-0.0735476,0.0138886,-2.99473e-05,3.77062e-05,-0.000161914,0.000169289,-0.00016153,-0.888376,0.00658888,1621,882,-0.00107106,0.746758,37.4025,-7.92416,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.00471775,-0.0734034,0.013546,-2.56452e-05,6.41551e-06,-0.000168893,0.000160037,-0.000179266,-0.832714,0.00669485,1628,882,-0.000123543,0.745885,38.1032,-8.06107,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.00416512,-0.0733749,0.0108711,-2.67921e-05,-2.13643e-05,-0.000170994,0.000146937,-0.000195094,-0.793333,0.00683742,1635,882,-0.00297552,0.745632,38.8445,-8.19715,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.00366993,-0.0736989,0.00801539,-2.79084e-05,-5.11781e-05,-0.000176932,0.000137771,-0.000216858,-0.752566,0.00686451,1642,882,-0.00698311,0.745176,39.608,-8.32052,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.00388829,-0.0742066,0.00879004,-3.16828e-05,-7.32224e-05,-0.00017847,0.000127222,-0.000232127,-0.72747,0.00685677,1649,882,-0.00642215,0.746182,40.3474,-8.42714,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.00445875,-0.0747417,0.0110241,-4.55078e-05,-8.44933e-05,-0.000169393,0.00010551,-0.000235511,-0.728113,0.00683875,1656,882,-0.00460882,0.749605,41.0922,-8.51516,41.1441,-9.30881
