 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2629,10.8762,0.0305258,0.494623,-0.0122313,-0.011085,0.0224929,-0.0117512,-0.00192357,0.0226007,-0.0118589,-0.0559377,0.0126615,1117,861,5.0396,0.190271,24.7673,-0.405341,19.6598,-0.492357
-11.5868,10.8809,0.065809,0.508519,0.00276534,-0.0102658,0.0217817,-0.0120815,-0.00218801,0.0219224,-0.0122223,-0.0642572,0.0134329,1124,861,5.1807,0.017561,24.8065,-0.66591,19.5547,-0.612148
-10.9124,10.885,0.10992,0.522898,0.0171017,-0.0133195,0.0210845,-0.0123644,-0.00254439,0.0212769,-0.0125569,-0.0754891,0.0143355,1131,861,5.31785,-0.135261,24.8296,-0.924484,19.4218,-0.727805
-10.2375,10.8902,0.153324,0.537018,0.0296532,-0.0156445,0.020428,-0.0125974,-0.00297271,0.0206934,-0.0128628,-0.0890591,0.0139846,1138,861,5.45361,-0.251116,24.8587,-1.20656,19.2989,-0.866498
-9.56142,10.8948,0.192579,0.550391,0.0402915,-0.0157212,0.0197897,-0.0127871,-0.00344368,0.0201497,-0.0131472,-0.104176,0.0133999,1145,861,5.58658,-0.346323,24.9001,-1.45275,19.1998,-0.986225
-8.88548,10.8987,0.233908,0.563384,0.0493682,-0.0147235,0.0191304,-0.012943,-0.00392109,0.0196028,-0.0134154,-0.119901,0.0130545,1152,861,5.71802,-0.426871,24.9349,-1.67046,19.0996,-1.0944
-8.20977,10.9026,0.277653,0.576295,0.0595406,-0.0120127,0.0184991,-0.0130608,-0.00442683,0.0191083,-0.0136699,-0.136752,0.0134698,1159,861,5.85258,-0.533062,24.964,-1.89106,18.9971,-1.20642
-7.5327,10.9067,0.316732,0.587178,0.0723476,-0.0146826,0.0179447,-0.0131274,-0.0049738,0.0187214,-0.0139041,-0.154918,0.0133312,1166,861,5.95379,-0.667821,25.0069,-2.12877,18.9205,-1.31459
-6.85232,10.912,0.342761,0.596929,0.0855196,-0.0158839,0.0174588,-0.0131443,-0.00554818,0.0184337,-0.0141191,-0.173923,0.0124073,1173,861,6.0465,-0.807259,25.095,-2.3853,18.9031,-1.43715
-6.16686,10.9193,0.348294,0.608,0.0974652,-0.0123271,0.017009,-0.0131179,-0.00612779,0.0182077,-0.0143166,-0.193177,0.0136904,1180,861,6.16342,-0.934585,25.278,-2.65153,18.9748,-1.57816
-5.47828,10.9282,0.342213,0.61954,0.108437,-0.00603676,0.0165672,-0.0130583,-0.00663689,0.0179861,-0.0144772,-0.210616,0.0144003,1187,861,6.29145,-1.06281,25.5153,-2.92173,19.1002,-1.74169
-4.78964,10.9375,0.337841,0.631571,0.117341,0.00340202,0.0161801,-0.0129736,-0.00706117,0.0178003,-0.0145938,-0.225549,0.015047,1194,861,6.4319,-1.15931,25.7536,-3.19267,19.2264,-1.91418
-4.10183,10.9448,0.338877,0.641462,0.125296,0.00753232,0.0158823,-0.0128629,-0.00741456,0.0176822,-0.0146627,-0.238136,0.014621,1201,861,6.53796,-1.23196,25.9643,-3.42574,19.3385,-2.05014
-3.41367,10.9505,0.340206,0.648617,0.134545,0.00854154,0.015654,-0.012736,-0.00771898,0.0176169,-0.014699,-0.249029,0.0150541,1208,861,6.60868,-1.31873,26.1581,-3.63508,19.457,-2.15272
-2.72223,10.9557,0.329513,0.656157,0.144266,0.0148755,0.0154822,-0.0126124,-0.00799144,0.0175962,-0.0147265,-0.258617,0.0154442,1215,861,6.69602,-1.42494,26.4031,-3.81729,19.6309,-2.23233
-2.02884,10.9622,0.312717,0.6649,0.156793,0.0220702,0.0153777,-0.0125151,-0.0082372,0.0176286,-0.014766,-0.266751,0.0155378,1222,861,6.79762,-1.56716,26.6916,-4.04324,19.8368,-2.33224
-1.3333,10.97,0.289095,0.677239,0.16924,0.0446884,0.0153066,-0.0124484,-0.00844461,0.017674,-0.0148158,-0.273327,0.0142461,1229,861,6.97327,-1.70888,27.0293,-4.30356,20.0777,-2.45206
-0.639546,10.9776,0.275012,0.69141,0.182029,0.0658603,0.0152101,-0.0124061,-0.00860735,0.0176731,-0.0148691,-0.278708,0.0126496,1236,861,7.16433,-1.83845,27.3583,-4.58711,20.288,-2.57734
0.0530566,10.9857,0.267758,0.702269,0.195058,0.0723051,0.0150757,-0.0123751,-0.00874116,0.0176228,-0.0149222,-0.283542,0.0122446,1243,861,7.28607,-1.9863,27.6559,-4.85988,20.4788,-2.72016
0.74377,10.9924,0.27016,0.712221,0.205845,0.0734863,0.0149231,-0.0123469,-0.0088579,0.0175477,-0.0149715,-0.288063,0.0123515,1250,861,7.38563,-2.0956,27.921,-5.10025,20.6384,-2.84426
1.43619,10.9997,0.267447,0.721569,0.213456,0.0776018,0.0147747,-0.0123116,-0.00899019,0.017487,-0.015024,-0.293014,0.0129218,1257,861,7.48624,-2.17059,28.2037,-5.31668,20.8262,-2.97349
2.13271,11.0078,0.250082,0.731218,0.221124,0.0881448,0.0145453,-0.0122666,-0.00912038,0.0173535,-0.0150749,-0.298699,0.0131662,1264,861,7.60576,-2.24858,28.5467,-5.54104,21.0803,-3.1059
2.82897,11.0152,0.235788,0.740615,0.230836,0.0912904,0.0141459,-0.0122239,-0.00924469,0.017064,-0.015142,-0.305751,0.0125788,1271,861,7.70423,-2.35215,28.8932,-5.76115,21.3297,-3.22463
3.52437,11.0211,0.22691,0.751634,0.24174,0.0925804,0.0135784,-0.0121804,-0.00938,0.0166321,-0.0152341,-0.314733,0.0129185,1278,861,7.81443,-2.47686,29.2454,-5.9571,21.565,-3.31741
4.21873,11.0258,0.224116,0.762552,0.252588,0.0920526,0.0129216,-0.0121355,-0.0095349,0.0161373,-0.0153511,-0.325269,0.0133557,1285,861,7.91888,-2.59384,29.5825,-6.14179,21.7837,-3.39422
4.91298,11.0323,0.223734,0.773388,0.260345,0.0937237,0.012231,-0.0120825,-0.00973691,0.0156497,-0.0155012,-0.337659,0.0140826,1292,861,8.02801,-2.67458,29.9138,-6.33779,22.0003,-3.50832
5.60486,11.0396,0.234566,0.782197,0.268277,0.0931028,0.0114679,-0.012035,-0.00994521,0.0151114,-0.0156784,-0.35117,0.0135093,1299,861,8.11077,-2.74635,30.1901,-6.57269,22.1797,-3.65108
6.29511,11.0457,0.253485,0.790487,0.275509,0.0885063,0.0106276,-0.0120184,-0.010133,0.0144996,-0.0158904,-0.364997,0.0124118,1306,861,8.17815,-2.82409,30.4416,-6.76565,22.3342,-3.77641
6.98653,11.0522,0.269495,0.798801,0.281871,0.0810978,0.00975714,-0.0120289,-0.0102952,0.0138524,-0.0161241,-0.378596,0.0120574,1313,861,8.23816,-2.89128,30.7163,-6.9521,22.5081,-3.90572
7.67848,11.0579,0.285093,0.804854,0.2855,0.0737647,0.00890607,-0.0120685,-0.0104597,0.0132306,-0.016393,-0.392041,0.0136294,1320,861,8.27533,-2.92306,30.9764,-7.10226,22.6912,-4.02037
8.36687,11.0632,0.316055,0.8067,0.288439,0.0645008,0.00806349,-0.0121398,-0.0106696,0.0126548,-0.0167311,-0.406368,0.0144891,1327,861,8.26503,-2.93386,31.1409,-7.26325,22.8201,-4.14101
9.04996,11.0688,0.368873,0.807204,0.291763,0.0556622,0.00723691,-0.0122504,-0.0109099,0.0121207,-0.0171343,-0.420901,0.0151522,1334,861,8.24253,-2.9565,31.2109,-7.44782,22.8688,-4.28833
9.73265,11.0748,0.424462,0.811878,0.295936,0.0514547,0.00647238,-0.0124115,-0.0111538,0.0116441,-0.0175832,-0.434163,0.0148125,1341,861,8.2741,-3.00811,31.3145,-7.63921,22.9139,-4.44878
10.4202,11.0801,0.462836,0.81816,0.301301,0.0473834,0.00575983,-0.0126071,-0.0113826,0.0112017,-0.0180489,-0.445961,0.0125912,1348,861,8.32155,-3.06547,31.5114,-7.81761,23.0358,-4.57728
11.1089,11.0852,0.498279,0.823825,0.307817,0.0378207,0.00504475,-0.0128226,-0.0116218,0.0107697,-0.0185476,-0.457716,0.0111204,1355,861,8.34774,-3.12456,31.7278,-8.00365,23.177,-4.69703
11.7968,11.0896,0.538457,0.828424,0.31458,0.0245599,0.0042897,-0.0130281,-0.0119031,0.0103502,-0.0190886,-0.470943,0.012956,1362,861,8.35301,-3.18169,31.9257,-8.18373,23.3068,-4.80752
12.4795,11.0935,0.598976,0.832339,0.320769,0.0125209,0.00351748,-0.0131952,-0.012225,0.00996917,-0.0196469,-0.485599,0.0132676,1369,861,8.35469,-3.23459,32.0407,-8.36749,23.3621,-4.92791
13.1667,11.0985,0.644337,0.835442,0.326797,0.00912091,0.0027491,-0.0132962,-0.0125766,0.00964405,-0.0201911,-0.501487,0.0137703,1376,861,8.371,-3.28018,32.205,-8.57111,23.4862,-5.05552
13.8589,11.104,0.672529,0.836461,0.331861,0.0144247,0.00195037,-0.0133195,-0.0129494,0.00934802,-0.0207171,-0.51903,0.0146343,1383,861,8.38987,-3.32112,32.4137,-8.76034,23.6873,-5.17524
14.5512,11.1102,0.701692,0.836546,0.336115,0.0176301,0.00104158,-0.0132544,-0.0133285,0.00901784,-0.0212306,-0.539269,0.0132668,1390,861,8.39394,-3.36934,32.6193,-8.93914,23.8921,-5.31065
15.2445,11.1166,0.72923,0.835971,0.342136,0.0217024,1.27709e-05,-0.0130896,-0.0137191,0.00866464,-0.0217414,-0.562647,0.0129136,1397,861,8.39393,-3.45066,32.8313,-9.12365,24.1113,-5.44687
15.939,11.1224,0.753624,0.836023,0.348771,0.0189335,-0.00106227,-0.0128158,-0.0141121,0.00834783,-0.0222259,-0.588102,0.0135703,1404,861,8.3812,-3.5317,33.0782,-9.29904,24.3508,-5.56807
16.6351,11.1278,0.774027,0.835585,0.353931,0.0207535,-0.0021219,-0.0124383,-0.0144749,0.00808644,-0.0226466,-0.614236,0.0146014,1411,861,8.37613,-3.58877,33.3384,-9.45961,24.6143,-5.67676
17.3303,11.1329,0.798894,0.835277,0.358634,0.0245187,-0.00314681,-0.011972,-0.0147786,0.00786385,-0.0229827,-0.640321,0.0147115,1418,861,8.37781,-3.62903,33.5874,-9.62777,24.8674,-5.78388
18.0252,11.1376,0.82656,0.834479,0.362436,0.0304288,-0.00414581,-0.0114321,-0.0150113,0.00765814,-0.023236,-0.666354,0.0137837,1425,861,8.38074,-3.65752,33.8256,-9.78591,25.117,-5.88577
18.7205,11.1425,0.854638,0.830325,0.366852,0.0318942,-0.00511227,-0.0108291,-0.0151742,0.00747038,-0.0234117,-0.692303,0.0136465,1432,861,8.33797,-3.70005,34.0396,-9.94263,25.3726,-5.99187
19.4231,11.1489,0.858259,0.824134,0.37046,0.0304178,-0.0060405,-0.0101793,-0.0152974,0.00732687,-0.0235466,-0.718168,0.0125972,1439,861,8.26638,-3.7416,34.342,-10.0845,25.7353,-6.10218
20.1249,11.1556,0.866509,0.818044,0.372927,0.0261763,-0.00694178,-0.00949686,-0.0154054,0.00723895,-0.0236776,-0.744029,0.0113831,1446,861,8.18814,-3.77751,34.6377,-10.2176,26.0871,-6.22455
20.8268,11.1631,0.876298,0.81116,0.375783,0.0312555,-0.00780749,-0.00880388,-0.0154973,0.00719964,-0.023811,-0.76933,0.0101318,1453,861,8.12856,-3.81256,34.9167,-10.3865,26.4405,-6.36414
21.5303,11.1719,0.882343,0.803727,0.379466,0.0420245,-0.0086212,-0.00810901,-0.0155626,0.00719961,-0.0239298,-0.793625,0.00994255,1460,861,8.08001,-3.86175,35.2073,-10.5853,26.8171,-6.52454
22.2399,11.1812,0.869132,0.796454,0.385576,0.0511916,-0.00937795,-0.00741605,-0.015605,0.00723875,-0.0240328,-0.816788,0.0109681,1467,861,8.02831,-3.92771,35.5872,-10.8075,27.2798,-6.67674
22.9504,11.1895,0.854299,0.789891,0.390694,0.0571937,-0.010059,-0.00671247,-0.0156564,0.00735978,-0.0241313,-0.838634,0.0117684,1474,861,7.97475,-3.97856,35.9923,-10.9994,27.757,-6.80765
23.6596,11.1966,0.846263,0.782845,0.394937,0.0608194,-0.0106626,-0.00598992,-0.0157214,0.00756774,-0.0242203,-0.859164,0.0119708,1481,861,7.90978,-4.00888,36.3752,-11.1725,28.2145,-6.92001
24.3664,11.2028,0.848327,0.772764,0.398449,0.0699992,-0.0112112,-0.00524856,-0.0157892,0.00783829,-0.0242981,-0.87871,0.0115428,1488,861,7.83135,-4.03144,36.6879,-11.3347,28.6388,-7.02296
25.0749,11.2099,0.846123,0.76238,0.402,0.0768519,-0.0117206,-0.00448551,-0.0158583,0.00816257,-0.0243687,-0.897539,0.0107774,1495,861,7.74351,-4.06455,37.025,-11.4987,29.0886,-7.13972
25.7856,11.2183,0.838882,0.752817,0.404478,0.0842481,-0.0122033,-0.00370172,-0.015921,0.00852623,-0.0244312,-0.915851,0.0104958,1502,861,7.66577,-4.10067,37.3992,-11.6595,29.5668,-7.27794
26.4975,11.2279,0.829273,0.745907,0.404279,0.092853,-0.0126865,-0.00288847,-0.0159848,0.0089312,-0.0245062,-0.934094,0.011134,1509,861,7.61826,-4.12238,37.818,-11.8031,30.0628,-7.43883
27.2116,11.237,0.814016,0.737723,0.404445,0.100057,-0.013172,-0.00204601,-0.0160489,0.00937671,-0.0245947,-0.952231,0.0117806,1516,861,7.55412,-4.13575,38.2556,-11.9422,30.5897,-7.58104
27.9266,11.2445,0.79792,0.727983,0.404598,0.109343,-0.0136409,-0.00119207,-0.0160882,0.00983386,-0.0246668,-0.969976,0.0121639,1523,861,7.48106,-4.14201,38.6864,-12.0583,31.128,-7.6914
28.64,11.2511,0.789072,0.719281,0.406016,0.113904,-0.0140542,-0.000346458,-0.016062,0.0102629,-0.0246635,-0.987059,0.0121661,1530,861,7.40443,-4.15237,39.1111,-12.1795,31.6448,-7.78966
29.3553,11.2591,0.776026,0.710739,0.405744,0.118403,-0.014379,0.000465773,-0.0159517,0.0106374,-0.0245506,-1.00315,0.0120402,1537,861,7.32949,-4.15345,39.5628,-12.2994,32.1868,-7.91248
30.0704,11.2672,0.765329,0.699816,0.405389,0.128639,-0.0146471,0.0012346,-0.0157729,0.0109528,-0.0243653,-1.0186,0.0119983,1544,861,7.24873,-4.15469,39.9832,-12.4275,32.7273,-8.03926
30.7886,11.276,0.746851,0.687444,0.403558,0.137062,-0.0148795,0.00196392,-0.0155552,0.0112309,-0.0241465,-1.03351,0.0115019,1551,861,7.14862,-4.14368,40.4299,-12.5409,33.3075,-8.17158
31.5067,11.2841,0.730216,0.673861,0.401836,0.147273,-0.015082,0.00265571,-0.0153099,0.0114801,-0.0239064,-1.04792,0.0110009,1558,861,7.04246,-4.13073,40.8628,-12.6475,33.8884,-8.29114
32.2235,11.2921,0.720129,0.65949,0.39888,0.158416,-0.0152276,0.00329933,-0.0150151,0.0116785,-0.0236068,-1.06179,0.0108017,1565,861,6.93198,-4.10311,41.2687,-12.7504,34.4506,-8.41702
32.9405,11.3008,0.711327,0.647723,0.393555,0.170415,-0.0153024,0.00387741,-0.0146644,0.0118092,-0.0232342,-1.07497,0.0106302,1572,861,6.85023,-4.05241,41.7043,-12.8408,35.0157,-8.55563
33.6587,11.3091,0.700201,0.63769,0.388487,0.176541,-0.0153565,0.00439793,-0.0142966,0.0118975,-0.022856,-1.08769,0.0106999,1579,861,6.76777,-4.00078,42.1807,-12.9222,35.5984,-8.68524
34.3812,11.3182,0.677812,0.627875,0.383705,0.18007,-0.0154272,0.00487962,-0.0139484,0.0119787,-0.0225263,-1.10001,0.0108574,1586,861,6.67958,-3.95344,42.7155,-13.0052,36.2352,-8.81769
35.1074,11.3261,0.645596,0.616225,0.382467,0.180447,-0.0155146,0.00533265,-0.0136263,0.012065,-0.022247,-1.1119,0.0112126,1593,861,6.56362,-3.94029,43.2811,-13.0898,36.9201,-8.91556
35.8337,11.3349,0.614971,0.604274,0.382405,0.185825,-0.0155942,0.00574457,-0.0133303,0.0121496,-0.0219992,-1.12289,0.0113369,1600,861,6.46043,-3.93929,43.8417,-13.2121,37.6068,-9.03366
36.5617,11.345,0.581244,0.595253,0.381195,0.18732,-0.0156388,0.00609354,-0.0130458,0.0122058,-0.0217511,-1.13265,0.0108895,1607,861,6.37397,-3.92143,44.4569,-13.3456,38.3144,-9.17426
37.2924,11.3553,0.541617,0.585203,0.37628,0.189865,-0.0156519,0.00636054,-0.0127723,0.0122146,-0.021506,-1.14103,0.0101634,1614,861,6.28111,-3.8745,45.0929,-13.4308,39.0543,-9.31319
38.0247,11.3644,0.498886,0.573797,0.36921,0.189503,-0.0156633,0.00654667,-0.0125047,0.0121656,-0.0212822,-1.14849,0.00984502,1621,861,6.1662,-3.8061,45.7375,-13.4625,39.815,-9.42489
38.7552,11.373,0.463725,0.562312,0.362782,0.185542,-0.0156691,0.00665174,-0.0122399,0.0120555,-0.0210729,-1.15505,0.0102686,1628,861,6.03937,-3.74014,46.3607,-13.4976,40.5529,-9.53283
39.4881,11.3827,0.423495,0.550842,0.3554,0.182913,-0.0156434,0.00668311,-0.011982,0.0118962,-0.0208565,-1.16042,0.0110419,1635,861,5.91699,-3.66568,47.0122,-13.5394,41.3199,-9.65727
40.2239,11.3933,0.376925,0.538039,0.346268,0.180533,-0.0155674,0.00668738,-0.0117494,0.0117423,-0.0206224,-1.16451,0.0117512,1642,861,5.78255,-3.57016,47.6833,-13.5769,42.121,-9.7927
40.9609,11.4039,0.328679,0.522902,0.334912,0.176769,-0.0153593,0.00659857,-0.0114646,0.0114933,-0.0202541,-1.16728,0.0118743,1649,861,5.62124,-3.44433,48.3455,-13.5966,42.9372,-9.92751
41.6969,11.4142,0.285585,0.508728,0.324651,0.17097,-0.0150353,0.00639487,-0.0110924,0.0111023,-0.0197428,-1.16945,0.0116442,1656,861,5.46296,-3.33365,49.0063,-13.6199,43.7406,-10.0603
42.4295,11.4241,0.255051,0.496448,0.315293,0.161525,-0.0146179,0.00607932,-0.0106292,0.0105656,-0.0191042,-1.17141,0.0112087,1663,861,5.31148,-3.22813,49.6459,-13.6583,44.5009,-10.1984
43.1604,11.4338,0.231931,0.486296,0.307864,0.150683,-0.0141052,0.00567278,-0.010074,0.00990033,-0.0183328,-1.17347,0.011434,1670,861,5.17617,-3.15364,50.2864,-13.7062,45.239,-10.3378
43.8917,11.4425,0.209587,0.476933,0.30301,0.140788,-0.0134575,0.00518064,-0.00939179,0.00909224,-0.0173691,-1.17615,0.0115521,1677,861,5.05131,-3.10024,50.9393,-13.7695,45.9822,-10.4595
44.6237,11.4516,0.186941,0.466537,0.297871,0.129538,-0.0126859,0.00462014,-0.00858265,0.00815468,-0.0162204,-1.18014,0.0113659,1684,861,4.91189,-3.03396,51.591,-13.843,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.418019,-0.180061,-0.194584,0.0430676,-0.0150366,0.00059718,0.0430737,-0.0150427,0.0102763,0.01534,823,868,-4.71127,1.97756,17.7889,6.30822,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.387112,-0.185786,-0.182408,0.0427447,-0.0145402,0.000478215,0.0427486,-0.0145442,0.00834725,0.0150144,830,868,-4.36669,2.04098,18.0661,6.22905,21.562,4.2024
-39.4019,9.93669,0.709684,-0.357937,-0.192326,-0.162443,0.0425135,-0.0140744,0.000496179,0.0425178,-0.0140788,0.0087674,0.0138678,837,868,-4.0273,2.10917,18.3148,6.16903,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.332043,-0.200487,-0.153339,0.0423761,-0.0136125,0.000535558,0.0423812,-0.0136176,0.00956431,0.0132223,844,868,-3.74041,2.19556,18.5633,6.14927,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.304002,-0.208533,-0.150636,0.04221,-0.0131831,0.000532639,0.0422151,-0.0131883,0.00961444,0.0134543,851,868,-3.44202,2.28453,18.8486,6.13679,21.589,3.9106
-37.3652,9.96083,0.512283,-0.272643,-0.214578,-0.150077,0.0419227,-0.0128028,0.000485353,0.041927,-0.0128071,0.00886794,0.0137609,858,868,-3.1128,2.34201,19.1655,6.09426,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.242687,-0.215208,-0.153659,0.0415336,-0.0124544,0.000372988,0.0415362,-0.012457,0.00690828,0.0143199,865,868,-2.80578,2.33958,19.4478,5.9726,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.215718,-0.214142,-0.155929,0.0410426,-0.0121133,0.000204177,0.0410434,-0.012114,0.00384103,0.0146432,872,868,-2.52824,2.32406,19.6932,5.84279,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.189865,-0.213564,-0.159203,0.0404484,-0.0117371,2.20166e-05,0.0404484,-0.0117371,0.000421892,0.0148441,879,868,-2.26454,2.3165,19.9502,5.73562,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.162024,-0.213585,-0.153044,0.0398363,-0.0113728,-0.000109342,0.0398365,-0.011373,-0.0021352,0.0152529,886,868,-1.96384,2.31572,20.2056,5.61587,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.132252,-0.214592,-0.15152,0.039235,-0.0109915,-0.000253601,0.0392363,-0.0109928,-0.00504897,0.0153694,893,868,-1.65147,2.31994,20.4461,5.50037,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.104823,-0.219241,-0.145605,0.0386223,-0.0105942,-0.000442132,0.0386263,-0.0105982,-0.00898244,0.0149915,900,868,-1.35603,2.3661,20.6212,5.43251,21.3764,3.07021
-32.6224,10.0172,0.21214,-0.0805467,-0.225343,-0.139754,0.037926,-0.0101834,-0.000636778,0.0379344,-0.0101918,-0.013233,0.0144358,907,868,-1.09372,2.42646,20.761,5.38384,21.2849,2.96015
-31.9458,10.0244,0.185241,-0.0564751,-0.229713,-0.132384,0.0372022,-0.00975194,-0.000811693,0.0372162,-0.00976597,-0.0172801,0.013753,914,868,-0.830887,2.46892,20.9097,5.30849,21.2073,2.84321
-31.2688,10.0317,0.158409,-0.0329412,-0.231642,-0.116235,0.0365896,-0.00929436,-0.000986774,0.0366108,-0.00931557,-0.0214926,0.0132364,921,868,-0.557603,2.48797,21.0418,5.19602,21.1365,2.72554
-30.5931,10.0386,0.141151,-0.0101121,-0.229488,-0.103261,0.0361239,-0.00882279,-0.00117135,0.0361544,-0.0088533,-0.0260374,0.0128045,928,868,-0.29742,2.47132,21.1439,5.03412,21.0356,2.605
-29.9183,10.0445,0.131379,0.0133585,-0.226636,-0.103173,0.0356842,-0.00836698,-0.0013123,0.0357233,-0.00840604,-0.0297552,0.0129264,935,868,-0.0545949,2.4549,21.2578,4.88383,20.9125,2.49822
-29.2427,10.0507,0.119673,0.0370574,-0.223756,-0.107538,0.0351781,-0.00795592,-0.00137151,0.0352216,-0.00799948,-0.0317537,0.0126759,942,868,0.182044,2.42553,21.3982,4.7484,20.8041,2.38926
-28.5668,10.058,0.108424,0.0607318,-0.222111,-0.109423,0.0346404,-0.00759954,-0.00137265,0.0346849,-0.0076441,-0.0324509,0.0122423,949,868,0.422755,2.40507,21.5388,4.60271,20.7012,2.25549
-27.8886,10.0659,0.086519,0.0815449,-0.220963,-0.102036,0.0341046,-0.00729975,-0.00135999,0.0341493,-0.00734437,-0.0327994,0.0116359,956,868,0.651198,2.37957,21.6805,4.46223,20.6471,2.12064
-27.2103,10.0731,0.0661968,0.102836,-0.218752,-0.0965723,0.0334969,-0.00706531,-0.0013359,0.0335409,-0.00710926,-0.032887,0.0111169,963,868,0.880748,2.35584,21.8323,4.31164,20.594,1.99796
-26.5309,10.0802,0.0426283,0.125611,-0.216034,-0.0942599,0.0327673,-0.0069082,-0.00125358,0.0328068,-0.00694777,-0.0315538,0.0118858,970,868,1.11951,2.31887,22.0259,4.17389,20.5609,1.88217
-25.8522,10.087,0.0251771,0.151968,-0.213489,-0.0869171,0.0319793,-0.00683091,-0.00114182,0.0320129,-0.00686448,-0.0293866,0.0133259,977,868,1.40495,2.28794,22.2295,4.02892,20.511,1.76655
-25.1725,10.0936,0.00474736,0.175456,-0.209629,-0.0759034,0.0311579,-0.00683047,-0.00101777,0.0311852,-0.00685771,-0.026766,0.014146,984,868,1.66774,2.24595,22.4159,3.87167,20.4801,1.65885
-24.4927,10.0992,-0.0142326,0.194049,-0.202449,-0.0702077,0.0303024,-0.0069033,-0.000862111,0.0303224,-0.00692327,-0.0231549,0.0138475,991,868,1.8693,2.17831,22.5649,3.69386,20.4507,1.56916
-23.8156,10.1038,-0.0169093,0.213088,-0.193352,-0.0745157,0.029438,-0.00703639,-0.000672464,0.0294504,-0.00704879,-0.0184283,0.0125082,998,868,2.05549,2.09248,22.6817,3.51096,20.3646,1.48624
-23.1395,10.11,-0.0121798,0.232223,-0.183835,-0.0736187,0.0286511,-0.00721047,-0.000487936,0.0286577,-0.00721711,-0.0136027,0.0115303,1005,868,2.2529,1.9882,22.7677,3.29079,20.2567,1.36117
-22.4623,10.117,-0.0114929,0.251666,-0.175295,-0.0686566,0.0280311,-0.00740126,-0.00036384,0.0280348,-0.00740499,-0.0102671,0.0115358,1012,868,2.46154,1.88626,22.8724,3.07472,20.1718,1.2261
-21.7832,10.1243,-0.0184931,0.268095,-0.166675,-0.0601898,0.0275581,-0.00760357,-0.000298746,0.0275606,-0.00760611,-0.00849553,0.0115154,1019,868,2.64604,1.7841,22.9772,2.85243,20.1244,1.08986
-21.1027,10.1313,-0.0303711,0.282744,-0.156306,-0.0509938,0.0271816,-0.00783443,-0.000243902,0.0271833,-0.00783613,-0.00696498,0.0116431,1026,868,2.81354,1.67813,23.0892,2.60975,20.1034,0.966954
-20.4221,10.1381,-0.0402442,0.299029,-0.144714,-0.0404225,0.0268947,-0.00810856,-0.000195049,0.0268958,-0.00810964,-0.00557207,0.0118174,1033,868,3.00081,1.55833,23.2151,2.35429,20.0818,0.844169
-19.7425,10.1445,-0.0437778,0.316622,-0.130032,-0.036383,0.0267503,-0.00841791,-0.000213003,0.0267516,-0.0084192,-0.0060564,0.0116493,1040,868,3.18805,1.41205,23.3494,2.07096,20.0426,0.725112
-19.0653,10.1499,-0.0330254,0.334669,-0.117086,-0.0374851,0.0267335,-0.0087417,-0.000316457,0.0267363,-0.00874452,-0.00891955,0.0110984,1047,868,3.36919,1.28563,23.4493,1.81622,19.9543,0.613068
-18.3893,10.1551,-0.0146863,0.351781,-0.106495,-0.0404316,0.026729,-0.00909011,-0.000453234,0.0267347,-0.00909585,-0.0126507,0.0104667,1054,868,3.53663,1.18531,23.5205,1.58446,19.8434,0.498961
-17.7133,10.1606,0.00528395,0.367937,-0.0980148,-0.0392843,0.0266443,-0.00948553,-0.000585741,0.0266538,-0.00949502,-0.0162064,0.0101457,1061,868,3.70276,1.09101,23.5753,1.37831,19.7333,0.37634
-17.0369,10.1662,0.0249832,0.386469,-0.0885959,-0.036981,0.0264557,-0.00993191,-0.000705253,0.0264694,-0.00994557,-0.019372,0.0104911,1068,868,3.8956,0.98871,23.6608,1.15614,19.6314,0.250396
-16.3626,10.1716,0.0565026,0.406845,-0.0769457,-0.0411676,0.026182,-0.0104078,-0.000816442,0.0262002,-0.010426,-0.0222986,0.0115844,1075,868,4.09332,0.869665,23.7379,0.904088,19.4901,0.117989
-15.6887,10.1761,0.0916128,0.427219,-0.0631525,-0.0440545,0.0258421,-0.010894,-0.000919599,0.0258651,-0.010917,-0.0250117,0.0122498,1082,868,4.29339,0.739143,23.8056,0.634592,19.3418,0.00276156
-15.0133,10.179,0.120752,0.445592,-0.0502991,-0.0402104,0.0254539,-0.0113749,-0.00104203,0.0254834,-0.0114043,-0.0282638,0.014674,1089,868,4.48714,0.621807,23.8716,0.401483,19.2242,-0.0757408
