 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7512,14.7432,-0.479287,0.636406,0.415997,0.0185236,-0.0200627,0.00441904,-0.012412,0.00961083,-0.0252545,-1.17463,0.0114324,1537,826,6.27897,-4.17663,44.0247,-13.3775,37.3649,-8.93353
30.469,14.7526,-0.491834,0.620209,0.405713,0.0148205,-0.0196723,0.00441762,-0.012089,0.00943798,-0.0246927,-1.17718,0.0112778,1544,826,6.10469,-4.07986,44.4092,-13.3984,37.9145,-9.07564
31.187,14.7618,-0.503357,0.605424,0.397162,0.00941755,-0.0192657,0.00437257,-0.0117596,0.00922615,-0.0241193,-1.17936,0.0106515,1551,826,5.93917,-3.99727,44.8136,-13.4367,38.4679,-9.21551
31.9068,14.7721,-0.518508,0.591048,0.388428,0.00238413,-0.018907,0.00431325,-0.0114363,0.00899985,-0.0235936,-1.18187,0.0110475,1558,826,5.77267,-3.90314,45.2461,-13.4966,39.0442,-9.3714
32.6313,14.7833,-0.546928,0.577885,0.378201,-0.00399268,-0.018607,0.00425516,-0.0111156,0.00876855,-0.0231203,-1.18509,0.0113202,1565,826,5.61992,-3.78959,45.7522,-13.5484,39.6824,-9.53036
33.3579,14.794,-0.579955,0.563605,0.367478,-0.00413234,-0.0183156,0.00417267,-0.0107922,0.00851385,-0.0226567,-1.18835,0.0111888,1572,826,5.47539,-3.67591,46.2684,-13.5829,40.3474,-9.67466
34.0841,14.8049,-0.609413,0.550297,0.356958,-0.00774485,-0.0180014,0.00405878,-0.0104597,0.0082296,-0.0221723,-1.19137,0.00986116,1579,826,5.33,-3.56707,46.791,-13.62,41.0061,-9.82602
34.8114,14.8157,-0.640483,0.536618,0.346086,-0.00843668,-0.0176969,0.00394503,-0.0101181,0.00793854,-0.0216904,-1.19488,0.0088502,1586,826,5.19011,-3.45601,47.322,-13.6504,41.6794,-9.97233
35.5399,14.8266,-0.673333,0.524564,0.334811,-0.0109525,-0.017447,0.00384469,-0.00979937,0.00766818,-0.0212705,-1.19879,0.00880912,1593,826,5.06066,-3.34254,47.8868,-13.6727,42.3681,-10.1185
36.2758,14.8385,-0.726912,0.513819,0.324279,-0.0158969,-0.0172534,0.00375827,-0.00952496,0.00743332,-0.0209285,-1.20256,0.00977891,1600,826,4.93622,-3.22752,48.559,-13.704,43.1491,-10.2601
37.0142,14.8495,-0.786359,0.500673,0.316342,-0.0166956,-0.0170549,0.00370261,-0.00926331,0.00723527,-0.0205876,-1.20646,0.0103721,1607,826,4.80123,-3.13866,49.2347,-13.7423,43.9621,-10.3762
37.7533,14.8611,-0.84558,0.4866,0.309568,-0.0145858,-0.0167936,0.00365909,-0.00899435,0.00705172,-0.0201862,-1.2101,0.010352,1614,826,4.66646,-3.06202,49.9058,-13.8103,44.7824,-10.5066
38.4897,14.8728,-0.894041,0.471439,0.302869,-0.0111456,-0.0164431,0.00360654,-0.0087377,0.00688002,-0.0197165,-1.21234,0.0101266,1621,826,4.52588,-3.00193,50.5293,-13.876,45.5672,-10.6474
39.2265,14.8855,-0.94114,0.45899,0.294045,-0.012888,-0.016059,0.00357045,-0.0084883,0.00673187,-0.0192204,-1.21427,0.00979864,1628,826,4.3958,-2.9223,51.1876,-13.9351,46.3547,-10.8119
39.9644,14.8975,-0.989636,0.446968,0.283599,-0.0171789,-0.015647,0.00355717,-0.00825189,0.0066158,-0.0187057,-1.21584,0.00979628,1635,826,4.26201,-2.82242,51.8657,-13.9621,47.1561,-10.9608
40.7019,14.9086,-1.03472,0.433962,0.272842,-0.0232203,-0.0151807,0.00353884,-0.00803557,0.00651502,-0.0181569,-1.21609,0.00971235,1642,826,4.11322,-2.71081,52.5287,-13.9752,47.9517,-11.0927
41.4375,14.9189,-1.07153,0.419136,0.263268,-0.0246056,-0.0146455,0.00349169,-0.00785028,0.00641752,-0.0175713,-1.21404,0.00977256,1649,826,3.96162,-2.60228,53.1441,-14.0105,48.722,-11.22
42.1745,14.9303,-1.11043,0.406692,0.253954,-0.0221619,-0.0139978,0.0033977,-0.00768743,0.00630803,-0.0169081,-1.20889,0.00958651,1656,826,3.84549,-2.50143,53.799,-14.0655,49.509,-11.3646
42.9142,14.9428,-1.15542,0.397509,0.244887,-0.0246337,-0.0132436,0.00326382,-0.00752314,0.00617798,-0.0161578,-1.20123,0.00906978,1663,826,3.74535,-2.40554,54.524,-14.1322,50.329,-11.5268
43.6548,14.9554,-1.20103,0.390407,0.236761,-0.0278466,-0.0124673,0.00310786,-0.0073455,0.00602555,-0.015385,-1.1927,0.00880582,1670,826,3.663,-2.32382,55.282,-14.2014,51.1598,-11.6868
44.4001,14.9694,-1.25793,0.383289,0.229822,-0.0307767,-0.0117251,0.00292863,-0.00714668,0.00583691,-0.0146333,-1.18432,0.00922905,1677,826,3.58135,-2.25633,56.0938,-14.298,52.0448,-11.8634
45.136,14.9796,-1.28503,0.372879,0.223223,-0.0304839,-0.0109949,0.00272289,-0.00692224,0.00560883,-0.0138809,-1.1758,0.00964864,1684,826,3.47875,-2.19563,56.7561,-14.356,52.8167,-11.997
-39.8502,13.3097,-0.688926,1.00743,-0.450797,-0.236427,0.0690019,-0.0215521,-0.0214349,0.0738194,-0.0263696,-0.221078,0.0217977,830,833,10.1292,4.98967,37.971,9.73494,27.3074,5.04433
-39.1709,13.3182,-0.750086,1.04969,-0.455558,-0.226671,0.0686805,-0.0207567,-0.0224393,0.0739947,-0.0260708,-0.232539,0.0220642,837,833,10.5771,5.05024,38.355,9.65857,27.2863,4.94087
-38.4922,13.3268,-0.80416,1.08874,-0.457607,-0.217019,0.0681738,-0.0201024,-0.0233948,0.0739906,-0.0259192,-0.243693,0.0216944,844,833,10.9914,5.08244,38.6877,9.546,27.245,4.8292
-37.8127,13.3363,-0.860263,1.13171,-0.461293,-0.199657,0.0675204,-0.0195413,-0.0244858,0.0739344,-0.0259553,-0.256192,0.0216195,851,833,11.4595,5.12009,39.0584,9.43622,27.2187,4.69987
-37.1323,13.3472,-0.918727,1.18209,-0.46591,-0.181796,0.0665055,-0.0190284,-0.0256442,0.0736047,-0.0261276,-0.270073,0.0218091,858,833,12.0056,5.15428,39.5199,9.32426,27.2087,4.54562
-36.4505,13.358,-0.982737,1.23034,-0.469407,-0.168847,0.0651044,-0.0184958,-0.0268212,0.0729694,-0.0263609,-0.285243,0.0229351,865,833,12.5207,5.17203,40.0003,9.21851,27.2273,4.39911
-35.7698,13.3681,-1.03688,1.26953,-0.468029,-0.165496,0.0634235,-0.0178855,-0.0279888,0.0721265,-0.0265885,-0.301468,0.0234596,872,833,12.9244,5.14124,40.3798,9.07568,27.2149,4.25791
-35.0898,13.3772,-1.08426,1.30659,-0.465959,-0.162627,0.0616256,-0.0171837,-0.0291592,0.0712412,-0.0267994,-0.318533,0.0237658,879,833,13.305,5.10579,40.7206,8.93522,27.1835,4.12819
-34.4098,13.3861,-1.12859,1.34921,-0.461326,-0.147414,0.0598663,-0.0163784,-0.0303558,0.0704758,-0.0269879,-0.336232,0.023268,886,833,13.765,5.05065,41.087,8.75013,27.1475,4.00144
-33.7302,13.3943,-1.1681,1.3935,-0.455309,-0.11634,0.0580849,-0.0155118,-0.0316478,0.0698221,-0.027249,-0.355145,0.0227529,893,833,14.2711,4.98308,41.4261,8.53991,27.1,3.88353
-33.0514,13.4024,-1.20008,1.43254,-0.447402,-0.0851861,0.0562222,-0.0145372,-0.0330129,0.0692323,-0.0275474,-0.375403,0.022204,900,833,14.7232,4.89828,41.6913,8.30006,27.0304,3.75822
-32.3736,13.4107,-1.22389,1.46771,-0.440687,-0.0689556,0.0541861,-0.013483,-0.0343334,0.0685548,-0.0278517,-0.396358,0.0224496,907,833,15.1084,4.82962,41.9254,8.07286,26.9364,3.62006
-31.6964,13.4197,-1.24143,1.50114,-0.436048,-0.0574351,0.0520694,-0.0123763,-0.0355831,0.0678515,-0.0281584,-0.417457,0.0211555,914,833,15.467,4.78246,42.1353,7.85336,26.8251,3.46242
-31.0186,13.4284,-1.26066,1.5313,-0.429015,-0.0493008,0.0500665,-0.0112278,-0.0368216,0.0673263,-0.0284876,-0.43833,0.0194825,921,833,15.7853,4.71013,42.3333,7.61871,26.7275,3.31069
-30.3403,13.436,-1.28015,1.56234,-0.420504,-0.0378411,0.0482216,-0.0100538,-0.0380814,0.0670338,-0.028866,-0.458837,0.0180361,928,833,16.1187,4.61728,42.5422,7.39536,26.6381,3.1841
-29.6622,13.4424,-1.29591,1.59479,-0.412338,-0.0251606,0.0463587,-0.00887109,-0.0392481,0.0667333,-0.0292457,-0.478829,0.0179392,935,833,16.4691,4.53346,42.7561,7.19134,26.5413,3.08007
-28.9834,13.4494,-1.31384,1.6303,-0.405303,-0.0236364,0.0443483,-0.00771874,-0.0402051,0.0662125,-0.029583,-0.498084,0.0184712,942,833,16.8296,4.46432,43.0398,6.99667,26.4601,2.96398
-28.3039,13.4568,-1.3329,1.66609,-0.402343,-0.0147873,0.0422424,-0.00660389,-0.0409583,0.0655065,-0.029868,-0.516553,0.0185607,949,833,17.2066,4.43006,43.3234,6.83873,26.3905,2.8426
-27.624,13.4651,-1.35182,1.69704,-0.398751,-0.00196354,0.0401196,-0.00553978,-0.0416053,0.0647472,-0.0301674,-0.534468,0.0177362,956,833,17.5413,4.38242,43.5574,6.65614,26.3276,2.70077
-26.9464,13.4735,-1.3566,1.72097,-0.393799,0.0079836,0.0378378,-0.00451616,-0.0422021,0.0638782,-0.0305566,-0.552855,0.0163843,963,833,17.7982,4.31959,43.6788,6.44794,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.73921,-0.381484,0.0075647,0.035269,-0.00351308,-0.0427038,0.0627781,-0.0310222,-0.572276,0.0174009,970,833,17.9762,4.18298,43.7475,6.16639,26.09,2.38023
-25.5906,13.49,-1.36204,1.76061,-0.364131,0.00753651,0.0324134,-0.00248474,-0.0431282,0.0614886,-0.03156,-0.593171,0.0194599,977,833,18.187,3.99787,43.8849,5.83822,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.78043,-0.345621,0.023634,0.029292,-0.00137603,-0.0434956,0.0600774,-0.0321614,-0.615929,0.0209827,984,833,18.4129,3.79881,44.0182,5.50134,25.9544,2.09468
-24.23,13.504,-1.38548,1.7931,-0.326863,0.0362897,0.0260197,-0.000169185,-0.0438156,0.0586557,-0.0328051,-0.640196,0.0200601,991,833,18.5587,3.59774,44.061,5.18995,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.80445,-0.307152,0.04474,0.0226937,0.00111913,-0.0440557,0.0572636,-0.0334507,-0.665333,0.0177034,998,833,18.683,3.37654,44.0694,4.86867,25.7822,1.86325
-22.873,13.5171,-1.38152,1.81767,-0.287309,0.054511,0.0194688,0.0024998,-0.0442494,0.0560397,-0.0340712,-0.690677,0.0153162,1005,833,18.8293,3.15423,44.1011,4.53841,25.6877,1.73408
-22.193,13.5247,-1.38387,1.82552,-0.265649,0.0652346,0.0164959,0.00402111,-0.0444992,0.0551927,-0.0346757,-0.715768,0.0149758,1012,833,18.9221,2.92172,44.1009,4.16619,25.6177,1.59191
-21.5149,13.532,-1.3748,1.82533,-0.245609,0.0770108,0.013792,0.00568057,-0.0447493,0.054669,-0.0351964,-0.740206,0.0154158,1019,833,18.9348,2.70914,43.9799,3.79802,25.5103,1.44117
-20.8362,13.5393,-1.36707,1.82492,-0.227189,0.0953307,0.0112998,0.00743386,-0.0448427,0.0542512,-0.0355175,-0.763858,0.0159263,1026,833,18.9592,2.51718,43.8569,3.439,25.4153,1.29393
-20.156,13.5455,-1.36509,1.8233,-0.2067,0.11795,0.00901446,0.00922476,-0.0446694,0.0537892,-0.0355499,-0.786575,0.0173156,1033,833,18.9803,2.29979,43.7439,3.08773,25.35,1.17696
-19.4739,13.5514,-1.37088,1.82046,-0.182847,0.14097,0.00701198,0.0110128,-0.044261,0.0533185,-0.0352937,-0.807981,0.0174565,1040,833,18.9898,2.05564,43.6553,2.70791,25.3224,1.0754
-18.7926,13.5569,-1.37024,1.81739,-0.155489,0.161727,0.00531248,0.0128179,-0.0436982,0.0529243,-0.0347939,-0.828232,0.0168507,1047,833,18.9931,1.76771,43.5515,2.30297,25.2768,0.97532
-18.1145,13.5628,-1.35237,1.81352,-0.123398,0.177911,0.00387583,0.0146356,-0.0429596,0.0525508,-0.0340394,-0.84769,0.0168032,1054,833,18.9798,1.4232,43.3887,1.83134,25.171,0.845213
-17.4355,13.5695,-1.33677,1.81472,-0.0902019,0.209168,0.0026098,0.0164283,-0.0419953,0.0520789,-0.0330408,-0.86693,0.016424,1061,833,19.0509,1.05869,43.2672,1.32876,25.0813,0.704081
-16.7552,13.5773,-1.32592,1.81793,-0.057547,0.253184,0.00140613,0.0181118,-0.0407813,0.0513869,-0.031869,-0.886411,0.0171458,1068,833,19.171,0.678247,43.1704,0.819992,25.0175,0.543844
-16.075,13.5848,-1.31244,1.81995,-0.0206776,0.282163,0.000140854,0.019611,-0.0394415,0.0505011,-0.0307492,-0.906392,0.0174456,1075,833,19.2473,0.252632,43.0861,0.29028,24.9505,0.388468
-15.3971,13.5916,-1.28674,1.81386,0.018633,0.308011,-0.00124326,0.0209061,-0.0381147,0.0495225,-0.0298596,-0.926786,0.0168561,1082,833,19.235,-0.192302,42.8844,-0.268333,24.8429,0.23244
-14.7217,13.5968,-1.24758,1.80604,0.0628914,0.311634,-0.00270597,0.0220127,-0.0368204,0.0484927,-0.0291859,-0.947322,0.01576,1089,833,19.1571,-0.658404,42.6587,-0.864298,24.6895,0.0960959
-14.0432,13.6018,-1.22127,1.79934,0.11375,0.3124,-0.00419743,0.0229261,-0.0355666,0.0474289,-0.0287001,-0.967542,0.0166355,1096,833,19.0837,-1.16981,42.5065,-1.5306,24.5938,-0.0215381
-13.3609,13.607,-1.21137,1.79585,0.166218,0.325745,-0.00564048,0.0236342,-0.0344208,0.0464006,-0.0284069,-0.986438,0.0201454,1103,833,19.07,-1.68114,42.4367,-2.2284,24.5699,-0.122896
-12.6798,13.6125,-1.19448,1.79157,0.217885,0.346086,-0.00699537,0.0241094,-0.0333977,0.0453983,-0.0282843,-1.0033,0.0238992,1110,833,19.0648,-2.20311,42.3274,-2.92411,24.5259,-0.241466
-12.004,13.6171,-1.15073,1.78114,0.26738,0.372265,-0.00826279,0.0243258,-0.0324502,0.0443429,-0.0282799,-1.01807,0.0247959,1117,833,19.0118,-2.73155,42.0479,-3.58366,24.3833,-0.368489
-11.3285,13.6228,-1.10487,1.77044,0.314002,0.385739,-0.00942751,0.024336,-0.0316207,0.0432992,-0.0283907,-1.03059,0.0219003,1124,833,18.9283,-3.25303,41.7866,-4.20308,24.2395,-0.522809
-10.6525,13.6288,-1.05921,1.7587,0.359624,0.403475,-0.0104444,0.0241868,-0.030948,0.042334,-0.0285916,-1.04045,0.0173059,1131,833,18.8443,-3.76773,41.5156,-4.81779,24.1038,-0.681322
-9.9752,13.6349,-1.01877,1.74746,0.405138,0.424552,-0.0113028,0.0239053,-0.0304208,0.0414485,-0.028846,-1.0477,0.015412,1138,833,18.7732,-4.26231,41.2719,-5.45126,23.9958,-0.836751
-9.29681,13.6407,-0.981611,1.73569,0.4515,0.440994,-0.0121091,0.0234859,-0.0299292,0.0405095,-0.0291328,-1.05364,0.0142986,1145,833,18.6863,-4.74473,41.0509,-6.09763,23.908,-0.980568
-8.61703,13.6465,-0.94925,1.72436,0.498387,0.456332,-0.0129939,0.0228971,-0.0293761,0.0393754,-0.0294722,-1.05959,0.0139547,1152,833,18.6018,-5.24659,40.8624,-6.73036,23.8465,-1.12045
-7.93443,13.6524,-0.927946,1.7153,0.544605,0.472852,-0.0140462,0.0221572,-0.0288496,0.0381139,-0.0300029,-1.06558,0.014951,1159,833,18.5431,-5.74681,40.7467,-7.33923,23.836,-1.24771
-7.25176,13.6583,-0.9053,1.70631,0.58951,0.484636,-0.0152402,0.021308,-0.0284917,0.0368824,-0.0308146,-1.07055,0.015725,1166,833,18.4745,-6.2252,40.6414,-7.93936,23.8276,-1.37721
-6.57037,13.6641,-0.875437,1.69576,0.633536,0.494679,-0.0165146,0.0203939,-0.0283318,0.0357516,-0.0318724,-1.07406,0.0148811,1173,833,18.3865,-6.68605,40.5019,-8.54296,23.798,-1.51269
-5.88798,13.6701,-0.848414,1.68068,0.676194,0.503555,-0.0179016,0.0194106,-0.0282652,0.0346214,-0.0331125,-1.0771,0.013995,1180,833,18.2498,-7.12951,40.3359,-9.13435,23.7869,-1.64834
-5.19953,13.6771,-0.846013,1.66237,0.718017,0.512994,-0.0194496,0.0183398,-0.0282061,0.033395,-0.0345048,-1.08051,0.0138208,1187,833,18.0811,-7.55754,40.2401,-9.71772,23.881,-1.77798
-4.50679,13.6853,-0.860187,1.64722,0.758138,0.522272,-0.0211191,0.0171553,-0.0281781,0.0320804,-0.0360441,-1.0837,0.0145367,1194,833,17.9439,-7.97625,40.2503,-10.2769,24.0482,-1.91043
-3.81249,13.6943,-0.878951,1.63588,0.797024,0.524512,-0.0228234,0.0159006,-0.028232,0.030772,-0.0376949,-1.08597,0.0158479,1201,833,17.8286,-8.37897,40.3361,-10.8303,24.2413,-2.05554
-3.11842,13.703,-0.894608,1.62159,0.828882,0.522359,-0.024483,0.0146192,-0.0283627,0.0295164,-0.0393803,-1.08716,0.0169752,1208,833,17.6732,-8.70536,40.3935,-11.307,24.4296,-2.19915
-2.42287,13.7116,-0.914455,1.60165,0.846777,0.520463,-0.0259959,0.0133616,-0.0285233,0.0283359,-0.0409702,-1.08736,0.0165268,1215,833,17.4614,-8.8894,40.4158,-11.6253,24.6421,-2.33269
-1.72623,13.7205,-0.936721,1.57876,0.857149,0.521464,-0.0273159,0.0121562,-0.0286838,0.0272379,-0.0423976,-1.08673,0.015508,1222,833,17.2269,-8.99009,40.42,-11.879,24.8719,-2.47165
-1.02939,13.7294,-0.957691,1.55618,0.865656,0.520902,-0.0284564,0.0110168,-0.0288395,0.0262266,-0.0436662,-1.08547,0.0151914,1229,833,16.9921,-9.06823,40.4321,-12.1146,25.1041,-2.61066
-0.334265,13.738,-0.969422,1.53459,0.875724,0.518243,-0.0294954,0.00993922,-0.0289933,0.0252845,-0.0448406,-1.08401,0.0145331,1236,833,16.7627,-9.16998,40.4286,-12.3618,25.3072,-2.75452
0.360286,13.7464,-0.976755,1.51642,0.885614,0.508353,-0.0305243,0.0089444,-0.0291714,0.0244296,-0.0460094,-1.08279,0.0140876,1243,833,16.5504,-9.27671,40.4608,-12.5915,25.5004,-2.89792
1.05574,13.7544,-0.985854,1.49923,0.892142,0.495674,-0.0315558,0.00808202,-0.0294141,0.0237311,-0.0472049,-1.08186,0.0145785,1250,833,16.3408,-9.33231,40.5212,-12.7878,25.7083,-3.03043
1.75239,13.7619,-0.997848,1.47579,0.896612,0.482298,-0.0325679,0.00737816,-0.0297358,0.0232261,-0.0484159,-1.08113,0.0150091,1257,833,16.0661,-9.35896,40.5363,-12.9563,25.9352,-3.14972
2.45101,13.77,-1.01583,1.45009,0.899074,0.470382,-0.0334953,0.00681331,-0.03007,0.0228584,-0.0495404,-1.08064,0.0165113,1264,833,15.7723,-9.37737,40.5567,-13.0987,26.1937,-3.27484
3.1486,13.7789,-1.02749,1.42331,0.903474,0.450162,-0.0342751,0.00635528,-0.030352,0.0225634,-0.0504832,-1.08032,0.0177821,1271,833,15.4468,-9.42044,40.5597,-13.269,26.4347,-3.42168
3.84416,13.7876,-1.02902,1.39913,0.902622,0.420124,-0.0348715,0.0060048,-0.030622,0.0223827,-0.0512494,-1.07966,0.0186533,1278,833,15.123,-9.41184,40.5699,-13.3794,26.643,-3.5774
4.53734,13.7951,-1.01924,1.37323,0.894053,0.392266,-0.0352546,0.00576087,-0.0308919,0.0223324,-0.0518262,-1.07843,0.0185101,1285,833,14.7873,-9.31774,40.521,-13.4047,26.8137,-3.72005
5.22816,13.8012,-0.998376,1.34196,0.877716,0.370529,-0.0354435,0.0055659,-0.0311531,0.0223568,-0.0522344,-1.07645,0.0177472,1292,833,14.4134,-9.12975,40.3705,-13.3536,26.9479,-3.84638
5.91626,13.8066,-0.965233,1.30774,0.857016,0.355751,-0.03546,0.005391,-0.0313861,0.0224126,-0.0524816,-1.07386,0.0176342,1299,833,14.0281,-8.90047,40.1381,-13.2596,27.0405,-3.97047
6.60158,13.8118,-0.919727,1.27731,0.838781,0.339012,-0.0352668,0.00523128,-0.031481,0.0224132,-0.0524488,-1.07119,0.016511,1306,833,13.6761,-8.69206,39.9053,-13.2053,27.0914,-4.10595
7.28641,13.8173,-0.870912,1.25049,0.82509,0.324975,-0.0348299,0.0050925,-0.0313698,0.0223135,-0.0520509,-1.06875,0.0148773,1313,833,13.3673,-8.54766,39.7001,-13.1938,27.1364,-4.25023
7.97276,13.8236,-0.826667,1.22967,0.818162,0.317612,-0.0342212,0.00494655,-0.031078,0.0220964,-0.0513711,-1.06655,0.0131548,1320,833,13.136,-8.48268,39.5741,-13.2641,27.2073,-4.40765
8.65963,13.8299,-0.78303,1.21176,0.817017,0.309689,-0.0335653,0.0047784,-0.0306422,0.0217521,-0.050539,-1.06494,0.013295,1327,833,12.9321,-8.47408,39.4885,-13.3949,27.2881,-4.56237
9.34517,13.8351,-0.733024,1.19327,0.80879,0.301557,-0.0329671,0.00458273,-0.0300847,0.0212703,-0.0496547,-1.06436,0.014451,1334,833,12.7221,-8.38148,39.3787,-13.4466,27.351,-4.70151
10.0286,13.8397,-0.673742,1.17436,0.793587,0.287167,-0.0324609,0.00439912,-0.0294344,0.0206973,-0.0487591,-1.06511,0.0152426,1341,833,12.4917,-8.21681,39.2426,-13.4155,27.3841,-4.83783
10.7136,13.8443,-0.619027,1.15275,0.773239,0.265967,-0.0320296,0.00423893,-0.0287076,0.0200602,-0.0478509,-1.0671,0.0155632,1348,833,12.216,-7.99182,39.1118,-13.3244,27.443,-4.96907
11.4002,13.8495,-0.569143,1.13096,0.752511,0.246938,-0.03172,0.00409452,-0.0279547,0.0193857,-0.0470112,-1.07026,0.0154285,1355,833,11.944,-7.77297,39.0027,-13.2275,27.5289,-5.1059
12.0889,13.8556,-0.525977,1.11058,0.737725,0.232827,-0.0315736,0.00397119,-0.027214,0.018702,-0.0463044,-1.07466,0.0148677,1362,833,11.6986,-7.61327,38.9358,-13.2125,27.6492,-5.25492
12.7779,13.8615,-0.482273,1.09516,0.726171,0.220834,-0.0315738,0.00387325,-0.0264948,0.018026,-0.0457266,-1.08019,0.0140599,1369,833,11.5083,-7.4778,38.923,-13.2397,27.7751,-5.40086
13.4658,13.8665,-0.433132,1.07789,0.715629,0.211508,-0.0316385,0.00381349,-0.0258023,0.017392,-0.045217,-1.08637,0.0137847,1376,833,11.3067,-7.35483,38.8731,-13.2637,27.8866,-5.53167
14.1548,13.8706,-0.386857,1.05703,0.705183,0.200286,-0.0316503,0.00378285,-0.0251055,0.0167935,-0.044661,-1.09266,0.0138131,1383,833,11.0639,-7.23034,38.8064,-13.269,28.0172,-5.64245
14.8466,13.8763,-0.34952,1.03046,0.690818,0.192207,-0.0315282,0.00376308,-0.0243929,0.0162236,-0.0439887,-1.09853,0.0140079,1390,833,10.7731,-7.08408,38.7197,-13.2409,28.1914,-5.77566
15.54,13.8832,-0.316462,1.00318,0.673709,0.181757,-0.0312097,0.00377241,-0.0236691,0.015712,-0.0431493,-1.1036,0.0134905,1397,833,10.4687,-6.9137,38.6526,-13.1951,28.3906,-5.92697
16.2336,13.8903,-0.282671,0.978459,0.656516,0.167117,-0.0306637,0.00378385,-0.0229002,0.0152145,-0.0420943,-1.10783,0.012988,1404,833,10.1782,-6.73268,38.6213,-13.1574,28.5945,-6.08252
16.9259,13.8958,-0.242767,0.955065,0.640743,0.154916,-0.0299355,0.0037626,-0.0220946,0.0146996,-0.0408725,-1.11115,0.0126103,1411,833,9.9077,-6.56087,38.5836,-13.1187,28.7814,-6.21382
17.6204,13.9017,-0.20927,0.935786,0.62595,0.143908,-0.0290843,0.00368569,-0.0212575,0.01414,-0.0395386,-1.11373,0.0127127,1418,833,9.68127,-6.40395,38.6204,-13.0852,29.0019,-6.3438
18.3161,13.908,-0.178557,0.91938,0.610011,0.134291,-0.0281557,0.00357216,-0.0203905,0.013543,-0.0381265,-1.11599,0.0123362,1425,833,9.4873,-6.24425,38.7043,-13.04,29.2413,-6.48146
19.014,13.9151,-0.154172,0.902905,0.591848,0.126997,-0.0271827,0.00346339,-0.0195235,0.0129589,-0.0366783,-1.11812,0.0127033,1432,833,9.29914,-6.06557,38.818,-12.9771,29.514,-6.62608
19.7136,13.9221,-0.134042,0.885274,0.5746,0.113028,-0.0262106,0.00337077,-0.0186797,0.0124065,-0.0352463,-1.12026,0.0150744,1439,833,9.08043,-5.88028,38.951,-12.9246,29.8117,-6.76342
20.4152,13.9296,-0.119511,0.863163,0.558914,0.100743,-0.0253008,0.00329676,-0.0178749,0.0118883,-0.0338924,-1.12275,0.0168621,1446,833,8.82178,-5.7068,39.065,-12.8982,30.1399,-6.9043
21.1145,13.936,-0.095098,0.8414,0.544963,0.0897235,-0.0245072,0.00324258,-0.0171206,0.0114046,-0.0326692,-1.12593,0.0164616,1453,833,8.57026,-5.54683,39.1488,-12.8841,30.4359,-7.03324
21.8088,13.9415,-0.0520074,0.823891,0.53552,0.0789489,-0.0238314,0.00321724,-0.0164279,0.0109716,-0.0315857,-1.12978,0.0146736,1460,833,8.36179,-5.44047,39.2092,-12.9136,30.6641,-7.16498
22.5115,13.9492,-0.0361266,0.810003,0.528372,0.0666588,-0.0232619,0.00324149,-0.0158032,0.0106138,-0.0306341,-1.1343,0.0126311,1467,833,8.18409,-5.34967,39.4258,-12.9857,31.0103,-7.30972
23.2202,13.9581,-0.0395655,0.795963,0.52011,0.0551403,-0.0228111,0.00332901,-0.0152651,0.010355,-0.029837,-1.13944,0.011777,1474,833,8.00682,-5.25675,39.7256,-13.0414,31.4426,-7.4586
23.9369,13.9686,-0.0679771,0.778884,0.508886,0.0516521,-0.0224879,0.00346007,-0.0148214,0.0101838,-0.0292115,-1.14491,0.0119819,1481,833,7.82254,-5.14353,40.094,-13.0672,31.9839,-7.60963
24.6525,13.9781,-0.0910567,0.759654,0.494322,0.0533669,-0.0222612,0.00361206,-0.0144517,0.0100715,-0.0287206,-1.15047,0.0124136,1488,833,7.63273,-5.00997,40.4214,-13.0371,32.5116,-7.74723
25.3624,13.9867,-0.0924417,0.741799,0.480602,0.0513518,-0.0220534,0.00378473,-0.014123,0.0100062,-0.0282749,-1.15585,0.0122224,1495,833,7.44613,-4.87739,40.687,-13.026,32.9595,-7.89127
26.0744,13.9951,-0.0991575,0.726628,0.469522,0.0438962,-0.0218298,0.00395749,-0.0138094,0.00995685,-0.0278292,-1.16096,0.0115685,1502,833,7.26989,-4.75804,41.0149,-13.0384,33.4369,-8.02392
26.7884,14.0034,-0.110744,0.713089,0.460159,0.0333372,-0.0216226,0.00412992,-0.0135108,0.00991753,-0.0274103,-1.16608,0.0111298,1509,833,7.10047,-4.65507,41.39,-13.0584,33.942,-8.14857
27.504,14.0118,-0.125782,0.699026,0.450271,0.0286087,-0.0214395,0.00428787,-0.0132386,0.00988321,-0.0270349,-1.17092,0.0107531,1516,833,6.94309,-4.54929,41.776,-13.0739,34.4691,-8.27015
28.221,14.0212,-0.143377,0.684217,0.439432,0.026254,-0.0212535,0.00442933,-0.0129628,0.00983448,-0.0266586,-1.17574,0.0108352,1523,833,6.78547,-4.42912,42.1703,-13.1041,35.0146,-8.40906
