 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.14803,11.5883,0.00780603,-0.120181,0.0215432,-0.000169347,0.000244199,0.000322055,0.000336706,0.000622075,-5.58214e-05,0.84295,0.00692829,1159,854,-1.22686,-0.233278,18.845,-1.45941,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.119321,0.0216195,-0.00190276,0.000259508,0.000340649,0.000324921,0.000627523,-2.73654e-05,0.847508,0.00748614,1166,854,-1.22143,-0.233307,18.7787,-1.55635,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.118663,0.0215555,-0.0031736,0.000287411,0.000352309,0.000304967,0.000626548,1.31721e-05,0.8384,0.00797795,1173,854,-1.21704,-0.230641,18.7562,-1.66162,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.11867,0.0214699,-0.00405312,0.000307777,0.000360465,0.000282667,0.000618013,5.02289e-05,0.831863,0.00815978,1180,854,-1.21849,-0.228004,18.792,-1.80203,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.119085,0.0221842,-0.00311403,0.000323233,0.000366637,0.000257743,0.00060359,8.62806e-05,0.827399,0.00775181,1187,854,-1.21981,-0.234574,18.912,-1.96459,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.11949,0.0226177,-0.00201474,0.000339275,0.000374095,0.000228984,0.00058633,0.00012704,0.823341,0.00727355,1194,854,-1.2206,-0.237163,19.0724,-2.12491,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.119537,0.0225331,-0.000325556,0.000348083,0.000382929,0.000198896,0.000565163,0.000165848,0.829086,0.0072094,1201,854,-1.2163,-0.237456,19.2128,-2.25523,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.119528,0.0219985,0.00382101,0.000338502,0.000393543,0.000175948,0.00054411,0.000187936,0.862976,0.00753062,1208,854,-1.20551,-0.234865,19.3377,-2.37156,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.118972,0.0215391,0.00708168,0.00032018,0.000403685,0.000160766,0.000528032,0.000195833,0.912447,0.00785868,1215,854,-1.19117,-0.231946,19.5112,-2.48135,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.118083,0.0213646,0.00586112,0.000304808,0.000416253,0.000146072,0.00051687,0.000204191,0.967614,0.00764261,1222,854,-1.18417,-0.231154,19.7287,-2.60587,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.118041,0.0212942,0.00251782,0.000287565,0.000427575,0.000133387,0.000508211,0.000206929,1.02705,0.00716923,1229,854,-1.19093,-0.231893,19.9663,-2.72707,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.118453,0.021484,-0.00289032,0.00026805,0.000429793,0.000130069,0.000502082,0.00019576,1.06353,0.00679828,1236,854,-1.20744,-0.234563,20.1716,-2.84923,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.118691,0.0214292,-0.00200993,0.000250064,0.000421861,0.000140488,0.00050063,0.000171295,1.05979,0.00660458,1243,854,-1.20691,-0.23646,20.3534,-2.97759,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.118311,0.0211904,0.000174639,0.000242317,0.000412066,0.000161558,0.000509687,0.000144696,1.02726,0.00692419,1250,854,-1.19693,-0.232944,20.5327,-3.10565,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.117657,0.0207365,0.00110149,0.000247722,0.000404972,0.000183452,0.000525938,0.000126756,0.98785,0.00717894,1257,854,-1.18717,-0.231505,20.7512,-3.23551,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.117693,0.0205134,0.000363583,0.000251448,0.000395766,0.000206927,0.000542754,0.00010446,0.953165,0.00716422,1264,854,-1.18853,-0.22919,21.0029,-3.36773,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.117685,0.0203995,-0.00134597,0.000247111,0.000385056,0.000231187,0.00055734,7.48271e-05,0.930365,0.00729908,1271,854,-1.19194,-0.224545,21.2413,-3.4904,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.117526,0.0204713,0.000906771,0.000246983,0.000379332,0.000247859,0.000569698,5.66167e-05,0.915847,0.00709473,1278,854,-1.18385,-0.228349,21.4718,-3.59163,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.117184,0.0205557,0.00472306,0.000262623,0.000376774,0.000255706,0.000581697,5.77e-05,0.895202,0.00689272,1285,854,-1.16992,-0.231803,21.6787,-3.68172,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.116663,0.0208635,0.00678236,0.000284087,0.000370352,0.000263249,0.000593979,6.04607e-05,0.8666,0.00669357,1292,854,-1.15856,-0.238788,21.9009,-3.77764,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.116253,0.0213294,0.00454583,0.000288633,0.000357769,0.000274877,0.000600244,4.6159e-05,0.847949,0.00679237,1299,854,-1.1594,-0.235168,22.0332,-3.9257,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.115826,0.0208538,0.00385429,0.000276688,0.000344257,0.000280197,0.000592698,2.82463e-05,0.845396,0.00676516,1306,854,-1.15614,-0.223479,22.1749,-4.06849,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.11514,0.0205354,0.00206728,0.000266742,0.000334165,0.000274261,0.000576779,2.41283e-05,0.846551,0.00677382,1313,854,-1.15309,-0.214905,22.3553,-4.2072,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.115374,0.0204153,0.00153835,0.000265547,0.00032937,0.000260329,0.000559736,3.51812e-05,0.846385,0.00674535,1320,854,-1.15603,-0.21518,22.5259,-4.34348,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.115854,0.0209492,-0.00017939,0.000264284,0.000326123,0.000248705,0.000545824,4.45838e-05,0.847242,0.00650852,1327,854,-1.16459,-0.220691,22.6434,-4.47177,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.1161,0.0213524,1.67787e-05,0.000251519,0.000324565,0.000245265,0.000536012,4.00723e-05,0.859311,0.00648926,1334,854,-1.1659,-0.225331,22.6746,-4.61718,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.115707,0.0214582,0.00154061,0.000229196,0.000323911,0.000242682,0.000523813,2.9294e-05,0.881759,0.00645955,1341,854,-1.15727,-0.22937,22.6918,-4.74389,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.115078,0.0216561,0.000833552,0.000215394,0.000320577,0.000234519,0.000508328,2.7642e-05,0.8957,0.00637241,1348,854,-1.15212,-0.232021,22.7909,-4.86976,23.992,-4.64557
11.1723,11.7725,0.26684,-0.114909,0.0215688,0.000889574,0.000212427,0.000308957,0.000224226,0.000490053,3.13305e-05,0.891407,0.00640236,1355,854,-1.14952,-0.235063,22.9244,-5.00279,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.115265,0.0212425,0.00247147,0.000211374,0.0002886,0.000214397,0.000467833,3.21407e-05,0.874493,0.00678816,1362,854,-1.14812,-0.232842,23.0433,-5.10835,24.2493,-4.89173
12.545,11.7804,0.362373,-0.116113,0.0208181,0.00649137,0.000210283,0.000265159,0.000203108,0.000442674,3.27684e-05,0.852537,0.00672685,1369,854,-1.1451,-0.228097,23.1109,-5.21876,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.11597,0.0208104,0.00770027,0.000207337,0.000240711,0.00019312,0.000417864,3.01839e-05,0.828496,0.00667806,1376,854,-1.13967,-0.221723,23.2369,-5.3399,24.4578,-5.11565
13.9241,11.7912,0.439735,-0.115051,0.0208823,0.00552329,0.000201037,0.000212977,0.000187947,0.000395049,1.89657e-05,0.801275,0.0071442,1383,854,-1.13562,-0.2144,23.4331,-5.48936,24.6421,-5.25868
14.6148,11.7988,0.476302,-0.114822,0.0211311,0.00194837,0.000187667,0.000186165,0.000187687,0.000374604,-7.72372e-07,0.783398,0.00668911,1390,854,-1.1423,-0.213827,23.6148,-5.66333,24.8177,-5.4307
15.3083,11.806,0.504135,-0.114573,0.0210457,-0.000635986,0.000170368,0.000167651,0.000184035,0.00035305,-1.5031e-05,0.781707,0.0067114,1397,854,-1.14606,-0.217587,23.8385,-5.80877,25.0361,-5.58429
16.0032,11.8119,0.528568,-0.114356,0.021024,-0.00203097,0.000158001,0.000157962,0.000170189,0.000328171,-1.22067e-05,0.785341,0.00677014,1404,854,-1.14693,-0.222268,24.0818,-5.92482,25.276,-5.70681
16.6981,11.8164,0.554561,-0.113806,0.0202967,-0.00107037,0.000144717,0.000155614,0.000148295,0.000298561,1.77068e-06,0.803761,0.0066461,1411,854,-1.13806,-0.211986,24.3272,-6.01727,25.5173,-5.80321
17.3919,11.821,0.585742,-0.113457,0.0201328,0.000973639,0.000124028,0.000161236,0.000121374,0.000265423,1.98407e-05,0.861447,0.00668712,1418,854,-1.12818,-0.210773,24.5561,-6.11871,25.7453,-5.90466
18.084,11.8251,0.624715,-0.113574,0.0201198,0.00236688,0.000102117,0.000175146,9.74604e-05,0.000242708,3.45558e-05,0.964634,0.00653633,1425,854,-1.12474,-0.208342,24.757,-6.22343,25.9495,-6.00575
18.7821,11.8311,0.644077,-0.113699,0.0203629,0.00286925,9.04405e-05,0.000193849,8.03658e-05,0.000237706,4.65834e-05,1.07125,0.0067435,1432,854,-1.1238,-0.208958,25.0461,-6.34564,26.2409,-6.123
19.4855,11.8383,0.646066,-0.113774,0.020829,0.00254573,9.56306e-05,0.000212409,6.51621e-05,0.000241515,6.65246e-05,1.15071,0.00682206,1439,854,-1.12461,-0.21446,25.4149,-6.47547,26.6106,-6.24893
20.1887,11.846,0.650792,-0.113646,0.0212456,0.00191877,0.000105503,0.000225795,5.21146e-05,0.000245232,8.60664e-05,1.21381,0.0067044,1446,854,-1.12424,-0.22067,25.7831,-6.61422,26.977,-6.38582
20.8912,11.854,0.659577,-0.113472,0.0216988,0.0041884,0.000107209,0.000232147,4.56233e-05,0.000247033,9.23222e-05,1.2554,0.00641242,1453,854,-1.11521,-0.230162,26.14,-6.76429,27.3349,-6.53349
21.5945,11.8623,0.66741,-0.113547,0.0214231,0.00721549,0.000104602,0.000230405,4.50681e-05,0.000244884,9.01231e-05,1.25994,0.00655006,1460,854,-1.10641,-0.231667,26.5055,-6.91408,27.7046,-6.68722
22.301,11.8707,0.666043,-0.1139,0.0205384,0.00827825,0.000106137,0.000220805,4.51131e-05,0.000236425,9.05167e-05,1.23746,0.00694154,1467,854,-1.1059,-0.222689,26.9153,-7.04845,28.1195,-6.82991
23.0089,11.8784,0.661456,-0.114205,0.0197053,0.00809648,0.000115952,0.000203647,3.99213e-05,0.000219098,0.000100501,1.20152,0.0071193,1474,854,-1.10847,-0.212766,27.3479,-7.16731,28.5553,-6.95642
23.7172,11.8854,0.657585,-0.113539,0.0196654,0.0053012,0.000129335,0.000182224,3.17279e-05,0.000197083,0.000114476,1.13281,0.00706545,1481,854,-1.109,-0.211448,27.7982,-7.2776,28.9962,-7.06918
24.4264,11.8925,0.652376,-0.112928,0.0199594,0.00364436,0.000134124,0.000158557,2.47399e-05,0.000173932,0.000118748,1.01474,0.00685622,1488,854,-1.10685,-0.214064,28.2602,-7.39246,29.4504,-7.18235
25.138,11.9008,0.640982,-0.112175,0.0201969,0.0020692,0.000121528,0.000134709,2.27678e-05,0.000151821,0.000104416,0.926284,0.00667346,1495,854,-1.10311,-0.215207,28.7567,-7.52528,29.9378,-7.31306
25.8506,11.91,0.628419,-0.112438,0.0204949,0.00153695,9.61852e-05,0.000111378,2.94661e-05,0.000134211,7.3352e-05,0.911552,0.00638119,1502,854,-1.10639,-0.217129,29.2544,-7.67754,30.438,-7.46166
26.5614,11.9191,0.62367,-0.113069,0.0208472,0.000127685,6.75777e-05,9.47898e-05,4.68817e-05,0.00013,3.23675e-05,0.926629,0.00610492,1509,854,-1.11587,-0.222162,29.7252,-7.83041,30.9145,-7.61364
27.2747,11.9282,0.61239,-0.113336,0.0209101,0.00139018,4.6579e-05,8.44676e-05,6.70545e-05,0.000135202,-4.15585e-06,0.923071,0.0061708,1516,854,-1.11388,-0.225014,30.2319,-7.97619,31.4255,-7.75954
27.9901,11.9359,0.595891,-0.112764,0.0206732,0.00165786,2.97292e-05,7.64766e-05,8.24553e-05,0.000138807,-3.26013e-05,0.923511,0.00651855,1523,854,-1.10656,-0.220994,30.7775,-8.08866,31.9656,-7.87271
28.7055,11.9433,0.581554,-0.112086,0.0203635,0.00289935,3.8509e-06,6.839e-05,8.88752e-05,0.000130673,-5.84318e-05,0.959542,0.00661707,1530,854,-1.09531,-0.21322,31.3227,-8.19785,32.5051,-7.97944
29.4217,11.9513,0.56661,-0.111358,0.020082,0.00278754,-2.95631e-05,6.07885e-05,9.00085e-05,0.000116322,-8.50967e-05,1.01798,0.00659109,1537,854,-1.08761,-0.203991,31.88,-8.32049,33.055,-8.09903
30.1381,11.9604,0.553068,-0.111187,0.0196384,0.000202818,-6.40622e-05,5.1741e-05,9.00162e-05,0.00010087,-0.000113191,1.0712,0.0066113,1544,854,-1.09277,-0.197405,32.4361,-8.45565,33.6074,-8.23967
30.857,11.9696,0.533134,-0.111718,0.0191549,-0.00112907,-9.44142e-05,4.04334e-05,8.94261e-05,8.50051e-05,-0.000138986,1.10841,0.00649611,1551,854,-1.10103,-0.197049,33.0179,-8.58264,34.1939,-8.37759
31.5746,11.978,0.519512,-0.112604,0.0187963,-0.00199142,-0.000126391,2.64612e-05,8.43651e-05,6.38702e-05,-0.0001638,1.15343,0.0064881,1558,854,-1.11138,-0.198529,33.5778,-8.70063,34.7627,-8.50527
32.2912,11.9856,0.511215,-0.1133,0.0186014,-0.0013168,-0.00016464,1.10134e-05,7.43271e-05,3.82434e-05,-0.00019187,1.21963,0.00656043,1565,854,-1.11525,-0.201343,34.1247,-8.81002,35.3178,-8.62066
33.0095,11.9935,0.499108,-0.112979,0.0188752,-0.00138275,-0.000205056,-6.36918e-06,6.23657e-05,1.15845e-05,-0.00022301,1.2905,0.00646702,1572,854,-1.11143,-0.203893,34.7067,-8.93115,35.8966,-8.73873
33.7317,12.003,0.476693,-0.112824,0.0190943,-0.00129438,-0.00024359,-2.17245e-05,4.71065e-05,-1.21371e-05,-0.000253177,1.37001,0.0064073,1579,854,-1.10875,-0.204467,35.3369,-9.07559,36.5256,-8.87917
34.4565,12.013,0.447996,-0.113037,0.0192626,-0.000385217,-0.000275064,-3.75853e-05,2.6821e-05,-3.45938e-05,-0.000278055,1.45972,0.00643203,1586,854,-1.10714,-0.204814,35.9964,-9.2218,37.1883,-9.02135
35.1798,12.0216,0.42596,-0.113768,0.0194844,0.000439387,-0.00029976,-4.79218e-05,2.83466e-06,-4.78899e-05,-0.000299792,1.55954,0.00688455,1593,854,-1.11086,-0.2037,36.6314,-9.35038,37.832,-9.14343
35.9055,12.0312,0.39864,-0.113874,0.0194707,0.000305936,-0.000323235,-5.48861e-05,-2.69934e-05,-5.21977e-05,-0.000325923,-1.47153,0.00695112,1600,854,-1.11135,-0.20236,37.3036,-9.48557,38.5054,-9.27776
36.6335,12.0411,0.366175,-0.113805,0.0191964,0.000535887,-0.000343157,-4.69269e-05,-5.71896e-05,-3.62694e-05,-0.000353814,-1.38656,0.00708506,1607,854,-1.10895,-0.203669,38.0065,-9.61619,39.208,-9.41501
37.3665,12.0521,0.320166,-0.114481,0.0185101,0.00335754,-0.000350447,-4.5025e-05,-8.46645e-05,-2.31258e-05,-0.000372346,-1.31768,0.00720217,1614,854,-1.10559,-0.206486,38.7633,-9.74392,39.9741,-9.55658
38.1017,12.0623,0.269474,-0.114814,0.0181149,0.00571961,-0.000361169,-5.12973e-05,-0.000106448,-1.82534e-05,-0.000394213,-1.26981,0.00714621,1621,854,-1.10032,-0.206101,39.5515,-9.8616,40.7675,-9.6795
38.8353,12.072,0.226397,-0.115106,0.0179197,0.00728346,-0.000383779,-4.82024e-05,-0.000110493,-1.50886e-05,-0.000416893,-1.27962,0.00697332,1628,854,-1.09718,-0.202448,40.3176,-9.98117,41.5379,-9.79791
39.5695,12.0818,0.18332,-0.114998,0.0179197,0.00624278,-0.000398603,-3.26678e-05,-9.63101e-05,-8.868e-06,-0.000422403,-1.32853,0.00681654,1635,854,-1.09834,-0.199677,41.098,-10.1052,42.3166,-9.92039
40.3061,12.0925,0.135163,-0.114778,0.0179638,0.00420986,-0.000415334,-2.06982e-05,-9.13766e-05,-5.67175e-07,-0.000435465,-1.35395,0.00695028,1642,854,-1.10157,-0.19741,41.9093,-10.2391,43.1243,-10.0533
41.0445,12.1032,0.0839197,-0.114335,0.0179419,0.00265425,-0.000445071,-1.24204e-06,-7.95545e-05,1.25869e-05,-0.0004589,-1.39869,0.00733746,1649,854,-1.10122,-0.188638,42.7432,-10.375,43.9528,-10.1829
41.7807,12.1131,0.0417112,-0.114892,0.0178076,0.0067186,-0.000494306,2.8584e-05,-5.68471e-05,3.46929e-05,-0.000500415,-1.46375,0.00773766,1656,854,-1.09262,-0.186195,43.5346,-10.5019,44.7527,-10.3059
42.5126,12.1229,0.0145477,-0.116155,0.017571,0.0122273,-0.000566948,7.24756e-05,-2.31501e-05,7.33126e-05,-0.000567785,-1.53465,0.00823302,1663,854,-1.0861,-0.18743,44.2646,-10.6374,45.4993,-10.4417
43.2439,12.133,-0.00870924,-0.117186,0.0174853,0.0149108,-0.000670656,0.000135579,2.12826e-05,0.00013614,-0.000671217,1.54442,0.00842936,1670,854,-1.08622,-0.195888,44.9911,-10.7774,46.2383,-10.5886
43.9755,12.1427,-0.03092,-0.117008,0.0178158,0.0131136,-0.000802137,0.000221925,8.4717e-05,0.000228886,-0.000809098,1.48881,0.00801944,1677,854,-1.08914,-0.199037,45.7368,-10.9177,46.9811,-10.7272
44.7092,12.1532,-0.0573614,-0.116643,0.0180456,0.00920778,-0.000949178,0.000337843,0.000192091,0.000365901,-0.000977237,1.42575,0.00767456,1684,854,-1.09714,-0.197187,46.5112,-11.0697,47.7496,-10.8769
-40.7201,10.5905,0.602939,-0.142418,0.0443656,-0.0246319,0.000852048,0.000359611,-0.000212537,0.000931092,0.000280567,-0.356056,0.00844558,823,861,-1.53478,-0.462125,21.1425,4.05743,22.5213,4.50036
-40.0417,10.6007,0.532686,-0.141576,0.0431679,-0.0229646,0.00083821,0.000362208,-0.000188375,0.000903737,0.000296681,-0.334765,0.00840448,830,861,-1.52257,-0.45174,21.1515,3.93392,22.5266,4.3637
-39.3625,10.6103,0.4609,-0.141133,0.0418202,-0.0208837,0.000833036,0.000333506,-0.000135637,0.000867489,0.000299053,-0.248748,0.00842223,837,861,-1.51383,-0.436856,21.1687,3.82141,22.545,4.23992
-38.6838,10.6185,0.39501,-0.14063,0.0409655,-0.0208025,0.000813493,0.00029081,-8.76316e-05,0.000827794,0.000276509,-0.161766,0.00820769,844,861,-1.5078,-0.427817,21.1754,3.73197,22.5477,4.1416
-38.0056,10.6257,0.335867,-0.14008,0.0402546,-0.0214675,0.000784814,0.000248024,-5.73279e-05,0.000790868,0.00024197,-0.105217,0.00784238,851,861,-1.50258,-0.417955,21.1652,3.65259,22.5314,4.05651
-37.3277,10.6335,0.281453,-0.13931,0.0395663,-0.0214758,0.000756308,0.000204225,-3.38187e-05,0.000758372,0.000202161,-0.0609527,0.00730636,858,861,-1.49396,-0.408761,21.1446,3.55503,22.5039,3.95368
-36.6502,10.6428,0.232627,-0.13835,0.0385717,-0.0214546,0.000729177,0.000155781,-9.12307e-06,0.000729322,0.000155636,-0.0159052,0.00727964,865,861,-1.48331,-0.399239,21.1112,3.42832,22.4618,3.81561
-35.9718,10.6519,0.181553,-0.137311,0.0379068,-0.0207235,0.000707884,0.000105965,1.91361e-05,0.000708491,0.000105357,0.0317491,0.00757048,872,861,-1.4706,-0.391591,21.093,3.30074,22.4357,3.68248
-35.2922,10.6604,0.125472,-0.136568,0.037301,-0.0198965,0.000696025,6.61073e-05,5.13134e-05,0.000700178,6.19547e-05,0.0807509,0.00777414,879,861,-1.46079,-0.385621,21.0984,3.19276,22.4362,3.56851
-34.6122,10.6686,0.0706911,-0.136175,0.0366167,-0.0181882,0.000695007,2.8684e-05,6.96992e-05,0.000702219,2.14713e-05,0.103116,0.00800696,886,861,-1.45305,-0.38032,21.1004,3.09013,22.4389,3.45855
-33.9337,10.6769,0.0273535,-0.135859,0.0357654,-0.0164615,0.000697833,-1.6688e-05,8.44895e-05,0.000707687,-2.65427e-05,0.116113,0.00766402,893,861,-1.44604,-0.376583,21.0644,2.98007,22.4042,3.33601
-33.2574,10.6848,-0.00112909,-0.1356,0.0350243,-0.016237,0.00069675,-5.89696e-05,9.26832e-05,0.000707951,-7.01705e-05,0.120268,0.00754867,900,861,-1.44233,-0.371025,20.9803,2.86131,22.3189,3.20747
-32.5813,10.6923,-0.0253291,-0.135306,0.0342343,-0.0167485,0.000690732,-9.14692e-05,9.59812e-05,0.000702337,-0.000103075,0.120328,0.00751668,907,861,-1.43962,-0.363381,20.8886,2.74428,22.224,3.08101
-31.9045,10.7004,-0.0511317,-0.135012,0.0339351,-0.0174272,0.000676719,-0.00011597,9.05683e-05,0.000686935,-0.000126186,0.112326,0.00740489,914,861,-1.43723,-0.358015,20.8107,2.61144,22.1425,2.94664
-31.2264,10.7083,-0.0822452,-0.134718,0.0337445,-0.0170252,0.000654387,-0.000136099,6.84553e-05,0.000660272,-0.000141983,0.0857484,0.00720254,921,861,-1.43288,-0.353248,20.7583,2.4839,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.134109,0.033708,-0.0163598,0.00063328,-0.000152546,3.28984e-05,0.000634654,-0.000153921,0.0417673,0.0071184,928,861,-1.42479,-0.349849,20.6626,2.3736,21.9893,2.71334
-29.875,10.7205,-0.10982,-0.133166,0.0335113,-0.0160165,0.00062554,-0.000161406,5.80518e-07,0.00062554,-0.000161406,0.000737685,0.00729143,935,861,-1.41383,-0.34466,20.5492,2.26871,21.868,2.60994
-29.1994,10.7264,-0.119483,-0.132287,0.0328815,-0.0147965,0.000628649,-0.000162111,-1.04339e-05,0.000628787,-0.000162249,-0.0131917,0.00759789,942,861,-1.40188,-0.338602,20.4389,2.17027,21.7522,2.50563
-28.5222,10.7341,-0.136153,-0.131513,0.0320395,-0.0125016,0.000627567,-0.000156137,1.89211e-06,0.000627572,-0.000156142,0.00241429,0.00754057,949,861,-1.3889,-0.33312,20.36,2.04447,21.6709,2.37
-27.844,10.7423,-0.155974,-0.131342,0.0312672,-0.0115345,0.000617079,-0.000142597,2.43776e-05,0.000617861,-0.000143378,0.0320455,0.00745744,956,861,-1.38462,-0.331101,20.2973,1.91488,21.6091,2.22721
-27.1661,10.7498,-0.171895,-0.131452,0.0306765,-0.0128003,0.000605805,-0.000123338,4.89887e-05,0.000609082,-0.000126614,0.0667866,0.0073522,963,861,-1.38754,-0.328185,20.2281,1.79293,21.5393,2.09443
-26.4878,10.7563,-0.1874,-0.131849,0.0301507,-0.0118963,0.000606749,-9.81246e-05,8.00028e-05,0.000615715,-0.000107091,0.111608,0.00719237,970,861,-1.38929,-0.32363,20.1572,1.68809,21.4751,1.98411
-25.8099,10.762,-0.198971,-0.13149,0.0292217,-0.00819663,0.000615675,-6.86549e-05,0.000118395,0.00063558,-8.85594e-05,0.166561,0.00726719,977,861,-1.37778,-0.312117,20.0802,1.59457,21.4027,1.88649
-25.129,10.7688,-0.223774,-0.130482,0.0279551,-0.00334946,0.000621741,-3.87085e-05,0.000168322,0.000662165,-7.91329e-05,0.235697,0.00761702,984,861,-1.35713,-0.301477,20.0668,1.49878,21.3893,1.77983
-24.4469,10.7762,-0.25323,-0.129024,0.0272174,-0.000485974,0.000624951,-1.0278e-05,0.000231696,0.00070048,-8.58074e-05,0.315122,0.00804658,991,861,-1.33559,-0.297364,20.0875,1.39321,21.4015,1.66578
-23.7681,10.7817,-0.262336,-0.128105,0.0270613,-0.00294565,0.000625612,1.61022e-05,0.000298759,0.000747627,-0.000105913,0.387732,0.00807076,998,861,-1.33024,-0.293363,20.0407,1.30045,21.3411,1.57129
-23.0922,10.7876,-0.255143,-0.127915,0.0273486,-0.00461797,0.000630083,3.78076e-05,0.000358271,0.000798763,-0.000130872,0.44003,0.00816712,1005,861,-1.33098,-0.292065,19.9281,1.17454,21.224,1.45104
-22.4165,10.7937,-0.244676,-0.12821,0.0275166,-0.00574772,0.000642696,5.28837e-05,0.000392987,0.000839123,-0.000143544,0.463513,0.00828955,1012,861,-1.33567,-0.292029,19.8037,1.0448,21.1013,1.32373
-21.7374,10.8011,-0.249577,-0.128127,0.0271438,-0.00521368,0.000658859,5.94448e-05,0.000401097,0.000859855,-0.00014155,0.464539,0.00837434,1019,861,-1.33304,-0.290286,19.7477,0.911953,21.0461,1.1854
-21.056,10.8086,-0.26435,-0.12758,0.0263646,-0.00532883,0.000669763,5.93859e-05,0.000388506,0.000858616,-0.000129467,0.452466,0.00822471,1026,861,-1.3269,-0.283344,19.7437,0.790049,21.037,1.05398
-20.3753,10.8156,-0.273302,-0.127276,0.0257416,-0.00472782,0.000665807,5.50779e-05,0.000363906,0.000835496,-0.00011461,0.436323,0.0077035,1033,861,-1.32184,-0.275773,19.7203,0.669159,21.0122,0.928295
-19.6961,10.8215,-0.272493,-0.127133,0.0255702,-0.00447797,0.000656682,4.15696e-05,0.000328922,0.000799438,-0.000101186,0.409477,0.00736488,1040,861,-1.31918,-0.272308,19.6647,0.556482,20.9564,0.8158
-19.019,10.827,-0.259441,-0.127282,0.0256571,-0.00413828,0.00065898,1.99181e-05,0.000279295,0.000763838,-8.49396e-05,0.359154,0.00742251,1047,861,-1.31938,-0.271276,19.5651,0.438129,20.8596,0.700721
-18.3428,10.8325,-0.240769,-0.127226,0.0256668,-0.00580495,0.000681706,-5.56168e-06,0.00021944,0.000745795,-6.96507e-05,0.284155,0.00739734,1054,861,-1.32164,-0.271304,19.4564,0.317425,20.748,0.578522
-17.6661,10.8389,-0.222253,-0.126895,0.0257066,-0.00673421,0.000713177,-2.66757e-05,0.00016515,0.000748368,-6.18666e-05,0.209945,0.00723385,1061,861,-1.31957,-0.272527,19.3569,0.179714,20.6441,0.439454
-16.9898,10.8452,-0.200163,-0.125525,0.0255522,-0.00811728,0.000732598,-3.87788e-05,0.000130472,0.000754069,-6.02494e-05,0.163099,0.00717524,1068,861,-1.30778,-0.273911,19.262,0.0431309,20.5334,0.296854
-16.3159,10.8501,-0.165117,-0.123787,0.0252304,-0.00660455,0.000730841,-4.61484e-05,0.000112092,0.000746688,-6.19961e-05,0.14045,0.00724569,1075,861,-1.28614,-0.27075,19.1217,-0.0805326,20.3788,0.171192
-15.6404,10.8539,-0.136508,-0.123177,0.0250491,-0.0020271,0.000704401,-4.89397e-05,0.000103508,0.000718364,-6.29027e-05,0.134088,0.00747663,1082,861,-1.26953,-0.262755,18.9968,-0.184705,20.2567,0.0760216
-14.9636,10.8574,-0.112251,-0.122946,0.0248773,-0.00161514,0.000660869,-4.06386e-05,9.85033e-05,0.000674438,-5.42077e-05,0.136891,0.0075687,1089,861,-1.2657,-0.25034,18.9,-0.27835,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,-0.12335,0.0246824,-0.00153996,0.00061128,-1.5293e-05,9.95116e-05,0.000626704,-3.07176e-05,0.153779,0.00740261,1096,861,-1.26908,-0.240318,18.8162,-0.361105,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,-0.123194,0.023914,-0.00323059,0.000562955,2.53777e-05,0.000110896,0.000584932,3.39982e-06,0.19565,0.00727871,1103,861,-1.27051,-0.23541,18.6893,-0.466393,19.9494,-0.203073
