 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1156,12.2612,-0.390577,2.30275,0.161096,0.304077,0.00713801,0.0145949,-0.0432455,0.0542724,-0.0325394,-0.8284,0.0196702,1138,847,24.1902,-1.64181,44.7012,-2.89531,21.4833,-0.905491
-9.43942,12.2646,-0.348112,2.30487,0.199873,0.31755,0.00482427,0.0155871,-0.0432091,0.0537486,-0.0333373,-0.847351,0.0177175,1145,847,24.2335,-2.0195,44.6065,-3.44086,21.3729,-1.00565
-8.761,12.2698,-0.314082,2.3066,0.242124,0.326448,0.00243283,0.0164503,-0.042949,0.0529587,-0.0340756,-0.866279,0.0176685,1152,847,24.2623,-2.45909,44.5564,-4.01852,21.3031,-1.13229
-8.08165,12.2751,-0.282671,2.30895,0.287138,0.335409,-8.88362e-05,0.0172028,-0.0425958,0.0520214,-0.0349074,-0.885525,0.0180146,1159,847,24.2976,-2.93348,44.5303,-4.62034,21.2511,-1.26028
-7.40236,12.2794,-0.249574,2.30882,0.333718,0.339522,-0.00271962,0.0178455,-0.0422679,0.0510635,-0.0359377,-0.904716,0.0188504,1166,847,24.2964,-3.42038,44.4871,-5.21614,21.1996,-1.36724
-6.72131,12.2842,-0.222637,2.30423,0.38029,0.344006,-0.00542686,0.0183807,-0.0419784,0.0501104,-0.0371566,-0.923556,0.0185817,1173,847,24.2504,-3.91598,44.4289,-5.80877,21.18,-1.47941
-6.03732,12.2904,-0.206934,2.29288,0.424475,0.34966,-0.00827537,0.0187831,-0.0416332,0.0490302,-0.0385225,-0.942497,0.0181831,1180,847,24.138,-4.38532,44.3506,-6.39552,21.2124,-1.608
-5.34893,12.2976,-0.208562,2.28001,0.470418,0.368423,-0.0112906,0.0190123,-0.0411642,0.0477249,-0.0400032,-0.96174,0.0183177,1187,847,24.0409,-4.86756,44.3118,-7.02195,21.3212,-1.7384
-4.65734,12.3055,-0.222042,2.26685,0.519568,0.402421,-0.0143742,0.0190734,-0.0406403,0.0462964,-0.0415972,-0.980592,0.0184147,1194,847,23.9771,-5.37756,44.3009,-7.70477,21.4846,-1.86958
-3.96585,12.313,-0.233064,2.25314,0.575685,0.424944,-0.0173843,0.019001,-0.0401388,0.0448776,-0.0432608,-0.998172,0.019126,1201,847,23.8813,-5.97174,44.3009,-8.4301,21.6458,-1.99471
-3.27517,12.3203,-0.238601,2.23589,0.632485,0.440837,-0.020245,0.0188543,-0.0396844,0.0435431,-0.0449338,-1.01426,0.0195753,1208,847,23.7343,-6.57264,44.2603,-9.15662,21.7927,-2.12072
-2.58269,12.3281,-0.249742,2.21629,0.681669,0.462756,-0.0229059,0.0186732,-0.039243,0.0422933,-0.0465261,-1.02899,0.0194704,1215,847,23.5786,-7.09909,44.2163,-9.81118,21.9695,-2.25263
-1.88834,12.3371,-0.266716,2.19403,0.725087,0.502247,-0.0253326,0.0184705,-0.0387908,0.0411156,-0.0479777,-1.04239,0.0208427,1222,847,23.4398,-7.56861,44.1497,-10.4381,22.1771,-2.40089
-1.19262,12.3463,-0.287291,2.17255,0.766491,0.543067,-0.0275085,0.0182052,-0.0383138,0.039962,-0.0492654,-1.05435,0.0209007,1229,847,23.3131,-8.01639,44.112,-11.0467,22.4067,-2.54991
-0.498139,12.3547,-0.300625,2.14702,0.80784,0.563506,-0.0294499,0.017865,-0.0378217,0.0388187,-0.0504037,-1.06488,0.0194564,1236,847,23.0966,-8.4648,44.0417,-11.6218,22.6151,-2.68949
0.194747,12.362,-0.305392,2.12097,0.851902,0.565659,-0.0312165,0.0174682,-0.0373962,0.0377468,-0.051495,-1.07391,0.0185919,1243,847,22.83,-8.9243,43.9662,-12.2101,22.7969,-2.81698
0.887288,12.369,-0.306826,2.09825,0.894422,0.56672,-0.0328244,0.0170594,-0.0371043,0.0368257,-0.0525907,-1.08131,0.017715,1250,847,22.5949,-9.36035,43.921,-12.7833,22.973,-2.93953
1.58236,12.3766,-0.316659,2.07425,0.933173,0.571387,-0.0342798,0.0166081,-0.0369563,0.0360325,-0.0537041,-1.08688,0.0168493,1257,847,22.356,-9.77359,43.8982,-13.3082,23.1902,-3.0658
2.28007,12.3849,-0.335159,2.0483,0.967359,0.58577,-0.0355372,0.0160964,-0.0368736,0.0352926,-0.0547334,-1.09081,0.0179575,1264,847,22.1221,-10.1457,43.8835,-13.7947,23.4497,-3.19727
2.97689,12.3927,-0.348032,2.01959,1.00001,0.589067,-0.0365541,0.0155057,-0.0367841,0.0345382,-0.0555867,-1.09332,0.0194135,1271,847,21.8331,-10.4941,43.8408,-14.2571,23.6944,-3.32514
3.67248,12.3992,-0.353993,1.99264,1.0209,0.605284,-0.037312,0.0148411,-0.0367433,0.0338207,-0.0562916,-1.094,0.0220754,1278,847,21.5956,-10.7089,43.7786,-14.5998,23.9191,-3.43036
4.36616,12.405,-0.350433,1.96865,1.03741,0.606195,-0.0377657,0.0141092,-0.0368328,0.0332207,-0.0568772,-1.09217,0.024039,1285,847,21.3497,-10.8561,43.7381,-14.8996,24.1134,-3.53342
5.05946,12.4108,-0.343586,1.93995,1.04391,0.603787,-0.0379787,0.013321,-0.0370573,0.0327395,-0.0573972,-1.08812,0.0254559,1292,847,21.0485,-10.9051,43.6474,-15.0889,24.3022,-3.64007
5.74933,12.4167,-0.321393,1.9064,1.0469,0.585112,-0.0380482,0.0124846,-0.037339,0.0323024,-0.0578661,-1.08285,0.0244401,1299,847,20.6575,-10.9346,43.4742,-15.2238,24.4371,-3.76314
6.43725,12.4234,-0.289879,1.87187,1.04813,0.557813,-0.0379638,0.0116228,-0.0375839,0.0318546,-0.0581956,-1.07697,0.0221218,1306,847,20.2344,-10.9325,43.2719,-15.3723,24.5424,-3.91435
7.12713,12.4305,-0.264512,1.8365,1.0476,0.561476,-0.0376707,0.0107666,-0.0377306,0.0313825,-0.0582867,-1.07072,0.0196878,1313,847,19.8838,-10.9468,43.0518,-15.5034,24.6799,-4.06615
7.81732,12.4378,-0.238766,1.81094,1.0576,0.566063,-0.0371987,0.00993747,-0.0377637,0.030884,-0.0581452,-1.06437,0.0178062,1320,847,19.6341,-11.061,42.9384,-15.7588,24.8235,-4.22232
8.50537,12.444,-0.203269,1.79261,1.07433,0.569974,-0.0366737,0.00916262,-0.0376763,0.0303437,-0.0578548,-1.05865,0.0167207,1327,847,19.4559,-11.2478,42.87,-16.0675,24.9355,-4.36441
9.18835,12.449,-0.146914,1.77687,1.08463,0.572047,-0.0362335,0.0084703,-0.0375032,0.0297773,-0.0575405,-1.05413,0.0169683,1334,847,19.2998,-11.3477,42.7551,-16.3282,24.9713,-4.50722
9.86934,12.453,-0.0817974,1.75778,1.08382,0.5599,-0.0359234,0.00790009,-0.0372845,0.0292348,-0.0572581,-1.05106,0.0175118,1341,847,19.0728,-11.3155,42.5952,-16.4596,24.9794,-4.63576
10.5533,12.4566,-0.0267941,1.73422,1.07361,0.547294,-0.0357315,0.00745358,-0.0369839,0.0286868,-0.0569647,-1.04962,0.0179491,1348,847,18.7997,-11.1983,42.4366,-16.4626,25.0356,-4.7476
11.2404,12.4618,0.0177794,1.70724,1.06212,0.538053,-0.0357124,0.00711044,-0.0365787,0.0280835,-0.0566855,-1.05019,0.0188033,1355,847,18.501,-11.0689,42.2868,-16.4742,25.1413,-4.87909
11.9282,12.4665,0.0609036,1.68418,1.05631,0.53102,-0.0359287,0.00686913,-0.0360642,0.0274051,-0.0564647,-1.05316,0.019573,1362,847,18.2474,-11.0056,42.1883,-16.5279,25.2604,-4.99812
12.6162,12.4713,0.104728,1.6645,1.05481,0.525991,-0.0363819,0.00670377,-0.03549,0.0266776,-0.0563557,-1.05818,0.0213569,1369,847,18.0329,-10.9911,42.127,-16.6276,25.3842,-5.11959
13.3047,12.4754,0.148073,1.64326,1.05789,0.517412,-0.0369679,0.00661571,-0.0349198,0.0259855,-0.0563377,-1.06436,0.0229714,1376,847,17.793,-11.003,42.0627,-16.7787,25.5176,-5.22791
13.9945,12.481,0.188022,1.6172,1.05691,0.507641,-0.0375379,0.00657252,-0.0342894,0.0252873,-0.0562527,-1.07119,0.0238543,1383,847,17.5017,-10.9784,41.97,-16.9048,25.6724,-5.36067
14.6843,12.4881,0.229311,1.58425,1.05053,0.502781,-0.0379921,0.00654273,-0.0335437,0.0245372,-0.0559866,-1.07842,0.0213156,1390,847,17.1556,-10.915,41.8017,-16.9972,25.8294,-5.52722
15.3778,12.4959,0.258859,1.55078,1.04001,0.496833,-0.0382234,0.00651711,-0.0327145,0.0237785,-0.0554848,-1.08528,0.021016,1397,847,16.8014,-10.8191,41.6836,-17.035,26.0415,-5.69455
16.0728,12.502,0.284274,1.52127,1.02657,0.488799,-0.0381662,0.00645607,-0.0318153,0.0230037,-0.0547138,-1.09119,0.0214802,1404,847,16.481,-10.6799,41.6331,-17.0119,26.2779,-5.8214
16.7658,12.5066,0.318331,1.49502,1.01576,0.460494,-0.0378533,0.0063407,-0.0308696,0.022207,-0.0537195,-1.09603,0.021172,1411,847,16.1365,-10.5435,41.6114,-16.9972,26.4871,-5.92738
17.4591,12.5113,0.352983,1.46829,1.003,0.424585,-0.037375,0.0061734,-0.0298876,0.0213774,-0.052579,-1.10021,0.0191242,1418,847,15.7657,-10.3906,41.5975,-16.9532,26.7016,-6.03701
18.153,12.5169,0.386633,1.44221,0.988807,0.396038,-0.0368006,0.00598103,-0.0288999,0.0205453,-0.0513649,-1.10399,0.0157094,1425,847,15.4216,-10.2305,41.593,-16.9096,26.928,-6.16093
18.8521,12.5237,0.403783,1.42073,0.970053,0.381891,-0.0361362,0.00580736,-0.0279318,0.0197641,-0.0500929,-1.10741,0.0156061,1432,847,15.1631,-10.0296,41.6945,-16.8364,27.2288,-6.2943
19.5535,12.5304,0.414325,1.40086,0.951823,0.365457,-0.0353796,0.00564474,-0.0269841,0.0190278,-0.0487627,-1.11038,0.0165861,1439,847,14.914,-9.83602,41.8494,-16.7523,27.5642,-6.41591
20.2557,12.5376,0.423729,1.37714,0.936759,0.34481,-0.0346219,0.00549283,-0.0260867,0.0183416,-0.0474707,-1.11313,0.0179736,1446,847,14.6144,-9.67275,41.9799,-16.7084,27.9121,-6.54667
20.9589,12.5459,0.431596,1.34754,0.921697,0.330424,-0.0340011,0.0053755,-0.0252589,0.0177129,-0.0463384,-1.11644,0.0177839,1453,847,14.2742,-9.51572,42.0556,-16.6876,28.2742,-6.69931
21.6631,12.5549,0.437597,1.31853,0.908432,0.309785,-0.0335457,0.00530922,-0.0245476,0.0171869,-0.0454233,-1.12014,0.0169393,1460,847,13.9218,-9.37611,42.1586,-16.6909,28.6516,-6.86307
22.3691,12.5629,0.439207,1.2946,0.896009,0.285499,-0.0332061,0.00531695,-0.0239546,0.0167935,-0.0446826,-1.12401,0.0161524,1467,847,13.6087,-9.23456,42.3431,-16.6826,29.0548,-7.0004
23.0768,12.5698,0.43661,1.27355,0.884816,0.258698,-0.0329426,0.00540446,-0.0234474,0.0165196,-0.0440577,-1.12813,0.0165471,1474,847,13.3163,-9.09227,42.5842,-16.671,29.4829,-7.11143
23.7858,12.5766,0.431244,1.24807,0.870438,0.240468,-0.032773,0.00555261,-0.023004,0.0163296,-0.0435501,-1.13268,0.0177395,1481,847,13.0049,-8.92685,42.789,-16.6208,29.9301,-7.21701
24.4965,12.5846,0.422469,1.21849,0.853256,0.223346,-0.0326939,0.00573034,-0.0226172,0.0161938,-0.0431574,-1.13749,0.0180169,1488,847,12.6564,-8.74604,42.9707,-16.5493,30.3992,-7.34271
25.2078,12.5941,0.413424,1.19061,0.83309,0.21093,-0.0326296,0.0059107,-0.0222761,0.016095,-0.0428138,-1.14198,0.0168828,1495,847,12.3385,-8.54414,43.1743,-16.4734,30.8774,-7.49949
25.92,12.6036,0.403165,1.16972,0.815659,0.19207,-0.0325459,0.00606927,-0.021938,0.015986,-0.0424626,-1.14625,0.0146072,1502,847,12.0707,-8.3665,43.4699,-16.4195,31.3685,-7.65312
26.6315,12.6125,0.397457,1.15047,0.798788,0.17719,-0.0324791,0.00622093,-0.0215976,0.0158689,-0.042127,-1.15068,0.0133337,1509,847,11.8306,-8.18585,43.7679,-16.3779,31.8492,-7.79996
27.3441,12.6208,0.389504,1.12877,0.781086,0.166261,-0.0324179,0.0063614,-0.0212796,0.0157603,-0.0418168,-1.15488,0.0130214,1516,847,11.578,-7.99539,44.0529,-16.3188,32.3469,-7.93236
28.0597,12.6293,0.374043,1.10529,0.762227,0.15778,-0.0323085,0.00648832,-0.0209653,0.0156528,-0.041473,-1.1587,0.0130981,1523,847,11.315,-7.78741,44.355,-16.2495,32.8832,-8.05852
28.7754,12.6373,0.359819,1.08132,0.743297,0.146907,-0.0320951,0.00659152,-0.020617,0.0155187,-0.0410223,-1.16217,0.0127256,1530,847,11.0403,-7.57593,44.6567,-16.1717,33.4224,-8.17672
29.4932,12.646,0.340761,1.05682,0.725405,0.136052,-0.031753,0.00665776,-0.0202143,0.0153354,-0.0404307,-1.1653,0.0119932,1537,847,10.7603,-7.37257,44.9798,-16.1159,33.9894,-8.30363
30.2107,12.6554,0.324582,1.03093,0.708181,0.127333,-0.0313192,0.0067028,-0.0197606,0.0151126,-0.039729,-1.16843,0.0123534,1544,847,10.4736,-7.19887,45.2827,-16.0647,34.5527,-8.44758
30.9293,12.6651,0.306961,1.00537,0.69213,0.121027,-0.0308337,0.00674119,-0.0192739,0.0148693,-0.0389619,-1.17171,0.0123811,1551,847,10.1975,-7.03742,45.6007,-16.0322,35.1301,-8.59545
31.6478,12.6741,0.291719,0.98294,0.67635,0.113066,-0.030342,0.00677395,-0.0187995,0.0146323,-0.0382004,-1.17486,0.0124411,1558,847,9.94727,-6.87326,45.9509,-15.9949,35.7058,-8.73208
32.3672,12.6825,0.275627,0.960878,0.65995,0.103586,-0.0298432,0.00680717,-0.0183242,0.014397,-0.0374331,-1.17811,0.0124342,1565,847,9.69613,-6.69689,46.3174,-15.9414,36.293,-8.8549
33.0901,12.6912,0.249865,0.937258,0.643425,0.0938711,-0.0293137,0.00681319,-0.0178551,0.0141484,-0.0366489,-1.181,0.0121865,1572,847,9.42893,-6.51766,46.7145,-15.8811,36.9276,-8.97109
33.8142,12.7008,0.222797,0.912842,0.626751,0.0802043,-0.0287883,0.00680064,-0.017416,0.0139051,-0.0358928,-1.18347,0.0121381,1579,847,9.14199,-6.34012,47.1192,-15.8315,37.5758,-9.10699
34.5389,12.711,0.195637,0.888653,0.608996,0.0700134,-0.0283068,0.00678757,-0.0169903,0.0136653,-0.0351845,-1.18616,0.0119156,1586,847,8.86816,-6.15565,47.5319,-15.7792,38.2325,-9.25158
35.2619,12.7204,0.176092,0.868693,0.592143,0.0600685,-0.0278822,0.0067767,-0.0165718,0.013425,-0.0345305,-1.18927,0.0123799,1593,847,8.63657,-5.97845,47.9657,-15.7324,38.8663,-9.38987
35.987,12.7302,0.151748,0.85325,0.577785,0.0502624,-0.0274901,0.0067681,-0.0161717,0.0131959,-0.0339179,-1.19247,0.0123858,1600,847,8.44926,-5.81961,48.4741,-15.7212,39.5278,-9.53068
36.7167,12.7407,0.115312,0.83701,0.564451,0.0396073,-0.0271077,0.00673392,-0.0157949,0.0129603,-0.033334,-1.1953,0.0126136,1607,847,8.25131,-5.67188,49.0316,-15.72,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.814631,0.548334,0.0395327,-0.0267339,0.00664761,-0.0154526,0.0127025,-0.0327888,-1.19735,0.0126415,1614,847,8.02695,-5.51597,49.5721,-15.6802,41.021,-9.8125
38.1867,12.7626,0.0159026,0.790846,0.532357,0.0343853,-0.0263509,0.0065175,-0.0151221,0.0124163,-0.0322496,-1.19887,0.012505,1621,847,7.77324,-5.35473,50.1232,-15.6333,41.8175,-9.94309
38.9219,12.7729,-0.0312053,0.768338,0.51661,0.026151,-0.0259377,0.00635019,-0.0147955,0.0121045,-0.031692,-1.19987,0.0124824,1628,847,7.52253,-5.1945,50.68,-15.5791,42.6046,-10.0658
39.6582,12.7834,-0.0794467,0.745641,0.500365,0.0185253,-0.0254707,0.00617576,-0.0144711,0.0117952,-0.0310901,-1.2004,0.0119143,1635,847,7.27214,-5.02977,51.247,-15.5243,43.4045,-10.1928
40.396,12.7942,-0.129638,0.722337,0.484031,0.011692,-0.0249506,0.00602005,-0.0141614,0.011519,-0.0304496,-1.20041,0.0118232,1642,847,7.01857,-4.86202,51.823,-15.4747,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.699511,0.466063,0.0060518,-0.0242707,0.00583205,-0.0138129,0.0112096,-0.0296483,-1.19954,0.0116736,1649,847,6.7736,-4.665,52.4135,-15.417,45.0473,-10.4488
41.87,12.8149,-0.218859,0.680844,0.451344,0.000725462,-0.0233698,0.00558343,-0.0133988,0.0108324,-0.0286188,-1.19742,0.0113433,1656,847,6.57022,-4.50401,53.0056,-15.3944,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.664695,0.437573,-0.0076001,-0.0222274,0.00527288,-0.012889,0.0103693,-0.0273238,-1.19426,0.0117527,1663,847,6.38181,-4.3477,53.5885,-15.3908,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.649446,0.424893,-0.0123682,-0.0209182,0.00490844,-0.0122791,0.00981449,-0.0258242,-1.19068,0.0119083,1670,847,6.21382,-4.2251,54.1842,-15.396,47.332,-10.8651
44.0695,12.8458,-0.301558,0.634098,0.412072,-0.0138209,-0.0195258,0.00446893,-0.0115883,0.00915164,-0.0242085,-1.18677,0.0115917,1677,847,6.05575,-4.10193,54.7942,-15.3918,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.61949,0.398225,-0.0153082,-0.0181259,0.00392816,-0.01092,0.00842025,-0.0226179,-1.18053,0.0112264,1684,847,5.90489,-3.96898,55.4499,-15.3735,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.847245,-0.432651,-0.276962,0.0874605,-0.0330282,-0.0114159,0.0885326,-0.0341003,-0.0936361,0.0217202,830,854,8.40679,4.79613,32.7255,9.07591,23.5643,4.53
-39.3205,11.2851,0.195554,0.902202,-0.444715,-0.259235,0.0875189,-0.0330129,-0.0122794,0.0887572,-0.0342512,-0.100501,0.0222605,837,854,9.0024,4.91363,33.2631,9.05533,23.5874,4.39349
-38.6425,11.293,0.136366,0.955985,-0.454731,-0.250607,0.087613,-0.0328829,-0.0130716,0.0890147,-0.0342846,-0.106826,0.022511,844,854,9.57012,5.02525,33.7643,9.04684,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.01387,-0.463478,-0.236383,0.0875738,-0.0326574,-0.0139147,0.0891632,-0.0342468,-0.11373,0.0223102,851,854,10.1899,5.13084,34.2857,9.02788,23.532,4.21594
-37.2865,11.3073,0.0281671,1.07062,-0.466069,-0.227996,0.0870808,-0.0323575,-0.0148102,0.0888898,-0.0341665,-0.121546,0.0215043,858,854,10.7874,5.17481,34.8108,8.93612,23.5007,4.12339
-36.607,11.317,-0.0305856,1.13014,-0.459253,-0.227311,0.0861243,-0.0319655,-0.01576,0.0881914,-0.0340327,-0.130418,0.0215004,865,854,11.3997,5.10843,35.4098,8.72202,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.1856,-0.450255,-0.225962,0.0848883,-0.0314476,-0.0167543,0.0872531,-0.0338124,-0.140221,0.0232138,872,854,11.9704,5.0067,35.9492,8.49231,23.4765,3.84443
-35.2488,11.336,-0.133714,1.24074,-0.441991,-0.224714,0.0835714,-0.0308289,-0.0177892,0.0862738,-0.0335313,-0.150759,0.025562,879,854,12.5368,4.9063,36.4878,8.28443,23.4571,3.70993
-34.569,11.3445,-0.18563,1.30295,-0.438014,-0.201922,0.0822643,-0.0301316,-0.0188286,0.0853346,-0.033202,-0.161643,0.0265715,886,854,13.2148,4.85256,37.0636,8.11651,23.449,3.59463
-33.8892,11.3532,-0.234062,1.36986,-0.435662,-0.182569,0.080945,-0.0293531,-0.0200062,0.0844617,-0.0328697,-0.174001,0.0246588,893,854,13.9352,4.82325,37.6891,7.95307,23.4346,3.47081
-33.2109,11.362,-0.271439,1.43195,-0.435352,-0.14967,0.0795498,-0.0284887,-0.0212964,0.0835961,-0.0325351,-0.187764,0.022507,900,854,14.6303,4.80823,38.2027,7.7902,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.47702,-0.433034,-0.133993,0.0780042,-0.0276168,-0.0225783,0.0826283,-0.0322409,-0.202008,0.0211299,907,854,15.1176,4.7743,38.504,7.62232,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.51761,-0.432659,-0.121672,0.0764361,-0.0267612,-0.0238686,0.0816893,-0.0320144,-0.216634,0.0209994,914,854,15.5518,4.76527,38.7966,7.47737,23.157,3.06093
-31.182,11.3853,-0.333512,1.56182,-0.431879,-0.108255,0.0749564,-0.0259332,-0.0251903,0.0808963,-0.0318731,-0.231569,0.0214135,921,854,16.0253,4.7499,39.1481,7.33577,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.60907,-0.425348,-0.100844,0.0735753,-0.0251235,-0.0265474,0.0802628,-0.031811,-0.246771,0.0218853,928,854,16.519,4.67371,39.5252,7.15997,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.65961,-0.422827,-0.106372,0.0721487,-0.0243273,-0.0278307,0.0796014,-0.03178,-0.261648,0.0230554,935,854,17.022,4.65066,39.9639,7.02671,22.8948,2.71487
-29.1514,11.405,-0.384894,1.7086,-0.424314,-0.0969659,0.0705831,-0.0235894,-0.0289367,0.0787639,-0.0317702,-0.275523,0.0233603,942,854,17.5364,4.67628,40.3565,6.91117,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.75829,-0.42905,-0.0819833,0.0689669,-0.0229186,-0.0299028,0.0778413,-0.031793,-0.288494,0.0219884,949,854,18.0686,4.7222,40.7727,6.82207,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.80564,-0.4256,-0.0561142,0.0673809,-0.0222791,-0.0308067,0.0769456,-0.0318438,-0.301039,0.0200238,956,854,18.5972,4.68146,41.1518,6.63549,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.84477,-0.415703,-0.0397069,0.065696,-0.0216091,-0.0317162,0.0760014,-0.0319145,-0.314165,0.0188581,963,854,19.0229,4.56735,41.4496,6.39519,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.88353,-0.403231,-0.0340639,0.0637114,-0.0208934,-0.032618,0.0748265,-0.0320085,-0.328424,0.0195867,970,854,19.4234,4.42973,41.7652,6.15318,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.92323,-0.39363,-0.0303389,0.0613419,-0.0201001,-0.0335255,0.0733671,-0.0321253,-0.344393,0.0210164,977,854,19.8294,4.33722,42.1015,5.92583,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.962,-0.381915,-0.0218915,0.0586987,-0.0192459,-0.0344542,0.071745,-0.0322922,-0.361971,0.0224619,984,854,20.2342,4.21935,42.4725,5.67428,22.4378,1.8676
-24.3971,11.4563,-0.513013,2.00193,-0.368778,-0.0117539,0.0559956,-0.0183278,-0.0354203,0.0701719,-0.0325041,-0.380706,0.0221879,991,854,20.6541,4.07963,42.8641,5.39713,22.4327,1.73474
-23.7174,11.4626,-0.525058,2.03697,-0.354866,0.00099161,0.0532743,-0.0173385,-0.0364151,0.0686887,-0.0327529,-0.400427,0.0203767,998,854,21.0292,3.93083,43.1587,5.13492,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.07163,-0.34516,0.00943198,0.0506219,-0.0162495,-0.0375175,0.0674407,-0.0330682,-0.421432,0.0191566,1005,854,21.3923,3.8243,43.3923,4.90917,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.10749,-0.335599,0.0156976,0.048153,-0.0149851,-0.0387987,0.0666033,-0.0334355,-0.44389,0.0181663,1012,854,21.7635,3.72538,43.6034,4.68734,22.1147,1.38821
-21.6876,11.481,-0.501434,2.14043,-0.324591,0.0333453,0.0459018,-0.0135718,-0.0401351,0.0661161,-0.0337861,-0.466567,0.017747,1019,854,22.1271,3.59783,43.8517,4.43095,22.0485,1.25121
-21.006,11.4885,-0.51486,2.16456,-0.309316,0.0579429,0.0438672,-0.0120732,-0.0413564,0.0658238,-0.0340298,-0.48807,0.0186469,1026,854,22.414,3.42782,44.0495,4.12743,22.0346,1.12119
-20.325,11.4954,-0.52329,2.18765,-0.294231,0.070269,0.0419683,-0.0105358,-0.0423688,0.0655589,-0.0341264,-0.508042,0.0201785,1033,854,22.6647,3.27595,44.2477,3.82814,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.21131,-0.281954,0.0813985,0.0402082,-0.00893856,-0.043233,0.0653636,-0.0340939,-0.526971,0.0207276,1040,854,22.9195,3.15226,44.414,3.57051,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.23689,-0.269933,0.0910431,0.0385789,-0.00721622,-0.0440069,0.0652889,-0.0339262,-0.545514,0.019619,1047,854,23.1911,3.03681,44.574,3.31351,21.844,0.769763
-18.2918,11.5124,-0.488692,2.25827,-0.254746,0.0982845,0.0370014,-0.00538753,-0.044588,0.0651759,-0.0335621,-0.563535,0.0180206,1054,854,23.4147,2.87059,44.6865,3.03096,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.27697,-0.231035,0.112327,0.0354076,-0.00352164,-0.0448933,0.0648743,-0.0329884,-0.580842,0.0182067,1061,854,23.6254,2.60284,44.7743,2.65539,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.29638,-0.205102,0.121018,0.0337305,-0.00171634,-0.0449396,0.0643153,-0.0323012,-0.597571,0.0196799,1068,854,23.8319,2.31745,44.8671,2.25043,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.31828,-0.178655,0.136524,0.0319231,1.86403e-05,-0.0448516,0.0635749,-0.0316331,-0.614541,0.0202693,1075,854,24.0793,2.02413,44.9351,1.83741,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.33644,-0.148131,0.14946,0.0299536,0.00168205,-0.0447795,0.0627756,-0.0311399,-0.632511,0.0210211,1082,854,24.2828,1.69378,44.9894,1.40805,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.35029,-0.112901,0.166763,0.027771,0.00332185,-0.0447818,0.0619668,-0.0308739,-0.652154,0.021054,1089,854,24.4513,1.31258,45.0212,0.940633,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.3584,-0.0786436,0.188366,0.0253154,0.00492826,-0.0448216,0.061088,-0.0308443,-0.673587,0.0214939,1096,854,24.5706,0.948147,45.0286,0.486815,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.366,-0.0472673,0.207465,0.0226599,0.00646304,-0.0448877,0.0601739,-0.0310509,-0.696151,0.0229535,1103,854,24.6798,0.612031,45.0105,0.0454727,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.37516,-0.0161407,0.224133,0.0199103,0.00789649,-0.0449541,0.059257,-0.0314502,-0.71898,0.0245977,1110,854,24.8013,0.267228,44.9204,-0.427095,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.38475,0.0219825,0.233415,0.0171339,0.00920779,-0.0450238,0.0583687,-0.032027,-0.7415,0.0253451,1117,854,24.9103,-0.155689,44.8744,-0.952994,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.3917,0.0651998,0.234801,0.014368,0.0104811,-0.045169,0.0576353,-0.0327862,-0.763898,0.0248549,1124,854,24.9744,-0.616786,44.8187,-1.54294,20.5891,-0.607603
-10.8551,11.5698,-0.147515,2.39948,0.106736,0.241944,0.0116262,0.011758,-0.0453748,0.057067,-0.0336828,-0.786125,0.0236688,1131,854,25.0599,-1.04873,44.7705,-2.13318,20.4563,-0.756011
