 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7098,16.3794,-2.77973,-0.205903,0.0408837,-0.0215634,0.00108936,-0.000225784,0.000322036,0.00116398,-0.000300406,0.227702,0.00753897,1096,805,-2.1465,-0.429186,28.6968,-0.299631,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.205561,0.0407518,-0.0228718,0.00107045,-0.000172289,0.00033573,0.00115534,-0.000257187,0.247686,0.00777668,1103,805,-2.14489,-0.431138,28.6889,-0.438971,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.204963,0.0404035,-0.0223528,0.00105695,-0.000130553,0.000364355,0.00115983,-0.000233433,0.275198,0.00787537,1110,805,-2.13681,-0.428759,28.6287,-0.572477,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.204147,0.0400474,-0.0205611,0.00103553,-0.00010496,0.000375226,0.00114791,-0.000217338,0.290991,0.00777931,1117,805,-2.12376,-0.424113,28.5384,-0.722748,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.203502,0.0396136,-0.0163035,0.00100233,-9.14768e-05,0.000351307,0.00110545,-0.000194589,0.285491,0.0079247,1124,805,-2.10688,-0.424424,28.4729,-0.883528,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.202972,0.0397123,-0.0141926,0.000969164,-8.05239e-05,0.000322065,0.0010601,-0.000171462,0.275194,0.00796554,1131,805,-2.09582,-0.428961,28.4302,-1.04882,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.202758,0.0402402,-0.0148044,0.000947432,-6.86068e-05,0.000313409,0.00103633,-0.000157503,0.276385,0.00779119,1138,805,-2.09409,-0.4354,28.3611,-1.21279,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.202155,0.0401281,-0.0166875,0.000929174,-5.06274e-05,0.000320309,0.00102459,-0.000146048,0.28953,0.00773668,1145,805,-2.09132,-0.432913,28.2848,-1.34836,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.201054,0.0396371,-0.0163398,0.000904606,-2.15832e-05,0.000321301,0.00100515,-0.000122129,0.303281,0.00787625,1152,805,-2.07846,-0.426068,28.2441,-1.47267,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.199826,0.0396013,-0.0139774,0.000872181,1.83611e-05,0.000303569,0.00096911,-7.8567e-05,0.309063,0.00821498,1159,805,-2.05968,-0.425836,28.2372,-1.61168,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.198912,0.0401553,-0.0118367,0.000839368,5.44026e-05,0.000283751,0.000931196,-3.7426e-05,0.312987,0.00813524,1166,805,-2.0445,-0.432161,28.2623,-1.76757,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.198513,0.0409828,-0.00959557,0.000808848,7.64937e-05,0.000287504,0.000908229,-2.28871e-05,0.33281,0.00803497,1173,805,-2.03426,-0.441783,28.2972,-1.941,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.198441,0.0419931,-0.0114094,0.000773012,8.09869e-05,0.000312387,0.000893165,-3.91658e-05,0.367185,0.00824741,1180,805,-2.03667,-0.454649,28.3402,-2.10638,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.198164,0.0425888,-0.0128735,0.000731526,7.99375e-05,0.000335001,0.00087303,-6.15666e-05,0.399665,0.00831087,1187,805,-2.0361,-0.467059,28.4517,-2.25293,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.197534,0.0429764,-0.0142494,0.000687458,8.2529e-05,0.000349035,0.000846849,-7.68615e-05,0.428379,0.00828867,1194,805,-2.03181,-0.473826,28.5942,-2.40566,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.196795,0.0430619,-0.0110629,0.000645491,8.25256e-05,0.000360731,0.000821567,-9.35501e-05,0.454088,0.0084334,1201,805,-2.01567,-0.477873,28.7769,-2.5653,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.196115,0.0431298,-0.00544792,0.000606193,7.40292e-05,0.000380787,0.000804652,-0.00012443,0.480449,0.00834169,1208,805,-1.99429,-0.47871,28.9879,-2.72474,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.195565,0.0433068,-0.0020968,0.000573471,5.32712e-05,0.000412663,0.000801165,-0.000174423,0.504199,0.00847935,1215,805,-1.97949,-0.479188,29.2272,-2.88428,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.195185,0.0437693,-0.00471762,0.000544926,2.54108e-05,0.000452206,0.00080667,-0.000236334,0.524698,0.00879365,1222,805,-1.98066,-0.47791,29.4811,-3.05122,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.194894,0.0445774,-0.0075845,0.000516588,3.14388e-06,0.000483166,0.000807,-0.000287268,0.541199,0.00897632,1229,805,-1.98339,-0.479963,29.7381,-3.23128,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.194641,0.0452571,-0.0093018,0.000486749,-9.56115e-06,0.000493852,0.000791288,-0.0003141,0.55258,0.00868031,1236,805,-1.98379,-0.4842,29.9826,-3.40349,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.194287,0.0455445,-0.00856309,0.000454921,-2.1342e-05,0.000496774,0.000767689,-0.00033411,0.5619,0.00859041,1243,805,-1.97717,-0.489128,30.2446,-3.54847,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.193698,0.0456589,-0.00799554,0.000429349,-3.396e-05,0.000508668,0.000756629,-0.00036124,0.571725,0.00842881,1250,805,-1.96861,-0.490927,30.502,-3.69009,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.193109,0.0456853,-0.00762024,0.000412716,-4.59956e-05,0.000529331,0.000760244,-0.000393524,0.580961,0.00815759,1257,805,-1.96058,-0.489425,30.7213,-3.82886,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.193004,0.0459002,-0.00815173,0.000400247,-5.4962e-05,0.00054659,0.000764728,-0.000419443,0.588113,0.00825735,1264,805,-1.95969,-0.491491,30.9021,-3.99574,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.192671,0.0460939,-0.0100902,0.000384092,-6.67119e-05,0.000546616,0.000749956,-0.000432576,0.589841,0.00848966,1271,805,-1.96004,-0.493452,31.0587,-4.16625,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.192473,0.046178,-0.0123962,0.000372182,-8.24161e-05,0.000508082,0.000701491,-0.000411724,0.575067,0.00849028,1278,805,-1.96274,-0.49308,31.2035,-4.32072,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.192494,0.0458767,-0.0134668,0.000370534,-9.86325e-05,0.000444705,0.000638735,-0.000366834,0.542695,0.00868594,1285,805,-1.96465,-0.489363,31.2898,-4.46327,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.192639,0.0456634,-0.0139585,0.000368194,-0.000117183,0.000391582,0.000586194,-0.000335183,0.507986,0.00859539,1292,805,-1.96641,-0.486947,31.3238,-4.61051,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.192473,0.0458025,-0.0143992,0.00035374,-0.000160903,0.000363198,0.000541533,-0.000348696,0.477198,0.00868645,1299,805,-1.96495,-0.488851,31.3616,-4.75854,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.192037,0.0462222,-0.0142339,0.000325791,-0.00021928,0.000358145,0.000503303,-0.000396793,0.460157,0.00857329,1306,805,-1.95924,-0.494567,31.4138,-4.91749,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.191584,0.0463391,-0.0138257,0.000306082,-0.000285786,0.000355704,0.000472859,-0.000452563,0.438433,0.00839953,1313,805,-1.95273,-0.497751,31.4562,-5.08401,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.191284,0.0462981,-0.015052,0.000295289,-0.000362141,0.000347527,0.000444934,-0.000511786,0.406605,0.00821737,1320,805,-1.95205,-0.49507,31.4624,-5.24771,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.191021,0.0462049,-0.0169653,0.000284853,-0.000440967,0.00034329,0.000421495,-0.000577609,0.378812,0.00818611,1327,805,-1.9536,-0.491764,31.415,-5.39964,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.190378,0.0456752,-0.0141677,0.00027307,-0.000513015,0.000349946,0.000406283,-0.000646228,0.36373,0.00858584,1334,805,-1.9391,-0.485817,31.4007,-5.53001,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.190393,0.0452885,-0.00911953,0.000265827,-0.000565012,0.000370007,0.000406716,-0.000705901,0.363822,0.00892922,1341,805,-1.92513,-0.484928,31.4209,-5.65764,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.190756,0.0452284,-0.00631322,0.000267402,-0.000598472,0.000396084,0.00042125,-0.00075232,0.370487,0.0089929,1348,805,-1.92036,-0.485574,31.4961,-5.79957,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.191156,0.0457368,-0.00885182,0.000269125,-0.000609721,0.000419301,0.000437078,-0.000777674,0.380985,0.00874793,1355,805,-1.93004,-0.491605,31.5633,-5.96805,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.191033,0.0463488,-0.0139844,0.000273869,-0.000599278,0.000436355,0.000454549,-0.000779958,0.392574,0.0084089,1362,805,-1.94146,-0.497431,31.6511,-6.14396,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.19022,0.0465375,-0.0174975,0.000287639,-0.000574711,0.000437734,0.000470893,-0.000757965,0.396474,0.00790629,1369,805,-1.94183,-0.494969,31.7729,-6.30821,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.189528,0.0468369,-0.0184815,0.000307777,-0.000529423,0.000423973,0.000484978,-0.000706624,0.395887,0.00760922,1376,805,-1.93664,-0.498261,31.9303,-6.45278,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.18915,0.0472974,-0.0178794,0.00032036,-0.000467618,0.00042442,0.000505473,-0.000652732,0.411282,0.00744517,1383,805,-1.93038,-0.49916,32.0984,-6.59356,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.189379,0.0475367,-0.0156378,0.000323707,-0.00039653,0.000438601,0.000531088,-0.000603911,0.441672,0.00754679,1390,805,-1.92562,-0.504536,32.2673,-6.73614,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.189283,0.0478829,-0.0149672,0.000326353,-0.000345591,0.000423345,0.000530842,-0.00055008,0.449982,0.00815987,1397,805,-1.92185,-0.512671,32.4108,-6.89642,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.189066,0.0482215,-0.0149595,0.000323848,-0.000280151,0.000376466,0.000504477,-0.00046078,0.447359,0.00858166,1404,805,-1.91869,-0.522936,32.5283,-7.07087,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.188605,0.0487345,-0.0164666,0.000305888,-0.000229974,0.00033106,0.000463853,-0.000387939,0.445201,0.00853337,1411,805,-1.91726,-0.531827,32.6898,-7.24158,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.188192,0.0491444,-0.0162337,0.000268762,-0.000189779,0.000329759,0.000441121,-0.000362137,0.481627,0.0082776,1418,805,-1.91156,-0.533573,32.9173,-7.39916,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.187701,0.0493483,-0.0149397,0.000223077,-0.000146422,0.000375246,0.000456589,-0.000379934,0.556647,0.0078794,1425,805,-1.90216,-0.530427,33.1601,-7.53601,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.187576,0.049371,-0.0123513,0.000177972,-0.000114353,0.000434778,0.000490498,-0.000426879,0.623244,0.0078616,1432,805,-1.89276,-0.528061,33.3689,-7.6583,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.18766,0.0492391,-0.011924,0.000143612,-9.49705e-05,0.000495253,0.000533738,-0.000485096,0.667215,0.00755592,1439,805,-1.89138,-0.525034,33.582,-7.79607,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.187773,0.0490764,-0.0135165,0.000122993,-9.41423e-05,0.000544841,0.000569978,-0.000541127,0.687054,0.00735117,1446,805,-1.89586,-0.524653,33.8551,-7.95515,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.187936,0.0491308,-0.0142904,0.00010274,-8.36439e-05,0.000571125,0.000588226,-0.00056913,0.704525,0.00718054,1453,805,-1.89851,-0.524856,34.206,-8.13785,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.188243,0.0495496,-0.0148809,8.18008e-05,-4.2802e-05,0.000572369,0.000595249,-0.00055625,0.731187,0.00712848,1460,805,-1.9021,-0.527405,34.5597,-8.30378,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.188271,0.0501634,-0.0161528,5.0605e-05,3.56444e-05,0.000562221,0.000605395,-0.000519146,0.778746,0.00719712,1467,805,-1.90492,-0.532045,34.9041,-8.44792,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.187868,0.0506897,-0.0198001,1.72737e-06,0.000142635,0.000549071,0.000625754,-0.000481392,0.849207,0.00719079,1474,805,-1.91031,-0.536094,35.2548,-8.59278,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.188003,0.051155,-0.0223146,-5.42478e-05,0.00023094,0.000519857,0.000627405,-0.000450713,0.919253,0.00742062,1481,805,-1.91778,-0.542367,35.6261,-8.75629,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.188095,0.051601,-0.0228823,-9.21529e-05,0.000343585,0.000461248,0.00063583,-0.000384398,1.00604,0.00771547,1488,805,-1.91922,-0.549579,36.0359,-8.92558,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.187943,0.0520013,-0.0239902,-0.00011261,0.000434301,0.000357248,0.000610739,-0.000289048,1.11206,0.00800271,1495,805,-1.9198,-0.556446,36.4835,-9.09625,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.18784,0.0521022,-0.0236116,-0.000143732,0.000561026,0.000257823,0.000645275,-0.00022798,1.25496,0.00825631,1502,805,-1.91653,-0.559832,36.9818,-9.25105,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.187452,0.0518028,-0.0232949,-0.000188781,0.000647709,0.00016297,0.000678338,-0.00021941,1.38502,0.00816717,1509,805,-1.91065,-0.55611,37.4804,-9.40652,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.18756,0.0515869,-0.02257,-0.00024692,0.000715923,7.99221e-05,0.000722511,-0.000253509,1.48854,0.00805963,1516,805,-1.90847,-0.551389,37.9716,-9.5695,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.188144,0.0510755,-0.0203839,-0.000308489,0.00076602,1.85122e-05,0.000766339,-0.000308808,1.55357,0.00761892,1523,805,-1.90658,-0.547216,38.4667,-9.74244,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.188854,0.0512046,-0.0193927,-0.000331084,0.000771908,1.3965e-05,0.000772085,-0.000331261,1.55814,0.00749813,1530,805,-1.90939,-0.550553,38.9802,-9.90513,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.189203,0.0513085,-0.0189892,-0.00032764,0.000662806,3.07154e-05,0.000663757,-0.000328592,1.53982,0.00756356,1537,805,-1.91039,-0.550442,39.5282,-10.057,41.496,-9.55749
30.7865,16.869,-1.50101,-0.18945,0.0513267,-0.0170477,-0.000386983,0.000466739,2.58773e-05,0.000467523,-0.000387767,1.54052,0.00784507,1544,805,-1.90578,-0.550373,40.0704,-10.202,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.18979,0.0511335,-0.0142623,-0.000518126,0.000304912,1.75781e-05,0.000305287,-0.000518501,1.54945,0.00802199,1551,805,-1.89953,-0.545446,40.6136,-10.3464,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.190405,0.0506841,-0.0140183,-0.000550875,0.000206708,7.79571e-05,0.000214646,-0.000558814,1.46931,0.00842039,1558,805,-1.90345,-0.540433,41.1942,-10.4933,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.190909,0.0507678,-0.0152261,-0.000379415,8.301e-05,0.000175831,0.000142273,-0.000438678,1.24571,0.00832029,1565,805,-1.91063,-0.542282,41.8121,-10.6597,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.191073,0.0508351,-0.0165033,-1.87428e-06,1.89842e-05,0.000349858,0.000358569,-0.000341459,0.800299,0.0079578,1572,805,-1.91469,-0.543169,42.483,-10.8303,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.190786,0.0511766,-0.0176941,0.000490845,-0.000154414,0.00054475,0.000801336,-0.000464905,0.518046,0.00754627,1579,805,-1.91407,-0.54781,43.1941,-10.9968,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.190407,0.0513371,-0.0198703,0.00111211,-0.000208305,0.000767669,0.00146442,-0.000560614,0.430258,0.00722528,1586,805,-1.91555,-0.551313,43.9658,-11.1402,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.190762,0.0515499,-0.0204646,0.00216304,-3.62533e-05,0.0012085,0.00269732,-0.000570528,0.416262,0.00715877,1593,805,-1.91935,-0.556267,44.738,-11.2886,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.191844,0.0521682,-0.0193134,0.00397745,-7.19816e-05,0.0018091,0.00466793,-0.00076247,0.364609,0.00730754,1600,805,-1.92487,-0.564477,45.5153,-11.4532,47.5172,-10.9507
37.3648,16.9781,-1.85316,-0.192324,0.0520526,-0.0197134,0.00551853,0.000256464,0.00231704,0.00639336,-0.000618359,0.361013,0.00738208,1607,805,-1.92922,-0.566511,46.324,-11.6054,48.3312,-11.1078
38.1053,16.9918,-1.91115,-0.189356,0.0515772,-0.0305436,0.00748511,0.000752234,0.00294821,0.00859359,-0.000356243,0.359632,0.0149785,1614,805,-1.93245,-0.564301,47.1777,-11.747,49.1469,-11.2707
38.8444,17.0046,-1.96275,-0.180541,0.0491799,-0.0594166,0.0099398,0.00152007,0.00376398,0.0113771,8.27648e-05,0.364769,0.0244075,1621,805,-1.93523,-0.555182,48.0869,-11.8239,49.9448,-11.4238
-39.6706,15.3657,-1.83399,-0.257874,0.0583652,-0.0495682,0.00256988,-0.000440681,0.000913043,0.00282514,-0.000695946,0.272615,0.00802554,830,812,-2.77138,-0.607389,29.2809,4.96945,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.255691,0.0573722,-0.0504897,0.00258543,-0.000419843,0.000837789,0.0028032,-0.000637616,0.254309,0.00804473,837,812,-2.74921,-0.595209,29.2828,4.8456,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.253292,0.0564956,-0.0517607,0.00259106,-0.000434972,0.000758945,0.00277073,-0.000614651,0.232468,0.00822285,844,812,-2.72542,-0.58429,29.2855,4.71104,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.251122,0.0549399,-0.0502386,0.00258387,-0.000476901,0.000677093,0.00272696,-0.000619996,0.208272,0.00842465,851,812,-2.69935,-0.568586,29.2973,4.5787,31.7104,5.09578
-36.944,15.4088,-2.07493,-0.249398,0.0537483,-0.04846,0.00256446,-0.000539924,0.000604102,0.00267787,-0.000653337,0.185578,0.00851247,858,812,-2.67745,-0.555231,29.3073,4.43509,31.7088,4.94283
-36.2615,15.4195,-2.13317,-0.247534,0.052925,-0.048314,0.00252933,-0.000616607,0.000549165,0.00262244,-0.000709715,0.167948,0.00845274,865,812,-2.65692,-0.542386,29.3219,4.29509,31.7067,4.79873
-35.5802,15.4292,-2.18084,-0.245404,0.0520657,-0.047035,0.00248148,-0.000698288,0.000518439,0.00256387,-0.000780681,0.157607,0.00822978,872,812,-2.63173,-0.530127,29.3031,4.16208,31.6711,4.66172
-34.899,15.4386,-2.22503,-0.243781,0.0517898,-0.045254,0.00243229,-0.000779826,0.000504912,0.00250979,-0.000857324,0.152298,0.00816326,879,812,-2.61087,-0.52873,29.272,4.03162,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.242769,0.0515637,-0.0412333,0.00238588,-0.000850519,0.000482624,0.00245632,-0.000920957,0.144924,0.00805398,886,812,-2.5924,-0.529866,29.2193,3.89727,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.242018,0.0512412,-0.0402919,0.00233821,-0.000917943,0.000463856,0.002403,-0.000982733,0.138778,0.00792319,893,812,-2.582,-0.533072,29.1466,3.75726,31.5,4.24467
-32.859,15.4667,-2.32001,-0.240484,0.0498825,-0.0401441,0.00228598,-0.000979518,0.000448724,0.00234652,-0.00104006,0.134103,0.00791352,900,812,-2.56491,-0.525194,29.0616,3.62015,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.238397,0.0480138,-0.0397552,0.00222751,-0.00102633,0.00042933,0.00228321,-0.00108203,0.129005,0.00792394,907,812,-2.54173,-0.508124,28.985,3.48094,31.3064,3.92663
-31.4995,15.4854,-2.36795,-0.236103,0.0463215,-0.038792,0.00216619,-0.00105153,0.000392128,0.00221329,-0.00109863,0.119534,0.00801151,914,812,-2.51539,-0.487031,28.924,3.34306,31.226,3.77585
-30.8204,15.4936,-2.38474,-0.234584,0.0458884,-0.0376316,0.00211052,-0.00105318,0.000344553,0.00214761,-0.00109027,0.107233,0.00791926,921,812,-2.49674,-0.480578,28.8304,3.205,31.1211,3.63669
-30.1424,15.501,-2.39345,-0.233491,0.0461358,-0.0375094,0.0020701,-0.0010365,0.000306966,0.00210014,-0.00106654,0.0975541,0.00763875,928,812,-2.48442,-0.482222,28.7106,3.0697,30.9922,3.50509
-29.4635,15.5087,-2.4047,-0.232155,0.0459838,-0.0361522,0.0020422,-0.00100596,0.000294224,0.00207034,-0.0010341,0.0953522,0.00766227,935,812,-2.4673,-0.477093,28.6076,2.92974,30.8802,3.36884
-28.7826,15.5167,-2.42483,-0.230183,0.045861,-0.0331065,0.00201281,-0.00096793,0.000302546,0.00204321,-0.000998328,0.100139,0.00759006,942,812,-2.44039,-0.473927,28.5493,2.79647,30.8097,3.23996
-28.1007,15.5249,-2.44787,-0.228313,0.0455399,-0.0306242,0.00197647,-0.000923751,0.000322634,0.00201192,-0.000959209,0.109462,0.00768154,949,812,-2.41549,-0.470432,28.5096,2.66493,30.7577,3.10818
-27.4192,15.5325,-2.46663,-0.226715,0.0450157,-0.0289802,0.00193091,-0.000875207,0.000346687,0.00197311,-0.000917405,0.121121,0.00780376,956,812,-2.39493,-0.466928,28.4595,2.54726,30.6962,2.98511
-26.7406,15.5402,-2.46737,-0.225559,0.0441271,-0.0290413,0.00188387,-0.00081932,0.000367739,0.001933,-0.000868454,0.132824,0.00787056,963,812,-2.3822,-0.463488,28.3458,2.41664,30.5721,2.83931
-26.0614,15.548,-2.46937,-0.224682,0.0432007,-0.0284377,0.00183714,-0.00076522,0.000390955,0.00189461,-0.000822685,0.14594,0.00793411,970,812,-2.37109,-0.457952,28.2399,2.28241,30.46,2.69211
-25.381,15.5563,-2.47568,-0.223573,0.0431917,-0.028163,0.0017885,-0.000715533,0.00043303,0.00186127,-0.000788303,0.166494,0.00780871,977,812,-2.35822,-0.458101,28.1609,2.13109,30.3718,2.54081
-24.7002,15.5644,-2.48209,-0.222257,0.0433179,-0.0274517,0.00174772,-0.000674193,0.000514346,0.00185242,-0.000778899,0.200827,0.00784888,984,812,-2.34242,-0.455036,28.0907,1.97696,30.2912,2.39327
-24.0212,15.572,-2.4768,-0.221132,0.042986,-0.0268238,0.00171059,-0.000645398,0.000614149,0.00186107,-0.000795881,0.240292,0.00796703,991,812,-2.32879,-0.448156,27.9804,1.82641,30.1722,2.24358
-23.3428,15.5793,-2.46656,-0.220268,0.0422,-0.027099,0.00167177,-0.00062693,0.000692085,0.00186406,-0.000819216,0.271001,0.00797801,998,812,-2.31956,-0.443187,27.8573,1.68767,30.0412,2.09315
-22.663,15.587,-2.46179,-0.219519,0.0417198,-0.0283912,0.00163441,-0.000621571,0.000726275,0.001848,-0.00083516,0.286025,0.00819274,1005,812,-2.3135,-0.445545,27.7633,1.54873,29.9386,1.94025
-21.9816,15.5951,-2.46354,-0.21917,0.0412271,-0.0273138,0.00160004,-0.000625674,0.000719801,0.00181254,-0.000838171,0.287062,0.00823983,1012,812,-2.30679,-0.44798,27.6934,1.41035,29.8685,1.7905
-21.3005,15.6027,-2.46132,-0.218097,0.0408704,-0.0257188,0.00157112,-0.000630165,0.000703475,0.00177673,-0.000835773,0.284355,0.00850272,1019,812,-2.29163,-0.449037,27.6216,1.2699,29.7902,1.64349
-20.6198,15.6103,-2.45561,-0.217199,0.0416584,-0.0237952,0.00154244,-0.000632958,0.000681736,0.00173843,-0.000828946,0.279935,0.00920477,1026,812,-2.27774,-0.44654,27.5408,1.09896,29.7055,1.49391
-19.9375,15.618,-2.45547,-0.214543,0.0432231,-0.0308532,0.00150492,-0.000628462,0.000635733,0.00167999,-0.000803538,0.268732,0.0103794,1033,812,-2.26414,-0.442415,27.5237,0.926996,29.6497,1.35021
-19.2536,15.6259,-2.46194,-0.212476,0.0444092,-0.035554,0.00146846,-0.000617041,0.000565414,0.00161189,-0.00076047,0.24843,0.0108059,1040,812,-2.25192,-0.435517,27.5292,0.760454,29.627,1.20962
-18.572,15.6326,-2.45465,-0.2119,0.0430744,-0.0353201,0.00144001,-0.000598194,0.000488005,0.00155083,-0.000709011,0.223295,0.0109568,1047,812,-2.24476,-0.42631,27.4639,0.647475,29.5578,1.07842
-17.8928,15.6392,-2.43398,-0.211961,0.0408556,-0.0314631,0.0014131,-0.000571349,0.000425689,0.00150056,-0.00065881,0.202638,0.0106241,1054,812,-2.23646,-0.425072,27.3408,0.541098,29.4436,0.93176
-17.2124,15.646,-2.41727,-0.212266,0.0391488,-0.0241933,0.00138458,-0.000532673,0.000388209,0.0014602,-0.000608296,0.19239,0.00956931,1061,812,-2.22342,-0.4261,27.2315,0.425527,29.3521,0.788463
-16.5309,15.6527,-2.40437,-0.21141,0.0394462,-0.0200401,0.00134671,-0.000483361,0.000370372,0.00141883,-0.000555475,0.192302,0.00861895,1068,812,-2.20502,-0.431982,27.162,0.28147,29.2827,0.64979
-15.8492,15.6588,-2.39065,-0.209902,0.0402367,-0.0197219,0.0013035,-0.000423025,0.00035596,0.00137401,-0.000493534,0.19555,0.00849808,1075,812,-2.1881,-0.430477,27.11,0.136878,29.2173,0.523626
-15.1682,15.6652,-2.37161,-0.208858,0.041014,-0.0189722,0.00125326,-0.000359441,0.000331745,0.00131883,-0.000425017,0.195154,0.00797188,1082,812,-2.17502,-0.430101,27.039,-0.0172165,29.1383,0.387051
-14.4871,15.6718,-2.3514,-0.208224,0.041397,-0.0201185,0.00119316,-0.000296033,0.000298461,0.00125075,-0.000353623,0.190614,0.00739553,1089,812,-2.17015,-0.429023,26.9698,-0.170338,29.062,0.241694
-13.8029,15.6798,-2.3442,-0.207465,0.0413998,-0.0218502,0.00114502,-0.000234362,0.000283016,0.00120083,-0.000290172,0.1947,0.00751068,1096,812,-2.16517,-0.430088,26.9613,-0.32286,29.0439,0.0860679
-13.1191,15.6873,-2.33327,-0.206691,0.0411567,-0.0239214,0.0011185,-0.000182484,0.000298096,0.00118355,-0.000247534,0.214851,0.00783949,1103,812,-2.16087,-0.427081,26.9461,-0.468812,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,-0.205766,0.0404873,-0.0232765,0.00109743,-0.000140725,0.000333685,0.00118163,-0.000224928,0.247182,0.00793694,1110,812,-2.1492,-0.419168,26.8836,-0.601291,28.9491,-0.202026
-11.7574,15.6993,-2.27887,-0.204681,0.040177,-0.0213023,0.00106623,-0.000113594,0.000357949,0.00116634,-0.000213699,0.272696,0.00770999,1117,812,-2.13298,-0.416839,26.8029,-0.739365,28.862,-0.341748
-11.0768,15.7057,-2.2481,-0.20394,0.0400362,-0.0178518,0.00102051,-0.000100373,0.000346076,0.00111876,-0.000198614,0.276595,0.0074642,1124,812,-2.1169,-0.421977,26.7219,-0.885445,28.7805,-0.491682
