 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.84072,9.58862,0.819901,2.97681,-0.0622572,-0.0132052,0.0551715,-0.0315472,-0.0253425,0.0620344,-0.0384101,-0.264463,0.0246525,1215,875,30.196,0.957541,48.5383,-1.73583,17.6423,-2.16457
-2.15049,9.5932,0.813074,3.01298,-0.0470242,0.0114309,0.0558233,-0.031911,-0.026056,0.0629781,-0.0390659,-0.267989,0.0247221,1222,875,30.6026,0.819713,49.0546,-2.01109,17.8075,-2.23737
-1.45529,9.6001,0.787538,3.04978,-0.0275882,-0.0138471,0.0566899,-0.0322143,-0.0269633,0.0642283,-0.0397527,-0.272618,0.0246971,1229,875,30.8899,0.67164,49.7323,-2.34528,18.0552,-2.34005
-0.760257,9.60787,0.764932,3.0898,-0.00702668,-0.0407297,0.0576506,-0.0324459,-0.0281353,0.0657148,-0.0405102,-0.279141,0.0248051,1236,875,31.2045,0.524421,50.4413,-2.72248,18.2989,-2.46341
-0.0680408,9.61511,0.756066,3.12865,0.0195697,-0.0270389,0.0586776,-0.0325829,-0.0295935,0.0674339,-0.0413392,-0.287678,0.0251823,1243,875,31.6094,0.23646,51.0336,-3.12687,18.4951,-2.5889
0.623145,9.62221,0.753402,3.16356,0.0484449,-0.0064156,0.0597826,-0.0326137,-0.0313046,0.0693899,-0.042221,-0.297772,0.0261034,1250,875,31.9925,-0.127257,51.5594,-3.51305,18.6742,-2.71728
1.31526,9.62833,0.748819,3.19698,0.0723869,0.0205407,0.0609115,-0.0325466,-0.0332689,0.0715447,-0.0431797,-0.309352,0.0260887,1257,875,32.3767,-0.452455,52.0768,-3.8187,18.8685,-2.82326
2.01015,9.63593,0.734951,3.24012,0.0875485,0.021894,0.0619016,-0.0323782,-0.0354489,0.073743,-0.0442197,-0.322388,0.0265601,1264,875,32.7929,-0.646714,52.7758,-4.06761,19.1078,-2.95051
2.70423,9.64242,0.726357,3.28838,0.0970385,0.0416916,0.0626591,-0.0321207,-0.0377944,0.0758846,-0.0453461,-0.336614,0.0268589,1271,875,33.3074,-0.712738,53.4896,-4.32533,19.3335,-3.05967
3.39595,9.64942,0.729166,3.33768,0.106659,0.0672958,0.0629724,-0.0318016,-0.0402652,0.0777691,-0.0465983,-0.352163,0.0280717,1278,875,33.8479,-0.783897,54.1698,-4.60785,19.5211,-3.19041
4.08836,9.6553,0.73105,3.37593,0.121431,0.0672975,0.0626142,-0.0315121,-0.0427253,0.0791151,-0.048013,-0.368562,0.0282667,1285,875,34.2105,-0.926155,54.7816,-4.87783,19.7201,-3.29656
4.78247,9.66256,0.728092,3.40729,0.135987,0.0614487,0.061624,-0.0312821,-0.04506,0.0798879,-0.049546,-0.385088,0.0292326,1292,875,34.488,-1.10468,55.3566,-5.12571,19.9462,-3.42664
5.48045,9.67077,0.711806,3.45343,0.145294,0.0569162,0.0600129,-0.0311244,-0.0471735,0.0800327,-0.0511441,-0.40135,0.0288948,1299,875,34.9156,-1.19956,56.1442,-5.3542,20.2336,-3.5629
6.17598,9.67697,0.707109,3.50023,0.149647,0.0612982,0.0578577,-0.0310539,-0.0490871,0.0796277,-0.0528239,-0.417434,0.0302157,1306,875,35.3733,-1.23006,56.8891,-5.52182,20.4821,-3.66871
6.86786,9.68149,0.718444,3.5458,0.155668,0.0495469,0.0551552,-0.0310818,-0.0507831,0.078656,-0.0545826,-0.433421,0.0295138,1313,875,35.7764,-1.27947,57.5864,-5.66994,20.6738,-3.75475
7.5606,9.68853,0.728286,3.58791,0.165443,0.016721,0.0518642,-0.031196,-0.0522568,0.0770837,-0.0564156,-0.449638,0.0310324,1320,875,36.0873,-1.35336,58.2875,-5.90207,20.8792,-3.89167
8.25363,9.70003,0.738943,3.62553,0.171065,-0.0274323,0.0480313,-0.0313628,-0.0535886,0.0750245,-0.058356,-0.466613,0.0328584,1327,875,36.3209,-1.32306,58.9591,-6.23271,21.0891,-4.12153
8.94099,9.70882,0.772935,3.65226,0.175549,-0.0486992,0.0439126,-0.0314761,-0.0549023,0.072815,-0.0603784,-0.48457,0.0341504,1334,875,36.5071,-1.29295,59.4031,-6.5286,21.2126,-4.31776
9.62384,9.71201,0.825336,3.67405,0.18993,-0.0496728,0.039844,-0.0314902,-0.0562548,0.0707858,-0.062432,-0.502866,0.0342808,1341,875,36.6999,-1.47846,59.7056,-6.73853,21.2694,-4.41534
10.3083,9.71355,0.872919,3.6993,0.213133,-0.0478786,0.0358114,-0.0313696,-0.0575958,0.0688962,-0.0644544,-0.521407,0.0319472,1348,875,36.9341,-1.7797,60.0678,-6.98091,21.353,-4.47398
10.9967,9.71577,0.906959,3.72363,0.236885,-0.056892,0.0316413,-0.0310972,-0.0589079,0.0670117,-0.0664675,-0.540739,0.0285107,1355,875,37.128,-2.07453,60.4944,-7.23101,21.4989,-4.53317
11.6836,9.72046,0.948002,3.73825,0.25566,-0.0707905,0.0273452,-0.0305876,-0.0601726,0.0651605,-0.068403,-0.561074,0.0261668,1362,875,37.2112,-2.27537,60.8048,-7.52386,21.6242,-4.65026
12.3672,9.72396,1.00291,3.74696,0.268987,-0.0946435,0.02317,-0.0297809,-0.061364,0.0635263,-0.0701372,-0.581738,0.023423,1369,875,37.2082,-2.40212,61.0166,-7.75617,21.701,-4.75601
13.0547,9.72818,1.04467,3.75081,0.285113,-0.108779,0.019231,-0.0286575,-0.0624192,0.0621409,-0.0715674,-0.602252,0.0231858,1376,875,37.1819,-2.55864,61.2256,-8.02811,21.8386,-4.86338
13.747,9.73234,1.07003,3.75528,0.301503,-0.10516,0.0155288,-0.0272227,-0.0633077,0.0609721,-0.072666,-0.622584,0.0236017,1383,875,37.2094,-2.72464,61.4934,-8.29613,22.0502,-4.95347
14.441,9.73694,1.09083,3.76388,0.319252,-0.0790948,0.0119202,-0.025458,-0.0640333,0.059936,-0.0734738,-0.64341,0.0227061,1390,875,37.3403,-2.90299,61.8055,-8.60646,22.288,-5.04812
15.1346,9.74237,1.11449,3.77431,0.341193,-0.0639002,0.00817062,-0.0234013,-0.0645078,0.0587959,-0.0740266,-0.665399,0.0228069,1397,875,37.4595,-3.13613,62.1457,-8.95845,22.522,-5.16231
15.8269,9.74729,1.14456,3.77165,0.366141,-0.0530581,0.00426644,-0.0211174,-0.0646627,0.057471,-0.074322,-0.688491,0.02452,1404,875,37.4368,-3.40224,62.336,-9.33213,22.7377,-5.27216
16.5204,9.75227,1.17207,3.76177,0.391724,-0.0337942,0.000290839,-0.0186314,-0.0644734,0.0559936,-0.0743342,-0.712546,0.0260266,1411,875,37.3662,-3.68221,62.4596,-9.71229,22.9716,-5.3804
17.215,9.75777,1.19683,3.75543,0.416819,-0.0025279,-0.00371481,-0.0159992,-0.064036,0.0544728,-0.0741869,-0.737585,0.0259667,1418,875,37.3653,-3.95305,62.6267,-10.1108,23.2243,-5.49653
17.9137,9.76519,1.20882,3.76051,0.45049,0.0234345,-0.00777072,-0.0132404,-0.0634121,0.0529655,-0.0739766,-0.763848,0.0267906,1425,875,37.4621,-4.31252,62.9789,-10.6206,23.5368,-5.63957
18.6139,9.77198,1.2174,3.75541,0.492225,0.0464533,-0.0118439,-0.0104268,-0.0626384,0.051507,-0.0737778,-0.791054,0.0288412,1432,875,37.4493,-4.75715,63.2489,-11.1943,23.8708,-5.76599
19.3153,9.77757,1.22326,3.73823,0.538901,0.053831,-0.0159414,-0.00758415,-0.0617744,0.0501528,-0.0736784,-0.819169,0.0285408,1439,875,37.2715,-5.2198,63.4265,-11.8095,24.2238,-5.86461
20.0169,9.78274,1.22985,3.71288,0.583382,0.0624963,-0.0201452,-0.00473608,-0.0608794,0.0489243,-0.0738056,-0.848341,0.0275796,1446,875,37.0169,-5.6607,63.522,-12.3941,24.5816,-5.9552
20.7207,9.7912,1.23094,3.69016,0.62756,0.0744158,-0.024376,-0.00191837,-0.0599958,0.0478904,-0.0741847,-0.877908,0.0275145,1453,875,36.798,-6.12734,63.6718,-13.0124,24.9698,-6.10815
21.4302,9.8009,1.21408,3.66424,0.671047,0.104369,-0.0285168,0.000839945,-0.059123,0.0470794,-0.0747563,-0.907072,0.0287657,1460,875,36.5996,-6.60623,63.8507,-13.6295,25.4389,-6.26874
22.142,9.8101,1.19128,3.63567,0.720005,0.139249,-0.0324998,0.00345787,-0.0582628,0.0464527,-0.0754946,-0.935054,0.0311777,1467,875,36.3896,-7.12445,64.0287,-14.3093,25.9401,-6.41284
22.8512,9.81615,1.17929,3.60175,0.767067,0.184316,-0.0362789,0.00589808,-0.0573846,0.0459465,-0.0763273,-0.961485,0.0323172,1474,875,36.1586,-7.60862,64.1064,-14.9395,26.4053,-6.50249
23.5542,9.82123,1.19038,3.56285,0.812044,0.221217,-0.0397429,0.00814046,-0.0564065,0.045476,-0.0770785,-0.9861,0.02858,1481,875,35.8579,-8.09688,64.0558,-15.5175,26.7844,-6.59418
24.257,9.82582,1.20415,3.52674,0.860506,0.258053,-0.0428563,0.0101546,-0.0552344,0.044914,-0.0776156,-1.00911,0.0258628,1488,875,35.5859,-8.61731,64.0326,-16.1282,27.1605,-6.6782
24.963,9.83261,1.2084,3.488,0.917464,0.308412,-0.0457083,0.0119047,-0.0538569,0.0441751,-0.0779786,-1.03097,0.0241092,1495,875,35.3285,-9.22625,64.0162,-16.8768,27.5834,-6.79802
25.6725,9.84005,1.20308,3.4479,0.973099,0.381345,-0.0483795,0.0133822,-0.0524056,0.0433287,-0.0783261,-1.05164,0.0241883,1502,875,35.1263,-9.82771,64.0128,-17.6315,28.0533,-6.92152
26.3846,9.84834,1.19067,3.4074,1.02498,0.457684,-0.0508775,0.0146189,-0.0509545,0.0424413,-0.0786999,-1.07101,0.0248635,1509,875,34.9328,-10.4376,64.041,-18.3145,28.5601,-7.05547
27.1004,9.8564,1.16772,3.36461,1.0731,0.53011,-0.0530446,0.0156157,-0.0495235,0.0415445,-0.0789734,-1.08847,0.0254661,1516,875,34.7064,-10.995,64.1003,-18.9514,29.1179,-7.17405
27.8131,9.86307,1.15725,3.3161,1.12022,0.606203,-0.0549103,0.0165014,-0.048071,0.0406765,-0.0790854,-1.10483,0.0253448,1523,875,34.4382,-11.5455,64.0559,-19.5626,29.6328,-7.27584
28.5237,9.87018,1.15579,3.26811,1.18029,0.676204,-0.056391,0.0172182,-0.0465774,0.0397772,-0.07895,-1.11976,0.0253705,1530,875,34.1584,-12.1592,63.9949,-20.3905,30.119,-7.39536
29.2396,9.87807,1.13868,3.22929,1.24208,0.73191,-0.057464,0.0177622,-0.0450534,0.0388394,-0.0785412,-1.13322,0.0251518,1537,875,33.9259,-12.7814,64.1148,-21.2303,30.6772,-7.51524
29.9566,9.88666,1.11987,3.18929,1.29962,0.784518,-0.0582252,0.0181291,-0.0435492,0.0378659,-0.0779621,-1.14528,0.0250736,1544,875,33.6745,-13.3851,64.2413,-22.0101,31.2504,-7.64768
30.676,9.89414,1.09549,3.13467,1.34844,0.842858,-0.0586486,0.0183851,-0.0421651,0.0369773,-0.0772408,-1.1555,0.021656,1551,875,33.2992,-13.9298,64.2406,-22.6452,31.8543,-7.75141
31.3912,9.90143,1.08638,3.06761,1.38484,0.914335,-0.0587128,0.0186153,-0.0409159,0.0362453,-0.0763428,-1.16395,0.0203007,1558,875,32.8464,-14.3529,64.0466,-23.169,32.404,-7.86606
32.1059,9.91012,1.08109,3.00598,1.42039,0.984676,-0.0583426,0.0188201,-0.0397409,0.035627,-0.0751494,-1.1707,0.0201789,1565,875,32.4459,-14.7405,63.905,-23.7405,32.9462,-8.01268
32.8228,9.9198,1.07071,2.96353,1.45185,1.0492,-0.0576379,0.0190131,-0.0386316,0.0351049,-0.0737297,-1.17611,0.021678,1572,875,32.2172,-15.0911,64.001,-24.2724,33.5174,-8.17461
33.5425,9.92709,1.05291,2.93179,1.48114,1.09224,-0.0568617,0.0191925,-0.0376696,0.0346916,-0.0723609,-1.18046,0.0229421,1579,875,32.0278,-15.3981,64.2656,-24.7218,34.1269,-8.27971
34.2634,9.9341,1.03347,2.90653,1.51427,1.10704,-0.056129,0.0193708,-0.0369458,0.0344418,-0.0712,-1.18348,0.0223788,1586,875,31.814,-15.7375,64.6342,-25.1818,34.7512,-8.37731
34.9847,9.9401,1.01477,2.87586,1.54601,1.12634,-0.0554577,0.0196012,-0.0365025,0.0344253,-0.0702818,-1.18503,0.0216568,1593,875,31.5625,-16.0671,64.9481,-25.6071,35.3805,-8.45454
35.7104,9.94837,0.984324,2.83511,1.56586,1.14098,-0.0548535,0.0198677,-0.0362902,0.0345915,-0.0695774,-1.18536,0.0216442,1600,875,31.1986,-16.2919,65.2147,-25.9195,36.0661,-8.56652
36.4372,9.95761,0.952414,2.79211,1.5743,1.15193,-0.0543939,0.020114,-0.0361839,0.034794,-0.0690739,-1.18538,0.0207816,1607,875,30.8021,-16.3823,65.4744,-26.1423,36.766,-8.69686
37.1641,9.96637,0.922366,2.75019,1.57709,1.14848,-0.0541935,0.0202611,-0.0361323,0.0349126,-0.068845,-1.18556,0.0193572,1614,875,30.3715,-16.4152,65.7557,-26.2813,37.4664,-8.81861
37.8898,9.97484,0.898298,2.71845,1.58121,1.12013,-0.0543354,0.0202832,-0.0361391,0.0349163,-0.0689686,-1.18606,0.0178813,1621,875,29.9609,-16.417,66.1441,-26.4515,38.1505,-8.94001
38.6185,9.98399,0.866767,2.68263,1.57397,1.10195,-0.0547316,0.0201777,-0.0362597,0.0348538,-0.0694077,-1.1862,0.0191669,1628,875,29.5436,-16.3363,66.5209,-26.4855,38.8734,-9.06789
39.3497,9.99399,0.829819,2.64533,1.55548,1.08532,-0.0552731,0.0199558,-0.0364568,0.034724,-0.0700413,-1.18591,0.0196872,1635,875,29.1172,-16.1495,66.911,-26.4045,39.6267,-9.20743
40.0834,10.005,0.787467,2.59999,1.53112,1.06448,-0.0559134,0.0197047,-0.0367172,0.0345994,-0.0708081,-1.18542,0.0196678,1642,875,28.5992,-15.8943,67.2477,-26.2807,40.4105,-9.36239
40.8133,10.0139,0.75857,2.55007,1.50132,1.02781,-0.0564504,0.0192558,-0.0367695,0.0341744,-0.071369,-1.18536,0.0186498,1649,875,27.9867,-15.563,67.4979,-26.0732,41.1472,-9.48655
41.5445,10.0222,0.727985,2.49824,1.46983,0.975414,-0.0568563,0.0185261,-0.036508,0.0333084,-0.0716385,-1.18607,0.0184781,1656,875,27.3046,-15.2253,67.7504,-25.8071,41.8991,-9.59616
42.278,10.031,0.692567,2.44894,1.43789,0.920514,-0.0571597,0.0175005,-0.0359334,0.0319849,-0.0716441,-1.18763,0.0197828,1663,875,26.6385,-14.8811,68.0573,-25.5401,42.679,-9.71063
43.0098,10.0397,0.664589,2.40658,1.41647,0.849433,-0.0572827,0.016246,-0.0350136,0.0302514,-0.0712881,-1.19029,0.0226764,1670,875,25.9859,-14.6379,68.4221,-25.3817,43.4367,-9.83198
43.7412,10.0474,0.639565,2.35979,1.40025,0.795623,-0.0570242,0.0148237,-0.0336714,0.0281369,-0.0703374,-1.19427,0.0259496,1677,875,25.3461,-14.4319,68.7247,-25.2918,44.1905,-9.93306
44.4705,10.0544,0.622753,2.30962,1.38517,0.75325,-0.0563951,0.0132755,-0.031949,0.0257079,-0.0688275,-1.19969,0.0250636,1684,875,24.7112,-14.2301,68.9586,-25.2281,44.9188,-10.029
-40.826,8.58001,1.28604,0.241848,-0.342524,-0.355917,0.0884823,-0.0360099,0.00353849,0.0885828,-0.0361104,0.0283928,0.0243917,823,882,1.94807,3.84438,23.0785,7.63152,19.8289,3.96411
-40.1502,8.58718,1.22568,0.304126,-0.350619,-0.359683,0.0888064,-0.0360797,0.00300141,0.0888785,-0.0361518,0.0240147,0.0245475,830,882,2.58899,3.93517,23.6782,7.62359,19.7948,3.87436
-39.474,8.59438,1.1657,0.363224,-0.360649,-0.34769,0.0893694,-0.0359956,0.00256176,0.0894217,-0.0360479,0.020423,0.0244709,837,882,3.2221,4.0526,24.216,7.61375,19.7663,3.78371
-38.7962,8.60242,1.0991,0.422559,-0.37319,-0.333534,0.090065,-0.0358134,0.0022677,0.0901058,-0.0358542,0.0180072,0.0251775,844,882,3.86092,4.18828,24.7852,7.62512,19.7708,3.68182
-38.116,8.61105,1.0211,0.486458,-0.38296,-0.310829,0.0905294,-0.0355838,0.00209472,0.0905641,-0.0356185,0.0166038,0.0252869,851,882,4.56179,4.28324,25.4339,7.60986,19.8269,3.57844
-37.4359,8.61988,0.947181,0.552247,-0.385882,-0.291397,0.0905037,-0.0353173,0.00193958,0.0905336,-0.0353471,0.0154105,0.0256692,858,882,5.27666,4.29733,26.1019,7.52734,19.8743,3.46707
-36.7572,8.62886,0.884908,0.615254,-0.389795,-0.278857,0.0901411,-0.0349909,0.00170303,0.0901643,-0.0350141,0.0136065,0.0257568,865,882,5.95021,4.31801,26.7201,7.45167,19.8836,3.34177
-36.0795,8.6373,0.831671,0.674728,-0.39481,-0.269148,0.0896177,-0.0346047,0.00138535,0.0896331,-0.0346201,0.0111503,0.0255561,872,882,6.58136,4.36511,27.2815,7.37831,19.8648,3.21966
-35.4019,8.64569,0.781966,0.731403,-0.400178,-0.267499,0.0889915,-0.034172,0.00102017,0.0889999,-0.0341805,0.00828226,0.0251378,879,882,7.16845,4.42282,27.8264,7.307,19.8395,3.09547
-34.7246,8.65327,0.736348,0.793412,-0.400089,-0.256985,0.088296,-0.0337131,0.000731949,0.0883004,-0.0337175,0.00599885,0.0242049,886,882,7.82643,4.42509,28.3981,7.18237,19.8054,2.98494
-34.0484,8.66027,0.700561,0.854536,-0.397772,-0.253121,0.087554,-0.0331931,0.000431546,0.0875556,-0.0331946,0.00357391,0.0244221,893,882,8.46282,4.40334,28.945,7.04454,19.7401,2.87748
-33.3725,8.66641,0.668939,0.910442,-0.400228,-0.254232,0.0867664,-0.0326233,0.000114508,0.0867665,-0.0326234,0.000959112,0.0251351,900,882,9.03517,4.42677,29.4412,6.98085,19.6658,2.78466
-32.6973,8.67232,0.643674,0.957875,-0.408454,-0.260813,0.0858904,-0.0320522,-0.000190233,0.0858907,-0.0320525,-0.00161293,0.0255603,907,882,9.50858,4.51104,29.8458,6.98103,19.5737,2.69067
-32.0219,8.67805,0.619847,1.0085,-0.41983,-0.263087,0.0850203,-0.0314931,-0.000525357,0.0850227,-0.0314954,-0.00450886,0.0251397,914,882,10.0224,4.63235,30.2755,7.00889,19.4832,2.59952
-31.3467,8.68367,0.599563,1.05997,-0.428955,-0.247332,0.0842913,-0.0309645,-0.000891578,0.0842982,-0.0309714,-0.00773503,0.0237191,921,882,10.5779,4.73446,30.6697,6.99134,19.386,2.50752
-30.6715,8.68982,0.581488,1.11096,-0.430766,-0.219692,0.0836898,-0.0304746,-0.00127215,0.083704,-0.0304887,-0.0111413,0.0222796,928,882,11.1505,4.75956,31.0341,6.87357,19.2874,2.4023
-29.9954,8.69673,0.56097,1.16663,-0.425309,-0.197163,0.0830499,-0.0300379,-0.00160973,0.0830728,-0.0300608,-0.0142305,0.0226539,935,882,11.7623,4.69937,31.4748,6.6805,19.2054,2.2837
-29.319,8.70426,0.540602,1.22431,-0.415015,-0.185738,0.0823475,-0.0296779,-0.00187815,0.0823789,-0.0297094,-0.0167592,0.0229745,942,882,12.3738,4.58326,31.9667,6.43951,19.1301,2.15202
-28.6433,8.71157,0.526877,1.28189,-0.4066,-0.178835,0.0817399,-0.0294152,-0.00208111,0.0817788,-0.0294542,-0.0187138,0.0240553,949,882,12.9753,4.48326,32.4489,6.22472,19.0359,2.01891
-27.9659,8.71842,0.505687,1.34066,-0.400409,-0.172988,0.081321,-0.0292688,-0.00222759,0.0813659,-0.0293137,-0.0201319,0.025574,956,882,13.5864,4.39888,32.9824,6.05897,18.9782,1.90291
-27.2867,8.72633,0.477455,1.39739,-0.396095,-0.162118,0.0809389,-0.0292268,-0.0023813,0.0809903,-0.0292783,-0.0216022,0.0264643,963,882,14.1854,4.33276,33.5204,5.89392,18.9554,1.77136
-26.6063,8.73528,0.445321,1.45602,-0.394882,-0.145125,0.0803686,-0.0292492,-0.00255792,0.0804283,-0.0293088,-0.023318,0.0287164,970,882,14.8153,4.33164,34.0885,5.70448,18.9551,1.62174
-25.9271,8.74256,0.421936,1.51403,-0.398408,-0.127579,0.0796789,-0.0292878,-0.00280928,0.0797512,-0.0293602,-0.0257583,0.0316214,977,882,15.4394,4.4267,34.6228,5.54432,18.9277,1.49943
-25.2478,8.74809,0.399771,1.56936,-0.406201,-0.0855147,0.0790686,-0.0293308,-0.00313358,0.0791591,-0.0294213,-0.0288756,0.0329308,984,882,16.0849,4.52257,35.0856,5.48653,18.9028,1.41305
-24.5701,8.75247,0.38876,1.6056,-0.401874,-0.0617684,0.0786448,-0.0293705,-0.00351536,0.078759,-0.0294848,-0.0324992,0.0327682,991,882,16.4971,4.46139,35.3548,5.36344,18.8414,1.34064
-23.8972,8.75584,0.404477,1.65206,-0.392132,-0.0977712,0.0783346,-0.0293479,-0.00397254,0.0784809,-0.0294943,-0.0368246,0.0278264,998,882,16.8951,4.34902,35.7481,5.23019,18.682,1.26426
-23.2249,8.76095,0.425588,1.70014,-0.380915,-0.125509,0.0779871,-0.0292372,-0.00451326,0.0781767,-0.0294268,-0.0419928,0.0251453,1005,882,17.3255,4.20372,36.1279,5.05033,18.5086,1.14639
-22.5487,8.76754,0.427891,1.75413,-0.368102,-0.139654,0.0775679,-0.029087,-0.00511519,0.0778127,-0.0293318,-0.047814,0.0249876,1012,882,17.8424,4.06826,36.6222,4.8009,18.4164,1.01532
-21.8676,8.77473,0.407378,1.80555,-0.356516,-0.124449,0.0771301,-0.0289462,-0.00571647,0.0774372,-0.0292534,-0.0536829,0.0264858,1019,882,18.3914,3.9537,37.1309,4.53779,18.4213,0.893432
-21.1867,8.78111,0.39047,1.85659,-0.349508,-0.08615,0.0767202,-0.0288435,-0.00624654,0.0770885,-0.0292118,-0.0588992,0.0273135,1026,882,18.9844,3.88438,37.5864,4.31776,18.4193,0.785426
-20.5058,8.78729,0.3754,1.90857,-0.342171,-0.0519506,0.0763518,-0.028806,-0.00673808,0.0767818,-0.0292359,-0.0637285,0.0272948,1033,882,19.5789,3.81936,38.061,4.09305,18.4173,0.680121
-19.8264,8.79297,0.369783,1.9534,-0.32832,-0.0292947,0.0760479,-0.0288165,-0.00732092,0.0765565,-0.0293251,-0.0693648,0.0270483,1040,882,20.0763,3.65106,38.4557,3.84843,18.3854,0.576775
-19.1475,8.79803,0.368647,1.9936,-0.311169,-0.0277229,0.0757514,-0.0288598,-0.00799007,0.0763582,-0.0294665,-0.0757928,0.0258792,1047,882,20.4816,3.43199,38.8325,3.61403,18.3431,0.482171
-18.472,8.80427,0.386736,2.03664,-0.299066,-0.0305558,0.0753798,-0.0289508,-0.00862419,0.0760879,-0.0296589,-0.0819211,0.0268401,1054,882,20.9067,3.29751,39.1786,3.36218,18.2322,0.344928
-17.7977,8.80956,0.411778,2.08621,-0.293849,-0.0282861,0.0749393,-0.0290881,-0.00912839,0.0757342,-0.029883,-0.0868652,0.0260011,1061,882,21.4096,3.24975,39.5628,3.17648,18.101,0.221291
-17.1238,8.8147,0.440352,2.13712,-0.286001,-0.0239384,0.0744303,-0.0292774,-0.00949984,0.0752934,-0.0301404,-0.0905974,0.0245982,1068,882,21.9304,3.16678,39.951,2.96916,17.963,0.0975866
-16.4496,8.81878,0.469059,2.18833,-0.276313,-0.0100351,0.073909,-0.0294804,-0.00983445,0.0748361,-0.0304075,-0.0939973,0.0240901,1075,882,22.4745,3.07232,40.3324,2.7482,17.8317,-0.0038469
-15.7769,8.82211,0.50652,2.23766,-0.262779,-0.0147871,0.0734357,-0.0296539,-0.0102069,0.0744366,-0.0306548,-0.0977457,0.0235934,1082,882,22.9585,2.94155,40.7014,2.5084,17.673,-0.0974046
-15.1036,8.82437,0.542884,2.28739,-0.252122,-0.0258764,0.0729691,-0.0297476,-0.0106759,0.074067,-0.0308454,-0.102477,0.0237145,1089,882,23.4315,2.86493,41.097,2.30394,17.5257,-0.167452
-14.4292,8.82783,0.57486,2.34114,-0.244652,-0.0280173,0.0723052,-0.0297212,-0.0112084,0.073522,-0.030938,-0.10814,0.0240477,1096,882,23.9646,2.81572,41.5431,2.10965,17.4031,-0.258295
-13.7563,8.8315,0.615982,2.39422,-0.236655,-0.0261889,0.0713311,-0.0296503,-0.0117727,0.0726855,-0.0310046,-0.114536,0.0267518,1103,882,24.4995,2.74888,41.9474,1.90558,17.2514,-0.362095
-13.0839,8.83614,0.660261,2.44351,-0.220618,-0.0156629,0.0701853,-0.0295526,-0.0124279,0.0717106,-0.0310779,-0.122118,0.0271498,1110,882,25.015,2.57432,42.2935,1.60994,17.0943,-0.488953
-12.4105,8.84042,0.701564,2.4861,-0.201796,-0.000145835,0.0689492,-0.029405,-0.0132208,0.0706954,-0.0311511,-0.131315,0.0254316,1117,882,25.4728,2.34956,42.5818,1.31213,16.9563,-0.605187
-11.7363,8.84357,0.74029,2.52377,-0.186473,0.00763307,0.0675535,-0.0292499,-0.0141552,0.0695809,-0.0312773,-0.142259,0.0250984,1124,882,25.8621,2.18668,42.8502,1.05888,16.8357,-0.695145
-11.0611,8.84746,0.776369,2.56489,-0.17451,-0.00616539,0.0659711,-0.029154,-0.0151657,0.0683305,-0.0315133,-0.154333,0.025089,1131,882,26.2368,2.0537,43.2084,0.853535,16.7328,-0.797838
-10.3844,8.85204,0.806471,2.60819,-0.162022,-0.025611,0.0642666,-0.0291627,-0.0161705,0.0669862,-0.0318823,-0.166623,0.02655,1138,882,26.6194,1.92321,43.6291,0.631158,16.6611,-0.909346
-9.70766,8.85623,0.838415,2.64833,-0.149359,-0.059921,0.0625373,-0.0292921,-0.0171361,0.0656308,-0.0323856,-0.178603,0.0274595,1145,882,26.9342,1.78637,44.0412,0.43224,16.5892,-1.01398
-9.03271,8.86046,0.87965,2.68627,-0.137975,-0.0915175,0.0608899,-0.0295303,-0.0181009,0.0643788,-0.0330192,-0.190414,0.0273786,1152,882,27.2318,1.66647,44.3963,0.231036,16.4877,-1.12822
-8.35558,8.86506,0.912601,2.72174,-0.12924,-0.0969236,0.0595119,-0.0298893,-0.0191048,0.0634234,-0.0338008,-0.201948,0.0271621,1159,882,27.564,1.58862,44.7229,0.0191168,16.4265,-1.24198
-7.67877,8.86936,0.948428,2.75662,-0.124366,-0.086994,0.0584224,-0.0303674,-0.0201305,0.0627732,-0.0347183,-0.212857,0.0260906,1166,882,27.9259,1.58037,45.0152,-0.19249,16.3611,-1.35223
-6.99224,8.87262,0.943049,2.79719,-0.117783,-0.0555534,0.0575388,-0.0309518,-0.0210579,0.0622943,-0.0357073,-0.222105,0.0268879,1173,882,28.3944,1.5159,45.5025,-0.342794,16.4675,-1.40136
-6.30591,8.87622,0.940452,2.83325,-0.109469,-0.0442336,0.0568285,-0.0316007,-0.0218209,0.06192,-0.0366921,-0.229226,0.0262499,1180,882,28.7692,1.43342,45.9725,-0.501995,16.5703,-1.45998
-5.62567,8.88102,0.966263,2.86771,-0.0957554,-0.0703064,0.0562214,-0.0322745,-0.0224193,0.061577,-0.03763,-0.234487,0.0252858,1187,882,29.0394,1.27886,46.3802,-0.718722,16.5671,-1.57054
-4.94821,8.88753,1.00566,2.90245,-0.0808262,-0.091028,0.0558456,-0.0329534,-0.0229244,0.0614145,-0.0385223,-0.238309,0.0245884,1194,882,29.3245,1.14499,46.7356,-1.03466,16.5171,-1.72939
-4.26358,8.89518,1.01582,2.94119,-0.0687993,-0.0855101,0.0558157,-0.0336162,-0.0233974,0.0615671,-0.0393676,-0.241035,0.0238347,1201,882,29.7115,1.02754,47.2151,-1.32684,16.5914,-1.88418
