 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3005,15.6027,-2.46132,-0.128726,0.0471652,-0.0156979,0.000737425,-0.000443893,0.000212084,0.000774347,-0.000480815,0.172363,0.00870301,1019,812,-1.35368,-0.500993,28.5115,1.18083,29.7902,1.64349
-20.6198,15.6103,-2.45561,-0.128469,0.0474109,-0.0160548,0.000718132,-0.000458101,0.000195642,0.000749819,-0.000489788,0.160571,0.00863109,1026,812,-1.35128,-0.502043,28.4292,1.02761,29.7055,1.49391
-19.9375,15.618,-2.45547,-0.127756,0.0472561,-0.0174072,0.000701907,-0.000457188,0.000170338,0.000726421,-0.000481702,0.142933,0.00827203,1033,812,-1.34625,-0.496195,28.3823,0.882867,29.6497,1.35021
-19.2536,15.6259,-2.46194,-0.126735,0.0469625,-0.0173247,0.000698466,-0.000446708,0.000142975,0.000716047,-0.000464289,0.122348,0.00800405,1040,812,-1.33517,-0.485843,28.3689,0.737912,29.627,1.20962
-18.572,15.6326,-2.45465,-0.126263,0.0454977,-0.0155338,0.000706766,-0.000430256,0.000124272,0.00072019,-0.00044368,0.107603,0.00805275,1047,812,-1.32613,-0.471924,28.3003,0.621015,29.5578,1.07842
-17.8928,15.6392,-2.43398,-0.125987,0.043768,-0.0138156,0.000719669,-0.000409764,0.000137348,0.000736132,-0.000426226,0.119292,0.00836284,1054,812,-1.31915,-0.464286,28.1851,0.500612,29.4436,0.93176
-17.2124,15.646,-2.41727,-0.125754,0.0428452,-0.0125891,0.000736172,-0.000377587,0.000190548,0.00076787,-0.000409285,0.164842,0.00908247,1061,812,-1.31361,-0.462786,28.0929,0.373535,29.3521,0.788463
-16.5309,15.6527,-2.40437,-0.12522,0.0430024,-0.0104984,0.000750592,-0.000333676,0.000264846,0.000811826,-0.00039491,0.227213,0.00945086,1068,812,-1.3032,-0.465508,28.0243,0.231754,29.2827,0.64979
-15.8492,15.6588,-2.39065,-0.124893,0.043599,-0.0093983,0.000759734,-0.000274061,0.00032734,0.000854666,-0.000368993,0.282265,0.00941043,1075,812,-1.29707,-0.460437,27.9595,0.086668,29.2173,0.523626
-15.1682,15.6652,-2.37161,-0.12439,0.0443885,-0.0086397,0.000759247,-0.000208929,0.000371277,0.00088523,-0.000334913,0.327134,0.00894054,1082,812,-1.28987,-0.457974,27.8834,-0.0697713,29.1383,0.387051
-14.4871,15.6718,-2.3514,-0.124121,0.0449673,-0.0116327,0.000753494,-0.000146391,0.000405223,0.000909071,-0.000301968,0.366576,0.00834019,1089,812,-1.29305,-0.457869,27.8143,-0.223715,29.062,0.241694
-13.8029,15.6798,-2.3442,-0.123165,0.04496,-0.0137231,0.000753365,-9.06767e-05,0.000439948,0.00094098,-0.000278291,0.403096,0.00839893,1096,812,-1.28721,-0.461491,27.809,-0.372973,29.0439,0.0860679
-13.1191,15.6873,-2.33327,-0.122472,0.0446808,-0.0173262,0.000755414,-4.17639e-05,0.000464026,0.000968538,-0.000254888,0.430556,0.00864813,1103,812,-1.28742,-0.461228,27.7961,-0.513511,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,-0.121899,0.0436554,-0.0180324,0.00074651,6.19956e-06,0.000460537,0.000967209,-0.0002145,0.446888,0.00867089,1110,812,-1.28265,-0.452122,27.733,-0.638111,28.9491,-0.202026
-11.7574,15.6993,-2.27887,-0.121308,0.0430376,-0.0176957,0.000726172,4.50968e-05,0.000426058,0.000931062,-0.000159794,0.448249,0.00839404,1117,812,-1.27547,-0.445922,27.6504,-0.77166,28.862,-0.341748
-11.0768,15.7057,-2.2481,-0.120774,0.042545,-0.014579,0.000704512,6.32382e-05,0.000385209,0.000885067,-0.000117317,0.438313,0.0081152,1124,812,-1.26265,-0.446724,27.5684,-0.914342,28.7805,-0.491682
-10.3956,15.7126,-2.21891,-0.120392,0.0426786,-0.0130709,0.000687436,6.17711e-05,0.000359032,0.000850805,-0.000101598,0.427026,0.00796244,1131,812,-1.25488,-0.454,27.501,-1.07148,28.7126,-0.651469
-9.71464,15.7195,-2.18668,-0.120286,0.0428664,-0.0158817,0.000669733,4.98519e-05,0.000337666,0.000818139,-9.85542e-05,0.414092,0.00799183,1138,812,-1.25962,-0.456504,27.4334,-1.23167,28.6399,-0.813633
-9.03257,15.7254,-2.15814,-0.120057,0.0425322,-0.0182928,0.000642528,3.72488e-05,0.000313788,0.00077584,-9.60626e-05,0.40174,0.00831326,1145,812,-1.26233,-0.447189,27.388,-1.36665,28.5891,-0.949055
-8.34965,15.7308,-2.13183,-0.119287,0.041831,-0.018212,0.000608951,3.29852e-05,0.000281781,0.000723876,-8.19395e-05,0.387257,0.00847233,1152,812,-1.25394,-0.435212,27.36,-1.48847,28.5543,-1.07336
-7.66625,15.7366,-2.1061,-0.118528,0.0416056,-0.0160332,0.000576912,3.3216e-05,0.000244042,0.000670383,-6.02545e-05,0.365775,0.00862529,1159,812,-1.24084,-0.431326,27.3383,-1.61995,28.5291,-1.20295
-6.98165,15.7435,-2.084,-0.118297,0.0416208,-0.0129707,0.000549959,2.90859e-05,0.00021366,0.000626387,-4.73421e-05,0.343526,0.00836139,1166,812,-1.231,-0.431902,27.3314,-1.77252,28.5256,-1.35204
-6.29554,15.7516,-2.06687,-0.11794,0.0416897,-0.00921462,0.000522168,2.15914e-05,0.000208011,0.000597322,-5.35627e-05,0.346705,0.0081791,1173,812,-1.21819,-0.432673,27.3516,-1.94409,28.549,-1.51836
-5.60771,15.7597,-2.05553,-0.117536,0.042016,-0.0109652,0.000484661,1.78629e-05,0.000217699,0.00057043,-6.79058e-05,0.375304,0.00847113,1180,812,-1.21758,-0.435745,27.4117,-2.10621,28.6027,-1.67893
-4.9166,15.768,-2.05664,-0.116904,0.0424836,-0.0139138,0.000440695,2.7774e-05,0.000215904,0.000532965,-6.44969e-05,0.403877,0.00853846,1187,812,-1.21742,-0.445398,27.5323,-2.25069,28.713,-1.82695
-4.22438,15.7766,-2.06065,-0.116466,0.0424865,-0.0155804,0.000392731,4.88006e-05,0.000200143,0.000484639,-4.31077e-05,0.430489,0.00856993,1194,812,-1.21631,-0.446937,27.668,-2.39784,28.8422,-1.9776
-3.5295,15.786,-2.07401,-0.115655,0.0426219,-0.013864,0.000344348,7.61029e-05,0.00017916,0.000434027,-1.35761e-05,0.46409,0.0087896,1201,812,-1.20343,-0.454308,27.8467,-2.55126,29.0158,-2.13351
-2.83365,15.7954,-2.08948,-0.11499,0.0424401,-0.0105154,0.000299679,0.000113805,0.000161186,0.000392801,2.06824e-05,0.523887,0.00859692,1208,812,-1.18817,-0.452235,28.0373,-2.70445,29.2054,-2.28442
-2.13578,15.8048,-2.11137,-0.114245,0.0423629,-0.00789523,0.000267425,0.00015376,0.000150962,0.000371898,4.92876e-05,0.60537,0.00863604,1215,812,-1.17375,-0.450868,28.2628,-2.85298,29.4278,-2.43006
-1.43604,15.815,-2.13896,-0.114012,0.0424835,-0.00778334,0.000245196,0.000191868,0.000143776,0.00036476,7.23042e-05,0.693711,0.00895446,1222,812,-1.17046,-0.449896,28.5172,-3.00946,29.6805,-2.58297
-0.735926,15.8257,-2.16583,-0.114245,0.0429311,-0.00833327,0.000230259,0.000233166,0.000122067,0.000353788,0.000109637,0.79135,0.00913499,1229,812,-1.17345,-0.453269,28.7725,-3.1796,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,-0.115181,0.0434357,-0.00812318,0.000226297,0.000273253,9.6908e-05,0.000349486,0.000150064,0.904242,0.00900633,1236,812,-1.18169,-0.46075,29.0152,-3.34289,30.1911,-2.908
0.664157,15.8455,-2.21247,-0.115743,0.0435945,-0.00645429,0.000233056,0.000300635,9.77384e-05,0.00037026,0.000163431,0.951823,0.00892325,1243,812,-1.18253,-0.467459,29.2629,-3.48403,30.4475,-3.05052
1.36356,15.8546,-2.22997,-0.115361,0.0432832,-0.00573652,0.000250837,0.000312406,0.000131648,0.00041682,0.000146422,0.900254,0.00871515,1250,812,-1.17622,-0.464128,29.5084,-3.62423,30.6908,-3.193
2.06085,15.8627,-2.2368,-0.114806,0.0426445,-0.00398287,0.000277739,0.000310496,0.000174989,0.000469871,0.000118365,0.832061,0.00834997,1257,812,-1.16563,-0.455582,29.7197,-3.75403,30.8993,-3.32541
2.75749,15.8714,-2.23901,-0.114356,0.0422401,-0.00331119,0.00030813,0.000304726,0.000196894,0.000503329,0.000109527,0.781076,0.00829764,1264,812,-1.15878,-0.446921,29.9207,-3.907,31.0972,-3.47739
3.45196,15.8802,-2.23053,-0.114038,0.0420037,-0.00394689,0.000334713,0.000289932,0.000193394,0.000507009,0.000117636,0.727765,0.00831128,1271,812,-1.1565,-0.44221,30.0873,-4.07086,31.2603,-3.64222
4.14588,15.8882,-2.21809,-0.113805,0.0419637,-0.00676085,0.000359552,0.000261811,0.000163577,0.000481403,0.00013996,0.640238,0.00818303,1278,812,-1.16053,-0.441448,30.2481,-4.22213,31.4153,-3.79698
4.83733,15.8953,-2.19413,-0.113378,0.0418573,-0.00899102,0.000382617,0.000220909,0.00012281,0.0004488,0.000154726,0.494281,0.00850774,1285,812,-1.16123,-0.441148,30.3717,-4.36622,31.5321,-3.94567
5.52375,15.9006,-2.14874,-0.113103,0.0414903,-0.00909944,0.000395031,0.000181213,9.11552e-05,0.000428617,0.000147627,0.353013,0.00846367,1292,812,-1.15824,-0.434948,30.4132,-4.50435,31.5713,-4.08528
6.20951,15.9057,-2.09939,-0.112833,0.0415153,-0.00850558,0.000386613,0.000134741,6.90507e-05,0.000404301,0.000117053,0.250769,0.00864832,1299,812,-1.15353,-0.432776,30.4454,-4.646,31.6022,-4.22347
6.8962,15.9116,-2.05232,-0.112545,0.0416628,-0.00714667,0.00035941,8.95933e-05,5.82503e-05,0.000371448,7.75548e-05,0.203798,0.00870466,1306,812,-1.14665,-0.434135,30.4933,-4.80071,31.6496,-4.37481
7.58305,15.9182,-2.0045,-0.112495,0.0417823,-0.00371398,0.000332407,3.87474e-05,5.63795e-05,0.000342859,2.82952e-05,0.18331,0.00876459,1313,812,-1.13673,-0.441429,30.5407,-4.96573,31.7016,-4.54034
8.26799,15.9244,-1.94799,-0.112489,0.0415929,-0.00117164,0.000304823,-1.29014e-05,5.32175e-05,0.0003135,-2.15781e-05,0.161621,0.0085863,1320,812,-1.12949,-0.443282,30.5616,-5.13263,31.7264,-4.70982
8.94958,15.9292,-1.87738,-0.112273,0.0415007,-0.00110961,0.00027583,-5.39227e-05,4.85937e-05,0.000282841,-6.09346e-05,0.143307,0.00835851,1327,812,-1.12661,-0.439869,30.5393,-5.29071,31.7025,-4.86625
9.63186,15.9329,-1.80841,-0.11202,0.0409657,-0.00108322,0.000248795,-8.62934e-05,5.22816e-05,0.000256763,-9.4261e-05,0.151236,0.0085446,1334,812,-1.12347,-0.430119,30.5311,-5.42079,31.6924,-4.9976
10.3186,15.9365,-1.75535,-0.112262,0.0406977,0.000614662,0.000230118,-0.000113461,6.9253e-05,0.000243552,-0.000126895,0.1916,0.00893122,1341,812,-1.1208,-0.428367,30.5867,-5.5306,31.7532,-5.10903
11.0067,15.9413,-1.7061,-0.112547,0.0405721,0.000838126,0.000227019,-0.000136355,9.34802e-05,0.000249657,-0.000158993,0.237595,0.00913074,1348,812,-1.12243,-0.423825,30.6664,-5.66162,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.112749,0.0405599,-0.000777079,0.000232429,-0.000158364,0.000113629,0.000263066,-0.000189002,0.263364,0.00904797,1355,812,-1.12808,-0.421518,30.732,-5.81857,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.112177,0.041078,-0.00608927,0.000238987,-0.000177642,0.000123535,0.000272862,-0.000211517,0.267635,0.00877758,1362,812,-1.13592,-0.423741,30.819,-5.9966,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.111666,0.0413203,-0.00925497,0.000239348,-0.000202835,0.000121588,0.000270576,-0.000234063,0.251399,0.00825294,1369,812,-1.1387,-0.426683,30.9384,-6.15982,32.089,-5.73549
13.7624,15.967,-1.50803,-0.111467,0.0415627,-0.00808737,0.000233075,-0.000220072,0.000106426,0.000256825,-0.000243822,0.219565,0.00779902,1376,812,-1.133,-0.431492,31.0917,-6.31592,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.111352,0.0412244,-0.00473569,0.000225284,-0.000230717,9.79089e-05,0.000245417,-0.000250851,0.202806,0.00766433,1383,812,-1.12223,-0.427655,31.2524,-6.45336,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.111182,0.0407888,-0.000830835,0.000217496,-0.000224196,0.000103492,0.000240542,-0.000247242,0.219115,0.00768962,1390,812,-1.10935,-0.420523,31.4168,-6.58843,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.110957,0.0404583,0.00120531,0.000205709,-0.000219444,9.15682e-05,0.000224592,-0.000238327,0.203367,0.00816981,1397,812,-1.10085,-0.421018,31.5765,-6.73285,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.110972,0.0401449,0.00246853,0.000181099,-0.000193373,6.72811e-05,0.00019282,-0.000205094,0.172485,0.00861968,1404,812,-1.09676,-0.426528,31.7019,-6.88678,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.110741,0.0402271,0.00201702,0.000139967,-0.000163536,3.93706e-05,0.000144991,-0.00016856,0.126922,0.00879525,1411,812,-1.09496,-0.432132,31.8562,-7.04153,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.110606,0.0404673,0.00318691,8.75116e-05,-0.000116827,3.02962e-05,9.19088e-05,-0.000121224,0.144135,0.0086947,1418,812,-1.08972,-0.430061,32.0751,-7.18158,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.110467,0.0412431,0.00357061,4.28271e-05,-4.53642e-05,4.95429e-05,6.50558e-05,-6.75929e-05,0.421753,0.00835484,1425,812,-1.08668,-0.426598,32.3164,-7.31331,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.110629,0.0420957,0.00376171,1.55206e-05,3.01746e-05,7.61646e-05,9.93639e-05,-5.36686e-05,0.833351,0.00839308,1432,812,-1.08706,-0.432091,32.5503,-7.44232,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.110599,0.041989,0.00308794,2.23063e-06,9.98219e-05,8.51247e-05,0.000149145,-4.70922e-05,1.04565,0.00787296,1439,812,-1.08785,-0.433809,32.7994,-7.58529,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.110403,0.0415971,0.0016,-8.66726e-08,0.000160325,6.24909e-05,0.000181796,-2.15572e-05,1.23985,0.0073005,1446,812,-1.08928,-0.432736,33.083,-7.73995,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.110455,0.0410041,0.00202725,9.35927e-06,0.000222475,2.34495e-05,0.000225025,6.80959e-06,1.46249,0.00685354,1453,812,-1.08776,-0.427654,33.4397,-7.90574,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.110686,0.0409561,0.00253833,2.90271e-05,0.000284351,-1.13725e-05,0.000284857,2.85216e-05,-1.52637,0.00688761,1460,812,-1.08781,-0.42527,33.7937,-8.06126,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.110931,0.0408602,0.00370933,4.50603e-05,0.000344621,-3.2306e-05,0.000348065,4.16158e-05,-1.46458,0.00711152,1467,812,-1.08609,-0.425907,34.1281,-8.20585,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.111258,0.0406405,0.00424003,5.23972e-05,0.000408817,-4.58255e-05,0.000414615,4.65996e-05,-1.44495,0.00719871,1474,812,-1.08694,-0.426836,34.4709,-8.35821,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.111244,0.0405773,0.00384427,5.37407e-05,0.000452333,-6.95698e-05,0.000464127,4.19471e-05,-1.40287,0.0073086,1481,812,-1.0871,-0.426128,34.8474,-8.51706,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.111186,0.0405292,0.00507338,4.29029e-05,0.000482553,-0.000110667,0.000508839,1.66176e-05,-1.3376,0.00754574,1488,812,-1.0821,-0.427113,35.2678,-8.67716,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.11087,0.0402535,0.00656195,1.97546e-05,0.000483816,-0.000156338,0.00053157,-2.80002e-05,-1.27434,0.00778571,1495,812,-1.07378,-0.42528,35.7225,-8.83587,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.110407,0.0396255,0.00796158,-1.72055e-06,0.000469947,-0.000164581,0.000521697,-5.34704e-05,-1.26615,0.00797758,1502,812,-1.06416,-0.422076,36.2123,-8.98212,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.110331,0.0395372,0.00901189,-1.47674e-05,0.000435333,-0.000152243,0.000481992,-6.14259e-05,-1.27341,0.00793784,1509,812,-1.05943,-0.41923,36.7201,-9.13984,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.110075,0.0399452,0.00796743,-2.75048e-05,0.000393958,-0.000139663,0.000436038,-6.95845e-05,-1.27815,0.00783028,1516,812,-1.05909,-0.419358,37.2437,-9.30883,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.110534,0.0403715,0.00772275,-4.8516e-05,0.000342419,-0.000138333,0.000386416,-9.25135e-05,-1.26286,0.00753854,1523,812,-1.06336,-0.425195,37.77,-9.48217,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.111118,0.0403829,0.00730759,-6.73319e-05,0.000273699,-0.000140498,0.000324126,-0.000117758,-1.22621,0.00734679,1530,812,-1.06935,-0.427097,38.2912,-9.63519,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.111353,0.0399108,0.00765832,-6.70895e-05,0.000200381,-0.000125683,0.000250171,-0.000116879,-1.19361,0.00724076,1537,812,-1.06964,-0.422492,38.8456,-9.77171,40.021,-9.35156
30.6736,16.161,-1.14188,-0.111303,0.0395338,0.00747525,-5.28491e-05,0.000118576,-9.43371e-05,0.000160324,-9.45968e-05,-1.15417,0.00735774,1544,812,-1.06875,-0.415729,39.4021,-9.90705,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.110935,0.038898,0.00711753,-4.93871e-05,2.0392e-05,-6.77552e-05,6.1713e-05,-9.07081e-05,-1.02316,0.00755493,1551,812,-1.06528,-0.406317,39.954,-10.0478,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.110434,0.0386573,0.00506827,-6.57478e-05,-9.1412e-05,-5.81224e-05,-1.90578e-05,-0.000138102,-0.676752,0.00818374,1558,812,-1.06562,-0.400086,40.5372,-10.2107,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.110447,0.0383736,0.00520187,-8.01234e-05,-0.000210878,-5.98903e-05,-5.68382e-05,-0.000234163,-0.370812,0.00835032,1565,812,-1.06434,-0.399968,41.1748,-10.3691,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.11073,0.0380089,0.00687215,-8.20143e-05,-0.000324197,-5.614e-05,-6.96335e-05,-0.000336578,-0.21706,0.00785012,1572,812,-1.06097,-0.402137,41.8397,-10.5168,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.110993,0.0378037,0.00873878,-8.0228e-05,-0.000425453,-4.60424e-05,-7.41929e-05,-0.000431488,-0.130335,0.00732995,1579,812,-1.05675,-0.406967,42.5282,-10.6627,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.110313,0.0377344,0.00676597,-8.31519e-05,-0.000498521,-2.61237e-05,-8.15154e-05,-0.000500157,-0.0625642,0.00696192,1586,812,-1.0551,-0.406525,43.2541,-10.8045,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.109912,0.0377084,0.00538337,-0.000103404,-0.000550822,-2.57685e-06,-0.000103389,-0.000550837,-0.00575913,0.00702859,1593,812,-1.0544,-0.40578,44.0073,-10.9533,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.109887,0.0380189,0.00504584,-0.000148662,-0.000597028,5.80551e-06,-0.000148586,-0.000597103,0.0129452,0.00712373,1600,812,-1.05423,-0.405205,44.7956,-11.115,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.110501,0.0382022,0.00561892,-0.000196733,-0.000625727,-1.06543e-05,-0.000196469,-0.000625991,-0.0248152,0.00720059,1607,812,-1.0574,-0.406084,45.603,-11.2584,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.111351,0.0380348,0.00607216,-0.000198916,-0.00063259,-2.01019e-05,-0.000197986,-0.00063352,-0.0462203,0.00726697,1614,812,-1.06317,-0.405207,46.419,-11.4056,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.111663,0.037471,0.00541439,6.51238e-05,-0.000676385,8.34031e-05,7.4389e-05,-0.000685651,0.110636,0.00742178,1621,812,-1.06714,-0.401525,47.2126,-11.5474,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.111559,0.037512,0.00497285,0.000410814,-0.00115949,-2.7346e-05,0.00041129,-0.00115997,-0.0174074,0.00746587,1628,812,-1.06644,-0.40342,48.0139,-11.7074,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.111275,0.037586,0.00550682,0.000105807,-0.00109454,-0.000438815,0.000249116,-0.00123785,-0.315663,0.00762526,1635,812,-1.06099,-0.402393,48.8474,-11.8628,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.111117,0.0375934,0.00544506,0.000187705,-0.00129008,-0.000712138,0.00047502,-0.0015774,-0.383481,0.00821656,1642,812,-1.05872,-0.392298,49.6909,-12.0142,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.111577,0.0370729,0.0056321,0.000239492,-0.00151427,-0.0011031,0.000771779,-0.00204656,-0.449579,0.00836913,1649,812,-1.06161,-0.378109,50.5113,-12.1711,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.112411,0.0362477,0.00735352,0.000224695,-0.00175479,-0.00165409,0.00116254,-0.00269264,-0.515792,0.00808512,1656,812,-1.0631,-0.370478,51.3138,-12.3095,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.112102,0.0361398,0.00621876,2.76047e-05,-0.00202703,-0.00246812,0.00167368,-0.0036731,-0.588187,0.00765377,1663,812,-1.06254,-0.378964,52.1231,-12.4429,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.111293,0.0364128,0.00461138,-0.000457079,-0.00202174,-0.00351403,0.00236065,-0.00483947,-0.675869,0.00760617,1670,812,-1.0587,-0.393824,52.936,-12.5842,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.111833,0.0369237,0.00785409,-0.00123,-0.00166948,-0.00482358,0.00337884,-0.00627832,-0.762636,0.0121808,1677,812,-1.05238,-0.408085,53.7394,-12.7548,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.133484,0.0372105,0.0727425,-0.0024447,-0.00087264,-0.00656713,0.00495534,-0.00827268,-0.844961,0.0175504,1684,812,-1.05059,-0.414398,54.2553,-13.0081,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.14793,0.0625909,-0.0348412,0.00110238,-0.000167333,-1.82655e-05,0.00110265,-0.000167596,-0.0143815,0.00784427,830,819,-1.60159,-0.64272,28.7764,4.70922,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.146882,0.0622479,-0.0353273,0.00110999,-9.40393e-05,2.82421e-05,0.00111065,-9.47014e-05,0.0234392,0.00788373,837,819,-1.59102,-0.639364,28.7604,4.59238,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.145983,0.0620712,-0.0355222,0.00112107,-6.28152e-05,7.1187e-05,0.00112534,-6.70804e-05,0.0598425,0.00789467,844,819,-1.5815,-0.642148,28.7326,4.46941,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.14564,0.0611647,-0.0339069,0.00112857,-6.56343e-05,9.96655e-05,0.00113683,-7.3895e-05,0.0826955,0.0081708,851,819,-1.57471,-0.639558,28.7079,4.34205,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.145468,0.0602827,-0.0330128,0.00113139,-9.45076e-05,0.000115272,0.00114213,-0.000105253,0.0929455,0.00833825,858,819,-1.57096,-0.627832,28.698,4.19512,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.144428,0.0592846,-0.032583,0.00112597,-0.00014185,0.000125037,0.00113818,-0.000154064,0.0973737,0.00830653,865,819,-1.55898,-0.611032,28.7187,4.06144,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.14302,0.0584167,-0.0318353,0.00111732,-0.000200574,0.000135099,0.00113103,-0.00021428,0.10111,0.00809563,872,819,-1.54264,-0.594629,28.7148,3.93762,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.141813,0.0576665,-0.029443,0.00111586,-0.000260819,0.000144464,0.00113086,-0.000275815,0.103435,0.00799368,879,819,-1.52548,-0.586028,28.6911,3.81906,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.141386,0.0573441,-0.0255035,0.00111583,-0.000315038,0.000138174,0.00112905,-0.000328259,0.0953922,0.00817495,886,819,-1.51362,-0.587659,28.6333,3.6932,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.141426,0.0572251,-0.0263977,0.00111313,-0.000367145,0.000128202,0.00112415,-0.000378166,0.0857559,0.00829075,893,819,-1.51506,-0.594932,28.5572,3.55874,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.141161,0.0567447,-0.0277433,0.0011043,-0.000412272,0.00011127,0.00111242,-0.000420392,0.0728495,0.00820237,900,819,-1.51421,-0.594964,28.4758,3.42647,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.140245,0.0556577,-0.0293694,0.00108907,-0.000444256,7.3435e-05,0.00109258,-0.000447764,0.0477468,0.00813197,907,819,-1.50722,-0.581615,28.405,3.28616,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.139139,0.0544527,-0.0285332,0.00106485,-0.000462039,1.30086e-05,0.00106496,-0.000462149,0.00851891,0.00810745,914,819,-1.49389,-0.562273,28.3274,3.1446,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.138334,0.0540407,-0.0277093,0.00103323,-0.000468357,-5.44891e-05,0.0010352,-0.000470331,-0.0362242,0.00806344,921,819,-1.48369,-0.551916,28.236,2.99024,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.137216,0.0539265,-0.0279468,0.00100297,-0.000461778,-0.00011229,0.00101153,-0.000470336,-0.0760693,0.00770909,928,819,-1.47218,-0.549101,28.1188,2.85141,29.448,3.39374
-29.535,14.8177,-2.0057,-0.136164,0.0531409,-0.0269017,0.000980609,-0.000441865,-0.000144318,0.000995104,-0.000456359,-0.100097,0.00754434,935,819,-1.45898,-0.541538,28.0003,2.7284,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.13497,0.0522946,-0.0238545,0.000961332,-0.000413737,-0.000147759,0.00097703,-0.000429435,-0.105846,0.00764457,942,819,-1.44047,-0.537266,27.937,2.61835,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.134346,0.0513607,-0.0203745,0.000939424,-0.000384324,-0.000128443,0.000951772,-0.000396672,-0.0958388,0.00773561,949,819,-1.42694,-0.531819,27.9025,2.50297,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.13373,0.0510568,-0.0177412,0.00091348,-0.000358982,-9.88062e-05,0.000921107,-0.000366608,-0.0770343,0.00795323,956,819,-1.41504,-0.531629,27.8647,2.38352,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.133253,0.050453,-0.015933,0.000887547,-0.000337241,-6.78008e-05,0.000891289,-0.000340983,-0.0551326,0.00814774,963,819,-1.40611,-0.532339,27.7419,2.2415,29.0601,2.74212
