 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2478,8.74809,0.399771,-0.0249433,-0.0317155,-0.001761,2.13191e-05,-0.000197885,-0.000234631,0.000170684,-0.000347251,-0.566896,0.00781637,984,882,-0.261879,0.327958,18.6513,1.75009,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.0247269,-0.0323346,-0.000697805,4.52888e-06,-0.000194561,-0.000199808,0.000128216,-0.000318248,-0.554294,0.00812725,991,882,-0.257411,0.336881,18.5898,1.6806,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.0244672,-0.03154,-0.00031741,-9.40307e-06,-0.000187626,-0.000161773,8.6178e-05,-0.000283207,-0.533653,0.00774675,998,882,-0.25388,0.335517,18.4322,1.58847,18.682,1.26426
-23.2249,8.76095,0.425588,-0.0242095,-0.0308371,-0.00313393,-1.65112e-05,-0.000178531,-0.000130106,5.57443e-05,-0.000250787,-0.506946,0.00835741,1005,882,-0.256749,0.331926,18.2668,1.46213,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.0242168,-0.0304134,-0.00655325,-1.0188e-05,-0.000165457,-0.000114491,5.05081e-05,-0.000226153,-0.487466,0.00864126,1012,882,-0.263633,0.330055,18.181,1.32722,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.02419,-0.0309261,-0.00982347,1.08908e-05,-0.000148564,-0.000111762,6.84485e-05,-0.000206122,-0.475577,0.00902609,1019,882,-0.269909,0.334257,18.1922,1.21489,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.0237605,-0.0316462,-0.00845377,3.40424e-05,-0.000131351,-0.000113136,9.14832e-05,-0.000188791,-0.4698,0.00934722,1026,882,-0.262633,0.341532,18.1917,1.11337,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.0239187,-0.032316,-0.00521369,4.97041e-05,-0.000116304,-0.000113466,0.000107285,-0.000173886,-0.469609,0.00926798,1033,882,-0.257518,0.344841,18.1818,1.01568,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.0240064,-0.0322413,-0.00275266,6.59092e-05,-0.000103409,-0.000123235,0.000130763,-0.000168262,-0.484434,0.00909417,1040,882,-0.253182,0.336793,18.1443,0.916521,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.024025,-0.0323862,-0.000538136,8.42763e-05,-9.46631e-05,-0.000148912,0.000168529,-0.000178916,-0.514886,0.00869953,1047,882,-0.248591,0.332485,18.0975,0.827189,18.3431,0.482171
-18.472,8.80427,0.386736,-0.024517,-0.0328371,0.00127573,0.000110991,-8.94397e-05,-0.000185517,0.00022163,-0.000200079,-0.537756,0.00844202,1054,882,-0.249694,0.335106,17.9781,0.695069,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.0249593,-0.0330101,0.00263666,0.000145786,-8.53302e-05,-0.000218184,0.000277125,-0.000216669,-0.541861,0.00800995,1061,882,-0.251213,0.33754,17.8398,0.571271,18.101,0.221291
-17.1238,8.8147,0.440352,-0.025159,-0.0330967,0.0056196,0.000177113,-8.08223e-05,-0.000233518,0.00031491,-0.000218619,-0.533101,0.00760113,1068,882,-0.24673,0.336911,17.6942,0.447218,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.0247434,-0.0329667,0.00985705,0.000197761,-7.50633e-05,-0.000236337,0.000334229,-0.000211531,-0.523658,0.00748788,1075,882,-0.233156,0.334706,17.5594,0.341297,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.0241298,-0.0334096,0.0116955,0.000197707,-6.78387e-05,-0.00023198,0.000332223,-0.000202355,-0.52548,0.0076193,1082,882,-0.222591,0.337341,17.4037,0.252678,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.0238859,-0.0341461,0.00673541,0.00017348,-5.71928e-05,-0.000223538,0.000309682,-0.000193395,-0.547232,0.00791849,1089,882,-0.230529,0.346468,17.2678,0.1936,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.0227091,-0.0354236,0.0048553,0.000136946,-4.27707e-05,-0.000212874,0.000278151,-0.000183975,-0.585684,0.00787491,1096,882,-0.222365,0.369866,17.1605,0.107785,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.0225935,-0.0362631,0.00341305,0.000103041,-2.56816e-05,-0.000198158,0.000247028,-0.000169668,-0.628373,0.00819416,1103,882,-0.224233,0.391906,17.0124,0.000824345,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.0219847,-0.0374021,0.00742077,7.00118e-05,-9.31329e-06,-0.000171149,0.000206034,-0.000145335,-0.671537,0.00804103,1110,882,-0.209028,0.414343,16.8543,-0.12846,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.0226105,-0.0376478,0.00794669,2.95592e-05,7.87977e-06,-0.000129941,0.000149112,-0.000111673,-0.743784,0.00765505,1117,882,-0.214023,0.414233,16.709,-0.239932,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.0234163,-0.0373128,0.00614903,-1.04626e-05,2.66455e-05,-8.70714e-05,9.71178e-05,-8.09348e-05,-0.890373,0.00780632,1124,882,-0.225975,0.399995,16.5833,-0.320899,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.0236133,-0.0375545,0.00797672,-2.68155e-05,4.92295e-05,-5.64553e-05,7.92725e-05,-5.68585e-05,-1.08176,0.00799008,1131,882,-0.2236,0.395237,16.4754,-0.415432,16.7328,-0.797838
-10.3844,8.85204,0.806471,-0.0236555,-0.0379294,0.0106443,-1.2047e-05,7.6208e-05,-3.82302e-05,9.04653e-05,-2.63043e-05,-1.21384,0.00826223,1138,882,-0.217719,0.396271,16.3986,-0.52263,16.6611,-0.909346
-9.70766,8.85623,0.838415,-0.0241455,-0.0377608,0.0108893,1.41293e-05,0.000103956,-2.64629e-05,0.000111172,6.91303e-06,-1.30458,0.00858052,1145,882,-0.221875,0.392907,16.3214,-0.627679,16.5892,-1.01398
-9.03271,8.86046,0.87965,-0.0245037,-0.0377042,0.00878886,3.54689e-05,0.000129311,-2.59367e-05,0.000136002,2.87775e-05,-1.31831,0.00881347,1152,882,-0.230018,0.388313,16.2198,-0.736501,16.4877,-1.12822
-8.35558,8.86506,0.912601,-0.0245957,-0.0381649,0.00648267,5.41006e-05,0.000151794,-4.15737e-05,0.000167091,3.88039e-05,-1.21823,0.00893838,1159,882,-0.236018,0.397293,16.1613,-0.847427,16.4265,-1.24198
-7.67877,8.86936,0.948428,-0.0245374,-0.0386271,0.00298277,7.72754e-05,0.000169109,-7.39948e-05,0.000210276,3.61084e-05,-1.06309,0.00867171,1166,882,-0.243336,0.410403,16.1023,-0.957853,16.3611,-1.35223
-6.99224,8.87262,0.943049,-0.0242659,-0.0389531,0.00181327,0.000101765,0.000180494,-0.000118869,0.000266347,1.59122e-05,-0.945294,0.00896988,1173,882,-0.243106,0.418995,16.2132,-1.00769,16.4675,-1.40136
-6.30591,8.87622,0.940452,-0.023995,-0.0394814,0.00556578,0.000117102,0.00018644,-0.000163988,0.000319384,-1.58416e-05,-0.889571,0.00882457,1180,882,-0.23136,0.42539,16.3126,-1.06526,16.5703,-1.45998
-5.62567,8.88102,0.966263,-0.0232572,-0.0399468,0.00805661,0.000120816,0.000189926,-0.000203348,0.000361634,-5.0892e-05,-0.86956,0.00885079,1187,882,-0.217687,0.424498,16.3132,-1.1675,16.5671,-1.57054
-4.94821,8.88753,1.00566,-0.0224153,-0.0403402,0.0066405,0.000114904,0.000191504,-0.000242831,0.000399037,-9.26293e-05,-0.863615,0.00888723,1194,882,-0.212177,0.426446,16.2742,-1.31875,16.5171,-1.72939
-4.26358,8.89518,1.01582,-0.0219905,-0.0411699,0.00583113,8.99209e-05,0.000192211,-0.000277763,0.000423498,-0.000141366,-0.876444,0.00872869,1201,882,-0.209533,0.437378,16.3541,-1.46638,16.5914,-1.88418
-3.57732,8.90116,1.02073,-0.0223318,-0.0424315,0.00729714,4.35851e-05,0.000191082,-0.000297798,0.000424127,-0.000189461,-0.906779,0.00840657,1208,882,-0.20927,0.454024,16.4511,-1.57276,16.6941,-1.9989
-2.88927,8.908,1.01995,-0.0221957,-0.043885,0.00792751,-4.26253e-06,0.000189306,-0.000311852,0.000419047,-0.000234003,-0.935862,0.00837648,1215,882,-0.206132,0.475489,16.5845,-1.69151,16.8272,-2.12594
-2.1995,8.9142,1.0138,-0.0223135,-0.0445216,0.00859821,-4.09447e-05,0.000183496,-0.000324421,0.000414557,-0.000272006,-0.951912,0.00857889,1222,882,-0.205407,0.479905,16.7444,-1.79159,16.9894,-2.23424
-1.50737,8.92244,0.999827,-0.0227278,-0.0433807,0.00968323,-7.05172e-05,0.00016886,-0.000330874,0.000401028,-0.000302685,-0.958944,0.0085912,1229,882,-0.206624,0.456827,16.9397,-1.93681,17.1905,-2.37752
-0.811839,8.9291,0.973693,-0.0233499,-0.0417838,0.0127369,-0.000100587,0.000140978,-0.000326467,0.000368289,-0.000327898,-0.962574,0.00857834,1236,882,-0.205066,0.423894,17.1863,-2.03884,17.448,-2.47602
-0.118822,8.93521,0.960111,-0.0237456,-0.0415107,0.01427,-0.00012669,0.000100709,-0.000315059,0.000321956,-0.000347937,-0.958566,0.00869745,1243,882,-0.204865,0.40773,17.395,-2.12871,17.6628,-2.57476
0.572984,8.94155,0.953541,-0.0232876,-0.0430288,0.0151131,-0.00013638,5.70625e-05,-0.000300275,0.000275809,-0.000355126,-0.941205,0.00878056,1250,882,-0.197775,0.427597,17.5929,-2.22748,17.8571,-2.68453
1.26683,8.94818,0.940607,-0.0228542,-0.0438745,0.0157024,-0.00012219,1.43877e-05,-0.000278849,0.000233188,-0.00034099,-0.905483,0.00893562,1257,882,-0.191588,0.444205,17.8241,-2.3367,18.0846,-2.79425
1.96156,8.95583,0.92616,-0.0227641,-0.044406,0.0147957,-0.000103147,-2.49796e-05,-0.00025168,0.000190634,-0.00031876,-0.862428,0.00923416,1264,882,-0.192654,0.463128,18.0677,-2.47301,18.3258,-2.92358
2.65539,8.96207,0.917332,-0.022657,-0.0456294,0.0145448,-9.4253e-05,-5.9628e-05,-0.000226225,0.000149946,-0.000303827,-0.823588,0.00895337,1271,882,-0.191911,0.488835,18.2956,-2.57782,18.5522,-3.02847
3.34482,8.96718,0.928036,-0.0228011,-0.0465366,0.0129768,-8.60129e-05,-8.53338e-05,-0.00020563,0.000119957,-0.000291304,-0.786224,0.00829023,1278,882,-0.196979,0.50199,18.4519,-2.67021,18.7077,-3.12816
4.0331,8.97217,0.945033,-0.0233197,-0.0468286,0.0121778,-6.44106e-05,-0.00010571,-0.000185821,0.000101905,-0.000272026,-0.730061,0.00767368,1285,882,-0.203852,0.498546,18.5856,-2.76296,18.8455,-3.23112
4.72662,8.98031,0.943105,-0.0237701,-0.0462487,0.0124643,-2.68933e-05,-0.000120737,-0.00016525,9.79674e-05,-0.000245598,-0.647067,0.0078343,1292,882,-0.207289,0.48552,18.8022,-2.91281,19.0671,-3.38146
5.42377,8.98807,0.928755,-0.0240409,-0.0463459,0.0136441,9.6422e-06,-0.000123855,-0.000141494,9.93414e-05,-0.000213554,-0.565005,0.00812309,1299,882,-0.206657,0.487777,19.0772,-3.04466,19.3464,-3.51189
6.11954,8.99485,0.921776,-0.0241764,-0.0468107,0.0150147,4.73761e-05,-0.000111661,-0.000121218,0.00011283,-0.000177115,-0.49511,0.00879199,1306,882,-0.204137,0.494798,19.3314,-3.16009,19.6037,-3.62865
6.81295,9.00014,0.925853,-0.0240118,-0.0472652,0.0136896,9.52395e-05,-8.6277e-05,-0.000108278,0.000145765,-0.000136802,-0.436596,0.00921106,1313,882,-0.205507,0.498011,19.5555,-3.24866,19.8241,-3.72467
7.50612,9.00625,0.932687,-0.0237789,-0.0476423,0.0109401,0.000148934,-5.31114e-05,-0.00010167,0.000191238,-9.54152e-05,-0.394297,0.00912621,1320,882,-0.209895,0.495941,19.7787,-3.35183,20.0412,-3.84023
8.1992,9.01553,0.941807,-0.0236156,-0.048329,0.0112614,0.000195953,-1.32673e-05,-0.000106761,0.000240813,-5.8127e-05,-0.397787,0.00880951,1327,882,-0.206993,0.493572,19.9959,-3.51868,20.2569,-4.02336
8.8893,9.02458,0.964079,-0.0235631,-0.0489758,0.0134413,0.000224066,3.32129e-05,-0.000118537,0.000280815,-2.3536e-05,-0.446497,0.00884134,1334,882,-0.200363,0.495316,20.164,-3.69983,20.4272,-4.21412
9.57459,9.02899,1.00605,-0.0229708,-0.0488294,0.0171198,0.000236351,8.19047e-05,-0.000127915,0.000308546,9.70987e-06,-0.513829,0.0092127,1341,882,-0.184338,0.490869,20.2639,-3.81457,20.5255,-4.32678
10.2586,9.03074,1.05406,-0.0222924,-0.0485611,0.0211121,0.00023835,0.000125213,-0.000131944,0.000325341,3.82222e-05,-0.582884,0.00930161,1348,882,-0.166573,0.490243,20.3475,-3.88625,20.607,-4.38978
10.9477,9.03369,1.0843,-0.0225931,-0.0483452,0.0209905,0.000230996,0.000158348,-0.000134399,0.000333894,5.54503e-05,-0.653416,0.00901239,1355,882,-0.169477,0.487091,20.5055,-3.9584,20.7678,-4.46064
11.6344,9.03759,1.12535,-0.0224868,-0.0497678,0.0152134,0.000212399,0.000180908,-0.000140498,0.000338031,5.5276e-05,-0.729597,0.00853114,1362,882,-0.183462,0.507589,20.6389,-4.04435,20.8926,-4.56133
12.3183,9.03981,1.17794,-0.0217908,-0.0504729,0.0108412,0.000183021,0.000192597,-0.000142055,0.000329944,4.56729e-05,-0.802244,0.00835279,1369,882,-0.187863,0.512857,20.7374,-4.10735,20.9783,-4.63789
13.0049,9.04263,1.22182,-0.021021,-0.0502948,0.00951385,0.000147294,0.00019554,-0.000133986,0.000307557,3.52767e-05,-0.874465,0.00842352,1376,882,-0.183437,0.509874,20.8757,-4.18736,21.1069,-4.7184
13.698,9.04734,1.24315,-0.0211687,-0.0494038,0.0142325,0.000109067,0.000191624,-0.000123162,0.000280241,2.04509e-05,-0.947093,0.00855873,1383,882,-0.171841,0.501616,21.0961,-4.30023,21.3344,-4.81647
14.3937,9.05223,1.25685,-0.021841,-0.0494983,0.0143314,6.9705e-05,0.00018931,-0.00011568,0.000259731,-7.16056e-07,-1.02396,0.00814015,1390,882,-0.177991,0.507768,21.3552,-4.39899,21.6006,-4.91095
15.0888,9.05762,1.27398,-0.0222685,-0.0503567,0.0103694,3.7843e-05,0.000190625,-0.000109211,0.000247511,-1.90425e-05,-1.09059,0.00749019,1397,882,-0.192792,0.520799,21.6156,-4.49809,21.8607,-5.01867
15.7798,9.06227,1.3081,-0.0221813,-0.0510084,0.00473659,2.14178e-05,0.00018728,-0.000101924,0.000235749,-2.7051e-05,-1.12691,0.00737259,1404,882,-0.207165,0.532129,21.8221,-4.59885,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.0219594,-0.051461,0.00353625,1.13659e-05,0.000180416,-0.000102823,0.000228997,-3.72145e-05,-1.12942,0.00754273,1411,882,-0.208104,0.545385,22.0327,-4.71247,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.0218805,-0.0520424,0.00586851,3.82813e-06,0.000172419,-0.000118965,0.000233926,-5.76787e-05,-1.09363,0.00789685,1418,882,-0.200651,0.55771,22.2786,-4.83568,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.0221148,-0.052977,0.00936671,7.35648e-07,0.000168074,-0.000142809,0.000249919,-8.11095e-05,-1.05038,0.00853107,1425,882,-0.192874,0.560449,22.5925,-4.96543,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.0223828,-0.0536347,0.0102335,9.30005e-06,0.000165984,-0.000163172,0.000268646,-9.33623e-05,-1.00921,0.00868744,1432,882,-0.192666,0.552815,22.9687,-5.06696,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.0223853,-0.0533134,0.00828987,2.88935e-05,0.00016606,-0.000183406,0.000293286,-9.8333e-05,-0.964319,0.00875235,1439,882,-0.197772,0.538296,23.3366,-5.16218,23.58,-5.72838
19.971,9.09878,1.38333,-0.0221302,-0.0525571,0.00531364,4.12526e-05,0.000168171,-0.000210973,0.000325022,-0.000115598,-0.931491,0.00896107,1446,882,-0.203395,0.530118,23.7051,-5.2663,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.022278,-0.0519452,0.00371741,3.96819e-05,0.000169605,-0.000240833,0.000354085,-0.000144797,-0.917132,0.00898545,1453,882,-0.209191,0.526135,24.1034,-5.41913,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.0225433,-0.0523859,0.00443242,2.67871e-05,0.000169039,-0.000262994,0.000370355,-0.000174529,-0.917462,0.00896494,1460,882,-0.209582,0.536869,24.5719,-5.56761,24.8127,-6.11927
22.0964,9.1243,1.341,-0.0223667,-0.0534926,0.00602643,1.32474e-05,0.000169207,-0.000275357,0.000377413,-0.000194958,-0.923383,0.008615,1467,882,-0.203018,0.554633,25.0751,-5.69298,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.0216206,-0.055428,0.00664268,9.63237e-06,0.00017294,-0.000284833,0.000387592,-0.00020502,-0.924991,0.0086664,1474,882,-0.193542,0.57836,25.5388,-5.75217,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.0213401,-0.056946,0.00686276,9.18417e-06,0.000180585,-0.000295859,0.000402906,-0.000213137,-0.926373,0.00805401,1481,882,-0.189801,0.593014,25.9394,-5.8244,26.17,-6.41267
24.2132,9.13931,1.34492,-0.0212429,-0.0576279,0.00671612,1.81558e-06,0.000188359,-0.000304613,0.00041366,-0.000223485,-0.933965,0.00776784,1488,882,-0.18894,0.595911,26.3425,-5.89454,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.0214584,-0.057606,0.00768222,-1.79849e-05,0.000193119,-0.000305554,0.000410839,-0.000235705,-0.951703,0.00763956,1495,882,-0.187988,0.595799,26.766,-6.00915,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.0215187,-0.05766,0.00857616,-4.11088e-05,0.000193989,-0.000295115,0.000394104,-0.000241225,-0.974925,0.00759793,1502,882,-0.185735,0.602473,27.2111,-6.14546,27.445,-6.73731
26.337,9.16103,1.34181,-0.0211032,-0.0580888,0.00880723,-5.60524e-05,0.000197725,-0.000273012,0.000371895,-0.000230223,-1.00293,0.00761758,1509,882,-0.180689,0.612852,27.6988,-6.27908,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.0209929,-0.0584694,0.0111262,-6.10181e-05,0.00020358,-0.000243703,0.000348579,-0.000206017,-1.03407,0.00757087,1516,882,-0.172425,0.616023,28.2282,-6.39661,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.0213056,-0.0585412,0.0124281,-6.35885e-05,0.000209533,-0.000216076,0.000328584,-0.00018264,-1.06721,0.00780639,1523,882,-0.17128,0.612274,28.7339,-6.50032,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.0217579,-0.0584108,0.0129534,-7.16569e-05,0.000210688,-0.000193503,0.000309042,-0.000170011,-1.10054,0.00839798,1530,882,-0.173757,0.602143,29.2474,-6.60818,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.0221753,-0.0587425,0.0140292,-8.74002e-05,0.000204255,-0.000174146,0.000285568,-0.000168713,-1.13396,0.00852616,1537,882,-0.174243,0.601366,29.812,-6.71542,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.0220335,-0.059406,0.0130945,-0.00011128,0.000193592,-0.000160205,0.000262295,-0.000179983,-1.16567,0.00777581,1544,882,-0.175243,0.606597,30.3891,-6.82614,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.0221717,-0.0598757,0.0133022,-0.000139694,0.000180949,-0.000154054,0.000242969,-0.000201713,-1.18807,0.00693103,1551,882,-0.175622,0.614478,30.9762,-6.92095,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.022399,-0.0594303,0.0113363,-0.000176709,0.000168233,-0.000159799,0.000230883,-0.000239359,-1.19716,0.00663857,1558,882,-0.183535,0.617418,31.5184,-7.04272,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.0228049,-0.0587967,0.0104299,-0.000220503,0.000155774,-0.000171179,0.000221994,-0.000286723,-1.20168,0.00700072,1565,882,-0.190021,0.617008,32.0291,-7.18214,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.0226616,-0.0589646,0.01042,-0.000264663,0.000147206,-0.000182833,0.000216657,-0.000334113,-1.20777,0.0079978,1572,882,-0.188318,0.62013,32.6106,-7.32703,32.8571,-7.92535
33.493,9.23629,1.20196,-0.0222041,-0.0603478,0.0111781,-0.000298372,0.000142944,-0.000193968,0.000216078,-0.000371506,-1.21024,0.00856275,1579,882,-0.181066,0.628721,33.2599,-7.42063,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.0219915,-0.0615454,0.0109322,-0.000315313,0.000137586,-0.000202461,0.000214897,-0.000392623,-1.20603,0.00862922,1586,882,-0.17928,0.632913,33.8827,-7.51628,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.0222649,-0.0620989,0.010995,-0.000311186,0.00012818,-0.000209066,0.000211761,-0.000394767,-1.19048,0.00825863,1593,882,-0.18137,0.635006,34.5022,-7.59203,34.7443,-8.23916
35.657,9.25764,1.14335,-0.0235215,-0.0619234,0.0119809,-0.000285594,0.000115613,-0.000214128,0.000208425,-0.000378406,-1.1618,0.00793932,1600,882,-0.190291,0.636318,35.1439,-7.70113,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.0242957,-0.0621152,0.0133753,-0.000248587,0.00010295,-0.000220289,0.000209001,-0.000354637,-1.12213,0.00793175,1607,882,-0.193115,0.635894,35.8219,-7.81067,36.087,-8.45456
37.1096,9.27375,1.08291,-0.0248712,-0.0624849,0.0173277,-0.000206209,8.71555e-05,-0.000225878,0.000209799,-0.000328853,-1.07337,0.00774525,1614,882,-0.18593,0.635488,36.52,-7.91396,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.0253224,-0.0627117,0.0219453,-0.000164562,6.60944e-05,-0.000225058,0.000203653,-0.00030212,-1.02217,0.0074843,1621,882,-0.175343,0.632733,37.1808,-8.04406,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.0247435,-0.062504,0.0221746,-0.00012491,4.48328e-05,-0.000217604,0.000193531,-0.000273608,-0.971338,0.00752421,1628,882,-0.168525,0.634627,37.8854,-8.18543,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.0237384,-0.062641,0.0184543,-9.25524e-05,2.85111e-05,-0.000214267,0.000190632,-0.000254673,-0.923064,0.00764585,1635,882,-0.170025,0.63905,38.6322,-8.32162,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.0231144,-0.062847,0.0144794,-5.65866e-05,8.51819e-06,-0.000222244,0.000200581,-0.00024865,-0.858117,0.0076399,1642,882,-0.176088,0.638402,39.3979,-8.44612,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.0231855,-0.0631728,0.0136018,-4.85095e-05,-5.32261e-06,-0.000241664,0.000215711,-0.000269543,-0.829956,0.00768995,1649,882,-0.179149,0.639887,40.1399,-8.55535,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.0235823,-0.0633114,0.015233,-8.32852e-05,-5.45568e-06,-0.000270764,0.000229176,-0.000317917,-0.85677,0.0076759,1656,882,-0.177385,0.640388,40.8869,-8.64804,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.0234011,-0.0634722,0.0165715,-0.000169943,1.49421e-05,-0.000313465,0.000249311,-0.000404312,-0.928786,0.00789393,1663,882,-0.170888,0.639075,41.6641,-8.74645,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.0230772,-0.0642839,0.0165106,-0.000314805,6.0202e-05,-0.000374024,0.000291089,-0.000545693,-1.01775,0.00786,1670,882,-0.167493,0.648216,42.4335,-8.8569,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.0227638,-0.0652642,0.0174352,-0.000509345,0.000139136,-0.000442088,0.000363141,-0.000733351,-1.1018,0.00774663,1677,882,-0.161029,0.660683,43.198,-8.95615,43.4471,-9.63453
44.407,9.35796,0.802013,-0.0230593,-0.0662461,0.0184382,-0.000716149,0.000265171,-0.000497066,0.000472954,-0.000923931,-1.17485,0.00738255,1684,882,-0.160214,0.67594,43.9156,-9.05461,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.027185,-0.0239633,-0.010174,3.88266e-06,0.000311968,-5.03322e-05,0.000319983,-4.13167e-06,-1.41289,0.00770123,823,889,-0.302925,0.266718,18.8372,4.03028,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.0271733,-0.0238857,-0.008958,8.96372e-06,0.00025654,1.64986e-05,0.000257635,7.86908e-06,1.50455,0.00746423,830,889,-0.300736,0.266757,18.779,3.95451,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.0270895,-0.0242379,-0.00826949,2.02473e-05,0.000205483,4.93542e-05,0.000217812,7.91799e-06,1.32599,0.00704934,837,889,-0.298624,0.268367,18.7362,3.86051,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.0271426,-0.0247965,-0.00917808,3.85817e-05,0.00016091,5.28014e-05,0.000180548,1.89433e-05,1.21472,0.00676146,844,889,-0.300629,0.27202,18.737,3.76423,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.0270757,-0.0251433,-0.00894944,5.903e-05,0.000122357,4.17664e-05,0.000143106,3.82816e-05,1.10973,0.00673898,851,889,-0.299491,0.279702,18.7973,3.66174,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.027137,-0.0250354,-0.00943779,8.3899e-05,9.0356e-05,2.97096e-05,0.000117012,5.7243e-05,0.83952,0.00692633,858,889,-0.300946,0.286273,18.8586,3.55189,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.0275638,-0.0249726,-0.00891552,0.000117167,6.64064e-05,1.69316e-05,0.000122296,6.1277e-05,0.294156,0.00700043,865,889,-0.30447,0.28904,18.8591,3.42506,19.1193,3.18326
-36.111,7.96789,1.02158,-0.0276809,-0.0248279,-0.00841362,0.000153171,5.03539e-05,3.70025e-06,0.000153304,5.02209e-05,0.0359269,0.00703144,872,889,-0.304751,0.287841,18.8483,3.31207,19.111,3.07262
-35.4343,7.97642,0.975428,-0.0274358,-0.0247323,-0.0084278,0.000183596,3.64866e-05,-2.58589e-06,0.000183641,3.64412e-05,-0.0175708,0.00706079,879,889,-0.302133,0.286038,18.811,3.17942,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.0268537,-0.0251375,-0.0074846,0.000215613,2.58908e-05,-9.15019e-06,0.000216053,2.54505e-05,-0.0480807,0.00701831,886,889,-0.294303,0.290459,18.7839,3.08107,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.026563,-0.0258944,-0.00699085,0.000250973,1.71729e-05,-2.0767e-05,0.000252803,1.53426e-05,-0.0879066,0.00723677,893,889,-0.290301,0.297375,18.7335,2.99147,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.0266211,-0.0266638,-0.00785131,0.000283068,1.22132e-05,-3.94366e-05,0.000288693,6.58807e-06,-0.141683,0.00740906,900,889,-0.292373,0.304512,18.6725,2.90555,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.0266433,-0.0272471,-0.010292,0.000305917,6.50547e-06,-5.5483e-05,0.000315867,-3.44522e-06,-0.17746,0.0076178,907,889,-0.296958,0.30847,18.5881,2.82162,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.0259485,-0.0272131,-0.0136674,0.00031457,-2.9612e-06,-6.80466e-05,0.000328538,-1.69291e-05,-0.202457,0.00768404,914,889,-0.295853,0.307849,18.5005,2.72805,18.7358,2.45398
