 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0749,11.2099,0.846123,-0.0193367,0.00542504,-0.00308725,6.37016e-06,-8.78391e-06,-7.51685e-05,7.43426e-05,-7.67563e-05,-0.735168,0.00568537,1495,861,-0.200401,-0.0507683,28.8881,-7.19947,29.0886,-7.13972
25.7856,11.2183,0.838882,-0.0195021,0.00555518,-0.00391302,-7.56575e-06,-2.89714e-06,-5.88432e-05,5.3658e-05,-6.41209e-05,-0.805223,0.00552947,1502,861,-0.204312,-0.0558156,29.3654,-7.33457,29.5668,-7.27794
26.4975,11.2279,0.829273,-0.0195771,0.00583011,-0.00499647,-2.84617e-05,6.15106e-06,-3.52695e-05,2.81314e-05,-5.04421e-05,-1.01348,0.00550849,1509,861,-0.208146,-0.058679,29.8614,-7.4972,30.0628,-7.43883
27.2116,11.237,0.814016,-0.0193409,0.00610751,-0.00397412,-4.80819e-05,1.86263e-05,-1.0126e-05,2.01295e-05,-4.95851e-05,-1.42342,0.00552912,1516,861,-0.202735,-0.0596429,30.3897,-7.6452,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.0190733,0.0064223,-0.00373413,-6.1626e-05,3.10901e-05,1.23357e-05,3.27033e-05,-6.32392e-05,1.44076,0.0057498,1523,861,-0.199338,-0.0586006,30.9304,-7.76329,31.128,-7.6914
28.64,11.2511,0.789072,-0.0191721,0.00654467,-0.00371811,-7.48366e-05,3.98392e-05,2.99236e-05,4.71779e-05,-8.21752e-05,1.3303,0.00598035,1530,861,-0.200189,-0.0574927,31.446,-7.86514,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.0194598,0.00626501,-0.00278793,-8.6591e-05,4.28815e-05,4.53724e-05,5.71986e-05,-0.000100908,1.26514,0.00613793,1537,861,-0.200136,-0.053434,31.9841,-7.98713,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.0194392,0.00605126,-0.00269214,-9.06222e-05,4.20922e-05,5.89122e-05,6.44701e-05,-0.000113,1.20778,0.00617785,1544,861,-0.199525,-0.0507554,32.5246,-8.11221,32.7273,-8.03926
30.7886,11.276,0.746851,-0.019442,0.00605735,-0.00271606,-9.07022e-05,3.94695e-05,6.45998e-05,6.60859e-05,-0.000117319,1.17997,0.00592411,1551,861,-0.199496,-0.0515854,33.1049,-8.24381,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.0194351,0.00628465,-0.00488679,-9.60516e-05,3.31013e-05,6.03641e-05,5.69213e-05,-0.000119872,1.19495,0.00571208,1558,861,-0.205888,-0.0533119,33.6873,-8.36413,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.0195327,0.00654931,-0.00705667,-0.000105708,2.26697e-05,5.5217e-05,4.31515e-05,-0.00012619,1.2156,0.00580929,1565,861,-0.213366,-0.0547525,34.2503,-8.49178,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.0191169,0.00660053,-0.00953408,-0.000112797,9.70364e-06,5.26496e-05,2.9222e-05,-0.000132316,1.21578,0.00588978,1572,861,-0.216784,-0.0550972,34.8215,-8.62859,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.0189629,0.00687025,-0.0108803,-0.000112381,-1.10989e-06,4.45513e-05,1.45296e-05,-0.000128021,1.23319,0.00595694,1579,861,-0.219343,-0.0609425,35.4067,-8.75665,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.0195127,0.00715677,-0.00935347,-0.000107373,-9.57029e-06,2.74733e-05,-2.38134e-06,-0.000114562,1.31486,0.00601984,1586,861,-0.220004,-0.0650736,36.0363,-8.89252,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.0203364,0.00753916,-0.00870614,-0.000102112,-1.55933e-05,4.66991e-06,-1.5342e-05,-0.000102364,1.51703,0.00627666,1593,861,-0.226035,-0.0676651,36.7118,-8.99641,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.0203129,0.00753445,-0.00675027,-0.000104357,-1.95836e-05,-2.21636e-05,-1.41388e-05,-0.000109802,-1.3299,0.00637706,1600,861,-0.219694,-0.0662435,37.3971,-9.11775,37.6068,-9.03366
36.5617,11.345,0.581244,-0.0198758,0.00748639,-0.00543707,-0.000116301,-1.83948e-05,-5.02904e-05,2.83422e-06,-0.00013753,-1.17136,0.00626916,1607,861,-0.21125,-0.066083,38.1082,-9.2588,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.0200293,0.00736567,-0.00334234,-0.000128779,-1.31687e-05,-7.4153e-05,2.30481e-05,-0.000164995,-1.11647,0.00623368,1614,861,-0.206074,-0.0670537,38.8449,-9.39646,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.0205775,0.00748421,-0.00337615,-0.000131605,-1.1246e-05,-8.85697e-05,3.56546e-05,-0.000178506,-1.0838,0.006232,1621,861,-0.211381,-0.0691272,39.5998,-9.50854,39.815,-9.42489
38.7552,11.373,0.463725,-0.0209145,0.00755479,-0.00382464,-0.00012303,-1.50421e-05,-9.23426e-05,3.79335e-05,-0.000176006,-1.04995,0.00633494,1628,861,-0.215891,-0.0745723,40.3344,-9.61216,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.0206504,0.00712569,-0.00401157,-0.000104878,-2.14874e-05,-8.75774e-05,3.38136e-05,-0.000160179,-1.00757,0.00643077,1635,861,-0.213709,-0.0749621,41.1043,-9.72723,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.0200776,0.00654789,-0.00410722,-8.17871e-05,-3.02627e-05,-8.29132e-05,3.07985e-05,-0.000142848,-0.936026,0.00655295,1642,861,-0.208303,-0.0674995,41.9114,-9.85791,42.121,-9.7927
40.9609,11.4039,0.328679,-0.0197072,0.00617695,-0.0047217,-5.09695e-05,-4.33588e-05,-7.17376e-05,2.46743e-05,-0.000119003,-0.811896,0.0067596,1649,861,-0.206599,-0.0554788,42.7317,-9.99613,42.9372,-9.92751
41.6969,11.4142,0.285585,-0.0198107,0.00614392,-0.00373939,-1.22195e-05,-5.88492e-05,-5.29475e-05,2.23191e-05,-9.33878e-05,-0.578003,0.00693356,1656,861,-0.204377,-0.0522402,43.5332,-10.1323,43.7406,-10.0603
42.4295,11.4241,0.255051,-0.0202291,0.00661983,-0.00296912,3.8445e-05,-7.35289e-05,-3.44471e-05,4.81934e-05,-8.32773e-05,-0.275786,0.00705314,1663,861,-0.20581,-0.0617369,44.2886,-10.2718,44.5009,-10.1984
43.1604,11.4338,0.231931,-0.0206461,0.00754609,-0.00153033,0.000103933,-8.84992e-05,-1.61787e-05,0.000105284,-8.985e-05,-0.0832954,0.00722145,1670,861,-0.205095,-0.0742856,45.0214,-10.4194,45.239,-10.3378
43.8917,11.4425,0.209587,-0.0204676,0.00830017,-0.000274779,0.000196907,-0.000104368,1.78915e-05,0.000197966,-0.000105427,0.0591089,0.00707205,1677,861,-0.199216,-0.0801075,45.7657,-10.5522,45.9822,-10.4595
44.6237,11.4516,0.186941,-0.0202402,0.00882082,-0.000376977,0.000350553,-0.000115134,7.25041e-05,0.000361581,-0.000126161,0.150935,0.00693185,1684,861,-0.197246,-0.081358,46.5208,-10.6881,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.0248789,-0.0205236,-0.000397545,0.000239372,0.000610577,0.0001336,0.00065366,0.000196289,1.25884,0.00742495,823,868,-0.262113,0.223817,21.3134,4.53159,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.0244974,-0.0200359,-0.000292041,0.000217966,0.000628815,0.00018628,0.000700698,0.000146083,1.20252,0.00734149,830,868,-0.257779,0.221229,21.3147,4.40071,21.562,4.2024
-39.4019,9.93669,0.709684,-0.0245148,-0.0196414,0.000749782,0.000197,0.000631129,0.000233719,0.000733034,9.50952e-05,1.15963,0.00722373,837,868,-0.256027,0.214943,21.3159,4.2892,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.0243331,-0.0189005,0.00150317,0.000180835,0.000620326,0.000272519,0.000750659,5.05021e-05,1.1247,0.00684805,844,868,-0.25262,0.201675,21.3274,4.19158,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.0240823,-0.0180176,0.000598233,0.000172991,0.000597643,0.000311689,0.000762455,8.1801e-06,1.0844,0.00646578,851,868,-0.251333,0.191857,21.3437,4.09512,21.589,3.9106
-37.3652,9.96083,0.512283,-0.0237199,-0.0174483,9.80559e-05,0.00017905,0.000562867,0.000356535,0.000775861,-3.3944e-05,1.03229,0.00612372,858,868,-0.248249,0.189834,21.3528,3.97481,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.0236253,-0.0168057,0.000379924,0.000200847,0.00051789,0.000400682,0.000790269,-7.15317e-05,0.973765,0.00620645,865,868,-0.246646,0.188592,21.3275,3.82147,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.0237614,-0.015939,0.00101247,0.000232113,0.000468321,0.00043747,0.000803349,-0.000102914,0.91724,0.00643255,872,868,-0.246802,0.180296,21.2951,3.68589,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.0241534,-0.0151568,0.00200721,0.000261405,0.00042329,0.000465728,0.000815056,-0.000130362,0.871438,0.00650688,879,868,-0.24895,0.16963,21.28,3.57369,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.0244907,-0.0148626,0.00238858,0.000293223,0.000376426,0.000484106,0.000820714,-0.000151065,0.82826,0.00656684,886,868,-0.251576,0.162957,21.2654,3.4593,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.0246344,-0.014587,0.00098623,0.000330554,0.000326877,0.000491806,0.000820526,-0.000163094,0.783529,0.00637158,893,868,-0.255378,0.158907,21.2118,3.32818,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.0243466,-0.0139624,-0.00180039,0.000364327,0.000282521,0.000481858,0.000807015,-0.000160167,0.743057,0.00624974,900,868,-0.257237,0.154787,21.133,3.20889,21.3764,3.07021
-32.6224,10.0172,0.21214,-0.0239034,-0.0131329,-0.00477345,0.00038836,0.000244766,0.000455627,0.000777812,-0.000144686,0.707252,0.00604396,907,868,-0.257884,0.146984,21.0523,3.09218,21.2849,2.96015
-31.9458,10.0244,0.185241,-0.0233787,-0.0123456,-0.00673451,0.000397772,0.000212295,0.00041266,0.000727986,-0.000117919,0.674868,0.00586695,914,868,-0.255917,0.13932,20.9839,2.96838,21.2073,2.84321
-31.2688,10.0317,0.158409,-0.0228815,-0.0114422,-0.00778105,0.000389943,0.000184147,0.000350739,0.000652566,-7.84765e-05,0.642715,0.00580745,921,868,-0.252609,0.129996,20.9203,2.84216,21.1365,2.72554
-30.5931,10.0386,0.141151,-0.0227006,-0.0107422,-0.00945914,0.000369093,0.000160242,0.000276047,0.000559805,-3.04709e-05,0.604573,0.00582771,928,868,-0.253813,0.124236,20.8244,2.71437,21.0356,2.605
-29.9183,10.0445,0.131379,-0.0223038,-0.0102555,-0.00978823,0.000339601,0.000142773,0.000203503,0.000467237,1.5137e-05,0.560177,0.00574122,935,868,-0.250307,0.120906,20.7059,2.60102,20.9125,2.49822
-29.2427,10.0507,0.119673,-0.0216386,-0.00992927,-0.00909813,0.000307735,0.00013205,0.000143955,0.000388532,5.12527e-05,0.511451,0.0054978,942,868,-0.242078,0.115287,20.6026,2.49019,20.8041,2.38926
-28.5668,10.058,0.108424,-0.0209702,-0.00976966,-0.00754048,0.000274939,0.000124457,0.000100846,0.00032552,7.38757e-05,0.464898,0.00534557,949,868,-0.232166,0.112144,20.503,2.3547,20.7012,2.25549
-27.8886,10.0659,0.086519,-0.020879,-0.00954585,-0.00788189,0.000237474,0.000117393,7.2662e-05,0.000271692,8.31753e-05,0.440112,0.00535604,956,868,-0.231836,0.109328,20.4504,2.21829,20.6471,2.12064
-27.2103,10.0731,0.0661968,-0.0210789,-0.00935449,-0.00850433,0.000197835,0.000105783,5.84771e-05,0.000226226,7.73911e-05,0.451992,0.00539866,963,868,-0.235081,0.107318,20.3964,2.09423,20.594,1.99796
-26.5309,10.0802,0.0426283,-0.0217677,-0.0090031,-0.00636356,0.00016451,8.93941e-05,5.96681e-05,0.000197456,5.64475e-05,0.504503,0.00540176,970,868,-0.238049,0.102104,20.3517,1.97421,20.5609,1.88217
-25.8522,10.087,0.0251771,-0.0219543,-0.00875906,-0.00328445,0.000140311,6.89953e-05,7.4392e-05,0.00018715,2.21569e-05,0.561912,0.00549995,977,868,-0.233909,0.0964456,20.2936,1.85609,20.511,1.76655
-25.1725,10.0936,0.00474736,-0.0217722,-0.00856092,-0.00115376,0.000121231,4.52843e-05,0.000103828,0.000193812,-2.72965e-05,0.610088,0.00566878,984,868,-0.227736,0.0927355,20.2602,1.7458,20.4801,1.65885
-24.4927,10.0992,-0.0142326,-0.0212784,-0.00835748,-0.000844206,0.000102419,1.68342e-05,0.000142843,0.000208741,-8.94883e-05,0.639864,0.00586371,991,868,-0.22191,0.0928976,20.2352,1.65137,20.4507,1.56916
-23.8156,10.1038,-0.0169093,-0.0208008,-0.00791597,-0.00219343,8.2705e-05,-1.30371e-05,0.000179469,0.000220578,-0.00015091,0.655064,0.00593905,998,868,-0.219544,0.0891945,20.1565,1.56424,20.3646,1.48624
-23.1395,10.11,-0.0121798,-0.0204665,-0.00707309,-0.00457017,6.94444e-05,-4.14179e-05,0.000205201,0.000226569,-0.000198542,0.653481,0.00600858,1005,868,-0.220766,0.0815367,20.0564,1.4316,20.2567,1.36117
-22.4623,10.117,-0.0114929,-0.0206263,-0.00629607,-0.00604267,6.62052e-05,-6.12428e-05,0.000216789,0.000228442,-0.00022348,0.642452,0.00611573,1012,868,-0.225316,0.071984,19.9727,1.29133,20.1718,1.2261
-21.7832,10.1243,-0.0184931,-0.0208457,-0.00594958,-0.00574116,7.22571e-05,-6.98842e-05,0.000219108,0.000231533,-0.00022916,0.62857,0.00610655,1019,868,-0.226908,0.0660767,19.9222,1.15346,20.1244,1.08986
-21.1027,10.1313,-0.0303711,-0.0208633,-0.00604668,-0.00346871,8.26571e-05,-6.75715e-05,0.000213958,0.000234303,-0.000219217,0.616584,0.00596856,1026,868,-0.222396,0.0673441,19.8965,1.02899,20.1034,0.966954
-20.4221,10.1381,-0.0402442,-0.0210053,-0.00601783,-0.00206057,9.03721e-05,-5.68891e-05,0.000204129,0.000233744,-0.000200261,0.612308,0.00582444,1033,868,-0.220883,0.0671831,19.8707,0.904363,20.0818,0.844169
-19.7425,10.1445,-0.0437778,-0.0211609,-0.00555766,-0.00163733,9.66023e-05,-4.19256e-05,0.00019012,0.000229682,-0.000175006,0.610712,0.00562195,1040,868,-0.221524,0.063969,19.8289,0.778476,20.0426,0.725112
-19.0653,10.1499,-0.0330254,-0.0215031,-0.00504905,-0.000545295,0.000101978,-2.42326e-05,0.000169933,0.000220145,-0.0001424,0.607614,0.0055864,1047,868,-0.222672,0.0581379,19.735,0.660494,19.9543,0.613068
-18.3893,10.1551,-0.0146863,-0.0217384,-0.00460788,0.0001042,0.000111264,-3.02163e-06,0.000146437,0.000211312,-0.00010307,0.599374,0.00554965,1054,868,-0.223615,0.052845,19.6204,0.541843,19.8434,0.498961
-17.7133,10.1606,0.00528395,-0.0218514,-0.00461009,0.000956392,0.000131637,2.12175e-05,0.000127361,0.000215239,-6.23851e-05,0.580878,0.00524812,1061,868,-0.222831,0.049761,19.5074,0.421521,19.7333,0.37634
-17.0369,10.1662,0.0249832,-0.0215064,-0.0044924,0.00172779,0.000159545,4.64451e-05,0.000119874,0.000235539,-2.95484e-05,0.565004,0.00495404,1068,868,-0.217483,0.0455372,19.4076,0.296629,19.6314,0.250396
-16.3626,10.1716,0.0565026,-0.0205988,-0.00413048,0.00288468,0.000182524,6.75506e-05,0.00012405,0.00026176,-1.1685e-05,0.56842,0.0048111,1075,868,-0.20552,0.0389782,19.2735,0.162078,19.4901,0.117989
-15.6887,10.1761,0.0916128,-0.0196249,-0.00362259,0.00408356,0.000187992,8.16108e-05,0.000131215,0.000276388,-6.78498e-06,0.592835,0.004948,1082,868,-0.192794,0.034246,19.1329,0.0397899,19.3418,0.00276156
-15.0133,10.179,0.120752,-0.0193147,-0.0030573,0.000752547,0.00017392,9.12713e-05,0.000128075,0.000267172,-1.98082e-06,0.629342,0.00531939,1089,868,-0.19673,0.0373777,19.0244,-0.0504033,19.2242,-0.0757408
-14.3378,10.1818,0.150786,-0.0197675,-0.00271384,-0.00325781,0.000150479,0.000104155,0.000116873,0.000246463,8.17103e-06,0.687575,0.00551137,1096,868,-0.210045,0.0401919,18.9129,-0.131198,19.1104,-0.150502
-13.6634,10.1856,0.187599,-0.0201187,-0.00261788,-0.00687278,0.000126294,0.000120286,0.000108048,0.00023138,1.52009e-05,0.7715,0.00548987,1103,868,-0.22151,0.039869,18.782,-0.231451,18.9769,-0.252644
-12.9908,10.191,0.234478,-0.020399,-0.0024824,-0.00721056,9.87684e-05,0.000135446,0.000109426,0.00022806,6.15486e-06,0.868422,0.00535164,1110,868,-0.225056,0.0310626,18.6135,-0.37209,18.8108,-0.399654
-12.3166,10.1951,0.275149,-0.0207889,-0.00254489,-0.00371963,6.71818e-05,0.000146923,0.000122249,0.000235639,-2.15344e-05,0.943031,0.00554648,1117,868,-0.221233,0.0239767,18.4689,-0.480504,18.6764,-0.51297
-11.6414,10.1981,0.312363,-0.0209141,-0.00244865,0.000603251,3.91808e-05,0.000156332,0.00013803,0.000247701,-5.21878e-05,0.986067,0.00569746,1124,868,-0.212801,0.0221251,18.3465,-0.569748,18.5629,-0.597741
-10.968,10.2012,0.359154,-0.0206804,-0.00225859,0.00339438,2.4252e-05,0.000168156,0.000151585,0.000263998,-7.15907e-05,1.00699,0.00566619,1131,868,-0.204017,0.0191102,18.1999,-0.671958,18.4187,-0.696232
-10.2927,10.2072,0.399185,-0.0204063,-0.00190682,0.00314979,2.11225e-05,0.00018247,0.000164708,0.0002852,-8.16076e-05,1.01312,0.00552275,1138,868,-0.201603,0.0145474,18.0929,-0.825337,18.3086,-0.847059
-9.61605,10.2122,0.434246,-0.0201684,-0.00166202,0.00229088,2.17272e-05,0.000195296,0.000176575,0.000305261,-8.8238e-05,1.0138,0.00543785,1145,868,-0.200978,0.013367,18.0136,-0.952948,18.2254,-0.971578
-8.94053,10.2156,0.475764,-0.0202357,-0.00164841,0.00125355,2.26589e-05,0.000203035,0.000189612,0.000322815,-9.71212e-05,1.00739,0.00564195,1152,868,-0.203904,0.0144267,17.913,-1.05149,18.1239,-1.06986
-8.26561,10.2193,0.521359,-0.0200419,-0.00161474,0.000408845,2.87261e-05,0.00020598,0.000205311,0.000340976,-0.00010627,0.989153,0.00592487,1159,868,-0.203753,0.0156727,17.8058,-1.15929,18.0134,-1.17648
-7.58826,10.2241,0.557559,-0.0198576,-0.0011917,-0.00143533,4.18345e-05,0.000202035,0.000219572,0.000355661,-0.000111791,0.960299,0.00598411,1166,868,-0.206032,0.0126414,17.7448,-1.28624,17.9475,-1.29947
-6.90698,10.2297,0.57797,-0.0195722,-0.000570524,-0.00379078,5.41731e-05,0.000191534,0.000227845,0.000360825,-0.000115118,0.931784,0.00586899,1173,868,-0.208518,0.00780088,17.7559,-1.41205,17.952,-1.4195
-6.21976,10.2358,0.574177,-0.0195906,-0.000298909,-0.00317753,6.62966e-05,0.000177368,0.000226523,0.000355064,-0.000111399,0.905611,0.00568619,1180,868,-0.207208,0.00626378,17.8629,-1.52613,18.0603,-1.52882
-5.53217,10.2436,0.570798,-0.0194674,7.96849e-06,-0.00377358,8.57017e-05,0.000167183,0.000214158,0.000344441,-9.15563e-05,0.879393,0.00553624,1187,868,-0.207296,0.00593733,17.9792,-1.67556,18.1745,-1.67278
-4.84615,10.2531,0.576165,-0.0197796,-6.74462e-05,-0.00393312,0.000108018,0.000164563,0.000190252,0.000328632,-5.60506e-05,0.859162,0.00562323,1194,868,-0.210774,0.00649191,18.0629,-1.86026,18.2614,-1.85864
-4.16013,10.2607,0.58326,-0.0198536,-0.000189975,-0.00257941,0.000117446,0.000164708,0.000158547,0.000301376,-1.92218e-05,0.859376,0.00564395,1201,868,-0.208206,0.00452877,18.1474,-2.00776,18.3489,-2.00932
-3.47444,10.2667,0.593492,-0.0199728,-3.72033e-05,-0.00242497,0.000108354,0.000167799,0.000127917,0.000269401,6.75239e-06,0.899552,0.00556076,1208,868,-0.208949,0.00178878,18.2282,-2.12675,18.4313,-2.12765
-2.78533,10.2717,0.590986,-0.0198016,-6.02625e-05,-0.00199539,9.43719e-05,0.000174327,9.77525e-05,0.000239961,2.87382e-05,0.979505,0.00538057,1215,868,-0.206073,0.00178707,18.37,-2.21253,18.572,-2.21354
-2.09304,10.2768,0.577058,-0.0196507,0.000159483,-0.003255,8.5305e-05,0.0001872,6.18211e-05,0.000216362,5.61433e-05,1.13003,0.00522644,1222,868,-0.207485,0.00032163,18.5674,-2.28973,18.766,-2.28883
-1.39688,10.2842,0.549068,-0.0195291,0.000459274,-0.00488967,7.7617e-05,0.000203643,2.55835e-05,0.000208639,7.26215e-05,1.37796,0.00509975,1229,868,-0.210137,-0.00172881,18.8289,-2.3997,19.0239,-2.39624
-0.701843,10.2918,0.528006,-0.0194144,0.000969743,-0.00614314,6.57922e-05,0.000215183,2.97627e-06,0.000215242,6.57329e-05,1.55088,0.00492995,1236,868,-0.211988,-0.00477545,19.0696,-2.52725,19.2618,-2.51744
-0.00865661,10.2998,0.516703,-0.0191544,0.00132166,-0.00379907,5.16992e-05,0.000219592,-3.68569e-06,0.000219673,5.16183e-05,-1.54886,0.00487063,1243,868,-0.203546,-0.00885043,19.2752,-2.67046,19.4683,-2.65503
0.681381,10.3067,0.520283,-0.0186574,0.00143065,-0.00031668,4.20144e-05,0.00022231,-1.36298e-06,0.000222321,4.20041e-05,-1.56324,0.00516178,1250,868,-0.189831,-0.0111812,19.4295,-2.80365,19.6228,-2.7848
1.37188,10.3127,0.523767,-0.0182087,0.00163241,0.00108584,4.08417e-05,0.000223859,1.30606e-06,0.000223868,4.08324e-05,1.56366,0.0057071,1257,868,-0.181684,-0.0142863,19.5946,-2.91629,19.7852,-2.89495
2.06744,10.3202,0.508625,-0.0183763,0.00168508,-0.00240969,3.49561e-05,0.000219145,6.3638e-06,0.000219365,3.47365e-05,1.5363,0.00605447,1264,868,-0.192,-0.00989388,19.8425,-3.03982,20.0299,-3.01652
2.76301,10.3273,0.4955,-0.0187187,0.00149679,-0.00328234,1.62772e-05,0.000208337,1.72606e-05,0.000209876,1.47383e-05,1.48187,0.00574654,1271,868,-0.197551,-0.00749916,20.0844,-3.15334,20.2742,-3.13243
3.45733,10.3344,0.489371,-0.018942,0.00126919,-0.00227719,-3.00579e-06,0.000194833,3.26576e-05,0.000200085,-8.25724e-06,1.41136,0.00538019,1278,868,-0.197182,-0.00512757,20.3044,-3.27474,20.4982,-3.25516
4.15132,10.3401,0.486439,-0.0185986,0.00138564,0.000673356,-9.30289e-06,0.000179816,4.73827e-05,0.000191023,-2.05102e-05,1.33854,0.00521098,1285,868,-0.186128,-0.00825031,20.5225,-3.37324,20.7169,-3.35141
4.8457,10.3467,0.483875,-0.0184013,0.00209037,-0.000259241,-1.76968e-06,0.000162028,5.87029e-05,0.000180894,-2.06352e-05,1.25985,0.00534067,1292,868,-0.186396,-0.0150081,20.7507,-3.49674,20.9419,-3.46791
5.5416,10.3543,0.477301,-0.0187125,0.00254578,-0.00212601,6.6679e-06,0.000146036,6.82504e-05,0.000173892,-2.11877e-05,1.18329,0.00564564,1299,868,-0.194211,-0.0179522,20.9987,-3.63378,21.1906,-3.60024
6.23366,10.3601,0.487593,-0.0190924,0.00266272,-0.00289513,1.39434e-05,0.000137962,7.15524e-05,0.000170636,-1.87305e-05,1.14243,0.00576136,1306,868,-0.199925,-0.0187976,21.1844,-3.74447,21.3793,-3.71013
6.92465,10.3651,0.503774,-0.0192061,0.00254145,-0.00275317,2.58196e-05,0.000134298,6.58861e-05,0.000165398,-5.28098e-06,1.12977,0.00568819,1313,868,-0.200612,-0.0177507,21.3555,-3.84522,21.5519,-3.8122
7.61596,10.3709,0.520438,-0.0198449,0.00256956,-0.00428199,4.44139e-05,0.000133987,5.47298e-05,0.000159919,1.84814e-05,1.1283,0.00553738,1320,868,-0.210887,-0.0218768,21.5291,-3.95609,21.7302,-3.92809
8.30671,10.3792,0.541034,-0.0204588,0.00269514,-0.00573787,6.45562e-05,0.000132787,4.72714e-05,0.000156968,4.03753e-05,1.09797,0.00552578,1327,868,-0.220762,-0.0264179,21.6947,-4.12523,21.9005,-4.10056
8.99264,10.3875,0.58169,-0.0204436,0.00311201,-0.00622696,7.52507e-05,0.00013032,5.22279e-05,0.000161827,4.37437e-05,1.02798,0.0056029,1334,868,-0.221845,-0.0316209,21.7925,-4.32092,21.9976,-4.29321
9.67499,10.3927,0.637273,-0.0197804,0.0034877,-0.00398022,7.2736e-05,0.00012853,6.41906e-05,0.000170623,3.06423e-05,0.990382,0.00572897,1341,868,-0.209258,-0.0326504,21.8409,-4.47333,22.0421,-4.4366
10.3613,10.3959,0.679136,-0.0192144,0.00380901,-0.0021312,6.57196e-05,0.000124784,7.96821e-05,0.000180231,1.0273e-05,0.962863,0.00567596,1348,868,-0.198639,-0.0337025,21.9515,-4.56894,22.1493,-4.52477
11.0504,10.3999,0.711689,-0.0188932,0.00403036,-0.00201033,5.9337e-05,0.000116416,9.93739e-05,0.000191268,-1.55143e-05,0.925232,0.00542548,1355,868,-0.195004,-0.0364583,22.1069,-4.66504,22.3017,-4.61886
11.7375,10.4045,0.753372,-0.018934,0.00402216,-0.000863692,5.24132e-05,0.000101829,0.000118942,0.000198602,-4.43595e-05,0.887808,0.00530249,1362,868,-0.192238,-0.0382617,22.2282,-4.77968,22.4249,-4.73432
12.4207,10.4086,0.810695,-0.0188803,0.00389866,-0.000791368,4.54408e-05,8.19498e-05,0.000131696,0.000196651,-6.92601e-05,0.854264,0.00522435,1369,868,-0.191384,-0.0391526,22.2962,-4.89697,22.4926,-4.85501
13.1087,10.4133,0.851662,-0.0185572,0.00383894,0.000174403,3.40105e-05,5.91506e-05,0.000138185,0.000185336,-9.21752e-05,0.830756,0.00553428,1376,868,-0.185459,-0.0354488,22.4396,-5.01822,22.6339,-4.97288
13.8008,10.4174,0.878965,-0.0184938,0.00414266,-0.00120376,1.43449e-05,3.48285e-05,0.000139619,0.000164581,-0.000115407,0.82201,0.00583978,1383,868,-0.188491,-0.0341828,22.646,-5.11446,22.838,-5.06293
14.4936,10.4224,0.90527,-0.0185617,0.00423273,-0.00404025,-1.53265e-05,1.10609e-05,0.000135973,0.000134479,-0.000138745,0.833763,0.00581632,1390,868,-0.196805,-0.0349687,22.8644,-5.22,23.0539,-5.17022
15.1863,10.4282,0.933492,-0.0189735,0.00428147,-0.00604118,-4.70214e-05,-9.86865e-06,0.000127324,0.000100227,-0.000157117,0.857836,0.00560605,1397,868,-0.206287,-0.0407051,23.0783,-5.33969,23.2699,-5.29654
15.88,10.4341,0.959704,-0.019227,0.00438215,-0.00698693,-6.61397e-05,-2.67121e-05,0.00010835,6.3703e-05,-0.000156555,0.875387,0.00547547,1404,868,-0.211334,-0.0465803,23.3083,-5.46106,23.5016,-5.42253
16.5757,10.4398,0.980488,-0.0189399,0.00429719,-0.00561784,-7.55063e-05,-3.67186e-05,7.47865e-05,2.11477e-05,-0.000133373,0.912265,0.00545058,1411,868,-0.204645,-0.0450292,23.5711,-5.57705,23.7631,-5.5374
17.2718,10.4451,1.00101,-0.0183835,0.00417716,-0.00275322,-8.25024e-05,-3.75181e-05,2.96121e-05,-2.28246e-05,-9.71959e-05,1.11019,0.00538842,1418,868,-0.191098,-0.0415387,23.844,-5.68948,24.0335,-5.64601
