 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1611,16.7747,-2.87471,0.672053,-0.518364,-0.122863,0.0621264,-0.0173342,-0.00286246,0.0622294,-0.0174372,-0.0359615,0.0159553,844,798,6.7712,5.59764,42.2804,10.8477,35.2786,5.5195
-37.478,16.7851,-2.93423,0.711401,-0.523394,-0.116229,0.0615046,-0.0165946,-0.00353761,0.0616645,-0.0167545,-0.045173,0.0157049,851,798,7.1853,5.64855,42.6524,10.7597,35.2684,5.38689
-36.7947,16.7958,-2.9914,0.752567,-0.530495,-0.0994895,0.0610439,-0.0159483,-0.00403879,0.0612552,-0.0161596,-0.0522659,0.015242,858,798,7.63532,5.71759,43.0192,10.6747,35.2564,5.24478
-36.1131,16.8056,-3.03607,0.79677,-0.536691,-0.0844493,0.0605519,-0.0153885,-0.00438207,0.0608039,-0.0156405,-0.05745,0.015234,865,798,8.11403,5.77972,43.3805,10.5834,35.2036,5.10596
-35.4322,16.8152,-3.07328,0.845152,-0.536233,-0.0713809,0.0599988,-0.0148919,-0.00464573,0.0602859,-0.015179,-0.0617181,0.0151235,872,798,8.63263,5.7742,43.7677,10.4193,35.1292,4.9621
-34.7514,16.8252,-3.10705,0.884429,-0.528767,-0.0599383,0.0595009,-0.0144343,-0.00494944,0.0598308,-0.0147641,-0.0665472,0.0142842,879,798,9.054,5.68565,44.0616,10.1835,35.0487,4.80687
-34.0712,16.8344,-3.13497,0.918694,-0.52136,-0.0496655,0.0590473,-0.0139743,-0.00538752,0.0594427,-0.0143696,-0.0732513,0.0143762,886,798,9.42136,5.59546,44.293,9.96201,34.9528,4.66132
-33.3899,16.844,-3.16662,0.954082,-0.515276,-0.0418971,0.0586609,-0.0136043,-0.00586471,0.0591338,-0.0140772,-0.0804538,0.0144005,893,798,9.79552,5.52933,44.5628,9.74318,34.8785,4.51222
-32.7076,16.8544,-3.20125,0.994947,-0.512097,-0.0322866,0.0583308,-0.0132756,-0.00641641,0.0589012,-0.013846,-0.0886654,0.0145859,900,798,10.2293,5.49573,44.9029,9.53847,34.8227,4.35175
-32.0249,16.8648,-3.23617,1.03626,-0.508769,-0.0232179,0.0580015,-0.0129628,-0.00705609,0.0586963,-0.0136576,-0.098151,0.0148195,907,798,10.6664,5.45441,45.2576,9.33673,34.7751,4.18878
-31.3434,16.8736,-3.26165,1.07183,-0.505755,-0.0117233,0.0576722,-0.0126633,-0.00781869,0.0585308,-0.013522,-0.109384,0.0146794,914,798,11.0488,5.41122,45.5211,9.16535,34.6984,4.0506
-30.6634,16.8822,-3.27562,1.10236,-0.503556,-0.00507838,0.0574415,-0.012363,-0.00868742,0.0585064,-0.0134279,-0.121975,0.015368,921,798,11.3701,5.3788,45.7072,8.99521,34.5845,3.90132
-29.9833,16.8906,-3.28876,1.13807,-0.506102,-0.00312889,0.0574191,-0.0120669,-0.00961044,0.0587238,-0.0133716,-0.134934,0.0164782,928,798,11.7359,5.4032,45.9593,8.87531,34.4745,3.75485
-29.3013,16.8998,-3.30929,1.18134,-0.509824,0.00256336,0.0575774,-0.01177,-0.0105172,0.0591373,-0.0133299,-0.147249,0.0172333,935,798,12.1861,5.44382,46.3161,8.75298,34.4001,3.60246
-28.6192,16.9093,-3.3286,1.22289,-0.509595,0.00666188,0.0577387,-0.0114882,-0.0113402,0.059549,-0.0132985,-0.158301,0.0169365,942,798,12.6152,5.44603,46.6619,8.58231,34.3281,3.44329
-27.938,16.9175,-3.34085,1.25946,-0.507064,0.0169177,0.0577853,-0.0112024,-0.0120825,0.0598403,-0.0132574,-0.168462,0.0154494,949,798,13.0045,5.42271,46.9255,8.3984,34.2361,3.30069
-27.2581,16.9252,-3.34354,1.2911,-0.50308,0.027827,0.0576761,-0.010906,-0.0127319,0.0599634,-0.0131933,-0.177756,0.0151107,956,798,13.3443,5.38259,47.109,8.19967,34.1143,3.1573
-26.5776,16.9328,-3.34771,1.32779,-0.503015,0.0418351,0.0574375,-0.0105809,-0.013266,0.0599333,-0.0130766,-0.185959,0.0162027,963,798,13.742,5.38105,47.3509,8.04469,34.0053,3.01868
-25.8957,16.9411,-3.35676,1.36978,-0.501209,0.0609279,0.0570898,-0.0102411,-0.0136919,0.0597676,-0.0129189,-0.193137,0.0173856,970,798,14.2039,5.35294,47.6633,7.86552,33.9224,2.87159
-25.2139,16.9498,-3.36372,1.41152,-0.495768,0.0639659,0.0565043,-0.0099202,-0.0140069,0.0593371,-0.012753,-0.199552,0.0170869,977,798,14.6318,5.29452,48.0044,7.65177,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.4527,-0.486309,0.0580339,0.05557,-0.0095984,-0.0142468,0.0585485,-0.0125768,-0.206091,0.0162716,984,798,15.0359,5.20061,48.3398,7.40671,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.49559,-0.47853,0.0527919,0.054353,-0.00924231,-0.0144934,0.0575003,-0.0123896,-0.213834,0.0154303,991,798,15.4584,5.12415,48.6816,7.1825,33.625,2.41643
-23.1718,16.9731,-3.35415,1.5345,-0.47408,0.0528252,0.0530038,-0.00882434,-0.0147692,0.0563506,-0.0121712,-0.222845,0.0151791,998,798,15.85,5.07624,48.9719,6.98567,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.56931,-0.47112,0.0602781,0.0516548,-0.00840584,-0.0150586,0.0552189,-0.0119699,-0.232402,0.0152358,1005,798,16.2141,5.03992,49.22,6.78621,33.4119,2.09621
-21.81,16.9895,-3.34027,1.59727,-0.465355,0.0659056,0.0504803,-0.00801791,-0.0153603,0.0542683,-0.0118059,-0.241784,0.0149232,1012,798,16.5042,4.9802,49.3916,6.56115,33.301,1.93683
-21.1305,16.9969,-3.32373,1.62419,-0.458545,0.0678923,0.0495767,-0.00765238,-0.0156515,0.0535776,-0.0116532,-0.25026,0.0145028,1019,798,16.7761,4.91391,49.5389,6.32726,33.169,1.77906
-20.4502,17.0046,-3.30927,1.65332,-0.44946,0.0665,0.0489538,-0.00727981,-0.0159909,0.053183,-0.011509,-0.258555,0.0146767,1026,798,17.0632,4.8283,49.7303,6.06596,33.0522,1.6175
-19.766,17.0125,-3.31226,1.68646,-0.439373,0.0768189,0.0484859,-0.00690358,-0.0164021,0.0529785,-0.0113962,-0.267349,0.015649,1033,798,17.4147,4.72917,50.0158,5.80069,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.71956,-0.428438,0.0968099,0.0480377,-0.00658769,-0.0168366,0.0528101,-0.0113601,-0.276209,0.0172516,1040,798,17.7853,4.62123,50.3325,5.52292,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.75324,-0.41435,0.112394,0.0476662,-0.00633947,-0.017259,0.0527106,-0.0113839,-0.284357,0.0178272,1047,798,18.1528,4.47067,50.6689,5.21742,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.78445,-0.399376,0.119088,0.047377,-0.00615445,-0.0176364,0.0526651,-0.0114425,-0.291309,0.0175749,1054,798,18.4769,4.30645,50.9325,4.90841,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.81547,-0.384684,0.120671,0.047074,-0.00603444,-0.0179806,0.0525889,-0.0115493,-0.297605,0.0173095,1061,798,18.7881,4.14978,51.1954,4.60301,32.9151,0.88066
-16.3435,17.0519,-3.30656,1.85402,-0.367204,0.120821,0.0466366,-0.00598951,-0.0183727,0.0524161,-0.011769,-0.30477,0.0165855,1068,798,19.1728,3.97528,51.5139,4.27611,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.89243,-0.34789,0.12174,0.0459585,-0.00601316,-0.0188511,0.0520761,-0.0121307,-0.313798,0.0152148,1075,798,19.5575,3.77758,51.8159,3.92254,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.92818,-0.328968,0.120422,0.0450788,-0.0060942,-0.0194002,0.051602,-0.0126175,-0.324371,0.0144439,1082,798,19.9097,3.57542,52.1058,3.57698,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.95404,-0.315129,0.115892,0.0440846,-0.00624874,-0.0199716,0.0510462,-0.0132104,-0.335405,0.0137523,1089,798,20.1533,3.43119,52.3521,3.27105,32.604,0.258867
-13.6088,17.0826,-3.25256,1.9739,-0.303599,0.120113,0.043036,-0.00641837,-0.0205865,0.0504839,-0.0138663,-0.347137,0.0139895,1096,798,20.354,3.30957,52.5777,3.0026,32.6233,0.11198
-12.9233,17.09,-3.24313,1.99615,-0.291965,0.128895,0.0420697,-0.00659437,-0.0212942,0.0500717,-0.0145964,-0.359457,0.0142257,1103,798,20.5896,3.18451,52.7841,2.73118,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,2.02282,-0.278562,0.124762,0.041268,-0.00670033,-0.0221521,0.0499328,-0.0153652,-0.372855,0.0144134,1110,798,20.8416,3.05211,53.0151,2.45098,32.5452,-0.175414
-11.5585,17.1031,-3.1902,2.05208,-0.262349,0.105818,0.040632,-0.00673568,-0.0231907,0.0500953,-0.016199,-0.387439,0.0150243,1117,798,21.0864,2.90158,53.2722,2.13653,32.4593,-0.329983
-10.8739,17.1109,-3.17149,2.07655,-0.244121,0.107637,0.0401662,-0.00670635,-0.0243832,0.0505501,-0.0170902,-0.402599,0.0162457,1124,798,21.328,2.72094,53.4992,1.77356,32.4273,-0.495177
-10.1897,17.1184,-3.14923,2.09849,-0.225316,0.108766,0.0398444,-0.00661066,-0.0256182,0.0511974,-0.0179636,-0.417151,0.0163696,1131,798,21.5423,2.53456,53.6953,1.40959,32.3887,-0.655993
-9.50817,17.1255,-3.11353,2.12085,-0.212191,0.112123,0.0396661,-0.00643797,-0.0268246,0.0519829,-0.0187548,-0.430446,0.0156862,1138,798,21.7663,2.39709,53.8474,1.10165,32.3048,-0.826917
-8.8299,17.1305,-3.06156,2.14457,-0.201181,0.102708,0.039527,-0.00615565,-0.0280374,0.0528494,-0.0194781,-0.443586,0.0146285,1145,798,21.9753,2.29124,53.9782,0.844885,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.17422,-0.189626,0.0970302,0.0392054,-0.00581563,-0.029317,0.0536571,-0.0202674,-0.457991,0.0151591,1152,798,22.2516,2.17815,54.2295,0.590728,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.20592,-0.176468,0.0953195,0.0387096,-0.00543605,-0.0306984,0.0544468,-0.0211733,-0.473709,0.0162681,1159,798,22.5565,2.05752,54.568,0.306439,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.23555,-0.165191,0.0953089,0.0381269,-0.0050098,-0.0321305,0.0552569,-0.0221398,-0.489805,0.016573,1166,798,22.8433,1.95548,54.9368,0.0281431,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.25883,-0.158543,0.104573,0.0374376,-0.00451493,-0.0335016,0.0559881,-0.0230654,-0.505693,0.0158127,1173,798,23.0874,1.89103,55.231,-0.211253,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.27912,-0.153514,0.111097,0.0365646,-0.0039959,-0.0347667,0.0565337,-0.0239651,-0.521365,0.0155394,1180,798,23.2954,1.83165,55.4777,-0.42485,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.30092,-0.143899,0.110858,0.035485,-0.00345856,-0.0359372,0.0568866,-0.0248602,-0.537125,0.0156921,1187,798,23.5017,1.71354,55.8201,-0.661568,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.3251,-0.133622,0.111463,0.0343277,-0.00290598,-0.037049,0.0571743,-0.0257526,-0.552578,0.0157999,1194,798,23.733,1.59713,56.2309,-0.918849,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.34818,-0.121989,0.11428,0.0332137,-0.00244127,-0.0381153,0.0574647,-0.0266922,-0.56665,0.0156342,1201,798,23.9574,1.48648,56.6792,-1.21823,32.699,-2.202
-2.6107,17.206,-3.02652,2.36732,-0.109148,0.128824,0.0321313,-0.00199152,-0.0390959,0.0577264,-0.0275867,-0.579655,0.0164599,1208,798,24.1699,1.35264,57.0958,-1.53221,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.38823,-0.09271,0.141176,0.0310917,-0.00157048,-0.0399773,0.057945,-0.0284238,-0.591488,0.0173325,1215,798,24.3947,1.19366,57.5407,-1.89564,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.40873,-0.0778327,0.147873,0.0300484,-0.00116498,-0.040771,0.0580977,-0.0292143,-0.602607,0.0168429,1222,798,24.6023,1.0399,57.9594,-2.20363,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.43112,-0.0644913,0.154607,0.0289558,-0.000752533,-0.0415095,0.0581888,-0.0299856,-0.613573,0.0163415,1229,798,24.8288,0.893817,58.4146,-2.49665,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.44863,-0.0543091,0.15608,0.0277504,-0.000347512,-0.0421356,0.0581174,-0.0307145,-0.624483,0.0154953,1236,798,24.9929,0.795103,58.8343,-2.76623,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.46442,-0.0433557,0.16333,0.0263532,3.40995e-05,-0.042562,0.0577436,-0.0313563,-0.635467,0.0158094,1243,798,25.153,0.691974,59.2908,-3.04733,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.48043,-0.0300882,0.169489,0.0248471,0.000326522,-0.0427537,0.0570637,-0.0318901,-0.645762,0.0166049,1250,798,25.3129,0.559925,59.7264,-3.33959,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.49873,-0.0178477,0.174916,0.0233096,0.000539602,-0.0427905,0.0562037,-0.0323546,-0.655379,0.0178708,1257,798,25.495,0.423571,60.12,-3.60904,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.51818,-0.00649637,0.165644,0.0216697,0.000704284,-0.0427703,0.0552232,-0.0328492,-0.665221,0.0195256,1264,798,25.6523,0.300439,60.4912,-3.87995,34.731,-3.60908
3.67958,17.2929,-3.13452,2.53338,0.00550929,0.157171,0.0199479,0.00075444,-0.0427528,0.0541678,-0.0334655,-0.674993,0.0205989,1271,798,25.7685,0.182876,60.8087,-4.17155,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.54203,0.0145019,0.158575,0.0182528,0.000661764,-0.0427305,0.0530836,-0.0341691,-0.683897,0.019655,1278,798,25.8441,0.0974061,61.0394,-4.41878,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.54978,0.0248771,0.161259,0.0166769,0.000479515,-0.0426774,0.0520173,-0.0348608,-0.69163,0.0176611,1285,798,25.9147,-0.00827805,61.2082,-4.6818,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.55541,0.0424421,0.15455,0.0152081,0.000262513,-0.0426354,0.0510206,-0.03555,-0.698643,0.0163291,1292,798,25.9401,-0.189089,61.3474,-5.01173,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.56079,0.066655,0.142256,0.0136638,3.37002e-05,-0.0426446,0.0500345,-0.036337,-0.706163,0.0156129,1299,798,25.9482,-0.429256,61.4781,-5.415,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.56922,0.0940071,0.129959,0.0120306,-9.2639e-05,-0.0426579,0.0490554,-0.0371174,-0.714821,0.0155405,1306,798,25.9862,-0.694882,61.6382,-5.84949,35.223,-4.54861
7.81414,17.3312,-2.88961,2.57885,0.11231,0.125519,0.0104215,-8.47439e-05,-0.0426959,0.0481862,-0.0378494,-0.724188,0.0148285,1313,798,26.0569,-0.876181,61.7809,-6.20016,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.58808,0.127398,0.121888,0.00891524,0.000173127,-0.0428139,0.0475807,-0.0384923,-0.734527,0.0149001,1320,798,26.1262,-1.02801,61.8768,-6.51322,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.59605,0.142377,0.121333,0.00748752,0.000709834,-0.0430289,0.0472609,-0.0390635,-0.746101,0.015608,1327,798,26.1913,-1.18113,61.9291,-6.83085,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.60004,0.164495,0.124795,0.00601294,0.00145621,-0.043264,0.0470585,-0.0395894,-0.759092,0.0167856,1334,798,26.2267,-1.41407,61.9768,-7.20643,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.60207,0.186769,0.124486,0.00440339,0.00239476,-0.0434101,0.0468208,-0.0400226,-0.773832,0.0177053,1341,798,26.2324,-1.64198,62.0154,-7.57818,35.1802,-5.31799
11.234,17.3547,-2.55101,2.60175,0.208833,0.126709,0.00266109,0.00356348,-0.043394,0.0465086,-0.040284,-0.790597,0.0173178,1348,798,26.2208,-1.86883,62.0763,-7.96124,35.2334,-5.46932
11.922,17.3609,-2.4949,2.59981,0.23574,0.123163,0.000823927,0.00491082,-0.043282,0.0461976,-0.0404629,-0.808987,0.016035,1355,798,26.1773,-2.14046,62.1398,-8.40886,35.2993,-5.63708
12.611,17.3674,-2.4414,2.59639,0.26856,0.119118,-0.00106444,0.0063253,-0.0431441,0.0459324,-0.0406716,-0.828114,0.0145147,1362,798,26.1174,-2.47935,62.2061,-8.91369,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.59495,0.300216,0.117302,-0.00294501,0.00765746,-0.0429644,0.0456464,-0.040934,-0.846781,0.013861,1369,798,26.083,-2.80746,62.3068,-9.3976,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.59458,0.32367,0.119458,-0.00475347,0.00885911,-0.0426648,0.0452571,-0.0411515,-0.864496,0.0134027,1376,798,26.0696,-3.04315,62.447,-9.79194,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.59323,0.34386,0.125275,-0.00642955,0.0100593,-0.0422899,0.0449009,-0.0412712,-0.881666,0.0132092,1383,798,26.0564,-3.24264,62.5982,-10.1563,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.58713,0.368777,0.127176,-0.00792464,0.0111209,-0.0418763,0.0445435,-0.0413473,-0.897198,0.0135113,1390,798,25.9849,-3.49766,62.7424,-10.5661,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.57366,0.406291,0.126708,-0.00939035,0.0119932,-0.0413857,0.0440459,-0.041443,-0.911807,0.0143889,1397,798,25.8344,-3.87279,62.7541,-11.1264,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.55966,0.448464,0.125904,-0.0107146,0.0126832,-0.0407681,0.0433978,-0.0414292,-0.925125,0.0157331,1404,798,25.6782,-4.31224,62.7349,-11.7226,36.2268,-6.72093
17.4575,17.4112,-2.11711,2.54736,0.491657,0.134822,-0.0118627,0.0131868,-0.0400522,0.0426269,-0.0413028,-0.936936,0.017261,1411,798,25.5655,-4.76209,62.7645,-12.3442,36.3818,-6.88697
18.1548,17.419,-2.08304,2.53227,0.533685,0.15463,-0.0128386,0.0134685,-0.0391616,0.0416266,-0.0409966,-0.947417,0.0180118,1418,798,25.4554,-5.20454,62.82,-12.9657,36.6041,-7.05555
18.8523,17.4265,-2.04826,2.51838,0.576335,0.172134,-0.0136571,0.0134943,-0.0380053,0.0402758,-0.0404386,-0.956938,0.0176497,1425,798,25.3512,-5.6575,62.8957,-13.5805,36.8312,-7.21812
19.5478,17.4326,-2.00503,2.50625,0.622293,0.182227,-0.0143122,0.0132825,-0.0366669,0.0386621,-0.0396917,-0.965348,0.0166207,1432,798,25.2442,-6.13883,62.9718,-14.2088,37.032,-7.36338
20.2433,17.438,-1.96023,2.4964,0.670855,0.196826,-0.0148262,0.0130122,-0.0353539,0.0370883,-0.0389023,-0.972935,0.015195,1439,798,25.1728,-6.64607,63.0686,-14.8584,37.2343,-7.49625
20.9433,17.4454,-1.92993,2.48594,0.71951,0.215166,-0.0152534,0.0127925,-0.0342347,0.035765,-0.0382258,-0.979781,0.0146733,1446,798,25.1057,-7.1608,63.2207,-15.5286,37.5025,-7.65061
21.6473,17.4547,-1.9118,2.47037,0.768909,0.24,-0.0157086,0.0126399,-0.0332751,0.0346339,-0.0377026,-0.986745,0.0146318,1453,798,25.0069,-7.6891,63.3697,-16.2318,37.8273,-7.82773
22.3512,17.463,-1.89192,2.45258,0.821426,0.261158,-0.0163176,0.0124585,-0.0323086,0.033438,-0.0372971,-0.99488,0.014257,1460,798,24.8761,-8.23389,63.5001,-16.9586,38.1529,-7.98526
23.0546,17.4704,-1.86857,2.43622,0.873095,0.281055,-0.0170795,0.0122146,-0.0313325,0.0321545,-0.0370195,-1.00404,0.0140277,1467,798,24.7565,-8.75909,63.6408,-17.6724,38.4723,-8.12965
23.7597,17.4781,-1.84964,2.42257,0.92353,0.29357,-0.0179614,0.0119696,-0.030547,0.0310201,-0.0370119,-1.01317,0.0134801,1474,798,24.6425,-9.27581,63.8425,-18.3606,38.8173,-8.27539
24.4676,17.4871,-1.83845,2.40928,0.97243,0.30174,-0.0190055,0.0118979,-0.0301417,0.0303177,-0.0374252,-1.02225,0.0133559,1481,798,24.5195,-9.77922,64.0911,-19.0382,39.2013,-8.43503
25.1783,17.497,-1.83476,2.3941,1.01957,0.306724,-0.0201972,0.0117732,-0.0300347,0.0298117,-0.0382356,-1.02995,0.0124913,1488,798,24.3687,-10.2752,64.3605,-19.6919,39.6234,-8.60391
25.8914,17.5075,-1.83764,2.37453,1.06208,0.309031,-0.021422,0.0118189,-0.0300346,0.0295251,-0.0391282,-1.03811,0.0127174,1495,798,24.167,-10.7134,64.6203,-20.308,40.0798,-8.77736
26.6083,17.518,-1.85181,2.35322,1.09887,0.31416,-0.0225052,0.0120976,-0.0302141,0.0296133,-0.0400209,-1.04542,0.0130429,1502,798,23.9564,-11.0854,64.9123,-20.858,40.5896,-8.93393
27.3232,17.528,-1.85672,2.33153,1.13108,0.323569,-0.0233451,0.0124152,-0.0304608,0.0298559,-0.0407858,-1.0508,0.0130177,1509,798,23.7558,-11.4213,65.1678,-21.3594,41.0701,-9.09438
28.0371,17.5377,-1.8567,2.31091,1.1646,0.330824,-0.0239647,0.0127681,-0.0307879,0.0302516,-0.0414483,-1.05434,0.0123145,1516,798,23.56,-11.7691,65.4246,-21.8708,41.5387,-9.25264
28.7512,17.5487,-1.8556,2.28938,1.19892,0.340014,-0.0244382,0.0131173,-0.0311631,0.0307228,-0.0420437,-1.05655,0.0124503,1523,798,23.3616,-12.1344,65.6741,-22.4113,42.0111,-9.43786
29.4683,17.5599,-1.8622,2.26949,1.23027,0.346845,-0.0247374,0.0133897,-0.0315524,0.0311904,-0.0425381,-1.05714,0.0129628,1530,798,23.1722,-12.4633,65.9815,-22.9168,42.5223,-9.61711
30.1881,17.5706,-1.87623,2.24899,1.25849,0.357499,-0.0248402,0.0134687,-0.0318862,0.0315114,-0.0428829,-1.05587,0.0136985,1537,798,22.9885,-12.7511,66.317,-23.3836,43.0716,-9.77698
30.9081,17.5807,-1.8888,2.23078,1.28631,0.366073,-0.0249226,0.0134504,-0.0321982,0.0317451,-0.0432174,-1.05409,0.0138441,1544,798,22.8212,-13.0268,66.6803,-23.8401,43.6228,-9.92589
-39.6019,16.0555,-2.27139,0.559412,-0.507782,-0.157983,0.066172,-0.0201231,-0.000188002,0.0661724,-0.0201235,-0.00217858,0.0159507,830,805,5.55851,5.51344,39.4042,10.9433,33.4508,5.6993
-38.9201,16.0665,-2.33377,0.609288,-0.509763,-0.153902,0.0654622,-0.019077,-0.00155422,0.0654908,-0.0191055,-0.0183763,0.0164906,837,805,6.07892,5.53567,39.8824,10.8119,33.4367,5.55458
-38.2377,16.078,-2.39612,0.654914,-0.511364,-0.145203,0.064713,-0.018312,-0.00240264,0.0647825,-0.0183815,-0.0289065,0.0168132,844,805,6.56242,5.54742,40.3153,10.6686,33.4296,5.40094
-37.555,16.0891,-2.45713,0.695612,-0.516086,-0.136812,0.0641734,-0.0176978,-0.00302318,0.0642849,-0.0178093,-0.0368591,0.0168765,851,805,6.99382,5.58724,40.702,10.5678,33.4244,5.25254
-36.8721,16.1007,-2.51685,0.738649,-0.524769,-0.120339,0.0637533,-0.0171647,-0.00349328,0.0639038,-0.0173152,-0.0430639,0.0164433,858,805,7.46312,5.6656,41.0973,10.4905,33.4215,5.09361
-36.1897,16.1111,-2.56978,0.785044,-0.534058,-0.103205,0.0632743,-0.0166963,-0.00382441,0.0634568,-0.0168787,-0.0476777,0.016036,865,805,7.96833,5.75746,41.5069,10.4264,33.3997,4.94953
-35.5085,16.121,-2.61275,0.833947,-0.535969,-0.0835812,0.062719,-0.0162621,-0.00408796,0.0629301,-0.0164731,-0.051575,0.0154876,872,805,8.50402,5.77483,41.9064,10.2817,33.3466,4.80652
-34.8274,16.1308,-2.65293,0.875422,-0.529389,-0.0719145,0.062212,-0.0158415,-0.00438801,0.062458,-0.0160874,-0.0559828,0.0145506,879,805,8.94876,5.69639,42.2458,10.0635,33.29,4.66084
-34.1465,16.1401,-2.68845,0.911349,-0.52089,-0.0620557,0.06176,-0.0154049,-0.00480514,0.062058,-0.015703,-0.0619521,0.0140673,886,805,9.33265,5.60036,42.5231,9.83121,33.2226,4.52111
-33.4654,16.1497,-2.72312,0.945106,-0.514878,-0.053826,0.0613872,-0.0150364,-0.00527638,0.0617498,-0.015399,-0.0686074,0.0141715,893,805,9.69098,5.52763,42.7864,9.62271,33.159,4.37469
-32.785,16.1597,-2.75108,0.986613,-0.51245,-0.0487243,0.0610813,-0.0146881,-0.00583824,0.0615285,-0.0151353,-0.0764513,0.0149107,900,805,10.1237,5.49549,43.1163,9.43518,33.0768,4.21127
-32.1045,16.1695,-2.7768,1.02992,-0.509692,-0.0405051,0.0607658,-0.0143445,-0.00647951,0.0613207,-0.0148993,-0.0854256,0.0156952,907,805,10.5804,5.45984,43.4569,9.24263,32.993,4.04994
-31.4242,16.178,-2.79878,1.07115,-0.505492,-0.0320603,0.0604272,-0.0140105,-0.0072247,0.0611219,-0.0147052,-0.0958649,0.0154718,914,805,11.0158,5.41038,43.7694,9.05746,32.9019,3.91235
-30.7453,16.1858,-2.81117,1.10551,-0.501539,-0.0278107,0.0601761,-0.0136818,-0.008064,0.0610463,-0.014552,-0.107495,0.0156065,921,805,11.3723,5.37118,43.992,8.87256,32.781,3.77505
-30.0661,16.1937,-2.82263,1.13985,-0.502401,-0.021348,0.0601378,-0.0133703,-0.00895955,0.0612141,-0.0144466,-0.119553,0.0164746,928,805,11.7325,5.38627,44.2137,8.73065,32.6636,3.63777
-29.385,16.2023,-2.8426,1.18269,-0.503661,-0.0179808,0.0602793,-0.0130759,-0.00984277,0.0615771,-0.0143737,-0.131091,0.0171108,935,805,12.174,5.40584,44.5679,8.59135,32.5861,3.49555
-28.703,16.2113,-2.86481,1.22546,-0.502057,-0.0125624,0.0604162,-0.0128124,-0.0106424,0.0619315,-0.0143277,-0.141435,0.0167491,942,805,12.6182,5.38919,44.9337,8.42098,32.5245,3.3479
-28.0217,16.2194,-2.88129,1.26683,-0.499658,-0.00141788,0.0604235,-0.0125593,-0.0113566,0.0621498,-0.0142857,-0.150857,0.0164481,949,805,13.0587,5.35931,45.2596,8.25227,32.4479,3.21197
-27.3418,16.2268,-2.88768,1.30543,-0.498484,0.00996189,0.0602538,-0.0123159,-0.011976,0.0621791,-0.0142412,-0.159398,0.0162238,956,805,13.4711,5.34588,45.5259,8.09636,32.3394,3.08003
-26.6624,16.2343,-2.8894,1.34448,-0.501613,0.0221003,0.0599358,-0.0120601,-0.0124825,0.0620385,-0.0141628,-0.166891,0.0164728,963,805,13.8896,5.37954,45.7851,7.9729,32.22,2.93913
-25.9813,16.2426,-2.89814,1.38585,-0.502929,0.0362464,0.059503,-0.0118007,-0.0128741,0.0617562,-0.014054,-0.173267,0.0164977,970,805,14.3355,5.39138,46.0987,7.82327,32.1349,2.7903
-25.2995,16.2515,-2.90892,1.4287,-0.498728,0.0427692,0.058842,-0.0115545,-0.0131604,0.0612219,-0.0139344,-0.178901,0.0159298,977,805,14.7815,5.35009,46.458,7.61268,32.0649,2.6327
