 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7798,9.06227,1.3081,-0.0197701,-9.15553e-05,0.0120215,-5.93546e-06,5.88132e-05,-0.000132824,0.000163151,-0.000110274,-0.904936,0.00498762,1404,882,-0.164371,-0.00599337,21.8385,-5.13115,22.0597,-5.12707
16.4711,9.06707,1.34216,-0.0194421,-0.000341821,0.0108315,-2.0822e-05,5.48943e-05,-0.00013935,0.000161437,-0.000127365,-0.918035,0.00498708,1411,882,-0.164108,-0.0022212,22.0504,-5.23964,22.2666,-5.23812
17.1652,9.07273,1.36805,-0.0193343,-0.000618814,0.0117324,-3.823e-05,5.31974e-05,-0.000155784,0.000169837,-0.000154869,-0.928113,0.00511528,1418,882,-0.16028,0.00427653,22.2983,-5.36206,22.5144,-5.35903
17.8642,9.08019,1.37807,-0.0194038,-0.00120394,0.0149062,-5.47559e-05,5.28294e-05,-0.000171094,0.000178387,-0.000180314,-0.937708,0.00555416,1425,882,-0.151768,0.00678841,22.6143,-5.49846,22.8345,-5.50213
18.5672,9.08722,1.37533,-0.0198407,-0.0016879,0.0170162,-6.0543e-05,5.26556e-05,-0.000181132,0.000185825,-0.000193713,-0.936829,0.00576086,1432,882,-0.149816,0.00744288,22.9874,-5.6128,23.2143,-5.62383
19.2692,9.09319,1.37797,-0.0200794,-0.00176075,0.0166139,-5.19533e-05,5.31416e-05,-0.000190307,0.000198022,-0.000196834,-0.920102,0.00579892,1439,882,-0.152946,0.00605887,23.3512,-5.71413,23.58,-5.72838
19.971,9.09878,1.38333,-0.0202479,-0.00161357,0.0148444,-3.78339e-05,5.40979e-05,-0.000201733,0.000215036,-0.000198772,-0.897413,0.00587083,1446,882,-0.159291,0.00548135,23.714,-5.81416,23.9426,-5.82754
20.6753,9.10695,1.3819,-0.0201847,-0.0018292,0.0147361,-2.53561e-05,5.53137e-05,-0.000211797,0.000230582,-0.000200624,-0.879492,0.00560233,1453,882,-0.158606,0.00546509,24.1132,-5.95507,24.3408,-5.97306
21.3847,9.1159,1.36429,-0.0200984,-0.0023667,0.015618,-2.03035e-05,5.66022e-05,-0.000216998,0.000238528,-0.000202229,-0.87309,0.00535882,1460,882,-0.154848,0.00842293,24.5853,-6.09395,24.8127,-6.11927
22.0964,9.1243,1.341,-0.019868,-0.0031399,0.0171516,-1.49946e-05,6.07383e-05,-0.000218139,0.000244273,-0.000198529,-0.871336,0.00514876,1467,882,-0.14777,0.0152023,25.0894,-6.21527,25.3157,-6.24848
22.8047,9.12948,1.3311,-0.0196508,-0.00413935,0.0171585,-1.84433e-06,6.859e-05,-0.000214714,0.000250956,-0.000184211,-0.866684,0.00538028,1474,882,-0.14519,0.0250849,25.5483,-6.27957,25.7721,-6.32377
23.5088,9.13459,1.33752,-0.0195375,-0.00476366,0.0167238,2.00578e-05,7.94264e-05,-0.000207214,0.000259071,-0.000159587,-0.856542,0.00544223,1481,882,-0.144953,0.032725,25.948,-6.36271,26.17,-6.41267
24.2132,9.13931,1.34492,-0.0193951,-0.00525179,0.0155235,4.10805e-05,9.10837e-05,-0.000200219,0.000267856,-0.000135692,-0.847512,0.00560459,1488,882,-0.146654,0.0370276,26.3527,-6.43716,26.5718,-6.4941
24.9193,9.14576,1.3482,-0.0195459,-0.0052732,0.0156504,5.27956e-05,0.000103405,-0.000193203,0.000272954,-0.000116753,-0.850515,0.00560581,1495,882,-0.147447,0.038773,26.7778,-6.55182,26.9984,-6.60736
25.6268,9.15318,1.34856,-0.019503,-0.00550958,0.0163338,5.57954e-05,0.000113929,-0.000181216,0.000268395,-9.86698e-05,-0.864921,0.00549726,1502,882,-0.144679,0.042745,27.2243,-6.68144,27.445,-6.73731
26.337,9.16103,1.34181,-0.0192057,-0.00588022,0.0173269,4.85008e-05,0.000122467,-0.00016304,0.000252666,-8.16978e-05,-0.896928,0.00537931,1509,882,-0.138456,0.0473512,27.7101,-6.81124,27.9285,-6.86929
27.0506,9.16875,1.32556,-0.0191855,-0.00649997,0.0194747,3.93332e-05,0.00012839,-0.000139901,0.000230678,-6.29548e-05,-0.939472,0.00525523,1516,882,-0.131516,0.0537629,28.2389,-6.92673,28.4588,-6.98927
27.7627,9.17556,1.31625,-0.0192693,-0.00705772,0.0205387,3.21115e-05,0.000132514,-0.000119676,0.000212091,-4.74657e-05,-0.98399,0.00542809,1523,882,-0.128767,0.059162,28.7473,-7.02901,28.9688,-7.09675
28.4754,9.18272,1.3068,-0.0193132,-0.00765892,0.0201945,2.30366e-05,0.000134405,-0.000105907,0.000198374,-4.0933e-05,-1.02743,0.00592821,1530,882,-0.129785,0.0640024,29.266,-7.13545,29.4874,-7.21117
29.1919,9.19035,1.28681,-0.0190221,-0.00797672,0.0180863,6.6931e-06,0.000131398,-9.5118e-05,0.000182778,-4.46879e-05,-1.07552,0.00609538,1537,882,-0.132822,0.068679,29.8409,-7.24514,30.0571,-7.32481
29.9088,9.19826,1.26762,-0.0189096,-0.00844744,0.016732,-1.4973e-05,0.000127033,-8.66769e-05,0.000168076,-5.60161e-05,-1.12856,0.00564365,1544,882,-0.135409,0.0756432,30.4181,-7.36098,30.6316,-7.44477
30.6267,9.2051,1.24695,-0.0188696,-0.00884386,0.0160091,-3.75562e-05,0.000123488,-8.04254e-05,0.000156773,-7.08411e-05,-1.1784,0.00520145,1551,882,-0.136852,0.0832895,31.0079,-7.45605,31.2202,-7.54124
31.3412,9.21208,1.23946,-0.0190992,-0.00894874,0.01686,-6.12428e-05,0.000122553,-8.17757e-05,0.00015367,-9.2359e-05,-1.20721,0.00509268,1558,882,-0.13622,0.0891632,31.5478,-7.57188,31.7631,-7.65268
32.0535,9.21945,1.24098,-0.0197041,-0.00870887,0.0184746,-8.1923e-05,0.000123593,-8.82182e-05,0.000156266,-0.000114596,-1.21609,0.00545821,1565,882,-0.136918,0.0889834,32.0544,-7.7057,32.2772,-7.78019
32.7708,9.22833,1.22841,-0.0199899,-0.00840575,0.0169375,-0.000101178,0.000126239,-9.41004e-05,0.000160126,-0.000135065,-1.22514,0.00630425,1572,882,-0.144046,0.0863989,32.6327,-7.85318,32.8571,-7.92535
33.493,9.23629,1.20196,-0.0197678,-0.00926394,0.01544,-0.000114709,0.000131138,-9.86458e-05,0.000165825,-0.000149396,-1.23266,0.00682784,1579,882,-0.146004,0.0898674,33.2813,-7.95034,33.5019,-8.03814
34.2134,9.24407,1.18347,-0.0193674,-0.00994909,0.0133824,-0.000119338,0.000136136,-0.000102675,0.000172286,-0.000155488,-1.23227,0.00696667,1586,882,-0.148004,0.0931975,33.9075,-8.05382,34.1222,-8.15432
34.9339,9.25026,1.1665,-0.0194842,-0.0104709,0.0137381,-0.000108926,0.000138405,-0.000104588,0.000176702,-0.000147223,-1.21979,0.00672927,1593,882,-0.1477,0.0984057,34.5285,-8.13337,34.7443,-8.23916
35.657,9.25764,1.14335,-0.0201614,-0.0106395,0.0148127,-8.54967e-05,0.000134614,-0.00010487,0.000176578,-0.000127461,-1.19016,0.0064274,1600,882,-0.150674,0.102925,35.1763,-8.23843,35.3999,-8.34223
36.3825,9.26575,1.11453,-0.0207053,-0.0109736,0.0151276,-6.17269e-05,0.000125163,-0.000106852,0.000173667,-0.00011023,-1.14468,0.00629046,1607,882,-0.15462,0.104154,35.8575,-8.34547,36.087,-8.45456
37.1096,9.27375,1.08291,-0.0212086,-0.0117972,0.0181434,-3.82764e-05,0.000109631,-0.000107411,0.000166085,-9.47305e-05,-1.08689,0.00611754,1614,882,-0.149654,0.106744,36.557,-8.44131,36.7936,-8.5619
37.8338,9.2825,1.06262,-0.0206407,-0.0122611,0.0192402,-1.61551e-05,8.7285e-05,-0.000106096,0.000153596,-8.24661e-05,-1.01219,0.00602719,1621,882,-0.14023,0.108863,37.231,-8.5678,37.4622,-8.69481
38.5603,9.2916,1.03707,-0.0204253,-0.0127839,0.0200877,1.1758e-06,6.14316e-05,-0.000101842,0.000137509,-7.49014e-05,-0.929211,0.00626862,1628,882,-0.135049,0.116394,37.9313,-8.70009,38.1604,-8.82969
39.2897,9.30117,1.00493,-0.0203768,-0.0132724,0.0184669,1.22619e-05,3.27377e-05,-9.81979e-05,0.00012123,-7.62304e-05,-0.837339,0.00650582,1635,882,-0.139311,0.126942,38.6666,-8.83683,38.8939,-8.96766
40.0209,9.31067,0.96926,-0.020283,-0.0134391,0.0159877,2.37071e-05,-3.41401e-06,-9.88399e-05,0.000109912,-8.96193e-05,-0.717225,0.00647718,1642,882,-0.145896,0.132594,39.4256,-8.96945,39.6501,-9.10052
40.7509,9.31906,0.93905,-0.0198757,-0.0134575,0.0133956,2.2861e-05,-3.97003e-05,-0.000104814,0.000100963,-0.000117802,-0.640386,0.00647878,1649,882,-0.149829,0.133236,40.1738,-9.08235,40.3921,-9.21556
41.4818,9.32642,0.908382,-0.0196082,-0.0137408,0.0123076,2.6333e-06,-6.85128e-05,-0.000116582,8.89485e-05,-0.000154828,-0.637318,0.0065439,1656,882,-0.150342,0.133918,40.9295,-9.16952,41.1441,-9.30881
42.2147,9.33438,0.873955,-0.0200019,-0.0141792,0.0139733,-3.68083e-05,-8.30286e-05,-0.000136712,7.87336e-05,-0.00019857,-0.701669,0.00688534,1663,882,-0.148456,0.136555,41.7003,-9.26621,41.9199,-9.41032
42.9468,9.34295,0.843971,-0.0201436,-0.0143763,0.0137654,-9.37817e-05,-7.91074e-05,-0.000170253,8.39666e-05,-0.000256856,-0.806933,0.00693817,1670,882,-0.150139,0.137786,42.4648,-9.3813,42.6856,-9.52837
43.6785,9.35081,0.817059,-0.0197243,-0.0146879,0.0134247,-0.000164428,-5.31292e-05,-0.000209271,0.000107765,-0.000325322,-0.915351,0.00674861,1677,882,-0.146822,0.14084,43.2311,-9.48377,43.4471,-9.63453
44.407,9.35796,0.802013,-0.0197046,-0.0152195,0.0134583,-0.000232195,1.81504e-06,-0.000230002,0.000142862,-0.000373242,-1.0207,0.00644868,1684,882,-0.14611,0.140116,43.9525,-9.57497,44.168,-9.73719
-40.8549,7.91296,1.47281,-0.0101279,0.0431754,-0.00917913,-0.000435855,-5.91992e-05,-0.000153754,-4.40647e-06,-0.000490648,-1.22846,0.00774902,823,889,-0.121358,-0.455854,19.0091,3.34358,19.0892,3.78535
-40.1803,7.91901,1.41781,-0.010465,0.0425,-0.00960578,-0.000398817,3.45176e-06,-0.000176665,7.00217e-05,-0.000465387,-1.21044,0.00754782,830,889,-0.125721,-0.444792,18.9512,3.2742,19.0339,3.71247
-39.5049,7.92636,1.36117,-0.0106949,0.0419809,-0.00985383,-0.000387632,2.57859e-05,-0.000180991,9.38245e-05,-0.00045567,-1.21122,0.00715966,837,889,-0.128629,-0.440613,18.9074,3.18216,18.9921,3.61334
-38.8276,7.9344,1.2958,-0.0110732,0.0416051,-0.0104348,-0.000390443,2.35249e-05,-0.000192956,9.95153e-05,-0.000466433,-1.19563,0.00689138,844,889,-0.133641,-0.440287,18.9042,3.08533,18.9915,3.50818
-38.1475,7.94287,1.21664,-0.0110355,0.0412656,-0.00947346,-0.000397653,4.51276e-06,-0.000206899,9.19458e-05,-0.000485086,-1.17097,0.00675022,851,889,-0.131686,-0.436879,18.9626,2.98664,19.0519,3.40653
-37.4671,7.95126,1.13914,-0.0110048,0.0406042,-0.00989829,-0.000397126,-2.85666e-05,-0.000208756,6.56105e-05,-0.000491303,-1.147,0.00685428,858,889,-0.13221,-0.423526,19.0247,2.88637,19.1131,3.30535
-36.7889,7.95996,1.07756,-0.0111762,0.0398099,-0.00903681,-0.000387852,-7.16905e-05,-0.000203108,2.76047e-05,-0.000487147,-1.11609,0.006866,865,889,-0.132615,-0.411837,19.0271,2.76849,19.1193,3.18326
-36.111,7.96789,1.02158,-0.0115837,0.0390426,-0.00980798,-0.000377689,-0.000119874,-0.00019974,-1.10559e-05,-0.000486506,-1.07196,0.0069242,872,889,-0.1383,-0.403429,19.0162,2.66636,19.111,3.07262
-35.4343,7.97642,0.975428,-0.0121822,0.0383591,-0.0124125,-0.000370178,-0.000161892,-0.000201024,-3.96366e-05,-0.000492433,-1.02439,0.00709604,879,889,-0.149211,-0.398786,18.9761,2.54617,19.0715,2.94022
-34.7571,7.98353,0.928865,-0.012901,0.0371713,-0.0125782,-0.000353687,-0.000203094,-0.000206706,-5.83973e-05,-0.000498383,-0.960063,0.00714532,886,889,-0.157107,-0.389779,18.9382,2.46088,19.0407,2.83869
-34.0806,7.99017,0.8896,-0.0131735,0.0357871,-0.01105,-0.000330189,-0.000240384,-0.000213724,-6.6897e-05,-0.000503676,-0.88894,0.0072969,893,889,-0.157298,-0.379977,18.8798,2.38079,18.9887,2.74061
-33.4045,7.99652,0.854757,-0.0134536,0.0346207,-0.00999716,-0.000310924,-0.000271562,-0.000219515,-7.08476e-05,-0.000511639,-0.830107,0.00728696,900,889,-0.158374,-0.373123,18.8124,2.30192,18.9266,2.64499
-32.7294,8.00243,0.828659,-0.013425,0.0343494,-0.0122972,-0.000300074,-0.000296647,-0.00022478,-7.35743e-05,-0.000523147,-0.789209,0.00727014,907,889,-0.162317,-0.370931,18.7283,2.21317,18.8374,2.55053
-32.0548,8.00824,0.807582,-0.0131843,0.0346183,-0.0144635,-0.000291194,-0.000312916,-0.000236246,-6.55591e-05,-0.000538551,-0.762428,0.00730724,914,889,-0.163904,-0.368912,18.6334,2.1109,18.7358,2.45398
-31.38,8.01347,0.787848,-0.0134837,0.0346111,-0.0127569,-0.000278509,-0.000318484,-0.000261759,-3.59753e-05,-0.000561018,-0.747293,0.00720696,921,889,-0.164044,-0.36427,18.5267,2.01954,18.6361,2.36875
-30.7057,8.01881,0.773281,-0.0140084,0.0341912,-0.0096643,-0.000264014,-0.000315165,-0.000300548,1.20443e-05,-0.000591224,-0.742952,0.00692978,928,889,-0.163902,-0.356366,18.4018,1.92521,18.5233,2.2764
-30.0301,8.02542,0.753796,-0.0144751,0.0335991,-0.00764518,-0.000252825,-0.000308443,-0.00034315,6.36414e-05,-0.00062491,-0.744966,0.00657142,935,889,-0.165062,-0.348077,18.3062,1.81311,18.4369,2.162
-29.3537,8.0329,0.732198,-0.0141354,0.0332833,-0.00797724,-0.000249418,-0.000302638,-0.00037571,0.000100623,-0.000652679,-0.750044,0.00616794,942,889,-0.162189,-0.34377,18.2393,1.68514,18.366,2.03141
-28.6769,8.04003,0.710717,-0.0140097,0.0330024,-0.00813159,-0.000251169,-0.000297008,-0.000398452,0.000125022,-0.000673199,-0.756669,0.00607163,949,889,-0.161212,-0.340618,18.1765,1.5651,18.3018,1.9084
-27.9995,8.04744,0.687884,-0.0142367,0.0325377,-0.00735441,-0.000255912,-0.000289409,-0.00042131,0.000148982,-0.000694303,-0.765532,0.006122,956,889,-0.162106,-0.338172,18.1208,1.44432,18.2502,1.78099
-27.3207,8.05581,0.660369,-0.0147087,0.0317443,-0.00577731,-0.000260702,-0.000280231,-0.000442039,0.00017168,-0.000712613,-0.774355,0.00610565,963,889,-0.163978,-0.332539,18.0866,1.31067,18.2242,1.63766
-26.6432,8.06423,0.642125,-0.0148837,0.031074,-0.00507673,-0.000257689,-0.000272452,-0.000452915,0.000187904,-0.000718046,-0.77725,0.0063727,970,889,-0.164412,-0.329136,18.0281,1.16807,18.169,1.48503
-25.9657,8.07024,0.626216,-0.0147773,0.0302565,-0.00525013,-0.000251106,-0.000265744,-0.000454406,0.00019604,-0.00071289,-0.777346,0.00660991,977,889,-0.1636,-0.325574,17.9723,1.07833,18.1119,1.38145
-25.2873,8.07461,0.607291,-0.0145042,0.0292794,-0.00603477,-0.000249071,-0.000259761,-0.000449017,0.000194632,-0.000703465,-0.779447,0.00679187,984,889,-0.162279,-0.318139,17.9384,1.0261,18.0739,1.31537
-24.6083,8.08081,0.587375,-0.0148434,0.0274886,-0.00338882,-0.000254259,-0.000255591,-0.000441106,0.000186182,-0.000696032,-0.784643,0.00696735,991,889,-0.160532,-0.302825,17.9027,0.942196,18.047,1.21163
-23.935,8.08413,0.599571,-0.0153888,0.027357,-0.000834926,-0.000257894,-0.000248798,-0.000436151,0.000182829,-0.000689521,-0.790612,0.00703057,998,889,-0.161145,-0.290532,17.7459,0.85806,17.9011,1.13957
-23.2632,8.08905,0.621461,-0.0158132,0.0269834,0.000703829,-0.000250948,-0.000238381,-0.00043187,0.000187251,-0.000676581,-0.792673,0.00791864,1005,889,-0.162435,-0.280466,17.5614,0.739758,17.7241,1.02501
-22.5877,8.09357,0.625987,-0.0158736,0.0273515,-0.000223918,-0.000238401,-0.000223903,-0.00042569,0.0001946,-0.000656904,-0.793911,0.00783125,1012,889,-0.164924,-0.273403,17.461,0.635497,17.6226,0.934798
-21.9053,8.10249,0.597704,-0.0159802,0.0267142,-0.00360426,-0.000227601,-0.000207857,-0.000417766,0.000200154,-0.000635612,-0.797211,0.00791004,1019,889,-0.17278,-0.270288,17.5016,0.496623,17.6578,0.782476
-21.2225,8.11089,0.568995,-0.0160193,0.0259548,-0.0056908,-0.000218097,-0.000189443,-0.000410979,0.000207459,-0.000614999,-0.802822,0.00803719,1026,889,-0.177337,-0.271565,17.5493,0.375087,17.7019,0.64168
-20.5403,8.11745,0.546157,-0.0164083,0.0249678,-0.00485039,-0.00020515,-0.000168851,-0.000403239,0.000216646,-0.000590648,-0.807888,0.00775087,1033,889,-0.179527,-0.271734,17.5719,0.288081,17.7303,0.534516
-19.8611,8.12159,0.540466,-0.0167959,0.0245623,-0.00387256,-0.000186965,-0.000147563,-0.000390966,0.000224199,-0.000558726,-0.810572,0.00742112,1040,889,-0.18143,-0.273591,17.534,0.22592,17.6983,0.462785
-19.1814,8.12592,0.533889,-0.0169728,0.0239738,-0.00182212,-0.000163701,-0.000127702,-0.0003808,0.000235523,-0.000526927,-0.809014,0.0070567,1047,889,-0.178909,-0.270496,17.507,0.158447,17.6771,0.387942
-18.5065,8.13342,0.553543,-0.0167688,0.0232246,-0.000282022,-0.000140106,-0.000112534,-0.000375115,0.000249048,-0.000501688,-0.803766,0.00682159,1054,889,-0.173501,-0.26335,17.3886,0.000228035,17.5596,0.222632
-17.8353,8.13872,0.592479,-0.016598,0.0224438,0.000725136,-0.000119816,-0.000101251,-0.000366692,0.000256276,-0.000477344,-0.798052,0.00655216,1061,889,-0.169524,-0.256327,17.2018,-0.128109,17.373,0.0859179
-17.164,8.14237,0.632503,-0.0169499,0.0219847,0.00282179,-0.000102825,-9.32444e-05,-0.000348708,0.000250706,-0.000446776,-0.792267,0.00626467,1068,889,-0.168616,-0.249206,17.0105,-0.230302,17.1893,-0.0168236
-16.4916,8.14386,0.668258,-0.0174121,0.0219676,0.00493985,-9.37109e-05,-8.42827e-05,-0.000320626,0.000231664,-0.000409658,-0.792749,0.00623571,1075,889,-0.168771,-0.242229,16.842,-0.292371,17.0295,-0.0702066
-15.8182,8.14556,0.700957,-0.0176621,0.0215676,0.00642922,-9.53382e-05,-7.36452e-05,-0.000289347,0.000205059,-0.000374042,-0.804132,0.00646007,1082,889,-0.168022,-0.232109,16.6963,-0.350158,16.8891,-0.124823
-15.1444,8.14809,0.733174,-0.0174696,0.0206422,0.00648113,-0.000107032,-6.11417e-05,-0.000265921,0.000182822,-0.000350996,-0.828434,0.00646254,1089,889,-0.16576,-0.220724,16.5668,-0.413743,16.7577,-0.196307
-14.4706,8.15176,0.766583,-0.0170076,0.01967,0.00587301,-0.00012522,-4.81531e-05,-0.000251017,0.000167271,-0.000340644,-0.861558,0.00637316,1096,889,-0.162163,-0.209288,16.4436,-0.500809,16.6289,-0.292813
-13.7978,8.15574,0.806669,-0.0169534,0.0190369,0.00662318,-0.000144965,-3.56131e-05,-0.000237798,0.000153714,-0.000334292,-0.898397,0.00647919,1103,889,-0.159813,-0.199919,16.2948,-0.606358,16.4808,-0.401549
-13.1259,8.16058,0.852117,-0.0171782,0.018585,0.00986529,-0.000164788,-2.45034e-05,-0.000221054,0.000137269,-0.000326561,-0.939028,0.00623623,1110,889,-0.154799,-0.19345,16.1245,-0.738029,16.3185,-0.533234
-12.4529,8.16462,0.894004,-0.0175126,0.0183488,0.0105247,-0.000183412,-1.29976e-05,-0.000200001,0.00011919,-0.0003156,-0.986771,0.00609517,1117,889,-0.156542,-0.191567,15.979,-0.847198,16.1776,-0.644792
-11.779,8.16691,0.932804,-0.0178327,0.0181984,0.00955678,-0.000195414,5.55888e-07,-0.00017865,0.000106328,-0.000301186,-1.03623,0.00612196,1124,889,-0.161727,-0.194107,15.856,-0.912112,16.0562,-0.716271
-11.1048,8.16898,0.971372,-0.018277,0.0178406,0.00976182,-0.000192854,1.47287e-05,-0.000162347,0.000103627,-0.000281752,-1.06981,0.00662862,1131,889,-0.16555,-0.196664,15.7379,-0.968991,15.9429,-0.783026
-10.4286,8.17302,1.0027,-0.0186364,0.0172741,0.0116935,-0.000174049,3.25972e-05,-0.000154639,0.000115255,-0.000256707,-1.07991,0.00725008,1138,889,-0.164577,-0.197806,15.6537,-1.05882,15.8657,-0.884128
-9.75229,8.17832,1.0351,-0.0192348,0.0160465,0.0139024,-0.000145012,5.20953e-05,-0.000155454,0.000137604,-0.000230521,-1.06791,0.00744463,1145,889,-0.165347,-0.193122,15.5698,-1.16821,15.7916,-1.01249
-9.07747,8.18366,1.07561,-0.0195696,0.0152583,0.0143861,-0.000117588,7.23162e-05,-0.000165474,0.000168145,-0.000213418,-1.04587,0.00720093,1152,889,-0.16737,-0.184782,15.4664,-1.29696,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.0194154,0.0148802,0.012148,-9.09795e-05,9.14381e-05,-0.000180891,0.000202814,-0.000202356,-1.01891,0.00700201,1159,889,-0.170672,-0.176201,15.4721,-1.42086,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.0194379,0.0148853,0.00983532,-6.10784e-05,0.00010592,-0.000198182,0.000237475,-0.000192633,-0.984776,0.00693146,1166,889,-0.176006,-0.172906,15.5024,-1.49427,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.0198657,0.0152153,0.00682193,-3.9042e-05,0.000115536,-0.000217923,0.00026947,-0.000192976,-0.95581,0.00706187,1173,889,-0.187202,-0.168705,15.6284,-1.56654,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.019771,0.01486,0.00689103,-2.7308e-05,0.000121396,-0.00023889,0.000297237,-0.000203149,-0.936266,0.00681577,1180,889,-0.185908,-0.158114,15.7168,-1.65177,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.0186565,0.0138878,0.00844759,-2.09219e-05,0.000126344,-0.000259325,0.000322287,-0.000216865,-0.923728,0.00660682,1187,889,-0.170672,-0.146128,15.6613,-1.7522,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.0177142,0.0132216,0.00963394,-2.2605e-05,0.000129944,-0.000276806,0.000340792,-0.000233453,-0.919838,0.00632012,1194,889,-0.158025,-0.139905,15.6048,-1.85299,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.0176138,0.0128761,0.00982662,-4.27155e-05,0.000130925,-0.000291936,0.000348678,-0.000260468,-0.929931,0.00611113,1201,889,-0.156306,-0.136743,15.6136,-1.97385,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.0182153,0.0123716,0.0109187,-8.4323e-05,0.000128676,-0.000303559,0.000343876,-0.000299522,-0.954108,0.00595622,1208,889,-0.159582,-0.129669,15.731,-2.09374,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.0185838,0.0116387,0.0103122,-0.000127667,0.000124618,-0.000311235,0.000334302,-0.00033735,-0.977931,0.00578291,1215,889,-0.164543,-0.11936,15.8672,-2.25273,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.0188068,0.0108833,0.0100547,-0.000158452,0.000119821,-0.000315938,0.000325903,-0.000364533,-0.992815,0.00576593,1222,889,-0.16718,-0.109659,16.0238,-2.3806,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.0193244,0.0102811,0.0114495,-0.000182146,0.000112372,-0.000313168,0.000311176,-0.00038095,-1.00517,0.00585655,1229,889,-0.168743,-0.108061,16.2033,-2.54149,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.0198238,0.0101025,0.0128962,-0.000208528,9.95515e-05,-0.000300272,0.00028299,-0.000391966,-1.0224,0.00575764,1236,889,-0.169916,-0.115877,16.4383,-2.61242,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.0200021,0.00990999,0.0136825,-0.000233386,8.07562e-05,-0.000284446,0.000248617,-0.000401247,-1.03766,0.0058426,1243,889,-0.169435,-0.120219,16.6728,-2.66559,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.0195241,0.00931524,0.014488,-0.000241251,6.29648e-05,-0.00027069,0.000221356,-0.000399642,-1.04138,0.00598071,1250,889,-0.162309,-0.108835,16.9001,-2.76686,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.0194361,0.00839538,0.0160984,-0.000226262,4.83688e-05,-0.000256158,0.000201695,-0.000379588,-1.03144,0.00582867,1257,889,-0.157143,-0.090313,17.1379,-2.87841,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.0196052,0.00736713,0.0179934,-0.00020384,3.67768e-05,-0.000241555,0.000186326,-0.000353389,-1.01644,0.00588977,1264,889,-0.153825,-0.0706055,17.4183,-3.01204,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.0196314,0.00709749,0.0182896,-0.000184686,2.79821e-05,-0.000231303,0.000176222,-0.000332926,-1.00085,0.00589093,1271,889,-0.15298,-0.067044,17.6382,-3.09229,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.0195489,0.00718633,0.0163562,-0.000158965,2.18317e-05,-0.000225643,0.000174511,-0.000311644,-0.975921,0.00566126,1278,889,-0.15665,-0.069964,17.7825,-3.15066,18.0093,-3.055
3.98889,8.29144,1.11511,-0.019929,0.00727024,0.0140353,-0.000119727,1.46595e-05,-0.000221296,0.000178739,-0.000283806,-0.932792,0.00533769,1285,889,-0.166036,-0.0723163,17.9195,-3.25474,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.0205037,0.00677352,0.0132605,-7.70838e-05,7.044e-06,-0.000217217,0.000186233,-0.000256273,-0.881039,0.00533507,1292,889,-0.173469,-0.069816,18.1353,-3.42138,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.0208973,0.00616955,0.0135963,-4.52329e-05,4.61276e-06,-0.000215007,0.000196137,-0.000236757,-0.843099,0.00555816,1299,889,-0.176259,-0.0632648,18.3785,-3.54414,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.0208724,0.00564131,0.0142436,-1.54977e-05,9.1547e-06,-0.000214922,0.000212104,-0.000218447,-0.814043,0.00582249,1306,889,-0.174012,-0.0576785,18.5992,-3.65264,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.0207086,0.00515418,0.0136858,2.21311e-05,1.64494e-05,-0.000216437,0.000235746,-0.000197165,-0.778836,0.00604569,1313,889,-0.17346,-0.0538644,18.8065,-3.73235,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.0203841,0.00490195,0.0128305,6.21378e-05,2.29088e-05,-0.000222921,0.000266305,-0.000181259,-0.741517,0.00591512,1320,889,-0.172055,-0.0563318,19.0195,-3.83727,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.0200306,0.00469653,0.0138555,9.39452e-05,2.73243e-05,-0.000231336,0.000294357,-0.000173087,-0.713894,0.00580008,1327,889,-0.165461,-0.0603244,19.2287,-3.95621,19.456,-3.90513
8.83631,8.33689,1.16007,-0.0197142,0.00430329,0.0155912,0.000111115,3.17508e-05,-0.000236484,0.000311223,-0.000168357,-0.702272,0.0059254,1334,889,-0.157368,-0.0599056,19.3953,-4.07579,19.6214,-4.03087
