 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.10924,17.9953,-3.64515,2.4066,-0.0724735,0.211397,0.0193392,0.00480059,-0.0427793,0.0554624,-0.0313226,-0.701239,0.0189812,1264,791,24.6252,0.96021,61.2206,-3.31291,36.6977,-3.68165
3.80352,18.0037,-3.62726,2.41658,-0.0629266,0.206402,0.0176502,0.00493252,-0.0428087,0.0545698,-0.031987,-0.711667,0.0192386,1271,791,24.6995,0.866812,61.4722,-3.57731,36.8264,-3.85009
4.49765,18.0113,-3.60716,2.42332,-0.0553776,0.205819,0.0160234,0.00485802,-0.0428686,0.0536713,-0.0327899,-0.720649,0.01821,1278,791,24.7525,0.78919,61.6834,-3.80518,36.9539,-4.00166
5.18891,18.0184,-3.57393,2.43027,-0.0453516,0.20718,0.0145378,0.00459862,-0.042866,0.0527213,-0.0335849,-0.727689,0.0169945,1285,791,24.813,0.687153,61.8502,-4.07161,37.0371,-4.16254
5.87816,18.025,-3.53132,2.4357,-0.0318007,0.204183,0.0131724,0.00414403,-0.0428267,0.0517222,-0.0344057,-0.732889,0.0161178,1292,791,24.8474,0.545291,61.978,-4.36473,37.0906,-4.32261
6.56787,18.0321,-3.48905,2.44191,-0.0126336,0.189143,0.0117241,0.00353959,-0.042817,0.0506439,-0.0353803,-0.737755,0.0148613,1299,791,24.8581,0.358947,62.138,-4.72509,37.1531,-4.49399
7.25534,18.0379,-3.43669,2.45019,0.00592005,0.174395,0.0101957,0.00298646,-0.0427372,0.04948,-0.0362978,-0.743326,0.0139657,1306,791,24.8901,0.180013,62.2864,-5.0661,37.1831,-4.65101
7.9402,18.0428,-3.37294,2.4597,0.0206163,0.168011,0.00869881,0.00260072,-0.0426588,0.0484174,-0.0371178,-0.749721,0.0135721,1313,791,24.9562,0.0367669,62.3995,-5.3687,37.1754,-4.80292
8.62332,18.0473,-3.30129,2.46909,0.0347334,0.165009,0.00732022,0.00254521,-0.0426183,0.0476178,-0.0377524,-0.757417,0.0144244,1320,791,25.0302,-0.104816,62.4836,-5.66872,37.1438,-4.95812
9.30582,18.0521,-3.22618,2.4765,0.049205,0.16876,0.0060241,0.00288594,-0.0426345,0.0471184,-0.0382083,-0.767005,0.015347,1327,791,25.1023,-0.263022,62.5327,-5.97877,37.1058,-5.1236
9.99017,18.057,-3.15712,2.48,0.0696005,0.169238,0.00464516,0.0035443,-0.042651,0.0467493,-0.0385598,-0.778946,0.0161699,1334,791,25.1264,-0.478489,62.5765,-6.34391,37.0992,-5.28297
10.6739,18.0613,-3.08465,2.48219,0.0903337,0.163609,0.003057,0.00449344,-0.0425431,0.0463244,-0.038774,-0.793838,0.0159137,1341,791,25.1211,-0.689204,62.6079,-6.70396,37.0865,-5.43345
11.3609,18.0665,-3.02337,2.48235,0.114288,0.160361,0.00128661,0.00577002,-0.0422934,0.0458811,-0.0388244,-0.811875,0.0145989,1348,791,25.101,-0.930931,62.6664,-7.10547,37.1255,-5.5866
12.0496,18.0722,-2.96727,2.48171,0.141919,0.158311,-0.000561797,0.00727673,-0.0420125,0.0455524,-0.0388374,-0.831908,0.0134676,1355,791,25.0757,-1.20914,62.7428,-7.55283,37.1927,-5.74445
12.7394,18.0784,-2.91415,2.4797,0.171718,0.153894,-0.00242721,0.00886412,-0.0417516,0.04535,-0.0389131,-0.852601,0.0127431,1362,791,25.03,-1.51757,62.8267,-8.01741,37.2791,-5.90783
13.4298,18.0849,-2.86203,2.47669,0.198137,0.148165,-0.00426362,0.0103154,-0.041482,0.0451435,-0.0390917,-0.872374,0.0128473,1369,791,24.9708,-1.78879,62.9132,-8.45166,37.3771,-6.07525
14.1227,18.0915,-2.81751,2.47509,0.219539,0.146986,-0.00599671,0.0115854,-0.0411323,0.0448556,-0.0392668,-0.890678,0.0131099,1376,791,24.9374,-2.00285,63.0463,-8.83698,37.513,-6.23467
14.8172,18.0984,-2.77789,2.47146,0.239192,0.153243,-0.00753281,0.012804,-0.0407958,0.0446795,-0.0394084,-0.907535,0.0133881,1383,791,24.9041,-2.20163,63.1768,-9.20983,37.6758,-6.39274
15.5135,18.1055,-2.7433,2.46287,0.267326,0.156885,-0.00878645,0.0138068,-0.0404994,0.0445555,-0.0395352,-0.921408,0.0135187,1390,791,24.814,-2.48827,63.2859,-9.66624,37.8664,-6.54996
16.2057,18.1115,-2.69226,2.44922,0.305615,0.154605,-0.0100069,0.0145725,-0.0401289,0.0442514,-0.0396858,-0.933991,0.0145181,1397,791,24.658,-2.87272,63.2913,-10.2241,37.999,-6.70385
16.8966,18.117,-2.63538,2.43435,0.34478,0.154588,-0.0110728,0.0151138,-0.0395826,0.0437124,-0.0396714,-0.945125,0.0165709,1404,791,24.4967,-3.26951,63.266,-10.7894,38.1159,-6.85605
17.5902,18.1231,-2.58674,2.42245,0.380438,0.162516,-0.0119383,0.0154996,-0.0389511,0.0430771,-0.0395158,-0.954719,0.0181027,1411,791,24.3867,-3.6414,63.3032,-11.3191,38.2732,-7.01011
18.2874,18.1312,-2.54958,2.40927,0.417795,0.182799,-0.0125837,0.0156788,-0.0381527,0.0422332,-0.0391381,-0.962758,0.0182892,1418,791,24.2984,-4.03919,63.3671,-11.8977,38.4842,-7.18755
18.9831,18.1388,-2.50589,2.40004,0.455084,0.198019,-0.0130468,0.0155601,-0.0370502,0.0409719,-0.0384587,-0.969613,0.0169465,1425,791,24.2358,-4.44177,63.4598,-12.4626,38.6766,-7.36399
19.6778,18.146,-2.45713,2.39092,0.501577,0.203128,-0.0133741,0.0151642,-0.0356873,0.0393294,-0.0375392,-0.975582,0.0150394,1432,791,24.1457,-4.92045,63.5514,-13.1257,38.8565,-7.53788
20.373,18.1521,-2.40861,2.38174,0.548635,0.220051,-0.0136087,0.0147107,-0.0342677,0.037629,-0.0365269,-0.981318,0.0142995,1439,791,24.0889,-5.41976,63.6393,-13.7731,39.0449,-7.68901
-39.5276,16.7502,-2.74463,0.557254,-0.528836,-0.118714,0.0630271,-0.0190261,-5.92762e-05,0.0630272,-0.0190261,-0.000722411,0.0150649,830,798,5.59511,5.711,41.1157,11.2774,35.2781,5.84926
-38.8443,16.7628,-2.81141,0.604177,-0.531847,-0.114411,0.0622115,-0.0179363,-0.00163884,0.062245,-0.0179698,-0.0204363,0.0155248,837,798,6.08525,5.73514,41.5815,11.1381,35.2814,5.67752
-38.1611,16.7747,-2.87471,0.648193,-0.534401,-0.106581,0.0613992,-0.0171108,-0.00271553,0.061493,-0.0172046,-0.0345333,0.0156845,844,798,6.55068,5.75378,42.0046,11.0041,35.2786,5.5195
-37.478,16.7851,-2.93423,0.686987,-0.538946,-0.104375,0.0608133,-0.0164324,-0.00351402,0.0609729,-0.0165919,-0.0453665,0.015456,851,798,6.95188,5.802,42.3808,10.9142,35.2684,5.38689
-36.7947,16.7958,-2.9914,0.72706,-0.545519,-0.0897188,0.0603744,-0.0158317,-0.00412345,0.0605969,-0.0160542,-0.0538994,0.0150135,858,798,7.38729,5.86915,42.7412,10.8226,35.2564,5.24478
-36.1131,16.8056,-3.03607,0.770263,-0.552071,-0.0752862,0.0599024,-0.015299,-0.00455913,0.0601778,-0.0155744,-0.0603311,0.0148701,865,798,7.85488,5.93404,43.0938,10.7366,35.2036,5.10596
-35.4322,16.8152,-3.07328,0.818447,-0.553207,-0.0573069,0.0593708,-0.0148147,-0.00488088,0.0596906,-0.0151345,-0.065417,0.0146872,872,798,8.38031,5.94331,43.4684,10.5847,35.1292,4.9621
-34.7514,16.8252,-3.10705,0.858123,-0.547517,-0.0436896,0.0588912,-0.0143625,-0.00519509,0.0592578,-0.0147291,-0.0704493,0.0138577,879,798,8.81,5.87423,43.7617,10.3636,35.0487,4.80687
-34.0712,16.8344,-3.13497,0.89268,-0.541708,-0.0293642,0.0584619,-0.0139059,-0.00560683,0.0588937,-0.0143377,-0.0768656,0.0140703,886,798,9.18799,5.79855,43.9875,10.1556,34.9528,4.66132
-33.3899,16.844,-3.16662,0.927876,-0.536616,-0.0207362,0.0580984,-0.0135354,-0.00604014,0.0586041,-0.0140411,-0.0835337,0.0141455,893,798,9.56218,5.73863,44.2537,9.95014,34.8785,4.51222
-32.7076,16.8544,-3.20125,0.968124,-0.534027,-0.0102069,0.0577882,-0.0132034,-0.00653942,0.0583856,-0.0138008,-0.0910939,0.0143413,900,798,9.99172,5.70871,44.5859,9.75282,34.8227,4.35175
-32.0249,16.8648,-3.23617,1.00914,-0.531169,-0.00159506,0.057488,-0.0128798,-0.00711806,0.0582008,-0.0135926,-0.099808,0.0145875,907,798,10.4255,5.67824,44.9388,9.55038,34.7751,4.18878
-31.3434,16.8736,-3.26165,1.0446,-0.528642,0.00971222,0.0571894,-0.0125661,-0.00780359,0.0580517,-0.0134284,-0.110058,0.0145128,914,798,10.8066,5.64899,45.2015,9.37517,34.6984,4.0506
-30.6634,16.8822,-3.27562,1.075,-0.527142,0.0166463,0.0569715,-0.0122609,-0.00857902,0.0580187,-0.0133081,-0.121469,0.0152024,921,798,11.1276,5.63057,45.3857,9.20501,34.5845,3.90132
-29.9833,16.8906,-3.28876,1.11073,-0.530286,0.0182284,0.0569402,-0.0119653,-0.00941403,0.0582032,-0.0132283,-0.133367,0.0162842,928,798,11.4935,5.66115,45.639,9.09179,34.4745,3.75485
-29.3013,16.8998,-3.30929,1.15244,-0.533705,0.026758,0.0570898,-0.0116709,-0.0102667,0.0585901,-0.0131711,-0.145096,0.0168912,935,798,11.9335,5.68967,45.9747,8.9718,34.4001,3.60246
-28.6192,16.9093,-3.3286,1.19347,-0.533574,0.0329851,0.0572596,-0.011387,-0.0110756,0.0590023,-0.0131297,-0.156068,0.0166594,942,798,12.3618,5.68858,46.311,8.80382,34.3281,3.44329
-27.938,16.9175,-3.34085,1.23006,-0.531971,0.0437726,0.0573243,-0.0111011,-0.0118269,0.0593109,-0.0130877,-0.166413,0.0152347,949,798,12.7528,5.67491,46.574,8.62881,34.2361,3.30069
-27.2581,16.9252,-3.34354,1.26171,-0.529434,0.0542369,0.0572199,-0.0108125,-0.0124831,0.059438,-0.0130307,-0.175858,0.0149087,956,798,13.0925,5.65496,46.7586,8.44037,34.1143,3.1573
-26.5776,16.9328,-3.34771,1.29799,-0.530833,0.0688233,0.0569689,-0.0105005,-0.0130213,0.0593947,-0.0129264,-0.184186,0.0159228,963,798,13.4875,5.67622,46.9953,8.29212,34.0053,3.01868
-25.8957,16.9411,-3.35676,1.33917,-0.530499,0.0856911,0.0566014,-0.010176,-0.0134589,0.059212,-0.0127865,-0.191587,0.0171444,970,798,13.9374,5.66322,47.3041,8.13109,33.9224,2.87159
-25.2139,16.9498,-3.36372,1.38037,-0.525757,0.0874642,0.0560092,-0.00986762,-0.0138015,0.0587838,-0.0126422,-0.198392,0.0170035,977,798,14.3578,5.60541,47.6424,7.93285,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.42108,-0.517123,0.0827379,0.055094,-0.00955713,-0.0140714,0.0580238,-0.012487,-0.205283,0.0163225,984,798,14.7601,5.51085,47.971,7.70409,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.46418,-0.510364,0.0821372,0.0539002,-0.00921777,-0.0143187,0.0569966,-0.0123142,-0.212969,0.0154599,991,798,15.1946,5.44175,48.3063,7.48785,33.625,2.41643
-23.1718,16.9731,-3.35415,1.50393,-0.50641,0.0852413,0.0525823,-0.00880589,-0.0145713,0.0558655,-0.012089,-0.221613,0.0151043,998,798,15.6015,5.40157,48.5995,7.28969,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.53851,-0.50351,0.0924374,0.0512842,-0.00838267,-0.0148362,0.0547697,-0.0118681,-0.230743,0.0151385,1005,798,15.9634,5.36401,48.8461,7.09303,33.4119,2.09621
-21.81,16.9895,-3.34027,1.56589,-0.497369,0.093833,0.0501738,-0.00798751,-0.0151265,0.0538726,-0.0116863,-0.239821,0.0148003,1012,798,16.2396,5.29574,49.02,6.87401,33.301,1.93683
-21.1305,16.9969,-3.32373,1.59202,-0.490761,0.0929093,0.0493419,-0.00761735,-0.0154284,0.0532525,-0.0115279,-0.248237,0.0143418,1019,798,16.4982,5.22438,49.165,6.65301,33.169,1.77906
-20.4502,17.0046,-3.30927,1.62025,-0.482248,0.0910838,0.0487835,-0.00723319,-0.0157927,0.0529291,-0.0113788,-0.256709,0.0145983,1026,798,16.7759,5.13711,49.3484,6.40576,33.0522,1.6175
-19.766,17.0125,-3.31226,1.65399,-0.473774,0.0993916,0.0483677,-0.00684032,-0.0162421,0.0527916,-0.0112642,-0.265922,0.0157096,1033,798,17.1299,5.04991,49.6438,6.16452,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.68788,-0.463955,0.117081,0.0479568,-0.00650625,-0.0167253,0.052683,-0.0112324,-0.275394,0.0174123,1040,798,17.5044,4.95189,49.973,5.90283,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.72176,-0.451013,0.130712,0.0476056,-0.00624759,-0.0172053,0.0526331,-0.0112751,-0.284291,0.0179858,1047,798,17.8702,4.82223,50.3149,5.60248,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.75299,-0.436735,0.137552,0.0473305,-0.00606911,-0.017646,0.0526348,-0.0113734,-0.292001,0.0176065,1054,798,18.1952,4.67505,50.5786,5.29054,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.78379,-0.422459,0.140716,0.0470416,-0.00595802,-0.0180542,0.0526072,-0.0115236,-0.29903,0.0172169,1061,798,18.5079,4.52822,50.8363,4.98185,32.9151,0.88066
-16.3435,17.0519,-3.30656,1.8225,-0.406057,0.146447,0.0466047,-0.00591918,-0.018484,0.0524573,-0.0117718,-0.306646,0.0163881,1068,798,18.9068,4.36321,51.1469,4.66077,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.8609,-0.388098,0.153124,0.0459146,-0.00594599,-0.0189561,0.0521046,-0.012136,-0.315628,0.014989,1075,798,19.3043,4.17835,51.439,4.31521,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.8966,-0.370583,0.155903,0.0450175,-0.00602585,-0.0194632,0.0515921,-0.0126005,-0.325763,0.0141963,1082,798,19.6656,3.99342,51.7214,3.97636,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.92198,-0.358375,0.154087,0.0440166,-0.00615973,-0.0200028,0.0510147,-0.0131578,-0.336546,0.0136274,1089,798,19.9108,3.86883,51.9585,3.68112,32.604,0.258867
-13.6088,17.0826,-3.25256,1.94146,-0.348132,0.156532,0.0429873,-0.00628574,-0.0206354,0.0504877,-0.0137861,-0.348624,0.0140066,1096,798,20.1046,3.76561,52.1836,3.42308,32.6233,0.11198
-12.9233,17.09,-3.24313,1.96384,-0.337713,0.160479,0.0420508,-0.00640783,-0.0213674,0.0501267,-0.0144837,-0.361357,0.0143699,1103,798,20.3314,3.65408,52.3998,3.16931,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,1.99054,-0.325852,0.154314,0.0412883,-0.00644455,-0.0222205,0.0500311,-0.0151873,-0.37485,0.0144915,1110,798,20.58,3.53414,52.6349,2.91113,32.5452,-0.175414
-11.5585,17.1031,-3.1902,2.02,-0.31131,0.136697,0.0407118,-0.00638982,-0.0232152,0.0502304,-0.0159084,-0.389111,0.015078,1117,798,20.8305,3.39276,52.8922,2.62044,32.4593,-0.329983
-10.8739,17.1109,-3.17149,2.04387,-0.294543,0.139015,0.0403203,-0.00625889,-0.0243426,0.05072,-0.0166586,-0.403751,0.0160428,1124,798,21.0679,3.2228,53.1126,2.27639,32.4273,-0.495177
-10.1897,17.1184,-3.14923,2.06542,-0.27699,0.142044,0.0400853,-0.00605925,-0.0255328,0.051426,-0.0174,-0.417989,0.0161613,1131,798,21.2831,3.051,53.3019,1.92131,32.3887,-0.655993
-9.50817,17.1255,-3.11353,2.08791,-0.264786,0.144146,0.0399924,-0.00578281,-0.0267226,0.0522892,-0.0180795,-0.431273,0.0155227,1138,798,21.5062,2.93321,53.4576,1.61433,32.3048,-0.826917
-8.8299,17.1305,-3.06156,2.11286,-0.254962,0.142013,0.0399261,-0.00539377,-0.0279263,0.0532293,-0.018697,-0.444565,0.0144809,1145,798,21.7449,2.84441,53.5896,1.35599,32.1643,-0.975196
-8.14799,17.136,-3.02463,2.1426,-0.244889,0.143571,0.039667,-0.00493889,-0.0291845,0.054095,-0.0193668,-0.459133,0.0149956,1152,798,22.0396,2.74942,53.8306,1.10531,32.09,-1.11217
-7.46198,17.1424,-3.00444,2.17423,-0.233843,0.147885,0.0392126,-0.00446136,-0.0305358,0.0549161,-0.0201648,-0.474995,0.0160108,1159,798,22.3588,2.63896,54.1595,0.846996,32.0887,-1.24854
-6.77286,17.1502,-2.99631,2.20421,-0.224134,0.145956,0.0386509,-0.00399241,-0.0319311,0.0557247,-0.0210662,-0.491026,0.0162988,1166,798,22.6458,2.53941,54.5357,0.601022,32.142,-1.39714
-6.08348,17.1583,-2.98746,2.22926,-0.218416,0.147704,0.037969,-0.00353166,-0.0332651,0.0564251,-0.0219878,-0.506535,0.0156619,1173,798,22.8912,2.47668,54.8604,0.388612,32.2,-1.55332
-5.39538,17.1663,-2.97121,2.25025,-0.214263,0.147929,0.0370819,-0.00310317,-0.0345035,0.0569168,-0.022938,-0.521734,0.0154285,1180,798,23.0922,2.42093,55.1245,0.197411,32.2363,-1.71553
-4.70322,17.1751,-2.97084,2.27303,-0.205654,0.148232,0.0359717,-0.00268105,-0.0356508,0.0571977,-0.023907,-0.537018,0.0156561,1187,798,23.3103,2.31716,55.4765,-0.0335426,32.3425,-1.87306
-4.00836,17.1847,-2.98019,2.29741,-0.196938,0.154521,0.034782,-0.00225735,-0.0367217,0.0573897,-0.024865,-0.551847,0.0157671,1194,798,23.5581,2.21489,55.8813,-0.279936,32.4944,-2.03476
-3.31033,17.1952,-3.00102,2.32006,-0.186385,0.163078,0.0336348,-0.00192565,-0.0377435,0.0575764,-0.0258672,-0.565275,0.0156484,1201,798,23.7927,2.11464,56.3173,-0.574763,32.699,-2.202
-2.6107,17.206,-3.02652,2.33939,-0.175292,0.176981,0.0325262,-0.0016036,-0.0387042,0.0577605,-0.026838,-0.577766,0.0164245,1208,798,24.0064,2.00961,56.7373,-0.880651,32.9295,-2.36696
-1.9106,17.2169,-3.05176,2.3609,-0.159907,0.181686,0.0314681,-0.00126958,-0.0396089,0.0579572,-0.0277587,-0.589455,0.0172186,1215,798,24.2194,1.87794,57.2,-1.24001,33.1666,-2.53503
-1.21234,17.2262,-3.06716,2.3814,-0.146099,0.183368,0.0304179,-0.000920796,-0.0404596,0.0581364,-0.0286393,-0.60065,0.016716,1222,798,24.4154,1.73689,57.6264,-1.5324,33.3726,-2.68191
-0.513019,17.2361,-3.08486,2.40379,-0.133704,0.187352,0.0293369,-0.000514571,-0.0412539,0.0582821,-0.0294598,-0.611823,0.0162828,1229,798,24.6359,1.59411,58.086,-1.80586,33.5951,-2.83803
0.186802,17.2461,-3.10253,2.42105,-0.125104,0.192611,0.0281528,-8.80331e-05,-0.0419096,0.0582569,-0.0301921,-0.622908,0.0155364,1236,798,24.8078,1.49448,58.4985,-2.04681,33.8252,-2.99538
0.890545,17.2567,-3.13428,2.43713,-0.115975,0.20437,0.0267796,0.000337629,-0.0423311,0.0579063,-0.0307891,-0.634036,0.0158557,1243,798,24.9829,1.40076,58.9522,-2.30551,34.1185,-3.14542
1.59279,17.2664,-3.15766,2.45388,-0.104279,0.213981,0.0252888,0.000701762,-0.0425034,0.0572409,-0.0312503,-0.644622,0.0166348,1250,798,25.1596,1.29001,59.3911,-2.59102,34.3863,-3.28903
2.29087,17.2751,-3.1619,2.47249,-0.0931313,0.219823,0.023752,0.000989945,-0.04254,0.0564071,-0.0316652,-0.654691,0.0178941,1257,798,25.3465,1.17739,59.7878,-2.86213,34.5862,-3.43638
2.98551,17.2841,-3.15025,2.49192,-0.082413,0.207065,0.0221076,0.0012233,-0.0425465,0.0554746,-0.0321437,-0.665062,0.0194497,1264,798,25.4955,1.07419,60.164,-3.1355,34.731,-3.60908
3.67958,17.2929,-3.13452,2.50765,-0.0731802,0.198476,0.0203799,0.00132802,-0.0425824,0.0544888,-0.0327809,-0.675357,0.0204962,1271,798,25.6175,0.98651,60.4877,-3.39953,34.8672,-3.78235
4.3732,17.3002,-3.11539,2.51766,-0.0664426,0.200096,0.0186724,0.00128374,-0.0426279,0.0534835,-0.0335274,-0.684799,0.0196961,1278,798,25.7082,0.920534,60.7327,-3.6199,34.9975,-3.92881
5.06347,17.3069,-3.08128,2.52623,-0.0571391,0.203495,0.0170717,0.00112339,-0.0426399,0.0524767,-0.0342816,-0.69296,0.0178521,1285,798,25.7895,0.8193,60.9096,-3.86615,35.0761,-4.08088
5.75234,17.3134,-3.04012,2.53215,-0.0418169,0.19806,0.0155705,0.000875263,-0.0426606,0.0515116,-0.0350658,-0.700118,0.0165921,1292,798,25.8219,0.656577,61.0506,-4.16945,35.1342,-4.23802
6.44026,17.3196,-2.99383,2.53779,-0.0193621,0.183308,0.0139879,0.000579879,-0.0427275,0.0505341,-0.0359663,-0.707582,0.0158291,1299,798,25.8271,0.434976,61.1878,-4.55185,35.1795,-4.39735
7.12792,17.3254,-2.9452,2.5459,0.00612378,0.168978,0.0123343,0.000358369,-0.042773,0.0495364,-0.0368437,-0.715853,0.0156004,1306,798,25.8574,0.188098,61.3479,-4.96398,35.223,-4.54861
7.81414,17.3312,-2.88961,2.55559,0.0222935,0.164304,0.0107199,0.000285379,-0.0428561,0.0486752,-0.0376699,-0.724827,0.0149041,1313,798,25.9289,0.0260016,61.4919,-5.28942,35.2463,-4.70905
8.49745,17.3362,-2.82154,2.56471,0.0350123,0.162307,0.0092196,0.000476302,-0.0430188,0.0480883,-0.0383924,-0.734761,0.015056,1320,798,26.0022,-0.105883,61.5852,-5.57548,35.2276,-4.8678
9.17877,17.3408,-2.74475,2.57284,0.0474762,0.163311,0.00780718,0.000981875,-0.043256,0.0477849,-0.0389959,-0.746033,0.0158105,1327,798,26.0739,-0.236455,61.6378,-5.8655,35.1816,-5.03058
9.86264,17.3453,-2.67668,2.57706,0.0672669,0.165874,0.00635641,0.00171352,-0.043495,0.0475918,-0.0395219,-0.758737,0.0169487,1334,798,26.1099,-0.443006,61.6895,-6.21805,35.1776,-5.17797
10.5467,17.3493,-2.60843,2.57922,0.087126,0.164708,0.0047749,0.00266141,-0.0436436,0.0473746,-0.0399383,-0.773294,0.0177912,1341,798,26.1154,-0.641659,61.7309,-6.56786,35.1802,-5.31799
11.234,17.3547,-2.55101,2.57966,0.107531,0.168265,0.00305499,0.00385773,-0.0436597,0.0471179,-0.0402052,-0.789995,0.0173936,1348,798,26.1157,-0.85524,61.7987,-6.93154,35.2334,-5.46932
11.922,17.3609,-2.4949,2.57843,0.13232,0.164877,0.00123356,0.00522372,-0.0435925,0.0468668,-0.0404095,-0.808266,0.0160845,1355,798,26.0805,-1.10726,61.8699,-7.35512,35.2993,-5.63708
12.611,17.3674,-2.4414,2.57534,0.162934,0.160192,-0.000647485,0.00664552,-0.0434705,0.0466222,-0.0406241,-0.827242,0.0145283,1362,798,26.0229,-1.42386,61.941,-7.8358,35.3831,-5.80736
13.3009,17.3736,-2.39018,2.57407,0.192338,0.157642,-0.00252887,0.00796658,-0.0432874,0.0463231,-0.0408854,-0.845719,0.013877,1369,798,25.9889,-1.72792,62.0448,-8.29622,35.4835,-5.96723
13.9929,17.3794,-2.34549,2.5741,0.213426,0.159685,-0.00434625,0.00915244,-0.0430215,0.0459508,-0.0411446,-0.863205,0.0135867,1376,798,25.98,-1.94216,62.1899,-8.66295,35.6175,-6.11016
14.6866,17.3853,-2.30524,2.57355,0.231446,0.165366,-0.00604926,0.0103043,-0.0427343,0.0456371,-0.041382,-0.879926,0.0135329,1383,798,25.9752,-2.12118,62.3502,-9.00267,35.7768,-6.24981
15.3827,17.3921,-2.27274,2.56794,0.254006,0.166839,-0.00758983,0.0112918,-0.042424,0.0453128,-0.0416108,-0.894882,0.0138969,1390,798,25.9082,-2.35699,62.5007,-9.38255,35.9746,-6.39742
16.0747,17.3984,-2.22361,2.55436,0.289926,0.167431,-0.00911592,0.0121069,-0.0420229,0.0448375,-0.0418465,-0.909071,0.014571,1397,798,25.7601,-2.71092,62.5105,-9.9324,36.1138,-6.55737
16.7647,17.4045,-2.16607,2.54031,0.330462,0.167882,-0.0105059,0.0127801,-0.0414703,0.0442109,-0.0419366,-0.922252,0.0156207,1404,798,25.6076,-3.12927,62.49,-10.5173,36.2268,-6.72093
17.4575,17.4112,-2.11711,2.52827,0.371789,0.176305,-0.0117147,0.0133226,-0.0408118,0.0434925,-0.0418846,-0.934213,0.0169881,1411,798,25.4969,-3.55871,62.5233,-11.1201,36.3818,-6.88697
18.1548,17.419,-2.08304,2.51359,0.411696,0.195452,-0.0127418,0.0136809,-0.0399672,0.0425637,-0.0416246,-0.945022,0.0178352,1418,798,25.3897,-3.97774,62.5844,-11.7202,36.6041,-7.05555
18.8523,17.4265,-2.04826,2.50017,0.452208,0.211916,-0.0136206,0.0137882,-0.0388406,0.0412712,-0.0411036,-0.954999,0.0176557,1425,798,25.288,-4.40625,62.6667,-12.3139,36.8312,-7.21812
19.5478,17.4326,-2.00503,2.4881,0.495997,0.225041,-0.0143532,0.0136939,-0.0375066,0.0397129,-0.0403721,-0.964299,0.0167757,1432,798,25.191,-4.86268,62.741,-12.926,37.032,-7.36338
20.2433,17.438,-1.96023,2.4783,0.543015,0.240884,-0.0149444,0.0135921,-0.0361454,0.0381835,-0.0395357,-0.973383,0.0153305,1439,798,25.1243,-5.35765,62.8376,-13.5576,37.2343,-7.49625
20.9433,17.4454,-1.92993,2.46776,0.590436,0.258407,-0.0154311,0.0135907,-0.0349226,0.0368972,-0.0387376,-0.982303,0.0147129,1446,798,25.055,-5.86186,62.9904,-14.2119,37.5025,-7.65061
21.6473,17.4547,-1.9118,2.45204,0.638791,0.280573,-0.01594,0.013681,-0.0338352,0.0358052,-0.0380642,-0.991698,0.0146708,1453,798,24.9477,-6.37576,63.141,-14.9045,37.8273,-7.82773
22.3512,17.463,-1.89192,2.43394,0.69028,0.300137,-0.0166166,0.0137465,-0.0327518,0.0346642,-0.0375343,-1.00242,0.0141768,1460,798,24.81,-6.90458,63.2702,-15.624,38.1529,-7.98526
23.0546,17.4704,-1.86857,2.41758,0.740927,0.320653,-0.0174528,0.0137417,-0.0316848,0.0334602,-0.0371713,-1.01412,0.0139009,1467,798,24.6928,-7.41876,63.4109,-16.3286,38.4723,-8.12965
23.7597,17.4781,-1.84964,2.40419,0.790795,0.335597,-0.0184004,0.013744,-0.0308004,0.0324133,-0.0370698,-1.02587,0.013227,1474,798,24.5893,-7.93605,63.6139,-17.0079,38.8173,-8.27539
24.4676,17.4871,-1.83845,2.39086,0.839689,0.345704,-0.0194962,0.0138992,-0.0302535,0.0317571,-0.037354,-1.03756,0.0131961,1481,798,24.4722,-8.44503,63.8608,-17.6828,39.2013,-8.43503
25.1783,17.497,-1.83476,2.37508,0.887739,0.350797,-0.0207295,0.0139972,-0.0300089,0.031304,-0.0380363,-1.04767,0.0124682,1488,798,24.3166,-8.95433,64.1245,-18.3426,39.6234,-8.60391
25.8914,17.5075,-1.83764,2.35517,0.931329,0.351094,-0.0219872,0.0142379,-0.02993,0.0311092,-0.0388585,-1.0575,0.0128314,1495,798,24.1064,-9.40504,64.3833,-18.9664,40.0798,-8.77736
26.6083,17.518,-1.85181,2.33418,0.968815,0.354609,-0.023105,0.0146298,-0.0300704,0.0312618,-0.039737,-1.06557,0.0131339,1502,798,23.8948,-9.78423,64.6805,-19.5219,40.5896,-8.93393
