 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.455,12.0708,-0.634668,-0.0813941,0.0564555,-0.0165717,0.000211169,-0.000136984,-0.000110585,0.000243325,-0.000169139,-0.282973,0.00685048,928,847,-0.875867,-0.586748,23.3114,2.37391,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.0807799,0.055868,-0.0158693,0.000166195,-0.000179119,-0.000144882,0.000218929,-0.000231854,-0.349076,0.00698739,935,847,-0.867971,-0.577677,23.2384,2.25904,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.0806951,0.0553106,-0.0146223,0.000124312,-0.000221113,-0.000167274,0.000192037,-0.000288838,-0.384702,0.00714163,942,847,-0.864486,-0.574743,23.1595,2.14839,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.0809471,0.0550554,-0.0130676,8.33441e-05,-0.000262534,-0.00016908,0.000152265,-0.000331454,-0.387059,0.00721323,949,847,-0.863869,-0.57559,23.0891,2.03638,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.0813093,0.0550503,-0.0118279,4.39334e-05,-0.000297221,-0.000162372,0.000108859,-0.000362146,-0.38038,0.00715898,956,847,-0.864959,-0.577445,23.02,1.9132,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.0817884,0.0546707,-0.0102061,8.24542e-06,-0.000321906,-0.000171804,8.14272e-05,-0.000395088,-0.402684,0.00692351,963,847,-0.866517,-0.573983,22.9215,1.78362,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.0819199,0.0530276,-0.0078995,-2.2349e-05,-0.000339146,-0.000192016,6.8171e-05,-0.000429666,-0.440522,0.00706823,970,847,-0.863101,-0.558018,22.8236,1.66686,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.0813745,0.051597,-0.00701226,-4.8159e-05,-0.000351361,-0.000200931,5.19464e-05,-0.000451467,-0.462213,0.00761581,977,847,-0.855374,-0.543413,22.7561,1.55183,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0811968,0.0505109,-0.00534334,-6.53881e-05,-0.000357526,-0.000190989,2.89863e-05,-0.0004519,-0.458945,0.00836499,984,847,-0.849856,-0.53532,22.7333,1.4429,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0814135,0.0507775,-0.0057524,-6.57302e-05,-0.000356589,-0.000172482,1.44505e-05,-0.00043677,-0.435145,0.00892513,991,847,-0.852455,-0.542947,22.7014,1.30759,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.0817832,0.0510166,-0.006564,-4.78532e-05,-0.000355289,-0.000164811,2.37994e-05,-0.000426941,-0.410105,0.00840934,998,847,-0.857449,-0.550902,22.6401,1.18751,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0818998,0.0507447,-0.0068993,-1.84187e-05,-0.000359526,-0.000168066,5.0474e-05,-0.000428419,-0.389025,0.00784918,1005,847,-0.858923,-0.553713,22.5221,1.0533,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0816452,0.0499362,-0.00602588,1.44153e-05,-0.000369725,-0.000176546,8.32271e-05,-0.000438536,-0.371654,0.00749959,1012,847,-0.854167,-0.549205,22.3902,0.938862,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.0813863,0.0490971,-0.00565488,4.44882e-05,-0.000386076,-0.00019057,0.000116719,-0.000458307,-0.362292,0.00760924,1019,847,-0.850348,-0.543033,22.3144,0.818191,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.0812607,0.0484225,-0.00657568,6.71387e-05,-0.000407491,-0.000213541,0.00014907,-0.000489422,-0.366358,0.00784036,1026,847,-0.850586,-0.530243,22.2722,0.701605,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0809697,0.0476929,-0.00750203,8.2748e-05,-0.000433236,-0.000238402,0.000176033,-0.000526521,-0.372977,0.00780586,1033,847,-0.849199,-0.51178,22.2408,0.592703,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.0806903,0.0467795,-0.00873923,9.70055e-05,-0.000455331,-0.000263756,0.000202723,-0.000561048,-0.381207,0.00743794,1040,847,-0.848601,-0.492844,22.1801,0.482477,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.0804916,0.0459341,-0.00930556,0.000113288,-0.000464872,-0.000293993,0.000236518,-0.000588102,-0.396912,0.00714866,1047,847,-0.847437,-0.480471,22.0954,0.378538,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.0803749,0.0450709,-0.00847451,0.000131279,-0.000456539,-0.000326582,0.000276731,-0.000601991,-0.419003,0.00710746,1054,847,-0.84413,-0.478157,21.9927,0.268154,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.0803798,0.0442434,-0.00667722,0.000143655,-0.000432615,-0.000347998,0.000307321,-0.000596281,-0.439613,0.00748484,1061,847,-0.840024,-0.473989,21.9153,0.150359,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0806597,0.0435443,-0.00337997,0.000142937,-0.000397372,-0.000346281,0.000311979,-0.000566415,-0.454136,0.00776062,1068,847,-0.83553,-0.470168,21.8267,0.0162914,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0811147,0.0432491,0.000787436,0.000129687,-0.000354147,-0.000332057,0.000298605,-0.000523065,-0.470585,0.00762695,1075,847,-0.830949,-0.465873,21.6965,-0.147037,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.0817581,0.0429629,0.00514511,0.000112169,-0.000305147,-0.000314446,0.000280889,-0.000473867,-0.492469,0.00730367,1082,847,-0.827798,-0.459503,21.5549,-0.291688,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0818946,0.0422276,0.00710659,9.26284e-05,-0.000253135,-0.000285382,0.00025341,-0.000413916,-0.513065,0.00706409,1089,847,-0.824476,-0.449858,21.4369,-0.411026,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0810578,0.0411257,0.00367184,6.99841e-05,-0.000205477,-0.000234694,0.000204377,-0.00033987,-0.520051,0.00716793,1096,847,-0.822837,-0.434739,21.3824,-0.493882,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.0797965,0.0412834,0.00162347,4.67692e-05,-0.000167753,-0.00016655,0.000137609,-0.000258593,-0.49932,0.00802399,1103,847,-0.813903,-0.435559,21.3489,-0.577854,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.07928,0.0415843,0.00241824,2.45869e-05,-0.000146401,-9.94266e-05,7.02221e-05,-0.000192037,-0.4303,0.00867624,1110,847,-0.806404,-0.441624,21.2477,-0.694661,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0796734,0.0417524,0.00516197,5.55439e-06,-0.000141556,-4.85064e-05,2.01085e-05,-0.00015611,-0.291498,0.00890975,1117,847,-0.803861,-0.451465,21.0859,-0.867815,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0809367,0.0407214,0.00509701,-8.86732e-06,-0.000152349,-1.02112e-05,-8.14425e-06,-0.000153072,-0.0706926,0.00887324,1124,847,-0.816413,-0.444554,20.9134,-1.0461,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.0818654,0.0397069,0.00310493,-1.30282e-05,-0.000171496,2.00961e-05,-1.05194e-05,-0.000174005,0.124196,0.00828882,1131,847,-0.82989,-0.43354,20.7411,-1.18664,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.0817286,0.0392636,0.00279241,-1.07748e-06,-0.00019566,4.25018e-05,7.8009e-06,-0.000204538,0.205933,0.00756128,1138,847,-0.828706,-0.430492,20.6381,-1.29888,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0812746,0.0390695,-0.000391172,2.08892e-05,-0.000219863,5.32468e-05,3.21399e-05,-0.000231114,0.208231,0.00711652,1145,847,-0.830876,-0.422093,20.5371,-1.40001,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0801898,0.0391338,-0.00351521,3.94019e-05,-0.000241555,4.44835e-05,4.62766e-05,-0.00024843,0.153334,0.00722036,1152,847,-0.826523,-0.419471,20.4833,-1.52731,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0796932,0.0389959,-0.00670851,4.88061e-05,-0.000258617,1.5203e-05,4.95561e-05,-0.000259367,0.0492927,0.00754101,1159,847,-0.828394,-0.41701,20.4411,-1.65145,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0797401,0.0388359,-0.00657806,6.26135e-05,-0.000269815,-3.24092e-05,6.57437e-05,-0.000272945,-0.0962843,0.00807678,1166,847,-0.828221,-0.415546,20.3885,-1.75668,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0798673,0.0380996,-0.00452582,8.87809e-05,-0.000270852,-9.08599e-05,0.000110433,-0.000292504,-0.233936,0.00837054,1173,847,-0.824356,-0.411094,20.3637,-1.8602,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0801429,0.0371663,-0.00164735,0.000115194,-0.000262483,-0.000141814,0.000162515,-0.000309803,-0.322064,0.00841739,1180,847,-0.820007,-0.403317,20.3883,-1.98022,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0798428,0.0364655,0.000431917,0.000121115,-0.000247971,-0.000170859,0.000188065,-0.000314921,-0.373458,0.00807369,1187,847,-0.811614,-0.392715,20.4964,-2.10886,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0793219,0.0361101,0.00183592,0.000109056,-0.000239971,-0.00018802,0.00019107,-0.000321985,-0.411319,0.00767272,1194,847,-0.802531,-0.382476,20.6625,-2.24434,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.0790565,0.036253,0.0012921,0.000101142,-0.000237992,-0.000204288,0.000197068,-0.000333917,-0.439003,0.00766988,1201,847,-0.800634,-0.378422,20.827,-2.37587,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.079445,0.0364573,-0.000553729,9.70687e-05,-0.000241079,-0.000214679,0.000201258,-0.000345269,-0.451841,0.00791857,1208,847,-0.808459,-0.380196,20.9724,-2.50233,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.0799211,0.0360832,-0.000286761,9.1298e-05,-0.00024637,-0.000212723,0.000194045,-0.000349116,-0.449961,0.00836752,1215,847,-0.812095,-0.379647,21.1435,-2.62728,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.0798149,0.034752,0.00109617,8.75877e-05,-0.000250992,-0.000195935,0.000177237,-0.000340642,-0.429112,0.00847026,1222,847,-0.807101,-0.368417,21.3499,-2.76048,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.079608,0.0331271,0.00260761,8.99515e-05,-0.000254222,-0.000174824,0.000163176,-0.000327446,-0.396645,0.00806013,1229,847,-0.800714,-0.355539,21.5791,-2.89007,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0794022,0.0318914,0.00252255,9.75619e-05,-0.000252263,-0.000157535,0.000158046,-0.000312747,-0.366587,0.00723167,1236,847,-0.79823,-0.344161,21.7894,-3.01515,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0798151,0.031905,3.60896e-05,9.71312e-05,-0.000242477,-0.000140477,0.000147707,-0.000293053,-0.345579,0.00706686,1243,847,-0.807922,-0.346368,21.9704,-3.13808,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0796791,0.0317009,-0.000833542,8.48443e-05,-0.000229247,-0.000117009,0.000123642,-0.000268045,-0.320168,0.00722015,1250,847,-0.808175,-0.342745,22.1487,-3.25903,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.0787261,0.0311075,-0.00185454,7.67739e-05,-0.000213059,-8.34713e-05,9.90945e-05,-0.000235379,-0.261292,0.00723504,1257,847,-0.800533,-0.336495,22.3771,-3.37802,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.0784864,0.0302586,-0.000272372,7.71558e-05,-0.000193458,-4.34595e-05,8.39639e-05,-0.000200266,-0.155392,0.00737811,1264,847,-0.793587,-0.332766,22.6365,-3.49722,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0788035,0.0295863,0.000104925,6.79725e-05,-0.000171135,-4.92676e-06,6.8074e-05,-0.000171236,-0.0205932,0.00767414,1271,847,-0.795299,-0.325299,22.877,-3.61895,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.0787281,0.0290076,0.00202964,4.36805e-05,-0.000151346,1.92342e-05,4.55593e-05,-0.000153225,0.0973735,0.00805972,1278,847,-0.789152,-0.319594,23.0994,-3.71987,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.0783714,0.0286747,0.00276081,1.71216e-05,-0.000141951,1.77169e-05,1.9071e-05,-0.000143901,0.109587,0.00839991,1285,847,-0.78321,-0.310661,23.2961,-3.82565,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0777036,0.0287771,0.00369391,1.69379e-06,-0.000146076,2.59399e-06,1.73931e-06,-0.000146121,0.0175471,0.00835304,1292,847,-0.773655,-0.303003,23.4901,-3.94301,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.0780844,0.0291023,0.00095134,-4.29268e-06,-0.000155969,2.17671e-06,-4.26145e-06,-0.000156,0.0143471,0.00799383,1299,847,-0.78399,-0.303383,23.6246,-4.06954,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0786758,0.0295714,-0.00272616,-1.33102e-05,-0.000167162,2.55477e-05,-9.1789e-06,-0.000171293,0.160323,0.00758893,1306,847,-0.798959,-0.301882,23.7282,-4.228,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.079021,0.0292723,-0.00414132,-1.34583e-05,-0.000177682,5.53891e-05,3.47685e-06,-0.000194617,0.296723,0.00734142,1313,847,-0.805594,-0.301156,23.8636,-4.37282,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.079303,0.0290114,-0.00367294,7.20909e-07,-0.000191431,7.156e-05,2.44424e-05,-0.000215153,0.320091,0.00712081,1320,847,-0.806749,-0.300395,24.0032,-4.52485,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0794368,0.0291228,-0.00379357,1.47977e-05,-0.000210749,6.98551e-05,3.46802e-05,-0.000230631,0.277292,0.00677109,1327,847,-0.807959,-0.303471,24.1137,-4.66615,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0795442,0.0290118,-0.00285111,2.66347e-05,-0.000230525,5.89062e-05,3.94859e-05,-0.000243376,0.214797,0.00672183,1334,847,-0.806156,-0.303626,24.1467,-4.80757,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0795456,0.0289619,-0.00148957,4.62087e-05,-0.000249168,4.34954e-05,5.24804e-05,-0.00025544,0.143205,0.00664848,1341,847,-0.802181,-0.303958,24.1526,-4.93628,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.0792242,0.0288589,-0.00115819,8.53778e-05,-0.000262238,1.93853e-05,8.64555e-05,-0.000263315,0.0555369,0.00665719,1348,847,-0.797651,-0.302401,24.2112,-5.04789,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.0785066,0.0290662,-0.00367305,0.000133927,-0.000267393,-9.33031e-06,0.000134144,-0.00026761,-0.0232323,0.00689316,1355,847,-0.796722,-0.301722,24.3271,-5.18166,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0780203,0.0287336,-0.00551216,0.000166938,-0.000270269,-3.22859e-05,0.000169309,-0.000272641,-0.0733157,0.00700762,1362,847,-0.79638,-0.293163,24.4532,-5.3003,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.077946,0.0279748,-0.00516585,0.000179043,-0.00027593,-4.70918e-05,0.000183866,-0.000280753,-0.102063,0.00729234,1369,847,-0.794326,-0.281536,24.5769,-5.41794,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0782998,0.0269879,-0.0028764,0.000180055,-0.000287072,-5.75806e-05,0.000187048,-0.000294065,-0.120855,0.00739688,1376,847,-0.791281,-0.269135,24.7034,-5.52056,25.5176,-5.22791
13.9945,12.481,0.188022,-0.0791871,0.0261683,-0.000573801,0.000178631,-0.00030049,-6.30281e-05,0.000186783,-0.000308642,-0.128634,0.00765314,1383,847,-0.793392,-0.265454,24.8457,-5.64255,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0793217,0.0255784,0.000310362,0.000173271,-0.000307749,-5.98635e-05,0.000180609,-0.000315087,-0.121972,0.00726957,1390,847,-0.791784,-0.264096,24.9999,-5.79921,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.0790207,0.0250774,0.00067634,0.000162239,-0.000306855,-5.75062e-05,0.000169185,-0.000313802,-0.120218,0.00735643,1397,847,-0.787198,-0.264305,25.2145,-5.95636,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0783711,0.0246459,-0.000301372,0.000147796,-0.000304855,-5.75977e-05,0.00015501,-0.000312069,-0.1246,0.00737585,1404,847,-0.782828,-0.263767,25.4585,-6.07378,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0774387,0.0243008,-0.00189482,0.000130912,-0.00030687,-4.99839e-05,0.000136546,-0.000312505,-0.112251,0.00743288,1411,847,-0.777475,-0.255396,25.6789,-6.17915,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.0769105,0.0242856,-0.00204724,0.000114098,-0.000310399,-3.04593e-05,0.000116273,-0.000312573,-0.0712674,0.00741319,1418,847,-0.772202,-0.251477,25.8988,-6.29216,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0770534,0.0242196,-0.00132272,0.000101271,-0.00030468,-4.81147e-06,0.000101328,-0.000304737,-0.0118501,0.00720724,1425,847,-0.771162,-0.247866,26.1224,-6.41903,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0779674,0.0237108,-0.000549802,9.73282e-05,-0.000288737,1.36949e-05,9.78134e-05,-0.000289222,0.0354137,0.00735236,1432,847,-0.777534,-0.245396,26.4125,-6.5452,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.0782453,0.0234342,0.00162655,9.83632e-05,-0.000267109,1.45569e-05,9.89421e-05,-0.000267688,0.0397464,0.00724278,1439,847,-0.773589,-0.246784,26.7425,-6.66213,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0780253,0.0234645,0.00348618,9.284e-05,-0.000242947,-2.8979e-06,9.2865e-05,-0.000242972,-0.00862931,0.00703163,1446,847,-0.765542,-0.25117,27.0904,-6.79117,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0773996,0.0240194,0.00618486,7.99193e-05,-0.000218797,-3.41128e-05,8.37654e-05,-0.000222644,-0.112272,0.00676897,1453,847,-0.751067,-0.260245,27.4559,-6.94923,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0772206,0.0241612,0.00451987,7.35657e-05,-0.000197106,-7.51166e-05,9.30145e-05,-0.000216554,-0.253352,0.00678158,1460,847,-0.753429,-0.259643,27.8369,-7.11469,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0773823,0.0235596,0.00337727,8.15502e-05,-0.000175453,-0.00012241,0.000130522,-0.000224425,-0.380562,0.00712418,1467,847,-0.757694,-0.250083,28.2392,-7.24775,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0775082,0.0227892,0.00250729,9.43653e-05,-0.000153379,-0.000170316,0.000181091,-0.000240106,-0.470988,0.00736448,1474,847,-0.760808,-0.241303,28.6666,-7.35055,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0773167,0.022555,0.00214018,0.000100068,-0.000129241,-0.000214547,0.000228675,-0.000257848,-0.540003,0.00739717,1481,847,-0.759288,-0.245251,29.1161,-7.44704,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0769332,0.0222321,0.00247812,9.37168e-05,-0.000107197,-0.000248733,0.000261513,-0.000274993,-0.593478,0.00745428,1488,847,-0.753827,-0.248631,29.5887,-7.56313,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0768265,0.0216308,0.00484355,8.16532e-05,-9.29982e-05,-0.000271704,0.00027972,-0.000291065,-0.629912,0.00735362,1495,847,-0.745208,-0.246495,30.0656,-7.71214,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0771002,0.0209523,0.00769623,7.11302e-05,-8.76502e-05,-0.0002839,0.000286531,-0.000303051,-0.64906,0.00699057,1502,847,-0.738877,-0.241673,30.5511,-7.85961,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.077517,0.0206133,0.0094959,6.13348e-05,-8.52909e-05,-0.000285239,0.000282532,-0.000306488,-0.65961,0.00651943,1509,847,-0.737019,-0.237408,31.0255,-8.00559,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0774849,0.0206074,0.00971851,5.19658e-05,-8.74965e-05,-0.000279491,0.000270293,-0.000305824,-0.663147,0.0064668,1516,847,-0.735359,-0.235029,31.5232,-8.14042,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0770651,0.020257,0.011613,4.00215e-05,-9.84571e-05,-0.000266253,0.000245891,-0.000304326,-0.65819,0.00669984,1523,847,-0.724927,-0.226767,32.0621,-8.26945,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.0763683,0.0194801,0.0127268,2.38545e-05,-0.000121416,-0.000247183,0.000208853,-0.000306415,-0.642495,0.00672509,1530,847,-0.714034,-0.214098,32.6076,-8.38522,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0759397,0.018635,0.014177,-7.52886e-07,-0.000149079,-0.000228093,0.000164931,-0.000314763,-0.628217,0.00655442,1537,847,-0.704729,-0.202315,33.1778,-8.50773,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0760811,0.0178443,0.0131843,-3.70555e-05,-0.000178481,-0.000214289,0.000117886,-0.000333423,-0.62603,0.00648733,1544,847,-0.708299,-0.192979,33.7406,-8.64349,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0764545,0.017213,0.0130729,-7.44412e-05,-0.000207701,-0.000206213,7.56395e-05,-0.000357782,-0.629137,0.00650168,1551,847,-0.711459,-0.190916,34.314,-8.78028,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0768072,0.0167248,0.0132508,-0.000105371,-0.000233482,-0.000200932,4.14688e-05,-0.000380322,-0.631094,0.00661365,1558,847,-0.713527,-0.19215,34.8859,-8.90592,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.076974,0.016846,0.0122606,-0.000136439,-0.000252343,-0.000194062,8.13932e-06,-0.000396921,-0.640301,0.00682546,1565,847,-0.717349,-0.197537,35.4722,-9.02488,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0771124,0.0170476,0.0111434,-0.000174724,-0.000268726,-0.000183541,-3.2262e-05,-0.000411188,-0.660053,0.00687852,1572,847,-0.721315,-0.201229,36.1064,-9.14046,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.077586,0.0170313,0.0100994,-0.000217235,-0.000282148,-0.000174916,-7.17905e-05,-0.000427593,-0.693664,0.00660431,1579,847,-0.728359,-0.201618,36.7503,-9.27449,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0779571,0.0166266,0.011029,-0.000254857,-0.000289986,-0.000170415,-0.000101104,-0.000443739,-0.734044,0.00647852,1586,847,-0.728391,-0.193588,37.4024,-9.41958,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0780317,0.0163108,0.0124936,-0.000281542,-0.000286091,-0.000166687,-0.000117114,-0.00045052,-0.778575,0.00673132,1593,847,-0.723931,-0.180295,38.0342,-9.56585,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0783706,0.0159343,0.0131379,-0.00029819,-0.000266209,-0.000159727,-0.000121673,-0.000442725,-0.835288,0.00695831,1600,847,-0.724513,-0.168717,38.6916,-9.71087,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0785464,0.0155566,0.0132302,-0.00030729,-0.000235484,-0.000146727,-0.000120331,-0.000422443,-0.905387,0.00722222,1607,847,-0.725069,-0.167358,39.4087,-9.84617,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0782861,0.0154678,0.0119187,-0.000310159,-0.000199043,-0.000137139,-0.000106636,-0.000402567,-0.977855,0.00722467,1614,847,-0.72571,-0.171916,40.1868,-9.97869,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0779438,0.0156752,0.0112014,-0.000306535,-0.000159709,-0.000132537,-8.16112e-05,-0.000384633,-1.03832,0.00707707,1621,847,-0.723706,-0.182284,40.9875,-10.1026,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0783702,0.0152545,0.0114042,-0.000297951,-0.000118596,-0.000130472,-4.99544e-05,-0.000366593,-1.08648,0.0068504,1628,847,-0.726291,-0.185716,41.77,-10.2137,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0789383,0.0139901,0.01291,-0.00028825,-7.26645e-05,-0.000133187,-9.1152e-06,-0.0003518,-1.1256,0.00654824,1635,847,-0.726156,-0.174415,42.5629,-10.3275,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0792239,0.0130009,0.0132159,-0.000272878,-2.55561e-05,-0.000136161,3.47171e-05,-0.000333151,-1.15406,0.00664398,1642,847,-0.727047,-0.16507,43.376,-10.4469,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0792043,0.0124924,0.0134251,-0.000256164,2.54315e-05,-0.000145982,8.74505e-05,-0.000318183,-1.16906,0.00695191,1649,847,-0.725369,-0.153592,44.2028,-10.5735,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0794377,0.0127776,0.011458,-0.00024531,7.93265e-05,-0.000164868,0.000148371,-0.000314354,-1.1742,0.00706725,1656,847,-0.733104,-0.152184,44.9862,-10.7075,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0796885,0.0132475,0.00866559,-0.000239736,0.000136544,-0.000195315,0.000219595,-0.000322787,-1.16874,0.00744118,1663,847,-0.743722,-0.152107,45.7325,-10.8503,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0798245,0.0130333,0.00729474,-0.00023094,0.00019755,-0.000234018,0.000300582,-0.000333973,-1.15606,0.00757045,1670,847,-0.748634,-0.150534,46.4846,-10.9973,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0796217,0.0125552,0.00761287,-0.000219066,0.00025504,-0.000274367,0.000380577,-0.000344603,-1.14168,0.00747659,1677,847,-0.744824,-0.148188,47.2567,-11.1307,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0792522,0.0120159,0.00843067,-0.000229496,0.000294969,-0.000335642,0.000458672,-0.0003932,-1.11701,0.00742507,1684,847,-0.737795,-0.142913,48.0683,-11.2637,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0861722,0.0646074,-0.0179065,0.000120199,9.78663e-05,-1.63536e-05,0.000128835,8.92303e-05,-0.485854,0.00785791,830,854,-0.932214,-0.692997,22.7379,3.88973,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0861419,0.0640096,-0.0178588,0.000182958,9.77976e-05,-1.49029e-05,0.000185491,9.52649e-05,-0.168334,0.0078905,837,854,-0.931538,-0.682882,22.7605,3.75563,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0861154,0.0636672,-0.0163388,0.000234655,0.00010682,-2.53372e-06,0.000234705,0.000106769,-0.0198098,0.00776509,844,854,-0.928434,-0.676282,22.7338,3.65794,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0857551,0.063437,-0.0158198,0.000272435,0.000119687,1.72324e-06,0.000272454,0.000119668,0.0112797,0.00733324,851,854,-0.923507,-0.670357,22.7031,3.57553,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.0853061,0.0629519,-0.0151585,0.000296849,0.000123801,-2.87958e-07,0.000296849,0.000123801,-0.00166403,0.00683841,858,854,-0.917389,-0.663533,22.6742,3.48568,23.5007,4.12339
