 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.21415,9.57757,0.809355,-0.0185071,-0.0477284,0.00196481,0.000159804,0.000312009,-0.000208637,0.000457989,1.38237e-05,-0.960279,0.00822535,1201,875,-0.183177,0.519982,17.2362,-1.47984,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.0186306,-0.0486132,0.00308063,0.000122547,0.000310276,-0.000236426,0.000470789,-3.79656e-05,-0.974363,0.00839485,1208,875,-0.181569,0.527109,17.3166,-1.5807,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.0183245,-0.049972,0.00501799,8.21302e-05,0.000305175,-0.000251188,0.000468485,-8.11792e-05,-0.994316,0.00855382,1215,875,-0.173613,0.544088,17.4442,-1.66928,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.0179001,-0.0505139,0.00403599,4.72609e-05,0.000293947,-0.000258482,0.000457006,-0.000115799,-1.00801,0.0084233,1222,875,-0.171477,0.552439,17.6153,-1.73818,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.0179263,-0.0489839,0.00550884,1.3787e-05,0.000272921,-0.000261697,0.000435369,-0.000148661,-1.01526,0.00825407,1229,875,-0.167877,0.522761,17.8606,-1.84478,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.0181844,-0.0477478,0.00851911,-2.12877e-05,0.00023839,-0.00025756,0.000396987,-0.000179885,-1.01886,0.00814931,1236,875,-0.162783,0.490686,18.0973,-1.96495,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.0184407,-0.0469167,0.00998238,-5.12137e-05,0.000192187,-0.000246154,0.000345082,-0.000204109,-1.01498,0.0081016,1243,875,-0.161437,0.468656,18.2889,-2.0874,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.0181814,-0.0476812,0.0101122,-6.73988e-05,0.000142844,-0.000227465,0.000288304,-0.000212858,-1.00185,0.00834834,1250,875,-0.158221,0.47945,18.4705,-2.21076,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.0177744,-0.0480063,0.0108952,-6.43186e-05,9.451e-05,-0.000200995,0.000231211,-0.000201019,-0.973538,0.00871726,1257,875,-0.151942,0.491185,18.6679,-2.3225,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.0175852,-0.0484912,0.01104,-5.81155e-05,4.68712e-05,-0.00017126,0.000173502,-0.000184747,-0.934108,0.00909618,1264,875,-0.149466,0.507737,18.909,-2.45633,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.0176494,-0.0498864,0.0116571,-6.0643e-05,2.03008e-06,-0.000144338,0.000118394,-0.000177007,-0.892292,0.00848921,1271,875,-0.148332,0.531755,19.1332,-2.56094,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.0179174,-0.0508437,0.0112347,-5.92276e-05,-3.10888e-05,-0.000126157,8.17806e-05,-0.000172097,-0.84093,0.00788627,1278,875,-0.151818,0.544639,19.3188,-2.68421,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.0181323,-0.0512316,0.0106067,-4.11387e-05,-5.40518e-05,-0.000113564,6.61525e-05,-0.000161343,-0.757002,0.00748469,1285,875,-0.155247,0.544135,19.5165,-2.78126,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.0182627,-0.0505632,0.00992439,-9.56635e-06,-6.72324e-05,-0.000102929,6.84922e-05,-0.000145291,-0.648836,0.00777518,1292,875,-0.158031,0.536979,19.7423,-2.91758,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.0187458,-0.0503293,0.0103828,1.70833e-05,-6.78593e-05,-9.02192e-05,7.43281e-05,-0.000125104,-0.565408,0.0082444,1299,875,-0.161482,0.537773,20.0242,-3.06003,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.0192398,-0.050585,0.0112577,4.03331e-05,-5.63654e-05,-7.85161e-05,8.41924e-05,-0.000100225,-0.509424,0.00868126,1306,875,-0.163928,0.541484,20.2663,-3.16518,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.0192759,-0.0513807,0.0103242,7.16235e-05,-3.40715e-05,-7.28262e-05,0.000108757,-7.12047e-05,-0.471526,0.00849787,1313,875,-0.166391,0.54954,20.4591,-3.24179,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.0193093,-0.0520466,0.00919355,0.000110272,-4.0154e-06,-7.65274e-05,0.000148637,-4.238e-05,-0.464702,0.00835937,1320,875,-0.169294,0.547974,20.6657,-3.3623,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.0193814,-0.0529701,0.0110966,0.000148,3.26891e-05,-9.18997e-05,0.000198833,-1.81438e-05,-0.505247,0.00820301,1327,875,-0.164677,0.548529,20.8726,-3.57545,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.0196642,-0.0534128,0.0156189,0.000172099,7.36689e-05,-0.000110542,0.000243886,1.88119e-06,-0.575965,0.00831285,1334,875,-0.155315,0.549477,20.9874,-3.76782,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.0189869,-0.0527223,0.0177196,0.000178745,0.000114559,-0.000125185,0.000275886,1.74188e-05,-0.659919,0.00869183,1341,875,-0.142632,0.541187,21.0486,-3.87351,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.0184472,-0.0516612,0.0181319,0.000176138,0.000148173,-0.000134188,0.00029707,2.72402e-05,-0.733485,0.00870426,1348,875,-0.135775,0.529798,21.1375,-3.94326,21.353,-4.47398
10.9967,9.71577,0.906959,-0.0185723,-0.0515332,0.0172104,0.000169998,0.000168425,-0.000138922,0.000308136,3.02871e-05,-0.782566,0.00837293,1355,875,-0.139126,0.52968,21.2834,-4.00416,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.0182758,-0.0522247,0.014811,0.000159208,0.000174144,-0.000143006,0.000309877,2.34747e-05,-0.811485,0.00776699,1362,875,-0.142229,0.540562,21.4151,-4.11529,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.0177028,-0.0531698,0.012096,0.000140127,0.000167178,-0.000140284,0.000294587,1.2718e-05,-0.833458,0.00744129,1369,875,-0.143446,0.551014,21.5013,-4.20911,21.701,-4.75601
13.0547,9.72818,1.04467,-0.0169324,-0.0534698,0.0121273,0.000111571,0.000148772,-0.000125527,0.000257069,3.27357e-06,-0.858953,0.00765865,1376,875,-0.135341,0.553366,21.6471,-4.31252,21.8386,-4.86338
13.747,9.73234,1.07003,-0.0168778,-0.0529435,0.0146245,8.0866e-05,0.000120542,-0.000101179,0.00020381,-2.40179e-06,-0.882204,0.00798173,1383,875,-0.127751,0.549676,21.8563,-4.41235,22.0502,-4.95347
14.441,9.73694,1.09083,-0.0173185,-0.0528852,0.0152351,5.23812e-05,8.9697e-05,-7.50557e-05,0.000148379,-6.30092e-06,-0.907223,0.00797735,1390,875,-0.13018,0.550244,22.089,-4.50945,22.288,-5.04812
15.1346,9.74237,1.11449,-0.0176556,-0.0533912,0.0126936,3.11033e-05,6.4498e-05,-5.20838e-05,0.000102495,-6.89418e-06,-0.940515,0.00757836,1397,875,-0.140146,0.552603,22.3226,-4.61307,22.522,-5.16231
15.8269,9.74729,1.14456,-0.0176119,-0.0540244,0.00910354,1.85675e-05,4.20257e-05,-3.39839e-05,6.62477e-05,-5.65448e-06,-0.951566,0.00742552,1404,875,-0.14928,0.559296,22.5431,-4.71292,22.7377,-5.27216
16.5204,9.75227,1.17207,-0.0176451,-0.0549865,0.0089542,7.17065e-06,2.3542e-05,-2.45964e-05,4.1279e-05,-1.05664e-05,-0.946033,0.00766202,1411,875,-0.149764,0.572005,22.7769,-4.81366,22.9716,-5.3804
17.215,9.75777,1.19683,-0.0176243,-0.0556852,0.0112789,-3.41694e-07,9.36153e-06,-2.54297e-05,3.03982e-05,-2.13784e-05,-0.879658,0.00794222,1418,875,-0.142856,0.583945,23.0272,-4.92934,23.2243,-5.49653
17.9137,9.76519,1.20882,-0.0177572,-0.0557284,0.0124126,-2.3503e-06,2.25477e-06,-3.02157e-05,3.02555e-05,-3.03511e-05,-0.823426,0.00842898,1425,875,-0.140689,0.580627,23.3372,-5.06936,23.5368,-5.63957
18.6139,9.77198,1.2174,-0.0176394,-0.0550026,0.00971489,6.4666e-06,3.96884e-06,-3.26898e-05,3.79313e-05,-2.74959e-05,-0.766306,0.00892302,1432,875,-0.146692,0.560881,23.6757,-5.1889,23.8708,-5.76599
19.3153,9.77757,1.22326,-0.0175791,-0.0541296,0.00623464,2.92161e-05,1.52761e-05,-3.89616e-05,6.18262e-05,-1.7334e-05,-0.696888,0.00875783,1439,875,-0.155581,0.543525,24.0332,-5.28526,24.2238,-5.86461
20.0169,9.78274,1.22985,-0.0177378,-0.0537999,0.00432757,5.35469e-05,3.22718e-05,-5.54953e-05,9.9415e-05,-1.35963e-05,-0.690705,0.00869755,1446,875,-0.16232,0.537766,24.3915,-5.3753,24.5816,-5.9552
20.7207,9.7912,1.23094,-0.0180758,-0.0538358,0.00664441,7.09732e-05,4.9514e-05,-7.55272e-05,0.000136529,-1.60419e-05,-0.714839,0.00831318,1453,875,-0.158914,0.54171,24.7736,-5.53371,24.9698,-6.10815
21.4302,9.8009,1.21408,-0.0185521,-0.0542962,0.00953088,7.98797e-05,6.50384e-05,-9.08963e-05,0.000163658,-1.87396e-05,-0.744669,0.00806395,1460,875,-0.155213,0.554546,25.2348,-5.70032,25.4389,-6.26874
22.142,9.8101,1.19128,-0.0180671,-0.0550723,0.0110852,8.31513e-05,8.24772e-05,-0.000102555,0.00018537,-1.97416e-05,-0.783755,0.00817925,1467,875,-0.14568,0.568368,25.7395,-5.84357,25.9401,-6.41284
22.8512,9.81615,1.17929,-0.0171093,-0.0563821,0.00944134,8.85998e-05,0.000103627,-0.000117295,0.000213649,-2.14222e-05,-0.817382,0.00855663,1474,875,-0.140583,0.582817,26.2166,-5.91882,26.4053,-6.50249
23.5542,9.82123,1.19038,-0.0169,-0.0570773,0.00890199,9.8053e-05,0.000126791,-0.000138267,0.000251433,-2.65897e-05,-0.837173,0.0078959,1481,875,-0.139787,0.590733,26.5985,-6.00347,26.7844,-6.59418
24.257,9.82582,1.20415,-0.0169323,-0.0574875,0.00837665,0.000101285,0.000145417,-0.000161835,0.000286683,-3.99816e-05,-0.853155,0.00742762,1488,875,-0.141365,0.595197,26.9749,-6.08295,27.1605,-6.6782
24.963,9.83261,1.2084,-0.0170927,-0.0571339,0.00758319,9.05703e-05,0.000160555,-0.000180801,0.000309719,-5.85933e-05,-0.880987,0.00705833,1495,875,-0.145063,0.595684,27.3971,-6.20988,27.5834,-6.79802
25.6725,9.84005,1.20308,-0.0166422,-0.0569194,0.0058917,7.09056e-05,0.000171602,-0.000189428,0.000317259,-7.47515e-05,-0.91529,0.00698637,1502,875,-0.145383,0.599867,27.8733,-6.34039,28.0533,-6.92152
26.3846,9.84834,1.19067,-0.0161312,-0.0569738,0.00473956,5.07005e-05,0.000185852,-0.000186751,0.000316877,-8.03245e-05,-0.958995,0.00705301,1509,875,-0.143527,0.603757,28.3867,-6.476,28.5601,-7.05547
27.1004,9.8564,1.16772,-0.015716,-0.0570363,0.00665712,3.30109e-05,0.000201221,-0.000178803,0.000314712,-8.04801e-05,-1.00523,0.00718484,1516,875,-0.133524,0.601522,28.9471,-6.59308,29.1179,-7.17405
27.8131,9.86307,1.15725,-0.0159009,-0.0571867,0.0102816,1.63376e-05,0.000216406,-0.000170118,0.000313721,-8.0978e-05,-1.05118,0.00750169,1523,875,-0.124317,0.598507,29.4569,-6.69252,29.6328,-7.27584
28.5237,9.87018,1.15579,-0.0168844,-0.0573357,0.0139534,4.28194e-06,0.00022684,-0.000159925,0.000310391,-7.92695e-05,-1.08936,0.00807472,1530,875,-0.122704,0.590563,29.9297,-6.80487,30.119,-7.39536
29.2396,9.87807,1.13868,-0.0173447,-0.0578317,0.0160603,-5.74704e-06,0.000228068,-0.000146721,0.000298763,-7.64415e-05,-1.12179,0.00814254,1537,875,-0.120566,0.593438,30.4814,-6.91958,30.6772,-7.51524
29.9566,9.88666,1.11987,-0.0175285,-0.0583883,0.0162805,-1.91866e-05,0.000221812,-0.000131638,0.000279775,-7.71489e-05,-1.15602,0.00776037,1544,875,-0.12132,0.597877,31.0526,-7.04526,31.2504,-7.64768
30.676,9.89414,1.09549,-0.0172747,-0.0588357,0.015894,-3.49852e-05,0.000209988,-0.000118678,0.000258052,-8.30489e-05,-1.18599,0.00688762,1551,875,-0.119629,0.604633,31.6598,-7.14619,31.8543,-7.75141
31.3912,9.90143,1.08638,-0.0171976,-0.0586741,0.0145477,-5.63884e-05,0.000195503,-0.000113101,0.000238833,-9.97181e-05,-1.20494,0.00672361,1558,875,-0.122641,0.607359,32.2117,-7.26568,32.404,-7.86606
32.1059,9.91012,1.08109,-0.0175069,-0.0586492,0.0143014,-8.26435e-05,0.000178377,-0.000113317,0.000220706,-0.000124973,-1.2133,0.007124,1565,875,-0.126103,0.608621,32.751,-7.4139,32.9462,-8.01268
32.8228,9.9198,1.07071,-0.01719,-0.0592284,0.0137763,-0.000106883,0.000159315,-0.000115784,0.000202629,-0.000150196,-1.21283,0.00791856,1572,875,-0.124219,0.612484,33.3261,-7.56733,33.5174,-8.17461
33.5425,9.92709,1.05291,-0.0163397,-0.0600144,0.0121912,-0.000123616,0.00013783,-0.000122399,0.000186188,-0.000171974,-1.19453,0.00831972,1579,875,-0.120353,0.617277,33.9461,-7.65955,34.1269,-8.27971
34.2634,9.9341,1.03347,-0.0158442,-0.060525,0.0109458,-0.000136457,0.000115472,-0.000137628,0.000176078,-0.000197063,-1.15599,0.008086,1586,875,-0.11896,0.61732,34.5767,-7.74568,34.7512,-8.37731
34.9847,9.9401,1.01477,-0.0163078,-0.0605392,0.0118919,-0.000145185,9.39115e-05,-0.000163162,0.000176634,-0.000227908,-1.10157,0.00773767,1593,875,-0.120257,0.614327,35.2007,-7.82084,35.3805,-8.45454
35.7104,9.94837,0.984324,-0.0173093,-0.0605614,0.0137752,-0.000144076,7.28273e-05,-0.000194703,0.000187245,-0.000258494,-1.0395,0.00764008,1600,875,-0.123906,0.615222,35.8745,-7.93529,36.0661,-8.56652
36.4372,9.95761,0.952414,-0.0182311,-0.0609476,0.0156159,-0.00013436,5.19743e-05,-0.000228751,0.000205804,-0.000288189,-0.978784,0.00757645,1607,875,-0.126814,0.618005,36.5636,-8.06246,36.766,-8.69686
37.1641,9.96637,0.922366,-0.0186986,-0.0614176,0.0172058,-0.00011784,3.06698e-05,-0.000259188,0.00022603,-0.0003132,-0.924906,0.00726453,1614,875,-0.126019,0.62257,37.2581,-8.18076,37.4664,-8.81861
37.8898,9.97484,0.898298,-0.0185589,-0.0617186,0.0187513,-9.40651e-05,9.53036e-06,-0.000276661,0.0002392,-0.000323735,-0.877939,0.00692211,1621,875,-0.119403,0.62501,37.943,-8.30003,38.1505,-8.94001
38.6185,9.98399,0.866767,-0.0182914,-0.0615572,0.0189166,-6.24269e-05,-8.98073e-06,-0.000277535,0.000243115,-0.000314523,-0.833394,0.00705212,1628,875,-0.115886,0.624374,38.6688,-8.43098,38.8734,-9.06789
39.3497,9.99399,0.829819,-0.0174671,-0.0617276,0.0167418,-2.61953e-05,-2.15212e-05,-0.000266992,0.000243144,-0.000290861,-0.789775,0.00736044,1635,875,-0.114313,0.624873,39.4326,-8.56559,39.6267,-9.20743
40.0834,10.005,0.787467,-0.0172102,-0.0623186,0.0153345,1.73452e-05,-3.3376e-05,-0.000257119,0.000250352,-0.000266382,-0.73624,0.00753859,1642,875,-0.115815,0.624198,40.2202,-8.70676,40.4105,-9.36239
40.8133,10.0139,0.75857,-0.0171572,-0.0633883,0.0160944,6.35723e-05,-3.74966e-05,-0.000238227,0.000256566,-0.000230491,-0.680884,0.00754977,1649,875,-0.112446,0.63178,40.9574,-8.81727,41.1472,-9.48655
41.5445,10.0222,0.727985,-0.017117,-0.0640557,0.0181342,9.97874e-05,-3.01058e-05,-0.000209367,0.00025405,-0.000184368,-0.635002,0.00759301,1656,875,-0.105137,0.637788,41.7088,-8.92129,41.8991,-9.59616
42.278,10.031,0.692567,-0.0171616,-0.064176,0.0208814,0.000118746,-7.60877e-06,-0.000174682,0.000241324,-0.000130187,-0.61188,0.00806917,1663,875,-0.096398,0.642745,42.4868,-9.04095,42.679,-9.71063
43.0098,10.0397,0.664589,-0.0174635,-0.0647348,0.0223356,0.000118832,3.31988e-05,-0.000136281,0.000218864,-6.68337e-05,-0.633192,0.00818039,1670,875,-0.0941568,0.644325,43.2409,-9.15406,43.4367,-9.83198
43.7412,10.0474,0.639565,-0.0171718,-0.0652427,0.0224469,0.000111917,9.78905e-05,-8.3203e-05,0.000188402,2.14056e-05,-0.743353,0.00838559,1677,875,-0.0904953,0.647759,43.9981,-9.24842,44.1905,-9.93306
44.4705,10.0544,0.622753,-0.0170285,-0.0655258,0.0213831,0.000132094,0.000189204,7.71867e-06,0.000190229,0.000131069,1.4388,0.00797917,1684,875,-0.0921247,0.65207,44.7288,-9.34191,44.9188,-10.029
-40.826,8.58001,1.28604,-0.0289296,-0.0414182,-0.00763173,0.000340508,0.000437019,0.000156034,0.000552088,0.000225438,0.935365,0.00839254,823,882,-0.317082,0.451427,19.5531,4.38801,19.8289,3.96411
-40.1502,8.58718,1.22568,-0.0285913,-0.0411586,-0.00622661,0.000342132,0.000369077,0.000169576,0.000525715,0.000185495,0.825039,0.00836461,830,882,-0.311109,0.452179,19.5189,4.29056,19.7948,3.87436
-39.474,8.59438,1.1657,-0.0286174,-0.0412575,-0.00375809,0.000356524,0.00030148,0.000188271,0.000519274,0.00013873,0.712821,0.0082339,837,882,-0.307109,0.451607,19.4843,4.20013,19.7663,3.78371
-38.7962,8.60242,1.0991,-0.0288144,-0.0408574,-0.00373935,0.000371443,0.000239686,0.000201071,0.000517153,9.39758e-05,0.62709,0.00797806,844,882,-0.308954,0.443162,19.4867,4.09823,19.7708,3.68182
-38.116,8.61105,1.0211,-0.0287497,-0.040234,-0.00345601,0.000385676,0.000184048,0.000211189,0.00051888,5.08443e-05,0.562711,0.00779134,851,882,-0.307653,0.441137,19.5426,3.98327,19.8269,3.57844
-37.4359,8.61988,0.947181,-0.0287186,-0.0397326,-0.00324699,0.000404413,0.000131829,0.000226583,0.000532536,3.70565e-06,0.514634,0.00765974,858,882,-0.306845,0.442977,19.5897,3.85905,19.8743,3.46707
-36.7572,8.62886,0.884908,-0.0288453,-0.0394202,-0.00234641,0.000427646,8.25e-05,0.000243868,0.000553825,-4.36795e-05,0.477478,0.00777687,865,882,-0.306462,0.442313,19.5955,3.72678,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.0287515,-0.0394038,-0.0016492,0.000449433,3.86489e-05,0.000255611,0.000571947,-8.38659e-05,0.446953,0.00790314,872,882,-0.304089,0.441922,19.576,3.60397,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.028195,-0.0392708,-0.00381793,0.000465814,7.31921e-07,0.000262015,0.000583597,-0.000117051,0.422462,0.00794924,879,882,-0.301886,0.437518,19.561,3.48345,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.0275302,-0.0396783,-0.00498727,0.000485959,-3.41313e-05,0.000259737,0.000593455,-0.000141628,0.392402,0.00799307,886,882,-0.296876,0.442689,19.536,3.37728,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.0272554,-0.0403275,-0.00478969,0.000507081,-6.54106e-05,0.000251021,0.000601555,-0.000159885,0.359964,0.00807786,893,882,-0.293517,0.446882,19.4729,3.27897,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.0271612,-0.0409513,-0.0063286,0.000518871,-8.88961e-05,0.000233963,0.000598503,-0.000168528,0.328061,0.00811004,900,882,-0.29514,0.446689,19.4027,3.20093,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.0268529,-0.0408472,-0.00957742,0.000520936,-0.000106064,0.000209781,0.00058465,-0.000169777,0.294862,0.00809807,907,882,-0.297699,0.441972,19.3206,3.11256,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.0259646,-0.0402275,-0.014428,0.000512506,-0.000120491,0.000175602,0.000557957,-0.000165942,0.253271,0.0080228,914,882,-0.297265,0.436689,19.2492,3.01819,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.0254947,-0.0398623,-0.0135228,0.000492601,-0.000135448,0.000125508,0.000516753,-0.0001596,0.190113,0.00803243,921,882,-0.290746,0.435833,19.1546,2.91847,19.386,2.50752
-30.6715,8.68982,0.581488,-0.0252132,-0.0396203,-0.0107165,0.000461829,-0.000153181,5.94129e-05,0.000467516,-0.000158868,0.0954289,0.00797024,928,882,-0.282634,0.434879,19.0526,2.80641,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.0249732,-0.0394561,-0.00914492,0.000425407,-0.000174856,-9.68256e-06,0.000425563,-0.000175013,-0.0161249,0.00769814,935,882,-0.277197,0.436367,18.9695,2.68127,19.2054,2.2837
-29.319,8.70426,0.540602,-0.0244507,-0.0398436,-0.00856606,0.000394248,-0.00019803,-6.24004e-05,0.000400751,-0.000204533,-0.103838,0.00727784,942,882,-0.270629,0.440429,18.8981,2.55302,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.0237041,-0.0404832,-0.00872057,0.00036676,-0.000218524,-9.55136e-05,0.000381953,-0.000233716,-0.157741,0.00694048,949,882,-0.263117,0.447561,18.8116,2.42628,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.0235655,-0.0409137,-0.00695383,0.000338938,-0.000234125,-0.00011744,0.000362071,-0.000257259,-0.194491,0.00680761,956,882,-0.258242,0.449742,18.7515,2.31545,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.0234456,-0.0408073,-0.00617207,0.000311686,-0.000246372,-0.000134935,0.0003426,-0.000277286,-0.225216,0.00686876,963,882,-0.255418,0.448188,18.7281,2.18241,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.0238435,-0.0411265,-0.00590951,0.000287595,-0.000256603,-0.000142398,0.000322604,-0.000291612,-0.241068,0.00726094,970,882,-0.258889,0.442505,18.7231,2.04492,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.0238016,-0.0420739,-0.00558686,0.000269814,-0.000265635,-0.000136439,0.000302576,-0.000298396,-0.235659,0.007805,977,882,-0.257663,0.442329,18.6954,1.9424,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.0241525,-0.0437762,-0.00386834,0.000255907,-0.000270881,-0.000113996,0.000279517,-0.000294491,-0.204228,0.00829389,984,882,-0.257725,0.445735,18.6635,1.88679,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.0239533,-0.0442261,-0.00188507,0.000244834,-0.000274831,-7.6154e-05,0.000255764,-0.000285761,-0.142552,0.00864807,991,882,-0.251654,0.454287,18.5999,1.81322,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.0234225,-0.0427988,-0.00171292,0.000235432,-0.000273848,-3.64557e-05,0.000238029,-0.000276445,-0.0710996,0.00809007,998,882,-0.245814,0.455475,18.4454,1.70536,18.682,1.26426
-23.2249,8.76095,0.425588,-0.0229385,-0.0415957,-0.00359598,0.000229801,-0.000266125,-6.62927e-06,0.00022989,-0.000266214,-0.0133643,0.00857917,1005,882,-0.244533,0.452249,18.2804,1.56725,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.0224239,-0.0409371,-0.00779008,0.000230694,-0.00025056,9.12934e-06,0.000230868,-0.000250733,0.0189608,0.00885621,1012,882,-0.247585,0.446647,18.2015,1.43191,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.0220827,-0.0413796,-0.0108372,0.000239533,-0.000228639,1.82561e-05,0.000240244,-0.000229349,0.0389156,0.00931638,1019,882,-0.250146,0.445209,18.2156,1.32358,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.02179,-0.0418131,-0.00899943,0.000250387,-0.000202671,2.47481e-05,0.000251735,-0.000204019,0.0544087,0.00970222,1026,882,-0.243334,0.447239,18.2127,1.22088,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.0221196,-0.0423851,-0.00507581,0.000257241,-0.000174972,2.74348e-05,0.000258976,-0.000176706,0.0631374,0.00956733,1033,882,-0.238591,0.448861,18.1998,1.12218,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.0224773,-0.0422455,-0.00329932,0.000269328,-0.000146418,1.12588e-05,0.000269632,-0.000146723,0.0270547,0.00935603,1040,882,-0.238471,0.440882,18.1608,1.02221,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.0222904,-0.042111,-0.00275776,0.000287323,-0.000119609,-2.97161e-05,0.000289481,-0.000121768,-0.072512,0.0089293,1047,882,-0.235258,0.432972,18.1193,0.932217,18.3431,0.482171
-18.472,8.80427,0.386736,-0.0223615,-0.0420327,-0.00250056,0.000315959,-9.59498e-05,-8.24885e-05,0.000331864,-0.000111855,-0.190476,0.00862466,1054,882,-0.235324,0.429411,18.0071,0.79669,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.0224327,-0.041662,-0.0014741,0.000351289,-7.30615e-05,-0.000128919,0.000387385,-0.000109157,-0.272997,0.00813182,1061,882,-0.2338,0.42763,17.8732,0.666043,18.101,0.221291
-17.1238,8.8147,0.440352,-0.0224903,-0.0414601,0.000770992,0.000379769,-4.98397e-05,-0.000154192,0.000429381,-9.94516e-05,-0.311294,0.00766656,1068,882,-0.229515,0.427096,17.7304,0.536536,17.963,0.0975866
-16.4496,8.81878,0.469059,-0.0219441,-0.0411187,0.00505251,0.000396756,-2.5754e-05,-0.000165199,0.000453679,-8.26769e-05,-0.33183,0.00757591,1075,882,-0.214607,0.426027,17.5967,0.424996,17.8317,-0.0038469
-15.7769,8.82211,0.50652,-0.0211901,-0.041493,0.00775604,0.000394305,-1.72722e-06,-0.000170522,0.000457609,-6.50312e-05,-0.355467,0.0077793,1082,882,-0.200831,0.430602,17.4408,0.33218,17.673,-0.0974046
-15.1036,8.82437,0.542884,-0.0208506,-0.0422825,0.00450563,0.000367792,2.253e-05,-0.000169977,0.000437429,-4.71068e-05,-0.388826,0.0081066,1089,882,-0.204142,0.439293,17.3028,0.273054,17.5257,-0.167452
-14.4292,8.82783,0.57486,-0.0197959,-0.043915,0.00545718,0.000322805,4.65201e-05,-0.000158011,0.000394545,-2.522e-05,-0.426193,0.00800122,1096,882,-0.191103,0.466927,17.1892,0.187764,17.4031,-0.258295
-13.7563,8.8315,0.615982,-0.0195815,-0.04483,0.00519224,0.000271955,6.98863e-05,-0.000131346,0.000336631,5.21098e-06,-0.457552,0.00824191,1103,882,-0.189388,0.491174,17.04,0.0790716,17.2514,-0.362095
-13.0839,8.83614,0.660261,-0.018642,-0.0461832,0.0100696,0.000218098,9.03978e-05,-8.8414e-05,0.000263307,4.5189e-05,-0.472671,0.00801626,1110,882,-0.168882,0.519237,16.8839,-0.052175,17.0943,-0.488953
-12.4105,8.84042,0.701564,-0.0189893,-0.0461065,0.00900071,0.00015906,0.000110409,-3.57862e-05,0.000178006,9.14633e-05,-0.486894,0.0075303,1117,882,-0.174543,0.515763,16.7442,-0.165507,16.9563,-0.605187
-11.7363,8.84357,0.74029,-0.0199212,-0.0452462,0.0052813,0.000103442,0.000131334,1.2882e-05,0.000136373,9.84026e-05,1.19792,0.0075961,1124,882,-0.192053,0.491324,16.6206,-0.245426,16.8357,-0.695145
-11.0611,8.84746,0.776369,-0.020298,-0.0448596,0.00582774,7.37781e-05,0.00015471,4.95587e-05,0.000178225,5.02631e-05,1.12777,0.00775397,1131,882,-0.194421,0.478108,16.5131,-0.343423,16.7328,-0.797838
