 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2139,16.9498,-3.36372,-0.066708,0.0496664,-0.0123171,-1.17562e-05,-0.000120773,-0.000321331,0.000259656,-0.000392186,-0.701381,0.00875889,977,798,-0.709669,-0.524427,33.1883,2.22375,33.8385,2.71498
-24.5329,16.9578,-3.36421,-0.0667355,0.0489796,-0.0133673,-9.73117e-06,-0.000137769,-0.000300106,0.000233108,-0.000380608,-0.680313,0.00867281,984,798,-0.711854,-0.512234,33.0877,2.07573,33.7367,2.56362
-23.8523,16.9654,-3.36027,-0.0666718,0.0481224,-0.0154951,-5.00307e-06,-0.000165145,-0.000275277,0.000201612,-0.00037176,-0.643867,0.00873397,991,798,-0.715231,-0.499625,32.9802,1.93633,33.625,2.41643
-23.1718,16.9731,-3.35415,-0.0663396,0.0470097,-0.0159638,-1.08874e-06,-0.000201101,-0.000252724,0.000170697,-0.000372886,-0.596996,0.00901342,998,798,-0.712604,-0.487888,32.8708,1.79448,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.0657099,0.0465057,-0.0169055,-1.65651e-06,-0.000245889,-0.000233237,0.000139499,-0.000387044,-0.544235,0.00903905,1005,798,-0.707833,-0.48643,32.7785,1.63833,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.0660894,0.0461462,-0.0166017,-6.78857e-06,-0.000290112,-0.00021811,0.000111626,-0.000408527,-0.497387,0.00872833,1012,798,-0.71094,-0.488693,32.6626,1.48832,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.0670202,0.0453409,-0.0141355,-1.40707e-05,-0.000324627,-0.000203888,8.69357e-05,-0.000425633,-0.459962,0.00834955,1019,798,-0.71535,-0.485809,32.516,1.34124,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.0680116,0.0445853,-0.0121812,-1.90908e-05,-0.000331161,-0.000180687,6.36099e-05,-0.000413862,-0.42924,0.00830338,1026,798,-0.721383,-0.478807,32.385,1.18583,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.0680878,0.0447072,-0.0122209,-1.40965e-05,-0.000305561,-0.000146647,4.69153e-05,-0.000366573,-0.394263,0.00846601,1033,798,-0.7221,-0.472929,32.3418,1.03394,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.0677206,0.0449992,-0.0129679,1.75234e-06,-0.000258821,-0.000119967,4.85718e-05,-0.000305641,-0.372091,0.00881232,1040,798,-0.71972,-0.468145,32.3534,0.889066,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.0676632,0.0447864,-0.0138804,2.31373e-05,-0.000198464,-0.000110659,6.89321e-05,-0.000244259,-0.392378,0.00881814,1047,798,-0.720801,-0.46478,32.367,0.745703,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.0676743,0.0438496,-0.0131259,4.1597e-05,-0.000133939,-8.42122e-05,7.54634e-05,-0.000167805,-0.382363,0.00868787,1054,798,-0.719153,-0.455477,32.3121,0.599007,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.0680399,0.0426703,-0.00997453,6.54208e-05,-4.91582e-05,-1.13662e-05,6.65375e-05,-5.02748e-05,-0.097928,0.00867931,1061,798,-0.716057,-0.447336,32.2409,0.454335,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.06799,0.0421692,-0.00747166,0.000102138,5.04832e-05,9.2779e-05,0.000172618,-1.99962e-05,0.649647,0.00868116,1068,798,-0.710025,-0.444746,32.151,0.318331,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.0677772,0.0419822,-0.0061691,0.000140039,0.000176978,0.000172863,0.000332355,-1.53383e-05,0.838618,0.00877512,1075,798,-0.704834,-0.443409,32.0506,0.167544,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.0673522,0.0417616,-0.00807865,0.000161721,0.000310626,0.000202542,0.000451966,2.03812e-05,0.961527,0.00886542,1082,798,-0.704321,-0.438243,31.9688,0.0102912,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.0667892,0.0411681,-0.0122921,0.000164328,0.00042427,0.00020266,0.000535055,5.35427e-05,1.07052,0.00906291,1089,798,-0.707416,-0.425495,31.9446,-0.155272,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.0663419,0.0399921,-0.0125452,0.000164261,0.000504403,0.000205126,0.000600792,6.78717e-05,1.13152,0.00914818,1096,798,-0.703176,-0.41272,31.9683,-0.290249,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.0660955,0.0390013,-0.0111879,0.000160131,0.000550831,0.000194879,0.000631415,7.95469e-05,1.1787,0.00901034,1103,798,-0.697463,-0.406556,31.9504,-0.423298,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.0663717,0.0381282,-0.0080724,0.000148655,0.000572012,0.000154523,0.000622412,9.82551e-05,1.25551,0.00901362,1110,798,-0.693206,-0.402248,31.8813,-0.555127,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.0666042,0.0378703,-0.0114548,0.000125614,0.000560797,7.92221e-05,0.000574771,0.000111641,1.39621,0.00914253,1117,798,-0.702801,-0.395588,31.7983,-0.706805,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.0666266,0.0374753,-0.0116324,9.86096e-05,0.000519113,-2.06782e-05,0.000520128,9.75952e-05,-1.52178,0.00945645,1124,798,-0.703197,-0.391921,31.7659,-0.867244,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.066172,0.0372004,-0.0105488,8.58158e-05,0.000444328,-0.000121267,0.000481494,4.865e-05,-1.27341,0.00914866,1131,798,-0.695943,-0.390417,31.7297,-1.02524,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.0662046,0.0368899,-0.0108665,9.03969e-05,0.000352447,-0.000193137,0.000454808,-1.19648e-05,-1.08344,0.00876531,1138,798,-0.696754,-0.389217,31.6454,-1.19059,32.3048,-0.826917
-8.8299,17.1305,-3.06156,-0.0662226,0.0359877,-0.0119728,0.000104575,0.000267962,-0.000237628,0.000437546,-6.50101e-05,-0.950963,0.00861909,1145,798,-0.699249,-0.37874,31.5061,-1.32927,32.1643,-0.975196
-8.14799,17.136,-3.02463,-0.065725,0.0352547,-0.0132592,0.00011036,0.000210689,-0.000290027,0.000454858,-0.000133809,-0.871033,0.00888134,1152,798,-0.696978,-0.365543,31.4384,-1.46267,32.09,-1.11217
-7.46198,17.1424,-3.00444,-0.0660708,0.0348513,-0.00967277,0.000105482,0.000193463,-0.00037166,0.000523727,-0.000224782,-0.844305,0.00950587,1159,798,-0.692118,-0.361304,31.4272,-1.59952,32.0887,-1.24854
-6.77286,17.1502,-2.99631,-0.0659335,0.034695,-0.00665469,0.000110011,0.00019101,-0.000452875,0.000605193,-0.000304172,-0.829993,0.00986363,1166,798,-0.683517,-0.3629,31.4767,-1.74709,32.142,-1.39714
-6.08348,17.1583,-2.98746,-0.0662141,0.0345529,-0.0042945,0.000125135,0.000186634,-0.000478432,0.000635304,-0.000323535,-0.81749,0.00994692,1173,798,-0.68058,-0.364743,31.5277,-1.90147,32.2,-1.55332
-5.39538,17.1663,-2.97121,-0.0658438,0.0339768,-0.00519923,0.000135918,0.000154779,-0.000430394,0.000575846,-0.000285149,-0.796352,0.00994825,1180,798,-0.678602,-0.357975,31.5687,-2.05741,32.2363,-1.71553
-4.70322,17.1751,-2.97084,-0.065142,0.033849,-0.00853019,0.000128948,0.000116509,-0.000361419,0.000484201,-0.000238744,-0.776794,0.0100403,1187,798,-0.678934,-0.355641,31.687,-2.21036,32.3425,-1.87306
-4.00836,17.1847,-2.98019,-0.064734,0.0333661,-0.0090641,9.91707e-05,8.72904e-05,-0.000313549,0.000406836,-0.000220375,-0.775927,0.01002,1194,798,-0.675745,-0.351072,31.8435,-2.36591,32.4944,-2.03476
-3.31033,17.1952,-3.00102,-0.0640688,0.0328725,-0.00546857,5.58333e-05,5.34148e-05,-0.000296074,0.0003507,-0.000241452,-0.783356,0.0097235,1201,798,-0.660159,-0.353295,32.0491,-2.52516,32.699,-2.202
-2.6107,17.206,-3.02652,-0.0643954,0.0318714,0.0045495,7.60048e-06,5.72681e-06,-0.000272253,0.000278919,-0.000265591,-0.783678,0.009694,1208,798,-0.639242,-0.352931,32.2608,-2.68251,32.9295,-2.36696
-1.9106,17.2169,-3.05176,-0.0656278,0.0306629,0.0113913,-3.35435e-05,-7.28462e-05,-0.000228727,0.000176375,-0.000282764,-0.742545,0.00985606,1215,798,-0.634797,-0.346373,32.4748,-2.84078,33.1666,-2.53503
-1.21234,17.2262,-3.06716,-0.065244,0.0306504,0.00716445,-5.65995e-05,-0.000167224,-0.000182716,7.89925e-05,-0.000302816,-0.638421,0.00958856,1222,798,-0.640618,-0.332398,32.6908,-2.99596,33.3726,-2.68191
-0.513019,17.2361,-3.08486,-0.064965,0.0307774,-0.0017289,-6.57943e-05,-0.000258674,-0.000149235,1.54501e-05,-0.000339918,-0.498538,0.00947988,1229,798,-0.658853,-0.318203,32.9291,-3.15752,33.5951,-2.83803
0.186802,17.2461,-3.10253,-0.0638725,0.0312449,-0.0099189,-7.57548e-05,-0.000337628,-0.00013833,-1.62194e-05,-0.000397163,-0.406425,0.00909435,1236,798,-0.667383,-0.312543,33.182,-3.31969,33.8252,-2.99538
0.890545,17.2567,-3.13428,-0.0644822,0.0306431,-0.00664104,-8.88646e-05,-0.000408906,-0.000145865,-3.23602e-05,-0.00046541,-0.369576,0.00933739,1243,798,-0.665131,-0.313218,33.4639,-3.46072,34.1185,-3.14542
1.59279,17.2664,-3.15766,-0.0651618,0.0302567,-0.00229023,-8.84907e-05,-0.000484399,-0.000142772,-4.23758e-05,-0.000530514,-0.312419,0.00957887,1250,798,-0.660854,-0.318256,33.7182,-3.59684,34.3863,-3.28903
2.29087,17.2751,-3.1619,-0.065657,0.0301174,-0.00094442,-5.78324e-05,-0.000562703,-0.000115004,-3.28701e-05,-0.000587665,-0.213741,0.00978721,1257,798,-0.662104,-0.318286,33.9109,-3.74299,34.5862,-3.43638
2.98551,17.2841,-3.15025,-0.0655313,0.0304224,-0.00282481,-9.60833e-06,-0.000641794,-9.08275e-05,3.18227e-06,-0.000654584,-0.139903,0.00993567,1264,798,-0.665088,-0.322146,34.0593,-3.9158,34.731,-3.60908
3.67958,17.2929,-3.13452,-0.0646339,0.0305291,-0.00548862,2.43379e-05,-0.000706931,-0.000113477,4.15422e-05,-0.000724136,-0.150465,0.0101318,1271,798,-0.662338,-0.323322,34.2082,-4.0867,34.8672,-3.78235
4.3732,17.3002,-3.11539,-0.0638679,0.0297526,-0.00633396,4.46039e-05,-0.000741068,-0.000198582,9.19438e-05,-0.000788408,-0.234022,0.00979951,1278,798,-0.656449,-0.313636,34.347,-4.22564,34.9975,-3.92881
5.06347,17.3069,-3.08128,-0.0636451,0.028574,-0.00619729,6.55342e-05,-0.000738336,-0.000306806,0.000169249,-0.00084205,-0.325987,0.00941305,1285,798,-0.653547,-0.302579,34.4274,-4.36461,35.0761,-4.08088
5.75234,17.3134,-3.04012,-0.0643882,0.0276837,-0.00495191,9.89744e-05,-0.000715937,-0.000376572,0.00024634,-0.000863303,-0.373014,0.00911626,1292,798,-0.657571,-0.290789,34.4757,-4.5167,35.1342,-4.23802
6.44026,17.3196,-2.99383,-0.0654446,0.0275758,-0.00451294,0.000133638,-0.000743644,-0.000407549,0.000293747,-0.000903754,-0.374336,0.00906266,1299,798,-0.666719,-0.290282,34.5091,-4.67498,35.1795,-4.39735
7.12792,17.3254,-2.9452,-0.0660014,0.0277182,-0.00208834,0.000148013,-0.000795074,-0.000420579,0.000308324,-0.000955385,-0.364167,0.00873057,1306,798,-0.66577,-0.294524,34.5433,-4.82814,35.223,-4.54861
7.81414,17.3312,-2.88961,-0.0657165,0.0272653,-0.000699271,0.000156417,-0.000877453,-0.000428703,0.000311054,-0.00103209,-0.346182,0.00833956,1313,798,-0.659002,-0.291292,34.5674,-4.98423,35.2463,-4.70905
8.49745,17.3362,-2.82154,-0.0653297,0.026703,-0.000910724,0.000164085,-0.000966829,-0.000424696,0.000305812,-0.00110856,-0.322092,0.00824469,1320,798,-0.655344,-0.284425,34.5525,-5.13797,35.2276,-4.8678
9.17877,17.3408,-2.74475,-0.0651226,0.0257793,-0.000668198,0.000179045,-0.0010467,-0.000394276,0.000294915,-0.00116257,-0.285834,0.00838526,1327,798,-0.652308,-0.274488,34.508,-5.29193,35.1816,-5.03058
9.86264,17.3453,-2.67668,-0.0646765,0.0244197,0.00266507,0.000206982,-0.00109721,-0.000337186,0.000289,-0.00117923,-0.238609,0.00861228,1334,798,-0.638822,-0.260024,34.504,-5.4299,35.1776,-5.17797
10.5467,17.3493,-2.60843,-0.0647265,0.0234543,0.00690012,0.000246602,-0.00109534,-0.000260927,0.000295551,-0.00114429,-0.185442,0.00864347,1341,798,-0.627796,-0.254087,34.5006,-5.56136,35.1802,-5.31799
11.234,17.3547,-2.55101,-0.0647666,0.0232591,0.00954659,0.000286695,-0.00103559,-0.00017172,0.000308631,-0.00105753,-0.127058,0.00850289,1348,798,-0.62074,-0.255993,34.5499,-5.71021,35.2334,-5.46932
11.922,17.3609,-2.4949,-0.0652159,0.023617,0.00784343,0.000311576,-0.000926204,-9.45581e-05,0.000318758,-0.000933386,-0.075807,0.00844827,1355,798,-0.629151,-0.266207,34.613,-5.87316,35.2993,-5.63708
12.611,17.3674,-2.4414,-0.065423,0.0236035,0.00527475,0.000319872,-0.00081083,-4.68135e-05,0.000321807,-0.000812765,-0.0413079,0.0083646,1362,798,-0.637492,-0.270885,34.6977,-6.03534,35.3831,-5.80736
13.3009,17.3736,-2.39018,-0.0649019,0.0232375,0.0025073,0.000317302,-0.000690733,-3.36929e-05,0.000318427,-0.000691858,-0.0333746,0.0081365,1369,798,-0.639271,-0.26329,34.8066,-6.19171,35.4835,-5.96723
13.9929,17.3794,-2.34549,-0.0642591,0.0231619,0.00289529,0.000305291,-0.000551077,-3.20205e-05,0.000306487,-0.000552272,-0.0373215,0.00772778,1376,798,-0.631443,-0.26037,34.9465,-6.33647,35.6175,-6.11016
14.6866,17.3853,-2.30524,-0.0634538,0.0233032,0.00372257,0.000276298,-0.000401753,-1.55084e-05,0.000276652,-0.000402107,-0.0228561,0.00742828,1383,798,-0.620861,-0.255935,35.1129,-6.48443,35.7768,-6.24981
15.3827,17.3921,-2.27274,-0.063264,0.0228844,0.00500765,0.000243375,-0.000258156,-5.86836e-06,0.000243443,-0.000258225,-0.0116988,0.00746396,1390,798,-0.615065,-0.249683,35.311,-6.63126,35.9746,-6.39742
16.0747,17.3984,-2.22361,-0.0631347,0.0224756,0.00373697,0.000213128,-0.000131481,-4.60351e-05,0.000219172,-0.000137525,-0.130537,0.00786571,1397,798,-0.616781,-0.245404,35.4526,-6.78544,36.1138,-6.55737
16.7647,17.4045,-2.16607,-0.0631969,0.0222129,0.00125893,0.000194344,1.6689e-05,-0.000125759,0.000259483,-4.84503e-05,-0.477918,0.00792959,1404,798,-0.623725,-0.243738,35.5677,-6.94214,36.2268,-6.72093
17.4575,17.4112,-2.11711,-0.0633032,0.0220395,0.000749701,0.000179818,0.000126275,-0.000195579,0.00035045,-4.43559e-05,-0.717379,0.00807373,1411,798,-0.625748,-0.244035,35.7219,-7.10375,36.3818,-6.88697
18.1548,17.419,-2.08304,-0.0637397,0.0220472,0.00365291,0.000158596,0.000203494,-0.000223259,0.00040543,-4.33396e-05,-0.835506,0.00800933,1418,798,-0.621645,-0.245216,35.9361,-7.27506,36.6041,-7.05555
18.8523,17.4265,-2.04826,-0.0641981,0.0217108,0.00834915,0.000137707,0.000251851,-0.000221122,0.000423148,-3.35895e-05,-0.911693,0.00792672,1425,798,-0.612688,-0.244274,36.1531,-7.43762,36.8312,-7.21812
19.5478,17.4326,-2.00503,-0.0641047,0.0216912,0.0100435,0.000122886,0.000264259,-0.000211655,0.000416719,-2.95739e-05,-0.94656,0.00771558,1432,798,-0.606549,-0.243682,36.3531,-7.58523,37.032,-7.36338
20.2433,17.438,-1.96023,-0.0636397,0.0217181,0.00892871,0.000123015,0.000234555,-0.000198697,0.00038516,-2.75901e-05,-0.922217,0.00732832,1439,798,-0.604501,-0.247256,36.5612,-7.71376,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.0631996,0.0216109,0.00833517,0.000137528,0.000164128,-0.000188859,0.000340155,-3.84984e-05,-0.820551,0.00738625,1446,798,-0.601237,-0.250128,36.8345,-7.86237,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.0629643,0.0214277,0.00941408,0.000152722,8.41675e-05,-0.000201231,0.000322574,-8.56845e-05,-0.701039,0.00736064,1453,798,-0.595307,-0.250241,37.1606,-8.03699,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.0628112,0.0211779,0.0101211,0.000155346,1.29332e-05,-0.000213644,0.000309337,-0.000141058,-0.624541,0.007147,1460,798,-0.591266,-0.245443,37.4869,-8.19501,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.0625951,0.0209051,0.00964475,0.000127624,-3.92164e-05,-0.000201228,0.000262037,-0.00017363,-0.588903,0.00684563,1467,798,-0.589932,-0.242328,37.8089,-8.3363,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.0624544,0.0204432,0.00924654,7.08999e-05,-8.30137e-05,-0.000157336,0.000169091,-0.000181205,-0.557943,0.00666815,1474,798,-0.589094,-0.239299,38.1557,-8.47505,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.0623407,0.0196229,0.0105606,-2.14064e-06,-0.000139535,-0.000114502,6.26914e-05,-0.000204367,-0.515202,0.00702231,1481,798,-0.583625,-0.23026,38.5396,-8.62837,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.062554,0.0191767,0.012544,-8.37177e-05,-0.000193756,-0.000102582,-2.23316e-05,-0.000255142,-0.539249,0.00723072,1488,798,-0.579435,-0.223493,38.9575,-8.79732,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.0626533,0.018807,0.0133632,-0.000170896,-0.00026011,-9.24541e-05,-0.000112851,-0.000318156,-0.560633,0.00737873,1495,798,-0.577439,-0.217194,39.4121,-8.97039,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.0627726,0.0185638,0.0154505,-0.000251627,-0.00036721,-4.17298e-05,-0.000238135,-0.000380701,-0.312694,0.00755031,1502,798,-0.571909,-0.213241,39.9187,-9.12849,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.0627766,0.0180648,0.0169665,-0.00032483,-0.000493604,1.55305e-05,-0.000323413,-0.000495021,0.0910012,0.00750738,1509,798,-0.566835,-0.208691,40.3978,-9.28508,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.0629668,0.0175635,0.0176388,-0.000388309,-0.000601273,5.23728e-05,-0.000376126,-0.000613456,0.228551,0.00729065,1516,798,-0.566005,-0.205892,40.8639,-9.43668,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.063379,0.0173823,0.015533,-0.000430493,-0.000672211,6.26279e-05,-0.00041523,-0.000687474,0.239046,0.00708471,1523,798,-0.575531,-0.205398,41.3338,-9.61603,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.063648,0.0174459,0.0119846,-0.000432143,-0.000726781,6.43428e-05,-0.000418705,-0.000740219,0.205894,0.00708087,1530,798,-0.588019,-0.202873,41.8454,-9.79456,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.0640012,0.0171934,0.00966788,-0.000400922,-0.000815767,4.85e-05,-0.000395327,-0.000821362,0.114848,0.00727276,1537,798,-0.597708,-0.199175,42.3929,-9.94997,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.0647884,0.0167226,0.0102705,-0.000365247,-0.00094327,-7.39471e-06,-0.000365153,-0.000943365,-0.0127903,0.0072185,1544,798,-0.602921,-0.198221,42.9354,-10.091,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.0695936,0.0630565,-0.0223183,9.93379e-05,-5.05477e-05,0.000506019,0.000535934,-0.000487143,0.711881,0.00733311,830,805,-0.761192,-0.674519,32.8045,5.08967,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.0690475,0.0625116,-0.0245401,0.000134795,2.32148e-05,0.000381892,0.000464951,-0.000306941,0.712867,0.00728077,837,805,-0.759151,-0.661792,32.8001,4.94632,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.068691,0.0618622,-0.024214,0.000161638,6.24565e-05,0.00029175,0.000407983,-0.000183888,0.701214,0.00754182,844,805,-0.754873,-0.648522,32.7951,4.7925,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.0685083,0.0606155,-0.0222652,0.000178849,8.93927e-05,0.000199483,0.000338556,-7.0315e-05,0.675112,0.00784747,851,805,-0.749616,-0.634166,32.7868,4.65334,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.0687534,0.0596715,-0.019749,0.000188984,0.000107437,0.000108738,0.000264342,3.20792e-05,0.606028,0.00804605,858,805,-0.747728,-0.629116,32.7753,4.5061,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.0687523,0.0589022,-0.0193313,0.000192059,0.000114023,2.98444e-05,0.000202165,0.000103918,0.326479,0.00796644,865,805,-0.746835,-0.624096,32.752,4.37269,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.0685333,0.0589221,-0.0216174,0.000193466,0.000106109,-3.34934e-05,0.000204829,9.47458e-05,-0.32709,0.00791987,872,805,-0.748411,-0.620918,32.7055,4.22898,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.068281,0.0593764,-0.022791,0.000197208,8.20133e-05,-8.40944e-05,0.000241539,3.76827e-05,-0.485134,0.00780044,879,805,-0.747783,-0.6204,32.6533,4.0748,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.0680028,0.0593747,-0.0235147,0.000197954,5.55161e-05,-0.00013641,0.000280618,-2.71478e-05,-0.544816,0.00762359,886,805,-0.746111,-0.618217,32.5896,3.93385,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.0679212,0.0583198,-0.02204,0.000192327,2.41136e-05,-0.000182512,0.000309179,-9.27385e-05,-0.569487,0.00725669,893,805,-0.742546,-0.612421,32.523,3.80192,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0675257,0.0566492,-0.0182399,0.000181266,-1.10815e-05,-0.00022198,0.000327011,-0.000156827,-0.580978,0.00724468,900,805,-0.731538,-0.601635,32.4361,3.65794,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.0675291,0.0553639,-0.0144688,0.000166858,-4.74725e-05,-0.00025301,0.000334463,-0.000215077,-0.585073,0.00735297,907,805,-0.724659,-0.58984,32.3438,3.50689,32.993,4.04994
-31.4242,16.178,-2.79878,-0.0675634,0.0550841,-0.0136429,0.00014421,-8.23258e-05,-0.000280348,0.000333307,-0.000271423,-0.593412,0.00744497,914,805,-0.723341,-0.587267,32.2501,3.37155,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.0676505,0.0554433,-0.0155501,0.000111647,-0.000109481,-0.000308211,0.000328526,-0.000326359,-0.613184,0.00758486,921,805,-0.727588,-0.586523,32.1317,3.22839,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.0677777,0.0553015,-0.0183263,7.5647e-05,-0.000128141,-0.000336904,0.000325728,-0.000378222,-0.63855,0.00778189,928,805,-0.733899,-0.580619,32.0181,3.09156,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.067675,0.0544113,-0.0183206,4.36173e-05,-0.000140216,-0.000357825,0.000321143,-0.000417742,-0.659678,0.00783153,935,805,-0.732737,-0.567885,31.941,2.95506,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.0672177,0.0536659,-0.0169351,2.17354e-05,-0.000150551,-0.000357972,0.000303783,-0.000432598,-0.667322,0.00785937,942,805,-0.725345,-0.55573,31.8806,2.809,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.0668895,0.0531651,-0.0143681,1.01647e-05,-0.00015892,-0.000340178,0.000276149,-0.000424903,-0.663604,0.00783373,949,805,-0.717005,-0.549407,31.8015,2.67398,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.0668538,0.0528372,-0.0113384,-7.60816e-07,-0.000164904,-0.000319353,0.000246898,-0.000412562,-0.659623,0.00778494,956,805,-0.710733,-0.547141,31.6867,2.54287,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.067333,0.0519837,-0.0101433,-1.62979e-05,-0.000161498,-0.000312331,0.00023176,-0.000409556,-0.671203,0.00797625,963,805,-0.713117,-0.546479,31.5596,2.41765,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.0675319,0.0509411,-0.00988729,-3.13616e-05,-0.000158098,-0.000307623,0.000219353,-0.000408812,-0.683823,0.00828511,970,805,-0.714378,-0.542591,31.4716,2.28643,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.0674686,0.0502656,-0.0113669,-4.12697e-05,-0.000160572,-0.0002902,0.000195347,-0.000397188,-0.684035,0.00828075,977,805,-0.716346,-0.53553,31.4047,2.13766,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.0672323,0.049587,-0.0123376,-4.2135e-05,-0.000171341,-0.000262073,0.00016318,-0.000376656,-0.664554,0.00836984,984,805,-0.715649,-0.522705,31.3178,1.99049,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.0669739,0.0486813,-0.0142848,-3.5787e-05,-0.000193028,-0.000230192,0.000128841,-0.000357655,-0.620838,0.00842921,991,805,-0.716673,-0.508101,31.2046,1.84868,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.0667695,0.0475117,-0.0138908,-2.57541e-05,-0.000223861,-0.000204627,0.000102533,-0.000352148,-0.559987,0.00868393,998,805,-0.713633,-0.496783,31.0744,1.71324,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.0664021,0.0469489,-0.0145079,-1.79358e-05,-0.000263871,-0.000187623,8.34251e-05,-0.000365232,-0.495318,0.00891678,1005,805,-0.71088,-0.494644,30.9761,1.56497,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.066691,0.046644,-0.0154083,-1.51511e-05,-0.000304894,-0.000182008,7.26031e-05,-0.000392648,-0.449262,0.00876897,1012,805,-0.715448,-0.495372,30.8751,1.41662,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.0675587,0.0459456,-0.0141499,-1.52545e-05,-0.000338171,-0.000184999,6.88342e-05,-0.00042226,-0.42662,0.00853263,1019,805,-0.721639,-0.491637,30.7511,1.27044,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.0685774,0.0453735,-0.0134467,-1.33939e-05,-0.000349247,-0.000186187,6.94085e-05,-0.00043205,-0.41846,0.00834201,1026,805,-0.730481,-0.487,30.6335,1.11986,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.0688612,0.0451813,-0.012831,-3.84768e-06,-0.000332753,-0.000176507,7.29452e-05,-0.000409546,-0.410369,0.00823654,1033,805,-0.731948,-0.483179,30.5786,0.979607,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.06854,0.045479,-0.0133529,1.40908e-05,-0.000294818,-0.000167268,8.73091e-05,-0.000368036,-0.412603,0.00837464,1040,805,-0.729559,-0.480544,30.5781,0.83439,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.0681616,0.0449168,-0.0143043,3.53473e-05,-0.000240748,-0.000170423,0.00011662,-0.00032202,-0.444985,0.00831261,1047,805,-0.727467,-0.471468,30.5668,0.698332,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.0678888,0.0433724,-0.0130035,5.34822e-05,-0.00017765,-0.000162164,0.000137046,-0.000261214,-0.475815,0.0083498,1054,805,-0.721769,-0.457074,30.4948,0.558959,31.162,0.987434
