 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7752,14.8732,-2.08674,1.73301,-0.578048,0.0478628,0.0627114,-0.0144783,-0.0190282,0.0671472,-0.0189141,-0.229026,0.0159375,984,819,17.9443,6.19137,46.2478,8.09685,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.77677,-0.569082,0.0534626,0.0609929,-0.0140741,-0.0194359,0.0657266,-0.0188078,-0.238905,0.0167177,991,819,18.3966,6.10091,46.5908,7.86295,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.81888,-0.565176,0.0547619,0.0591113,-0.0136241,-0.0198265,0.0641646,-0.0186774,-0.249563,0.0169121,998,819,18.823,6.06974,46.9202,7.67299,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.85702,-0.562357,0.0559346,0.057268,-0.0131653,-0.0202107,0.0626553,-0.0185526,-0.260502,0.0171957,1005,819,19.2077,6.05018,47.2193,7.49917,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.88631,-0.5564,0.0600358,0.0557034,-0.01268,-0.0206659,0.0614635,-0.0184402,-0.271829,0.0172375,1012,819,19.5069,5.98477,47.4525,7.29903,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.91467,-0.545794,0.0692072,0.0545089,-0.0121364,-0.0211632,0.0606613,-0.0182888,-0.282914,0.0174784,1019,819,19.8071,5.87594,47.6369,7.02878,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.9469,-0.534113,0.0768479,0.0536243,-0.0115347,-0.0216683,0.0601721,-0.0180824,-0.293456,0.0178472,1026,819,20.1437,5.75205,47.8659,6.73659,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.9802,-0.521555,0.0901133,0.0528874,-0.0109255,-0.0221315,0.0598117,-0.0178498,-0.303221,0.0176298,1033,819,20.5026,5.61986,48.1225,6.44894,28.1055,1.28481
-19.3325,14.9323,-2.07073,2.01163,-0.507049,0.103929,0.0522481,-0.0103535,-0.0225449,0.0595221,-0.0176274,-0.312099,0.0158205,1040,819,20.8429,5.46208,48.4102,6.15905,28.0867,1.15393
-18.6514,14.9385,-2.06408,2.03534,-0.492384,0.119823,0.0517842,-0.00980716,-0.0229632,0.0594031,-0.0174261,-0.32036,0.0144196,1047,819,21.1092,5.29762,48.5678,5.88058,28.0192,1.03333
-17.9733,14.9447,-2.04113,2.05817,-0.476643,0.126631,0.0514537,-0.00927106,-0.0233716,0.0594072,-0.0172246,-0.328013,0.0145463,1054,819,21.3479,5.12357,48.6774,5.57973,27.8952,0.892247
-17.2943,14.9511,-2.02024,2.09004,-0.460449,0.130859,0.051146,-0.00873534,-0.0237471,0.0594201,-0.0170095,-0.335272,0.0163689,1061,819,21.6733,4.94733,48.8994,5.27395,27.7863,0.750207
-16.6133,14.958,-2.00803,2.13307,-0.441469,0.142624,0.0506979,-0.00822682,-0.0241075,0.0593039,-0.0168329,-0.342885,0.0175742,1068,819,22.1283,4.74561,49.2637,4.92747,27.7187,0.608702
-15.9318,14.964,-1.99574,2.18158,-0.420614,0.150331,0.0499816,-0.00776602,-0.0245229,0.0589901,-0.0167745,-0.352048,0.0173714,1075,819,22.63,4.53564,49.6987,4.57391,27.658,0.485931
-15.2508,14.9704,-1.97995,2.22881,-0.399518,0.159165,0.0489918,-0.0073556,-0.0250455,0.0585147,-0.0168785,-0.363343,0.0166042,1082,819,23.1209,4.33146,50.1129,4.19763,27.5909,0.352588
-14.571,14.9767,-1.95651,2.25966,-0.378818,0.156831,0.0477424,-0.00698759,-0.0256647,0.0578943,-0.0171395,-0.376673,0.0156463,1089,819,23.4199,4.13017,50.3566,3.83186,27.501,0.211508
-13.8892,14.9841,-1.94076,2.28576,-0.360144,0.159922,0.04631,-0.00661286,-0.026392,0.0572216,-0.0175245,-0.392043,0.0152836,1096,819,23.6818,3.94748,50.5797,3.46954,27.4485,0.0569545
-13.2071,14.9912,-1.9248,2.30941,-0.342181,0.169573,0.0448458,-0.00621796,-0.0272813,0.0566789,-0.0180511,-0.409255,0.0152667,1103,819,23.933,3.75702,50.7734,3.12737,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,2.3319,-0.326774,0.176358,0.0434173,-0.00578781,-0.0283193,0.0563283,-0.0186988,-0.427757,0.0158256,1110,819,24.1664,3.58867,50.9375,2.82741,27.3331,-0.233911
-11.8467,15.0027,-1.87028,2.35895,-0.31546,0.16627,0.0420207,-0.00536068,-0.0294495,0.0561258,-0.0194658,-0.446673,0.0165726,1117,819,24.4085,3.46584,51.1568,2.60242,27.2434,-0.360134
-11.1678,15.0081,-1.83464,2.38792,-0.303275,0.151274,0.0406566,-0.00495712,-0.0306555,0.0560586,-0.0203591,-0.465582,0.0170573,1124,819,24.6584,3.34487,51.3921,2.35374,27.1418,-0.49599
-10.4881,15.0143,-1.80123,2.41675,-0.289373,0.13374,0.0393314,-0.00456071,-0.0318914,0.0560983,-0.0213276,-0.484034,0.0166615,1131,819,24.9002,3.21129,51.6458,2.07185,27.0562,-0.64492
-9.80825,15.0212,-1.76685,2.44239,-0.272153,0.129445,0.0381611,-0.00413549,-0.0331152,0.0563049,-0.0222793,-0.501228,0.0161826,1138,819,25.1391,3.03824,51.8485,1.72985,26.9741,-0.808931
-9.12723,15.027,-1.73639,2.46307,-0.259442,0.132573,0.0371223,-0.0036931,-0.0342542,0.0565872,-0.023158,-0.516746,0.0166788,1145,819,25.3438,2.92295,52.0106,1.44198,26.9147,-0.945782
-8.44518,15.0326,-1.7091,2.47974,-0.249503,0.138936,0.0360455,-0.00326441,-0.0352832,0.056779,-0.0239978,-0.531273,0.0179074,1152,819,25.5152,2.82773,52.1462,1.19602,26.875,-1.07438
-7.76209,15.0383,-1.68481,2.50247,-0.239146,0.13848,0.0349072,-0.00285275,-0.0363198,0.0569611,-0.0249067,-0.545707,0.0185259,1159,819,25.7318,2.72965,52.3744,0.953044,26.8545,-1.20237
-7.07766,15.0454,-1.6648,2.53343,-0.22785,0.132112,0.0337318,-0.00244,-0.0374294,0.0572158,-0.025924,-0.560339,0.0178753,1166,819,26.0175,2.6154,52.7209,0.692338,26.8583,-1.35192
-6.39304,15.0527,-1.64396,2.56843,-0.212186,0.12788,0.0324782,-0.00201028,-0.0385237,0.0574411,-0.0269732,-0.574959,0.0168105,1173,819,26.3485,2.45409,53.1099,0.379102,26.8661,-1.50797
-5.70645,15.0604,-1.63003,2.59697,-0.193028,0.128677,0.0310439,-0.00159735,-0.0394837,0.0574471,-0.0280005,-0.589417,0.0170956,1180,819,26.6249,2.25819,53.459,0.021947,26.9087,-1.66369
-5.01658,15.0682,-1.62858,2.60678,-0.168502,0.13314,0.0294116,-0.00123776,-0.0403323,0.0572325,-0.0290586,-0.603842,0.0177313,1187,819,26.7193,2.01379,53.6658,-0.388781,27.008,-1.80497
-4.32555,15.0766,-1.63025,2.61777,-0.148769,0.12431,0.027749,-0.000914445,-0.0412197,0.0570574,-0.0302229,-0.61809,0.0180021,1194,819,26.7936,1.81375,53.9245,-0.737026,27.1271,-1.95482
-3.6318,15.0856,-1.64161,2.62893,-0.127542,0.112255,0.0261783,-0.000641438,-0.0421893,0.0570376,-0.0315007,-0.631522,0.0181575,1201,819,26.8608,1.58419,54.2352,-1.08554,27.2922,-2.10717
-2.93667,15.0951,-1.65679,2.64481,-0.108077,0.109038,0.0246465,-0.000384186,-0.0431634,0.0570724,-0.0328101,-0.644291,0.0182184,1208,819,26.9966,1.36439,54.6038,-1.42141,27.4799,-2.26349
-2.23902,15.1044,-1.68057,2.66112,-0.0897677,0.125258,0.0231099,-0.000138812,-0.0441205,0.0571117,-0.0341405,-0.656591,0.0190136,1215,819,27.1832,1.16146,54.9892,-1.75678,27.7091,-2.4036
-1.54005,15.1141,-1.70766,2.67923,-0.0730189,0.146679,0.0215512,0.000117206,-0.045078,0.0571687,-0.0355002,-0.668693,0.0189581,1222,819,27.4005,0.991238,55.4067,-2.1048,27.9592,-2.55009
-0.840688,15.1239,-1.73421,2.69566,-0.0527724,0.158348,0.0199956,0.000416795,-0.0460516,0.0572868,-0.0368745,-0.68067,0.0184978,1229,819,27.577,0.790917,55.827,-2.48595,28.2147,-2.6987
-0.140919,15.1336,-1.76023,2.70364,-0.0330412,0.160109,0.0184231,0.000748719,-0.0469489,0.0573593,-0.0381875,-0.692372,0.0175396,1236,819,27.6439,0.582065,56.1801,-2.83272,28.4758,-2.84369
0.558096,15.1431,-1.78095,2.70309,-0.0139013,0.166762,0.0166866,0.00109913,-0.0476452,0.0571713,-0.0393856,-0.704327,0.0182463,1243,819,27.6376,0.3651,56.4251,-3.16893,28.7235,-2.99239
1.25643,15.1523,-1.79678,2.70732,0.00451835,0.187947,0.0147713,0.00147423,-0.0481275,0.0567073,-0.0404618,-0.716761,0.0187158,1250,819,27.716,0.166772,56.6878,-3.52348,28.9594,-3.13882
1.95293,15.1602,-1.80309,2.71487,0.0278174,0.205977,0.0127662,0.00192112,-0.0484722,0.0561182,-0.0414309,-0.729695,0.0178602,1257,819,27.8205,-0.070772,56.9599,-3.92135,29.1651,-3.27045
2.6497,15.1683,-1.80851,2.7268,0.0527658,0.229037,0.0107008,0.00245601,-0.0486836,0.0554363,-0.0422795,-0.74316,0.0167759,1264,819,27.9821,-0.32875,57.2752,-4.34463,29.375,-3.40787
3.34459,15.1769,-1.80442,2.74191,0.0790831,0.239657,0.00861256,0.00304862,-0.0487797,0.0546895,-0.0430283,-0.756913,0.015862,1271,819,28.1449,-0.610657,57.6114,-4.77639,29.5547,-3.56416
4.03872,15.1852,-1.79543,2.7515,0.103989,0.251288,0.00654704,0.0036757,-0.0488404,0.0539729,-0.0437501,-0.770705,0.0148763,1278,819,28.2553,-0.882858,57.8777,-5.1918,29.7225,-3.72225
4.73123,15.1931,-1.77823,2.75554,0.130082,0.251947,0.00453269,0.00436686,-0.0489193,0.0533691,-0.0444696,-0.784551,0.014398,1285,819,28.2822,-1.15465,58.0765,-5.61877,29.8654,-3.87982
5.41963,15.199,-1.74321,2.75016,0.160856,0.244787,0.00255131,0.00512355,-0.0489777,0.052832,-0.0451571,-0.798525,0.014201,1292,819,28.1952,-1.46197,58.1253,-6.07897,29.9448,-4.01789
6.10612,15.2042,-1.69916,2.74177,0.194703,0.234075,0.000491444,0.00590223,-0.0489483,0.0522199,-0.0458262,-0.813005,0.0149168,1299,819,28.0691,-1.7993,58.1189,-6.56355,29.9957,-4.15066
6.79253,15.2097,-1.65343,2.73076,0.228042,0.237003,-0.00161635,0.00671109,-0.0488239,0.0515485,-0.0464538,-0.827935,0.0155853,1306,819,27.9524,-2.13451,58.0685,-7.06571,30.0475,-4.29299
7.47868,15.2158,-1.60534,2.72108,0.260122,0.249292,-0.00365156,0.00754551,-0.0486666,0.0509346,-0.0470406,-0.842666,0.0156642,1313,819,27.8737,-2.46334,58.018,-7.57367,30.0973,-4.44965
8.16346,15.2219,-1.55058,2.71197,0.292687,0.262734,-0.0055762,0.0084034,-0.0485022,0.0504169,-0.0475897,-0.856962,0.0148755,1320,819,27.8047,-2.81527,57.9536,-8.0778,30.1281,-4.61374
8.84679,15.2271,-1.48905,2.70565,0.327296,0.274073,-0.00742703,0.00925978,-0.0482914,0.0499233,-0.0480905,-0.87094,0.0148213,1327,819,27.7587,-3.18995,57.9017,-8.58928,30.1392,-4.76798
9.52981,15.2314,-1.4252,2.69973,0.361596,0.282227,-0.0092741,0.0100751,-0.0479963,0.0493622,-0.0485612,-0.88485,0.0158427,1334,819,27.7086,-3.56387,57.8563,-9.07388,30.1485,-4.90455
10.2153,15.2351,-1.36968,2.69109,0.394922,0.292635,-0.0111403,0.0108679,-0.0476196,0.0487383,-0.0490107,-0.898947,0.017598,1341,819,27.6371,-3.91234,57.8203,-9.54436,30.1985,-5.01926
10.9019,15.2395,-1.31709,2.67374,0.42714,0.303171,-0.0129943,0.0116702,-0.0471292,0.0480539,-0.049378,-0.913364,0.0185625,1348,819,27.4789,-4.23817,57.7123,-10.0264,30.2677,-5.14541
11.5882,15.2451,-1.26188,2.65431,0.46296,0.309953,-0.0148932,0.0124822,-0.046507,0.047274,-0.0496849,-0.928515,0.0187059,1355,819,27.2905,-4.61214,57.5844,-10.5572,30.3341,-5.29795
12.2759,15.2516,-1.21068,2.63885,0.504547,0.313328,-0.0168888,0.013236,-0.0457438,0.0463335,-0.0499862,-0.944446,0.0182877,1362,819,27.1323,-5.05057,57.5252,-11.1528,30.424,-5.46408
12.9662,15.2581,-1.16786,2.62814,0.549255,0.330706,-0.0189058,0.0138889,-0.0448809,0.045274,-0.0502909,-0.960541,0.0177972,1369,819,27.0593,-5.52694,57.5401,-11.781,30.555,-5.61936
13.6574,15.2644,-1.12695,2.61598,0.592965,0.357208,-0.0208471,0.0144503,-0.0439646,0.0441763,-0.0505731,-0.976268,0.017616,1376,819,26.997,-5.98273,57.5447,-12.415,30.7012,-5.76949
14.3483,15.27,-1.08367,2.59736,0.632044,0.38273,-0.0226294,0.0149634,-0.0430163,0.0431106,-0.0507767,-0.991377,0.0166726,1383,819,26.8688,-6.39391,57.4816,-12.9841,30.8456,-5.90704
15.0395,15.2754,-1.04036,2.57541,0.668026,0.396232,-0.0242141,0.0153582,-0.0420266,0.0420234,-0.0508793,-1.00541,0.0160743,1390,819,26.6752,-6.77312,57.4052,-13.5021,30.9974,-6.04015
15.7322,15.2817,-1.00063,2.55272,0.705947,0.404984,-0.0256427,0.0156345,-0.0409685,0.0408693,-0.0508775,-1.01873,0.0155988,1397,819,26.4616,-7.18244,57.3484,-14.0376,31.1712,-6.18624
16.4238,15.2882,-0.95563,2.53089,0.749278,0.408713,-0.0268461,0.0157634,-0.0398542,0.0396499,-0.0507326,-1.03086,0.0154897,1404,819,26.2426,-7.63428,57.2925,-14.6492,31.3316,-6.34478
17.1146,15.2942,-0.906679,2.50851,0.794169,0.417101,-0.0277882,0.0157201,-0.038697,0.0383585,-0.0504267,-1.04147,0.0160051,1411,819,26.0317,-8.08858,57.2176,-15.289,31.4837,-6.49592
17.8101,15.3003,-0.872858,2.48598,0.839018,0.433131,-0.028487,0.0154791,-0.0374401,0.0369128,-0.0499207,-1.05086,0.0168391,1418,819,25.8403,-8.55509,57.2007,-15.9086,31.7043,-6.63082
18.5076,15.3058,-0.844996,2.46137,0.884548,0.456032,-0.0289726,0.0150582,-0.0360668,0.0352979,-0.0492123,-1.05942,0.0171914,1425,819,25.6481,-9.02243,57.1865,-16.5287,31.9565,-6.74476
19.2058,15.3113,-0.81806,2.43394,0.928461,0.481572,-0.0292351,0.0145144,-0.0347069,0.0336649,-0.0483856,-1.06659,0.0177526,1432,819,25.4362,-9.48475,57.1518,-17.1248,32.2203,-6.85961
19.9043,15.3182,-0.790414,2.40507,0.96717,0.494494,-0.0292986,0.0139073,-0.0334851,0.0321533,-0.0475446,-1.07188,0.0184022,1439,819,25.1754,-9.89357,57.1204,-17.6783,32.4889,-7.00191
20.6047,15.3258,-0.767875,2.37641,1.00615,0.499872,-0.0292579,0.0132868,-0.0324707,0.0308327,-0.0468038,-1.07538,0.0188407,1446,819,24.8952,-10.3025,57.127,-18.235,32.786,-7.15145
21.3073,15.3336,-0.751315,2.35267,1.04467,0.505537,-0.0292577,0.0126877,-0.0316894,0.0297159,-0.0462859,-1.07772,0.0172246,1453,819,24.6648,-10.7183,57.2166,-18.7746,33.115,-7.30011
22.0087,15.341,-0.729076,2.33734,1.08751,0.511875,-0.0293922,0.0121225,-0.0310883,0.0287463,-0.046016,-1.07975,0.0158102,1460,819,24.5196,-11.158,57.3784,-19.376,33.4289,-7.44464
22.7108,15.3488,-0.707387,2.32361,1.12864,0.514263,-0.0296816,0.0116403,-0.0306399,0.0279345,-0.0459757,-1.08204,0.0147148,1467,819,24.3791,-11.5874,57.5709,-19.956,33.7528,-7.59803
23.4162,15.3579,-0.695667,2.30697,1.16759,0.510593,-0.0301147,0.0113036,-0.0304174,0.0273924,-0.0462035,-1.08427,0.0154744,1474,819,24.1919,-11.983,57.7862,-20.531,34.1249,-7.7658
24.1263,15.3679,-0.698123,2.2864,1.19485,0.507063,-0.0306846,0.011164,-0.0304479,0.0271843,-0.0467048,-1.08645,0.0168659,1481,819,23.9663,-12.265,58.0247,-20.976,34.5621,-7.93338
24.8388,15.3777,-0.707216,2.26385,1.21372,0.511963,-0.0314087,0.0111508,-0.0306666,0.0271975,-0.0474554,-1.08871,0.0178462,1488,819,23.7461,-12.4707,58.2689,-21.3217,35.0341,-8.08901
25.5497,15.3866,-0.708782,2.23914,1.2301,0.521125,-0.0322174,0.0112897,-0.0310042,0.0274106,-0.0483383,-1.09131,0.0183766,1495,819,23.518,-12.6389,58.4645,-21.6492,35.4836,-8.23534
26.2617,15.3955,-0.712269,2.21298,1.24489,0.523371,-0.0330186,0.0115274,-0.0314759,0.0278137,-0.0493049,-1.09331,0.0184083,1502,819,23.2554,-12.7764,58.6664,-21.9624,35.9488,-8.37876
26.9765,15.4052,-0.723202,2.18385,1.25721,0.520044,-0.0338254,0.0118785,-0.031957,0.0283135,-0.0502604,-1.09579,0.0173508,1509,819,22.9475,-12.9027,58.88,-22.236,36.4521,-8.52939
27.6932,15.4157,-0.738265,2.15308,1.2697,0.513553,-0.0346261,0.012305,-0.0324061,0.0288492,-0.0511704,-1.09876,0.0166032,1516,819,22.6141,-13.0281,59.1032,-22.5211,36.9801,-8.69128
28.4118,15.427,-0.757905,2.12452,1.27768,0.507644,-0.0353716,0.0127788,-0.0328039,0.0293941,-0.0519869,-1.10196,0.0163915,1523,819,22.3043,-13.1032,59.3753,-22.7735,37.5347,-8.86365
29.1298,15.4377,-0.773388,2.10017,1.2785,0.502225,-0.0359804,0.0132406,-0.0331134,0.0298876,-0.0526273,-1.10497,0.0164165,1530,819,22.0381,-13.1153,59.6824,-22.9315,38.0805,-9.02627
29.8489,15.4471,-0.790888,2.07492,1.27774,0.497881,-0.0364092,0.0136369,-0.0332678,0.0302419,-0.0530143,-1.10784,0.0168867,1537,819,21.7663,-13.1006,59.9947,-23.0578,38.6424,-9.16236
30.5679,15.4561,-0.805656,2.04601,1.27598,0.490537,-0.036691,0.0139799,-0.0332701,0.030463,-0.053174,-1.11081,0.0169015,1544,819,21.45,-13.0664,60.2678,-23.1734,39.2013,-9.29241
31.2867,15.4654,-0.818058,2.01674,1.27522,0.481596,-0.0368956,0.0141972,-0.0331779,0.0305243,-0.0532227,-1.11348,0.0170144,1551,819,21.1257,-13.0494,60.5364,-23.2981,39.7587,-9.42979
32.007,15.4759,-0.833161,1.98671,1.27097,0.469526,-0.0370458,0.0142449,-0.0329858,0.0303817,-0.0531826,-1.11582,0.0182625,1558,819,20.7846,-13.0002,60.8181,-23.4002,40.3351,-9.58846
32.7321,15.4871,-0.862114,1.95823,1.26261,0.455206,-0.037208,0.014152,-0.0327049,0.0300541,-0.0531101,-1.11822,0.0189239,1565,819,20.4516,-12.91,61.1811,-23.4524,40.9758,-9.7451
33.4596,15.498,-0.896204,1.93069,1.25192,0.441595,-0.0374622,0.0139116,-0.0324103,0.0295799,-0.0531304,-1.12049,0.0180704,1572,819,20.1299,-12.7918,61.5818,-23.472,41.6453,-9.8891
34.1878,15.5092,-0.930554,1.89955,1.23684,0.433371,-0.0378325,0.0134844,-0.0321178,0.0289345,-0.0532825,-1.12243,0.0158459,1579,819,19.7901,-12.6314,61.9492,-23.4548,42.3241,-10.0378
34.9171,15.5203,-0.966365,1.87052,1.22086,0.417536,-0.0383339,0.0128294,-0.031792,0.0280541,-0.0535585,-1.12419,0.01331,1586,819,19.4475,-12.4635,62.3581,-23.4118,43.0168,-10.1814
35.6479,15.5318,-1.00472,1.84199,1.2042,0.396174,-0.0389446,0.0120657,-0.031423,0.0270317,-0.0539107,-1.12631,0.014013,1593,819,19.0926,-12.2864,62.7937,-23.364,43.7281,-10.332
36.3848,15.5443,-1.05981,1.80919,1.18657,0.377319,-0.0396387,0.0112845,-0.0310938,0.0260114,-0.0543656,-1.12847,0.0168047,1600,819,18.7033,-12.0888,63.2573,-23.3183,44.5154,-10.4819
37.1237,15.556,-1.11905,1.77636,1.16945,0.353069,-0.0403208,0.0105362,-0.0308094,0.0250555,-0.0548401,-1.1304,0.0187033,1607,819,18.2967,-11.8859,63.7483,-23.2593,45.3277,-10.6097
37.8636,15.5684,-1.17904,1.74506,1.15184,0.317718,-0.0409468,0.00975871,-0.030622,0.0241611,-0.0553491,-1.13117,0.0184509,1614,819,17.87,-11.6755,64.2729,-23.1951,46.1512,-10.7484
38.6017,15.5807,-1.23108,1.71074,1.12935,0.277813,-0.0414158,0.00904687,-0.0304461,0.0233577,-0.0557267,-1.1314,0.017504,1621,819,17.4001,-11.4167,64.7438,-23.0838,46.9507,-10.8977
39.3388,15.5934,-1.27758,1.67579,1.09692,0.240085,-0.041671,0.00841877,-0.0302361,0.0226354,-0.0558877,-1.13128,0.0174469,1628,819,16.9315,-11.0775,65.1917,-22.8639,47.7359,-11.0594
40.0763,15.6054,-1.32311,1.6368,1.06057,0.20945,-0.0417405,0.00798483,-0.0299737,0.0220654,-0.0558211,-1.13163,0.0187739,1635,819,16.4465,-10.7034,65.5959,-22.5931,48.5254,-11.207
40.8158,15.6167,-1.37262,1.59544,1.02649,0.177962,-0.0417087,0.00763338,-0.0297858,0.0216386,-0.055714,-1.13127,0.0191401,1642,819,15.9354,-10.3328,65.9987,-22.3467,49.3391,-11.3369
41.5546,15.6284,-1.4175,1.55451,0.994572,0.154105,-0.0413272,0.00733336,-0.0295469,0.0212782,-0.0552721,-1.12984,0.0178842,1649,819,15.4529,-9.98546,66.3899,-22.1438,50.1424,-11.4789
42.2939,15.6405,-1.46178,1.51905,0.962062,0.133011,-0.0405026,0.00710945,-0.0291641,0.0209501,-0.0543432,-1.12769,0.0158849,1656,819,15.0323,-9.63874,66.8423,-21.9394,50.9514,-11.6287
43.0342,15.6532,-1.50678,1.48803,0.926197,0.113941,-0.0392865,0.00692094,-0.0286347,0.0206102,-0.0529758,-1.12485,0.0148105,1663,819,14.6614,-9.27058,67.3511,-21.7025,51.7716,-11.7909
43.7756,15.6658,-1.55288,1.45928,0.893153,0.0959025,-0.0377288,0.00667044,-0.0278975,0.0201233,-0.0511816,-1.12147,0.0140986,1670,819,14.3157,-8.92893,67.8951,-21.4933,52.6045,-11.9477
44.5195,15.6794,-1.604,1.43142,0.865516,0.0783553,-0.0358592,0.00619048,-0.0269158,0.0193197,-0.0489884,-1.11696,0.0134923,1677,819,13.9797,-8.63498,68.4758,-21.3639,53.4661,-12.1199
45.2556,15.6906,-1.62993,1.39985,0.845928,0.0682587,-0.0336794,0.00531495,-0.0257549,0.0181203,-0.0464847,-1.10939,0.0131128,1684,819,13.6326,-8.42185,68.9194,-21.31,54.2336,-12.2719
-39.7947,13.9934,-1.04288,0.682957,-0.547745,-0.217205,0.0764867,-0.0248726,-0.00349046,0.0766068,-0.0249926,-0.0343822,0.021592,830,826,6.76516,5.9601,36.0306,10.8967,28.6862,5.18096
-39.1151,14.0022,-1.10231,0.736593,-0.553364,-0.208308,0.0765107,-0.0242257,-0.00432458,0.076696,-0.024411,-0.0428247,0.0216297,837,826,7.33257,6.02688,36.5235,10.8283,28.6589,5.07319
-38.4354,14.0115,-1.15952,0.786971,-0.559979,-0.199261,0.0764354,-0.0238102,-0.00488004,0.0766724,-0.0240472,-0.0485278,0.0211634,844,826,7.86585,6.10015,36.9826,10.7596,28.6303,4.95096
-37.7549,14.0221,-1.21852,0.839136,-0.570467,-0.187149,0.0763576,-0.0235193,-0.00538025,0.0766466,-0.0238083,-0.0536618,0.0201665,851,826,8.42256,6.20884,37.4677,10.7097,28.6157,4.80556
-37.0738,14.0332,-1.27826,0.894873,-0.58417,-0.170641,0.0761242,-0.0232846,-0.00583086,0.076465,-0.0236255,-0.0583885,0.0200075,858,826,9.02373,6.34483,37.9898,10.684,28.6111,4.64961
-36.3917,14.0436,-1.34051,0.949821,-0.596217,-0.145643,0.0756332,-0.0230584,-0.00621822,0.0760234,-0.0234486,-0.0626763,0.0207008,865,826,9.63113,6.46566,38.5035,10.648,28.6234,4.51245
-35.7106,14.0531,-1.39424,1.00115,-0.602964,-0.12132,0.0749592,-0.0227827,-0.00658063,0.0754003,-0.0232237,-0.0669241,0.0209647,872,826,10.1999,6.53048,38.9578,10.5662,28.61,4.38305
-35.0301,14.0619,-1.44121,1.04751,-0.603124,-0.111125,0.0742866,-0.0224451,-0.0069831,0.0747881,-0.0229466,-0.071695,0.0211987,879,826,10.6921,6.53011,39.3746,10.4382,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.09148,-0.599438,-0.107183,0.0736963,-0.0220423,-0.00746741,0.0742752,-0.0226212,-0.0773743,0.0209086,886,826,11.1482,6.48172,39.7702,10.2775,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.13867,-0.593957,-0.0953651,0.073176,-0.0216258,-0.00806666,0.0738575,-0.0223073,-0.0842823,0.0211176,893,826,11.6516,6.42089,40.1683,10.076,28.476,4.00093
-32.9913,14.0881,-1.55006,1.18705,-0.592111,-0.0781859,0.0726774,-0.0211581,-0.00880596,0.0734966,-0.0219773,-0.0927654,0.0216359,900,826,12.1768,6.39538,40.5491,9.91163,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.23513,-0.594074,-0.0583771,0.0721129,-0.0206581,-0.00960691,0.0730973,-0.0216425,-0.102111,0.0225657,907,826,12.7039,6.40446,40.9068,9.7851,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.28115,-0.59342,-0.0575648,0.0715173,-0.0201479,-0.0104748,0.072699,-0.0213296,-0.112343,0.0213278,914,826,13.1745,6.39414,41.2746,9.63317,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.32498,-0.589785,-0.0594747,0.0710415,-0.01965,-0.011417,0.0724566,-0.0210651,-0.123325,0.0198586,921,826,13.6168,6.35452,41.6337,9.44081,28.1108,3.42558
-30.278,14.1223,-1.63037,1.37103,-0.583589,-0.0623413,0.0707902,-0.0191761,-0.0124278,0.0724754,-0.0208613,-0.134776,0.0175284,928,826,14.0798,6.29401,42.0118,9.2375,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.42025,-0.578403,-0.0561721,0.0706477,-0.0187258,-0.013442,0.0726256,-0.0207038,-0.146097,0.0166535,935,826,14.5921,6.23841,42.3939,9.07047,27.9,3.17867
-28.9208,14.1357,-1.65998,1.47164,-0.574859,-0.0464696,0.0704341,-0.0183142,-0.0143717,0.0727034,-0.0205835,-0.156608,0.0173422,942,826,15.1329,6.20417,42.8201,8.90493,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.52445,-0.574507,-0.025447,0.0700847,-0.0179452,-0.0151973,0.0726345,-0.020495,-0.16623,0.0180603,949,826,15.7094,6.20058,43.2656,8.75617,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.57476,-0.575409,-0.0050406,0.0695596,-0.017643,-0.0159106,0.0723718,-0.0204553,-0.174948,0.0187024,956,826,16.2588,6.21193,43.7,8.6061,27.721,2.80668
-26.8808,14.1604,-1.71067,1.61936,-0.577478,0.00396423,0.0688454,-0.0173854,-0.0165447,0.0719108,-0.0204508,-0.183201,0.0183315,963,826,16.7278,6.23005,44.03,8.45722,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.66023,-0.579309,0.00885818,0.0679326,-0.0171597,-0.0170892,0.0712364,-0.0204635,-0.190969,0.0184542,970,826,17.1502,6.23805,44.3153,8.31918,27.4788,2.47825
