 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7754,12.6373,0.359819,-0.0224943,-0.048986,0.013925,-4.43437e-05,0.000210059,-0.000171782,0.000296608,-0.000130892,-1.10409,0.00769122,1530,847,-0.177905,0.494153,33.1745,-7.66815,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0225865,-0.0494662,0.0156577,-6.37253e-05,0.000213231,-0.000152081,0.000280435,-0.000130929,-1.15471,0.00759698,1537,847,-0.173307,0.504796,33.7391,-7.79754,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0227968,-0.0503971,0.0172203,-8.75933e-05,0.00021266,-0.000133014,0.000263109,-0.000138043,-1.20828,0.00761485,1544,847,-0.170298,0.518073,34.2991,-7.93715,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.022688,-0.05142,0.0167445,-0.000113839,0.000210003,-0.000115702,0.000247093,-0.000150928,-1.26058,0.00767415,1551,847,-0.170192,0.527174,34.8782,-8.0725,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0227511,-0.0519309,0.0148591,-0.000145599,0.000206581,-0.000105568,0.000235801,-0.000174819,-1.30077,0.00785997,1558,847,-0.176041,0.528773,35.4551,-8.19836,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0228251,-0.05184,0.01384,-0.000181622,0.000202706,-0.000103021,0.00022858,-0.000207496,-1.32474,0.0080026,1565,847,-0.179454,0.525827,36.0426,-8.31921,36.293,-8.8549
33.0901,12.6912,0.249865,-0.022925,-0.0516473,0.0139214,-0.000213067,0.000194256,-0.000105966,0.000220175,-0.000238986,-1.33092,0.00792776,1572,847,-0.179787,0.521226,36.6764,-8.43519,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.0228439,-0.0513765,0.0118074,-0.000236913,0.00018343,-0.000119959,0.000215255,-0.000268738,-1.31147,0.00768676,1579,847,-0.185067,0.516534,37.3272,-8.56994,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0227305,-0.051334,0.00818728,-0.000254447,0.000171188,-0.000140806,0.000213552,-0.000296812,-1.27854,0.00779151,1586,847,-0.194781,0.521958,37.988,-8.71695,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0228339,-0.0513649,0.00499511,-0.000258949,0.000159299,-0.000162406,0.000214955,-0.000314605,-1.24064,0.00817342,1593,847,-0.205411,0.530901,38.6231,-8.86001,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0234759,-0.0519092,0.00820221,-0.00025272,0.000147688,-0.000187424,0.000221727,-0.000326759,-1.19458,0.00811201,1600,847,-0.201457,0.536626,39.2756,-8.99887,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0241036,-0.0526085,0.0140957,-0.000240974,0.000137568,-0.000219235,0.00023793,-0.000341336,-1.14149,0.00802134,1607,847,-0.188844,0.536622,39.9839,-9.13274,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0244368,-0.0530379,0.0193218,-0.00022216,0.000130524,-0.000251379,0.000261245,-0.000352881,-1.09126,0.00790379,1614,847,-0.175289,0.532892,40.7513,-9.2664,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0245473,-0.0531612,0.0210285,-0.000189943,0.000118223,-0.000272503,0.000277189,-0.000348908,-1.04271,0.00787834,1621,847,-0.170475,0.527209,41.5458,-9.39103,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0243247,-0.0535584,0.020133,-0.000142944,0.000100369,-0.000281815,0.000285665,-0.00032824,-0.98916,0.00784013,1628,847,-0.170563,0.526058,42.3361,-9.50379,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0246782,-0.0543693,0.0209494,-8.93402e-05,8.00975e-05,-0.000282217,0.000290037,-0.00029928,-0.931214,0.00751983,1635,847,-0.170854,0.52925,43.1321,-9.61851,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0250201,-0.0547659,0.0216915,-2.94575e-05,5.89909e-05,-0.000273045,0.00029137,-0.000261836,-0.865684,0.00762533,1642,847,-0.171259,0.528048,43.9445,-9.74053,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0246967,-0.0548647,0.0214536,2.88941e-05,3.52875e-05,-0.000252789,0.0002849,-0.000220718,-0.791721,0.00799354,1649,847,-0.16845,0.536163,44.775,-9.8721,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0241097,-0.0543374,0.0210157,7.69788e-05,7.64903e-06,-0.000226182,0.000271137,-0.000186509,-0.709359,0.00823489,1656,847,-0.163783,0.539138,45.5664,-10.0143,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0237339,-0.0540714,0.0212043,0.000110437,-2.20479e-05,-0.000208478,0.000262944,-0.000174555,-0.631571,0.00877533,1663,847,-0.159173,0.545201,46.3178,-10.1622,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0236905,-0.0545616,0.0219566,0.000130645,-4.83345e-05,-0.000205043,0.000264877,-0.000182566,-0.579636,0.0088496,1670,847,-0.155851,0.551393,47.071,-10.3104,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0239419,-0.0552371,0.022457,0.000150305,-6.58161e-05,-0.000205028,0.000274006,-0.000189517,-0.542871,0.00858292,1677,847,-0.156146,0.558151,47.8385,-10.4445,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0233299,-0.0556787,0.0193011,0.000175564,-7.26862e-05,-0.000212502,0.000297537,-0.000194659,-0.521071,0.00838966,1684,847,-0.159942,0.563592,48.6552,-10.5756,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0303542,-0.0182064,-0.0109556,-4.65653e-05,0.000181778,0.000174914,0.000276485,-0.000141272,1.07454,0.00712615,830,854,-0.336622,0.205985,23.2825,4.71585,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0306196,-0.018698,-0.0142591,1.53986e-05,0.00022618,0.000137686,0.000294181,-5.26023e-05,1.11205,0.00727416,837,854,-0.344888,0.213241,23.3101,4.5857,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0304211,-0.0192645,-0.0162841,7.21437e-05,0.000244601,0.000100037,0.000290443,2.63014e-05,1.1411,0.00728315,844,854,-0.346212,0.21824,23.2934,4.49793,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0301187,-0.0193108,-0.017061,0.000121477,0.000248956,6.41651e-05,0.000275659,9.47736e-05,1.17643,0.00691532,851,854,-0.344402,0.220681,23.2653,4.41635,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.0296954,-0.0193988,-0.0156904,0.000166346,0.000243615,3.53887e-05,0.000257373,0.000152588,1.20001,0.00639719,858,854,-0.337678,0.22447,23.2349,4.32025,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.0291095,-0.019685,-0.0151497,0.000204944,0.000228458,1.36207e-05,0.000234694,0.000198708,1.14144,0.00622927,865,854,-0.330643,0.228919,23.2361,4.18422,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.0286448,-0.0199244,-0.0148983,0.000237248,0.000206455,-4.82251e-06,0.000237986,0.000205718,-0.151772,0.00636867,872,854,-0.32537,0.232392,23.2188,4.04339,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.0284965,-0.0201886,-0.0155454,0.000269481,0.000190125,-2.01253e-05,0.000274293,0.000185313,-0.234702,0.00665068,879,854,-0.32495,0.232894,23.2021,3.91457,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.0286624,-0.0203094,-0.0154317,0.000300149,0.000161237,-4.23027e-05,0.000312018,0.000149369,-0.273526,0.00687948,886,854,-0.326465,0.230497,23.1918,3.80414,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.0287663,-0.0207273,-0.0157365,0.00032433,0.000129815,-6.71742e-05,0.000345273,0.000108872,-0.302223,0.00678149,893,854,-0.328105,0.234426,23.1766,3.68535,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.0285676,-0.0212623,-0.0150847,0.000337828,9.85517e-05,-9.67311e-05,0.000372041,6.43386e-05,-0.33996,0.00668265,900,854,-0.324902,0.241554,23.1266,3.55067,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.0283323,-0.0215338,-0.0149014,0.000343889,6.48078e-05,-0.000128776,0.00039423,1.4467e-05,-0.372651,0.00664471,907,854,-0.322175,0.247086,23,3.4126,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.0280059,-0.0217502,-0.015604,0.000337452,2.63428e-05,-0.000163724,0.000407736,-4.39408e-05,-0.40549,0.00656188,914,854,-0.320098,0.251015,22.9054,3.27992,23.157,3.06093
-31.182,11.3853,-0.333512,-0.0277265,-0.0221212,-0.0152481,0.000309727,-1.65963e-05,-0.000201759,0.000406043,-0.000112912,-0.445387,0.00649843,921,854,-0.316588,0.256827,22.8318,3.15408,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.0272172,-0.0224908,-0.0139023,0.000266114,-6.04781e-05,-0.000242358,0.000395056,-0.00018942,-0.488943,0.0065333,928,854,-0.308865,0.26419,22.7398,3.04427,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.0266478,-0.0229221,-0.0125125,0.000222754,-9.95276e-05,-0.000280016,0.000384685,-0.000261459,-0.524305,0.00671148,935,854,-0.30039,0.270213,22.6495,2.9357,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.0263415,-0.0229048,-0.011717,0.000189951,-0.000131687,-0.000305552,0.000374422,-0.000316157,-0.543156,0.00684306,942,854,-0.29569,0.266475,22.5577,2.82647,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.0262428,-0.0232159,-0.0112518,0.000165491,-0.000158376,-0.000315508,0.000358195,-0.00035108,-0.548303,0.00679802,949,854,-0.293726,0.263665,22.4916,2.70802,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.0265492,-0.0234746,-0.00974307,0.000145762,-0.000180281,-0.000315624,0.000337978,-0.000372498,-0.547016,0.00663904,956,854,-0.293959,0.260037,22.4268,2.58626,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.0268835,-0.0241083,-0.00850093,0.000133347,-0.000199481,-0.000312544,0.000321019,-0.000387154,-0.540764,0.00658898,963,854,-0.29494,0.259002,22.3444,2.46764,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.0269631,-0.0247133,-0.00823059,0.000128039,-0.000215209,-0.000302073,0.000303839,-0.000391009,-0.527061,0.00657617,970,854,-0.295157,0.261881,22.2658,2.36287,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.0271875,-0.0253359,-0.00699722,0.000125524,-0.000227336,-0.000283506,0.000283015,-0.000384827,-0.507065,0.00705033,977,854,-0.294991,0.265078,22.191,2.25511,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.0272456,-0.0259153,-0.0033959,0.00012592,-0.000235734,-0.000254512,0.000257302,-0.000367117,-0.476534,0.00762815,984,854,-0.28843,0.268857,22.1665,2.14291,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.027034,-0.0260602,7.34723e-05,0.000132836,-0.000243447,-0.000218333,0.000232907,-0.000343518,-0.42977,0.00809353,991,854,-0.279225,0.265805,22.1566,2.01248,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.0260957,-0.0258742,-0.000389163,0.000145762,-0.000251973,-0.000185062,0.00021855,-0.00032476,-0.374728,0.00777455,998,854,-0.270307,0.268071,22.1186,1.89844,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.0251842,-0.0259635,-0.00167614,0.000162077,-0.000262568,-0.000159387,0.000215245,-0.000315736,-0.32197,0.00747929,1005,854,-0.263337,0.272011,22.0153,1.77552,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.0247363,-0.0263464,-0.00362997,0.000175351,-0.000272421,-0.000145965,0.00021873,-0.0003158,-0.288876,0.00733678,1012,854,-0.262545,0.278985,21.8688,1.66251,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.0243623,-0.0268942,-0.00290195,0.000185281,-0.000278499,-0.000142672,0.000225656,-0.000318874,-0.27578,0.00740112,1019,854,-0.257063,0.280313,21.8049,1.53483,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.0242039,-0.0274856,-0.00330665,0.000190329,-0.000281044,-0.000149431,0.000233708,-0.000324423,-0.282531,0.00758564,1026,854,-0.256116,0.284901,21.7932,1.41296,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.024568,-0.0279369,-0.0024016,0.000185468,-0.000281184,-0.000158963,0.000234472,-0.000330188,-0.29903,0.00754174,1033,854,-0.25791,0.291934,21.7613,1.29002,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.0252964,-0.0284365,-0.00125742,0.000179362,-0.00027936,-0.000174112,0.000237962,-0.00033796,-0.324655,0.00731382,1040,854,-0.26296,0.302057,21.6841,1.17452,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.0257818,-0.0287304,-0.000425713,0.000171237,-0.000273771,-0.000197048,0.000245947,-0.00034848,-0.362399,0.00722289,1047,854,-0.266094,0.30637,21.5807,1.06281,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.0255904,-0.0288226,-0.000274421,0.000168215,-0.000260349,-0.000221535,0.000262145,-0.000354279,-0.401019,0.00716013,1054,854,-0.26363,0.304302,21.4758,0.941141,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.0250418,-0.0289015,0.000692084,0.000180039,-0.000235064,-0.000241168,0.000290669,-0.000345694,-0.430087,0.00733086,1061,854,-0.255751,0.299502,21.3876,0.811501,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.0244581,-0.0289157,0.00200025,0.000202804,-0.000195544,-0.000246991,0.000320923,-0.000313663,-0.446083,0.00747496,1068,854,-0.24679,0.296462,21.2868,0.672129,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.0241529,-0.0293599,0.00280786,0.000234099,-0.000148365,-0.000243984,0.000352864,-0.000267129,-0.45301,0.00736521,1075,854,-0.241764,0.301938,21.1447,0.535429,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.0246146,-0.0300517,0.00414719,0.000254412,-9.91076e-05,-0.000232758,0.00036992,-0.000214616,-0.460649,0.00735317,1082,854,-0.243495,0.315834,21.0134,0.424103,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.025185,-0.0308538,0.00566884,0.000247062,-4.96762e-05,-0.000213609,0.000358774,-0.000161388,-0.481858,0.00731594,1089,854,-0.245896,0.330367,20.9099,0.328289,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.0253926,-0.0319964,0.00604982,0.000222676,9.74622e-07,-0.000185421,0.000327855,-0.000104204,-0.515986,0.00739832,1096,854,-0.247004,0.348534,20.8542,0.251988,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.0252532,-0.0320846,0.0055053,0.000195658,5.06455e-05,-0.000148543,0.000288446,-4.21422e-05,-0.55835,0.00788552,1103,854,-0.246537,0.350738,20.7783,0.148687,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.0246412,-0.0315037,0.00814497,0.000164247,9.34523e-05,-0.000101236,0.000236096,2.16037e-05,-0.617215,0.00857494,1110,854,-0.234198,0.339188,20.6078,-0.00583826,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.0239876,-0.0311094,0.0135586,0.000126334,0.000124383,-4.26437e-05,0.000168013,8.27036e-05,-0.773957,0.008999,1117,854,-0.215204,0.327485,20.4599,-0.152318,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.022957,-0.0313877,0.0166361,8.5232e-05,0.000141474,1.92563e-05,0.000147435,7.92708e-05,1.27058,0.00904724,1124,854,-0.197421,0.324066,20.324,-0.294612,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.0221982,-0.0320824,0.0145808,5.56935e-05,0.000153976,7.5339e-05,0.000194783,1.48856e-05,1.07438,0.00872948,1131,854,-0.193871,0.328041,20.2028,-0.430322,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.0225512,-0.0325187,0.00886879,4.18099e-05,0.000163719,0.000121706,0.000238881,-3.33524e-05,1.01756,0.00807631,1138,854,-0.20999,0.329109,20.1069,-0.544069,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.0236778,-0.0329162,0.00628886,3.06707e-05,0.000169936,0.000157014,0.000272065,-7.14582e-05,0.994108,0.00745328,1145,854,-0.22708,0.332484,20.008,-0.650452,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.024017,-0.0330146,0.00729301,1.82904e-05,0.000171824,0.000175666,0.000286764,-9.66498e-05,0.991396,0.00732024,1152,854,-0.228006,0.332013,19.919,-0.774443,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.0239469,-0.0331369,0.00949849,7.17492e-06,0.000171618,0.000178151,0.000285606,-0.000106813,1.0016,0.00755142,1159,854,-0.221997,0.334888,19.821,-0.894039,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.0235239,-0.0332637,0.00940231,4.722e-06,0.000173857,0.00016558,0.000275215,-9.66361e-05,1.0215,0.00819482,1166,854,-0.217656,0.339437,19.7482,-0.993003,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.0232888,-0.0336468,0.00846515,1.01538e-05,0.000182659,0.00013811,0.000259237,-6.64243e-05,1.06453,0.0088018,1173,854,-0.217145,0.342472,19.7214,-1.09231,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.0234004,-0.0337291,0.00551424,1.27579e-05,0.000199962,0.000101257,0.000244252,-3.15322e-05,1.15847,0.00904588,1180,854,-0.22492,0.345579,19.7601,-1.23109,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.0237701,-0.0336678,0.00364625,1.60179e-05,0.000224761,5.48339e-05,0.000238289,2.49042e-06,1.32893,0.00861917,1187,854,-0.232836,0.345731,19.8857,-1.38384,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.0242363,-0.0338018,0.00172135,2.35288e-05,0.000250458,-6.42379e-07,0.00025046,2.35269e-05,-1.56797,0.00805621,1194,854,-0.241928,0.350796,20.0506,-1.53686,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.0243141,-0.0343568,0.00225993,2.3075e-05,0.000276674,-5.25901e-05,0.000287148,1.26017e-05,-1.37422,0.0081301,1201,854,-0.24124,0.357475,20.193,-1.66318,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.0249625,-0.0345279,0.00479846,7.97698e-06,0.000301157,-8.71885e-05,0.000325126,-1.59922e-05,-1.30251,0.0087412,1208,854,-0.241517,0.354572,20.3141,-1.77996,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.0251129,-0.0347582,0.00833567,-1.03671e-05,0.000323757,-0.00011286,0.000358307,-4.49166e-05,-1.27373,0.00929795,1215,854,-0.234289,0.35545,20.4802,-1.89287,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.0245044,-0.0353273,0.0103489,-2.1462e-05,0.000346666,-0.000142952,0.000395657,-7.04536e-05,-1.24063,0.00911914,1222,854,-0.222962,0.362841,20.6904,-2.01924,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.0240191,-0.0360598,0.0101032,-2.40288e-05,0.000367541,-0.000179911,0.00043765,-9.4138e-05,-1.19921,0.00853399,1229,854,-0.21831,0.371398,20.9283,-2.13926,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.0237392,-0.0367488,0.00721688,-2.28257e-05,0.000378334,-0.000206108,0.000465352,-0.000109844,-1.1713,0.0080531,1236,854,-0.222212,0.381184,21.1374,-2.25823,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.0240583,-0.0365947,0.00590232,-1.99156e-05,0.000379626,-0.000208278,0.000468452,-0.000108741,-1.16767,0.00779431,1243,854,-0.22834,0.373115,21.3223,-2.38255,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.0242487,-0.0367496,0.00761187,-1.1148e-05,0.00038086,-0.000185991,0.00045506,-8.53478e-05,-1.1912,0.00816618,1250,854,-0.225762,0.371296,21.4969,-2.50662,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.0239657,-0.037366,0.00628158,9.80564e-06,0.000389061,-0.000147288,0.000439542,-4.0676e-05,-1.2406,0.00866784,1257,854,-0.22586,0.373022,21.7154,-2.63108,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.0240177,-0.0382816,0.00377925,3.07396e-05,0.000400703,-0.000104071,0.000427969,3.47376e-06,-1.31456,0.00867307,1264,854,-0.23231,0.380149,21.9699,-2.75194,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.0242049,-0.0394143,0.00123983,3.79787e-05,0.000408506,-5.56759e-05,0.000416691,2.97936e-05,-1.42483,0.0088312,1271,854,-0.240334,0.395702,22.2078,-2.86349,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.0241653,-0.0404041,0.00634152,3.92658e-05,0.000410447,-4.91185e-06,0.000410512,3.92008e-05,-1.55757,0.00854738,1278,854,-0.226874,0.406125,22.4335,-2.95985,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.0238482,-0.0410996,0.014042,5.21977e-05,0.000405446,3.91737e-05,0.000409738,4.79057e-05,1.46167,0.00833224,1285,854,-0.203921,0.413671,22.6352,-3.04879,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.0234419,-0.0416715,0.0194309,7.79551e-05,0.000393338,7.61093e-05,0.000410744,6.05488e-05,1.34596,0.00813993,1292,854,-0.185715,0.415698,22.8522,-3.13893,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.0232544,-0.0405233,0.015424,9.74526e-05,0.000379229,0.000105222,0.000414185,6.2497e-05,1.25006,0.00812346,1299,854,-0.193738,0.410947,22.9851,-3.29101,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.0234116,-0.0402469,0.0107158,0.000111904,0.000363054,0.000119993,0.000411167,6.3792e-05,1.18946,0.00791156,1306,854,-0.20708,0.411107,23.1269,-3.43378,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.0232824,-0.0396614,0.00496873,0.00013385,0.000344654,0.000121213,0.000399882,7.86216e-05,1.14327,0.00776781,1313,854,-0.220353,0.408681,23.3073,-3.57623,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.0236937,-0.04011,0.00265062,0.000165649,0.000324826,0.000110744,0.000381613,0.000108861,1.09697,0.00771045,1320,854,-0.230237,0.41145,23.4789,-3.70686,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.0241163,-0.0401475,-0.000834586,0.000197019,0.000303925,8.69098e-05,0.000352504,0.00014844,1.0611,0.00751395,1327,854,-0.243374,0.412677,23.5997,-3.8281,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.0240308,-0.0403936,-0.00207277,0.000213274,0.00028738,5.11105e-05,0.000313456,0.000187199,1.09904,0.00762448,1334,854,-0.245651,0.41993,23.6367,-3.97021,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.0230669,-0.0408554,-0.000622398,0.000213435,0.000275022,5.14635e-06,0.000275449,0.000213008,1.488,0.00767171,1341,854,-0.23206,0.428785,23.6603,-4.09769,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.0221813,-0.0410963,0.00106504,0.00020597,0.000265982,-4.30961e-05,0.000288489,0.000183463,-1.0895,0.00761866,1348,854,-0.218568,0.432298,23.7595,-4.22301,23.992,-4.64557
11.1723,11.7725,0.26684,-0.0219591,-0.0409837,0.0028439,0.000193044,0.00025565,-8.94847e-05,0.000319149,0.000129545,-0.953653,0.00777724,1355,854,-0.211434,0.430292,23.8917,-4.36296,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.0219694,-0.0406542,0.00512849,0.000171623,0.000244842,-0.000132661,0.000345853,7.06129e-05,-0.920029,0.00815962,1362,854,-0.205292,0.431326,24.0139,-4.48161,24.2493,-4.89173
12.545,11.7804,0.362373,-0.0222677,-0.0400889,0.00675486,0.000138057,0.000233754,-0.000162768,0.000355561,1.62501e-05,-0.928355,0.00803673,1369,854,-0.203812,0.436295,24.0905,-4.6101,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.0223178,-0.0407307,0.00632117,9.3829e-05,0.000222606,-0.000179922,0.000349314,-3.2879e-05,-0.957232,0.00794123,1376,854,-0.205223,0.442968,24.2171,-4.71663,24.4578,-5.11565
13.9241,11.7912,0.439735,-0.022382,-0.0425986,0.00652694,4.48849e-05,0.000209392,-0.000190047,0.000334222,-7.99453e-05,-0.98963,0.00849094,1383,854,-0.204908,0.451622,24.4007,-4.82978,24.6421,-5.25868
14.6148,11.7988,0.476302,-0.0229986,-0.0439647,0.00586571,-7.3702e-06,0.000192136,-0.000190575,0.000307487,-0.000122721,-1.02651,0.00813319,1390,854,-0.212504,0.457637,24.5707,-4.97877,24.8177,-5.4307
15.3083,11.806,0.504135,-0.0228733,-0.0440161,0.00378606,-5.29777e-05,0.000169577,-0.000186464,0.000275443,-0.000158844,-1.05442,0.00837335,1397,854,-0.216644,0.452649,24.7929,-5.12426,25.0361,-5.58429
16.0032,11.8119,0.528568,-0.0228755,-0.043672,0.00161384,-8.05593e-05,0.000139142,-0.000179851,0.000240037,-0.000181454,-1.05955,0.00856197,1404,854,-0.22239,0.44513,25.0353,-5.24429,25.276,-5.70681
16.6981,11.8164,0.554561,-0.0225206,-0.0436528,0.00282373,-9.60886e-05,0.000106847,-0.000180459,0.000212408,-0.00020165,-1.04151,0.00852325,1411,854,-0.215312,0.444427,25.2789,-5.34164,25.5173,-5.80321
17.3919,11.821,0.585742,-0.0223495,-0.0435623,0.00527287,-0.000105294,7.9671e-05,-0.000197376,0.000205157,-0.00023078,-1.00449,0.00847364,1418,854,-0.206611,0.443792,25.5059,-5.44695,25.7453,-5.90466
18.084,11.8251,0.624715,-0.0227189,-0.0438955,0.00716541,-0.000108462,5.9579e-05,-0.00021455,0.000205973,-0.000254857,-0.972027,0.00806486,1425,854,-0.204798,0.450201,25.7041,-5.54947,25.9495,-6.00575
18.7821,11.8311,0.644077,-0.0227851,-0.0447104,0.0083479,-9.87243e-05,4.69821e-05,-0.000216537,0.000202593,-0.000254336,-0.947673,0.00803186,1432,854,-0.201853,0.458667,25.9935,-5.65948,26.2409,-6.123
19.4855,11.8383,0.646066,-0.0229479,-0.045395,0.00951714,-7.29656e-05,4.14132e-05,-0.000209153,0.000201054,-0.000232607,-0.918853,0.00795097,1439,854,-0.199866,0.465433,26.3602,-5.77925,26.6106,-6.24893
20.1887,11.846,0.650792,-0.0230398,-0.0455472,0.00925923,-4.42891e-05,4.34618e-05,-0.000213454,0.000217503,-0.00021833,-0.886761,0.00769658,1446,854,-0.201212,0.468662,26.7261,-5.91598,26.977,-6.38582
20.8912,11.854,0.659577,-0.0228039,-0.0452826,0.00954255,-2.13402e-05,4.93518e-05,-0.000230153,0.000246858,-0.000218846,-0.861591,0.00742762,1453,854,-0.197788,0.467612,27.0862,-6.06841,27.3349,-6.53349
21.5945,11.8623,0.66741,-0.0224674,-0.045461,0.00929603,-1.99285e-06,5.49074e-05,-0.000238962,0.000267107,-0.000214193,-0.844648,0.00749839,1460,854,-0.194829,0.468055,27.4598,-6.21872,27.7046,-6.68722
22.301,11.8707,0.666043,-0.0223841,-0.046325,0.0106239,1.62075e-05,5.98311e-05,-0.000230709,0.000269757,-0.000193718,-0.832529,0.00792836,1467,854,-0.189856,0.475786,27.8743,-6.35264,28.1195,-6.82991
23.0089,11.8784,0.661456,-0.0226152,-0.0471159,0.0110356,3.51632e-05,6.93516e-05,-0.000218105,0.000271031,-0.000166516,-0.824506,0.00820111,1474,854,-0.190618,0.484646,28.3074,-6.47205,28.5553,-6.95642
