 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.1987,16.3173,-1.68848,0.285309,0.14572,-0.042842,-0.00927133,0.000886589,-0.00531933,0.00316229,-0.011547,-1.16654,0.00924413,1635,812,2.61761,-1.41499,53.0447,-12.9997,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.277059,0.139055,-0.0466508,-0.00794321,0.000244549,-0.0051312,0.00271489,-0.0104136,-1.12211,0.00977472,1642,812,2.52297,-1.34244,53.802,-13.0713,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.268072,0.131701,-0.0477331,-0.00607685,-0.000531933,-0.0049149,0.00233855,-0.00894733,-1.0422,0.00979647,1649,812,2.43002,-1.26633,54.5335,-13.1475,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.259302,0.124302,-0.046047,-0.00354744,-0.00157037,-0.00468672,0.00223094,-0.00734875,-0.889336,0.0105689,1656,812,2.34817,-1.19318,55.2524,-13.2156,52.502,-11.9156
43.1621,16.3664,-1.88164,0.251719,0.116509,-0.0434043,-0.000346501,-0.00291941,-0.00445519,0.00300425,-0.00627016,-0.644844,0.0118854,1663,812,2.28127,-1.13369,55.9766,-13.2632,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.251309,0.110954,-0.0606901,0.00361499,-0.00448321,-0.00416264,0.00537302,-0.00624124,-0.399612,0.0190884,1670,812,2.21964,-1.08997,56.7852,-13.3234,54.1109,-12.2129
-39.7343,14.6793,-1.42804,1.12116,-0.612132,-0.175256,0.051984,-0.0106664,-0.0305129,0.0643887,-0.0230711,-0.386131,0.0198883,830,819,11.399,6.6806,41.8329,11.6193,30.1832,5.3314
-39.0541,14.6888,-1.48751,1.15394,-0.610242,-0.165405,0.0512811,-0.00948545,-0.0317123,0.064816,-0.0230204,-0.403399,0.0192318,837,819,11.748,6.6618,42.1172,11.4649,30.1567,5.20999
-38.3742,14.6985,-1.54262,1.18266,-0.607333,-0.157887,0.050135,-0.00844876,-0.0328301,0.0648412,-0.0231549,-0.421146,0.0187261,844,819,12.0507,6.62396,42.3568,11.3028,30.1205,5.08012
-37.6935,14.7089,-1.5992,1.21602,-0.604901,-0.147857,0.0486912,-0.00745058,-0.0340044,0.0647143,-0.0234736,-0.440347,0.0193425,851,819,12.4059,6.58401,42.6509,11.138,30.0971,4.93809
-37.012,14.7199,-1.65776,1.25159,-0.603471,-0.122674,0.0469162,-0.0064329,-0.0351684,0.0643817,-0.0238984,-0.460945,0.0199403,858,819,12.8101,6.55414,42.9496,10.9557,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.28711,-0.600683,-0.0978354,0.0448437,-0.00536496,-0.0362313,0.0638181,-0.0243393,-0.482428,0.0204565,865,819,13.2132,6.52196,43.2703,10.7629,30.1009,4.64833
-35.6478,14.7397,-1.773,1.3187,-0.595053,-0.08076,0.0425882,-0.00420703,-0.0371905,0.0631289,-0.0247478,-0.504617,0.0195452,872,819,13.5622,6.45814,43.5415,10.5645,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.34388,-0.584226,-0.0772897,0.0402588,-0.00293997,-0.0381222,0.0624753,-0.0251565,-0.527656,0.018581,879,819,13.8207,6.34478,43.7639,10.325,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.3646,-0.571373,-0.0707414,0.0380052,-0.00157928,-0.0390933,0.062031,-0.025605,-0.551068,0.0180973,886,819,14.0385,6.20713,43.9123,10.0575,30.0035,4.27126
-33.6069,14.7669,-1.89191,1.38308,-0.557319,-0.0544971,0.03573,-0.000157883,-0.0400743,0.0616943,-0.0261222,-0.574901,0.0183199,893,819,14.2507,6.04003,43.994,9.76779,29.9267,4.12574
-32.9278,14.7758,-1.91932,1.40264,-0.545294,-0.0316954,0.0334021,0.00135859,-0.0410329,0.0614303,-0.0266696,-0.59927,0.019231,900,819,14.4863,5.89722,44.0644,9.48993,29.8408,3.98169
-32.2485,14.785,-1.94579,1.42234,-0.532593,-0.0143318,0.0309532,0.00294402,-0.0418832,0.0611112,-0.027214,-0.624056,0.0205456,907,819,14.7138,5.75374,44.1518,9.19744,29.7584,3.83014
-31.5692,14.7939,-1.96955,1.44047,-0.514119,-0.00701201,0.028474,0.00454678,-0.0426223,0.0607798,-0.0277591,-0.648574,0.0199184,914,819,14.9066,5.55737,44.2414,8.85472,29.6726,3.68395
-30.8902,14.8027,-1.98864,1.45498,-0.491995,-0.00758338,0.0261097,0.00614069,-0.0432947,0.0605563,-0.0283059,-0.672071,0.0188081,921,819,15.0475,5.31794,44.3003,8.4832,29.5759,3.53241
-30.2127,14.8104,-1.99782,1.47104,-0.473676,0.000989167,0.0238728,0.00769715,-0.0439028,0.0604266,-0.0288566,-0.694309,0.017215,928,819,15.2215,5.12376,44.3252,8.14793,29.448,3.39374
-29.535,14.8177,-2.0057,1.48702,-0.461148,0.0167483,0.0216301,0.00918374,-0.0443461,0.0601876,-0.0293738,-0.715687,0.0169092,935,819,15.4082,4.99436,44.3368,7.86805,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.50329,-0.450147,0.042402,0.0192747,0.0105807,-0.0445421,0.0596814,-0.029826,-0.736755,0.0183134,942,819,15.6166,4.89002,44.3893,7.5936,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.51764,-0.437014,0.0725975,0.016838,0.0119103,-0.0445089,0.0589512,-0.0302029,-0.757748,0.0190024,949,819,15.814,4.74673,44.4494,7.30312,29.221,3.0179
-27.4902,14.8412,-2.07984,1.52844,-0.422668,0.0972936,0.0143473,0.0132003,-0.0443193,0.0580968,-0.0305492,-0.778929,0.0189666,956,819,15.965,4.58388,44.4804,7.01629,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.53329,-0.407073,0.102283,0.0117473,0.0144921,-0.0440113,0.0571525,-0.030913,-0.800985,0.0181552,963,819,16.0177,4.39636,44.4062,6.72106,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.53349,-0.387714,0.106931,0.0090483,0.015785,-0.0435618,0.0561085,-0.0312752,-0.823983,0.0165404,970,819,16.022,4.17594,44.2777,6.37547,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.53434,-0.362066,0.119847,0.00627468,0.0170999,-0.0429323,0.0549595,-0.0315849,-0.848104,0.0143635,977,819,16.0492,3.89221,44.1584,5.95731,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.53546,-0.326748,0.144052,0.00345769,0.0184749,-0.0421296,0.0537598,-0.0318271,-0.873586,0.0135854,984,819,16.1016,3.49726,44.0579,5.44786,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.53499,-0.288961,0.162793,0.000686062,0.0199298,-0.0412064,0.0526228,-0.032007,-0.900095,0.0136586,991,819,16.1275,3.09049,43.9265,4.91455,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.53309,-0.25541,0.174013,-0.00194993,0.0214259,-0.0401592,0.0515635,-0.0320875,-0.927006,0.0136464,998,819,16.1241,2.7365,43.7896,4.41829,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.5278,-0.223476,0.190259,-0.00434415,0.0229182,-0.0390283,0.0506272,-0.0320532,-0.953408,0.0138032,1005,819,16.0961,2.39732,43.6185,3.93995,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.51767,-0.190314,0.215299,-0.00642654,0.0243791,-0.0379026,0.0498891,-0.0319365,-0.978395,0.0138541,1012,819,16.0367,2.03857,43.4111,3.44181,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.50426,-0.153629,0.241774,-0.00823027,0.0257625,-0.0367424,0.0492491,-0.0317169,-1.00203,0.0141121,1019,819,15.9476,1.63746,43.138,2.89999,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.49111,-0.114142,0.26122,-0.00981188,0.0269842,-0.0354458,0.0485222,-0.0313499,-1.02478,0.0142614,1026,819,15.8474,1.20916,42.8827,2.31868,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.478,-0.0719855,0.277821,-0.0111611,0.0279694,-0.033984,0.0476178,-0.0308095,-1.04659,0.0139661,1033,819,15.7421,0.758661,42.6599,1.72842,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.46629,-0.0272286,0.303477,-0.0122362,0.0286663,-0.0324381,0.0465619,-0.0301319,-1.06666,0.0127518,1040,819,15.6703,0.278205,42.486,1.11685,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.45614,0.0207722,0.330878,-0.0130255,0.0290462,-0.0308843,0.0453781,-0.0293574,-1.08437,0.0121688,1047,819,15.6193,-0.240007,42.2769,0.483858,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.44632,0.0694008,0.352853,-0.0135668,0.0290819,-0.0293094,0.0440035,-0.0284884,-1.09989,0.012479,1054,819,15.5615,-0.766207,42.0254,-0.168375,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.43645,0.116176,0.368119,-0.0139331,0.0287918,-0.0277063,0.042415,-0.0275563,-1.11381,0.0134509,1061,819,15.4894,-1.26429,41.8008,-0.803188,27.7863,0.750207
-16.6133,14.958,-2.00803,1.42362,0.157921,0.383992,-0.0142154,0.0282152,-0.0261239,0.0406532,-0.0266534,-1.12644,0.0145483,1068,819,15.3884,-1.70694,41.5862,-1.38914,27.7187,0.608702
-15.9318,14.964,-1.99574,1.40969,0.198837,0.397042,-0.0145189,0.0274082,-0.0246612,0.038812,-0.0259226,-1.13766,0.01443,1075,819,15.2706,-2.14016,41.3724,-1.94516,27.658,0.485931
-15.2508,14.9704,-1.97995,1.39472,0.240906,0.411022,-0.0148527,0.026409,-0.0233975,0.0369723,-0.025416,-1.14672,0.0139527,1082,819,15.1447,-2.58832,41.1401,-2.52202,27.5909,0.352588
-14.571,14.9767,-1.95651,1.38291,0.28516,0.41673,-0.0151305,0.0252642,-0.0223223,0.0351703,-0.0250365,-1.15313,0.0129174,1089,819,15.0336,-3.0441,40.9319,-3.13458,27.501,0.211508
-13.8892,14.9841,-1.94076,1.37366,0.325456,0.421585,-0.0153224,0.0240174,-0.0214249,0.0334324,-0.0247374,-1.15676,0.0125168,1096,819,14.9468,-3.45773,40.7888,-3.71927,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.36336,0.362679,0.4306,-0.0154564,0.0227376,-0.0207787,0.031862,-0.0245809,-1.15702,0.0121955,1103,819,14.8587,-3.84819,40.6343,-4.26295,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.35362,0.399986,0.435838,-0.015535,0.0214602,-0.0203698,0.0304779,-0.0245527,-1.15403,0.0125735,1110,819,14.7684,-4.24132,40.4688,-4.79352,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.34303,0.433134,0.434442,-0.0155692,0.0202012,-0.0201294,0.0292432,-0.0246112,-1.14861,0.0139578,1117,819,14.6551,-4.5949,40.2856,-5.25391,27.2434,-0.360134
-11.1678,15.0081,-1.83464,1.33084,0.466723,0.429036,-0.0155544,0.0189912,-0.0200493,0.028182,-0.0247452,-1.14097,0.014698,1124,819,14.5167,-4.95167,40.0808,-5.72521,27.1418,-0.49599
-10.4881,15.0143,-1.80123,1.31453,0.497451,0.426684,-0.0155021,0.0178713,-0.0201431,0.0273416,-0.0249724,-1.13131,0.0144694,1131,819,14.343,-5.27429,39.844,-6.18806,27.0562,-0.64492
-9.80825,15.0212,-1.76685,1.29761,0.526943,0.430914,-0.0154682,0.0168557,-0.0203891,0.0267115,-0.0253241,-1.12053,0.0138981,1138,819,14.1782,-5.58589,39.5934,-6.65925,26.9741,-0.808931
-9.12723,15.027,-1.73639,1.28717,0.550986,0.432392,-0.0155225,0.0159232,-0.0207006,0.026195,-0.0257943,-1.11019,0.0135162,1145,819,14.0732,-5.83358,39.4363,-7.05032,26.9147,-0.945782
-8.44518,15.0326,-1.7091,1.28108,0.574242,0.428454,-0.0157367,0.0150407,-0.0209993,0.0256863,-0.0263822,-1.10161,0.0132598,1152,819,13.9999,-6.06851,39.3524,-7.4227,26.875,-1.07438
-7.76209,15.0383,-1.68481,1.27387,0.595927,0.427427,-0.0161589,0.0141933,-0.0213204,0.0251873,-0.0271529,-1.0947,0.0133676,1159,819,13.9217,-6.28874,39.2711,-7.77999,26.8545,-1.20237
-7.07766,15.0454,-1.6648,1.26478,0.616702,0.424876,-0.0167552,0.0133636,-0.0217259,0.024739,-0.0281307,-1.08846,0.0131945,1166,819,13.8209,-6.49905,39.1969,-8.14792,26.8583,-1.35192
-6.39304,15.0527,-1.64396,1.25266,0.634887,0.423939,-0.0174733,0.0125486,-0.022194,0.0243313,-0.0292561,-1.08274,0.0127286,1173,819,13.6931,-6.68361,39.0929,-8.49624,26.8661,-1.50797
-5.70645,15.0604,-1.63003,1.24015,0.649979,0.419423,-0.0183091,0.0117533,-0.0226467,0.0239031,-0.030459,-1.07838,0.0129365,1180,819,13.5528,-6.83291,39.0248,-8.81065,26.9087,-1.66369
-5.01658,15.0682,-1.62858,1.22932,0.662936,0.41016,-0.0192902,0.0109599,-0.0230141,0.0233743,-0.0317046,-1.07611,0.0134492,1187,819,13.418,-6.96689,39.0377,-9.07527,27.008,-1.80497
-4.32555,15.0766,-1.63025,1.2191,0.67306,0.390624,-0.0204292,0.0101519,-0.0232915,0.0227234,-0.0330007,-1.07586,0.0144131,1194,819,13.2648,-7.06011,39.092,-9.31763,27.1271,-1.95482
-3.6318,15.0856,-1.64161,1.20589,0.679446,0.365601,-0.0216598,0.00932213,-0.0235264,0.0219996,-0.0343373,-1.07654,0.0156438,1201,819,13.0676,-7.11617,39.169,-9.51505,27.2922,-2.10717
-2.93667,15.0951,-1.65679,1.18955,0.678097,0.342714,-0.0228767,0.00849906,-0.0236957,0.0212295,-0.035607,-1.0778,0.0150119,1208,819,12.8434,-7.09955,39.2322,-9.63087,27.4799,-2.26349
-2.23902,15.1044,-1.68057,1.16792,0.671002,0.327269,-0.0240104,0.00771427,-0.0238027,0.0204558,-0.0367519,-1.07931,0.0146936,1215,819,12.5831,-7.01692,39.2701,-9.68597,27.7091,-2.4036
-1.54005,15.1141,-1.70766,1.14536,0.660074,0.31241,-0.0250292,0.00697151,-0.0238471,0.0196886,-0.0377464,-1.08088,0.0147981,1222,819,12.3148,-6.88668,39.3177,-9.71611,27.9592,-2.55009
-0.840688,15.1239,-1.73421,1.12579,0.647723,0.296136,-0.0259443,0.00626195,-0.0238235,0.0189142,-0.0385965,-1.08259,0.0146471,1229,819,12.073,-6.73639,39.4029,-9.73713,28.2147,-2.6987
-0.140919,15.1336,-1.76023,1.10942,0.634924,0.27914,-0.0267758,0.00557228,-0.0237493,0.018132,-0.0393355,-1.08434,0.0138756,1236,819,11.8617,-6.58822,39.5274,-9.74214,28.4758,-2.84369
0.558096,15.1431,-1.78095,1.09093,0.622259,0.254769,-0.0275609,0.00490676,-0.023655,0.0173626,-0.0400167,-1.08613,0.0147447,1243,819,11.6108,-6.44358,39.6268,-9.74149,28.7235,-2.99239
1.25643,15.1523,-1.79678,1.06536,0.612938,0.229801,-0.0283091,0.00429702,-0.0235681,0.0166514,-0.0406635,-1.08798,0.0151343,1250,819,11.2868,-6.33444,39.6412,-9.77229,28.9594,-3.13882
1.95293,15.1602,-1.80309,1.0389,0.605659,0.209909,-0.028983,0.00377073,-0.0235143,0.0160491,-0.0412614,-1.08957,0.0149668,1257,819,10.9665,-6.25,39.6085,-9.81254,29.1651,-3.27045
2.6497,15.1683,-1.80851,1.01419,0.601832,0.193217,-0.0295116,0.00333357,-0.0234707,0.0155567,-0.0417347,-1.09066,0.0140687,1264,819,10.6714,-6.19683,39.5925,-9.90282,29.375,-3.40787
3.34459,15.1769,-1.80442,0.995781,0.597568,0.174828,-0.0298406,0.00296282,-0.0234001,0.015137,-0.0420148,-1.09107,0.012771,1271,819,10.4356,-6.14406,39.6137,-10.0005,29.5547,-3.56416
4.03872,15.1852,-1.79543,0.976066,0.590033,0.156125,-0.0299691,0.00263202,-0.0233331,0.0147944,-0.0421315,-1.09029,0.0119081,1278,819,10.1859,-6.06541,39.6094,-10.0578,29.7225,-3.72225
4.73123,15.1931,-1.77823,0.954361,0.577903,0.139136,-0.0299066,0.00233766,-0.0232777,0.0145311,-0.0421001,-1.08827,0.011848,1285,819,9.92073,-5.94316,39.5566,-10.0652,29.8654,-3.87982
5.41963,15.199,-1.74321,0.932099,0.56532,0.132003,-0.0296432,0.0021093,-0.0232371,0.0143759,-0.0419097,-1.08509,0.0119742,1292,819,9.67507,-5.79898,39.4208,-10.078,29.9448,-4.01789
6.10612,15.2042,-1.69916,0.909491,0.553517,0.125837,-0.029163,0.00195812,-0.0231787,0.014315,-0.0415198,-1.08101,0.0120705,1299,819,9.42871,-5.66759,39.2514,-10.0902,29.9957,-4.15066
6.79253,15.2097,-1.65343,0.885396,0.542779,0.123304,-0.0284838,0.00189835,-0.0229849,0.0142586,-0.040844,-1.0774,0.0122335,1306,819,9.17693,-5.5487,39.0624,-10.1262,30.0475,-4.29299
7.47868,15.2158,-1.60534,0.86084,0.532594,0.122469,-0.0276457,0.00190851,-0.0226319,0.0141604,-0.0398975,-1.07462,0.0119477,1313,819,8.92523,-5.44256,38.8642,-10.1774,30.0973,-4.44965
8.16346,15.2219,-1.55058,0.839905,0.525082,0.122076,-0.0267139,0.00195792,-0.0221611,0.0140158,-0.0387717,-1.07249,0.0115366,1320,819,8.71129,-5.37058,38.6837,-10.2579,30.1281,-4.61374
8.84679,15.2271,-1.48905,0.823249,0.519655,0.122435,-0.0257718,0.00205769,-0.0216301,0.0138622,-0.0375763,-1.07123,0.0117824,1327,819,8.54238,-5.31842,38.527,-10.3529,30.1392,-4.76798
9.52981,15.2314,-1.4252,0.808314,0.51283,0.117482,-0.0249151,0.0021949,-0.0210594,0.0136846,-0.0364047,-1.07135,0.0132768,1334,819,8.37702,-5.25514,38.3931,-10.4061,30.1485,-4.90455
10.2153,15.2351,-1.36968,0.793382,0.502789,0.109433,-0.0242162,0.0023526,-0.0204345,0.0134413,-0.0353048,-1.07362,0.0143289,1341,819,8.20347,-5.15591,38.3033,-10.4024,30.1985,-5.01926
10.9019,15.2395,-1.31709,0.777104,0.489864,0.10186,-0.0236542,0.0025184,-0.0197761,0.0131459,-0.0342817,-1.07768,0.014171,1348,819,8.01766,-5.0209,38.2177,-10.3868,30.2677,-5.14541
11.5882,15.2451,-1.26188,0.762421,0.477471,0.0943438,-0.0232311,0.00266598,-0.019144,0.0128293,-0.0333944,-1.08275,0.0131656,1355,819,7.84793,-4.89056,38.1453,-10.4038,30.3341,-5.29795
12.2759,15.2516,-1.21068,0.748616,0.46777,0.0838333,-0.0229668,0.00277516,-0.0185748,0.0125025,-0.0326942,-1.08838,0.0116238,1362,819,7.67867,-4.77935,38.1088,-10.4673,30.424,-5.46408
12.9662,15.2581,-1.16786,0.736722,0.458433,0.0731457,-0.0228455,0.00281959,-0.0180605,0.0121423,-0.0321682,-1.09428,0.0116409,1369,819,7.52773,-4.67154,38.1331,-10.5237,30.555,-5.61936
13.6574,15.2644,-1.12695,0.721844,0.448142,0.0667964,-0.0228172,0.00282302,-0.0175734,0.0117556,-0.0317497,-1.10053,0.0118264,1376,819,7.35868,-4.55668,38.136,-10.5676,30.7012,-5.76949
14.3483,15.27,-1.08367,0.70447,0.435943,0.0641953,-0.0227867,0.00282193,-0.0170894,0.0113718,-0.0313366,-1.10691,0.0116682,1383,819,7.17515,-4.42937,38.1062,-10.5765,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.68586,0.423664,0.0591624,-0.0226758,0.00279643,-0.0166119,0.0109927,-0.0308721,-1.11244,0.0114969,1390,819,6.97287,-4.30415,38.0738,-10.5743,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.66787,0.411724,0.053294,-0.0224487,0.00273286,-0.0161492,0.0106195,-0.0303354,-1.1165,0.0110213,1397,819,6.77453,-4.1846,38.0704,-10.5855,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.652704,0.40113,0.0442806,-0.0220655,0.00263196,-0.0156961,0.0102547,-0.0296883,-1.1187,0.0106215,1404,819,6.59565,-4.07498,38.0862,-10.6232,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.639037,0.390583,0.0373593,-0.0215262,0.00250353,-0.0152501,0.00990316,-0.0289258,-1.11904,0.010664,1411,819,6.43742,-3.96283,38.1068,-10.6596,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.625493,0.379538,0.0312764,-0.020849,0.00236543,-0.0147766,0.00954854,-0.0280321,-1.11832,0.0110708,1418,819,6.2825,-3.84236,38.1957,-10.6784,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.61099,0.368966,0.0239504,-0.0200846,0.00224942,-0.0142403,0.00917904,-0.0270142,-1.11791,0.0113839,1425,819,6.11446,-3.71972,38.3071,-10.6865,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.59574,0.358876,0.0174534,-0.0192874,0.00216684,-0.013658,0.00880671,-0.0259272,-1.11829,0.0116704,1432,819,5.94132,-3.603,38.421,-10.7007,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.580015,0.347438,0.0125064,-0.0184972,0.00212618,-0.0130738,0.00846548,-0.0248365,-1.11931,0.0116235,1439,819,5.76806,-3.48318,38.5331,-10.7196,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.565592,0.335618,0.00421843,-0.0177433,0.00213706,-0.0125151,0.00817923,-0.0237855,-1.12101,0.0115452,1446,819,5.59833,-3.36293,38.6903,-10.7342,32.786,-7.15145
21.3073,15.3336,-0.751315,0.553475,0.323657,-0.00104684,-0.0170694,0.00218048,-0.0119828,0.00792522,-0.0228142,-1.12375,0.0107548,1453,819,5.45995,-3.24582,38.9001,-10.7453,33.115,-7.30011
22.0087,15.341,-0.729076,0.544783,0.316205,-0.00807806,-0.0165007,0.00224362,-0.0114672,0.00768136,-0.0219384,-1.128,0.010029,1460,819,5.35023,-3.16649,39.1322,-10.8059,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.535834,0.309827,-0.0120456,-0.0160272,0.00233275,-0.0109612,0.00745029,-0.0211447,-1.13399,0.00931363,1467,819,5.24668,-3.10245,39.3682,-10.8861,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.52658,0.303591,-0.0154171,-0.0156495,0.0024619,-0.010507,0.00727711,-0.0204648,-1.14107,0.00925645,1474,819,5.14174,-3.03937,39.6484,-10.9832,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.516079,0.295909,-0.0186805,-0.0153781,0.00261719,-0.010146,0.00718049,-0.0199414,-1.14814,0.00954963,1481,819,5.02476,-2.96004,39.9802,-11.0664,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.504574,0.28681,-0.0209754,-0.0152062,0.00276047,-0.00986157,0.00711696,-0.0195627,-1.15481,0.0101714,1488,819,4.90076,-2.86822,40.3351,-11.122,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.492956,0.277848,-0.0236729,-0.0150873,0.0029083,-0.00962349,0.00708517,-0.0192642,-1.1613,0.0105538,1495,819,4.7746,-2.77204,40.6666,-11.175,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.481525,0.270044,-0.0299544,-0.0149785,0.00305116,-0.00942367,0.00707753,-0.0190048,-1.16701,0.0106172,1502,819,4.63981,-2.68347,41.0188,-11.2371,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.469679,0.263591,-0.0346086,-0.014878,0.0031901,-0.00925635,0.00709027,-0.0187781,-1.17202,0.010407,1509,819,4.50564,-2.61228,41.403,-11.3191,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.457599,0.258246,-0.0364138,-0.0147927,0.00333012,-0.00912723,0.00713011,-0.0185927,-1.17629,0.0102034,1516,819,4.37763,-2.55767,41.8067,-11.4223,36.9801,-8.69128
28.4118,15.427,-0.757905,0.447068,0.252467,-0.0376787,-0.0147105,0.00346989,-0.00900639,0.00717605,-0.0184166,-1.18041,0.00990488,1523,819,4.26652,-2.49749,42.2526,-11.533,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.436488,0.246128,-0.0347315,-0.0145882,0.00360758,-0.00886066,0.00720941,-0.01819,-1.1847,0.00973709,1530,819,4.16765,-2.43372,42.6854,-11.6312,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.425536,0.238267,-0.0311855,-0.0143753,0.00369892,-0.00866905,0.00718466,-0.017861,-1.18849,0.00957873,1537,819,4.06724,-2.35675,43.13,-11.6852,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.413776,0.229971,-0.0288134,-0.0140813,0.00377874,-0.00842586,0.00712635,-0.0174289,-1.19262,0.00918849,1544,819,3.95572,-2.27715,43.5642,-11.7256,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.403202,0.22308,-0.0261978,-0.0137626,0.0038366,-0.00815382,0.00703357,-0.0169596,-1.19713,0.00900844,1551,819,3.85675,-2.21245,44.0091,-11.7879,39.7587,-9.42979
32.007,15.4759,-0.833161,0.393648,0.216164,-0.0275578,-0.0134699,0.00387535,-0.00785378,0.00690299,-0.0164976,-1.20285,0.00942823,1558,819,3.75587,-2.14101,44.487,-11.8728,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.384081,0.209055,-0.0283142,-0.0132119,0.00390058,-0.0075333,0.00674434,-0.0160556,-1.20984,0.00957879,1565,819,3.65671,-2.06574,45.0282,-11.956,40.9758,-9.7451
33.4596,15.498,-0.896204,0.374252,0.201933,-0.0268602,-0.0129757,0.00385268,-0.0072305,0.00653257,-0.0156556,-1.21586,0.00926616,1572,819,3.56182,-1.99197,45.5938,-12.0275,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.364134,0.195026,-0.0257826,-0.0127607,0.003761,-0.00696127,0.00630297,-0.0153026,-1.22068,0.00844862,1579,819,3.46318,-1.92223,46.1657,-12.1038,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.354941,0.188223,-0.0271954,-0.0125642,0.00364458,-0.0066965,0.00605324,-0.0149728,-1.22551,0.00763469,1586,819,3.36613,-1.85639,46.7634,-12.1705,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.346877,0.181682,-0.033502,-0.0124062,0.00353261,-0.00642752,0.00580159,-0.0146752,-1.23144,0.0076936,1593,819,3.26506,-1.79051,47.3949,-12.2435,43.7281,-10.332
36.3848,15.5443,-1.05981,0.338351,0.175686,-0.0380469,-0.0122841,0.00339809,-0.00619901,0.00555252,-0.0144385,-1.23631,0.00832939,1600,819,3.16475,-1.72571,48.0958,-12.3281,44.5154,-10.4819
37.1237,15.556,-1.11905,0.328798,0.171018,-0.0385928,-0.0120568,0.00318164,-0.00601283,0.00526843,-0.0141436,-1.23675,0.00873022,1607,819,3.06678,-1.6708,48.8078,-12.4128,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.319236,0.166616,-0.0366701,-0.0115706,0.00274846,-0.00586844,0.00484622,-0.0136684,-1.22749,0.00884021,1614,819,2.97661,-1.62368,49.5293,-12.5094,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.309318,0.161667,-0.034865,-0.0108835,0.00232662,-0.00570576,0.00444981,-0.0130067,-1.21456,0.00907543,1621,819,2.88293,-1.57317,50.2232,-12.6086,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.300173,0.154497,-0.033545,-0.0101117,0.00183641,-0.00553746,0.00400809,-0.0122834,-1.19705,0.00924182,1628,819,2.79569,-1.51032,50.9115,-12.6864,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.291201,0.14671,-0.0334131,-0.00903531,0.00120111,-0.00535757,0.00349233,-0.0113265,-1.16667,0.00948442,1635,819,2.70657,-1.43657,51.6066,-12.7468,48.5254,-11.207
