 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5724,13.2803,0.172648,-0.13838,0.0505099,0.000116667,0.000107026,0.000190487,5.70475e-05,0.000219438,7.80752e-05,1.10118,0.00864595,1488,840,-1.36825,-0.544277,29.9747,-8.05157,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.137862,0.0501644,-0.00100226,0.000105377,0.000195482,1.90856e-05,0.000199358,0.000101501,1.37044,0.00885952,1495,840,-1.36534,-0.542081,30.4383,-8.20491,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.137207,0.0498661,-0.00285649,8.51197e-05,0.000233303,-8.5594e-06,0.000233796,8.46269e-05,-1.51329,0.00869023,1502,840,-1.36329,-0.535929,30.9187,-8.35507,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.136638,0.0502166,-0.00526324,4.59225e-05,0.000270616,-1.9074e-05,0.000272223,4.43149e-05,-1.48671,0.00838079,1509,840,-1.3638,-0.53455,31.4074,-8.4979,32.8386,-7.98753
27.4198,13.3152,0.146195,-0.136534,0.0504186,-0.00262478,3.15834e-05,0.000356465,-3.15642e-05,0.000359503,2.85452e-05,-1.47484,0.00804386,1516,840,-1.35407,-0.533132,31.9174,-8.6204,33.3504,-8.10165
28.1353,13.3237,0.132021,-0.136718,0.0505781,0.00107807,3.78388e-06,0.000468819,-2.58976e-05,0.000470257,2.3461e-06,-1.51534,0.00802876,1523,840,-1.34392,-0.53361,32.4429,-8.75407,33.8817,-8.22842
28.8523,13.3329,0.114821,-0.13666,0.0503824,0.00350311,-1.61363e-05,0.000515512,-2.25967e-05,0.000516471,-1.7095e-05,-1.5284,0.00805131,1530,840,-1.33504,-0.533569,32.9927,-8.89016,34.4334,-8.36594
29.5718,13.3428,0.0914374,-0.136155,0.05033,0.00244457,-6.67883e-05,0.000609173,5.96337e-06,0.000609225,-6.68409e-05,1.56198,0.00810795,1537,840,-1.33213,-0.529438,33.5835,-9.03727,35.0182,-8.51139
30.2892,13.3525,0.0770934,-0.13618,0.0498418,0.00235852,-0.000138175,0.000728906,6.73986e-05,0.000734114,-0.000143383,1.49368,0.00804867,1544,840,-1.33151,-0.524803,34.1391,-9.18101,35.5744,-8.6608
31.0073,13.3622,0.0626824,-0.136142,0.0486523,0.00371477,-0.0001854,0.000944608,0.000204986,0.000980644,-0.000221436,1.39678,0.00801351,1551,840,-1.32589,-0.515604,34.7026,-9.31624,36.139,-8.81004
31.7273,13.3716,0.0438272,-0.137005,0.0473887,0.00685347,-0.000170346,0.00122173,0.000383242,0.00132026,-0.000268879,1.31914,0.00867451,1558,840,-1.32365,-0.505694,35.2815,-9.44179,36.7297,-8.94838
32.4512,13.3813,0.0140878,-0.136161,0.0460556,0.00221837,-0.000234013,0.00136207,0.000510243,0.00151125,-0.000383187,1.28636,0.0114021,1565,840,-1.32801,-0.506852,35.937,-9.54008,37.3727,-9.08038
33.1773,13.3908,-0.0202529,-0.136389,0.0468772,0.00136039,-0.000296273,0.00158459,0.000664793,0.00179584,-0.000507519,1.26312,0.0158135,1572,840,-1.33171,-0.516079,36.6048,-9.67019,38.0425,-9.20366
33.9021,13.4008,-0.0481043,-0.131136,0.0488064,-0.0192969,-0.000376166,0.00185465,0.000799704,0.00211171,-0.000633224,1.25979,0.0257698,1579,840,-1.34241,-0.532283,37.3274,-9.81096,38.6941,-9.34377
-39.9527,11.9511,-0.0350854,-0.217608,0.0736806,-0.047129,0.0025663,-0.00115461,-0.000459684,0.00262225,-0.00121056,-0.121115,0.00785329,830,847,-2.35672,-0.768101,22.6691,3.98186,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.215456,0.0713003,-0.0447051,0.00259277,-0.00111521,-0.000292111,0.00261564,-0.00113808,-0.0781366,0.00801014,837,847,-2.32938,-0.746965,22.6736,3.87999,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.213405,0.0693389,-0.0429193,0.00263142,-0.00108698,-0.000135465,0.00263635,-0.00109191,-0.0363668,0.00794048,844,847,-2.30426,-0.723996,22.6191,3.79953,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.211575,0.0678547,-0.0408215,0.00266005,-0.00106263,-1.86842e-05,0.00266015,-0.00106273,-0.00501885,0.00760203,851,847,-2.28089,-0.703912,22.5717,3.72403,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.209951,0.0671595,-0.0384388,0.0026623,-0.00104484,6.04264e-05,0.00266329,-0.00104582,0.0162942,0.00719372,858,847,-2.2591,-0.693445,22.5516,3.62527,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.208252,0.0664036,-0.0367135,0.00263862,-0.00103722,0.000114654,0.00264219,-0.00104079,0.031151,0.00708375,865,847,-2.23747,-0.689496,22.6084,3.48963,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.206305,0.065805,-0.0364729,0.00260081,-0.00103452,0.000150823,0.00260706,-0.00104077,0.0413931,0.00733024,872,847,-2.21586,-0.687589,22.6268,3.34975,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.203964,0.0648396,-0.0381104,0.00256038,-0.00102345,0.000173547,0.00256876,-0.00103183,0.0482745,0.00783379,879,847,-2.19349,-0.681607,22.6186,3.22083,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.201452,0.0637779,-0.0385386,0.00252458,-0.00101338,0.000181349,0.00253385,-0.00102265,0.0510796,0.00793685,886,847,-2.16729,-0.673585,22.6185,3.11061,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.199204,0.0627095,-0.0381391,0.00248246,-0.00100529,0.000174466,0.00249116,-0.00101399,0.0498568,0.00778243,893,847,-2.14242,-0.663249,22.6205,3.00964,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.197442,0.0614747,-0.0351528,0.00242853,-0.000992679,0.00015395,0.00243544,-0.000999592,0.0448779,0.00741995,900,847,-2.11801,-0.651234,22.5951,2.88604,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.196342,0.0606171,-0.0337638,0.00236235,-0.000970625,0.000127523,0.00236722,-0.000975497,0.0381866,0.00728528,907,847,-2.10345,-0.641495,22.4621,2.75016,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.195018,0.0594929,-0.0344356,0.00228622,-0.000936877,0.000100967,0.00228938,-0.000940037,0.0312851,0.00719594,914,847,-2.09024,-0.629544,22.3629,2.61975,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.193348,0.0581822,-0.0345894,0.00220866,-0.000895534,7.22554e-05,0.00221034,-0.000897215,0.0232599,0.00708567,921,847,-2.0725,-0.615356,22.2932,2.50039,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.191249,0.0574216,-0.0328607,0.00213133,-0.000845124,3.74214e-05,0.0021318,-0.000845594,0.0125698,0.00696904,928,847,-2.04685,-0.607032,22.2314,2.39023,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.189305,0.057082,-0.0304696,0.00205445,-0.000788209,1.17858e-05,0.0020545,-0.000788258,0.00414595,0.0070127,935,847,-2.02155,-0.602461,22.1677,2.27286,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.187895,0.0568426,-0.0285979,0.00198507,-0.000729423,1.60068e-05,0.00198517,-0.000729517,0.0058965,0.00708276,942,847,-2.00271,-0.601677,22.1002,2.15701,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.186873,0.0566355,-0.0268557,0.00192623,-0.000674276,4.97016e-05,0.00192718,-0.000675226,0.019103,0.00708229,949,847,-1.98809,-0.600727,22.0417,2.04194,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.185844,0.0564531,-0.0242242,0.0018789,-0.000622896,9.31029e-05,0.00188236,-0.000626356,0.037146,0.00705142,956,847,-1.97167,-0.599794,21.9832,1.91813,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.185111,0.0559397,-0.0207566,0.00183155,-0.000574349,0.000127151,0.00183825,-0.00058105,0.0526542,0.00691874,963,847,-1.9567,-0.595828,21.8926,1.78883,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.184453,0.0549529,-0.0164498,0.00177488,-0.000529028,0.000157628,0.00178562,-0.000539762,0.0679952,0.00720099,970,847,-1.9408,-0.586536,21.7981,1.66286,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.183163,0.0539879,-0.0132743,0.00171423,-0.00049321,0.000197701,0.0017318,-0.000510776,0.0886212,0.00784714,977,847,-1.92042,-0.578551,21.733,1.54226,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.181832,0.0530682,-0.0114583,0.00165876,-0.000467844,0.000254461,0.00168879,-0.000497868,0.117447,0.00858315,984,847,-1.90213,-0.575052,21.7211,1.43432,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.180768,0.0530127,-0.0133731,0.00161907,-0.000450955,0.000319113,0.00166715,-0.000499032,0.149535,0.00910944,991,847,-1.8939,-0.581436,21.7047,1.30613,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.179626,0.0529971,-0.0177218,0.00159191,-0.000440564,0.000375999,0.00165924,-0.000507892,0.177186,0.00855552,998,847,-1.8898,-0.586011,21.6652,1.1918,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.178467,0.0526349,-0.0187417,0.00157235,-0.000438001,0.000422023,0.00165735,-0.000523001,0.198751,0.00805341,1005,847,-1.8791,-0.584501,21.5608,1.05583,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.176794,0.0520825,-0.0180342,0.00155842,-0.0004422,0.000447403,0.00165391,-0.000537696,0.210289,0.00777874,1012,847,-1.85972,-0.576707,21.443,0.932863,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.175401,0.0516996,-0.017972,0.00154957,-0.000448316,0.000442685,0.00164327,-0.000542011,0.208573,0.00794707,1019,847,-1.84448,-0.571615,21.3787,0.804034,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.174374,0.0515089,-0.0193118,0.00154072,-0.000451277,0.000410785,0.00162211,-0.000532663,0.19559,0.0082379,1026,847,-1.83589,-0.562818,21.3459,0.681778,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.17336,0.0515336,-0.0210208,0.00152503,-0.0004512,0.000369149,0.00159173,-0.000517904,0.178767,0.00828097,1033,847,-1.82822,-0.558061,21.3228,0.57175,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.172417,0.0513214,-0.0229623,0.00151024,-0.000443808,0.00032468,0.00156278,-0.000496344,0.160417,0.00796977,1040,847,-1.82183,-0.553261,21.2697,0.461852,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.171206,0.0508328,-0.0227665,0.00150062,-0.000425098,0.000269944,0.00153774,-0.000462223,0.13667,0.00772532,1047,847,-1.80831,-0.548221,21.1933,0.357003,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.170096,0.0501114,-0.0214057,0.00149727,-0.000390765,0.000207431,0.00151979,-0.000413286,0.108147,0.00773509,1054,847,-1.79337,-0.546653,21.0991,0.243809,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.169087,0.049564,-0.0196141,0.00149805,-0.000344448,0.000160124,0.00151186,-0.00035826,0.0860463,0.00821317,1061,847,-1.77851,-0.546958,21.0315,0.124654,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.168315,0.0491518,-0.0160365,0.00150055,-0.000292963,0.000149328,0.0015129,-0.000305311,0.0825027,0.00863923,1068,847,-1.76229,-0.546449,20.9526,-0.0124002,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.167606,0.0487203,-0.0112352,0.00149635,-0.000241972,0.00017077,0.00151296,-0.00025859,0.0970033,0.00860255,1075,847,-1.7441,-0.541008,20.8325,-0.174731,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.167458,0.0480285,-0.00442632,0.00147703,-0.000192156,0.000210213,0.00150309,-0.000218223,0.123372,0.00830653,1082,847,-1.7273,-0.527366,20.694,-0.320897,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.166998,0.0475058,-0.0014108,0.00143858,-0.000144108,0.000268754,0.00148297,-0.000188499,0.163697,0.00806666,1089,847,-1.7153,-0.515913,20.5796,-0.447666,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.165205,0.0472212,-0.00669908,0.00138658,-0.000100741,0.000350352,0.00146497,-0.000179138,0.220139,0.00827277,1096,847,-1.70754,-0.505397,20.5376,-0.540992,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.163151,0.0473092,-0.00838638,0.00133106,-6.86294e-05,0.000444641,0.00146037,-0.000197933,0.283,0.00926383,1103,847,-1.68941,-0.499567,20.511,-0.630595,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.161428,0.0471388,-0.00347444,0.00126827,-5.28189e-05,0.000535325,0.00145795,-0.000242506,0.340535,0.0100877,1110,847,-1.66022,-0.497407,20.4144,-0.750273,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.16004,0.0472547,0.00343716,0.00120015,-5.5203e-05,0.000613341,0.00145006,-0.000305117,0.386924,0.0106086,1117,847,-1.62986,-0.510913,20.2632,-0.923154,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.158845,0.0476054,0.000771609,0.00112974,-7.70899e-05,0.000679587,0.00143514,-0.000382492,0.42235,0.0109484,1124,847,-1.62261,-0.526316,20.12,-1.10506,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.158194,0.0481143,-0.00888437,0.00107022,-0.000111332,0.000730822,0.00141918,-0.000460299,0.445487,0.0105515,1131,847,-1.63672,-0.535461,19.9767,-1.24891,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.157724,0.04831,-0.0152263,0.00102938,-0.000148928,0.000755039,0.00139792,-0.000517473,0.454093,0.00951563,1138,847,-1.64545,-0.540547,19.8867,-1.35984,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.158328,0.0484978,-0.0215555,0.000993779,-0.000180206,0.000750247,0.00135938,-0.000545805,0.45344,0.00847222,1145,847,-1.66539,-0.533962,19.7794,-1.46379,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.157496,0.0485594,-0.0224436,0.000954629,-0.000198642,0.000726111,0.00130522,-0.000549231,0.449819,0.00834736,1152,847,-1.65839,-0.529833,19.7187,-1.595,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.156617,0.0486566,-0.0233083,0.00091385,-0.000205849,0.000689028,0.0012418,-0.000533801,0.444234,0.00869923,1159,847,-1.65085,-0.528302,19.6759,-1.72566,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.156021,0.0488712,-0.0228284,0.000894657,-0.000203325,0.000633882,0.00118424,-0.000492903,0.428521,0.00946836,1166,847,-1.6431,-0.532102,19.6287,-1.83383,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.155382,0.0488785,-0.021507,0.0009006,-0.00018403,0.000557591,0.00113611,-0.000419541,0.399643,0.00996257,1173,847,-1.63287,-0.540352,19.6125,-1.93938,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.155299,0.0487943,-0.0208357,0.000911059,-0.000145543,0.000475496,0.00109353,-0.000328015,0.366421,0.0101912,1180,847,-1.62979,-0.542944,19.6437,-2.06437,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.154452,0.0488729,-0.0197537,0.00091033,-9.18562e-05,0.000410398,0.00105694,-0.000238468,0.343112,0.00981348,1187,847,-1.61794,-0.540671,19.7585,-2.19987,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.153816,0.0489338,-0.0174583,0.000906844,-4.14093e-05,0.000358101,0.00102688,-0.000161448,0.323437,0.00924609,1194,847,-1.60536,-0.53571,19.9238,-2.33973,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.153646,0.0491729,-0.0166718,0.000915557,1.80251e-06,0.000310951,0.00101133,-9.39749e-05,0.298793,0.00916968,1201,847,-1.601,-0.536401,20.0847,-2.46999,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.153986,0.0497618,-0.0183081,0.000927374,3.40921e-05,0.000273515,0.00100447,-4.3002e-05,0.274737,0.00947244,1208,847,-1.60752,-0.547652,20.2297,-2.59523,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.153719,0.0501667,-0.0192897,0.000936197,5.56857e-05,0.000245678,0.00100011,-8.22387e-06,0.254495,0.0101225,1215,847,-1.60637,-0.553059,20.4099,-2.72911,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.151775,0.0494603,-0.0165717,0.000941878,6.77117e-05,0.000220529,0.000994361,1.52292e-05,0.233639,0.0103937,1222,847,-1.57935,-0.540713,20.6326,-2.87784,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.15011,0.04866,-0.0127381,0.00094583,7.3054e-05,0.000186298,0.000983933,3.49512e-05,0.201744,0.00997406,1229,847,-1.55237,-0.530623,20.8728,-3.02428,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.149232,0.0480676,-0.0114502,0.000941685,7.17435e-05,0.000151394,0.000967278,4.61497e-05,0.167471,0.00906267,1236,847,-1.53945,-0.52614,21.0876,-3.15734,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.149398,0.0484294,-0.0140145,0.000923961,5.90584e-05,0.000139908,0.00094603,3.69898e-05,0.156448,0.00879297,1243,847,-1.54656,-0.532171,21.2707,-3.28362,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.148829,0.0482778,-0.0151447,0.000901349,3.71977e-05,0.000161519,0.000930552,7.99494e-06,0.178868,0.00885424,1250,847,-1.54281,-0.527287,21.4534,-3.40663,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.147225,0.0476961,-0.0167877,0.000887311,1.52343e-05,0.000204603,0.000932927,-3.03825e-05,0.219365,0.00880739,1257,847,-1.52984,-0.521124,21.6889,-3.52509,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.146836,0.0471206,-0.0126182,0.000870505,4.17345e-06,0.000254221,0.000939595,-6.49168e-05,0.265363,0.00900249,1264,847,-1.51465,-0.522397,21.9457,-3.64778,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.146661,0.0473752,-0.0118146,0.000822013,1.89042e-06,0.000299161,0.000919542,-9.56385e-05,0.315143,0.00944735,1271,847,-1.51004,-0.525288,22.1902,-3.77892,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.145952,0.0472433,-0.00658984,0.000755747,6.85797e-07,0.000328913,0.000878928,-0.000122496,0.358343,0.00983912,1278,847,-1.48888,-0.527028,22.4142,-3.88527,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.144837,0.0470455,-0.00203474,0.000709905,-8.80701e-06,0.000334281,0.000841345,-0.000140247,0.374632,0.0101238,1285,847,-1.46532,-0.519311,22.6129,-3.99676,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.143858,0.0474195,-0.000754748,0.000691785,-2.4377e-05,0.000321725,0.000815087,-0.000147678,0.365985,0.0100528,1292,847,-1.45135,-0.517809,22.8095,-4.11402,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.144004,0.0485808,-0.0071441,0.000678086,-3.33232e-05,0.000311221,0.000795017,-0.000150254,0.359399,0.00979286,1299,847,-1.46829,-0.526154,22.9509,-4.24608,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.143844,0.0501661,-0.016945,0.000651547,-3.25035e-05,0.000312454,0.000772781,-0.000153737,0.370123,0.00963278,1306,847,-1.49113,-0.535404,23.0702,-4.41042,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.1434,0.0507457,-0.0208958,0.000630369,-2.39373e-05,0.000321573,0.000761951,-0.00015552,0.388399,0.00964565,1313,847,-1.49618,-0.542708,23.2168,-4.56276,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.143651,0.0505268,-0.0188233,0.000627561,-1.87495e-05,0.000324125,0.000762102,-0.000153291,0.393448,0.0094041,1320,847,-1.49269,-0.542617,23.354,-4.71675,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.144175,0.0501016,-0.0153545,0.000626177,-2.14349e-05,0.00031094,0.000751297,-0.000146554,0.382566,0.00882708,1327,847,-1.48825,-0.541084,23.4552,-4.85542,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.144195,0.0495975,-0.0105674,0.000611073,-2.56779e-05,0.000289409,0.000722954,-0.000137559,0.368888,0.0085743,1334,847,-1.47531,-0.535841,23.4837,-4.99823,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.143143,0.0492524,-0.00815416,0.000591822,-3.06102e-05,0.00026934,0.000692187,-0.000130976,0.356696,0.00838332,1341,847,-1.45778,-0.528534,23.4987,-5.12953,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.14171,0.0496037,-0.0074321,0.000599565,-3.23721e-05,0.000259596,0.000692529,-0.000125336,0.343883,0.00835158,1348,847,-1.44084,-0.528993,23.568,-5.24898,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.140611,0.0506696,-0.00774464,0.000598001,-4.89513e-05,0.000236459,0.000675212,-0.000126162,0.315613,0.00858237,1355,847,-1.42997,-0.536979,23.6847,-5.39437,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.140171,0.0518081,-0.00829037,0.000540021,-4.23954e-05,0.000202043,0.000603247,-0.000105621,0.30328,0.00876003,1362,847,-1.4264,-0.539426,23.8083,-5.53401,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.140275,0.0523478,-0.00872471,0.000476456,-3.5331e-05,0.00017491,0.000530522,-8.93972e-05,0.299792,0.00919518,1369,847,-1.42794,-0.539875,23.9307,-5.66581,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.14057,0.0521344,-0.0089866,0.0004305,2.97489e-05,0.000171846,0.000494097,-3.38482e-05,0.354451,0.00943626,1376,847,-1.43081,-0.540528,24.0607,-5.76884,25.5176,-5.22791
13.9945,12.481,0.188022,-0.141322,0.0510348,-0.00634866,0.000401269,6.23229e-05,0.000161234,0.000465714,-2.12181e-06,0.380245,0.00969819,1383,847,-1.43027,-0.543645,24.2037,-5.87872,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.141792,0.0502227,-0.0078115,0.000341929,0.000113682,0.000142997,0.000410759,4.4851e-05,0.448612,0.00909553,1390,847,-1.43806,-0.542076,24.3568,-6.02851,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.141142,0.0503738,-0.0122108,0.000288076,0.00017962,0.000112864,0.000359064,0.000108633,0.561446,0.00907586,1397,847,-1.44282,-0.540731,24.5802,-6.19553,26.0415,-5.69455
16.0728,12.502,0.284274,-0.140047,0.0507123,-0.0176218,0.000257486,0.000283347,8.53006e-05,0.000356691,0.000184141,0.86062,0.00917836,1404,847,-1.44607,-0.536922,24.8334,-6.32729,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.139097,0.0513105,-0.0197263,0.000239132,0.000388134,7.01073e-05,0.000415934,0.000211332,1.19329,0.00921289,1411,847,-1.44184,-0.534459,25.054,-6.44579,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.138864,0.0517602,-0.0170972,0.000215958,0.000480904,6.27795e-05,0.000495027,0.000201835,1.34952,0.00908698,1418,847,-1.43163,-0.537291,25.2671,-6.5648,26.7016,-6.03701
18.153,12.5169,0.386633,-0.139567,0.0515977,-0.0129597,0.00019599,0.000577231,8.24671e-05,0.000594305,0.000178916,1.36664,0.0087269,1425,847,-1.42643,-0.536138,25.4806,-6.69098,26.928,-6.16093
18.8521,12.5237,0.403783,-0.139874,0.050779,-0.0112117,0.000201722,0.00067045,0.00014084,0.000709513,0.000162659,1.30024,0.00891523,1432,847,-1.42371,-0.534408,25.7756,-6.81106,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.139333,0.0503983,-0.00883526,0.000227906,0.000713493,0.000212872,0.000793597,0.000147801,1.21088,0.00882708,1439,847,-1.4108,-0.532389,26.1135,-6.92936,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.138684,0.0504992,-0.00525718,0.000195453,0.000665324,0.000205892,0.000742777,0.000118001,1.21099,0.0086485,1446,847,-1.39339,-0.533383,26.4637,-7.06501,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.138302,0.0509445,-0.00184544,7.47021e-05,0.00052206,0.000115866,0.000550288,4.64738e-05,1.33182,0.00833939,1453,847,-1.37903,-0.537614,26.8255,-7.22633,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.138583,0.0507047,-0.00126032,6.65562e-05,0.000500522,0.000115403,0.000529302,3.77763e-05,1.32639,0.00824188,1460,847,-1.37919,-0.534942,27.199,-7.38837,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.13885,0.0501118,-0.00195269,0.000109833,0.00039613,0.000126613,0.000444089,6.1873e-05,1.20871,0.00849642,1467,847,-1.38279,-0.529421,27.5995,-7.51812,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.139093,0.0499612,-0.00220386,6.45434e-05,0.000347811,0.000133054,0.000400506,1.18492e-05,1.19371,0.00860678,1474,847,-1.38491,-0.528293,28.0247,-7.62685,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.138783,0.0501775,-0.00188121,4.74306e-05,0.000225,6.66387e-05,0.000247226,2.52043e-05,1.24886,0.00852821,1481,847,-1.37989,-0.532716,28.4745,-7.73285,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.138305,0.0505416,-0.00177112,-1.3917e-06,0.000221951,9.85893e-06,0.000222385,-1.82605e-06,1.52677,0.00853217,1488,847,-1.37381,-0.538555,28.948,-7.86039,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.137928,0.050409,-0.00198015,-1.04999e-05,0.000238656,-2.74832e-05,0.000241651,-1.34954e-05,-1.46223,0.00856519,1495,847,-1.36963,-0.540048,29.4299,-8.01267,30.8774,-7.49949
25.92,12.6036,0.403165,-0.137467,0.050191,-0.00380271,-3.76717e-05,0.0003,-5.14557e-05,0.000307667,-4.53386e-05,-1.42288,0.00841226,1502,847,-1.36939,-0.537059,29.9272,-8.1627,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.137114,0.0504741,-0.00700823,-8.85745e-05,0.000356126,-5.28417e-05,0.000362318,-9.47672e-05,-1.45413,0.00805415,1509,847,-1.37437,-0.536112,30.414,-8.31277,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.137191,0.0506024,-0.00553457,-0.000111553,0.000468965,-4.98216e-05,0.00047321,-0.000115797,-1.4858,0.00794557,1516,847,-1.36985,-0.535984,30.909,-8.44946,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.137408,0.0504951,-0.00156911,-0.00014986,0.000612985,-2.34349e-05,0.000613705,-0.000150579,-1.54011,0.00819796,1523,847,-1.35926,-0.533172,31.4388,-8.58038,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.136901,0.0502689,0.000597141,-0.000185055,0.000686156,1.23645e-06,0.000686158,-0.000185057,1.56938,0.00824987,1530,847,-1.34677,-0.531851,31.9811,-8.69749,33.4224,-8.17672
29.4932,12.646,0.340761,-0.135825,0.0503363,-0.000102546,-0.000260016,0.000801113,5.16581e-05,0.000803622,-0.000262525,1.52227,0.00813273,1537,847,-1.33722,-0.529718,32.5596,-8.82694,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.135217,0.0500401,-7.80006e-05,-0.000359875,0.000937285,0.000138169,0.000951839,-0.000374429,1.46585,0.00824184,1544,847,-1.33011,-0.525441,33.129,-8.96892,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.134972,0.0501279,0.00139869,-0.000429526,0.0011775,0.000312011,0.00123596,-0.000487979,1.3856,0.00985887,1551,847,-1.32233,-0.512931,33.7071,-9.13223,35.1301,-8.59545
