 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6903,9.52017,0.533277,-0.019894,-0.00403585,0.0102592,0.000164418,0.000135161,0.000243028,0.000393258,-9.36788e-05,0.755338,0.0053089,1124,875,-0.180816,0.0305904,17.4495,-0.602729,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.0195143,-0.00386791,0.00989255,0.000145033,0.000148459,0.000254794,0.000401546,-0.000108053,0.788759,0.00544851,1131,875,-0.177518,0.0305111,17.3366,-0.711255,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.0193576,-0.00356017,0.00890461,0.000134212,0.000165033,0.000257486,0.000407569,-0.000108324,0.815287,0.00547218,1138,875,-0.177922,0.0293389,17.2611,-0.849608,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.0192145,-0.00334348,0.0111079,0.000125043,0.000181214,0.000249598,0.000404302,-9.80452e-05,0.841424,0.00573384,1145,875,-0.171216,0.0261463,17.1796,-0.957872,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.0191123,-0.00298337,0.0124171,0.000116121,0.000192006,0.000232552,0.00038969,-8.15632e-05,0.866264,0.00599586,1152,875,-0.166921,0.0217,17.079,-1.06355,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.0189475,-0.00245294,0.0116695,0.00011223,0.000197522,0.000214072,0.000373154,-6.34025e-05,0.883718,0.0060928,1159,875,-0.166678,0.0145323,16.974,-1.16121,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.0188903,-0.00212159,0.00767276,0.000117367,0.000194769,0.000200366,0.000360138,-4.80012e-05,0.880799,0.00592876,1166,875,-0.175086,0.0120061,16.9104,-1.27937,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.018984,-0.0016531,0.00473183,0.000126009,0.000186314,0.000187598,0.000346168,-3.38444e-05,0.865081,0.00588118,1173,875,-0.182684,0.00866316,16.9464,-1.37503,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.0190387,-0.00168537,0.0057641,0.000135937,0.000175657,0.000168,0.000324966,-1.33726e-05,0.844233,0.00571474,1180,875,-0.180653,0.0105799,17.0433,-1.47442,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.0188326,-0.00162561,0.00695924,0.000152863,0.000168344,0.000139581,0.000300399,2.08077e-05,0.813098,0.00544633,1187,875,-0.175566,0.0127801,17.1217,-1.60321,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.018621,-0.00148781,0.00697186,0.00017013,0.000164171,0.000108701,0.000275893,5.84087e-05,0.771696,0.00536888,1194,875,-0.173168,0.010517,17.1534,-1.78567,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.0186485,-0.00154512,0.00950196,0.000174159,0.000157072,8.30756e-05,0.000249129,8.21018e-05,0.73416,0.00516001,1201,875,-0.167191,0.0078979,17.2233,-1.94064,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.0187794,-0.00140539,0.0116121,0.000162539,0.000148752,6.80549e-05,0.000224049,8.72424e-05,0.734922,0.00509415,1208,875,-0.163218,0.0045039,17.3021,-2.05334,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.0185947,-0.00137507,0.0116457,0.000147384,0.000142704,6.00911e-05,0.000205181,8.49073e-05,0.765939,0.00494682,1215,875,-0.16098,0.00390925,17.4316,-2.15151,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.0182091,-0.00124539,0.00897449,0.000135936,0.000143483,5.00027e-05,0.000189854,8.95643e-05,0.823062,0.00485788,1222,875,-0.163265,0.00504133,17.6049,-2.22553,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.0178358,-0.000821241,0.0065977,0.000122213,0.000148538,4.0993e-05,0.00017843,9.23211e-05,0.940747,0.00486967,1229,875,-0.165046,0.00459115,17.8602,-2.33434,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.0175364,-0.000383296,0.00620715,9.89858e-05,0.000150835,4.0063e-05,0.00017263,7.71911e-05,1.07256,0.00485856,1236,875,-0.162782,0.00312318,18.1076,-2.46494,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.0173161,-0.000124751,0.0084757,6.99005e-05,0.000148155,4.82535e-05,0.000171151,4.69041e-05,1.12606,0.00481173,1243,875,-0.154775,0.000116432,18.3028,-2.59508,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.0171712,-4.14552e-05,0.0105722,4.58578e-05,0.000145649,6.50486e-05,0.000177735,1.37724e-05,1.11256,0.00489252,1250,875,-0.147895,-0.0016119,18.4803,-2.72548,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.0169717,8.83792e-06,0.0120708,3.30997e-05,0.000145009,8.53285e-05,0.000191093,-1.29844e-05,1.0756,0.00517793,1257,875,-0.141906,-0.00122767,18.6745,-2.83438,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.0169581,0.000243762,0.0109563,2.13394e-05,0.000141125,0.000103513,0.000200823,-3.83592e-05,1.04767,0.0055522,1264,875,-0.144314,0.000467251,18.9156,-2.96711,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.0170389,0.000235523,0.0101524,2.85097e-06,0.00013545,0.000115013,0.000201904,-6.36036e-05,1.04686,0.00534986,1271,875,-0.146888,0.000545944,19.1418,-3.07536,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.017243,7.58922e-05,0.0105545,-1.05911e-05,0.000130206,0.000122403,0.000201011,-8.13962e-05,1.04637,0.00504802,1278,875,-0.147675,0.000730228,19.3269,-3.20336,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.0170176,4.70154e-05,0.0112054,-6.35306e-06,0.000124884,0.000130485,0.00020532,-8.67897e-05,1.01837,0.00481308,1285,875,-0.143472,-0.0015026,19.5274,-3.30733,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.0168668,0.000305037,0.010119,1.33332e-05,0.000117026,0.000139318,0.000213832,-8.34733e-05,0.96353,0.00505165,1292,875,-0.144463,-0.00409434,19.7566,-3.43917,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.0172683,0.000641127,0.00843952,3.50102e-05,0.000112252,0.000142172,0.000220956,-7.36935e-05,0.918022,0.00548767,1299,875,-0.152566,-0.00788668,20.0423,-3.57702,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.017641,0.000997138,0.00724119,5.45012e-05,0.000115049,0.000132192,0.00022039,-5.08391e-05,0.897965,0.00573037,1306,875,-0.159191,-0.0108554,20.2885,-3.68618,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.0178522,0.00126148,0.00545752,7.56883e-05,0.000120634,0.000109728,0.000210167,-1.38445e-05,0.886404,0.00555216,1313,875,-0.165729,-0.0134296,20.4805,-3.77343,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.018102,0.00154366,0.00555075,9.91684e-05,0.000125845,7.95147e-05,0.000193132,3.1881e-05,0.868497,0.00536307,1320,875,-0.167783,-0.0203706,20.6831,-3.90945,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.018541,0.00173572,0.0080377,0.000119134,0.000127792,5.28141e-05,0.000176454,7.04715e-05,0.826291,0.00515376,1327,875,-0.165459,-0.0289074,20.8852,-4.1373,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.0188769,0.0019176,0.0126603,0.000129044,0.000127992,3.58258e-05,0.000164348,9.26884e-05,0.778053,0.00508331,1334,875,-0.156458,-0.0338183,20.9993,-4.33695,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.0182691,0.0020703,0.0146386,0.000129546,0.000130158,2.45008e-05,0.000154354,0.000105349,0.79164,0.00528797,1341,875,-0.144882,-0.0326992,21.0598,-4.44071,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.0176628,0.00237728,0.0150605,0.000127013,0.000131005,1.70552e-05,0.00014618,0.000111837,0.84365,0.00533999,1348,875,-0.137407,-0.0329022,21.1494,-4.50589,21.353,-4.47398
10.9967,9.71577,0.906959,-0.0174581,0.00247561,0.0146139,0.000124095,0.000128741,1.33135e-05,0.000139933,0.000112903,0.871775,0.00518902,1355,875,-0.136251,-0.032554,21.2981,-4.56708,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.017275,0.00236452,0.012572,0.000120505,0.000121475,1.14109e-05,0.000132411,0.000109569,0.806624,0.004947,1362,875,-0.139601,-0.0290531,21.428,-4.68332,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.0170025,0.00216059,0.0104826,0.000118786,0.000110344,1.2023e-05,0.000127308,0.000101823,0.616574,0.00486124,1369,875,-0.14223,-0.025599,21.5103,-4.78625,21.701,-4.75601
13.0547,9.72818,1.04467,-0.0167846,0.0021468,0.0105777,0.000115053,9.4943e-05,2.13529e-05,0.0001286,8.13963e-05,0.565347,0.00506399,1376,875,-0.139563,-0.0238653,21.6502,-4.89507,21.8386,-4.86338
13.747,9.73234,1.07003,-0.0168854,0.00268087,0.0116316,0.000102094,7.66094e-05,3.86508e-05,0.000130048,4.86546e-05,0.626172,0.00528149,1383,875,-0.137496,-0.0273053,21.8595,-4.99389,22.0502,-4.95347
14.441,9.73694,1.09083,-0.0170778,0.00295825,0.0113666,7.85826e-05,5.92852e-05,5.70667e-05,0.000126811,1.10573e-05,0.701651,0.0052822,1390,875,-0.139881,-0.0310422,22.0957,-5.09039,22.288,-5.04812
15.1346,9.74237,1.11449,-0.0171036,0.00287826,0.00908067,5.53971e-05,4.66525e-05,7.12045e-05,0.000122363,-2.03138e-05,0.754734,0.00506558,1397,875,-0.146109,-0.0344543,22.3322,-5.19736,22.522,-5.16231
15.8269,9.74729,1.14456,-0.0169952,0.00272113,0.00636453,4.41334e-05,3.91753e-05,7.50367e-05,0.000116732,-3.34233e-05,0.768885,0.00499085,1404,875,-0.152244,-0.0364276,22.5524,-5.29936,22.7377,-5.27216
16.5204,9.75227,1.17207,-0.0168092,0.00268127,0.00717591,4.17582e-05,3.69001e-05,6.6885e-05,0.000106258,-2.76e-05,0.767248,0.00501608,1411,875,-0.147934,-0.0372812,22.7872,-5.40675,22.9716,-5.3804
17.215,9.75777,1.19683,-0.0165603,0.00276139,0.0088661,3.67384e-05,3.85734e-05,4.96086e-05,8.72729e-05,-1.19611e-05,0.794644,0.00505328,1418,875,-0.140575,-0.0353053,23.0407,-5.52811,23.2243,-5.49653
17.9137,9.76519,1.20882,-0.0164029,0.00290202,0.0108861,2.6087e-05,4.25598e-05,3.27225e-05,6.80666e-05,5.80239e-07,0.908689,0.00542175,1425,875,-0.133141,-0.0365643,23.3526,-5.67474,23.5368,-5.63957
18.6139,9.77198,1.2174,-0.0163624,0.00323597,0.0092711,2.14423e-05,4.59637e-05,2.09649e-05,5.79899e-05,9.4161e-06,1.04999,0.00594032,1432,875,-0.137029,-0.0395619,23.6889,-5.80359,23.8708,-5.76599
19.3153,9.77757,1.22326,-0.0168956,0.0036026,0.00803491,2.78902e-05,4.78795e-05,1.10353e-05,5.27735e-05,2.29962e-05,1.15338,0.00595592,1439,875,-0.145605,-0.0425043,24.0377,-5.9057,24.2238,-5.86461
20.0169,9.78274,1.22985,-0.0174338,0.0039229,0.00699542,4.26461e-05,4.67073e-05,2.3733e-06,4.78001e-05,4.15532e-05,1.13927,0.00589001,1446,875,-0.153691,-0.0454899,24.3911,-5.99902,24.5816,-5.9552
20.7207,9.7912,1.23094,-0.0176805,0.00415713,0.00867024,5.94116e-05,4.11959e-05,-2.35397e-06,5.97109e-05,4.08966e-05,-0.12646,0.00536962,1453,875,-0.151163,-0.049252,24.7749,-6.15474,24.9698,-6.10815
21.4302,9.8009,1.21408,-0.0174332,0.00412041,0.0101281,7.46418e-05,3.08543e-05,1.01027e-06,7.46651e-05,3.0831e-05,0.0230557,0.00503679,1460,875,-0.144282,-0.0505704,25.2452,-6.31468,25.4389,-6.26874
22.142,9.8101,1.19128,-0.0166014,0.00390861,0.00980038,8.96565e-05,1.94068e-05,8.10094e-06,9.05785e-05,1.84847e-05,0.113335,0.00514287,1467,875,-0.13669,-0.049388,25.7556,-6.45523,25.9401,-6.41284
22.8512,9.81615,1.17929,-0.0163448,0.00342281,0.00884452,0.000107812,9.40729e-06,1.22369e-05,0.000109311,7.90842e-06,0.12188,0.00549674,1474,875,-0.136649,-0.0426207,26.2245,-6.54052,26.4053,-6.50249
23.5542,9.82123,1.19038,-0.0165765,0.0034676,0.00843406,0.000132925,2.64362e-06,1.08774e-05,0.000133827,1.74169e-06,0.0827283,0.00534813,1481,875,-0.139932,-0.0400926,26.6016,-6.63523,26.7844,-6.59418
24.257,9.82582,1.20415,-0.0167438,0.00370323,0.0085007,0.000158794,-1.57018e-06,7.64548e-06,0.000159158,-1.93385e-06,0.047532,0.00529946,1488,875,-0.141194,-0.0408694,26.9759,-6.72341,27.1605,-6.6782
24.963,9.83261,1.2084,-0.0167318,0.00443689,0.00785098,0.000173534,-2.13849e-06,9.32443e-06,0.000174028,-2.63203e-06,0.0528804,0.0050958,1495,875,-0.14275,-0.0503861,27.3998,-6.84843,27.5834,-6.79802
25.6725,9.84005,1.20308,-0.0161872,0.00491857,0.00660467,0.000173536,3.73613e-07,1.89071e-05,0.000175577,-1.66676e-06,0.107499,0.00506602,1502,875,-0.140805,-0.0558912,27.8766,-6.97529,28.0533,-6.92152
26.3846,9.84834,1.19067,-0.0158041,0.00508252,0.00629563,0.000163707,6.99967e-06,3.58566e-05,0.000171522,-8.15038e-07,0.214588,0.00512554,1509,875,-0.137729,-0.0575355,28.3878,-7.11067,28.5601,-7.05547
27.1004,9.8564,1.16772,-0.0155955,0.00515828,0.00703726,0.000151885,1.83481e-05,5.2901e-05,0.000170302,-6.86923e-08,0.335015,0.00525541,1516,875,-0.133281,-0.0580067,28.9472,-7.23103,29.1179,-7.17405
27.8131,9.86307,1.15725,-0.0155695,0.00517465,0.0075108,0.000146739,3.39106e-05,6.74991e-05,0.000178295,2.35502e-06,0.437308,0.00536583,1523,875,-0.131412,-0.0582854,29.462,-7.33338,29.6328,-7.27584
28.5237,9.87018,1.15579,-0.0157772,0.00502108,0.00745741,0.000143488,4.95472e-05,7.95128e-05,0.000188868,4.1678e-06,0.51861,0.00567628,1530,875,-0.133393,-0.0577233,29.9461,-7.45019,30.119,-7.39536
29.2396,9.87807,1.13868,-0.0159404,0.00492901,0.0074492,0.000132413,6.07065e-05,9.15908e-05,0.000194918,-1.79844e-06,0.598841,0.00569684,1537,875,-0.134793,-0.0579982,30.5026,-7.56792,30.6772,-7.51524
29.9566,9.88666,1.11987,-0.0160312,0.00496734,0.00802908,0.000113716,6.60534e-05,0.000103908,0.000196491,-1.6721e-05,0.672672,0.00553643,1544,875,-0.133717,-0.0594965,31.0744,-7.70023,31.2504,-7.64768
30.676,9.89414,1.09549,-0.0158219,0.00534473,0.00707792,8.71259e-05,6.74283e-05,0.000112462,0.00019017,-3.56155e-05,0.741722,0.00511817,1551,875,-0.134322,-0.0626441,31.6814,-7.80775,31.8543,-7.75141
31.3912,9.90143,1.08638,-0.0153273,0.00602859,0.00332985,5.71688e-05,6.65943e-05,0.000117476,0.000179452,-5.56888e-05,0.805446,0.0050583,1558,875,-0.140691,-0.0632148,32.2395,-7.93228,32.404,-7.86606
32.1059,9.91012,1.08109,-0.0152268,0.00615632,0.00132574,2.82961e-05,6.29658e-05,0.000122759,0.000169608,-7.83458e-05,0.85554,0.00541281,1565,875,-0.145686,-0.0600387,32.7844,-8.08261,32.9462,-8.01268
32.8228,9.9198,1.07071,-0.0148399,0.00561278,0.000719324,4.76355e-06,5.66586e-05,0.000131872,0.000165112,-0.00010369,0.882538,0.00597058,1572,875,-0.143599,-0.0529642,33.3601,-8.23965,33.5174,-8.17461
33.5425,9.92709,1.05291,-0.0142946,0.00532731,0.00038195,-5.88258e-06,4.96785e-05,0.000141167,0.000165773,-0.000121977,0.882553,0.00639434,1579,875,-0.139124,-0.0529034,33.9756,-8.33858,34.1269,-8.27971
34.2634,9.9341,1.03347,-0.0141568,0.00531435,0.000463527,-3.06486e-06,4.00706e-05,0.000147226,0.0001673,-0.000130295,0.858128,0.00646383,1586,875,-0.137365,-0.0567711,34.6012,-8.43223,34.7512,-8.37731
34.9847,9.9401,1.01477,-0.014834,0.00579701,0.00181976,1.02293e-05,2.78038e-05,0.000152386,0.000171656,-0.000133623,0.814198,0.00627686,1593,875,-0.139671,-0.0648049,35.2224,-8.51291,35.3805,-8.45454
35.7104,9.94837,0.984324,-0.0159479,0.00586745,0.00413251,2.8957e-05,1.35591e-05,0.000159089,0.000180534,-0.000138018,0.76122,0.00611154,1600,875,-0.143219,-0.0680569,35.8946,-8.62544,36.0661,-8.56652
36.4372,9.95761,0.952414,-0.0165204,0.00584997,0.00540064,5.25813e-05,5.20137e-07,0.000168439,0.00019699,-0.000143888,0.708735,0.00596314,1607,875,-0.144694,-0.0660197,36.5875,-8.75865,36.766,-8.69686
37.1641,9.96637,0.922366,-0.016603,0.00595949,0.00589537,8.18589e-05,-1.15189e-05,0.000180937,0.000222034,-0.000151694,0.659133,0.0058237,1614,875,-0.143781,-0.0643812,37.2867,-8.88469,37.4664,-8.81861
37.8898,9.97484,0.898298,-0.0163115,0.0060668,0.00523644,0.000113038,-2.36639e-05,0.000193627,0.000250024,-0.000160649,0.615723,0.00580422,1621,875,-0.142815,-0.0641632,37.9744,-9.00783,38.1505,-8.94001
38.6185,9.98399,0.866767,-0.0157833,0.00616466,0.00324848,0.000139771,-3.46698e-05,0.000202951,0.00027345,-0.000168349,0.58245,0.00613144,1628,875,-0.143734,-0.0651233,38.7043,-9.13484,38.8734,-9.06789
39.3497,9.99399,0.829819,-0.0149389,0.0062319,0.000411188,0.000158576,-4.0924e-05,0.000205432,0.000287195,-0.000169543,0.559384,0.00639185,1635,875,-0.144297,-0.0674225,39.4684,-9.27071,39.6267,-9.20743
40.0834,10.005,0.787467,-0.0141978,0.00620445,-0.00226777,0.000177158,-4.73118e-05,0.000202644,0.000296572,-0.000166726,0.5325,0.00649583,1642,875,-0.145438,-0.0689189,40.2616,-9.42109,40.4105,-9.36239
40.8133,10.0139,0.75857,-0.0135322,0.00654612,-0.00453039,0.000176246,-4.64321e-05,0.000187059,0.000282593,-0.000152779,0.516953,0.00644377,1649,875,-0.146088,-0.0734724,41.0068,-9.54555,41.1472,-9.48655
41.5445,10.0222,0.727985,-0.013056,0.00703856,-0.00606507,0.000146302,-3.49552e-05,0.000156402,0.000236436,-0.00012509,0.52281,0.00650342,1656,875,-0.146339,-0.0777063,41.7646,-9.65967,41.8991,-9.59616
42.278,10.031,0.692567,-0.0128474,0.00766538,-0.00626427,8.29134e-05,-7.79464e-06,0.000101886,0.000149084,-7.39653e-05,0.575994,0.00712521,1663,875,-0.14497,-0.0812933,42.5467,-9.78324,42.679,-9.71063
43.0098,10.0397,0.664589,-0.0133316,0.00797537,-0.00561161,-8.98503e-06,3.83598e-05,1.99664e-05,4.56558e-05,-1.6281e-05,1.22046,0.00730523,1670,875,-0.14754,-0.0842636,43.2987,-9.90868,43.4367,-9.83198
43.7412,10.0474,0.639565,-0.0134663,0.00805323,-0.00402168,-0.000118831,0.000104801,-8.08891e-05,0.000130992,-0.000145022,-1.25766,0.00740266,1677,875,-0.143678,-0.083595,44.05,-10.0135,44.1905,-9.93306
44.4705,10.0544,0.622753,-0.0138908,0.00817768,-0.00216796,-0.000215537,0.000192611,-0.000188086,0.000266067,-0.000288992,-1.19847,0.00698856,1684,875,-0.14172,-0.0840939,44.7727,-10.1133,44.9188,-10.029
-40.826,8.58001,1.28604,-0.0284795,-0.019602,0.00421082,0.00052444,0.00029312,0.000143052,0.000592739,0.00022482,0.445441,0.00787148,823,882,-0.292565,0.212652,19.531,4.15823,19.8289,3.96411
-40.1502,8.58718,1.22568,-0.0280543,-0.0188386,0.00528143,0.000481616,0.000270826,0.000207871,0.000609284,0.000143158,0.550774,0.00768547,830,882,-0.286077,0.207234,19.4986,4.05678,19.7948,3.87436
-39.474,8.59438,1.1657,-0.0277193,-0.0184027,0.00695778,0.000437508,0.000258255,0.000260047,0.00062294,7.28227e-05,0.619445,0.00739835,837,882,-0.279456,0.199245,19.4697,3.96342,19.7663,3.78371
-38.7962,8.60242,1.0991,-0.027672,-0.0179329,0.00586002,0.000402247,0.00024807,0.000295352,0.000630405,1.99121e-05,0.657743,0.00710937,844,882,-0.280523,0.193592,19.4771,3.85831,19.7708,3.68182
-38.116,8.61105,1.0211,-0.0275473,-0.0172338,0.00544798,0.000378214,0.000236859,0.000316427,0.000631761,-1.66877e-05,0.675522,0.00690235,851,882,-0.27966,0.190051,19.5354,3.74405,19.8269,3.57844
-37.4359,8.61988,0.947181,-0.0274501,-0.0164619,0.00732496,0.000370668,0.000223434,0.000332902,0.000637995,-4.38937e-05,0.676581,0.00682176,858,882,-0.275169,0.186176,19.5796,3.61845,19.8743,3.46707
-36.7572,8.62886,0.884908,-0.0273892,-0.0156638,0.0101468,0.000382451,0.000208999,0.000346708,0.000653115,-6.16653e-05,0.662842,0.00687637,865,882,-0.269361,0.180028,19.5832,3.47974,19.8836,3.34177
-36.0795,8.6373,0.831671,-0.0272199,-0.0148751,0.01138,0.000407995,0.000195987,0.000356191,0.000673622,-6.96389e-05,0.64077,0.0069017,872,882,-0.265103,0.17067,19.5635,3.3493,19.8648,3.21966
-35.4019,8.64569,0.781966,-0.0269782,-0.0139801,0.00977788,0.000434939,0.000184733,0.00036609,0.000696712,-7.70402e-05,0.620755,0.00682217,879,882,-0.265039,0.158898,19.5442,3.21969,19.8395,3.09547
-34.7246,8.65327,0.736348,-0.0265974,-0.0135696,0.00655799,0.000461624,0.000171915,0.000373514,0.000717389,-8.38492e-05,0.600419,0.00677027,886,882,-0.266447,0.152864,19.521,3.10965,19.8054,2.98494
-34.0484,8.66027,0.700561,-0.0263985,-0.0134987,0.0051069,0.000491014,0.000161935,0.000373464,0.000734578,-8.16289e-05,0.577903,0.00677714,893,882,-0.266701,0.151795,19.4609,3.00307,19.7401,2.87748
-33.3725,8.66641,0.668939,-0.0260609,-0.0137541,0.00437824,0.000520564,0.000158116,0.000363992,0.000745951,-6.72707e-05,0.554424,0.00678994,900,882,-0.264249,0.153886,19.3915,2.9142,19.6658,2.78466
-32.6973,8.67232,0.643674,-0.0256922,-0.0137078,0.00335515,0.000546015,0.00015576,0.000352037,0.000753386,-5.16104e-05,0.532336,0.00676182,907,882,-0.262062,0.156934,19.3053,2.81707,19.5737,2.69067
-32.0219,8.67805,0.619847,-0.0247895,-0.0130951,0.00178481,0.000557381,0.000149688,0.000338349,0.000748546,-4.1477e-05,0.51428,0.00675082,914,882,-0.255332,0.152921,19.2272,2.7185,19.4832,2.59952
-31.3467,8.68367,0.599563,-0.0240729,-0.0125506,0.00296242,0.000547244,0.000141471,0.000316132,0.000719994,-3.12784e-05,0.500112,0.00675956,921,882,-0.24552,0.147501,19.1347,2.61944,19.386,2.50752
-30.6715,8.68982,0.581488,-0.0236778,-0.0117869,0.0040863,0.000518098,0.000131947,0.000282136,0.000666898,-1.6853e-05,0.48533,0.00667679,928,882,-0.239116,0.137574,19.0377,2.50712,19.2874,2.4023
-29.9954,8.69673,0.56097,-0.0236769,-0.0111672,0.00436381,0.000478324,0.000121099,0.000243968,0.000602073,-2.65028e-06,0.469421,0.00637102,935,882,-0.238369,0.128834,18.9551,2.38404,19.2054,2.2837
-29.319,8.70426,0.540602,-0.0235535,-0.0108079,0.00400834,0.000439521,0.000108364,0.000215244,0.000545505,2.38002e-06,0.457541,0.00589225,942,882,-0.237528,0.122386,18.8818,2.25163,19.1301,2.15202
-28.6433,8.71157,0.526877,-0.0231002,-0.0107594,0.00359126,0.000405493,9.27609e-05,0.000201094,0.000503861,-5.60682e-06,0.45494,0.00554065,949,882,-0.233409,0.121877,18.793,2.11842,19.0359,2.01891
-27.9659,8.71842,0.505687,-0.0227599,-0.0105724,0.00334285,0.000372907,7.22267e-05,0.00019786,0.000471064,-2.59305e-05,0.460517,0.00533764,956,882,-0.23013,0.116857,18.7393,2.00381,18.9782,1.90291
-27.2867,8.72633,0.477455,-0.022312,-0.0102654,0.00300611,0.000337658,4.53292e-05,0.000199782,0.000439035,-5.60482e-05,0.469582,0.00534605,963,882,-0.22591,0.110126,18.7217,1.87292,18.9554,1.77136
-26.6063,8.73528,0.445321,-0.022833,-0.0101058,0.00375872,0.000305923,1.55268e-05,0.000204817,0.000411788,-9.03381e-05,0.477056,0.00558122,970,882,-0.229629,0.102631,18.7145,1.72676,18.9551,1.62174
-25.9271,8.74256,0.421936,-0.023451,-0.00997549,0.00497475,0.000285268,-1.2582e-05,0.00021326,0.000396455,-0.000123769,0.480598,0.00594713,977,882,-0.233453,0.0988906,18.6784,1.60433,18.9277,1.49943
-25.2478,8.74809,0.399771,-0.0242774,-0.0102796,0.00753905,0.000275634,-3.49786e-05,0.000231272,0.000398908,-0.000158252,0.489717,0.00637036,984,882,-0.236727,0.0970121,18.64,1.52386,18.9028,1.41305
-24.5701,8.75247,0.38876,-0.0238476,-0.00963554,0.00730567,0.000270214,-5.48861e-05,0.000259593,0.00041395,-0.000198622,0.505677,0.00662492,991,882,-0.2325,0.0920952,18.5833,1.44304,18.8414,1.34064
-23.8972,8.75584,0.404477,-0.0226555,-0.00872306,0.00565123,0.000261527,-7.10792e-05,0.000286695,0.000426661,-0.000236213,0.52258,0.00611276,998,882,-0.223237,0.0847908,18.4394,1.35638,18.682,1.26426
-23.2249,8.76095,0.425588,-0.0215824,-0.007867,0.00173529,0.000251858,-8.19739e-05,0.000298693,0.000427109,-0.000257225,0.530603,0.00619839,1005,882,-0.219816,0.0804185,18.2846,1.22866,18.5086,1.14639
-22.5487,8.76754,0.427891,-0.0209149,-0.00720278,-0.00205878,0.00024482,-8.27894e-05,0.000290805,0.000414781,-0.00025275,0.528907,0.00625272,1012,882,-0.22045,0.0776848,18.2064,1.08994,18.4164,1.01532
-21.8676,8.77473,0.407378,-0.0207509,-0.00720713,-0.0043212,0.000243685,-7.22682e-05,0.000271928,0.000400194,-0.000228778,0.522251,0.00650392,1019,882,-0.223251,0.0786635,18.2172,0.969261,18.4213,0.893432
-21.1867,8.78111,0.39047,-0.0206024,-0.0074407,-0.00208552,0.000245172,-5.45683e-05,0.000246939,0.000384161,-0.000193558,0.512655,0.00676764,1026,882,-0.217064,0.0806286,18.2122,0.862085,18.4193,0.785426
-20.5058,8.78729,0.3754,-0.0208867,-0.00748408,0.000810069,0.00024324,-3.37135e-05,0.000220893,0.000365472,-0.000155946,0.505418,0.00678448,1033,882,-0.213932,0.08053,18.2018,0.755023,18.4173,0.680121
-19.8264,8.79297,0.369783,-0.0210497,-0.00691838,0.00201159,0.000237704,-1.2771e-05,0.000193337,0.000342822,-0.000117889,0.497996,0.00656503,1040,882,-0.212987,0.0746821,18.1659,0.644531,18.3854,0.576775
-19.1475,8.79803,0.368647,-0.0211933,-0.00624787,0.00229417,0.00022759,5.94858e-06,0.000163165,0.00031401,-8.04716e-05,0.487085,0.00627777,1047,882,-0.213735,0.0686532,18.1214,0.541643,18.3431,0.482171
-18.472,8.80427,0.386736,-0.0213179,-0.00594166,0.00407405,0.000221115,2.08556e-05,0.000132674,0.000287203,-4.52328e-05,0.462146,0.0061028,1054,882,-0.211115,0.063153,18.0059,0.401858,18.2322,0.344928
-17.7977,8.80956,0.411778,-0.0213615,-0.0058826,0.00603725,0.000228046,3.42393e-05,0.000107696,0.000276017,-1.37319e-05,0.41905,0.00578129,1061,882,-0.207216,0.0587937,17.8707,0.27948,18.101,0.221291
