 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.4354,14.0115,-1.15952,0.415521,-0.490103,-0.157571,0.06462,-0.0191058,-0.000203523,0.0646205,-0.0191063,-0.00243081,0.0180645,844,826,4.06347,5.32424,33.1509,10.0276,28.6303,4.95096
-37.7549,14.0221,-1.21852,0.459068,-0.500047,-0.152966,0.0648867,-0.0188097,-0.000750824,0.0648934,-0.0188164,-0.00896984,0.0175473,851,826,4.52063,5.42456,33.5645,9.9833,28.6157,4.80556
-37.0738,14.0332,-1.27826,0.506434,-0.512843,-0.143395,0.0650154,-0.018599,-0.00124808,0.065034,-0.0186177,-0.0149221,0.0177654,858,826,5.02568,5.54865,34.0162,9.95856,28.6111,4.64961
-36.3917,14.0436,-1.34051,0.55413,-0.524961,-0.125378,0.0649238,-0.0184238,-0.00167197,0.0649573,-0.0184574,-0.0200494,0.0186035,865,826,5.54833,5.67739,34.4702,9.9238,28.6234,4.51245
-35.7106,14.0531,-1.39424,0.600457,-0.533479,-0.106398,0.0646526,-0.0182341,-0.00201373,0.0647015,-0.018283,-0.0242758,0.0190106,872,826,6.05843,5.767,34.8837,9.85998,28.61,4.38305
-35.0301,14.0619,-1.44121,0.642051,-0.53709,-0.0943468,0.0643463,-0.0180044,-0.00230444,0.0644108,-0.0180689,-0.027954,0.0188956,879,826,6.50714,5.80633,35.2465,9.76188,28.5776,4.26334
-34.3499,14.0707,-1.48339,0.680376,-0.536377,-0.0885995,0.0640665,-0.0177294,-0.00259947,0.0641491,-0.0178119,-0.0317372,0.0184926,886,826,6.9107,5.7855,35.5795,9.63349,28.5338,4.13564
-33.6702,14.0797,-1.52009,0.721083,-0.533788,-0.07616,0.0638449,-0.0174516,-0.00295976,0.0639526,-0.0175592,-0.0363428,0.0185895,893,826,7.35074,5.74333,35.909,9.4729,28.476,4.00093
-32.9913,14.0881,-1.55006,0.763163,-0.534809,-0.0594887,0.0636366,-0.0171396,-0.00341051,0.0637804,-0.0172833,-0.0421218,0.0190134,900,826,7.81254,5.74532,36.2251,9.3412,28.3993,3.86888
-32.3129,14.0964,-1.57418,0.805965,-0.539624,-0.0438129,0.0633218,-0.0168077,-0.00387111,0.0635084,-0.0169943,-0.0481612,0.0197672,907,826,8.28002,5.78704,36.536,9.24588,28.3071,3.73258
-31.6348,14.1051,-1.59398,0.848069,-0.542351,-0.0416432,0.0629093,-0.0164717,-0.0043296,0.0631447,-0.0167072,-0.0543272,0.0185385,914,826,8.71539,5.81782,36.8592,9.12146,28.2053,3.58445
-30.9563,14.1143,-1.61384,0.888108,-0.541703,-0.0433564,0.0625689,-0.0161526,-0.00481834,0.0628627,-0.0164464,-0.0609044,0.0170966,921,826,9.12172,5.81343,37.1773,8.95561,28.1108,3.42558
-30.278,14.1223,-1.63037,0.929834,-0.538031,-0.0482275,0.0624374,-0.0158578,-0.0053828,0.0628057,-0.0162261,-0.0683217,0.0151712,928,826,9.53915,5.77699,37.5138,8.78293,28.0106,3.28708
-29.6001,14.1287,-1.64238,0.973475,-0.534622,-0.0452087,0.0624542,-0.015585,-0.00599468,0.062912,-0.0160428,-0.0762203,0.0147266,935,826,9.99067,5.73939,37.8436,8.63827,27.9,3.17867
-28.9208,14.1357,-1.65998,1.01905,-0.532063,-0.0369664,0.0624618,-0.0153536,-0.00656907,0.0630125,-0.0159042,-0.0836299,0.0156393,942,826,10.4714,5.71632,38.2115,8.48345,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.06513,-0.531678,-0.017877,0.0623705,-0.0151674,-0.00707077,0.06301,-0.0158069,-0.0901997,0.0163239,949,826,10.9776,5.71688,38.5903,8.33172,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.10836,-0.532146,0.000772189,0.0621229,-0.0150416,-0.00747599,0.0628406,-0.0157593,-0.0956978,0.016696,956,826,11.4533,5.73017,38.9539,8.17231,27.721,2.80668
-26.8808,14.1604,-1.71067,1.14699,-0.534828,0.00962355,0.0617134,-0.0149598,-0.00780105,0.0624991,-0.0157454,-0.100374,0.0164217,963,826,11.8632,5.75834,39.221,8.02597,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.1837,-0.53729,0.012223,0.0611801,-0.0149063,-0.00806342,0.0620252,-0.0157515,-0.104432,0.0166637,970,826,12.241,5.77513,39.4661,7.89461,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.22481,-0.534493,0.0143136,0.0604859,-0.0148462,-0.00831247,0.0613922,-0.0157525,-0.108604,0.0168636,977,826,12.6629,5.72961,39.7813,7.72678,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.26995,-0.529242,0.0228818,0.059577,-0.0147395,-0.00856271,0.0605508,-0.0157133,-0.113243,0.0171277,984,826,13.1381,5.66093,40.1718,7.54263,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.31263,-0.525675,0.0344894,0.0584561,-0.0145848,-0.0087948,0.0595002,-0.0156289,-0.118159,0.0168523,991,826,13.594,5.62514,40.5048,7.37839,27.2296,2.07641
-23.486,14.1973,-1.72372,1.35177,-0.525871,0.0452669,0.0571785,-0.0144215,-0.0089839,0.0582886,-0.0155315,-0.122935,0.0159915,998,826,14.0116,5.63717,40.7827,7.23351,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.38866,-0.525638,0.0496531,0.0559377,-0.0142704,-0.00917817,0.0571177,-0.0154504,-0.127866,0.0155787,1005,826,14.393,5.64577,41.0578,7.09165,27.0229,1.82669
-22.127,14.2111,-1.72105,1.41881,-0.52105,0.0463667,0.0549639,-0.0141042,-0.00948292,0.0562422,-0.0153825,-0.133996,0.0154817,1012,826,14.6891,5.59647,41.3042,6.90969,26.9481,1.68635
-21.449,14.2186,-1.70864,1.44905,-0.511895,0.0465851,0.054327,-0.0138975,-0.00988736,0.055731,-0.0153015,-0.141059,0.0160932,1019,826,14.9932,5.49487,41.5006,6.665,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.48298,-0.502099,0.0569284,0.0539517,-0.0136498,-0.0103188,0.0554917,-0.0151898,-0.148148,0.0164311,1026,826,15.3558,5.37852,41.7343,6.39863,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.51819,-0.493195,0.0755789,0.0537193,-0.0134101,-0.0106743,0.0553758,-0.0150666,-0.153954,0.0164821,1033,826,15.7483,5.27422,41.9951,6.16676,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.5525,-0.484411,0.0901343,0.0535992,-0.0132193,-0.0109447,0.0553462,-0.0149663,-0.158288,0.0146024,1040,826,16.1226,5.17594,42.3207,5.95318,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.58047,-0.474962,0.0976956,0.0536561,-0.0130435,-0.0112252,0.0554946,-0.0148819,-0.162339,0.0132946,1047,826,16.4172,5.0764,42.5679,5.73549,26.6141,1.00483
-18.0456,14.2528,-1.68807,1.60371,-0.465299,0.102435,0.0538472,-0.012829,-0.0115307,0.055785,-0.0147667,-0.166497,0.0136868,1054,826,16.658,4.97919,42.6925,5.48992,26.5,0.867442
-17.3674,14.2592,-1.66644,1.63397,-0.45533,0.110469,0.0540506,-0.0125643,-0.0118402,0.0560925,-0.0146062,-0.170775,0.0155602,1061,826,16.9776,4.87722,42.8849,5.23423,26.3875,0.725104
-16.6873,14.2663,-1.65222,1.67435,-0.445792,0.129263,0.0541156,-0.0122696,-0.0121178,0.0562584,-0.0144125,-0.175021,0.0180617,1068,826,17.4235,4.7699,43.1984,4.97588,26.3112,0.577892
-16.007,14.2728,-1.63682,1.7252,-0.432263,0.139645,0.0539242,-0.0119849,-0.0123891,0.0561761,-0.0142368,-0.1798,0.018314,1075,826,17.9583,4.62053,43.6375,4.69675,26.2375,0.441012
-15.3269,14.2792,-1.61942,1.77401,-0.416665,0.147978,0.0534769,-0.0117232,-0.0127375,0.055877,-0.0141232,-0.186241,0.017797,1082,826,18.4675,4.45891,44.0594,4.3875,26.1632,0.302489
-14.6491,14.285,-1.5889,1.81273,-0.398796,0.14645,0.0527505,-0.0114826,-0.0132175,0.055364,-0.0140961,-0.195211,0.0159507,1089,826,18.852,4.27606,44.352,4.0628,26.0446,0.16327
-13.969,14.2915,-1.56807,1.84501,-0.381333,0.139782,0.0517941,-0.0112504,-0.0138559,0.054705,-0.0141612,-0.207069,0.01499,1096,826,19.1584,4.10636,44.6323,3.73633,25.9713,0.0214709
-13.2873,14.2977,-1.55263,1.87614,-0.365476,0.136882,0.0507804,-0.0110292,-0.0146747,0.0540874,-0.0143362,-0.221657,0.0151686,1103,826,19.4606,3.9538,44.9229,3.43484,25.9265,-0.107251
-12.607,14.3033,-1.52937,1.90305,-0.354257,0.139327,0.0497901,-0.0108276,-0.0156452,0.0535898,-0.0146274,-0.238258,0.0164356,1110,826,19.7314,3.85269,45.1379,3.17437,25.8581,-0.233979
-11.9299,14.3083,-1.48948,1.92823,-0.348958,0.135544,0.0488124,-0.0106891,-0.0167169,0.0531873,-0.015064,-0.255966,0.0175973,1117,826,19.9712,3.80653,45.2883,2.98314,25.7316,-0.367023
-11.2527,14.3139,-1.44852,1.95703,-0.344116,0.128551,0.047861,-0.0106253,-0.0178709,0.0528893,-0.0156536,-0.274276,0.0181263,1124,826,20.2402,3.7606,45.4843,2.79378,25.6081,-0.511362
-10.574,14.3203,-1.41362,1.99219,-0.337236,0.122875,0.0469903,-0.0106245,-0.0190772,0.0527344,-0.0163686,-0.292463,0.0179355,1131,826,20.5763,3.68578,45.775,2.57786,25.5157,-0.667395
-9.89434,14.3269,-1.38094,2.03082,-0.329465,0.130506,0.0463313,-0.0106485,-0.0203205,0.0528356,-0.0171529,-0.309782,0.0168628,1138,826,20.9773,3.59875,46.0953,2.33963,25.4393,-0.824124
-9.21467,14.3327,-1.34709,2.06264,-0.322935,0.134468,0.0458757,-0.0106818,-0.0215271,0.0531371,-0.0179432,-0.325331,0.0160665,1145,826,21.3003,3.53781,46.3547,2.12135,25.3655,-0.964747
-8.53366,14.3385,-1.31776,2.08604,-0.318446,0.13447,0.0454865,-0.0107287,-0.0226356,0.0534678,-0.01871,-0.338989,0.0163357,1152,826,21.5281,3.49452,46.5591,1.93749,25.3169,-1.10003
-7.85089,14.3441,-1.2947,2.11121,-0.317106,0.134847,0.045162,-0.0107873,-0.0237083,0.053857,-0.0194823,-0.351519,0.0172464,1159,826,21.7741,3.48635,46.8132,1.79389,25.3003,-1.22499
-7.16713,14.3509,-1.27438,2.14596,-0.31879,0.132517,0.0449211,-0.0108017,-0.0248162,0.0543706,-0.0202512,-0.363827,0.0174513,1166,826,22.1107,3.50102,47.1887,1.67528,25.3019,-1.3685
-6.4843,14.3575,-1.24829,2.18468,-0.318205,0.133777,0.0446603,-0.0107557,-0.0259252,0.0548976,-0.020993,-0.376085,0.0165992,1173,826,22.4958,3.49134,47.5846,1.52421,25.2881,-1.51759
-5.80029,14.3644,-1.22579,2.22379,-0.31339,0.131047,0.0442644,-0.0106667,-0.0269346,0.0552674,-0.0216697,-0.38782,0.0159662,1180,826,22.8745,3.43591,48.0124,1.33622,25.2959,-1.66597
-5.11147,14.3717,-1.22252,2.24788,-0.298386,0.127501,0.0437327,-0.0105816,-0.0278103,0.0554462,-0.0222951,-0.39864,0.0154936,1187,826,23.0974,3.28836,48.3694,1.0418,25.3872,-1.80115
-4.42037,14.3796,-1.22715,2.27135,-0.287017,0.125155,0.0432406,-0.0105109,-0.0286492,0.055647,-0.0229173,-0.408663,0.0169402,1194,826,23.316,3.1805,48.7566,0.779241,25.5173,-1.939
-3.72725,14.3885,-1.23844,2.29695,-0.275927,0.127795,0.0428382,-0.0104759,-0.0295236,0.0559585,-0.0235962,-0.418189,0.0183959,1201,826,23.5674,3.0788,49.192,0.499508,25.6813,-2.08799
-3.03288,14.3975,-1.25304,2.33041,-0.268003,0.13071,0.0423796,-0.0104807,-0.0303983,0.0562311,-0.0243322,-0.427555,0.0192689,1208,826,23.8986,2.99269,49.7291,0.269659,25.8661,-2.23725
-2.33566,14.4065,-1.27761,2.36423,-0.260002,0.14535,0.0418518,-0.0105579,-0.031244,0.0564254,-0.0251315,-0.436445,0.0202247,1215,826,24.2611,2.89761,50.2996,0.0481373,26.0979,-2.37204
-1.63743,14.4157,-1.30421,2.3979,-0.250096,0.158097,0.0413009,-0.0106836,-0.0321253,0.0566322,-0.0260148,-0.445269,0.0197723,1222,826,24.6172,2.7907,50.8877,-0.203533,26.3454,-2.51136
-0.93912,14.4249,-1.32896,2.42513,-0.238203,0.182721,0.0407231,-0.0108232,-0.0330946,0.0568965,-0.0269966,-0.454567,0.0185654,1229,826,24.9373,2.65384,51.3927,-0.480144,26.5932,-2.65046
-0.241109,14.434,-1.35028,2.44923,-0.224572,0.192553,0.0400567,-0.0109832,-0.0340691,0.057104,-0.0280305,-0.463947,0.017411,1236,826,25.1897,2.50249,51.8817,-0.762196,26.835,-2.7903
0.456463,14.4427,-1.36767,2.46676,-0.21154,0.200517,0.0392187,-0.0111407,-0.0349455,0.0571111,-0.0290331,-0.473208,0.0178089,1243,826,25.3713,2.35127,52.2978,-1.0266,27.0688,-2.92686
1.15371,14.4515,-1.38161,2.48879,-0.207148,0.210216,0.0382475,-0.0112726,-0.0357319,0.0569596,-0.0299847,-0.482413,0.0188175,1250,826,25.6028,2.30197,52.7526,-1.22274,27.2966,-3.07116
1.84995,14.4595,-1.38947,2.51347,-0.201514,0.216557,0.0372309,-0.0113187,-0.0365391,0.0568237,-0.0309116,-0.492199,0.0182821,1257,826,25.8523,2.2537,53.2233,-1.43057,27.5078,-3.20442
2.54739,14.4677,-1.40018,2.54182,-0.195652,0.222402,0.0361286,-0.0112376,-0.0373624,0.0566817,-0.0317907,-0.50292,0.017876,1264,826,26.137,2.21055,53.7518,-1.64645,27.7379,-3.33669
3.24385,14.4765,-1.40492,2.57122,-0.189555,0.21754,0.0349273,-0.0110698,-0.0381704,0.0564923,-0.0326348,-0.514262,0.0177215,1271,826,26.4053,2.14625,54.2905,-1.85375,27.952,-3.48899
3.93879,14.4852,-1.40163,2.59747,-0.186797,0.217342,0.0336736,-0.0108209,-0.0390172,0.0563405,-0.0334878,-0.526291,0.0175836,1278,826,26.6539,2.10737,54.7665,-2.02984,28.1418,-3.64852
4.6316,14.4933,-1.38807,2.6169,-0.183343,0.219697,0.0323739,-0.0104635,-0.0399297,0.0562668,-0.0343565,-0.539223,0.0170212,1285,826,26.8407,2.06036,55.1356,-2.21445,28.2983,-3.80715
5.32158,14.4994,-1.36162,2.63015,-0.175727,0.217173,0.0310005,-0.0100043,-0.0408755,0.0562273,-0.035231,-0.552942,0.015859,1292,826,26.9532,1.99467,55.4038,-2.43431,28.4109,-3.93893
6.00873,14.5045,-1.32255,2.64305,-0.166352,0.20346,0.0294781,-0.009485,-0.0417852,0.0561001,-0.036107,-0.567264,0.0160726,1299,826,27.0333,1.91565,55.6403,-2.65819,28.4808,-4.06458
6.69403,14.5095,-1.27477,2.65895,-0.158716,0.18976,0.0278793,-0.00891589,-0.0426612,0.0559409,-0.0369774,-0.581822,0.016176,1306,826,27.1434,1.8554,55.8812,-2.87351,28.5234,-4.19917
7.3786,14.5151,-1.22283,2.67793,-0.15141,0.184528,0.0262506,-0.00830095,-0.0435608,0.0558362,-0.0378866,-0.596617,0.0160488,1313,826,27.3063,1.78882,56.1341,-3.10015,28.5569,-4.34867
8.06356,14.5212,-1.17107,2.69552,-0.140751,0.17596,0.0245011,-0.00762719,-0.0444953,0.0557433,-0.0388694,-0.612165,0.0156444,1320,826,27.446,1.68239,56.385,-3.36553,28.5987,-4.51077
8.74844,14.527,-1.11775,2.71103,-0.129366,0.171889,0.022596,-0.00692616,-0.0453787,0.055554,-0.0398842,-0.628152,0.0162325,1327,826,27.5765,1.55673,56.6098,-3.62571,28.6416,-4.66638
9.43358,14.5321,-1.06419,2.72582,-0.122334,0.170055,0.0205961,-0.00622692,-0.04619,0.0552823,-0.0409131,-0.644106,0.0168517,1334,826,27.7054,1.48887,56.8308,-3.84019,28.6911,-4.80652
10.1187,14.5365,-1.00932,2.73988,-0.115269,0.170197,0.0185534,-0.00547016,-0.0469964,0.0550488,-0.0419655,-0.660282,0.0178523,1341,826,27.8321,1.4147,57.0442,-4.03969,28.7428,-4.9349
10.8052,14.5412,-0.958363,2.74768,-0.106181,0.163963,0.0163924,-0.00461161,-0.0477525,0.0547841,-0.0430033,-0.677158,0.0186544,1348,826,27.8786,1.33364,57.2229,-4.26904,28.8176,-5.06535
11.4918,14.5463,-0.906584,2.75424,-0.0914241,0.155493,0.0140296,-0.00361634,-0.0483563,0.0543612,-0.043948,-0.695162,0.0195158,1355,826,27.9063,1.17991,57.3955,-4.5483,28.8967,-5.20279
12.1797,14.5525,-0.858046,2.76484,-0.0749977,0.156065,0.0115029,-0.00252192,-0.048721,0.0537135,-0.0447325,-0.713924,0.0193911,1362,826,27.9984,0.999454,57.6199,-4.86446,28.9964,-5.35881
12.8692,14.5587,-0.814481,2.77703,-0.0558391,0.159857,0.00897638,-0.00136879,-0.0488987,0.0529753,-0.0453677,-0.732703,0.0189672,1369,826,28.1143,0.797198,57.8842,-5.21434,29.1235,-5.50992
13.5578,14.5641,-0.766216,2.78639,-0.0361259,0.168146,0.00653042,-0.000156032,-0.04896,0.0522612,-0.0458868,-0.751309,0.0180167,1376,826,28.2145,0.599241,58.103,-5.57454,29.2394,-5.65043
14.2471,14.569,-0.719006,2.78637,-0.0175194,0.173483,0.00412826,0.00111732,-0.0488843,0.0515302,-0.0462847,-0.770005,0.0172562,1383,826,28.2133,0.415957,58.2391,-5.91018,29.3671,-5.77771
14.9387,14.5747,-0.678952,2.78341,-0.00217364,0.177106,0.00171888,0.00238856,-0.0486407,0.0506956,-0.0465881,-0.78884,0.0172138,1390,826,28.1779,0.258526,58.3825,-6.20974,29.5312,-5.91256
15.6323,14.5813,-0.645007,2.77957,0.0145334,0.176761,-0.000746664,0.00364333,-0.0482431,0.0497413,-0.0468447,-0.808132,0.0165132,1397,826,28.1224,0.0829892,58.5531,-6.52639,29.7275,-6.05887
16.3259,14.5882,-0.60918,2.77526,0.0373135,0.167962,-0.00321048,0.00483818,-0.0477062,0.0486895,-0.0470618,-0.827477,0.0157632,1404,826,28.0384,-0.156819,58.7278,-6.90364,29.9239,-6.21351
17.0172,14.5938,-0.563801,2.77093,0.0657916,0.160612,-0.00565694,0.00594194,-0.0470423,0.0475409,-0.0472559,-0.846729,0.0154323,1411,826,27.9584,-0.445216,58.8702,-7.33659,30.0895,-6.35253
17.7122,14.5998,-0.530081,2.76727,0.0972789,0.171305,-0.00805403,0.00694376,-0.0462373,0.0462863,-0.0473966,-0.86579,0.0160807,1418,826,27.935,-0.769272,59.054,-7.81279,30.3098,-6.4869
18.4087,14.606,-0.50054,2.7621,0.130198,0.183208,-0.0103827,0.00786284,-0.045286,0.0449358,-0.0474556,-0.884792,0.0169981,1425,826,27.8998,-1.10339,59.2453,-8.30563,30.5546,-6.61691
19.1061,14.6122,-0.47275,2.75275,0.160957,0.204638,-0.0126414,0.00875588,-0.0442537,0.0435858,-0.0474713,-0.904001,0.017684,1432,826,27.8507,-1.42155,59.3978,-8.78093,30.8142,-6.74692
19.8051,14.6189,-0.44857,2.73596,0.194668,0.216222,-0.0148372,0.00967018,-0.0432034,0.042324,-0.0474911,-0.923583,0.0188286,1439,826,27.7001,-1.77279,59.5051,-9.27867,31.0962,-6.8822
20.5063,14.6262,-0.430774,2.71229,0.236556,0.232776,-0.0169713,0.0106131,-0.0421849,0.0412032,-0.0475614,-0.943394,0.0197097,1446,826,27.4956,-2.20408,59.5686,-9.87726,31.4117,-7.02247
21.2079,14.6333,-0.412724,2.68657,0.276711,0.256445,-0.0190222,0.0115781,-0.0412314,0.0402566,-0.0477007,-0.963063,0.0188826,1453,826,27.2921,-2.64152,59.6105,-10.4378,31.734,-7.15794
21.9049,14.6395,-0.377176,2.66894,0.321642,0.271872,-0.0210191,0.012563,-0.0403327,0.0394602,-0.0479164,-0.982643,0.0178179,1460,826,27.1464,-3.12313,59.6838,-11.0457,31.9935,-7.29547
22.6051,14.647,-0.351107,2.65636,0.369612,0.289387,-0.0229755,0.0136122,-0.0394729,0.0388243,-0.0481877,-1.00239,0.0165685,1467,826,27.0564,-3.63983,59.8538,-11.6992,32.299,-7.44848
23.312,14.6562,-0.346208,2.64345,0.420713,0.302933,-0.0248312,0.0147657,-0.0386779,0.0384179,-0.0484834,-1.02195,0.0159262,1474,826,26.9508,-4.1826,60.1168,-12.3952,32.6981,-7.61016
24.0271,14.6674,-0.367993,2.62352,0.470689,0.328853,-0.0265224,0.0160027,-0.0379568,0.0382466,-0.0487663,-1.04071,0.0166673,1481,826,26.8112,-4.7175,60.4093,-13.1005,33.213,-7.78226
24.7409,14.677,-0.38307,2.59903,0.51392,0.360123,-0.0280288,0.0172343,-0.037313,0.0382427,-0.0490373,-1.058,0.0184906,1488,826,26.6439,-5.19391,60.6308,-13.7059,33.7087,-7.92926
25.4517,14.6854,-0.385953,2.57162,0.555741,0.395874,-0.0293384,0.0184155,-0.0367371,0.0383532,-0.0492761,-1.07357,0.0194842,1495,826,26.4629,-5.64331,60.7775,-14.3019,34.163,-8.06379
26.1633,14.6933,-0.38989,2.54438,0.5986,0.42571,-0.0304932,0.0195265,-0.0361992,0.0385153,-0.049482,-1.08769,0.0191133,1502,826,26.267,-6.09396,60.9441,-14.9012,34.6295,-8.18873
26.8778,14.7023,-0.401326,2.51631,0.645671,0.447953,-0.0315215,0.0205253,-0.0356434,0.0386343,-0.0496305,-1.10072,0.0177536,1509,826,26.0406,-6.57996,61.1469,-15.5556,35.1344,-8.32593
27.5951,14.7123,-0.420499,2.48764,0.692623,0.476254,-0.0324149,0.0213883,-0.035075,0.0386902,-0.0497168,-1.11254,0.0164324,1516,826,25.827,-7.07605,61.3777,-16.2159,35.6787,-8.47453
28.3138,14.7228,-0.442143,2.45862,0.737582,0.511884,-0.0331461,0.0220858,-0.0345099,0.0386691,-0.0497294,-1.12284,0.0158508,1523,826,25.633,-7.55071,61.6173,-16.8704,36.241,-8.62874
29.0322,14.7335,-0.46066,2.43356,0.779203,0.544046,-0.0336277,0.0225807,-0.0339647,0.0385611,-0.049608,-1.13103,0.0163158,1530,826,25.4689,-7.99391,61.898,-17.4921,36.7988,-8.79239
29.7512,14.7432,-0.479287,2.40857,0.820579,0.573121,-0.0338262,0.0228673,-0.0334017,0.0383294,-0.0492882,-1.13726,0.0170719,1537,826,25.2971,-8.4342,62.1909,-18.0854,37.3649,-8.93353
30.469,14.7526,-0.491834,2.37974,0.861565,0.598437,-0.0338382,0.0229929,-0.0328065,0.0379791,-0.0488244,-1.1423,0.0176964,1544,826,25.0777,-8.86862,62.4308,-18.6732,37.9145,-9.07564
31.187,14.7618,-0.503357,2.35023,0.903652,0.623462,-0.0337252,0.0229537,-0.0322203,0.0375243,-0.0482959,-1.1461,0.017365,1551,826,24.8517,-9.32098,62.6681,-19.2635,38.4679,-9.21551
31.9068,14.7721,-0.518508,2.32031,0.942409,0.643165,-0.0334967,0.0227627,-0.0316794,0.0369989,-0.0477328,-1.14846,0.0186678,1558,826,24.6062,-9.72464,62.9283,-19.8423,39.0442,-9.3714
32.6313,14.7833,-0.546928,2.29516,0.976954,0.660291,-0.033267,0.0224503,-0.0312055,0.0364233,-0.04724,-1.14979,0.0194612,1565,826,24.3996,-10.0794,63.3024,-20.3815,39.6824,-9.53036
33.3579,14.794,-0.579955,2.26616,1.00718,0.687878,-0.0331551,0.0220222,-0.0308537,0.0358229,-0.0469559,-1.15019,0.0187727,1572,826,24.1885,-10.4039,63.6555,-20.8592,40.3474,-9.67466
34.0841,14.8049,-0.609413,2.24038,1.03288,0.707106,-0.0332151,0.0215067,-0.030635,0.0352203,-0.0469288,-1.1499,0.0160417,1579,826,23.9844,-10.677,64.043,-21.2914,41.0061,-9.82602
34.8114,14.8157,-0.640483,2.21599,1.05445,0.716621,-0.0334877,0.0209402,-0.0304876,0.034593,-0.0471405,-1.14976,0.0142418,1586,826,23.7645,-10.911,64.4672,-21.66,41.6794,-9.97233
35.5399,14.8266,-0.673333,2.19504,1.07143,0.716802,-0.0339881,0.0203645,-0.0304032,0.0339669,-0.0475905,-1.15011,0.0149809,1593,826,23.5497,-11.1003,64.9497,-21.9664,42.3681,-10.1185
36.2758,14.8385,-0.726912,2.1719,1.08436,0.708822,-0.0346703,0.0198429,-0.0304258,0.0334354,-0.0482628,-1.15065,0.0178807,1600,826,23.2873,-11.2328,65.5062,-22.2298,43.1491,-10.2601
37.0142,14.8495,-0.786359,2.14601,1.09675,0.69962,-0.0354855,0.0193697,-0.0305557,0.0330021,-0.0491179,-1.15115,0.0194015,1607,826,22.994,-11.3332,66.0654,-22.4858,43.9621,-10.3762
37.7533,14.8611,-0.84558,2.12014,1.10912,0.685933,-0.0364059,0.0189014,-0.0307837,0.0326285,-0.0501329,-1.15134,0.0191021,1614,826,22.6868,-11.4211,66.6347,-22.7626,44.7824,-10.5066
38.4897,14.8728,-0.894041,2.08814,1.11412,0.662418,-0.0373536,0.0184458,-0.031031,0.0322752,-0.051183,-1.15155,0.0188126,1621,826,22.2901,-11.4468,67.11,-22.9482,45.5672,-10.6474
39.2265,14.8855,-0.94114,2.05608,1.09826,0.638128,-0.0382811,0.0179763,-0.0312856,0.0319191,-0.0522239,-1.15156,0.0193175,1628,826,21.8917,-11.2835,67.5879,-22.9146,46.3547,-10.8119
39.9644,14.8975,-0.989636,2.02121,1.07572,0.61161,-0.0391683,0.0175539,-0.0315195,0.0315936,-0.053208,-1.15175,0.0199246,1635,826,21.4593,-11.0496,68.0507,-22.7949,47.1561,-10.9608
40.7019,14.9086,-1.03472,1.98162,1.05265,0.571898,-0.0400125,0.0171736,-0.0317961,0.0313422,-0.054181,-1.1516,0.0192202,1642,826,20.9391,-10.7947,68.4648,-22.6528,47.9517,-11.0927
41.4375,14.9189,-1.07153,1.9387,1.03259,0.532018,-0.0406098,0.0167241,-0.0320382,0.0310483,-0.054934,-1.15036,0.0177108,1649,826,20.386,-10.5604,68.8172,-22.5477,48.722,-11.22
42.1745,14.9303,-1.11043,1.90363,1.01207,0.495975,-0.0409005,0.0161876,-0.0321764,0.0306562,-0.0553691,-1.14822,0.0170919,1656,826,19.921,-10.3368,69.2658,-22.4448,49.509,-11.3646
42.9142,14.9428,-1.15542,1.87232,0.98587,0.459372,-0.0408611,0.0155284,-0.0321998,0.0301329,-0.0554655,-1.14499,0.0169468,1663,826,19.4903,-10.0492,69.7859,-22.3047,50.329,-11.5268
43.6548,14.9554,-1.20103,1.84299,0.95876,0.429061,-0.0404622,0.0146612,-0.0320753,0.0293898,-0.0551908,-1.14033,0.0163057,1670,826,19.0987,-9.75312,70.3332,-22.1598,51.1598,-11.6868
44.4001,14.9694,-1.25793,1.81223,0.934494,0.402302,-0.03983,0.0134514,-0.0318557,0.028338,-0.0547166,-1.13364,0.0156299,1677,826,18.7043,-9.49432,70.9166,-22.0575,52.0448,-11.8634
45.136,14.9796,-1.28503,1.77809,0.916869,0.385774,-0.0391583,0.0117718,-0.0317302,0.0269918,-0.0543783,-1.12355,0.0152436,1684,826,18.3115,-9.31165,71.3459,-21.9875,52.8167,-11.997
-39.8502,13.3097,-0.688926,0.309934,-0.463146,-0.185983,0.0653501,-0.0211014,0.00133167,0.0653706,-0.0211219,0.0153988,0.0192334,830,833,2.92552,5.03492,30.8338,9.88513,27.3074,5.04433
-39.1709,13.3182,-0.750086,0.353802,-0.470753,-0.1734,0.0659303,-0.0204931,0.000624907,0.0659348,-0.0204976,0.00723026,0.0190244,837,833,3.40041,5.12311,31.2251,9.83713,27.2863,4.94087
