 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9019,15.2395,-1.31709,0.613817,0.28337,0.0836399,-0.020885,0.00442574,-0.0136295,0.0103693,-0.0268286,-1.15958,0.0129496,1348,819,6.34451,-2.8956,36.5435,-8.20871,30.2677,-5.14541
11.5882,15.2451,-1.26188,0.601525,0.276056,0.0743596,-0.0203443,0.00436956,-0.0131976,0.0100922,-0.0260669,-1.16166,0.0119661,1355,819,6.19465,-2.81882,36.4973,-8.27543,30.3341,-5.29795
12.2759,15.2516,-1.21068,0.590137,0.270546,0.0624286,-0.0199429,0.00428424,-0.0128394,0.00982257,-0.0254812,-1.16356,0.0105335,1362,819,6.04643,-2.75328,36.4868,-8.37861,30.424,-5.46408
12.9662,15.2581,-1.16786,0.579911,0.264711,0.0528467,-0.0196742,0.004157,-0.0125322,0.00953414,-0.0250513,-1.16549,0.0106959,1369,819,5.9158,-2.68146,36.5262,-8.47311,30.555,-5.61936
13.6574,15.2644,-1.12695,0.567385,0.257433,0.0488254,-0.019494,0.00401787,-0.0122483,0.00923909,-0.0247153,-1.16784,0.0110442,1376,819,5.77717,-2.59612,36.5499,-8.55282,30.7012,-5.76949
14.3483,15.27,-1.08367,0.552314,0.247918,0.0511559,-0.0193286,0.00390963,-0.011959,0.00896448,-0.0243834,-1.17089,0.011081,1383,819,5.63064,-2.49386,36.5375,-8.59817,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.535665,0.238564,0.0540091,-0.0191082,0.0038259,-0.0116598,0.00871256,-0.0239949,-1.17393,0.0109297,1390,819,5.4702,-2.40484,36.5157,-8.63005,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.520141,0.229583,0.0531573,-0.0188088,0.00374299,-0.0113635,0.00847568,-0.0235415,-1.17616,0.010464,1397,819,5.31105,-2.32202,36.5317,-8.67207,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.50772,0.222344,0.0453183,-0.0183895,0.00365008,-0.0110422,0.00823051,-0.0229699,-1.17759,0.010028,1404,819,5.16357,-2.24533,36.5743,-8.74787,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.496804,0.215582,0.0389089,-0.0178431,0.00353585,-0.0106712,0.00795067,-0.0222579,-1.17852,0.00980248,1411,819,5.0349,-2.16805,36.6224,-8.82844,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.485494,0.208549,0.0362668,-0.0171944,0.00340306,-0.0102384,0.00762636,-0.0214177,-1.17957,0.00971372,1418,819,4.91262,-2.09077,36.7303,-8.89154,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.47324,0.202629,0.0354519,-0.0164871,0.00327118,-0.00974507,0.00726878,-0.0204847,-1.18151,0.00967439,1425,819,4.78604,-2.02298,36.8578,-8.94944,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.460729,0.197543,0.0348378,-0.0157645,0.00314541,-0.00923662,0.00690829,-0.0195274,-1.18394,0.00998093,1432,819,4.65758,-1.96523,36.9938,-9.01579,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.44796,0.191073,0.029387,-0.0150584,0.00303879,-0.00876909,0.00659075,-0.0186103,-1.18594,0.010199,1439,819,4.51325,-1.90068,37.1371,-9.08209,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.436643,0.183772,0.019504,-0.0143954,0.00295825,-0.00836253,0.00633213,-0.0177692,-1.18732,0.0101213,1446,819,4.37079,-1.82775,37.3282,-9.14136,32.786,-7.15145
21.3073,15.3336,-0.751315,0.426496,0.17582,0.0132952,-0.0138111,0.00288571,-0.00800006,0.00610004,-0.0170254,-1.18875,0.00955779,1453,819,4.25027,-1.75387,37.5594,-9.1916,33.115,-7.30011
22.0087,15.341,-0.729076,0.419723,0.17082,0.00658033,-0.0133152,0.0028274,-0.00766101,0.00588431,-0.0163721,-1.19113,0.00915506,1460,819,4.16141,-1.69477,37.811,-9.28323,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.412946,0.166494,0.00158453,-0.0128963,0.0027955,-0.00734174,0.0056948,-0.0157956,-1.19469,0.00894592,1467,819,4.07741,-1.64978,38.0706,-9.38581,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.405534,0.162617,-0.00178391,-0.0125624,0.00279639,-0.00707581,0.00555923,-0.0153252,-1.19854,0.00904407,1474,819,3.99172,-1.61379,38.3699,-9.50506,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.397313,0.157742,-0.00364589,-0.0123286,0.00281754,-0.00689106,0.00548352,-0.0149945,-1.20165,0.00930461,1481,819,3.9023,-1.56398,38.7241,-9.61892,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.388335,0.151363,-0.00272416,-0.0121831,0.00282928,-0.00676796,0.00542993,-0.0147837,-1.20393,0.010093,1488,819,3.81347,-1.49171,39.1022,-9.71529,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.379143,0.144838,-0.00135306,-0.0120781,0.00285094,-0.00665927,0.00538966,-0.0146168,-1.20657,0.0107165,1495,819,3.72407,-1.41736,39.4552,-9.80196,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.369902,0.139097,-0.0022633,-0.0119778,0.00287136,-0.00654105,0.00534172,-0.0144481,-1.20969,0.0109329,1502,819,3.6277,-1.35599,39.8255,-9.88644,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.360275,0.135293,-0.0052046,-0.0118878,0.0028883,-0.00641091,0.00528202,-0.0142815,-1.21344,0.0104227,1509,819,3.52166,-1.32357,40.2317,-9.98719,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.350779,0.132889,-0.00855037,-0.0118067,0.00288569,-0.00629265,0.00521234,-0.0141334,-1.21664,0.00989593,1516,819,3.41574,-1.30693,40.664,-10.1121,36.9801,-8.69128
28.4118,15.427,-0.757905,0.34223,0.129802,-0.00950014,-0.0117145,0.00286387,-0.00615846,0.00511716,-0.0139678,-1.22004,0.00942907,1523,819,3.32621,-1.27982,41.1307,-10.2464,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.334016,0.126078,-0.00759472,-0.0115854,0.00287461,-0.00598236,0.00502872,-0.0137395,-1.22517,0.00906977,1530,819,3.24851,-1.23763,41.5894,-10.3761,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.325046,0.121203,-0.0034209,-0.0113975,0.00290788,-0.00574246,0.00492781,-0.0134174,-1.23256,0.00859125,1537,819,3.17037,-1.18452,42.0542,-10.469,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.315524,0.116553,-0.00147724,-0.0111442,0.00292429,-0.00545953,0.00479437,-0.0130143,-1.24079,0.00804352,1544,819,3.08042,-1.13452,42.5124,-10.5549,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.307175,0.112812,-0.00131026,-0.0108848,0.00291904,-0.0051801,0.00464672,-0.0126125,-1.24888,0.00774272,1551,819,2.99685,-1.10046,42.9828,-10.6491,39.7587,-9.42979
32.007,15.4759,-0.833161,0.299671,0.1091,-0.00474353,-0.010662,0.00291112,-0.00492109,0.00450755,-0.0122584,-1.2571,0.00795903,1558,819,2.91075,-1.06309,43.4841,-10.7641,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.292094,0.104937,-0.00505117,-0.010482,0.00292436,-0.00467861,0.00439565,-0.0119533,-1.26612,0.00816291,1565,819,2.8334,-1.02292,44.0459,-10.8742,40.9758,-9.7451
33.4596,15.498,-0.896204,0.284178,0.100475,-0.00299935,-0.010319,0.00293486,-0.00444705,0.00428869,-0.0116728,-1.27528,0.00799926,1572,819,2.76005,-0.98244,44.6314,-10.9687,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.276363,0.096184,-0.00159861,-0.0100824,0.002878,-0.0042045,0.00412249,-0.0113269,-1.28302,0.00753967,1579,819,2.68584,-0.940707,45.2275,-11.0719,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.269661,0.0919599,-0.00586324,-0.0097187,0.00268927,-0.00395942,0.00384507,-0.0108745,-1.28678,0.00702993,1586,819,2.60527,-0.900796,45.8536,-11.1629,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.263933,0.0883798,-0.0151115,-0.00931719,0.00230193,-0.00379164,0.00342977,-0.010445,-1.28168,0.00733974,1593,819,2.51878,-0.864166,46.512,-11.2648,43.7281,-10.332
36.3848,15.5443,-1.05981,0.257291,0.0851937,-0.0205817,-0.00892992,0.00197562,-0.00362113,0.00306848,-0.0100228,-1.27769,0.00812662,1600,819,2.43486,-0.833089,47.2336,-11.3732,44.5154,-10.4819
37.1237,15.556,-1.11905,0.249057,0.0828214,-0.0207686,-0.00841624,0.00155633,-0.003469,0.00264434,-0.00950424,-1.26688,0.00836866,1607,819,2.35174,-0.806179,47.9594,-11.4784,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.240788,0.080661,-0.0189482,-0.00773858,0.00101784,-0.00331585,0.00213176,-0.00885251,-1.2467,0.00822643,1614,819,2.27464,-0.780234,48.6947,-11.6004,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.232472,0.0778672,-0.0176057,-0.00684142,0.000278178,-0.00315716,0.00147651,-0.00803975,-1.20803,0.00813252,1621,819,2.19588,-0.751658,49.4059,-11.722,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.226044,0.0740005,-0.0190669,-0.00570344,-0.000786788,-0.00302028,0.000649173,-0.0071394,-1.12699,0.00853788,1628,819,2.12695,-0.717127,50.1246,-11.8366,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.225044,0.0704322,-0.0355734,-0.00427358,-0.00204944,-0.00291432,-4.22176e-05,-0.0062808,-0.967665,0.0159445,1635,819,2.06312,-0.670989,50.9141,-11.9364,48.5254,-11.207
40.8158,15.6167,-1.37262,0.218878,0.06581,-0.0384,-0.00244792,-0.00352595,-0.00278615,-0.000149118,-0.00582475,-0.689847,0.0237435,1642,819,1.99219,-0.613894,51.6645,-12.0241,49.3391,-11.3369
-39.7947,13.9934,-1.04288,1.2971,-0.699308,-0.122727,0.0461217,-0.00704788,-0.0371567,0.0652247,-0.0261509,-0.474879,0.0219715,830,826,13.3331,7.58986,41.9968,12.3263,28.6862,5.18096
-39.1151,14.0022,-1.10231,1.32222,-0.703728,-0.113603,0.0453753,-0.00549973,-0.03817,0.0658074,-0.0259318,-0.49148,0.0220979,837,826,13.6007,7.64101,42.2062,12.2478,28.6589,5.07319
-38.4354,14.0115,-1.15952,1.34443,-0.703456,-0.104311,0.0441882,-0.0041206,-0.0393057,0.066168,-0.0261005,-0.509882,0.0216337,844,826,13.8385,7.63591,42.3854,12.1132,28.6303,4.95096
-37.7549,14.0221,-1.21852,1.37483,-0.700031,-0.0905226,0.0426607,-0.00282892,-0.0405666,0.0664237,-0.0265919,-0.529896,0.0213296,851,826,14.1692,7.59178,42.6519,11.924,28.6157,4.80556
-37.0738,14.0332,-1.27826,1.41014,-0.695549,-0.0718922,0.0407082,-0.00153928,-0.0418569,0.0664696,-0.0273006,-0.551712,0.0221302,858,826,14.5596,7.51562,42.9681,11.7293,28.6111,4.64961
-36.3917,14.0436,-1.34051,1.43746,-0.689864,-0.0517466,0.0383888,-0.000178466,-0.0430763,0.0663007,-0.0280904,-0.574944,0.0234487,865,826,14.8694,7.43188,43.2181,11.5338,28.6234,4.51245
-35.7106,14.0531,-1.39424,1.45746,-0.682471,-0.0382776,0.0358599,0.00130483,-0.0441656,0.0660072,-0.0288425,-0.59895,0.0230356,872,826,15.0916,7.3359,43.3837,11.3303,28.61,4.38305
-35.0301,14.0619,-1.44121,1.47278,-0.67541,-0.0269385,0.0332393,0.00292079,-0.0451607,0.0657171,-0.029557,-0.623471,0.022442,879,826,15.2616,7.26575,43.4881,11.1197,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.49156,-0.664723,-0.0101321,0.0307235,0.00463912,-0.0460825,0.0655738,-0.0302112,-0.647496,0.0218565,886,826,15.4776,7.15267,43.6051,10.8626,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.51427,-0.646686,0.02296,0.0281374,0.00644062,-0.046939,0.0654653,-0.0308872,-0.671833,0.0215644,893,826,15.7643,6.95692,43.7144,10.5099,28.476,4.00093
-32.9913,14.0881,-1.55006,1.53143,-0.627801,0.043518,0.0254457,0.00835505,-0.0476998,0.0653596,-0.0315589,-0.696765,0.0211883,900,826,15.9714,6.74462,43.7763,10.1733,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.5446,-0.612476,0.0566415,0.0226425,0.0103325,-0.0482811,0.0651593,-0.0321843,-0.721999,0.0223351,907,826,16.1239,6.56943,43.7985,9.87811,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.55592,-0.598576,0.0716898,0.0198684,0.0123124,-0.0486772,0.064914,-0.0327332,-0.746669,0.021958,914,826,16.2611,6.41111,43.789,9.58174,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.56249,-0.580563,0.0890825,0.0172498,0.0142503,-0.0489163,0.0646893,-0.0331892,-0.770073,0.0205474,921,826,16.3538,6.21398,43.7343,9.22498,28.1108,3.42558
-30.278,14.1223,-1.63037,1.57177,-0.562379,0.108321,0.0147434,0.016104,-0.0489964,0.0644248,-0.0335775,-0.79234,0.0186655,928,826,16.4783,6.01847,43.698,8.88138,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.58097,-0.54698,0.128015,0.0121844,0.0178559,-0.0488854,0.0639878,-0.0339474,-0.814369,0.0178906,935,826,16.6034,5.84722,43.6504,8.60134,27.9,3.17867
-28.9208,14.1357,-1.65998,1.59136,-0.533703,0.143422,0.00947123,0.0194832,-0.0485666,0.0633011,-0.0343467,-0.836754,0.0183254,942,826,16.7329,5.68892,43.6527,8.3503,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.59946,-0.519198,0.157494,0.00668117,0.0209975,-0.0480912,0.0624603,-0.0347816,-0.859279,0.0183162,949,826,16.8363,5.52267,43.6621,8.07683,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.60407,-0.501822,0.178096,0.00388984,0.0224118,-0.0474986,0.0615438,-0.0352421,-0.881677,0.0177476,956,826,16.9164,5.32899,43.6353,7.7503,27.721,2.80668
-26.8808,14.1604,-1.71067,1.60534,-0.48521,0.198677,0.00103997,0.0237667,-0.0467709,0.0605349,-0.0357282,-0.904568,0.017219,963,826,16.963,5.15058,43.5049,7.39486,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.60113,-0.462175,0.214179,-0.00187946,0.0251086,-0.0459001,0.0594571,-0.036228,-0.928364,0.0174194,970,826,16.9439,4.89925,43.3141,6.98531,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.5972,-0.429945,0.231648,-0.00486823,0.0264936,-0.0448906,0.0583633,-0.0367379,-0.95343,0.0178277,977,826,16.9319,4.53037,43.1465,6.50975,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.59171,-0.392556,0.250182,-0.00787904,0.0279533,-0.0437251,0.0572904,-0.0372162,-0.979838,0.0188083,984,826,16.9059,4.11463,43.0079,5.99127,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.58037,-0.355105,0.272418,-0.0107681,0.0294708,-0.0423983,0.0562812,-0.0375785,-1.00693,0.0185646,991,826,16.8279,3.7126,42.7758,5.47461,27.2296,2.07641
-23.486,14.1973,-1.72372,1.56498,-0.31993,0.283938,-0.0133968,0.0309888,-0.0409248,0.0553509,-0.0377589,-1.03385,0.0165079,998,826,16.6874,3.33954,42.5021,4.97653,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.54961,-0.286339,0.302869,-0.0156972,0.032451,-0.0393515,0.0545083,-0.0377545,-1.05991,0.0148115,1005,826,16.5624,2.98881,42.2218,4.48178,27.0229,1.82669
-22.127,14.2111,-1.72105,1.53105,-0.250389,0.325308,-0.0176998,0.0338137,-0.0377536,0.0537598,-0.0376459,-1.08475,0.0140471,1012,826,16.4123,2.60758,41.9275,3.94823,26.9481,1.68635
-21.449,14.2186,-1.70864,1.50875,-0.211272,0.348737,-0.0194621,0.0350248,-0.0361343,0.0530349,-0.0374723,-1.10841,0.0142663,1019,826,16.2271,2.17518,41.5492,3.38262,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.48654,-0.172409,0.374263,-0.0210075,0.0360007,-0.0344448,0.052206,-0.0372128,-1.13105,0.0150597,1026,826,16.0479,1.74282,41.1863,2.80812,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.46542,-0.132668,0.397212,-0.0222969,0.0366567,-0.0326694,0.0511818,-0.036822,-1.15243,0.0157593,1033,826,15.875,1.31294,40.8684,2.25321,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.44569,-0.0905669,0.418016,-0.0232945,0.0369333,-0.0308559,0.0499347,-0.0362959,-1.17201,0.0147443,1040,826,15.7121,0.86799,40.6347,1.68407,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.42795,-0.0447226,0.438805,-0.0240202,0.0368221,-0.0290743,0.0484814,-0.0356795,-1.18941,0.0139687,1047,826,15.5707,0.380461,40.395,1.0802,26.6141,1.00483
-18.0456,14.2528,-1.68807,1.41207,0.000127872,0.457015,-0.0245198,0.0363325,-0.0273362,0.0468089,-0.0349961,-1.20482,0.0139898,1054,826,15.4443,-0.107664,40.0994,0.476072,26.5,0.867442
-17.3674,14.2592,-1.66644,1.39622,0.0423523,0.473257,-0.0248535,0.0355002,-0.0256473,0.0449267,-0.03428,-1.21858,0.0141864,1061,826,15.3145,-0.557867,39.8092,-0.114132,26.3875,0.725104
-16.6873,14.2663,-1.65222,1.37739,0.0795114,0.491406,-0.0250826,0.0343853,-0.0240584,0.0428994,-0.0335967,-1.23066,0.0156814,1068,826,15.1587,-0.948817,39.5214,-0.665343,26.3112,0.577892
-16.007,14.2728,-1.63682,1.35439,0.113959,0.502731,-0.0252619,0.033055,-0.0226232,0.0408022,-0.0330091,-1.24087,0.0157489,1075,826,14.946,-1.31988,39.2058,-1.1618,26.2375,0.441012
-15.3269,14.2792,-1.61942,1.32934,0.148928,0.511681,-0.0253468,0.031575,-0.0213819,0.038712,-0.0324838,-1.24864,0.0151385,1082,826,14.7078,-1.69161,38.8727,-1.66738,26.1632,0.302489
-14.6491,14.285,-1.5889,1.30706,0.187412,0.513138,-0.0252538,0.0300187,-0.0203262,0.0366886,-0.0319238,-1.25372,0.0134129,1089,826,14.4822,-2.09038,38.5372,-2.21119,26.0446,0.16327
-13.969,14.2915,-1.56807,1.29279,0.22367,0.508164,-0.025003,0.0284453,-0.0194617,0.0347807,-0.0313385,-1.25608,0.0127266,1096,826,14.3243,-2.45777,38.3395,-2.73484,25.9713,0.0214709
-13.2873,14.2977,-1.55263,1.28042,0.25434,0.506687,-0.0246646,0.0269085,-0.0188168,0.033044,-0.0308001,-1.2556,0.0133298,1103,826,14.1935,-2.77846,38.1836,-3.17963,25.9265,-0.107251
-12.607,14.3033,-1.52937,1.26729,0.282991,0.508696,-0.0242476,0.0254241,-0.0183728,0.0314813,-0.0303048,-1.25234,0.0143515,1110,826,14.0629,-3.07469,37.9903,-3.60898,25.8581,-0.233979
-11.9299,14.3083,-1.48948,1.2512,0.309623,0.504322,-0.0237364,0.0239952,-0.0180764,0.0300682,-0.0298094,-1.24668,0.0150859,1117,826,13.8884,-3.35214,37.7194,-4.0143,25.7316,-0.367023
-11.2527,14.3139,-1.44852,1.23578,0.336441,0.48999,-0.0231475,0.0226391,-0.0179175,0.0288171,-0.0293255,-1.23876,0.0152183,1124,826,13.6986,-3.63826,37.4749,-4.41434,25.6081,-0.511362
-10.574,14.3203,-1.41362,1.21895,0.359513,0.478781,-0.0225269,0.0213857,-0.0179104,0.0277642,-0.0289054,-1.22867,0.0150697,1131,826,13.5009,-3.87388,37.2411,-4.80221,25.5157,-0.667395
-9.89434,14.3269,-1.38094,1.20201,0.379015,0.47739,-0.0219679,0.0202429,-0.018037,0.0269002,-0.0286253,-1.21721,0.0141522,1138,826,13.3242,-4.07729,37.0052,-5.16026,25.4393,-0.824124
-9.21467,14.3327,-1.34709,1.1883,0.393962,0.477517,-0.0215489,0.0191898,-0.0182273,0.0261544,-0.0285135,-1.20582,0.013392,1145,826,13.1841,-4.22913,36.8024,-5.46058,25.3655,-0.964747
-8.53366,14.3385,-1.31776,1.17818,0.407569,0.470533,-0.0213267,0.0182035,-0.0184115,0.0254503,-0.0285735,-1.19582,0.012951,1152,826,13.0642,-4.36814,36.6731,-5.73189,25.3169,-1.10003
-7.85089,14.3441,-1.2947,1.16781,0.421002,0.461002,-0.0213681,0.0172742,-0.0185898,0.0247651,-0.028859,-1.18774,0.0133999,1159,826,12.9355,-4.50485,36.577,-5.98848,25.3003,-1.22499
-7.16713,14.3509,-1.27438,1.1537,0.433916,0.454051,-0.0216436,0.0163972,-0.0188118,0.0241286,-0.029375,-1.18085,0.0134169,1166,826,12.7746,-4.63208,36.456,-6.26531,25.3019,-1.3685
-6.4843,14.3575,-1.24829,1.13778,0.445753,0.446662,-0.0220925,0.0155541,-0.0190499,0.0235117,-0.0300501,-1.17511,0.0124981,1173,826,12.5943,-4.74454,36.3013,-6.53979,25.2881,-1.51759
-5.80029,14.3644,-1.22579,1.12035,0.454918,0.439439,-0.0227036,0.0147303,-0.0192398,0.0228554,-0.0308287,-1.17121,0.0120163,1180,826,12.3989,-4.82766,36.1518,-6.78737,25.2959,-1.66597
-5.11147,14.3717,-1.22252,1.10551,0.460378,0.426045,-0.0234896,0.0139225,-0.0193587,0.0221363,-0.0317033,-1.16953,0.0121358,1187,826,12.2149,-4.87791,36.1216,-6.96969,25.3872,-1.80115
-4.42037,14.3796,-1.22715,1.09451,0.464189,0.400691,-0.0244308,0.0131348,-0.0194304,0.0213767,-0.0326727,-1.16962,0.0129716,1194,826,12.041,-4.90971,36.1877,-7.12437,25.5173,-1.939
-3.72725,14.3885,-1.23844,1.08185,0.465302,0.372503,-0.0254497,0.0123681,-0.0194886,0.0206134,-0.033695,-1.17055,0.0146524,1201,826,11.8426,-4.90618,36.2739,-7.26591,25.6813,-2.08799
-3.03288,14.3975,-1.25304,1.0634,0.460968,0.346061,-0.0264585,0.0116244,-0.0195225,0.0198539,-0.034688,-1.17186,0.0154275,1208,826,11.5894,-4.84974,36.3175,-7.34949,25.8661,-2.23725
-2.33566,14.4065,-1.27761,1.0375,0.450455,0.326805,-0.027393,0.0109192,-0.0195103,0.0191055,-0.0355793,-1.17352,0.0161316,1215,826,11.2776,-4.72197,36.3191,-7.36981,26.0979,-2.37204
-1.63743,14.4157,-1.30421,1.00974,0.436822,0.308718,-0.0282279,0.0102583,-0.0194436,0.0183711,-0.0363408,-1.17551,0.0163553,1222,826,10.9495,-4.55157,36.3147,-7.37388,26.3454,-2.51136
-0.93912,14.4249,-1.32896,0.984991,0.421326,0.282678,-0.0289619,0.00963517,-0.0193269,0.0176489,-0.0369757,-1.17773,0.0155137,1229,826,10.6326,-4.37341,36.3528,-7.33739,26.5932,-2.65046
-0.241109,14.434,-1.35028,0.964443,0.406688,0.260041,-0.0296083,0.00903154,-0.0191597,0.0169211,-0.0374978,-1.18018,0.0135982,1236,826,10.3664,-4.22242,36.4227,-7.29649,26.835,-2.7903
0.456463,14.4427,-1.36767,0.947253,0.394548,0.239755,-0.0301792,0.00844701,-0.0189693,0.0162048,-0.037937,-1.18259,0.0121528,1243,826,10.1396,-4.09355,36.5151,-7.28486,27.0688,-2.92686
1.15371,14.4515,-1.38161,0.927386,0.384902,0.221022,-0.0306812,0.00790532,-0.0187641,0.0155253,-0.0383012,-1.18505,0.0128994,1250,826,9.88932,-3.99081,36.5711,-7.30882,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.901504,0.376262,0.206894,-0.0310794,0.00742668,-0.018556,0.0149132,-0.0385659,-1.18731,0.0135327,1257,826,9.58984,-3.89805,36.5409,-7.33847,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.87445,0.369414,0.193324,-0.0313021,0.00701763,-0.0183472,0.0143855,-0.0386699,-1.18893,0.0138069,1264,826,9.27983,-3.82237,36.5162,-7.38797,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.847679,0.365398,0.172095,-0.0313147,0.00666049,-0.0181151,0.0139157,-0.03857,-1.18985,0.0133309,1271,826,8.95344,-3.76996,36.4885,-7.48416,27.952,-3.48899
3.93879,14.4852,-1.40163,0.824249,0.359907,0.147693,-0.0311257,0.00634498,-0.017882,0.013509,-0.0382898,-1.18975,0.0126785,1278,826,8.65259,-3.7004,36.4747,-7.57044,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.801623,0.351233,0.128021,-0.0307479,0.00606029,-0.017642,0.0131503,-0.037838,-1.18867,0.0126556,1285,826,8.37181,-3.6025,36.4288,-7.62372,28.2983,-3.80715
5.32158,14.4994,-1.36162,0.777122,0.34079,0.118642,-0.0301719,0.00580919,-0.0173833,0.0128354,-0.0371981,-1.18668,0.0126387,1292,826,8.09849,-3.48495,36.3052,-7.6454,28.4109,-3.93893
6.00873,14.5045,-1.32255,0.753221,0.329557,0.115688,-0.0294008,0.00559135,-0.0170957,0.012557,-0.0363664,-1.18388,0.01249,1299,826,7.848,-3.36595,36.136,-7.65372,28.4808,-4.06458
6.69403,14.5095,-1.27477,0.730917,0.319964,0.111343,-0.028451,0.0054139,-0.0167367,0.0122895,-0.0353266,-1.181,0.0119031,1306,826,7.61027,-3.26601,35.9581,-7.68451,28.5234,-4.19917
7.3786,14.5151,-1.22283,0.709652,0.311446,0.110244,-0.0273521,0.00526929,-0.0162946,0.012014,-0.0340968,-1.17834,0.0111814,1313,826,7.39162,-3.18633,35.7772,-7.73615,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.692276,0.306789,0.108073,-0.0261616,0.00514099,-0.0158112,0.0117373,-0.032758,-1.17556,0.0104826,1320,826,7.20921,-3.14375,35.6461,-7.84215,28.5987,-4.51077
8.74844,14.527,-1.11775,0.677002,0.304561,0.106623,-0.0249621,0.00503016,-0.0153203,0.0114722,-0.0314041,-1.17275,0.0107501,1327,826,7.04981,-3.12385,35.5369,-7.97025,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.662005,0.301223,0.105341,-0.0238649,0.00492855,-0.014816,0.0111905,-0.0301268,-1.17092,0.011983,1334,826,6.89373,-3.08868,35.4367,-8.0752,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.647081,0.294433,0.103065,-0.0229374,0.00484183,-0.0143019,0.0108888,-0.0289843,-1.17078,0.0127701,1341,826,6.73599,-3.01783,35.3404,-8.1312,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.632688,0.285785,0.0950768,-0.022163,0.00477486,-0.0137838,0.0105778,-0.0279659,-1.17232,0.0125917,1348,826,6.5685,-2.92547,35.2798,-8.16532,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.619618,0.277712,0.0856088,-0.0215319,0.00470483,-0.0132998,0.0102674,-0.0270944,-1.17466,0.0118235,1355,826,6.4103,-2.84422,35.2387,-8.20563,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.607516,0.271701,0.0737492,-0.0210532,0.00461943,-0.0128801,0.00996738,-0.0264012,-1.17725,0.0103078,1362,826,6.25505,-2.77563,35.2307,-8.29164,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.59671,0.265543,0.0653425,-0.0207171,0.00450517,-0.0125146,0.00966071,-0.0258726,-1.18002,0.0104374,1369,826,6.12175,-2.69993,35.2589,-8.3807,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.584779,0.258655,0.0596039,-0.0204739,0.00438532,-0.0121901,0.00936526,-0.0254538,-1.18296,0.0109212,1376,826,5.98443,-2.61678,35.2608,-8.4546,29.2394,-5.65043
