 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.42439,16.4883,-2.51845,0.936864,0.450757,0.270408,-0.0207111,0.0091501,-0.0195282,0.0188014,-0.0303624,-1.11178,0.0135714,1201,805,10.1012,-4.71401,40.0156,-7.09874,30.7839,-2.1568
-2.72647,16.4981,-2.53981,0.919109,0.443802,0.254003,-0.0215681,0.00859551,-0.0194707,0.0181424,-0.0311149,-1.11492,0.013304,1208,805,9.87934,-4.62071,40.0779,-7.17819,30.9974,-2.30871
-2.02693,16.5082,-2.56584,0.901494,0.436196,0.23283,-0.0223024,0.00805612,-0.0193315,0.0174556,-0.0317019,-1.11823,0.0133141,1215,805,9.64723,-4.52918,40.1741,-7.23661,31.2369,-2.4609
-1.32688,16.5187,-2.5918,0.884001,0.424214,0.205681,-0.0228983,0.00752903,-0.0191559,0.0167777,-0.032147,-1.121,0.0136779,1222,805,9.40183,-4.40291,40.2872,-7.23876,31.4838,-2.62029
-0.626529,16.5296,-2.61679,0.866596,0.413545,0.177014,-0.0233807,0.00701086,-0.0189705,0.0161213,-0.0324912,-1.12308,0.0139039,1229,805,9.15289,-4.2649,40.4061,-7.28755,31.7344,-2.78924
0.0732444,16.54,-2.6372,0.848696,0.404094,0.156843,-0.0237514,0.00646378,-0.0187734,0.0154535,-0.0327411,-1.12421,0.0132499,1236,805,8.91926,-4.13662,40.4962,-7.35826,31.9746,-2.95375
0.774292,16.5496,-2.66079,0.826493,0.394219,0.142204,-0.0240384,0.00587989,-0.0185441,0.0147464,-0.0329049,-1.1248,0.0134968,1243,805,8.65581,-4.02242,40.5535,-7.39185,32.235,-3.09681
1.47494,16.5588,-2.68057,0.801785,0.385481,0.128473,-0.0242735,0.00527631,-0.0182751,0.014002,-0.0329992,-1.12534,0.0136987,1250,805,8.3696,-3.9388,40.5759,-7.41722,32.4879,-3.23722
2.17325,16.5672,-2.68876,0.783428,0.381485,0.111351,-0.0244411,0.00468795,-0.0179965,0.0132751,-0.0330283,-1.12559,0.0131138,1257,805,8.13884,-3.89952,40.6299,-7.48815,32.7026,-3.37344
2.86942,16.5764,-2.68621,0.768475,0.379356,0.0985091,-0.0244894,0.00414418,-0.0177409,0.0126245,-0.0329697,-1.12489,0.0119393,1264,805,7.95275,-3.87119,40.6778,-7.62106,32.8825,-3.53858
3.56378,16.5852,-2.67455,0.757075,0.375006,0.0891979,-0.0244058,0.003663,-0.0175414,0.0120934,-0.0328362,-1.12279,0.0115774,1271,805,7.81123,-3.82315,40.7287,-7.73782,33.0339,-3.70944
4.25741,16.5931,-2.65823,0.740178,0.366924,0.0818758,-0.0242158,0.0032432,-0.0174074,0.0116839,-0.0326565,-1.11931,0.0111707,1278,805,7.61962,-3.7339,40.7088,-7.80562,33.1744,-3.86461
4.94753,16.5996,-2.62631,0.7231,0.357759,0.0729511,-0.0239339,0.00289895,-0.0172877,0.0113655,-0.0324004,-1.11539,0.0114869,1285,805,7.42242,-3.63185,40.6348,-7.85313,33.2605,-4.01089
5.63435,16.6054,-2.57986,0.707519,0.351113,0.0650426,-0.0235348,0.00267058,-0.0171508,0.011151,-0.0320152,-1.11159,0.0119014,1292,805,7.24289,-3.55352,40.5244,-7.93397,33.2966,-4.16068
6.32108,16.611,-2.53166,0.690799,0.345723,0.0563983,-0.0229901,0.00252339,-0.0169798,0.0110045,-0.0314712,-1.10756,0.012781,1299,805,7.05008,-3.49011,40.4035,-8.02283,33.3331,-4.30813
7.00846,16.6171,-2.4847,0.670636,0.339753,0.0526555,-0.0223286,0.00248391,-0.0166948,0.0108775,-0.0307222,-1.10494,0.0130464,1306,805,6.83541,-3.42646,40.2526,-8.1144,33.3821,-4.46378
7.69509,16.6235,-2.43345,0.650459,0.333065,0.0530275,-0.0216113,0.00252202,-0.0163215,0.010753,-0.0298423,-1.10371,0.0125212,1313,805,6.63149,-3.36094,40.0863,-8.20925,33.4215,-4.63045
8.37918,16.6291,-2.37111,0.632601,0.327593,0.0584934,-0.0208677,0.0026098,-0.0159143,0.0106464,-0.0289042,-1.10316,0.0117361,1320,805,6.4643,-3.31027,39.9007,-8.31754,33.4243,-4.79376
9.05954,16.6332,-2.29329,0.620593,0.324209,0.0643828,-0.0201208,0.00274572,-0.0154869,0.0105624,-0.0279375,-1.10337,0.011155,1327,805,6.35714,-3.28367,39.7214,-8.43508,33.3729,-4.94658
9.74199,16.6367,-2.2225,0.610038,0.32063,0.0663703,-0.0194326,0.0029084,-0.0150236,0.0104593,-0.0269835,-1.10507,0.0115828,1334,805,6.25439,-3.24915,39.5972,-8.53038,33.3567,-5.07834
10.4271,16.6407,-2.1609,0.598902,0.31501,0.064054,-0.0188859,0.00307126,-0.0145111,0.0102889,-0.0261035,-1.10924,0.0115634,1341,805,6.13467,-3.19874,39.5162,-8.59034,33.3846,-5.20668
11.1158,16.646,-2.11139,0.586858,0.307859,0.0617918,-0.0184617,0.00322338,-0.0140015,0.0100896,-0.025328,-1.11486,0.0113078,1348,805,6.00594,-3.12753,39.4811,-8.65113,33.4681,-5.3469
11.8034,16.6522,-2.0564,0.575245,0.300905,0.0530576,-0.0181382,0.00333455,-0.0135773,0.00990748,-0.0247111,-1.11994,0.0107921,1355,805,5.86447,-3.06011,39.4439,-8.73098,33.5373,-5.51386
12.4916,16.659,-2.00255,0.563435,0.295516,0.0391942,-0.017932,0.00336365,-0.0132772,0.00973522,-0.0243036,-1.12337,0.0103259,1362,805,5.70717,-3.0038,39.4225,-8.83397,33.6186,-5.68919
13.1816,16.6655,-1.95404,0.550784,0.290105,0.028138,-0.017825,0.00328552,-0.0130516,0.00951594,-0.0240554,-1.12542,0.00996195,1369,805,5.54863,-2.93972,39.4173,-8.9346,33.7288,-5.85139
13.8741,16.6715,-1.91367,0.536718,0.282373,0.0265434,-0.0177808,0.00313248,-0.0128135,0.0092145,-0.0238628,-1.12763,0.00977456,1376,805,5.40138,-2.85471,39.4258,-9.0005,33.879,-5.99421
14.5676,16.6771,-1.87536,0.522699,0.272266,0.029165,-0.0177416,0.00298471,-0.0125555,0.00890151,-0.0236584,-1.13041,0.00972805,1383,805,5.26617,-2.7434,39.4455,-9.03722,34.0451,-6.12557
15.2616,16.6832,-1.83737,0.510725,0.262288,0.0254372,-0.017644,0.00283909,-0.0123187,0.00861751,-0.0234224,-1.13219,0.00977886,1390,805,5.13423,-2.63342,39.5027,-9.07595,34.22,-6.26567
15.9533,16.6897,-1.78979,0.499893,0.254555,0.0161017,-0.0174686,0.00267245,-0.0121395,0.00837476,-0.0231709,-1.13165,0.0103216,1397,805,4.99846,-2.55125,39.5473,-9.14671,34.3643,-6.4259
16.643,16.6965,-1.73332,0.490047,0.249127,0.00971311,-0.0171469,0.00248513,-0.0119775,0.00815504,-0.0228168,-1.12867,0.0107522,1404,805,4.88051,-2.49647,39.5707,-9.25885,34.4806,-6.60334
17.3352,16.7034,-1.68489,0.47808,0.242375,0.0074178,-0.0166863,0.00227132,-0.0117616,0.00789822,-0.0223132,-1.12457,0.0111931,1411,805,4.75276,-2.43198,39.6069,-9.35168,34.6367,-6.77405
18.0321,16.7104,-1.65163,0.464195,0.234432,0.0118666,-0.0160944,0.00206548,-0.0114291,0.00758243,-0.0216114,-1.12108,0.0113999,1418,805,4.62453,-2.34405,39.6838,-9.4313,34.8612,-6.92456
18.7299,16.7164,-1.62038,0.450263,0.226547,0.0112993,-0.0154139,0.00188502,-0.0109376,0.00717989,-0.0207087,-1.11995,0.0110856,1425,805,4.48214,-2.25488,39.7812,-9.48444,35.1015,-7.05249
19.4255,16.7212,-1.57997,0.437701,0.221053,0.00704375,-0.0147026,0.00172232,-0.010348,0.00672064,-0.0197009,-1.12082,0.0104283,1432,805,4.34321,-2.19395,39.8679,-9.54268,35.3127,-7.16867
20.1213,16.7271,-1.53869,0.427725,0.216425,0.00154806,-0.014016,0.00159157,-0.00975227,0.00627802,-0.0187024,-1.12283,0.00927447,1439,805,4.22654,-2.154,39.987,-9.61714,35.5281,-7.30559
20.8211,16.735,-1.50996,0.418369,0.209435,-0.0012684,-0.0133865,0.00153844,-0.0092175,0.00593561,-0.0177836,-1.12568,0.00822702,1446,805,4.12355,-2.09369,40.1676,-9.69338,35.8017,-7.46954
21.5265,16.7449,-1.49892,0.409304,0.202744,-0.000539556,-0.0128396,0.0015507,-0.00873619,0.00567328,-0.0169622,-1.12988,0.00774625,1453,805,4.03324,-2.02603,40.4263,-9.80595,36.1543,-7.65223
22.2321,16.7538,-1.48713,0.401432,0.197092,-0.00339435,-0.0123864,0.00160911,-0.00826029,0.00543728,-0.0162146,-1.13682,0.00746561,1460,805,3.94451,-1.95855,40.7055,-9.91299,36.5117,-7.81279
22.9367,16.7612,-1.47015,0.39452,0.192789,-0.00829712,-0.0120115,0.0017221,-0.00778587,0.00523667,-0.0155261,-1.14678,0.00751252,1467,805,3.8594,-1.903,40.9837,-10.0106,36.856,-7.95042
23.6411,16.7688,-1.45112,0.388191,0.188988,-0.0151995,-0.0117336,0.00188364,-0.0073993,0.00513022,-0.0149801,-1.15732,0.00764025,1474,805,3.77433,-1.85703,41.2693,-10.1115,37.1998,-8.09293
24.3475,16.7777,-1.43691,0.381281,0.184521,-0.0234383,-0.0115669,0.00207929,-0.0071815,0.00516219,-0.0146498,-1.1653,0.0080367,1481,805,3.67965,-1.81019,41.5773,-10.2186,37.5711,-8.25615
25.0568,16.7873,-1.43068,0.373751,0.179855,-0.0303184,-0.0114926,0.00225877,-0.00707194,0.00524652,-0.0144804,-1.17106,0.00841886,1488,805,3.58267,-1.76248,41.9172,-10.3288,37.9823,-8.42402
25.7685,16.7974,-1.43107,0.364541,0.174377,-0.0351627,-0.0114659,0.00243929,-0.00698519,0.00534222,-0.0143689,-1.17693,0.00888721,1495,805,3.47502,-1.70852,42.272,-10.4338,38.4281,-8.59457
26.4841,16.8076,-1.44258,0.354511,0.168514,-0.0351044,-0.0114611,0.00260698,-0.006914,0.00543605,-0.0142902,-1.1824,0.00927858,1502,805,3.37355,-1.64883,42.666,-10.5277,38.9267,-8.75019
27.1994,16.8177,-1.45139,0.344998,0.163529,-0.0330709,-0.0114604,0.00275218,-0.00686907,0.00552939,-0.0142376,-1.18658,0.00949574,1509,805,3.28309,-1.59994,43.0608,-10.6335,39.4224,-8.90779
27.9146,16.8279,-1.45779,0.336306,0.160001,-0.0312149,-0.0114412,0.00290349,-0.00683884,0.00564135,-0.0141791,-1.19,0.00933342,1516,805,3.20031,-1.5649,43.4626,-10.7597,39.9163,-9.06971
28.6305,16.8388,-1.46471,0.328075,0.156675,-0.0286041,-0.011379,0.00306,-0.00678111,0.00574529,-0.0140643,-1.19375,0.00878347,1523,805,3.12443,-1.5326,43.8786,-10.9029,40.4204,-9.2463
29.3478,16.8492,-1.47426,0.319567,0.152092,-0.026629,-0.0112529,0.0032351,-0.00667422,0.00584102,-0.0138588,-1.19855,0.00853083,1530,805,3.04418,-1.48651,44.311,-11.0185,40.943,-9.40838
30.0674,16.8594,-1.48933,0.31122,0.146607,-0.0244919,-0.0110502,0.00337002,-0.00650077,0.00586793,-0.0135481,-1.20394,0.00854257,1537,805,2.96618,-1.43243,44.775,-11.1108,41.496,-9.55749
30.7865,16.869,-1.50101,0.304034,0.141968,-0.023624,-0.0107938,0.00349715,-0.00626778,0.00585656,-0.0131532,-1.21077,0.00858673,1544,805,2.89586,-1.38371,45.2467,-11.2066,42.0432,-9.69966
31.5058,16.8785,-1.51136,0.297689,0.137787,-0.023304,-0.0105139,0.00356,-0.00599396,0.00576676,-0.0127207,-1.21803,0.00852722,1551,805,2.83226,-1.34087,45.7302,-11.3033,42.5931,-9.83979
32.228,16.8889,-1.52913,0.29143,0.132449,-0.0257745,-0.0102713,0.00356103,-0.00570127,0.005608,-0.0123183,-1.22609,0.00895867,1558,805,2.76122,-1.2892,46.2551,-11.3923,43.1811,-9.99077
32.9529,16.9007,-1.55354,0.283828,0.128228,-0.0256339,-0.0101023,0.00350534,-0.00543975,0.0054126,-0.0120095,-1.23357,0.00914047,1565,805,2.6849,-1.24413,46.7984,-11.5179,43.804,-10.1587
33.6816,16.9132,-1.58817,0.275975,0.124153,-0.0256739,-0.0100005,0.00336281,-0.00522428,0.00516276,-0.0118004,-1.239,0.00908786,1572,805,2.60567,-1.20352,47.3885,-11.6458,44.4763,-10.3304
34.4131,16.9259,-1.62957,0.267354,0.120208,-0.0227957,-0.00990397,0.0031214,-0.00501357,0.00482766,-0.0116102,-1.24276,0.00871304,1579,805,2.528,-1.1692,48.004,-11.7678,45.1841,-10.496
35.1493,16.9385,-1.68354,0.259311,0.115432,-0.0235129,-0.00984158,0.00277,-0.00479433,0.00438561,-0.0114572,-1.24576,0.00809482,1586,805,2.44518,-1.12787,48.687,-11.8559,45.9508,-10.6424
35.8863,16.9512,-1.73784,0.252336,0.110697,-0.0251886,-0.00981917,0.00229407,-0.00464229,0.00386854,-0.0113936,-1.24381,0.0077386,1593,805,2.36986,-1.08289,49.3912,-11.9505,46.727,-10.7922
36.6246,16.9646,-1.79356,0.244922,0.10651,-0.0236032,-0.00963798,0.00160758,-0.00454852,0.003217,-0.0112474,-1.23071,0.00770818,1600,805,2.30032,-1.03865,50.1024,-12.0685,47.5172,-10.9507
37.3648,16.9781,-1.85316,0.237753,0.102719,-0.0225938,-0.00941845,0.000922458,-0.00446119,0.00258105,-0.011077,-1.21485,0.0075848,1607,805,2.23148,-0.996359,50.8405,-12.1905,48.3312,-11.1078
38.1053,16.9918,-1.91115,0.230593,0.0987942,-0.0230164,-0.00905463,0.000198896,-0.00437967,0.00194304,-0.0107988,-1.19181,0.00735393,1614,805,2.15847,-0.954051,51.5813,-12.3139,49.1469,-11.2707
38.8444,17.0046,-1.96275,0.223186,0.0939475,-0.0264122,-0.00850478,-0.000591613,-0.00430769,0.0013008,-0.0103972,-1.15687,0.00698311,1621,805,2.07401,-0.904241,52.3038,-12.4124,49.9448,-11.4238
39.5848,17.0179,-2.01573,0.215985,0.0891886,-0.0301518,-0.00774818,-0.00147166,-0.00424815,0.000671688,-0.00989153,-1.10352,0.00694857,1628,805,1.9905,-0.855102,53.0423,-12.5182,50.7566,-11.5835
40.3289,17.0314,-2.07787,0.209745,0.0850851,-0.0356744,-0.00672808,-0.00250543,-0.00418562,7.12164e-05,-0.00930473,-1.01899,0.00740291,1635,805,1.91063,-0.80956,53.8371,-12.6228,51.6137,-11.7344
41.0741,17.0449,-2.14113,0.202798,0.0818976,-0.0373434,-0.00504856,-0.0032658,-0.00400869,-5.05839e-05,-0.00826378,-0.894799,0.00959029,1642,805,1.8359,-0.765023,54.6344,-12.7498,52.4834,-11.8853
-39.6706,15.3657,-1.83399,1.12449,-0.681961,-0.102027,0.0400565,-0.00406973,-0.0332618,0.0579074,-0.0219206,-0.492558,0.0177252,830,812,11.5455,7.36497,43.2666,12.4843,31.7579,5.52007
-38.9896,15.3759,-1.89494,1.15095,-0.67953,-0.0912636,0.0390367,-0.00263912,-0.0343958,0.0584143,-0.0220167,-0.513051,0.0169344,837,812,11.8309,7.34172,43.4923,12.3093,31.7377,5.38654
-38.3085,15.3866,-1.95347,1.17334,-0.678043,-0.0816917,0.0376219,-0.00135719,-0.0354882,0.0586201,-0.0223554,-0.53429,0.0162767,844,812,12.0719,7.31941,43.6781,12.1448,31.7152,5.24308
-37.6264,15.3976,-2.01472,1.19669,-0.674414,-0.0769191,0.0359673,-0.00012814,-0.0366058,0.0587326,-0.0228935,-0.556371,0.0165982,851,812,12.3147,7.26794,43.9024,11.9668,31.7104,5.09578
-36.944,15.4088,-2.07493,1.22074,-0.669498,-0.06047,0.0340587,0.0011075,-0.037663,0.0586921,-0.0235259,-0.579215,0.0169423,858,812,12.5848,7.20311,44.1117,11.756,31.7088,4.94283
-36.2615,15.4195,-2.13317,1.24736,-0.662997,-0.0437747,0.0319524,0.00237965,-0.038572,0.058475,-0.024143,-0.602364,0.0178148,865,812,12.8821,7.12978,44.3466,11.5292,31.7067,4.79873
-35.5802,15.4292,-2.18084,1.27105,-0.654055,-0.0196276,0.0297516,0.00372093,-0.0393212,0.0581555,-0.024683,-0.625573,0.017632,872,812,13.1625,7.03661,44.5034,11.2697,31.6711,4.66172
-34.899,15.4386,-2.22503,1.28947,-0.641014,-0.00354613,0.0275289,0.00514862,-0.0399813,0.0578565,-0.025179,-0.648947,0.0172119,879,812,13.3742,6.89906,44.6188,10.9834,31.6292,4.52898
-34.2181,15.4478,-2.2646,1.30278,-0.627602,0.0128382,0.0253986,0.00665029,-0.0406371,0.0577288,-0.0256799,-0.672041,0.0165742,886,812,13.534,6.74951,44.6723,10.6986,31.5767,4.3936
-33.5381,15.4573,-2.29605,1.31217,-0.615152,0.0312005,0.0232636,0.0081982,-0.0412439,0.0576571,-0.0261953,-0.695075,0.0164114,893,812,13.6573,6.58657,44.6588,10.432,31.5,4.24467
-32.859,15.4667,-2.32001,1.3216,-0.60276,0.0520113,0.0211028,0.00983403,-0.04177,0.0576168,-0.0266799,-0.718358,0.0171499,900,812,13.786,6.43193,44.6194,10.1469,31.4015,4.08721
-32.1796,15.4762,-2.343,1.33225,-0.586767,0.0665475,0.0188835,0.0115229,-0.0421638,0.0575273,-0.0271209,-0.741866,0.0178551,907,812,13.9162,6.25271,44.6093,9.81565,31.3064,3.92663
-31.4995,15.4854,-2.36795,1.34257,-0.563844,0.082671,0.0166851,0.0132162,-0.0424449,0.0574309,-0.0275296,-0.764978,0.0171527,914,812,14.046,6.01015,44.6078,9.41135,31.226,3.77585
-30.8204,15.4936,-2.38474,1.35159,-0.538952,0.0884928,0.0146156,0.0148883,-0.0426672,0.0574194,-0.0279155,-0.786996,0.0163363,921,812,14.1437,5.74651,44.5905,9.01132,31.1211,3.63669
-30.1424,15.501,-2.39345,1.36047,-0.517502,0.0956979,0.0126659,0.0165108,-0.0428299,0.0574614,-0.0282846,-0.807826,0.0159225,928,812,14.2428,5.51956,44.5453,8.65227,30.9922,3.50509
-29.4635,15.5087,-2.4047,1.36882,-0.501525,0.110152,0.0107046,0.0180485,-0.0428508,0.0573844,-0.0286313,-0.828139,0.0161922,935,812,14.3501,5.34527,44.497,8.34109,30.8802,3.36884
-28.7826,15.5167,-2.42483,1.37301,-0.486584,0.132327,0.00863262,0.0194696,-0.042673,0.0570667,-0.0289645,-0.848549,0.0158557,942,812,14.429,5.18672,44.4326,8.03347,30.8097,3.23996
-28.1007,15.5249,-2.44787,1.37601,-0.469998,0.154486,0.00649923,0.020773,-0.0423414,0.0565748,-0.0293026,-0.868891,0.0153945,949,812,14.496,5.00488,44.3753,7.71221,30.7577,3.10818
-27.4192,15.5325,-2.46663,1.37624,-0.452593,0.173687,0.0043468,0.0219621,-0.041895,0.0559653,-0.0296564,-0.889005,0.0153558,956,812,14.5296,4.8045,44.2872,7.40483,30.6962,2.98511
-26.7406,15.5402,-2.46737,1.37345,-0.435041,0.181183,0.00213743,0.0230636,-0.0412954,0.0552008,-0.0299998,-0.909473,0.0162969,963,812,14.5102,4.60627,44.1297,7.08377,30.5721,2.83931
-26.0614,15.548,-2.46937,1.37042,-0.414972,0.200575,-0.000117931,0.0241,-0.0405206,0.0542823,-0.0303002,-0.930592,0.0168475,970,812,14.5117,4.387,43.9586,6.71562,30.46,2.69211
-25.381,15.5563,-2.47568,1.36853,-0.387836,0.226748,-0.00241584,0.0251023,-0.0395673,0.0532345,-0.0305481,-0.952727,0.016154,977,812,14.5388,4.08763,43.8102,6.26849,30.3718,2.54081
-24.7002,15.5644,-2.48209,1.36707,-0.348832,0.246645,-0.0047214,0.0260833,-0.0384381,0.0520902,-0.0307283,-0.975955,0.0147449,984,812,14.5584,3.66515,43.6868,5.70911,30.2912,2.39327
-24.0212,15.572,-2.4768,1.3637,-0.309233,0.260291,-0.0069497,0.0270551,-0.0371664,0.0509235,-0.0308181,-0.999921,0.0134969,991,812,14.5468,3.23201,43.5184,5.15346,30.1722,2.24358
-23.3428,15.5793,-2.46656,1.35629,-0.275685,0.264954,-0.00901167,0.0280093,-0.0357869,0.0497895,-0.0307919,-1.02407,0.0134013,998,812,14.4761,2.87231,43.3143,4.66011,30.0412,2.09315
-22.663,15.587,-2.46179,1.34651,-0.245314,0.281153,-0.0108312,0.0289008,-0.0343602,0.0487245,-0.030655,-1.0475,0.0145883,1005,812,14.4043,2.53829,43.0922,4.1907,29.9386,1.94025
-21.9816,15.5951,-2.46354,1.33271,-0.212084,0.304212,-0.012422,0.0297103,-0.0329399,0.0477443,-0.030456,-1.06989,0.0147559,1012,812,14.3054,2.17622,42.8492,3.68456,29.8685,1.7905
-21.3005,15.6027,-2.46132,1.31783,-0.174157,0.328539,-0.0138294,0.0304119,-0.0315142,0.0467941,-0.0302116,-1.09141,0.0144489,1019,812,14.1989,1.76791,42.5851,3.12823,29.7902,1.64349
-20.6198,15.6103,-2.45561,1.30267,-0.133757,0.345541,-0.0150686,0.0309508,-0.0300416,0.0457821,-0.0298999,-1.11221,0.014213,1026,812,14.0753,1.33468,42.3258,2.55167,29.7055,1.49391
-19.9375,15.618,-2.45547,1.28879,-0.0932638,0.354649,-0.0160982,0.0312664,-0.0285251,0.0446588,-0.0294906,-1.13185,0.0135583,1033,812,13.9486,0.908585,42.1232,1.98137,29.6497,1.35021
-19.2536,15.6259,-2.46194,1.27545,-0.0538164,0.373411,-0.0168647,0.0313119,-0.0270281,0.0434281,-0.0289809,-1.14937,0.0128464,1040,812,13.8479,0.489649,41.9414,1.41718,29.627,1.20962
-18.572,15.6326,-2.45465,1.26558,-0.0105756,0.39757,-0.0173685,0.0310672,-0.0255867,0.0420797,-0.028381,-1.16436,0.012414,1047,812,13.795,0.0221595,41.7394,0.825635,29.5578,1.07842
-17.8928,15.6392,-2.43398,1.25527,0.0346705,0.418661,-0.0176674,0.0305369,-0.0241715,0.0405695,-0.0276999,-1.17738,0.0124291,1054,812,13.7321,-0.46509,41.4943,0.200373,29.4436,0.93176
-17.2124,15.646,-2.41727,1.24393,0.0781529,0.42911,-0.0178268,0.0297585,-0.0227883,0.0389112,-0.0269795,-1.18888,0.0134387,1061,812,13.6367,-0.932626,41.2806,-0.391684,29.3521,0.788463
-16.5309,15.6527,-2.40437,1.22637,0.116244,0.431624,-0.0179148,0.0287779,-0.0214916,0.0371639,-0.0263007,-1.19877,0.0139603,1068,812,13.4608,-1.33517,41.0395,-0.922592,29.2827,0.64979
-15.8492,15.6588,-2.39065,1.20721,0.152168,0.433641,-0.0179899,0.0276334,-0.0203259,0.0353752,-0.0257317,-1.20688,0.0140131,1075,812,13.2675,-1.70569,40.7866,-1.42746,29.2173,0.523626
-15.1682,15.6652,-2.37161,1.19001,0.188924,0.433937,-0.0180356,0.02636,-0.0193092,0.033583,-0.0252587,-1.21284,0.0134936,1082,812,13.091,-2.07599,40.5432,-1.95816,29.1383,0.387051
-14.4871,15.6718,-2.3514,1.17894,0.222472,0.431315,-0.0180009,0.0250205,-0.0184407,0.031843,-0.0248234,-1.21644,0.0125098,1089,812,12.9708,-2.4192,40.37,-2.45428,29.062,0.241694
-13.8029,15.6798,-2.3442,1.16862,0.249749,0.431196,-0.0178872,0.0236617,-0.0177394,0.0302051,-0.0244306,-1.21742,0.0117898,1096,812,12.8635,-2.70063,40.2579,-2.89495,29.0439,0.0860679
-13.1191,15.6873,-2.33327,1.15759,0.274144,0.430549,-0.0177471,0.0223399,-0.0172661,0.0287512,-0.0241585,-1.21525,0.011794,1103,812,12.748,-2.95605,40.1321,-3.29596,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,1.14761,0.299358,0.427708,-0.0175885,0.0210758,-0.0170106,0.0274942,-0.0240069,-1.20999,0.0124231,1110,812,12.6388,-3.22348,39.9769,-3.68652,28.9491,-0.202026
-11.7574,15.6993,-2.27887,1.13554,0.323105,0.418863,-0.0174089,0.0198673,-0.016912,0.0263965,-0.0239381,-1.20236,0.0134594,1117,812,12.4951,-3.47081,39.7926,-4.06158,28.862,-0.341748
-11.0768,15.7057,-2.2481,1.12116,0.346479,0.40977,-0.0172061,0.0187146,-0.0169548,0.0254532,-0.0239447,-1.19249,0.0134813,1124,812,12.3271,-3.71344,39.5901,-4.44353,28.7805,-0.491682
-10.3956,15.7126,-2.21891,1.10401,0.367582,0.404231,-0.0170171,0.0176493,-0.0171401,0.0246928,-0.0240606,-1.1809,0.0128888,1131,812,12.1388,-3.92994,39.3664,-4.81875,28.7126,-0.651469
-9.71464,15.7195,-2.18668,1.08844,0.388883,0.400762,-0.0169074,0.0166809,-0.0174379,0.0240967,-0.0243232,-1.1687,0.0124037,1138,812,11.9711,-4.14264,39.1504,-5.20682,28.6399,-0.813633
-9.03257,15.7254,-2.15814,1.07954,0.406539,0.397153,-0.0169195,0.0157945,-0.0177724,0.0235915,-0.0247164,-1.15737,0.0127227,1145,812,11.8711,-4.31975,39.0246,-5.52756,28.5891,-0.949055
-8.34965,15.7308,-2.13183,1.07156,0.423007,0.393503,-0.0170826,0.0149671,-0.0180942,0.0231124,-0.0252278,-1.14781,0.0128386,1152,812,11.7802,-4.48401,38.9241,-5.82515,28.5543,-1.07336
-7.66625,15.7366,-2.1061,1.06191,0.437662,0.390946,-0.0174374,0.0141882,-0.0184278,0.0226577,-0.0259068,-1.13999,0.0128023,1159,812,11.6749,-4.63664,38.8144,-6.10339,28.5291,-1.20295
-6.98165,15.7435,-2.084,1.0508,0.44966,0.38641,-0.0179489,0.0134503,-0.0187924,0.022238,-0.0267367,-1.13338,0.01197,1166,812,11.5501,-4.76486,38.714,-6.36783,28.5256,-1.35204
-6.29554,15.7516,-2.06687,1.03772,0.458926,0.375981,-0.018554,0.0127564,-0.0191423,0.02183,-0.0276276,-1.12816,0.0111626,1173,812,11.3915,-4.85356,38.6291,-6.62496,28.549,-1.51836
-5.60771,15.7597,-2.05553,1.02763,0.46446,0.360455,-0.0192395,0.0120952,-0.0194125,0.021374,-0.0285183,-1.12492,0.0117374,1180,812,11.2509,-4.90433,38.6129,-6.83013,28.6027,-1.67893
-4.9166,15.768,-2.05664,1.01681,0.469186,0.341876,-0.0200261,0.0114498,-0.0195853,0.0208369,-0.0294132,-1.12385,0.0125685,1187,812,11.0953,-4.95023,38.6497,-7.00686,28.713,-1.82695
-4.22438,15.7766,-2.06065,1.0045,0.470566,0.320621,-0.0209402,0.0108214,-0.0196764,0.0202262,-0.0303449,-1.12493,0.0137524,1194,812,10.9177,-4.95283,38.6935,-7.15669,28.8422,-1.9776
-3.5295,15.786,-2.07401,0.989936,0.468127,0.298379,-0.0219309,0.0101937,-0.0197314,0.019574,-0.0313112,-1.12702,0.0142623,1201,812,10.7144,-4.91661,38.7591,-7.26994,29.0158,-2.13351
-2.83365,15.7954,-2.08948,0.971201,0.461313,0.281016,-0.0228819,0.00957428,-0.0197198,0.0188848,-0.0321925,-1.12968,0.0137934,1208,812,10.4802,-4.8286,38.7894,-7.34516,29.2054,-2.28442
-2.13578,15.8048,-2.11137,0.948989,0.452845,0.262995,-0.0237164,0.00898113,-0.0196374,0.0181845,-0.0329198,-1.13253,0.0136492,1215,812,10.209,-4.72494,38.817,-7.3957,29.4278,-2.43006
-1.43604,15.815,-2.13896,0.928076,0.44091,0.237919,-0.0244141,0.00841178,-0.0195097,0.0174942,-0.0334965,-1.1351,0.0138444,1222,812,9.93366,-4.58074,38.8979,-7.41326,29.6805,-2.58297
-0.735926,15.8257,-2.16583,0.910253,0.427288,0.208758,-0.0249989,0.00786418,-0.0193554,0.0168221,-0.0339568,-1.13734,0.014011,1229,812,9.67915,-4.41328,39.0205,-7.42597,29.9379,-2.74796
