 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.9644,14.8975,-0.989636,-0.00741389,-0.00102556,0.000697257,-4.27023e-05,0.000126443,-3.14256e-05,0.000132093,-4.83522e-05,-1.39291,0.00540773,1635,826,-0.069547,0.00553052,47.0776,-10.9465,47.1561,-10.9608
40.7019,14.9086,-1.03472,-0.00742664,-0.000975281,0.0012655,7.34757e-06,0.000101778,-4.23367e-05,0.00011798,-8.85384e-06,-1.20531,0.00548855,1642,826,-0.0678003,0.00469153,47.8728,-11.0793,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.00707962,-4.78873e-05,-0.00198366,6.7528e-05,8.45849e-05,-5.03866e-05,0.00012716,2.49532e-05,-0.869234,0.00578745,1649,826,-0.0747487,-0.000828139,48.6487,-11.2163,48.722,-11.22
42.1745,14.9303,-1.11043,-0.00658014,0.000547549,-0.0052085,0.000137577,7.21367e-05,-5.31715e-05,0.000167289,4.24244e-05,-0.509576,0.00601712,1656,826,-0.0801857,-0.00526474,49.4428,-11.3651,49.509,-11.3646
42.9142,14.9428,-1.15542,-0.00679985,0.000273588,-0.00428055,0.000221801,6.10044e-05,-5.09743e-05,0.000236599,4.62067e-05,-0.282531,0.00590456,1663,826,-0.0793225,-0.00341305,50.2598,-11.5245,50.329,-11.5268
43.6548,14.9554,-1.20103,-0.0068802,-0.000258092,-0.00229641,0.000331966,5.63902e-05,-3.92522e-05,0.000337448,5.09083e-05,-0.138762,0.00557912,1670,826,-0.0737344,0.00456387,51.0885,-11.6837,51.1598,-11.6868
44.4001,14.9694,-1.25793,-0.00653744,-0.000623285,-0.00116177,0.000467916,6.28537e-05,-2.05384e-05,0.000468955,6.1815e-05,-0.0505316,0.00571163,1677,826,-0.0667803,0.0126617,51.9765,-11.862,52.0448,-11.8634
45.136,14.9796,-1.28503,-0.0059405,-0.000555834,-0.0030952,0.000622829,7.85001e-05,-1.65711e-07,0.000622829,7.85e-05,-0.000304431,0.00601259,1684,826,-0.0672249,0.0114369,52.7558,-11.9935,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.00711581,-0.000223957,-0.00579555,-0.000173604,-7.07746e-05,1.15061e-05,-6.95028e-05,-0.000174876,1.46072,0.00518479,830,833,-0.0840995,0.0107417,27.2488,5.04458,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.00710359,-0.000234294,-0.0058097,-8.05074e-05,-4.00153e-05,-2.6577e-05,-2.68512e-05,-9.36715e-05,-1.1109,0.00526018,837,833,-0.0840134,0.00915483,27.2278,4.94297,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.00677252,-0.000434827,-0.00412653,-1.18544e-05,-1.95939e-05,-6.62069e-05,5.05958e-05,-8.2044e-05,-0.756207,0.00530123,844,833,-0.0777277,0.00796569,27.186,4.83481,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.00665202,-0.000317715,-0.00353576,4.31959e-05,-5.89125e-06,-9.23425e-05,0.000114201,-7.68962e-05,-0.655507,0.00527211,851,833,-0.0754494,0.00341426,27.1595,4.707,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.00700461,-0.000265821,-0.00590255,8.60527e-05,1.91496e-06,-0.000106409,0.000158407,-7.04395e-05,-0.597152,0.0052336,858,833,-0.0831837,0.00304397,27.151,4.55476,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.00717724,-0.000257797,-0.00803402,0.000114081,3.13254e-06,-0.000104129,0.000176591,-5.93774e-05,-0.540649,0.00519763,865,833,-0.0887226,0.00645625,27.1725,4.40699,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.00691894,-0.000253195,-0.00756583,0.000128097,-1.70921e-06,-8.64506e-05,0.000171296,-4.49085e-05,-0.463407,0.005214,872,833,-0.0852919,0.00789947,27.1615,4.26366,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.0063874,-0.000550991,-0.00404293,0.000138289,-9.23455e-06,-6.74071e-05,0.00016445,-3.53953e-05,-0.370207,0.00521454,879,833,-0.0736295,0.00918616,27.1278,4.13494,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.0058868,-0.000605858,-0.00150217,0.000146485,-2.20626e-05,-5.88077e-05,0.000164975,-4.05527e-05,-0.30463,0.00513493,886,833,-0.0639252,0.00705853,27.0913,4.0086,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.00574044,-0.000194649,-0.00130302,0.000146628,-3.89656e-05,-4.92056e-05,0.000158867,-5.12042e-05,-0.243778,0.00508112,893,833,-0.0620133,0.000885201,27.0447,3.88811,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.00566759,0.00025798,-0.00142326,0.000138464,-5.55121e-05,-4.11833e-05,0.000146845,-6.38937e-05,-0.200776,0.00501137,900,833,-0.0614418,-0.00498561,26.9762,3.75939,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.00559216,0.000443171,-0.00107606,0.000126606,-7.27722e-05,-4.37636e-05,0.000135789,-8.19553e-05,-0.206835,0.00486621,907,833,-0.059987,-0.0102242,26.8822,3.62231,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.00561864,0.000252963,-0.00240677,0.000111108,-9.23553e-05,-5.80362e-05,0.000126498,-0.000107745,-0.259216,0.00457251,914,833,-0.0626718,-0.00759659,26.7733,3.46751,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.00567133,3.24636e-05,-0.00375442,8.77883e-05,-0.000114454,-6.99491e-05,0.000109624,-0.00013629,-0.302579,0.00442579,921,833,-0.0657203,-0.00173234,26.6779,3.31596,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.0057618,-2.04463e-05,-0.00542217,6.03918e-05,-0.000135245,-7.34517e-05,8.48991e-05,-0.000159752,-0.322038,0.00428579,928,833,-0.0698077,0.00478097,26.5909,3.18574,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.00550058,-5.82934e-05,-0.00468517,3.73643e-05,-0.000148016,-7.66874e-05,6.49755e-05,-0.000175627,-0.345599,0.00417369,935,833,-0.0657921,0.00783412,26.4951,3.07854,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.00535519,-0.000150776,-0.00318496,2.04595e-05,-0.000151887,-8.75222e-05,5.71112e-05,-0.000188538,-0.396583,0.00405467,942,833,-0.0615106,0.00933166,26.4123,2.96118,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.00518925,-0.000298078,-0.00172203,6.16831e-06,-0.000149406,-9.96795e-05,5.48202e-05,-0.000198058,-0.454069,0.00411483,949,833,-0.0570107,0.00722311,26.3413,2.84339,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.00520067,-0.000260252,-0.0010398,-9.64413e-06,-0.000141383,-0.000102156,4.60372e-05,-0.000197065,-0.499045,0.00414677,956,833,-0.0558039,0.00455029,26.2768,2.70272,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.00522968,-0.000219475,0.000643687,-2.4592e-05,-0.000128468,-9.72619e-05,3.37307e-05,-0.000186791,-0.54016,0.00403766,963,833,-0.0528208,-0.000885093,26.1623,2.54781,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.00527565,-0.000513129,0.00218292,-3.12139e-05,-0.000113187,-8.6895e-05,2.38757e-05,-0.000168277,-0.56503,0.00393375,970,833,-0.0502729,0.000231218,26.032,2.38817,26.09,2.38023
-25.5906,13.49,-1.36204,-0.00570243,-0.000695617,0.00141677,-3.15549e-05,-9.62307e-05,-7.04799e-05,1.36518e-05,-0.000141437,-0.570314,0.00400041,977,833,-0.0561192,0.00338092,25.9397,2.23709,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.00605809,-0.000958109,-0.000396453,-3.02701e-05,-7.87279e-05,-4.4829e-05,-3.54134e-06,-0.000105457,-0.537648,0.00422591,984,833,-0.0632968,0.00790075,25.8936,2.10712,25.9544,2.09468
-24.23,13.504,-1.38548,-0.00618363,-0.000897585,-0.00211746,-2.60729e-05,-6.21221e-05,-1.74124e-05,-1.90361e-05,-6.91589e-05,-0.384062,0.00429437,991,833,-0.0679683,0.00950769,25.8244,1.99801,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.00604295,-0.000867296,-0.0023301,-1.90245e-05,-4.86404e-05,-6.18586e-07,-1.90116e-05,-4.86533e-05,-0.0208749,0.00415626,998,833,-0.0669399,0.0101213,25.7253,1.87373,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.00588415,-0.000787275,-0.00154097,-9.18889e-06,-4.15377e-05,7.59193e-06,-7.49576e-06,-4.32309e-05,0.219426,0.0038943,1005,833,-0.0637261,0.00938042,25.6307,1.74272,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.00622193,-0.000676386,-0.000922621,1.78771e-06,-3.87169e-05,1.0936e-05,4.55175e-06,-4.14809e-05,0.247562,0.00390389,1012,833,-0.0659479,0.00804783,25.556,1.59885,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.00653829,-0.000520128,-0.000679809,1.19614e-05,-3.74448e-05,8.42588e-06,1.33589e-05,-3.88422e-05,0.164356,0.00406384,1019,833,-0.068678,0.0049668,25.445,1.44769,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.00651509,-0.000316338,-0.0013896,2.28924e-05,-3.82617e-05,-6.22053e-06,2.35187e-05,-3.8888e-05,-0.10035,0.00413545,1026,833,-0.0698452,0.00163962,25.3515,1.30032,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.00636191,-0.000301983,-0.00130796,3.04642e-05,-4.37865e-05,-2.77975e-05,3.97177e-05,-5.304e-05,-0.321349,0.00408991,1033,833,-0.06808,0.00114798,25.2876,1.18348,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.00602088,-0.000307074,-0.00170104,2.98865e-05,-5.64552e-05,-4.57612e-05,4.96268e-05,-7.61955e-05,-0.407259,0.0038366,1040,833,-0.0653921,0.00422006,25.2641,1.07938,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.00574815,-0.000495079,-0.0019168,2.36401e-05,-7.32672e-05,-5.65306e-05,4.96409e-05,-9.9268e-05,-0.431091,0.00366535,1047,833,-0.0630508,0.00903471,25.2216,0.978583,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.00547065,-0.000560946,-0.00159772,1.99547e-05,-9.06966e-05,-6.02702e-05,4.64424e-05,-0.000117184,-0.414073,0.00372106,1054,833,-0.0595254,0.00935709,25.118,0.849192,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.00534602,-0.000493165,-0.00124608,2.69813e-05,-0.000104904,-6.07445e-05,5.06954e-05,-0.000128618,-0.372195,0.00374869,1061,833,-0.0574854,0.00728978,25.0289,0.708313,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.00519422,-0.000413526,-0.000863866,3.90966e-05,-0.000112093,-6.05128e-05,6.03335e-05,-0.00013333,-0.337519,0.0038276,1068,833,-0.0551031,0.00613376,24.9659,0.547186,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.00529441,-0.000424396,-0.0005256,4.75117e-05,-0.000111131,-6.04252e-05,6.79053e-05,-0.000131524,-0.325499,0.0036684,1075,833,-0.0553959,0.00676969,24.8973,0.390967,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.00552026,-0.000641361,-0.000328966,5.06846e-05,-0.000105864,-6.00385e-05,7.10586e-05,-0.000126238,-0.327155,0.0034824,1082,833,-0.0572805,0.010806,24.7869,0.235218,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.00569218,-0.000798348,-1.23016e-05,5.03085e-05,-9.73588e-05,-5.66248e-05,6.95221e-05,-0.000116572,-0.327122,0.00333155,1089,833,-0.0583244,0.0116822,24.6312,0.100917,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.00592588,-0.000857601,0.000555251,5.09337e-05,-8.48607e-05,-4.77899e-05,6.6066e-05,-9.9993e-05,-0.306655,0.00340219,1096,833,-0.0594328,0.010241,24.5321,-0.0146984,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.00575683,-0.000961064,0.00100405,5.30699e-05,-6.79778e-05,-3.64717e-05,6.32095e-05,-7.81174e-05,-0.271165,0.00360032,1103,833,-0.0566706,0.0102645,24.5091,-0.114404,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.00540178,-0.000930689,0.000866521,5.43599e-05,-4.82249e-05,-2.71288e-05,6.10924e-05,-5.49573e-05,-0.243252,0.00391666,1110,833,-0.0532839,0.00857274,24.469,-0.231786,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.00507293,-0.000756403,-0.00114744,5.38094e-05,-3.0321e-05,-1.95694e-05,5.81386e-05,-3.46502e-05,-0.217718,0.00405626,1117,833,-0.054354,0.00869314,24.3331,-0.360285,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.00501735,-0.000312692,-0.00210351,5.00263e-05,-1.73855e-05,-1.16123e-05,5.19705e-05,-1.93298e-05,-0.165892,0.00398254,1124,833,-0.0559325,0.00699072,24.1916,-0.521031,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.00503065,-7.74154e-05,-0.0027514,4.42339e-05,-8.48192e-06,-3.50387e-06,4.44658e-05,-8.71379e-06,-0.0660797,0.00392406,1131,833,-0.0575264,0.00508882,24.0567,-0.681812,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.00523821,-7.50925e-05,-0.00235095,3.57559e-05,-2.23742e-06,-2.89485e-06,3.59752e-05,-2.45673e-06,-0.075612,0.00377608,1138,833,-0.0587491,0.00476712,23.9458,-0.837461,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.00536632,-0.000290665,-0.00232697,2.49337e-05,2.59027e-06,-1.27216e-05,3.06926e-05,-3.16863e-06,-0.425087,0.00376103,1145,833,-0.0600011,0.00704606,23.8567,-0.979055,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.00552025,-0.000601233,-0.00214651,1.55411e-05,5.95338e-06,-2.52467e-05,3.6445e-05,-1.49506e-05,-0.691575,0.0037811,1152,833,-0.0611552,0.0102783,23.7931,-1.11596,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.00570716,-0.000901115,-0.00138233,9.18127e-06,8.09056e-06,-3.34719e-05,4.21123e-05,-2.48404e-05,-0.777252,0.00382172,1159,833,-0.0612907,0.0124001,23.7795,-1.23997,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.00570146,-0.00106276,-0.00156397,4.18215e-06,9.59537e-06,-3.63699e-05,4.33592e-05,-2.95817e-05,-0.822539,0.0038206,1166,833,-0.0616195,0.0126781,23.7714,-1.36615,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.00559339,-0.00101997,-0.00160098,-9.21493e-07,1.11837e-05,-3.40885e-05,3.97528e-05,-2.94906e-05,-0.87326,0.00364103,1173,833,-0.060597,0.0125255,23.7429,-1.50232,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.00536534,-0.00109304,-0.00162456,-7.10454e-06,1.41712e-05,-2.73588e-05,3.28875e-05,-2.58208e-05,-0.970817,0.00361467,1180,833,-0.0583297,0.0142043,23.7342,-1.63812,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.00513452,-0.00110068,-0.00156085,-1.14777e-05,2.06973e-05,-1.81394e-05,2.88553e-05,-1.96357e-05,-1.14816,0.00365585,1187,833,-0.0558164,0.0136908,23.8304,-1.76715,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.00538537,-0.00129792,-0.00073134,-1.52848e-05,3.24313e-05,-1.49074e-05,3.67057e-05,-1.95592e-05,-1.29155,0.00364493,1194,833,-0.0563705,0.0136586,23.9938,-1.89642,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.005742,-0.00131065,0.000486711,-2.44749e-05,4.86369e-05,-1.90769e-05,5.33152e-05,-2.91533e-05,-1.33031,0.00363696,1201,833,-0.0570573,0.0120125,24.1812,-2.041,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.00598595,-0.00114015,0.00140579,-3.75445e-05,6.58674e-05,-1.90163e-05,6.92535e-05,-4.09305e-05,-1.39458,0.00368279,1208,833,-0.0572756,0.00797142,24.3657,-2.18517,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.00573882,-0.000901603,0.000533671,-4.98672e-05,8.13376e-05,-1.00616e-05,8.21047e-05,-5.06343e-05,-1.4947,0.00386518,1215,833,-0.0567837,0.00344088,24.5821,-2.31814,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.00567076,-0.000708253,-0.00022201,-6.15811e-05,9.71184e-05,-3.09268e-06,9.71787e-05,-6.16413e-05,-1.55132,0.00383052,1222,833,-0.0578551,-1.07277e-05,24.8137,-2.45688,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.00556807,-0.000672157,-0.000690705,-7.27078e-05,0.000114483,-8.37535e-06,0.000114857,-7.30818e-05,-1.52617,0.00382954,1229,833,-0.0579273,0.00100271,25.0476,-2.5971,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.00574214,-0.000733015,-0.000834561,-7.8579e-05,0.000128738,-1.97064e-05,0.000130595,-8.04356e-05,-1.47686,0.00355676,1236,833,-0.0600223,0.00327146,25.2492,-2.7418,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.00573386,-0.000812076,-0.00130084,-7.49215e-05,0.000137093,-2.34911e-05,0.000139665,-7.74931e-05,-1.46176,0.00342356,1243,833,-0.0610541,0.00461759,25.4431,-2.88439,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.00606248,-0.000965484,0.000232547,-6.39897e-05,0.000140626,-2.03526e-05,0.000142631,-6.59945e-05,-1.47261,0.00368048,1250,833,-0.0605776,0.00647724,25.6452,-3.01728,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.00627199,-0.00108581,0.000815048,-5.24067e-05,0.000144918,-2.32202e-05,0.000147614,-5.51024e-05,-1.45522,0.00387052,1257,833,-0.0612052,0.00792379,25.8692,-3.13621,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.00634852,-0.00101621,0.00110342,-4.22178e-05,0.000150792,-3.19022e-05,0.000155929,-4.73541e-05,-1.41116,0.00390359,1264,833,-0.0612265,0.00925868,26.1264,-3.26442,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.00603696,-0.00084076,-0.000973375,-2.95391e-05,0.000156353,-3.60264e-05,0.000163091,-3.62768e-05,-1.38591,0.00381985,1271,833,-0.0632358,0.00909744,26.3735,-3.41237,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.00608477,-0.000743883,-0.000542489,-1.36983e-05,0.000159707,-3.10942e-05,0.000165114,-1.91054e-05,-1.39863,0.00379405,1278,833,-0.0626304,0.010278,26.5807,-3.57178,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.00629342,-0.000701321,0.00130035,1.99738e-06,0.000159909,-2.11844e-05,0.000162701,-7.95197e-07,-1.43973,0.00378191,1285,833,-0.0600487,0.010015,26.7467,-3.71717,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.00614321,-0.000838989,0.00185877,1.24669e-05,0.000157993,-8.87772e-06,0.000158533,1.19273e-05,-1.51009,0.00376187,1292,833,-0.0570227,0.00758172,26.8816,-3.83885,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.0058248,-0.0008084,0.000590042,1.3542e-05,0.000151037,9.48095e-06,0.000151688,1.28914e-05,1.50227,0.00370366,1299,833,-0.05696,0.0037215,26.9794,-3.9583,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.00562953,-0.000983686,-0.00078385,8.32742e-06,0.000141238,2.60349e-05,0.000146156,3.40959e-06,1.3841,0.00366993,1306,833,-0.0584822,0.00646649,27.034,-4.0913,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.00563113,-0.0011708,-0.00100731,-1.47309e-06,0.000132135,2.94926e-05,0.000138355,-7.69368e-06,1.36292,0.00374863,1313,833,-0.0590955,0.0132828,27.0793,-4.2382,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.00559239,-0.00132096,-0.00123634,-1.49801e-05,0.0001269,1.69057e-05,0.000128886,-1.69667e-05,1.45382,0.00371441,1320,833,-0.0592981,0.0171097,27.1508,-4.39604,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.00556146,-0.00136012,-0.000898981,-2.75999e-05,0.000123979,1.20854e-07,0.000123979,-2.76e-05,1.57,0.00358621,1327,833,-0.0580721,0.0156432,27.2315,-4.54889,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.00560296,-0.00101666,-0.0015825,-3.95764e-05,0.000120029,-7.89103e-06,0.000120419,-3.99656e-05,-1.52152,0.00340164,1334,833,-0.0602572,0.0116354,27.2947,-4.69037,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.0057555,-0.000755167,-0.00155157,-5.37322e-05,0.000117243,-1.37742e-05,0.000118345,-5.48348e-05,-1.49092,0.00332889,1341,833,-0.0617033,0.00943988,27.3262,-4.83001,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.00581621,-0.000449633,-0.00196749,-6.66329e-05,0.000119345,-2.5142e-05,0.000122684,-6.99719e-05,-1.43877,0.00341183,1348,833,-0.0634168,0.00759334,27.385,-4.96527,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.00597864,-0.000326175,-0.00216292,-7.28051e-05,0.000125827,-4.36041e-05,0.000134977,-8.19557e-05,-1.36394,0.00363935,1355,833,-0.0655445,0.00542847,27.4693,-5.1023,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.00605799,-0.000572197,-0.00197861,-6.93735e-05,0.000132201,-6.33239e-05,0.000150443,-8.76157e-05,-1.29031,0.00397891,1362,833,-0.0658112,0.00612366,27.5885,-5.24711,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.00599383,-0.000726592,-0.00165821,-6.14089e-05,0.000136141,-7.85185e-05,0.000163547,-8.8815e-05,-1.23498,0.00407596,1369,833,-0.0643152,0.00962291,27.7146,-5.39367,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.00609901,-0.00118552,-0.000465213,-5.53486e-05,0.000137444,-8.98543e-05,0.000172828,-9.07325e-05,-1.19565,0.00408152,1376,833,-0.0621268,0.0145932,27.8235,-5.52128,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.00637344,-0.00128496,0.00107482,-5.14173e-05,0.000137665,-9.42466e-05,0.000176617,-9.03694e-05,-1.17888,0.00404741,1383,833,-0.060684,0.0176405,27.9494,-5.63475,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.00660305,-0.00140777,0.000419803,-4.90187e-05,0.000137834,-8.85696e-05,0.000173144,-8.43287e-05,-1.19144,0.00410358,1390,833,-0.0646847,0.0179174,28.122,-5.765,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.00663498,-0.00138874,-0.000473123,-4.83045e-05,0.00013511,-7.62707e-05,0.000162682,-7.58761e-05,-1.22392,0.00411419,1397,833,-0.0673863,0.0170488,28.3218,-5.91484,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.00648797,-0.000958863,-0.00164849,-4.64062e-05,0.000131508,-6.35752e-05,0.00015189,-6.67889e-05,-1.26054,0.00413521,1404,833,-0.069155,0.0156512,28.5286,-6.07653,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.00647965,-0.000808243,4.49649e-05,-4.3497e-05,0.000125952,-5.32313e-05,0.000141287,-5.88315e-05,-1.29032,0.00418011,1411,833,-0.0643999,0.0152812,28.7137,-6.21251,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.00660464,-0.000878368,0.00204479,-4.1556e-05,0.000118603,-4.41833e-05,0.000129984,-5.29362e-05,-1.31871,0.00436783,1418,833,-0.0600447,0.0147119,28.9305,-6.34271,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.00674595,-0.00131642,0.00216239,-4.17092e-05,0.000108945,-3.38382e-05,0.000116196,-4.89605e-05,-1.35969,0.00446462,1425,833,-0.060995,0.015212,29.1683,-6.472,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.00692869,-0.00171044,0.00200352,-4.56716e-05,9.98174e-05,-2.76966e-05,0.000104912,-5.07658e-05,-1.3889,0.00462627,1432,833,-0.0631193,0.0147799,29.4394,-6.60787,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.00678267,-0.00159992,0.000733,-4.76524e-05,9.50425e-05,-3.18798e-05,0.000101841,-5.44509e-05,-1.36069,0.00441646,1439,833,-0.0651675,0.013683,29.7399,-6.74499,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.00670606,-0.00122432,0.000110354,-4.26961e-05,9.36333e-05,-3.91e-05,0.000104051,-5.3114e-05,-1.3104,0.0042323,1446,833,-0.0661304,0.0109414,30.0695,-6.89022,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.00633483,-0.000843675,-0.000987148,-3.29117e-05,9.21639e-05,-4.23562e-05,0.000105158,-4.59055e-05,-1.27314,0.00394524,1453,833,-0.0655317,0.00758495,30.3705,-7.02244,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.00597942,-0.000835516,-0.0013056,-2.43535e-05,8.73256e-05,-3.90675e-05,9.96353e-05,-3.66632e-05,-1.26555,0.00392257,1460,833,-0.0628802,0.00663844,30.6029,-7.15306,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.00607186,-0.00108503,0.000462133,-1.88817e-05,8.01158e-05,-3.25163e-05,8.98407e-05,-2.86066e-05,-1.28019,0.00402191,1467,833,-0.0586797,0.00667527,30.9463,-7.29474,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.00630005,-0.00109291,0.00169387,-9.68683e-06,7.33764e-05,-2.75985e-05,8.17101e-05,-1.80205e-05,-1.27754,0.00406176,1474,833,-0.0573395,0.00598209,31.3749,-7.44414,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.00667042,-0.00104523,0.00267038,5.13477e-06,6.85482e-05,-2.34939e-05,7.63038e-05,-2.62086e-06,-1.25195,0.00422727,1481,833,-0.0581081,0.00503961,31.9114,-7.5964,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.00722695,-0.00121148,0.00329238,1.90469e-05,6.42793e-05,-2.11943e-05,7.26581e-05,1.0668e-05,-1.19432,0.00454756,1488,833,-0.0616862,0.00465884,32.4328,-7.7309,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.00748215,-0.00144589,0.00318415,2.68354e-05,5.84366e-05,-1.88854e-05,6.72594e-05,1.80125e-05,-1.13375,0.00463865,1495,833,-0.0643939,0.00524659,32.8781,-7.87061,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.00746076,-0.00162097,0.00235577,3.09417e-05,4.78847e-05,-1.2207e-05,5.42717e-05,2.45546e-05,-1.08874,0.00466554,1502,833,-0.0664998,0.00724847,33.3564,-8.00071,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.00705523,-0.00141569,0.00104642,3.56207e-05,3.01507e-05,-2.73235e-07,3.56343e-05,3.01371e-05,-0.0497864,0.00460126,1509,833,-0.0663002,0.00840067,33.867,-8.12923,33.942,-8.14857
27.504,14.0118,-0.125782,-0.00693679,-0.00146463,0.00137055,4.27194e-05,9.45176e-06,1.32827e-05,4.7372e-05,4.79912e-06,0.336923,0.00451526,1516,833,-0.0641283,0.0106737,34.395,-8.25239,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.00683693,-0.00131894,0.00200141,5.21079e-05,-8.39484e-06,2.44877e-05,6.07769e-05,-1.70638e-05,0.340246,0.00454,1523,833,-0.061242,0.0117512,34.941,-8.39603,35.0146,-8.40906
