 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.6961,8.62554,1.09659,2.28404,1.35893,0.936548,-0.0567199,0.0171695,-0.0330895,0.0298214,-0.0693719,-1.20559,0.0199599,1649,889,25.1388,-14.1024,63.3335,-23.9247,39.7305,-8.93891
41.4257,8.63201,1.06896,2.23655,1.32442,0.868959,-0.0570219,0.0165334,-0.0326642,0.0289446,-0.0694332,-1.20768,0.0198253,1656,889,24.4506,-13.7098,63.6267,-23.609,40.4699,-9.01931
42.1578,8.63981,1.0359,2.19176,1.296,0.795536,-0.0572877,0.0156545,-0.0320606,0.0277429,-0.0693761,-1.21023,0.0195567,1663,889,23.7684,-13.3848,63.9796,-23.3686,41.2399,-9.12142
42.8894,8.64857,1.00671,2.14542,1.26989,0.739614,-0.0574191,0.0146195,-0.0312574,0.026291,-0.0690906,-1.21343,0.0199849,1670,889,23.1278,-13.1093,64.2971,-23.1684,42.0024,-9.2467
43.6201,8.65652,0.982208,2.09446,1.24199,0.704334,-0.057191,0.0135263,-0.030159,0.0246413,-0.068306,-1.2177,0.0213181,1677,889,22.51,-12.8179,64.5421,-22.9547,42.7538,-9.35909
44.3476,8.6633,0.968991,2.04576,1.21185,0.665651,-0.0565289,0.0125133,-0.0287627,0.0229254,-0.0669411,-1.22347,0.0215334,1684,889,21.9037,-12.5011,64.774,-22.7038,43.4671,-9.45807
-40.8801,7.24691,1.63548,0.219328,-0.333903,-0.367468,0.0970052,-0.0422113,0.00406965,0.0971241,-0.0423302,0.0291993,0.0270966,823,896,1.69435,3.73886,21.4953,7.20763,18.4428,3.61865
-40.2055,7.25202,1.57893,0.283319,-0.350483,-0.39002,0.0972468,-0.0420844,0.0031788,0.0973192,-0.0421569,0.0227989,0.0273608,830,896,2.32224,3.93394,22.1398,7.32558,18.3933,3.56517
-39.5292,7.25849,1.51551,0.350577,-0.365422,-0.400924,0.0976259,-0.0416901,0.00242791,0.0976683,-0.0417324,0.0174203,0.0271139,837,896,3.00251,4.10894,22.8246,7.39627,18.3777,3.48898
-38.852,7.26527,1.4493,0.420588,-0.37089,-0.399713,0.0979366,-0.0411819,0.00195794,0.0979641,-0.0412095,0.0140702,0.0276331,844,896,3.73119,4.16326,23.5287,7.37508,18.3802,3.40901
-38.1739,7.27367,1.38027,0.483023,-0.370079,-0.382346,0.097878,-0.0406495,0.00171716,0.0978993,-0.0406708,0.0123933,0.0278479,851,896,4.40728,4.14703,24.1388,7.24688,18.4008,3.29724
-37.4946,7.28245,1.30806,0.551721,-0.371701,-0.342576,0.0973412,-0.0401159,0.00154028,0.0973585,-0.0401331,0.0112036,0.0274591,858,896,5.18737,4.15186,24.7832,7.12428,18.4411,3.18053
-36.817,7.29089,1.24881,0.616616,-0.378485,-0.318968,0.0966028,-0.039582,0.00130968,0.0966154,-0.0395946,0.00961572,0.0265183,865,896,5.89969,4.22149,25.3831,7.05497,18.438,3.05959
-36.1397,7.29872,1.19439,0.679891,-0.388585,-0.302265,0.0958581,-0.0390668,0.00102219,0.0958659,-0.0390745,0.00757542,0.0256829,872,896,6.58284,4.31837,25.9715,7.0431,18.4233,2.94763
-35.4632,7.30701,1.14809,0.745938,-0.399075,-0.291739,0.095117,-0.0385807,0.000688531,0.0951205,-0.0385843,0.00514973,0.0256649,879,896,7.28372,4.42264,26.5781,7.02053,18.3841,2.81873
-34.7859,7.31444,1.09933,0.813111,-0.399355,-0.284323,0.0942874,-0.0380886,0.000389967,0.0942885,-0.0380898,0.00294587,0.0256614,886,896,7.9901,4.43345,27.2206,6.9007,18.3617,2.71074
-34.1086,7.32131,1.05385,0.881113,-0.397874,-0.27167,0.0934446,-0.0375574,7.51604e-05,0.0934447,-0.0375574,0.000573734,0.0262303,893,896,8.71396,4.42472,27.8556,6.76815,18.3336,2.61181
-33.4323,7.32763,1.01669,0.943023,-0.397474,-0.26192,0.0926789,-0.0370076,-0.000271402,0.0926795,-0.0370081,-0.00209274,0.0268735,900,896,9.36862,4.42377,28.4107,6.65757,18.2802,2.51725
-32.7581,7.33365,0.994391,0.994519,-0.407996,-0.259453,0.091929,-0.0364693,-0.000629713,0.0919321,-0.0364724,-0.00490422,0.025918,907,896,9.90113,4.52656,28.8255,6.67209,18.1759,2.41592
-32.0848,7.33934,0.978983,1.04995,-0.42503,-0.266728,0.0911767,-0.0359437,-0.00101823,0.0911848,-0.0359518,-0.00800929,0.0242569,914,896,10.4562,4.7009,29.2816,6.76133,18.0517,2.31593
-31.4107,7.34434,0.961957,1.11104,-0.439976,-0.266286,0.0904676,-0.0354363,-0.00143103,0.0904839,-0.0354526,-0.0113641,0.0235847,921,896,11.0835,4.8656,29.7928,6.82553,17.941,2.23199
-30.7366,7.34969,0.946852,1.17508,-0.441449,-0.249588,0.0897807,-0.0349518,-0.00185582,0.0898083,-0.0349794,-0.014874,0.0227462,928,896,11.7715,4.88276,30.3008,6.7321,17.83,2.139
-30.0617,7.35618,0.929775,1.23209,-0.430645,-0.243862,0.089062,-0.0344984,-0.00225482,0.0891032,-0.0345395,-0.0182407,0.0231593,935,896,12.3651,4.77168,30.776,6.49726,17.7338,2.02408
-29.3854,7.36315,0.906962,1.28266,-0.418985,-0.246517,0.0883341,-0.0340809,-0.00260533,0.0883895,-0.0341363,-0.0212699,0.0245733,942,896,12.8751,4.64474,31.2332,6.2628,17.6673,1.90428
-28.7081,7.37023,0.881079,1.34129,-0.408765,-0.244939,0.0876353,-0.0337258,-0.00288236,0.0877037,-0.0337942,-0.0237325,0.0275591,949,896,13.4761,4.53535,31.7834,6.03788,17.6201,1.78503
-28.0308,7.37775,0.857763,1.40217,-0.40099,-0.23449,0.0870505,-0.0334725,-0.00309434,0.0871299,-0.0335519,-0.0256517,0.0310132,956,896,14.1171,4.43068,32.3365,5.84066,17.57,1.65426
-27.3551,7.38506,0.845126,1.4628,-0.393934,-0.230703,0.086555,-0.0333075,-0.00331991,0.0866469,-0.0333994,-0.0276694,0.0306254,963,896,14.7425,4.32235,32.8669,5.66371,17.4852,1.51892
-26.6804,7.39225,0.84052,1.52094,-0.392488,-0.217436,0.0859503,-0.0332104,-0.00360385,0.0860592,-0.0333192,-0.0302068,0.0292782,970,896,15.36,4.29554,33.3292,5.50972,17.3761,1.37906
-26.0038,7.39739,0.827154,1.57179,-0.395474,-0.187298,0.0852781,-0.0331362,-0.00396414,0.0854106,-0.0332688,-0.033427,0.0281311,977,896,15.9346,4.36148,33.7256,5.3913,17.3086,1.29032
-25.3259,7.40189,0.809552,1.62221,-0.395085,-0.155229,0.084757,-0.0330896,-0.00434969,0.0849173,-0.0332499,-0.036843,0.0269338,984,896,16.5086,4.38701,34.139,5.2588,17.2649,1.21941
-24.6465,7.40863,0.786065,1.67227,-0.384125,-0.130487,0.084486,-0.0330737,-0.00473549,0.0846765,-0.0332642,-0.0401948,0.0279375,991,896,17.0646,4.23285,34.5952,5.04986,17.2518,1.1064
-23.9712,7.41225,0.786319,1.71911,-0.378066,-0.137034,0.0843253,-0.0330618,-0.0051787,0.0845533,-0.0332898,-0.0440025,0.0276791,998,896,17.5246,4.15333,34.9945,4.94096,17.1523,1.03826
-23.2976,7.41643,0.797211,1.77185,-0.375188,-0.179767,0.084093,-0.0330274,-0.00573746,0.0843734,-0.0333077,-0.0488318,0.0299925,1005,896,17.9713,4.13709,35.4896,4.84575,17.0182,0.949016
-22.6218,7.41968,0.798833,1.82932,-0.376286,-0.216824,0.0837581,-0.0329697,-0.00637409,0.0841051,-0.0333167,-0.0543909,0.0311646,1012,896,18.4759,4.20657,36.0645,4.77067,16.9278,0.887915
-21.9387,7.42991,0.765427,1.90296,-0.370158,-0.161624,0.0833869,-0.0329376,-0.00699263,0.0838057,-0.0333565,-0.059826,0.0330095,1019,896,19.3355,4.13285,36.7745,4.49214,16.9828,0.711137
-21.2543,7.44181,0.727618,1.96677,-0.357847,-0.0874347,0.0830378,-0.0329643,-0.00754544,0.0835265,-0.033453,-0.0646825,0.0324863,1026,896,20.1343,3.91889,37.3757,4.17732,17.0626,0.503251
-20.5736,7.44863,0.71139,2.01609,-0.338437,-0.0578881,0.0826789,-0.0330522,-0.00809693,0.0832426,-0.0336159,-0.069512,0.0306515,1033,896,20.6918,3.64106,37.8371,3.90456,17.0646,0.383355
-19.8975,7.45116,0.719355,2.0586,-0.314155,-0.0674839,0.0822587,-0.0331928,-0.00875284,0.0829185,-0.0338526,-0.0752409,0.029351,1040,896,21.0972,3.36268,38.2146,3.63326,16.9783,0.332443
-19.217,7.45389,0.707491,2.10512,-0.294046,-0.0736844,0.0817632,-0.0333937,-0.00948928,0.0825399,-0.0341704,-0.0816689,0.0290095,1047,896,21.5494,3.14316,38.7118,3.40099,16.9776,0.295311
-18.5426,7.46116,0.728366,2.15884,-0.288504,-0.0653688,0.0812457,-0.0336693,-0.0102027,0.0821445,-0.0345681,-0.087869,0.031682,1054,896,22.1071,3.13923,39.1353,3.1206,16.8548,0.133401
-17.8707,7.46659,0.762592,2.20913,-0.290717,-0.0578296,0.0806684,-0.033991,-0.0107818,0.0816734,-0.034996,-0.0929481,0.031718,1061,896,22.6281,3.22485,39.4806,2.94095,16.6864,-0.00136599
-17.1999,7.46941,0.803607,2.25637,-0.287238,-0.0388769,0.0799578,-0.03436,-0.0112189,0.0810484,-0.0354506,-0.0969055,0.0298883,1068,896,23.1425,3.21241,39.7554,2.77975,16.4982,-0.0869723
-16.5283,7.47029,0.842028,2.30629,-0.271725,-0.0217228,0.0792087,-0.0347195,-0.0116047,0.0803787,-0.0358895,-0.100485,0.027459,1075,896,23.6807,3.03545,40.0799,2.57611,16.3275,-0.129456
-15.8565,7.47092,0.880816,2.36099,-0.25281,-0.0500242,0.0785708,-0.0350633,-0.0120531,0.0798352,-0.0363277,-0.10452,0.0253401,1082,896,24.1675,2.85651,40.5403,2.34791,16.1624,-0.166933
-15.1842,7.47361,0.918674,2.41621,-0.243174,-0.0622763,0.0780453,-0.035335,-0.0126625,0.0794423,-0.036732,-0.109878,0.0227901,1089,896,24.6936,2.77756,40.9883,2.15777,16.0082,-0.246614
-14.5105,7.47749,0.951247,2.47176,-0.238025,-0.0609699,0.0773479,-0.0355146,-0.0133486,0.0789052,-0.0370719,-0.116139,0.0239194,1096,896,25.2522,2.73661,41.4444,1.99137,15.8821,-0.346612
-13.8377,7.48193,0.989849,2.52762,-0.23384,-0.0516726,0.0762781,-0.0356328,-0.0140189,0.0780075,-0.0373622,-0.122742,0.0252682,1103,896,25.8318,2.68239,41.8743,1.83492,15.7394,-0.463327
-13.1629,7.48647,1.02065,2.57653,-0.220972,-0.0324877,0.0749142,-0.0356888,-0.0147215,0.0768401,-0.0376147,-0.130085,0.0248831,1110,896,26.3614,2.55306,42.2542,1.56791,15.6349,-0.575028
-12.489,7.48945,1.05675,2.61843,-0.203313,-0.0260699,0.0733982,-0.0356742,-0.0155578,0.075574,-0.0378499,-0.138947,0.0248135,1117,896,26.7903,2.34695,42.5708,1.31672,15.5165,-0.658595
-11.813,7.49119,1.08488,2.6582,-0.18159,-0.0221234,0.0717813,-0.0356118,-0.0165891,0.0742854,-0.0381159,-0.14982,0.0259667,1124,896,27.1913,2.08292,42.909,1.07366,15.4371,-0.708935
-11.1401,7.49454,1.12852,2.69912,-0.1629,-0.00843118,0.0700406,-0.0355747,-0.0177005,0.0729281,-0.0384622,-0.161709,0.0286562,1131,896,27.6265,1.87587,43.1893,0.781273,15.3032,-0.806609
-10.4659,7.49869,1.16799,2.75305,-0.148243,0.00292684,0.0681776,-0.0356128,-0.0187725,0.0714686,-0.0389039,-0.173547,0.0332835,1138,896,28.1889,1.74603,43.6323,0.485417,15.1931,-0.917204
-9.7901,7.50392,1.20122,2.81857,-0.133322,-0.0135103,0.0662829,-0.03573,-0.0197978,0.0699904,-0.0394375,-0.185122,0.0358824,1145,896,28.804,1.62279,44.273,0.185132,15.1153,-1.04481
-9.11382,7.50848,1.23398,2.87179,-0.120868,-0.0506519,0.0644159,-0.0359401,-0.0207892,0.068552,-0.0400762,-0.19639,0.0329264,1152,896,29.2438,1.50721,44.8295,-0.038289,15.0465,-1.1576
-8.434,7.51282,1.25245,2.91008,-0.108687,-0.0653317,0.062712,-0.0362454,-0.0217577,0.0672845,-0.040818,-0.207144,0.0269794,1159,896,29.5816,1.40074,45.2581,-0.267777,15.0422,-1.25298
-7.75284,7.51675,1.26668,2.93759,-0.095883,-0.0759601,0.0612686,-0.0366773,-0.0226934,0.0662711,-0.0416797,-0.216965,0.026999,1166,896,29.8176,1.31618,45.5923,-0.523379,15.0622,-1.3358
-7.06741,7.52199,1.26391,2.971,-0.0822619,-0.0402279,0.0600713,-0.0372238,-0.0235388,0.0654669,-0.0426194,-0.225328,0.0297544,1173,896,30.2229,1.16767,45.9894,-0.784912,15.1576,-1.43054
-6.38231,7.52776,1.26455,3.00782,-0.0680996,-0.0159085,0.0591102,-0.0377985,-0.0243401,0.0648801,-0.0435683,-0.232755,0.0302544,1180,896,30.6363,0.997332,46.4351,-1.03988,15.2468,-1.53937
-5.70525,7.53164,1.30183,3.03794,-0.0473761,-0.0671259,0.0582482,-0.0383558,-0.0251023,0.0643816,-0.0444892,-0.239639,0.0298111,1187,896,30.8013,0.793467,46.7919,-1.32477,15.197,-1.64112
-5.02905,7.53314,1.3441,3.07261,-0.0265129,-0.108743,0.0575296,-0.0388807,-0.0257972,0.0639983,-0.0453494,-0.245687,0.0276829,1194,896,31.0341,0.61055,47.1674,-1.59624,15.1344,-1.69731
-4.34997,7.53575,1.37551,3.10865,-0.00520406,-0.120747,0.0571766,-0.0393383,-0.0264831,0.0639658,-0.0461275,-0.250956,0.0259134,1201,896,31.351,0.417228,47.5615,-1.90605,15.1228,-1.76679
-3.66296,7.54269,1.37482,3.14346,0.0197549,-0.0872808,0.057362,-0.0396662,-0.0272896,0.0645106,-0.0468148,-0.256198,0.0269379,1208,896,31.7643,0.116859,48.0091,-2.28736,15.2472,-1.89803
-2.97477,7.55227,1.37115,3.181,0.0438561,-0.0618048,0.0580668,-0.0398462,-0.0283152,0.0656655,-0.0474449,-0.262183,0.0276563,1215,896,32.186,-0.213918,48.5177,-2.66572,15.3913,-2.08169
-2.28581,7.56003,1.36608,3.21232,0.063099,-0.060065,0.0591759,-0.0398913,-0.0295681,0.0673298,-0.0480452,-0.26908,0.0285459,1222,896,32.4857,-0.460925,49.0105,-2.96564,15.5485,-2.22585
-1.59433,7.56903,1.3525,3.25042,0.0791218,-0.066802,0.0605908,-0.0398174,-0.0310148,0.0693983,-0.0486249,-0.276693,0.0309695,1229,896,32.8312,-0.599319,49.627,-3.31639,15.7474,-2.38785
-0.898858,7.5757,1.3243,3.2832,0.0898742,-0.0725111,0.0621536,-0.0395972,-0.0326799,0.0717454,-0.049189,-0.28549,0.0299351,1236,896,33.1231,-0.595322,50.2514,-3.63805,16.0127,-2.48816
-0.204389,7.58092,1.30238,3.31951,0.105589,-0.0832149,0.0638247,-0.0392967,-0.0345791,0.0743463,-0.0498184,-0.295377,0.0292298,1243,896,33.4379,-0.66103,50.9027,-3.9643,16.2603,-2.56357
0.488921,7.58668,1.28736,3.36324,0.126926,-0.101424,0.065652,-0.0389589,-0.0367182,0.0772534,-0.0505603,-0.306032,0.0305943,1250,896,33.8091,-0.929929,51.623,-4.21604,16.4879,-2.65599
1.18259,7.59277,1.27295,3.40062,0.162852,-0.100581,0.067627,-0.0386162,-0.0390902,0.0804595,-0.0514487,-0.317196,0.0306494,1257,896,34.1642,-1.45445,52.2563,-4.54245,16.7208,-2.75576
1.87901,7.59975,1.24941,3.45026,0.185817,-0.0241951,0.0694697,-0.0383092,-0.0416567,0.0836931,-0.0525326,-0.329031,0.0338028,1264,896,34.8348,-1.73486,52.9561,-4.91828,16.998,-2.86575
2.57334,7.60473,1.23643,3.50141,0.206344,0.0248652,0.0708328,-0.0380228,-0.0443815,0.0866339,-0.0538239,-0.342036,0.0347319,1271,896,35.4522,-1.96386,53.6774,-5.23748,17.2404,-2.94323
3.26326,7.60721,1.24299,3.56188,0.230473,0.0483505,0.071392,-0.0378056,-0.0471625,0.0889412,-0.0553548,-0.356226,0.0327009,1278,896,36.0986,-2.16989,54.4622,-5.59665,17.4119,-2.9858
3.95327,7.61479,1.25114,3.62295,0.254815,0.0144475,0.0710023,-0.0377116,-0.0498548,0.0904029,-0.0571122,-0.371111,0.0294343,1285,896,36.6014,-2.38724,55.3325,-6.00473,17.5847,-3.13578
4.64521,7.62349,1.25353,3.67715,0.283505,-0.0125877,0.0697611,-0.0376871,-0.0523825,0.0910717,-0.0589977,-0.386377,0.0277595,1292,896,37.0508,-2.67949,56.1521,-6.45329,17.7884,-3.3038
5.33507,7.6293,1.26576,3.72499,0.295416,-0.00528623,0.0676435,-0.0377019,-0.0547439,0.09094,-0.0609984,-0.402339,0.0296679,1299,896,37.5261,-2.78554,56.8287,-6.7166,17.96,-3.42034
6.02514,7.63389,1.27888,3.77535,0.302377,0.0147596,0.0646785,-0.0377547,-0.0569392,0.0900466,-0.0631228,-0.41913,0.0311168,1306,896,38.0601,-2.8457,57.5197,-6.90881,18.1357,-3.5119
6.71699,7.63779,1.28674,3.82169,0.310066,0.0246019,0.060875,-0.0378603,-0.0588724,0.0883391,-0.0653244,-0.436492,0.0304347,1313,896,38.5258,-2.90045,58.211,-7.09301,18.3401,-3.58412
7.40944,7.64295,1.29409,3.85888,0.316277,0.0324294,0.0563415,-0.0380111,-0.060509,0.0858916,-0.0675613,-0.454292,0.0281839,1320,896,38.8938,-2.94864,58.8195,-7.27711,18.5544,-3.68215
8.1035,7.64793,1.29703,3.89293,0.321725,0.0257145,0.0512601,-0.0381465,-0.0620519,0.0830345,-0.0699208,-0.473249,0.0277719,1327,896,39.1906,-3.00687,59.439,-7.41434,18.7942,-3.77216
8.79314,7.65285,1.31866,3.9137,0.333534,0.0193202,0.0458234,-0.0381319,-0.0636896,0.0801248,-0.0724333,-0.494026,0.0287483,1334,896,39.3558,-3.13349,59.8528,-7.63217,18.9662,-3.87733
9.48261,7.65798,1.34257,3.93471,0.351761,0.00316874,0.0403256,-0.0379133,-0.0654333,0.0774416,-0.0750293,-0.515979,0.0299347,1341,896,39.496,-3.28486,60.2791,-7.95614,19.1366,-3.9887
10.172,7.66443,1.36824,3.95471,0.37749,-0.010384,0.0348172,-0.0374395,-0.0671669,0.0749559,-0.0775781,-0.538649,0.0305631,1348,896,39.6321,-3.49625,60.6918,-8.40771,19.3076,-4.12898
10.8617,7.67097,1.39459,3.97651,0.400868,-0.0524471,0.029046,-0.0367353,-0.0688133,0.072425,-0.0801143,-0.562464,0.0293675,1355,896,39.708,-3.7464,61.162,-8.74873,19.4836,-4.27139
11.5498,7.67575,1.42858,3.9958,0.421651,-0.100165,0.0229964,-0.0356628,-0.0704151,0.069946,-0.0826124,-0.588063,0.0284706,1362,896,39.7425,-3.9695,61.589,-9.02767,19.6363,-4.3839
12.2357,7.67751,1.47188,4.01691,0.441134,-0.154054,0.0170217,-0.0342277,-0.071935,0.0677597,-0.0849657,-0.614295,0.0295111,1369,896,39.7774,-4.19047,62.0113,-9.22199,19.7588,-4.44196
12.9255,7.67992,1.5019,4.02904,0.465924,-0.195437,0.0113849,-0.0324617,-0.0732446,0.0659168,-0.0869937,-0.639984,0.0309799,1376,896,39.7538,-4.40415,62.3836,-9.54582,19.9428,-4.50129
13.6228,7.68457,1.50631,4.0306,0.48168,-0.18777,0.00617475,-0.0303387,-0.0743105,0.0644383,-0.0886023,-0.664943,0.0319889,1383,896,39.7585,-4.52896,62.6982,-9.83732,20.2383,-4.58421
14.3192,7.69022,1.5156,4.02184,0.493252,-0.155654,0.0011165,-0.0278504,-0.075113,0.0631297,-0.0898636,-0.690156,0.0306949,1390,896,39.7299,-4.65369,62.8663,-10.0896,20.5218,-4.69202
15.0137,7.69623,1.53363,4.0014,0.510397,-0.113819,-0.00407259,-0.0250176,-0.0755521,0.0617294,-0.0908196,-0.71653,0.0290358,1397,896,39.6136,-4.83289,62.8749,-10.4277,20.7778,-4.81462
15.7035,7.70013,1.57025,3.9893,0.538817,-0.109896,-0.0094114,-0.0218708,-0.0755874,0.0602026,-0.0914848,-0.744282,0.0290333,1404,896,39.4754,-5.10902,62.9463,-10.8429,20.9659,-4.91008
16.3965,7.70584,1.59669,3.96518,0.570413,-0.0955764,-0.0147918,-0.0185011,-0.0752105,0.0585869,-0.0918798,-0.773071,0.0285765,1411,896,39.2467,-5.46641,62.929,-11.2818,21.2032,-5.03377
17.0918,7.71249,1.6167,3.9403,0.603303,-0.0818571,-0.0201557,-0.0150709,-0.0743736,0.0568037,-0.0920303,-0.802484,0.0295669,1418,896,39.009,-5.86269,62.9379,-11.7221,21.4745,-5.17099
17.7897,7.71965,1.62894,3.91957,0.638867,-0.062617,-0.0254765,-0.0115485,-0.0732012,0.0550193,-0.0920442,-0.832823,0.032397,1425,896,38.8282,-6.28416,63.0237,-12.2012,21.7851,-5.31162
18.4909,7.72452,1.63102,3.90366,0.679011,-0.0359831,-0.0305804,-0.00803456,-0.0717645,0.053337,-0.0919519,-0.863303,0.0331382,1432,896,38.7155,-6.67803,63.2003,-12.7516,22.1447,-5.39542
19.1933,7.72957,1.63098,3.88726,0.721648,0.00133126,-0.0354879,-0.00464859,-0.0701976,0.0518029,-0.0919394,-0.893512,0.0315089,1439,896,38.6294,-7.10657,63.3781,-13.3307,22.5209,-5.48083
19.8971,7.73499,1.6275,3.86755,0.765311,0.0442777,-0.0405117,-0.00143317,-0.0686176,0.0503729,-0.0923178,-0.924105,0.0296299,1446,896,38.5277,-7.55782,63.5378,-13.9184,22.919,-5.57064
20.6013,7.74209,1.62492,3.82832,0.815039,0.0910375,-0.0457735,0.00159271,-0.0670399,0.0490098,-0.0931906,-0.95519,0.0299871,1453,896,38.2453,-8.12107,63.4939,-14.5612,23.3215,-5.6959
21.3061,7.74895,1.62188,3.7746,0.864656,0.142735,-0.0510571,0.00441794,-0.0654524,0.0477676,-0.0944068,-0.985817,0.031623,1460,896,37.8352,-8.67804,63.3033,-15.2073,23.7337,-5.81545
22.0135,7.75502,1.61159,3.71441,0.914606,0.20172,-0.0561602,0.00689349,-0.0637958,0.0465274,-0.0957941,-1.01489,0.0332232,1467,896,37.3835,-9.20758,63.075,-15.8706,24.1833,-5.9119
22.7228,7.76125,1.59715,3.65071,0.971443,0.267059,-0.0609535,0.00905105,-0.0620904,0.0453256,-0.097228,-1.04206,0.0325511,1474,896,36.9176,-9.81152,62.8297,-16.6087,24.6579,-6.00778
23.4316,7.767,1.5858,3.59405,1.02759,0.327409,-0.0653336,0.0109133,-0.0603059,0.0441355,-0.0985558,-1.06727,0.0300052,1481,896,36.509,-10.4101,62.6599,-17.326,25.1278,-6.09646
24.1382,7.77171,1.58417,3.55627,1.08053,0.373348,-0.0692515,0.0124015,-0.0583601,0.0427979,-0.099648,-1.09061,0.0295423,1488,896,36.247,-10.9746,62.6727,-17.9837,25.566,-6.17187
24.8454,7.77837,1.5824,3.51049,1.13151,0.419049,-0.0726136,0.0135084,-0.0562702,0.0413035,-0.100409,-1.11199,0.0308539,1495,896,35.9071,-11.5378,62.6112,-18.6423,26.0128,-6.28735
25.5531,7.78618,1.58093,3.44252,1.16998,0.514678,-0.0753591,0.0142935,-0.0541997,0.0398022,-0.100868,-1.13091,0.0345934,1502,896,35.5005,-12.0132,62.2792,-19.1995,26.4665,-6.4265
26.2637,7.79487,1.57122,3.36742,1.21412,0.589191,-0.0774525,0.0147814,-0.0522147,0.038329,-0.101,-1.14713,0.0356076,1509,896,34.9621,-12.5327,61.9335,-19.8212,26.9618,-6.57606
26.9773,7.8029,1.55367,3.26482,1.2585,0.695705,-0.0787856,0.0150691,-0.0503251,0.0369516,-0.100668,-1.16064,0.0338863,1516,896,34.2515,-13.0417,61.3106,-20.4681,27.4972,-6.70486
27.6917,7.80954,1.5355,3.19221,1.3051,0.765408,-0.0795254,0.0153167,-0.0485606,0.0357697,-0.0999784,-1.17216,0.0303277,1523,896,33.7281,-13.5496,61.0483,-21.0972,28.043,-6.80433
28.4076,7.81478,1.51427,3.1421,1.35174,0.831879,-0.0795952,0.0153614,-0.0468146,0.03456,-0.0987938,-1.18162,0.0268615,1530,896,33.4187,-14.0571,61.0485,-21.6914,28.6094,-6.87178
29.1242,7.8202,1.49253,3.09103,1.39922,0.924364,-0.0790223,0.0152442,-0.0450584,0.0333168,-0.0970949,-1.18935,0.025224,1537,896,33.1813,-14.556,61.0287,-22.339,29.1859,-6.94235
29.8368,7.82575,1.48609,3.03067,1.4453,0.998525,-0.0779844,0.0150529,-0.0433288,0.032106,-0.0950376,-1.19584,0.0261632,1544,896,32.8003,-15.0259,60.874,-22.9859,29.708,-7.02895
30.5481,7.83184,1.4858,2.9641,1.48148,1.06967,-0.0763645,0.014847,-0.0417764,0.0310891,-0.0926066,-1.19999,0.0246349,1551,896,32.3523,-15.4038,60.641,-23.533,30.213,-7.13218
31.261,7.83835,1.48213,2.90416,1.49131,1.11245,-0.0742712,0.0146848,-0.0404187,0.0303064,-0.0898928,-1.20199,0.0228304,1558,896,31.8851,-15.5323,60.5241,-23.7576,30.7399,-7.24053
31.9751,7.84524,1.47658,2.85153,1.49464,1.14347,-0.0718592,0.014578,-0.0391765,0.0296916,-0.0869729,-1.20261,0.0232369,1565,896,31.4551,-15.5961,60.5103,-23.9055,31.2826,-7.35478
32.6933,7.85294,1.4596,2.80698,1.49788,1.1738,-0.0693979,0.0145715,-0.0379962,0.0292122,-0.0840385,-1.20301,0.0243808,1572,896,31.1029,-15.6566,60.6376,-24.0595,31.8803,-7.47538
33.4121,7.86027,1.44278,2.76204,1.5027,1.19597,-0.0671179,0.014699,-0.0369267,0.0289003,-0.0813192,-1.20365,0.0233633,1579,896,30.7225,-15.7346,60.7747,-24.2135,32.4853,-7.58808
34.13,7.8674,1.43062,2.72147,1.50714,1.21552,-0.0650046,0.014948,-0.0360337,0.0287911,-0.0788477,-1.20401,0.0217907,1586,896,30.3782,-15.8015,60.9496,-24.3678,33.0794,-7.70078
34.8482,7.87404,1.41952,2.68819,1.51312,1.20146,-0.0630081,0.0153224,-0.0353497,0.0289162,-0.0766019,-1.20368,0.0203476,1593,896,29.9998,-15.8424,61.2294,-24.5376,33.6773,-7.80396
35.5683,7.88017,1.40443,2.64717,1.51039,1.19579,-0.0611979,0.0157572,-0.034811,0.0291673,-0.074608,-1.20309,0.0200501,1600,896,29.5724,-15.7759,61.445,-24.6261,34.2996,-7.89283
36.2898,7.88627,1.387,2.60194,1.49828,1.19814,-0.0596933,0.0161755,-0.0343136,0.0293923,-0.0729101,-1.20313,0.0197798,1607,896,29.1303,-15.6329,61.6281,-24.6006,34.9397,-7.97899
37.0135,7.89379,1.36433,2.55585,1.48248,1.18296,-0.0586125,0.0165456,-0.0338274,0.0295282,-0.0715951,-1.20434,0.0201418,1614,896,28.6247,-15.4783,61.8431,-24.5179,35.6094,-8.08917
37.7381,7.90232,1.34123,2.51604,1.46698,1.14381,-0.0580069,0.0168435,-0.0334187,0.0295925,-0.0707559,-1.20634,0.020287,1621,896,28.104,-15.3217,62.1496,-24.4405,36.2892,-8.21946
38.4635,7.91113,1.31773,2.47321,1.45025,1.1074,-0.0577521,0.0170694,-0.0331444,0.0296398,-0.0703225,-1.20829,0.0211632,1628,896,27.5623,-15.1387,62.4306,-24.3715,36.9789,-8.35479
39.1894,7.92001,1.29481,2.42736,1.42999,1.06414,-0.0577421,0.0171989,-0.0329711,0.0296396,-0.0701828,-1.20999,0.0219715,1635,896,26.9692,-14.9142,62.6884,-24.2656,37.6743,-8.49166
