 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5381,15.4573,-2.29605,1.29467,-0.592153,-0.0513467,0.0618495,-0.0154515,-0.0189277,0.0662353,-0.0198373,-0.227693,0.0161902,893,812,13.3272,6.36881,44.6565,10.2691,31.5,4.24467
-32.859,15.4667,-2.32001,1.33272,-0.588372,-0.0420424,0.0608843,-0.0147882,-0.0199476,0.0658205,-0.0197244,-0.242588,0.0168967,900,812,13.7303,6.31256,44.9288,10.0788,31.4015,4.08721
-32.1796,15.4762,-2.343,1.37619,-0.583672,-0.035914,0.0598968,-0.0140748,-0.0210328,0.0654589,-0.019637,-0.258532,0.0177747,907,812,14.1834,6.26284,45.2664,9.86332,31.3064,3.92663
-31.4995,15.4854,-2.36795,1.41882,-0.574654,-0.0267352,0.0589099,-0.0133319,-0.0221812,0.0651768,-0.0195988,-0.275355,0.0177714,914,812,14.6328,6.17047,45.6043,9.60683,31.226,3.77585
-30.8204,15.4936,-2.38474,1.45419,-0.563876,-0.0260227,0.0580161,-0.0125747,-0.0233862,0.0650607,-0.0196194,-0.292586,0.017531,921,812,14.9914,6.06496,45.8626,9.34861,31.1211,3.63669
-30.1424,15.501,-2.39345,1.4845,-0.556721,-0.0231586,0.0572996,-0.0118053,-0.0246476,0.0651898,-0.0196955,-0.309811,0.0169402,928,812,15.3015,5.99672,46.0417,9.13358,30.9922,3.50509
-29.4635,15.5087,-2.4047,1.52003,-0.551029,-0.0161669,0.0566798,-0.0110423,-0.025903,0.0654513,-0.0198138,-0.32651,0.0169408,935,812,15.6729,5.94713,46.2824,8.92074,30.8802,3.36884
-28.7826,15.5167,-2.42483,1.55927,-0.545845,-0.00359988,0.0559932,-0.0103159,-0.0270628,0.0656361,-0.0199588,-0.342289,0.016958,942,812,16.0926,5.90177,46.5913,8.71485,30.8097,3.23996
-28.1007,15.5249,-2.44787,1.59946,-0.540196,0.00960416,0.0551565,-0.00962942,-0.0280976,0.0656446,-0.0201175,-0.357254,0.0174495,949,812,16.5231,5.84778,46.9276,8.50443,30.7577,3.10818
-27.4192,15.5325,-2.46663,1.63896,-0.537865,0.0243593,0.0541219,-0.00899311,-0.0290002,0.0654234,-0.0202945,-0.371597,0.0175134,956,812,16.9494,5.83468,47.2451,8.32889,30.6962,2.98511
-26.7406,15.5402,-2.46737,1.67745,-0.53929,0.027425,0.0528933,-0.00836793,-0.0298031,0.0649998,-0.0204744,-0.385853,0.0165448,963,812,17.3432,5.85123,47.5141,8.19358,30.5721,2.83931
-26.0614,15.548,-2.46937,1.71386,-0.539085,0.0395731,0.0514705,-0.00773984,-0.0305196,0.0643848,-0.0206542,-0.400303,0.0158844,970,812,17.733,5.83723,47.7568,8.04282,30.46,2.69211
-25.381,15.5563,-2.47568,1.74897,-0.531407,0.0512954,0.0497598,-0.0070987,-0.0311448,0.0634995,-0.0208384,-0.415475,0.0150339,977,812,18.1083,5.73942,48.0117,7.81697,30.3718,2.54081
-24.7002,15.5644,-2.48209,1.78598,-0.515096,0.0558117,0.0477044,-0.00640115,-0.0317096,0.0623331,-0.0210299,-0.43224,0.0148579,984,812,18.4887,5.55323,48.3082,7.51253,30.2912,2.39327
-24.0212,15.572,-2.4768,1.82351,-0.498035,0.0552639,0.045369,-0.00561428,-0.0322597,0.0609932,-0.0212385,-0.451029,0.0155527,991,812,18.8644,5.36983,48.5821,7.19373,30.1722,2.24358
-23.3428,15.5793,-2.46656,1.85724,-0.487454,0.0556493,0.042851,-0.00475152,-0.0327772,0.059557,-0.0214576,-0.471366,0.0165745,998,812,19.2024,5.26129,48.8037,6.93286,30.0412,2.09315
-22.663,15.587,-2.46179,1.88492,-0.480334,0.0621482,0.0403325,-0.00385406,-0.0332657,0.0581732,-0.0216948,-0.492271,0.0175419,1005,812,19.4902,5.18694,48.9807,6.69974,29.9386,1.94025
-21.9816,15.5951,-2.46354,1.90185,-0.470311,0.0753322,0.0380204,-0.00291213,-0.0337897,0.0570587,-0.0219504,-0.5131,0.0176834,1012,812,19.6808,5.07292,49.0686,6.4408,29.8685,1.7905
-21.3005,15.6027,-2.46132,1.91802,-0.454459,0.0864004,0.036022,-0.0018922,-0.0343191,0.0562717,-0.0221419,-0.533065,0.0171116,1019,812,19.8595,4.90625,49.1452,6.11873,29.7902,1.64349
-20.6198,15.6103,-2.45561,1.93666,-0.434368,0.0930587,0.0343245,-0.00078546,-0.0348024,0.0557488,-0.0222097,-0.55181,0.0166167,1026,812,20.0546,4.69005,49.2491,5.76104,29.7055,1.49391
-19.9375,15.618,-2.45547,1.95534,-0.412647,0.102936,0.0328047,0.000344894,-0.0351503,0.0552911,-0.0221415,-0.569116,0.0159635,1033,812,20.2564,4.46725,49.3766,5.37787,29.6497,1.35021
-19.2536,15.6259,-2.46194,1.97056,-0.391089,0.125399,0.0314151,0.00144142,-0.0353477,0.0548218,-0.0219653,-0.584894,0.0150584,1040,812,20.4488,4.23802,49.4793,4.99252,29.627,1.20962
-18.572,15.6326,-2.45465,1.98234,-0.368712,0.146585,0.0301832,0.00248346,-0.035433,0.0543769,-0.0217102,-0.59909,0.0143867,1047,812,20.6044,4.00026,49.5038,4.60967,29.5578,1.07842
-17.8928,15.6392,-2.43398,1.99415,-0.343108,0.15709,0.0290844,0.00345711,-0.0353872,0.0539064,-0.0213649,-0.611692,0.0142925,1054,812,20.7384,3.73721,49.5039,4.1826,29.4436,0.93176
-17.2124,15.646,-2.41727,2.0119,-0.315448,0.162103,0.0280414,0.00437648,-0.0352424,0.0533847,-0.0209667,-0.623438,0.0155732,1061,812,20.9213,3.44408,49.5973,3.75303,29.3521,0.788463
-16.5309,15.6527,-2.40437,2.03656,-0.283994,0.171095,0.0269022,0.00525773,-0.0350469,0.0527597,-0.0205998,-0.635646,0.0159204,1068,812,21.1831,3.10976,49.7766,3.28582,29.2827,0.64979
-15.8492,15.6588,-2.39065,2.06473,-0.250114,0.181874,0.0255316,0.00609522,-0.0348656,0.052008,-0.0203812,-0.649481,0.0159267,1075,812,21.4845,2.74691,49.9934,2.80722,29.2173,0.523626
-15.1682,15.6652,-2.37161,2.09027,-0.215369,0.188082,0.0238887,0.00688869,-0.0347218,0.0511357,-0.0203583,-0.665357,0.0152437,1082,812,21.749,2.3846,50.1781,2.30521,29.1383,0.387051
-14.4871,15.6718,-2.3514,2.10607,-0.181223,0.188591,0.0220127,0.00763256,-0.0345926,0.0501545,-0.0205093,-0.682932,0.0146857,1089,812,21.9017,2.03225,50.2759,1.80345,29.062,0.241694
-13.8029,15.6798,-2.3442,2.11413,-0.148332,0.194254,0.0199998,0.00839361,-0.0345576,0.0492382,-0.0208448,-0.702212,0.0142838,1096,812,21.986,1.6807,50.3436,1.31032,29.0439,0.0860679
-13.1191,15.6873,-2.33327,2.11875,-0.11628,0.204014,0.0179814,0.00919226,-0.0347168,0.0485806,-0.021407,-0.722441,0.0140526,1103,812,22.0445,1.33806,50.3621,0.825822,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,2.12383,-0.0833068,0.210063,0.0159872,0.0100468,-0.0350459,0.0481885,-0.0221545,-0.743123,0.0139059,1110,812,22.1002,0.985443,50.3483,0.349583,28.9491,-0.202026
-11.7574,15.6993,-2.27887,2.13007,-0.0532212,0.21505,0.0140083,0.0109033,-0.0354588,0.0479486,-0.023037,-0.76352,0.0142703,1117,812,22.1656,0.673762,50.3306,-0.108427,28.862,-0.341748
-11.0768,15.7057,-2.2481,2.13288,-0.0207339,0.21812,0.0120849,0.0117207,-0.0359133,0.0478166,-0.024011,-0.782863,0.0147719,1124,812,22.1915,0.342941,50.2867,-0.605151,28.7805,-0.491682
-10.3956,15.7126,-2.21891,2.1339,0.0115195,0.22001,0.0102512,0.0124962,-0.0363687,0.0477597,-0.0250124,-0.800826,0.0143587,1131,812,22.1966,0.0131127,50.2398,-1.1065,28.7126,-0.651469
-9.71464,15.7195,-2.18668,2.12985,0.0535506,0.219631,0.00859556,0.0132588,-0.0368172,0.0478182,-0.0259638,-0.817021,0.0144409,1138,812,22.145,-0.424833,50.1402,-1.70263,28.6399,-0.813633
-9.03257,15.7254,-2.15814,2.12947,0.0920177,0.224783,0.0070785,0.0140065,-0.0371823,0.0478858,-0.0268008,-0.831845,0.0157472,1145,812,22.143,-0.819507,50.0907,-2.24794,28.5891,-0.949055
-8.34965,15.7308,-2.13183,2.13134,0.129439,0.238414,0.00554677,0.0146891,-0.0374243,0.0478204,-0.0275845,-0.846169,0.0160517,1152,812,22.1836,-1.20467,50.0668,-2.7801,28.5543,-1.07336
-7.66625,15.7366,-2.1061,2.13487,0.166519,0.251948,0.00393187,0.0152976,-0.0376371,0.0476785,-0.028449,-0.860328,0.0156364,1159,812,22.2409,-1.58704,50.0701,-3.31315,28.5291,-1.20295
-6.98165,15.7435,-2.084,2.13954,0.205109,0.259185,0.00223349,0.0158162,-0.0378376,0.0474671,-0.0294174,-0.874196,0.014217,1166,812,22.2952,-1.9994,50.117,-3.85927,28.5256,-1.35204
-6.29554,15.7516,-2.06687,2.14403,0.244381,0.266664,0.000482601,0.0162551,-0.0379787,0.0471577,-0.0304199,-0.887768,0.0138147,1173,812,22.3481,-2.41362,50.1886,-4.4352,28.549,-1.51836
-5.60771,15.7597,-2.05553,2.14165,0.284589,0.275695,-0.00132019,0.016633,-0.0380198,0.0467215,-0.0314087,-0.901327,0.0153764,1180,812,22.3348,-2.84042,50.2172,-5.01424,28.6027,-1.67893
-4.9166,15.768,-2.05664,2.13527,0.328965,0.282549,-0.00318506,0.0169466,-0.0379765,0.0461686,-0.0324071,-0.914946,0.0163105,1187,812,22.2755,-3.30235,50.2641,-5.62949,28.713,-1.82695
-4.22438,15.7766,-2.06065,2.1283,0.370786,0.290217,-0.0050836,0.0171854,-0.0378879,0.045541,-0.0334393,-0.928314,0.0165024,1194,812,22.212,-3.73699,50.3226,-6.22245,28.8422,-1.9776
-3.5295,15.786,-2.07401,2.11837,0.410457,0.290772,-0.00696494,0.0173181,-0.0377244,0.0448067,-0.0344535,-0.941088,0.0166151,1201,812,22.1016,-4.16858,50.4055,-6.7702,29.0158,-2.13351
-2.83365,15.7954,-2.08948,2.107,0.447047,0.298905,-0.00875208,0.0173514,-0.0374336,0.0439434,-0.0353441,-0.95314,0.0164997,1208,812,21.9949,-4.55714,50.478,-7.30112,29.2054,-2.28442
-2.13578,15.8048,-2.11137,2.09418,0.487252,0.311448,-0.01037,0.0172993,-0.0370571,0.04302,-0.0360907,-0.964052,0.0165687,1215,812,21.8842,-4.98342,50.5616,-7.86943,29.4278,-2.43006
-1.43604,15.815,-2.13896,2.08358,0.526573,0.318995,-0.0118079,0.0171422,-0.0366462,0.0420686,-0.0367343,-0.97349,0.0165498,1222,812,21.7836,-5.38119,50.7056,-8.44852,29.6805,-2.58297
-0.735926,15.8257,-2.16583,2.07646,0.562669,0.326233,-0.0130927,0.0168797,-0.0362416,0.0411113,-0.0373244,-0.981447,0.0158567,1229,812,21.7176,-5.73918,50.8906,-9.01176,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,2.06915,0.595642,0.33215,-0.0142408,0.0164634,-0.0358304,0.0400921,-0.0378696,-0.987799,0.015365,1236,812,21.6469,-6.07543,51.0717,-9.52532,30.1911,-2.908
0.664157,15.8455,-2.21247,2.05414,0.627883,0.338894,-0.0153774,0.0158607,-0.0353631,0.0389005,-0.0384172,-0.993353,0.0159573,1243,812,21.5012,-6.422,51.1754,-9.99718,30.4475,-3.05052
1.36356,15.8546,-2.22997,2.03143,0.664932,0.355335,-0.0165445,0.0150925,-0.0348653,0.0375599,-0.039012,-0.998363,0.016646,1250,812,21.3029,-6.82336,51.173,-10.5264,30.6908,-3.193
2.06085,15.8627,-2.2368,2.01207,0.706215,0.366048,-0.0176997,0.0142264,-0.0344054,0.0361916,-0.0396648,-1.0026,0.016356,1257,812,21.1248,-7.26615,51.1791,-11.085,30.8993,-3.32541
2.75749,15.8714,-2.23901,1.99726,0.749038,0.375164,-0.0187767,0.0133131,-0.0339961,0.0348604,-0.040324,-1.00588,0.0151696,1264,812,20.9887,-7.70811,51.2238,-11.6936,31.0972,-3.47739
3.45196,15.8802,-2.23053,1.9932,0.786528,0.377453,-0.0197124,0.0123533,-0.0336607,0.0336044,-0.0409635,-1.00766,0.0139027,1271,812,20.9442,-8.09623,51.3547,-12.2496,31.2603,-3.64222
4.14588,15.8882,-2.21809,1.98432,0.817524,0.373412,-0.0205037,0.0113281,-0.0334471,0.032453,-0.0416286,-1.00747,0.0128929,1278,812,20.8355,-8.41409,51.4362,-12.7234,31.4153,-3.79698
4.83733,15.8953,-2.19413,1.97179,0.844392,0.365479,-0.021148,0.0102759,-0.0333672,0.0314453,-0.0423174,-1.00544,0.0131537,1285,812,20.681,-8.69051,51.4472,-13.1425,31.5321,-3.94567
5.52375,15.9006,-2.14874,1.95514,0.871756,0.361926,-0.021644,0.00927956,-0.0333962,0.0306195,-0.042984,-1.0022,0.0136066,1292,812,20.497,-8.96275,51.3323,-13.5734,31.5713,-4.08528
6.20951,15.9057,-2.09939,1.93502,0.900077,0.357335,-0.0220135,0.00835211,-0.0334767,0.0299281,-0.0435895,-0.998293,0.0146416,1299,812,20.2757,-9.24508,51.1742,-14.0116,31.6022,-4.22347
6.8962,15.9116,-2.05232,1.91109,0.927277,0.358709,-0.0222697,0.00753685,-0.0335305,0.0293269,-0.0440597,-0.994521,0.0153056,1306,812,20.032,-9.5189,50.9851,-14.4557,31.6496,-4.37481
7.58305,15.9182,-2.0045,1.88711,0.953295,0.366611,-0.0223703,0.00684307,-0.0335614,0.0288386,-0.0443658,-0.990647,0.0150237,1313,812,19.805,-9.78885,50.7914,-14.9018,31.7016,-4.54034
8.26799,15.9244,-1.94799,1.86553,0.979955,0.380336,-0.0223189,0.00626479,-0.0336055,0.0284912,-0.0445454,-0.986453,0.0139398,1320,812,19.6181,-10.0743,50.5882,-15.3572,31.7264,-4.70982
8.94958,15.9292,-1.87738,1.85013,1.00721,0.391498,-0.0221772,0.00580602,-0.0336616,0.0282681,-0.0446393,-0.982362,0.013545,1327,812,19.4874,-10.3731,50.4047,-15.7961,31.7025,-4.86625
9.63186,15.9329,-1.80841,1.83764,1.03264,0.40001,-0.0220656,0.0054109,-0.033689,0.0280552,-0.0447099,-0.979003,0.0152122,1334,812,19.3789,-10.6438,50.2682,-16.1963,31.6924,-4.9976
10.3186,15.9365,-1.75535,1.82375,1.04932,0.408433,-0.0221014,0.00508706,-0.0336699,0.0278035,-0.0448178,-0.977266,0.0166192,1341,812,19.2561,-10.815,50.1878,-16.494,31.7532,-5.10903
11.0067,15.9413,-1.7061,1.80443,1.06077,0.415047,-0.0222643,0.00487641,-0.0336363,0.0275766,-0.0449645,-0.977134,0.0170001,1348,812,19.0746,-10.9361,50.0759,-16.7482,31.8367,-5.23781
11.6935,15.947,-1.65064,1.78577,1.07213,0.410341,-0.0225895,0.00477599,-0.0336277,0.0273981,-0.0452116,-0.978614,0.0163815,1355,812,18.8699,-11.0543,49.9673,-17.0177,31.903,-5.39463
12.3808,15.9538,-1.5955,1.76855,1.0868,0.399097,-0.0231336,0.00471598,-0.0336372,0.0271967,-0.0456143,-0.981644,0.0155136,1362,812,18.6617,-11.1984,49.8899,-17.3406,31.9782,-5.57059
13.0702,15.9604,-1.5474,1.75591,1.10235,0.394779,-0.0238739,0.004607,-0.0336335,0.0268905,-0.0461574,-0.985656,0.0153312,1369,812,18.5175,-11.3498,49.8869,-17.6714,32.089,-5.73549
13.7624,15.967,-1.50803,1.7412,1.11164,0.405609,-0.0247436,0.0044673,-0.0335883,0.0264882,-0.0467646,-0.990485,0.0153585,1376,812,18.3937,-11.4483,49.8869,-17.9338,32.2423,-5.88986
14.4552,15.9729,-1.46944,1.72525,1.11511,0.410888,-0.0256452,0.00439885,-0.033495,0.0260861,-0.0473325,-0.996195,0.0148944,1383,812,18.2431,-11.4867,49.8913,-18.1105,32.4063,-6.02639
15.1481,15.9784,-1.42988,1.70642,1.11582,0.405453,-0.0264934,0.00435931,-0.0333398,0.0256687,-0.0478028,-1.00208,0.014539,1390,812,18.0347,-11.4906,49.8815,-18.2469,32.574,-6.15867
15.8403,15.9846,-1.38654,1.68821,1.11548,0.38971,-0.0272189,0.00429411,-0.0331393,0.025232,-0.0481568,-1.00731,0.01498,1397,812,17.8044,-11.481,49.8819,-18.379,32.7343,-6.30785
16.5302,15.991,-1.33311,1.67164,1.11728,0.373973,-0.0277287,0.00421055,-0.0328619,0.0247777,-0.0482958,-1.01158,0.0156487,1404,812,17.5902,-11.4884,49.8661,-18.5539,32.8618,-6.47201
17.2216,15.9974,-1.28386,1.65195,1.11621,0.36523,-0.0280115,0.00410435,-0.0324938,0.0242915,-0.0481987,-1.01489,0.0166567,1411,812,17.3645,-11.4697,49.834,-18.6988,33.0136,-6.6311
17.9175,16.0033,-1.24949,1.62958,1.11386,0.362091,-0.0280976,0.00396733,-0.0319574,0.0236884,-0.0478187,-1.01789,0.0175242,1418,812,17.1272,-11.4346,49.8342,-18.8126,33.2328,-6.7627
18.6148,16.0085,-1.2186,1.60418,1.11144,0.357797,-0.02804,0.00379048,-0.0311898,0.0228909,-0.0471404,-1.02131,0.0172798,1425,812,16.8567,-11.3962,49.8252,-18.907,33.4736,-6.87461
19.3116,16.0137,-1.18467,1.57865,1.10887,0.352684,-0.0278652,0.00361465,-0.0302981,0.0220174,-0.046268,-1.02496,0.0169666,1432,812,16.583,-11.3643,49.8111,-18.9959,33.7099,-6.99121
20.0092,16.0206,-1.15182,1.55624,1.10122,0.337304,-0.0275967,0.00349481,-0.0294203,0.0212241,-0.0453259,-1.02845,0.0163235,1439,812,16.3115,-11.2866,49.852,-19.0431,33.9584,-7.13882
20.7089,16.0286,-1.12493,1.53686,1.09017,0.317027,-0.0273013,0.00347044,-0.0286082,0.0205677,-0.0443985,-1.03212,0.0154174,1446,812,16.0558,-11.1721,49.9609,-19.0657,34.2387,-7.3023
21.4141,16.0381,-1.11543,1.52202,1.07985,0.300929,-0.0271288,0.00351309,-0.0278701,0.0199958,-0.0436115,-1.03672,0.0147376,1453,812,15.856,-11.0632,50.1895,-19.1112,34.5968,-7.47478
22.1191,16.0465,-1.10378,1.50777,1.07493,0.285687,-0.0271665,0.00355719,-0.0271887,0.0194237,-0.043033,-1.04254,0.014179,1460,812,15.664,-10.9974,50.4218,-19.2076,34.9541,-7.62834
22.8228,16.0542,-1.08555,1.49342,1.07246,0.266777,-0.0273994,0.00363514,-0.0265651,0.0188829,-0.0426472,-1.04973,0.0137764,1467,812,15.4603,-10.9532,50.6375,-19.3211,35.2927,-7.77409
23.5269,16.0625,-1.06748,1.47706,1.06886,0.241539,-0.0278019,0.00381175,-0.0260782,0.0184996,-0.0424897,-1.05786,0.0140031,1474,812,15.2182,-10.8951,50.8461,-19.4284,35.6397,-7.93117
24.2331,16.0713,-1.05469,1.4575,1.05733,0.217557,-0.028364,0.00411806,-0.0257914,0.018356,-0.0426019,-1.06639,0.0150144,1481,812,14.9481,-10.7639,51.0484,-19.4488,36.016,-8.09112
24.9425,16.0806,-1.0511,1.43579,1.04278,0.201308,-0.0290732,0.00442949,-0.0256697,0.0183301,-0.0429738,-1.07449,0.015498,1488,812,14.679,-10.6121,51.265,-19.4376,36.4373,-8.2517
25.6542,16.0904,-1.05345,1.41337,1.02686,0.18722,-0.0298331,0.00477811,-0.0256292,0.0183973,-0.0434523,-1.08235,0.0155374,1495,812,14.409,-10.4382,51.5032,-19.4228,36.8905,-8.41252
26.3683,16.1002,-1.06208,1.38847,1.01008,0.171641,-0.0305689,0.00514639,-0.0256564,0.0185481,-0.0439706,-1.08943,0.0155129,1502,812,14.11,-10.2588,51.7493,-19.3873,37.3769,-8.56684
27.084,16.1103,-1.07411,1.36171,0.995271,0.159559,-0.0312259,0.00551818,-0.0257019,0.0187392,-0.044447,-1.0957,0.0153885,1509,812,13.8029,-10.0978,51.9938,-19.3797,37.8851,-8.72239
27.8006,16.1208,-1.08714,1.33303,0.980475,0.147788,-0.0317702,0.00588953,-0.0257485,0.0189587,-0.0448394,-1.10111,0.0145783,1516,812,13.4782,-9.94662,52.2296,-19.37,38.4054,-8.88446
28.518,16.1318,-1.10086,1.30603,0.966889,0.136188,-0.0321543,0.0062426,-0.0257458,0.01916,-0.0450717,-1.10577,0.0135223,1523,812,13.1702,-9.78828,52.4928,-19.4007,38.9364,-9.05508
29.2351,16.1418,-1.11165,1.28202,0.950838,0.123197,-0.0323329,0.00656272,-0.0256516,0.0193053,-0.0450755,-1.10975,0.0129119,1530,812,12.8878,-9.61725,52.7845,-19.3762,39.4636,-9.21023
29.9544,16.1516,-1.12793,1.25606,0.934208,0.11691,-0.0322739,0.00677113,-0.0254172,0.019298,-0.0448007,-1.11288,0.0127865,1537,812,12.6063,-9.44003,53.0796,-19.3405,40.021,-9.35156
30.6736,16.161,-1.14188,1.22967,0.916791,0.113086,-0.0319919,0.00688922,-0.0250384,0.0191481,-0.0442508,-1.1155,0.0124964,1544,812,12.3285,-9.2571,53.3667,-19.2929,40.577,-9.48829
31.3923,16.1706,-1.15184,1.206,0.900621,0.107103,-0.0315723,0.00694985,-0.0245541,0.018896,-0.0435185,-1.11799,0.0122339,1551,812,12.0711,-9.09378,53.6758,-19.2574,41.1249,-9.63339
32.113,16.1814,-1.16686,1.18629,0.882782,0.089577,-0.0311191,0.00696369,-0.0239876,0.0185487,-0.0427042,-1.12087,0.013203,1558,812,11.8176,-8.91417,54.0638,-19.2082,41.7013,-9.79768
32.8386,16.1931,-1.1951,1.16583,0.862801,0.0746081,-0.0307501,0.00696462,-0.0233918,0.0181535,-0.041939,-1.12464,0.0140246,1565,812,11.5641,-8.70483,54.5024,-19.1468,42.3394,-9.96176
33.5665,16.2047,-1.22906,1.14347,0.842898,0.0668471,-0.0305071,0.00688602,-0.0228286,0.0176972,-0.0413182,-1.12851,0.0138082,1572,812,11.3139,-8.48847,54.9463,-19.0941,43.0087,-10.117
34.2963,16.2164,-1.26682,1.11692,0.82036,0.0671332,-0.0303579,0.00669255,-0.0222845,0.0171464,-0.0408117,-1.13217,0.013029,1579,812,11.0478,-8.2551,55.3632,-19.0117,43.7015,-10.2696
35.0281,16.228,-1.30863,1.09181,0.798082,0.0628287,-0.030267,0.00641058,-0.0216944,0.0164788,-0.0403352,-1.13628,0.0123808,1586,812,10.7821,-8.03247,55.8232,-18.9112,44.4189,-10.415
35.7623,16.2402,-1.35603,1.06725,0.776763,0.0508676,-0.0302086,0.0060798,-0.0210441,0.0157217,-0.0398505,-1.14117,0.0130003,1593,812,10.4982,-7.81249,56.3246,-18.8231,45.167,-10.5653
36.4997,16.2532,-1.41123,1.04394,0.756881,0.0343979,-0.0302076,0.00574711,-0.0204418,0.0149921,-0.0394525,-1.14607,0.0139462,1600,812,10.2122,-7.59047,56.8814,-18.7657,45.9549,-10.7207
37.2394,16.2657,-1.47099,1.02252,0.73868,0.0202426,-0.0301798,0.00543742,-0.0199148,0.0143448,-0.0390873,-1.15021,0.014332,1607,812,9.95164,-7.38722,57.4822,-18.7115,46.7694,-10.8605
37.98,16.2787,-1.53136,1.00012,0.719965,0.0102325,-0.0300548,0.00511122,-0.0194654,0.0137592,-0.0387028,-1.15271,0.0137139,1614,812,9.69467,-7.19444,58.0804,-18.6516,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.973733,0.699155,0.00502334,-0.0297431,0.00479779,-0.0190239,0.0132213,-0.0381666,-1.15396,0.0127076,1621,812,9.41477,-6.98532,58.6048,-18.5729,48.391,-11.1605
39.4573,16.3043,-1.63274,0.947241,0.676404,-0.0056435,-0.0292355,0.00448103,-0.0185898,0.0127182,-0.0374727,-1.15369,0.0120521,1628,812,9.11708,-6.75405,59.1348,-18.4806,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.92215,0.653854,-0.0220012,-0.0285943,0.00425351,-0.0181733,0.0123248,-0.0366656,-1.15284,0.0125589,1635,812,8.81488,-6.50784,59.7134,-18.3905,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.899322,0.632724,-0.0389339,-0.0278241,0.00409306,-0.017801,0.0120416,-0.0357727,-1.15084,0.0130818,1642,812,8.53264,-6.26953,60.3263,-18.3104,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.876619,0.611232,-0.0494018,-0.0268418,0.00394808,-0.0174608,0.0118316,-0.0347252,-1.1467,0.0126085,1649,812,8.27243,-6.03844,60.9201,-18.2361,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.854733,0.590407,-0.0558643,-0.0255944,0.00379724,-0.0170887,0.01164,-0.0334372,-1.14053,0.0115309,1656,812,8.03321,-5.82337,61.5067,-18.1573,52.502,-11.9156
43.1621,16.3664,-1.88164,0.835969,0.569085,-0.059482,-0.0241415,0.00368244,-0.0166727,0.011485,-0.0319441,-1.13309,0.0109472,1663,812,7.83365,-5.61665,62.1176,-18.0635,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.81783,0.551142,-0.0626138,-0.0225937,0.00361664,-0.0162111,0.0113572,-0.0303343,-1.12532,0.0108132,1670,812,7.64162,-5.43172,62.7325,-18.0247,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.799353,0.534839,-0.0627889,-0.0210464,0.00349723,-0.0157764,0.0112127,-0.0287618,-1.11594,0.0103688,1677,812,7.45606,-5.26593,63.3495,-18.0226,54.9218,-12.383
45.3795,16.4039,-1.98752,0.780683,0.523139,-0.0623388,-0.0195624,0.00316402,-0.015513,0.0110304,-0.0274287,-1.1015,0.0105875,1684,812,7.27093,-5.14926,63.9313,-18.0715,55.6998,-12.5571
-39.7343,14.6793,-1.42804,0.895014,-0.585754,-0.187367,0.0737785,-0.0230314,-0.0109727,0.0750065,-0.0242595,-0.111459,0.0199823,830,819,9.02042,6.37898,39.5861,11.3833,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.946235,-0.586468,-0.176042,0.0732225,-0.0221309,-0.0121027,0.0747347,-0.023643,-0.124299,0.0198696,837,819,9.56538,6.39198,40.0513,11.2497,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.994268,-0.587731,-0.167043,0.0725013,-0.0214957,-0.0129311,0.0742478,-0.0232422,-0.134247,0.0197173,844,819,10.073,6.39863,40.4808,11.1285,30.1205,5.08012
-37.6935,14.7089,-1.5992,1.04405,-0.592187,-0.159802,0.0718075,-0.0209795,-0.0137219,0.0737942,-0.0229663,-0.143787,0.0199781,851,819,10.5953,6.43382,40.9452,11.0353,30.0971,4.93809
-37.012,14.7199,-1.65776,1.09559,-0.600795,-0.140614,0.0710367,-0.0205018,-0.0145106,0.0732819,-0.022747,-0.153506,0.0200006,858,819,11.1561,6.51634,41.4165,10.9567,30.0885,4.78551
-36.3294,14.7303,-1.71991,1.14775,-0.608535,-0.116804,0.0700753,-0.0200349,-0.015257,0.0725885,-0.022548,-0.163254,0.02024,865,819,11.731,6.60213,41.9059,10.8664,30.1009,4.64833
-35.6478,14.7397,-1.773,1.19677,-0.61145,-0.0923226,0.068963,-0.0195388,-0.0159729,0.0717576,-0.0223333,-0.173203,0.0195788,872,819,12.2747,6.63137,42.3359,10.7443,30.0856,4.5238
-34.9666,14.7487,-1.82055,1.2391,-0.605537,-0.0844565,0.067851,-0.0189966,-0.0167214,0.0709593,-0.0221049,-0.183787,0.0188267,879,819,12.7198,6.56496,42.7212,10.5553,30.0561,4.40099
-34.2863,14.7576,-1.86028,1.276,-0.59579,-0.0839644,0.0668156,-0.0183972,-0.0175762,0.0702985,-0.0218802,-0.195629,0.018251,886,819,13.0952,6.45084,43.0451,10.3363,30.0035,4.27126
