 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1723,14.8333,-2.05479,1.1253,-0.520505,0.00111574,0.0621206,-0.0142712,-0.00855919,0.0630678,-0.0152185,-0.110222,0.0165878,949,819,11.626,5.59622,40.6121,8.26704,29.221,3.0179
-27.4902,14.8412,-2.07984,1.1705,-0.521454,0.0182546,0.0619102,-0.0141354,-0.00900732,0.0629625,-0.0151877,-0.116303,0.0173403,956,819,12.1186,5.61591,41.0038,8.12477,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.2132,-0.526451,0.0243297,0.0615305,-0.0140279,-0.00936114,0.062673,-0.0151704,-0.121447,0.0173283,963,819,12.5646,5.67292,41.3081,8.01224,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.25447,-0.531456,0.0307756,0.0610262,-0.0139347,-0.00964475,0.0622473,-0.0151557,-0.125932,0.0169182,970,819,12.9965,5.72017,41.59,7.90419,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.29684,-0.531081,0.0359205,0.0603332,-0.0138317,-0.00989946,0.0616319,-0.0151303,-0.130437,0.0158997,977,819,13.4368,5.69867,41.9049,7.75937,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.34056,-0.525313,0.0460028,0.0593807,-0.0136862,-0.0101443,0.0607629,-0.0150685,-0.135424,0.0154179,984,819,13.9003,5.61671,42.2622,7.5689,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.38319,-0.51933,0.053719,0.0581859,-0.013494,-0.010387,0.0596607,-0.0149688,-0.141044,0.0159079,991,819,14.3475,5.55095,42.5875,7.36981,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.42421,-0.518162,0.0568798,0.0568273,-0.0132797,-0.0106096,0.0583978,-0.0148501,-0.146952,0.015583,998,819,14.7688,5.54502,42.9,7.20925,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.4616,-0.517488,0.0593234,0.0555017,-0.0130718,-0.0108426,0.0571753,-0.0147453,-0.153141,0.0155327,1005,819,15.1508,5.54611,43.1872,7.05778,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.49068,-0.512722,0.0626228,0.0544352,-0.0128636,-0.0111527,0.0562353,-0.0146637,-0.160022,0.0155837,1012,819,15.4487,5.4913,43.4177,6.87261,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.51947,-0.503609,0.0681442,0.0537126,-0.0126268,-0.011519,0.0556558,-0.01457,-0.167122,0.0161542,1019,819,15.7482,5.39073,43.6113,6.62934,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.55213,-0.493259,0.0738446,0.0532724,-0.0123474,-0.0119085,0.0553667,-0.0144417,-0.174085,0.0165985,1026,819,16.0876,5.27264,43.8463,6.36123,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.58553,-0.483098,0.088385,0.0529782,-0.0120649,-0.0122666,0.0552147,-0.0143014,-0.180343,0.0163752,1033,819,16.4525,5.16084,44.0994,6.10142,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.61672,-0.472419,0.103604,0.0527694,-0.0118251,-0.0125741,0.0551308,-0.0141865,-0.185635,0.0145769,1040,819,16.7957,5.05202,44.38,5.84026,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.64133,-0.462979,0.116713,0.0527176,-0.0116082,-0.0128891,0.0552041,-0.0140947,-0.190574,0.0133298,1047,819,17.0674,4.95503,44.5494,5.60596,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.66509,-0.45305,0.122166,0.0528005,-0.0113769,-0.0132329,0.0554219,-0.0139983,-0.195569,0.0135638,1054,819,17.3149,4.85122,44.6686,5.35706,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.69789,-0.441744,0.127008,0.0528997,-0.011117,-0.0135825,0.0556623,-0.0138796,-0.200658,0.0154115,1061,819,17.6534,4.7303,44.8969,5.09673,27.7863,0.750207
-16.6133,14.958,-2.00803,1.74213,-0.426489,0.135173,0.052851,-0.010852,-0.0139136,0.0557573,-0.0137583,-0.205922,0.0166202,1068,819,18.1153,4.57016,45.2777,4.79021,27.7187,0.608702
-15.9318,14.964,-1.99574,1.79266,-0.410431,0.143574,0.0525416,-0.01062,-0.0142597,0.0556117,-0.0136901,-0.212063,0.0165037,1075,819,18.6415,4.40992,45.7299,4.48574,27.658,0.485931
-15.2508,14.9704,-1.97995,1.84181,-0.394825,0.149717,0.0519865,-0.0104254,-0.0146768,0.0552656,-0.0137045,-0.219811,0.0158077,1082,819,19.1484,4.25947,46.1663,4.17291,27.5909,0.352588
-14.571,14.9767,-1.95651,1.87594,-0.380456,0.151998,0.0511904,-0.0102673,-0.0151808,0.0547357,-0.0138127,-0.229428,0.0148127,1089,819,19.4935,4.11238,46.4336,3.87915,27.501,0.211508
-13.8892,14.9841,-1.94076,1.90524,-0.365125,0.15354,0.0502193,-0.0101142,-0.0158096,0.054111,-0.0140059,-0.24136,0.0145355,1096,819,19.7868,3.96476,46.6901,3.553,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.93284,-0.349642,0.159447,0.0492361,-0.00997226,-0.0166029,0.053574,-0.0143101,-0.25556,0.0146378,1103,819,20.0721,3.81045,46.9285,3.23055,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.95806,-0.337949,0.167555,0.0483106,-0.00983216,-0.0175412,0.0531927,-0.0147142,-0.271451,0.0155595,1110,819,20.3383,3.69357,47.1162,2.95466,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.98854,-0.332082,0.16435,0.0474321,-0.00972858,-0.0185859,0.0529439,-0.0152403,-0.288294,0.0164679,1117,819,20.633,3.62592,47.3571,2.77962,27.2434,-0.360134
-11.1678,15.0081,-1.83464,2.02216,-0.32595,0.15239,0.0466164,-0.00966704,-0.0197251,0.0528409,-0.0158915,-0.305671,0.0168344,1124,819,20.9395,3.56039,47.6332,2.5978,27.1418,-0.49599
-10.4881,15.0143,-1.80123,2.05679,-0.318182,0.138369,0.0458924,-0.00963574,-0.0209109,0.0528862,-0.0166296,-0.322762,0.0162533,1131,819,21.2507,3.47859,47.9391,2.38756,27.0562,-0.64492
-9.80825,15.0212,-1.76685,2.08769,-0.307632,0.133724,0.0453583,-0.00960854,-0.0221173,0.0531525,-0.0174028,-0.338815,0.0156005,1138,819,21.5445,3.36814,48.1946,2.12205,26.9741,-0.808931
-9.12723,15.027,-1.73639,2.11405,-0.301402,0.139786,0.0449844,-0.00955758,-0.0233176,0.053594,-0.0181672,-0.353704,0.0156594,1145,819,21.8162,3.31173,48.4088,1.90663,26.9147,-0.945782
-8.44518,15.0326,-1.7091,2.13685,-0.297289,0.144558,0.0446106,-0.00948828,-0.0244833,0.0540455,-0.0189232,-0.367822,0.01681,1152,819,22.0484,3.27158,48.6085,1.72863,26.875,-1.07438
-7.76209,15.0383,-1.68481,2.16442,-0.293499,0.140131,0.0442272,-0.00940906,-0.0256549,0.0545223,-0.0197041,-0.381617,0.0176027,1159,819,22.3073,3.239,48.8912,1.5613,26.8545,-1.20237
-7.07766,15.0454,-1.6648,2.20132,-0.290804,0.133261,0.0438631,-0.0092931,-0.0268665,0.0550767,-0.0205066,-0.395397,0.0173949,1166,819,22.6543,3.21719,49.298,1.38757,26.8583,-1.35192
-6.39304,15.0527,-1.64396,2.24344,-0.284822,0.130329,0.0434523,-0.00911773,-0.0280783,0.0556289,-0.0212943,-0.409187,0.0167254,1173,819,23.0628,3.16531,49.7568,1.16468,26.8661,-1.50797
-5.70645,15.0604,-1.63003,2.28163,-0.276251,0.139186,0.0428886,-0.00889954,-0.029193,0.0560168,-0.0220277,-0.422606,0.0171013,1180,819,23.4583,3.08671,50.1913,0.900971,26.9087,-1.66369
-5.01658,15.0682,-1.62858,2.30122,-0.263268,0.147642,0.0421804,-0.00868792,-0.0301842,0.0562175,-0.0227251,-0.435298,0.0175477,1187,819,23.6637,2.95783,50.4916,0.610068,27.008,-1.80497
-4.32555,15.0766,-1.63025,2.32116,-0.256763,0.146208,0.0415043,-0.00849856,-0.0311425,0.0564394,-0.0234337,-0.447173,0.0186189,1194,819,23.8487,2.89074,50.8304,0.395091,27.1271,-1.95482
-3.6318,15.0856,-1.64161,2.34254,-0.24766,0.143575,0.040924,-0.00836218,-0.0320991,0.0567486,-0.0241868,-0.458026,0.0198958,1201,819,24.0448,2.78601,51.2319,0.162572,27.2922,-2.10717
-2.93667,15.0951,-1.65679,2.37095,-0.237678,0.144842,0.0403284,-0.00825419,-0.0330302,0.0570379,-0.0249636,-0.468343,0.0201956,1208,819,24.3205,2.67169,51.7224,-0.0869307,27.4799,-2.26349
-2.23902,15.1044,-1.68057,2.39998,-0.22534,0.16251,0.0396854,-0.008202,-0.033927,0.0572669,-0.0257835,-0.478114,0.0203321,1215,819,24.6416,2.5347,52.2366,-0.365775,27.7091,-2.4036
-1.54005,15.1141,-1.70766,2.43129,-0.214346,0.179039,0.0389952,-0.00818795,-0.0348462,0.0574848,-0.0266775,-0.48783,0.019469,1222,819,24.9826,2.41991,52.7972,-0.643807,27.9592,-2.55009
-0.840688,15.1239,-1.73421,2.46012,-0.203215,0.193071,0.0382464,-0.00819519,-0.035816,0.0577104,-0.0276592,-0.497796,0.0187466,1229,819,25.2924,2.31309,53.3419,-0.931866,28.2147,-2.6987
-0.140919,15.1336,-1.76023,2.48299,-0.19451,0.202457,0.0373973,-0.00823828,-0.0367352,0.0578244,-0.0286654,-0.507488,0.0180219,1236,819,25.5306,2.21986,53.8378,-1.17415,28.4758,-2.84369
0.558096,15.1431,-1.78095,2.49934,-0.186216,0.211665,0.0363677,-0.00829989,-0.0375022,0.0576827,-0.0296149,-0.516834,0.0188196,1243,819,25.703,2.11929,54.2538,-1.4043,28.7235,-2.99239
1.25643,15.1523,-1.79678,2.52063,-0.179854,0.22154,0.0351929,-0.00837386,-0.038108,0.0573042,-0.0304851,-0.525752,0.0189715,1250,819,25.927,2.04699,54.7089,-1.62078,28.9594,-3.13882
1.95293,15.1602,-1.80309,2.54325,-0.172042,0.221631,0.0339498,-0.00841316,-0.0386668,0.0568566,-0.03132,-0.534824,0.017982,1257,819,26.1399,1.97893,55.1616,-1.84499,29.1651,-3.27045
2.6497,15.1683,-1.80851,2.57094,-0.166864,0.227829,0.0325966,-0.00837236,-0.0392226,0.0563617,-0.0321375,-0.544749,0.0172117,1264,819,26.4188,1.93733,55.6627,-2.05373,29.375,-3.40787
3.34459,15.1769,-1.80442,2.60211,-0.163472,0.224952,0.0311527,-0.00828489,-0.0397937,0.0558453,-0.0329775,-0.555368,0.016781,1271,819,26.7101,1.89934,56.1831,-2.23698,29.5547,-3.56416
4.03872,15.1852,-1.79543,2.62984,-0.160468,0.229849,0.0296918,-0.00815531,-0.0404037,0.0553839,-0.0338474,-0.566389,0.016196,1278,819,26.9865,1.85909,56.6458,-2.42107,29.7225,-3.72225
4.73123,15.1931,-1.77823,2.65098,-0.153178,0.227452,0.0282456,-0.00794281,-0.0410593,0.0550208,-0.0347181,-0.577858,0.01565,1285,819,27.178,1.78298,57.0255,-2.64923,29.8654,-3.87982
5.41963,15.199,-1.74321,2.66172,-0.140519,0.215355,0.0267879,-0.00763036,-0.0417411,0.0547283,-0.0355707,-0.589873,0.0150912,1292,819,27.2407,1.65828,57.2474,-2.90963,29.9448,-4.01789
6.10612,15.2042,-1.69916,2.67164,-0.125125,0.196091,0.0252106,-0.00725789,-0.0424115,0.0543888,-0.036436,-0.602611,0.0156649,1299,819,27.2766,1.5071,57.4418,-3.1865,29.9957,-4.15066
6.79253,15.2097,-1.65343,2.6823,-0.110193,0.184094,0.0235705,-0.00680984,-0.0430911,0.0540704,-0.0373098,-0.615942,0.016055,1306,819,27.3381,1.36505,57.6348,-3.48092,30.0475,-4.29299
7.47868,15.2158,-1.60534,2.69636,-0.0973116,0.177762,0.0219366,-0.00627623,-0.0438333,0.0538775,-0.0382171,-0.629722,0.0156439,1313,819,27.4481,1.24333,57.8539,-3.77393,30.0973,-4.44965
8.16346,15.2219,-1.55058,2.70896,-0.0860556,0.175216,0.0202645,-0.0056206,-0.0446363,0.0537968,-0.0391528,-0.64429,0.0149424,1320,819,27.5537,1.12848,58.0343,-4.05213,30.1281,-4.61374
8.84679,15.2271,-1.48905,2.72132,-0.0753786,0.175003,0.0184995,-0.0048665,-0.0454042,0.0536997,-0.0400667,-0.659474,0.0154092,1327,819,27.6632,1.00978,58.19,-4.30744,30.1392,-4.76798
9.52981,15.2314,-1.4252,2.73325,-0.0650735,0.17442,0.0166405,-0.00406205,-0.0461014,0.0535385,-0.04096,-0.674963,0.0165859,1334,819,27.7674,0.900256,58.3401,-4.54614,30.1485,-4.90455
10.2153,15.2351,-1.36968,2.74426,-0.0539344,0.180427,0.0147198,-0.00317441,-0.0467808,0.0534014,-0.041856,-0.690911,0.0185505,1341,819,27.8791,0.797223,58.5128,-4.7944,30.1985,-5.01926
10.9019,15.2395,-1.31709,2.74829,-0.0418363,0.176519,0.0126894,-0.00215292,-0.0473928,0.0532385,-0.0427021,-0.707735,0.0195925,1348,819,27.8941,0.693714,58.6438,-5.06204,30.2677,-5.14541
11.5882,15.2451,-1.26188,2.74872,-0.0272524,0.16981,0.010487,-0.000990068,-0.0478444,0.0529357,-0.0434388,-0.725712,0.0197357,1355,819,27.8658,0.544441,58.7377,-5.35893,30.3341,-5.29795
12.2759,15.2516,-1.21068,2.75365,-0.00815833,0.163198,0.00814241,0.000255389,-0.0480717,0.0524321,-0.0440343,-0.744473,0.0193263,1362,819,27.8822,0.333735,58.9019,-5.70184,30.424,-5.46408
12.9662,15.2581,-1.16786,2.76088,0.015172,0.174323,0.00578593,0.00151885,-0.0481278,0.0518275,-0.0445227,-0.763247,0.0182872,1369,819,27.9687,0.0792021,59.1098,-6.099,30.555,-5.61936
13.6574,15.2644,-1.12695,2.76751,0.0377511,0.188176,0.00348892,0.00277335,-0.0480775,0.0512099,-0.0449477,-0.781677,0.0177921,1376,819,28.0567,-0.145307,59.3238,-6.50841,30.7012,-5.76949
14.3483,15.27,-1.08367,2.76632,0.0556514,0.195697,0.00123492,0.00403406,-0.0479245,0.0505794,-0.0453105,-0.799996,0.016941,1383,819,28.0499,-0.32611,59.4617,-6.84464,30.8456,-5.90704
15.0395,15.2754,-1.04036,2.76211,0.0699651,0.19288,-0.00100542,0.00523362,-0.0476471,0.0498632,-0.045635,-0.818087,0.0168423,1390,819,27.9849,-0.471364,59.5874,-7.12537,30.9974,-6.04015
15.7322,15.2817,-1.00063,2.75879,0.0908796,0.190612,-0.00328047,0.0063665,-0.0472613,0.0490498,-0.0459638,-0.836252,0.0161904,1397,819,27.9299,-0.696054,59.7434,-7.47758,31.1712,-6.18624
16.4238,15.2882,-0.95563,2.75455,0.121317,0.182275,-0.00551291,0.00742119,-0.0467599,0.0481591,-0.0462508,-0.854114,0.015469,1404,819,27.8485,-1.01058,59.8828,-7.94281,31.3316,-6.34478
17.1146,15.2942,-0.906679,2.74903,0.156119,0.179359,-0.0076953,0.00836123,-0.046118,0.0471445,-0.0464786,-0.871575,0.0156021,1411,819,27.7695,-1.36465,59.9945,-8.4582,31.4837,-6.49592
17.8101,15.3003,-0.872858,2.74115,0.191194,0.194292,-0.00982011,0.00916466,-0.0452841,0.0459405,-0.046596,-0.888712,0.0167758,1418,819,27.7164,-1.72949,60.1303,-8.9737,31.7043,-6.63082
18.5076,15.3058,-0.844996,2.73052,0.227197,0.21709,-0.0118677,0.00984951,-0.0442583,0.0445618,-0.04658,-0.905695,0.0173732,1425,819,27.6583,-2.09812,60.2606,-9.4931,31.9565,-6.74476
19.2058,15.3113,-0.81806,2.71724,0.262248,0.246812,-0.013812,0.0104892,-0.043142,0.043159,-0.0464818,-0.922663,0.0176591,1432,819,27.5943,-2.46735,60.368,-10.0017,32.2203,-6.85961
19.9043,15.3182,-0.790414,2.6977,0.300735,0.260414,-0.0156572,0.0111543,-0.0420314,0.0418661,-0.046369,-0.939771,0.017565,1439,819,27.4233,-2.87809,60.4319,-10.5487,32.4889,-7.00191
20.6047,15.3258,-0.767875,2.67546,0.342772,0.272544,-0.0174352,0.0118777,-0.0409731,0.0407369,-0.0462944,-0.957161,0.0179146,1446,819,27.2214,-3.32028,60.4971,-11.1435,32.786,-7.15145
21.3073,15.3336,-0.751315,2.65558,0.384664,0.291264,-0.0191668,0.0126196,-0.039964,0.0397347,-0.0462819,-0.974654,0.0170502,1453,819,27.0621,-3.77807,60.6123,-11.7267,33.115,-7.30011
22.0087,15.341,-0.729076,2.64275,0.434391,0.305835,-0.0208817,0.0133666,-0.0389689,0.0388079,-0.0463229,-0.992413,0.0164754,1460,819,26.9609,-4.29881,60.7908,-12.4001,33.4289,-7.44464
22.7108,15.3488,-0.707387,2.62929,0.486327,0.322271,-0.0225649,0.0141638,-0.0379852,0.037991,-0.0463921,-1.01056,0.0156957,1467,819,26.8592,-4.84403,60.971,-13.1059,33.7528,-7.59803
23.4162,15.3579,-0.695667,2.61368,0.53991,0.334701,-0.0241728,0.0150561,-0.0370874,0.0373964,-0.0465131,-1.02864,0.0156749,1474,819,26.7244,-5.4055,61.1804,-13.8391,34.1249,-7.7658
24.1263,15.3679,-0.698123,2.5935,0.589454,0.349575,-0.0256942,0.0160591,-0.0363251,0.0370793,-0.0467144,-1.04621,0.016369,1481,819,26.5517,-5.93193,61.4043,-14.5261,34.5621,-7.93338
24.8388,15.3777,-0.707216,2.57035,0.633779,0.376971,-0.0271035,0.0170466,-0.0357037,0.0369485,-0.0470054,-1.06228,0.0171773,1488,819,26.387,-6.41153,61.6202,-15.1548,35.0341,-8.08901
25.5497,15.3866,-0.708782,2.54398,0.675752,0.411947,-0.0283364,0.0180029,-0.0351943,0.0369697,-0.0473031,-1.0765,0.0177099,1495,819,26.2145,-6.86077,61.7742,-15.7651,35.4836,-8.23534
26.2617,15.3955,-0.712269,2.51577,0.717771,0.44084,-0.0293941,0.0189213,-0.0347668,0.0370995,-0.0475723,-1.08903,0.0175308,1502,819,26.0067,-7.30169,61.9303,-16.3742,35.9488,-8.37876
26.9765,15.4052,-0.723202,2.48622,0.762762,0.460611,-0.0302848,0.0197396,-0.0343612,0.037228,-0.0477732,-1.10001,0.0165728,1509,819,25.7591,-7.77093,62.1185,-17.0124,36.4521,-8.52939
27.6932,15.4157,-0.738265,2.45663,0.809845,0.4789,-0.0310204,0.0204389,-0.0339881,0.0373379,-0.0479195,-1.10939,0.0159611,1516,819,25.5071,-8.26199,62.3324,-17.6815,36.9801,-8.69128
28.4118,15.427,-0.757905,2.42997,0.854629,0.500234,-0.0315979,0.0209895,-0.0336442,0.0373958,-0.0480042,-1.11708,0.0155559,1523,819,25.2936,-8.72357,62.6013,-18.3459,37.5347,-8.86365
29.1298,15.4377,-0.773388,2.40753,0.893108,0.522867,-0.031937,0.0213568,-0.0333349,0.0373863,-0.0479665,-1.12258,0.0155619,1530,819,25.1268,-9.13639,62.9054,-18.9202,38.0805,-9.02627
29.8489,15.4471,-0.790888,2.38314,0.930581,0.550412,-0.0320046,0.021527,-0.0330033,0.0372539,-0.0477315,-1.12611,0.0158242,1537,819,24.9566,-9.53608,63.2015,-19.4661,38.6424,-9.16236
30.5679,15.4561,-0.805656,2.35626,0.967944,0.574973,-0.0319131,0.0215489,-0.0326249,0.0369953,-0.0473595,-1.12861,0.0157898,1544,819,24.7539,-9.93053,63.4715,-20.0052,39.2013,-9.29241
31.2867,15.4654,-0.818058,2.33084,1.00738,0.593773,-0.0317319,0.021407,-0.0322568,0.036628,-0.0469528,-1.12991,0.0160703,1551,819,24.5488,-10.3418,63.7603,-20.5707,39.7587,-9.42979
32.007,15.4759,-0.833161,2.30633,1.04364,0.606804,-0.0314826,0.0211116,-0.031929,0.0361787,-0.0465497,-1.12989,0.0174919,1558,819,24.3356,-10.7144,64.0824,-21.1225,40.3351,-9.58846
32.7321,15.4871,-0.862114,2.28313,1.07331,0.620924,-0.0313284,0.020688,-0.0316859,0.0356727,-0.0463131,-1.12905,0.0182384,1565,819,24.1389,-11.0301,64.4815,-21.5934,40.9758,-9.7451
33.4596,15.498,-0.896204,2.25989,1.09825,0.633586,-0.0313769,0.0201329,-0.0315578,0.0351114,-0.0463554,-1.12764,0.017427,1572,819,23.9379,-11.2979,64.9105,-21.9993,41.6453,-9.8891
34.1878,15.5092,-0.930554,2.23445,1.11908,0.646888,-0.0316154,0.0194703,-0.0314943,0.0344778,-0.0466229,-1.12611,0.0154398,1579,819,23.7182,-11.5205,65.3252,-22.3705,42.3241,-10.0378
34.9171,15.5203,-0.966365,2.21084,1.13662,0.655753,-0.0320381,0.018736,-0.0314194,0.033743,-0.0470452,-1.1252,0.0132015,1586,819,23.5031,-11.704,65.7765,-22.7016,43.0168,-10.1814
35.6479,15.5318,-1.00472,2.18769,1.15174,0.654922,-0.0326638,0.0179905,-0.0313584,0.0329723,-0.0476456,-1.1251,0.014058,1593,819,23.2629,-11.8557,66.258,-23.0087,43.7281,-10.332
36.3848,15.5443,-1.05981,2.16047,1.16329,0.653346,-0.033485,0.0173149,-0.0314027,0.0323041,-0.0484742,-1.12545,0.0168276,1600,819,22.9802,-11.9567,66.7723,-23.2901,44.5154,-10.4819
37.1237,15.556,-1.11905,2.13571,1.17149,0.639701,-0.0344416,0.0167198,-0.0315325,0.031743,-0.0494647,-1.12618,0.0186378,1607,819,22.6838,-12.019,67.345,-23.5028,45.3277,-10.6097
37.8636,15.5684,-1.17904,2.11054,1.17609,0.617463,-0.0354632,0.0161685,-0.031751,0.0312744,-0.0505691,-1.12673,0.0185804,1614,819,22.3567,-12.0497,67.9299,-23.6733,46.1512,-10.7484
38.6017,15.5807,-1.23108,2.08038,1.1725,0.586333,-0.0364393,0.0156943,-0.0319699,0.0308774,-0.0516223,-1.12742,0.018359,1621,819,21.9536,-11.9887,68.4433,-23.766,46.9507,-10.8977
39.3388,15.5934,-1.27758,2.04933,1.15372,0.554022,-0.0373414,0.0153007,-0.0321837,0.030556,-0.0525966,-1.12816,0.0188485,1628,819,21.5393,-11.7998,68.9336,-23.6841,47.7359,-11.0594
40.0763,15.6054,-1.32311,2.01571,1.13077,0.518454,-0.0381959,0.0150652,-0.0323765,0.0303563,-0.053487,-1.12956,0.0200226,1635,819,21.0898,-11.5574,69.402,-23.5514,48.5254,-11.207
40.8158,15.6167,-1.37262,1.97925,1.10986,0.476824,-0.0390116,0.0148871,-0.0326173,0.030248,-0.0543725,-1.13066,0.0200967,1642,819,20.5927,-11.3092,69.8667,-23.4411,49.3391,-11.3369
41.5546,15.6284,-1.4175,1.9399,1.08928,0.444493,-0.0395727,0.0147009,-0.0328321,0.0301593,-0.0550312,-1.13075,0.0186777,1649,819,20.0973,-11.0692,70.2838,-23.3535,50.1424,-11.4789
42.2939,15.6405,-1.46178,1.9043,1.06692,0.416118,-0.0398257,0.0145019,-0.0329449,0.0300375,-0.0553613,-1.13016,0.017306,1656,819,19.6511,-10.8249,70.7431,-23.2467,50.9514,-11.6287
43.0342,15.6532,-1.50678,1.87096,1.0386,0.390858,-0.0397551,0.0142666,-0.0329603,0.0298699,-0.0553584,-1.12866,0.0169595,1663,819,19.2372,-10.5379,71.2352,-23.0764,51.7716,-11.7909
43.7756,15.6658,-1.55288,1.84062,1.01143,0.362922,-0.0393332,0.013913,-0.0328485,0.0295725,-0.0549927,-1.12595,0.0162315,1670,819,18.8433,-10.2512,71.7719,-22.9205,52.6045,-11.9477
44.5195,15.6794,-1.604,1.81032,0.988075,0.337679,-0.0386844,0.0132374,-0.0326852,0.0290173,-0.0544643,-1.12102,0.0155147,1677,819,18.4579,-9.99465,72.3349,-22.8316,53.4661,-12.1199
45.2556,15.6906,-1.62993,1.77523,0.971982,0.326704,-0.0379709,0.0120345,-0.032636,0.0281444,-0.0540808,-1.11226,0.0147825,1684,819,18.0735,-9.81221,72.746,-22.8174,54.2336,-12.2719
-39.7947,13.9934,-1.04288,0.377497,-0.470509,-0.184372,0.0663051,-0.0207071,-0.000201839,0.0663056,-0.0207075,-0.00231965,0.0187985,830,826,3.63126,5.10397,32.8856,10.1024,28.6862,5.18096
-39.1151,14.0022,-1.10231,0.424936,-0.476641,-0.172877,0.066635,-0.0199368,-0.000880041,0.0666439,-0.0199457,-0.0101641,0.018611,837,826,4.14084,5.17636,33.3092,10.0361,28.6589,5.07319
-38.4354,14.0115,-1.15952,0.469429,-0.48361,-0.163136,0.0668968,-0.0194876,-0.00128886,0.066916,-0.0195069,-0.0149156,0.0183346,844,826,4.61649,5.2514,33.7064,9.97224,28.6303,4.95096
-37.7549,14.0221,-1.21852,0.514398,-0.494144,-0.154703,0.0671464,-0.019227,-0.00162416,0.067177,-0.0192575,-0.018795,0.0179206,851,826,5.09455,5.3569,34.1261,9.93076,28.6157,4.80556
-37.0738,14.0332,-1.27826,0.563277,-0.507243,-0.145244,0.0672526,-0.0190569,-0.0019225,0.0672954,-0.0190997,-0.0222597,0.018134,858,826,5.61474,5.48662,34.5935,9.90683,28.6111,4.64961
-36.3917,14.0436,-1.34051,0.612665,-0.519359,-0.127093,0.0671244,-0.0189175,-0.00217365,0.0671792,-0.0189723,-0.0252412,0.0189434,865,826,6.15487,5.61187,35.0646,9.87549,28.6234,4.51245
-35.7106,14.0531,-1.39424,0.660425,-0.527735,-0.1088,0.0668076,-0.0187538,-0.00238871,0.0668742,-0.0188205,-0.0278892,0.0193597,872,826,6.67829,5.69846,35.4943,9.81262,28.61,4.38305
-35.0301,14.0619,-1.44121,0.703633,-0.531369,-0.0950081,0.0664516,-0.0185334,-0.00261821,0.0665322,-0.018614,-0.030769,0.0195375,879,826,7.14636,5.74506,35.8698,9.70562,28.5776,4.26334
-34.3499,14.0707,-1.48339,0.743481,-0.530589,-0.0886639,0.0661244,-0.0182553,-0.00289717,0.0662238,-0.0183547,-0.034281,0.0194016,886,826,7.56627,5.73785,36.2171,9.56129,28.5338,4.13564
-33.6702,14.0797,-1.52009,0.78545,-0.527316,-0.0774534,0.065854,-0.0179818,-0.00326386,0.0659809,-0.0181087,-0.0388531,0.0196284,893,826,8.01676,5.6953,36.5621,9.38816,28.476,4.00093
-32.9913,14.0881,-1.55006,0.828506,-0.527435,-0.061963,0.065589,-0.0176834,-0.00373815,0.0657565,-0.0178509,-0.0447706,0.0199232,900,826,8.48618,5.68343,36.891,9.25303,28.3993,3.86888
-32.3129,14.0964,-1.57418,0.872507,-0.53185,-0.0458537,0.0652152,-0.0173613,-0.00424953,0.0654333,-0.0175795,-0.0512811,0.0204717,907,826,8.9665,5.71637,37.2135,9.15782,28.3071,3.73258
-31.6348,14.1051,-1.59398,0.915535,-0.53412,-0.0445609,0.0647581,-0.0170242,-0.00478149,0.0650367,-0.0173028,-0.0582018,0.0189965,914,826,9.40939,5.74158,37.5482,9.0305,28.2053,3.58445
-30.9563,14.1143,-1.61384,0.956083,-0.533135,-0.0462438,0.0643912,-0.0166985,-0.00534671,0.0647422,-0.0170495,-0.0655575,0.017358,921,826,9.82058,5.73343,37.8718,8.86143,28.1108,3.42558
-30.278,14.1223,-1.63037,0.998496,-0.529466,-0.0472302,0.0642455,-0.0163982,-0.00597371,0.0646856,-0.0168383,-0.0735404,0.0152412,928,826,10.2519,5.69649,38.2075,8.68495,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.04347,-0.526364,-0.0410192,0.0642579,-0.0161168,-0.00663392,0.0648017,-0.0166607,-0.0817997,0.01477,935,826,10.7228,5.66158,38.5446,8.54042,27.9,3.17867
-28.9208,14.1357,-1.65998,1.09058,-0.5239,-0.0318911,0.0642575,-0.0158699,-0.00725383,0.0649088,-0.0165213,-0.0895585,0.0157375,942,826,11.2207,5.64158,38.9267,8.38355,27.8182,3.06315
