 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.07747,8.18366,1.07561,-0.0510553,0.0235087,0.00836175,2.36662e-05,-8.4829e-05,0.000118984,0.000100185,-0.000161348,0.571513,0.00998348,1152,889,-0.503627,-0.25591,15.1512,-1.39362,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.0510839,0.0233929,0.00708916,5.15044e-05,-3.52961e-05,6.48466e-05,8.6134e-05,-6.99257e-05,0.490495,0.00980803,1159,889,-0.506451,-0.252877,15.1532,-1.51835,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.0513932,0.0241073,0.00751395,9.95441e-05,3.15196e-06,9.76168e-06,0.000100523,2.17332e-06,0.0999188,0.00978782,1166,889,-0.508217,-0.263478,15.1758,-1.5952,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.0519187,0.0250146,0.00787717,0.000164521,2.56908e-05,-4.66782e-05,0.000178756,1.14559e-05,-0.295998,0.00996331,1173,889,-0.512342,-0.270317,15.2951,-1.6716,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.0520222,0.0243164,0.0119744,0.000217928,3.09958e-05,-0.000100744,0.000261886,-1.29616e-05,-0.411427,0.00967504,1180,889,-0.503417,-0.256522,15.3749,-1.75654,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.0500036,0.0226294,0.0143111,0.000247195,2.44507e-05,-0.000150736,0.00032324,-5.15941e-05,-0.467233,0.00959451,1187,889,-0.476905,-0.231568,15.3273,-1.85569,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.0483083,0.0213533,0.0128026,0.000263661,1.51718e-05,-0.000194978,0.000370616,-9.17828e-05,-0.501727,0.00928237,1194,889,-0.462725,-0.215591,15.2828,-1.95099,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.0476487,0.020622,0.0122827,0.000268338,1.52711e-06,-0.00022976,0.000400614,-0.000130749,-0.522371,0.00898843,1201,889,-0.45674,-0.212953,15.2985,-2.0626,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.0482607,0.0201867,0.0123608,0.000255477,-1.74832e-05,-0.00024765,0.000401764,-0.00016377,-0.533554,0.00866457,1208,889,-0.462316,-0.208012,15.4172,-2.18088,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.0493479,0.0196822,0.00839882,0.000235735,-3.98645e-05,-0.000260628,0.000392749,-0.000196879,-0.542218,0.00844501,1215,889,-0.482446,-0.201589,15.5511,-2.3377,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.049748,0.0191977,0.00514498,0.000216029,-6.23291e-05,-0.000279004,0.000388642,-0.000234942,-0.554038,0.00849329,1222,889,-0.493947,-0.196788,15.7103,-2.4636,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.0500043,0.0192379,0.00428202,0.000192276,-8.50898e-05,-0.000291961,0.000376817,-0.000269631,-0.563672,0.0084543,1229,889,-0.498204,-0.203426,15.8958,-2.62761,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.04983,0.0189952,0.0101827,0.000154702,-0.000110111,-0.000288726,0.000339934,-0.000295343,-0.570412,0.00817657,1236,889,-0.481497,-0.212709,16.1308,-2.6998,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.0494102,0.018689,0.0147809,0.000112761,-0.000139428,-0.000273081,0.000287454,-0.00031412,-0.569108,0.00820762,1243,889,-0.465372,-0.218695,16.3657,-2.75243,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.0481884,0.0171902,0.0129103,8.47506e-05,-0.000167301,-0.000254846,0.000243029,-0.00032558,-0.555772,0.00848992,1250,889,-0.45709,-0.197038,16.6046,-2.84259,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.0473111,0.0157714,0.0139072,8.2975e-05,-0.000189505,-0.000241814,0.000224287,-0.000330817,-0.528858,0.00838299,1257,889,-0.445255,-0.173794,16.8514,-2.94784,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.0468509,0.0144763,0.0141101,8.54617e-05,-0.000203371,-0.000232454,0.000214708,-0.000332617,-0.507443,0.0088202,1264,889,-0.439635,-0.148339,17.1407,-3.08006,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.047168,0.0142588,0.014806,6.51466e-05,-0.000206507,-0.000221602,0.000189236,-0.000330596,-0.510461,0.00899068,1271,889,-0.440617,-0.142626,17.3568,-3.1639,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.0476599,0.0143317,0.0133064,3.67945e-05,-0.000201555,-0.000203033,0.000153045,-0.000317805,-0.520005,0.00845882,1278,889,-0.448865,-0.14606,17.4943,-3.22183,18.0093,-3.055
3.98889,8.29144,1.11511,-0.048313,0.01451,0.0113438,2.86804e-05,-0.000196199,-0.000180663,0.000129036,-0.000296555,-0.507045,0.00769524,1285,889,-0.459945,-0.151701,17.6278,-3.32495,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.0489218,0.0141868,0.0104496,4.71081e-05,-0.000190486,-0.000167187,0.000133407,-0.000276785,-0.476508,0.00741032,1292,889,-0.467859,-0.152808,17.8433,-3.49153,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.0493178,0.0137822,0.0088366,6.44768e-05,-0.000182371,-0.000162747,0.000145308,-0.000263202,-0.460978,0.00769185,1299,889,-0.475527,-0.146372,18.0889,-3.61654,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.0491401,0.0133048,0.00940728,6.87759e-05,-0.000163986,-0.000161653,0.000151584,-0.000246793,-0.473405,0.00811549,1306,889,-0.4718,-0.142189,18.3111,-3.72462,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.0486806,0.0125221,0.0108048,7.33789e-05,-0.000138942,-0.000153237,0.000153637,-0.000219199,-0.482465,0.00845612,1313,889,-0.463053,-0.137732,18.5187,-3.8006,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.0482742,0.0120237,0.00948835,8.88931e-05,-0.000112988,-0.000132934,0.000154867,-0.000178962,-0.460676,0.00831209,1320,889,-0.46186,-0.138351,18.7331,-3.90181,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.0480458,0.0116143,0.00816953,0.000112719,-9.1778e-05,-0.000108933,0.000159873,-0.000138932,-0.40852,0.00804033,1327,889,-0.462505,-0.140521,18.9439,-4.01619,19.456,-3.90513
8.83631,8.33689,1.16007,-0.0478447,0.0112272,0.00853482,0.000128858,-7.06594e-05,-8.93352e-05,0.000163012,-0.000104813,-0.365165,0.00818433,1334,889,-0.459094,-0.136882,19.1108,-4.13783,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.0472683,0.0103779,0.0130353,0.000127334,-4.37125e-05,-7.38953e-05,0.000154836,-7.12146e-05,-0.356293,0.0085717,1341,889,-0.441,-0.12594,19.2463,-4.23323,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.0469955,0.00954794,0.0195492,0.000115415,-1.6128e-05,-5.62291e-05,0.000136174,-3.68874e-05,-0.353671,0.00872858,1348,889,-0.420497,-0.115692,19.3881,-4.35142,19.9041,-4.2483
10.9009,8.35155,1.25374,-0.0469409,0.00902587,0.0238498,9.99218e-05,7.55219e-06,-3.40991e-05,0.000111146,-3.67191e-06,-0.317991,0.00840246,1355,889,-0.407903,-0.111563,19.5474,-4.46834,20.0681,-4.36804
11.5888,8.35566,1.28919,-0.0484493,0.00939205,0.0166237,7.89722e-05,2.2821e-05,-1.39252e-05,8.22358e-05,1.95573e-05,-0.230216,0.00827225,1362,889,-0.441831,-0.11288,19.6877,-4.56809,20.2152,-4.46803
12.2733,8.35708,1.33855,-0.0489642,0.010467,0.00369969,6.0802e-05,3.4584e-05,-6.75103e-06,6.24382e-05,3.29477e-05,-0.237785,0.00838921,1369,889,-0.481316,-0.123708,19.7967,-4.6244,20.3135,-4.52451
12.9607,8.35921,1.37837,-0.0489129,0.0114848,-0.00907942,4.90995e-05,4.56422e-05,-1.61004e-05,6.35637e-05,3.11779e-05,-0.73192,0.00861432,1376,889,-0.515085,-0.129643,19.9572,-4.69048,20.4581,-4.58694
13.6566,8.36453,1.38856,-0.0473916,0.0110743,-0.00741053,3.72587e-05,5.79529e-05,-3.98635e-05,8.87903e-05,6.42133e-06,-0.912377,0.00872278,1383,889,-0.495103,-0.12244,20.2431,-4.79152,20.7304,-4.68793
14.3531,8.37,1.39844,-0.0465342,0.00990247,0.00122824,1.22571e-05,7.12461e-05,-6.95868e-05,0.000117331,-3.38279e-05,-0.985847,0.00820955,1390,889,-0.462694,-0.106401,20.523,-4.89453,21.0119,-4.79157
15.0486,8.37608,1.41334,-0.0465639,0.00904548,0.00487184,-2.20553e-05,7.99967e-05,-9.62648e-05,0.000137923,-7.99814e-05,-1.0291,0.0072829,1397,889,-0.452639,-0.097176,20.787,-5.00996,21.2807,-4.91239
15.7388,8.38022,1.44927,-0.0465602,0.00895957,0.00264394,-4.48216e-05,8.09576e-05,-0.000124884,0.000157893,-0.000121757,-1.01865,0.00713986,1404,889,-0.458372,-0.0972102,20.9807,-5.10573,21.472,-5.01196
16.431,8.38524,1.47934,-0.046652,0.00887129,-8.37831e-05,-5.3101e-05,7.66217e-05,-0.000159521,0.000183964,-0.000160443,-0.97849,0.00712176,1411,889,-0.46654,-0.0915867,21.2055,-5.2192,21.6948,-5.12424
17.1262,8.39105,1.50044,-0.0471288,0.00855676,-0.000761205,-5.80685e-05,6.96241e-05,-0.000201612,0.000217258,-0.000205702,-0.938742,0.00740918,1418,889,-0.472884,-0.0853217,21.4681,-5.33847,21.9618,-5.24448
17.8249,8.39802,1.51077,-0.0473098,0.00781875,0.000435519,-7.13732e-05,6.03864e-05,-0.000232356,0.000236021,-0.000247008,-0.923538,0.00795339,1425,889,-0.470977,-0.0806325,21.7832,-5.46285,22.2803,-5.37838
18.5261,8.40437,1.51359,-0.047567,0.00685693,0.00264985,-8.70313e-05,4.57244e-05,-0.000236571,0.000225054,-0.000266361,-0.922173,0.00816373,1432,889,-0.466918,-0.074191,22.1349,-5.56541,22.6373,-5.49251
19.2273,8.41026,1.51839,-0.0476108,0.00588294,0.00445904,-9.15735e-05,2.47431e-05,-0.000224991,0.000198971,-0.000265802,-0.911875,0.00787202,1439,889,-0.461829,-0.0662469,22.4892,-5.66087,22.994,-5.59866
19.9297,8.41615,1.52065,-0.0479498,0.00545928,0.00468444,-8.18353e-05,-1.1728e-06,-0.000214619,0.000176872,-0.00025988,-0.878275,0.00734311,1446,889,-0.464149,-0.0616732,22.8601,-5.7602,23.369,-5.70205
20.6341,8.42376,1.51781,-0.0477573,0.00546753,0.00247298,-7.20788e-05,-2.47744e-05,-0.00021474,0.000167612,-0.000264465,-0.840249,0.00713715,1453,889,-0.468108,-0.0622646,23.2681,-5.89206,23.7727,-5.83633
21.3425,8.43181,1.50312,-0.0479097,0.00568264,-0.00124598,-7.27323e-05,-4.16746e-05,-0.000222291,0.000165629,-0.000280036,-0.820271,0.00727566,1460,889,-0.479827,-0.0682774,23.7301,-6.01931,24.2325,-5.96841
22.0513,8.43839,1.48893,-0.0477336,0.00509667,-0.00156054,-7.3229e-05,-5.1202e-05,-0.000231884,0.000169929,-0.00029436,-0.809128,0.00758891,1467,889,-0.478604,-0.0625487,24.1979,-6.11433,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.0480991,0.0042344,0.000882549,-6.49192e-05,-5.27332e-05,-0.000243091,0.000184341,-0.000301994,-0.797928,0.00744862,1474,889,-0.474823,-0.0520649,24.6657,-6.19538,25.1725,-6.15661
23.4677,8.44955,1.4702,-0.0482221,0.00339026,0.0028119,-4.45178e-05,-4.87803e-05,-0.000254994,0.000208354,-0.000301652,-0.781219,0.00713403,1481,889,-0.470092,-0.0387021,25.104,-6.27715,25.6142,-6.24097
24.1731,8.4544,1.47337,-0.0478022,0.0031998,0.00231923,-1.61235e-05,-4.11069e-05,-0.000264529,0.000236209,-0.000293439,-0.761805,0.0070349,1488,889,-0.467001,-0.0322955,25.5276,-6.3605,26.033,-6.32245
24.8797,8.46102,1.47407,-0.0474721,0.00347923,0.000780699,1.14654e-05,-2.86058e-05,-0.000271032,0.000263201,-0.000280342,-0.748504,0.00713233,1495,889,-0.467872,-0.0322433,25.9694,-6.48037,26.47,-6.43791
25.5875,8.469,1.47299,-0.0473903,0.00336072,-0.000227915,2.92165e-05,-1.37802e-05,-0.000279081,0.000287626,-0.000272189,-0.746958,0.00725387,1502,889,-0.469642,-0.031485,26.4233,-6.6193,26.9222,-6.57943
26.297,8.47726,1.4677,-0.0473859,0.00283891,0.000475304,2.96329e-05,9.17356e-07,-0.000284417,0.000300054,-0.000269504,-0.760179,0.00723789,1509,889,-0.467129,-0.0284083,26.9,-6.75544,27.3997,-6.72271
27.01,8.48542,1.45284,-0.047288,0.00164944,0.00656059,2.24664e-05,1.20193e-05,-0.000279439,0.000296731,-0.000262245,-0.776053,0.00691218,1516,889,-0.447724,-0.0184603,27.4198,-6.87829,27.9242,-6.85484
27.7225,8.49205,1.44127,-0.0475176,0.000554892,0.0133872,1.64418e-05,2.10678e-05,-0.00025928,0.000278045,-0.000240536,-0.789858,0.00720441,1523,889,-0.429191,-0.0113052,27.9301,-6.97233,28.4432,-6.95819
28.4379,8.49839,1.42226,-0.0475468,3.94582e-05,0.016212,1.13217e-05,2.97873e-05,-0.00023027,0.00025101,-0.000209901,-0.805435,0.00747809,1530,889,-0.420459,-0.00968264,28.4849,-7.05626,29.0006,-7.04858
29.1548,8.50456,1.40022,-0.0472321,-0.00036322,0.0157833,-4.71106e-07,3.53521e-05,-0.000202492,0.000220723,-0.000185842,-0.829511,0.00733231,1537,889,-0.418013,-0.00884948,29.0666,-7.13199,29.5785,-7.13219
29.87,8.51087,1.38605,-0.0467304,-0.000771292,0.0138372,-1.91135e-05,3.71792e-05,-0.000184255,0.000195425,-0.000177359,-0.861191,0.0070218,1544,889,-0.418335,-0.00478993,29.6275,-7.21943,30.1323,-7.22583
30.5842,8.51758,1.3769,-0.0467707,-0.00100016,0.0114936,-3.52087e-05,3.5481e-05,-0.000176383,0.000180026,-0.000179753,-0.884282,0.00657368,1551,889,-0.425256,-0.0024754,30.1706,-7.32108,30.6737,-7.33204
31.298,8.5243,1.37076,-0.0473502,-0.00104481,0.0116267,-4.51125e-05,3.0438e-05,-0.000172591,0.000169339,-0.000184014,-0.893135,0.00644089,1558,889,-0.430073,0.00218849,30.7015,-7.43386,31.2109,-7.44105
32.0113,8.53135,1.36834,-0.0481892,-0.000873686,0.0147962,-5.38835e-05,2.13547e-05,-0.000164863,0.000152836,-0.000185365,-0.897569,0.00698297,1565,889,-0.428185,0.00315397,31.2202,-7.56027,31.7409,-7.56007
32.7289,8.53878,1.35398,-0.0484201,-0.000986732,0.0175544,-6.76463e-05,1.22191e-05,-0.000157757,0.000135019,-0.000190446,-0.909359,0.00755446,1572,889,-0.421451,0.00457704,31.8026,-7.67717,32.328,-7.6754
33.4497,8.54646,1.33151,-0.048199,-0.00137241,0.0166502,-8.0158e-05,5.04737e-06,-0.000161581,0.000129547,-0.000204658,-0.914296,0.0076048,1579,889,-0.421394,0.00472787,32.4341,-7.78145,32.9562,-7.78823
34.1696,8.55487,1.31372,-0.0482143,-0.00204087,0.0155758,-8.3916e-05,-7.19044e-07,-0.000173813,0.000136404,-0.000221039,-0.902853,0.00754654,1586,889,-0.424197,0.00807193,33.0523,-7.90203,33.5736,-7.92025
34.8887,8.56204,1.30042,-0.0480109,-0.00260569,0.0140716,-7.54113e-05,-6.34867e-06,-0.000185146,0.000147459,-0.000229219,-0.877593,0.00731089,1593,889,-0.426214,0.00968234,33.6628,-8.00089,34.1806,-8.03048
35.6098,8.5683,1.28279,-0.0477416,-0.00327795,0.0148032,-5.55999e-05,-1.113e-05,-0.000187969,0.000155914,-0.000222644,-0.84427,0.00722102,1600,889,-0.420735,0.0189251,34.2981,-8.08414,34.8135,-8.11792
36.333,8.57468,1.26037,-0.0475233,-0.00409918,0.0164539,-2.68368e-05,-1.57229e-05,-0.000179947,0.000158753,-0.000201313,-0.800834,0.0073777,1607,889,-0.412845,0.0271904,34.9599,-8.1618,35.4741,-8.20292
37.058,8.58216,1.2347,-0.0475864,-0.00469604,0.0198424,6.30239e-06,-2.10681e-05,-0.00016503,0.000158214,-0.00017298,-0.74403,0.00734865,1614,889,-0.402211,0.0301856,35.6393,-8.26009,36.1563,-8.30742
37.7821,8.59135,1.21392,-0.0473678,-0.00477685,0.020838,3.21085e-05,-2.90123e-05,-0.000147189,0.000151876,-0.00014878,-0.683039,0.00733911,1621,889,-0.396271,0.0266469,36.3116,-8.39977,36.8267,-8.45123
38.5085,8.60099,1.18793,-0.0466435,-0.00480467,0.0198521,4.02175e-05,-3.67698e-05,-0.000129997,0.000137301,-0.000133853,-0.641456,0.00760127,1628,889,-0.391655,0.0260702,37.02,-8.54541,37.5267,-8.59891
39.236,8.6102,1.16046,-0.0464792,-0.0050131,0.0179651,3.13344e-05,-3.78414e-05,-0.00011628,0.000118062,-0.000124569,-0.640839,0.007769,1635,889,-0.395384,0.0290018,37.7375,-8.67982,38.2409,-8.7364
39.9644,8.61785,1.13245,-0.0468318,-0.0056684,0.0161967,2.39145e-05,-3.99139e-05,-9.89535e-05,9.5973e-05,-0.000111972,-0.629406,0.0076327,1642,889,-0.403791,0.0363348,38.4598,-8.77651,38.9655,-8.84099
40.6961,8.62554,1.09659,-0.0473289,-0.00623972,0.0157444,9.16885e-06,-3.79751e-05,-7.84032e-05,6.74669e-05,-9.62731e-05,-0.639371,0.00755445,1649,889,-0.409437,0.0424974,39.22,-8.86835,39.7305,-8.93891
41.4257,8.63201,1.06896,-0.0476106,-0.00643185,0.0147201,-2.05038e-05,-3.0306e-05,-6.30799e-05,3.78651e-05,-8.86749e-05,-0.746628,0.00750742,1656,889,-0.41485,0.045191,39.9572,-8.94656,40.4699,-9.01931
42.1578,8.63981,1.0359,-0.0477376,-0.00597739,0.0154688,-6.92958e-05,-1.40784e-05,-6.35585e-05,2.76088e-05,-0.000110983,-0.990294,0.00763482,1663,889,-0.41314,0.0444713,40.7254,-9.058,41.2399,-9.12142
42.8894,8.64857,1.00671,-0.0480279,-0.00620276,0.0174268,-0.000141203,1.32436e-05,-7.79329e-05,4.57334e-05,-0.000173693,-1.17581,0.00747126,1670,889,-0.409038,0.0470753,41.4839,-9.18298,42.0024,-9.2467
43.6201,8.65652,0.982208,-0.0478659,-0.00701048,0.0193998,-0.000242037,5.50069e-05,-9.74547e-05,8.41256e-05,-0.000271155,-1.28045,0.00708141,1677,889,-0.400402,0.0524604,42.2361,-9.28592,42.7538,-9.35909
44.3476,8.6633,0.968991,-0.0477068,-0.00752165,0.0194931,-0.000364738,0.000121408,-0.000127134,0.000152648,-0.000395978,-1.32985,0.00686074,1684,889,-0.397892,0.0568009,42.9513,-9.37874,43.4671,-9.45807
-40.8801,7.24691,1.63548,-0.0507112,0.0532058,-0.00961528,-0.000248394,0.000321605,-8.99941e-05,0.000335476,-0.000262265,-1.41787,0.00834271,823,896,-0.548897,-0.573539,17.9539,3.08375,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.0509035,0.0524088,-0.0107646,-0.000209431,0.000272951,-7.07942e-05,0.000283126,-0.000219606,-1.42805,0.00820264,830,896,-0.552701,-0.559824,17.9046,3.03429,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.0510904,0.0515697,-0.0124587,-0.000175545,0.000230919,-5.26743e-05,0.000237634,-0.00018226,-1.44399,0.0079903,837,896,-0.55734,-0.552022,17.8906,2.96965,18.3777,3.48898
-38.852,7.26527,1.4493,-0.0508859,0.050638,-0.0162722,-0.000142052,0.000197397,-4.71988e-05,0.000203838,-0.000148493,-1.43518,0.00798522,844,896,-0.561481,-0.546048,17.9034,2.90691,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.0512573,0.0501276,-0.0167846,-0.000114655,0.00016927,-4.81962e-05,0.000177229,-0.000122614,-1.40715,0.00819059,851,896,-0.566163,-0.538894,17.921,2.79924,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.051376,0.0502937,-0.0156605,-9.78616e-05,0.000142866,-4.83565e-05,0.000152217,-0.000107212,-1.37979,0.00834721,858,896,-0.565422,-0.532208,17.957,2.6713,18.4411,3.18053
-36.817,7.29089,1.24881,-0.0514165,0.0502898,-0.0114492,-8.38702e-05,0.000118333,-5.18364e-05,0.000130847,-9.63845e-05,-1.33391,0.00824267,865,896,-0.558473,-0.526479,17.9436,2.541,18.438,3.05959
-36.1397,7.29872,1.19439,-0.0513734,0.0499462,-0.00864147,-6.50264e-05,9.5713e-05,-5.85646e-05,0.000114787,-8.41007e-05,-1.25593,0.00812636,872,896,-0.552977,-0.519615,17.9228,2.42692,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.0511938,0.0491223,-0.00843137,-4.19423e-05,7.22891e-05,-5.91193e-05,9.73762e-05,-6.70294e-05,-1.16948,0.00812443,879,896,-0.550545,-0.510084,17.8845,2.30567,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.0510634,0.0478057,-0.0093172,-1.68197e-05,5.24397e-05,-5.56235e-05,8.33324e-05,-4.77124e-05,-1.06382,0.00819385,886,896,-0.550525,-0.501578,17.865,2.2178,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.050721,0.0460784,-0.00974623,6.42326e-06,3.44277e-05,-5.57422e-05,7.78994e-05,-3.70485e-05,-0.90845,0.00846506,893,896,-0.547469,-0.493651,17.841,2.14787,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.0509176,0.0450665,-0.0104292,2.5273e-05,1.98487e-05,-6.26211e-05,8.52407e-05,-4.0119e-05,-0.763756,0.00876711,900,896,-0.550552,-0.488622,17.7868,2.07029,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.0513642,0.0448552,-0.0117739,3.76071e-05,8.74282e-06,-6.95905e-05,9.42463e-05,-4.78963e-05,-0.683154,0.00901903,907,896,-0.557525,-0.484788,17.6804,1.97083,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.0516046,0.0450554,-0.0121382,3.61238e-05,1.85372e-06,-7.56091e-05,9.65152e-05,-5.85377e-05,-0.673967,0.00901348,914,896,-0.560613,-0.481683,17.554,1.86378,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.0511685,0.0448335,-0.0107133,2.60984e-05,-1.15294e-06,-8.82986e-05,0.000101816,-7.6871e-05,-0.708845,0.00863835,921,896,-0.553337,-0.476657,17.4443,1.77817,17.941,2.23199
-30.7366,7.34969,0.946852,-0.0506767,0.0443519,-0.00826864,1.4264e-05,-4.12043e-06,-0.000113605,0.000119048,-0.000108905,-0.745029,0.00812084,928,896,-0.543546,-0.469912,17.3327,1.68639,17.83,2.139
-30.0617,7.35618,0.929775,-0.0504518,0.0433327,-0.0063608,6.05949e-06,-1.22647e-05,-0.000146701,0.000143885,-0.00015009,-0.754212,0.00778437,935,896,-0.537465,-0.458871,17.2344,1.5801,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.050115,0.0425138,-0.00788227,-2.63565e-06,-2.41875e-05,-0.000177258,0.000164174,-0.000190997,-0.755039,0.00768668,942,896,-0.536632,-0.448647,17.1742,1.46863,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.049975,0.0420798,-0.00884733,-2.16377e-05,-3.57182e-05,-0.000199139,0.000170585,-0.000227941,-0.767729,0.00791544,949,896,-0.536822,-0.443774,17.13,1.35454,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.0500202,0.0417468,-0.00797056,-5.24379e-05,-4.35497e-05,-0.000215683,0.000167735,-0.000263723,-0.795699,0.00816507,956,896,-0.535423,-0.443392,17.0773,1.22972,17.57,1.65426
-27.3551,7.38506,0.845126,-0.0503661,0.0411201,-0.00371548,-9.86791e-05,-4.82741e-05,-0.000238687,0.000166537,-0.00031349,-0.837997,0.00803325,963,896,-0.530622,-0.441536,16.98,1.10194,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.050787,0.0404149,-0.000979417,-0.000153915,-5.19189e-05,-0.000265596,0.000167531,-0.000373365,-0.880251,0.00822618,970,896,-0.529469,-0.433298,16.8607,0.966171,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.0508332,0.0398434,-0.00186292,-0.000194166,-5.66851e-05,-0.000284639,0.000167396,-0.000418247,-0.90388,0.00854255,977,896,-0.5314,-0.426579,16.7941,0.883499,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.0506259,0.0392459,-0.00265105,-0.000219522,-6.22582e-05,-0.000290611,0.000160171,-0.000441951,-0.917522,0.00876571,984,896,-0.530543,-0.417948,16.7539,0.817202,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.0500563,0.038064,-0.00155029,-0.000234007,-6.43653e-05,-0.00028157,0.000144882,-0.000443255,-0.931696,0.00875975,991,896,-0.52218,-0.406531,16.7441,0.716642,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.0504435,0.0371445,0.00302598,-0.000235277,-5.67049e-05,-0.00026112,0.000129972,-0.000421954,-0.950134,0.00879858,998,896,-0.516828,-0.395213,16.6313,0.652326,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.0515411,0.0373764,0.00322988,-0.000216608,-4.08445e-05,-0.000233448,0.000120716,-0.000378168,-0.965419,0.0096953,1005,896,-0.527519,-0.391931,16.4853,0.55467,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.0528015,0.0375174,0.00139002,-0.000164357,-2.04034e-05,-0.000205284,0.000125156,-0.000309916,-0.954012,0.0100063,1012,896,-0.543972,-0.390746,16.3854,0.491034,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.0546472,0.0366092,0.00684362,-8.26498e-05,-1.84992e-07,-0.000191667,0.000154635,-0.00023747,-0.891346,0.0103584,1019,896,-0.551701,-0.369822,16.4107,0.307447,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.0552154,0.035209,0.0142637,5.08884e-06,1.54402e-05,-0.00020193,0.000212261,-0.000191732,-0.798211,0.0103277,1026,896,-0.542011,-0.345074,16.4702,0.0974823,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.0538523,0.0342856,0.014317,7.66452e-05,2.42033e-05,-0.000224525,0.000276475,-0.000175626,-0.727269,0.00994901,1033,896,-0.527303,-0.333261,16.4859,-0.0149145,17.0646,0.383355
-19.8975,7.45116,0.719355,-0.052321,0.0342719,0.00174434,0.000130748,2.40084e-05,-0.000247129,0.000330204,-0.000175448,-0.679052,0.00980286,1040,896,-0.537007,-0.341197,16.439,-0.0462946,16.9783,0.332443
-19.217,7.45389,0.707491,-0.0501592,0.0337282,-0.0117681,0.00018689,8.19072e-06,-0.000272314,0.000384138,-0.000189058,-0.626876,0.00978499,1047,896,-0.542471,-0.346986,16.4858,-0.0540028,16.9776,0.295311
-18.5426,7.46116,0.728366,-0.0499764,0.0323274,-0.0158636,0.000257815,-2.85349e-05,-0.000309674,0.00045581,-0.00022653,-0.568864,0.00992285,1054,896,-0.549017,-0.339751,16.3721,-0.19016,16.8548,0.133401
-17.8707,7.46659,0.762592,-0.0503404,0.0316066,-0.0110448,0.000321021,-8.78927e-05,-0.000340297,0.000513559,-0.00028043,-0.514887,0.00939948,1061,896,-0.542505,-0.337666,16.1906,-0.316195,16.6864,-0.00136599
-17.1999,7.46941,0.803607,-0.0507712,0.0314475,-0.004256,0.000354204,-0.000160572,-0.000342624,0.000525349,-0.000331716,-0.463256,0.00886465,1068,896,-0.532388,-0.338186,15.985,-0.403989,16.4982,-0.0869723
