 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0067,15.9413,-1.7061,-0.184863,0.0488578,-0.00787966,0.00035269,-0.000428914,0.000495773,0.00059317,-0.000669394,0.451625,0.00908002,1348,812,-1.86749,-0.520007,29.9263,-5.72995,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.18505,0.049373,-0.00963564,0.000362448,-0.000431574,0.000495566,0.00060042,-0.000669546,0.447684,0.00900362,1355,812,-1.87303,-0.526363,29.9917,-5.88909,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.184709,0.0501929,-0.0154743,0.000378192,-0.000388366,0.000498408,0.000623652,-0.000633827,0.457621,0.00874353,1362,812,-1.88423,-0.53447,30.0766,-6.06695,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.183995,0.0502305,-0.0183032,0.000404995,-0.000323944,0.000484544,0.000646843,-0.000565792,0.462948,0.00826336,1369,812,-1.88377,-0.534153,30.1971,-6.2296,32.089,-5.73549
13.7624,15.967,-1.50803,-0.183226,0.0504775,-0.0191391,0.000430816,-0.000251662,0.000445736,0.000650936,-0.000471782,0.458704,0.00785283,1376,812,-1.87747,-0.536275,30.3584,-6.38603,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.182779,0.0504617,-0.0168826,0.000438022,-0.00017338,0.000410421,0.000644081,-0.000379439,0.4653,0.00786105,1383,812,-1.86609,-0.533256,30.5233,-6.52799,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.182353,0.0505278,-0.0126242,0.000431654,-9.34887e-05,0.000393507,0.000642149,-0.000303983,0.491191,0.00801613,1390,812,-1.84939,-0.535053,30.6894,-6.66506,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.182165,0.051182,-0.0105612,0.000424529,-3.87762e-05,0.000364331,0.000624617,-0.000238864,0.502223,0.00846407,1397,812,-1.84088,-0.549714,30.8483,-6.81588,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.182379,0.0517926,-0.00905159,0.000403664,-8.01049e-06,0.000319071,0.00057753,-0.000181877,0.498932,0.00879853,1404,812,-1.83784,-0.565384,30.9708,-6.97919,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.182338,0.0526104,-0.00953706,0.00036471,-1.33403e-05,0.000279627,0.000513208,-0.000161838,0.488183,0.00883635,1411,812,-1.83772,-0.581135,31.1228,-7.13911,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.181532,0.0531223,-0.0103012,0.000312013,-3.40034e-05,0.000280454,0.000468529,-0.00019052,0.509027,0.00873598,1418,812,-1.83083,-0.584,31.3503,-7.27756,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.180218,0.0533948,-0.0105042,0.000250732,-6.75124e-05,0.000324911,0.000453393,-0.000270174,0.557695,0.00843251,1425,812,-1.81742,-0.577957,31.604,-7.40074,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.179664,0.053373,-0.00924207,0.000184868,-0.00012164,0.000386654,0.000447532,-0.000384304,0.596716,0.00851449,1432,812,-1.80746,-0.57077,31.8438,-7.52553,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.179929,0.0531601,-0.0099096,0.000125467,-0.00020008,0.000454972,0.000445907,-0.000520519,0.61361,0.00798786,1439,812,-1.81094,-0.564728,32.0893,-7.67398,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.180418,0.0531302,-0.0124186,7.97997e-05,-0.000278183,0.000511337,0.000442568,-0.000640951,0.61704,0.00744697,1446,812,-1.82177,-0.564105,32.3663,-7.83446,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.180857,0.0532867,-0.0144283,4.57493e-05,-0.000328658,0.000538498,0.000428656,-0.000711565,0.618113,0.00707618,1453,812,-1.83067,-0.565299,32.721,-8.00657,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.180763,0.053778,-0.0159095,2.01006e-05,-0.000346053,0.000548063,0.000414856,-0.000740809,0.624204,0.00717569,1460,812,-1.83289,-0.569571,33.0799,-8.16423,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.180563,0.0539755,-0.0158959,6.21159e-07,-0.000328267,0.000553386,0.00041348,-0.000741125,0.640974,0.00740396,1467,812,-1.82982,-0.57211,33.4195,-8.31157,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.180319,0.0540426,-0.0167256,-1.99444e-05,-0.00028354,0.000558818,0.000422408,-0.000725893,0.669589,0.00748741,1474,812,-1.82873,-0.572649,33.7691,-8.46855,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.180586,0.0546316,-0.0189005,-4.8944e-05,-0.000227403,0.000548172,0.000417214,-0.000693561,0.704717,0.00758903,1481,812,-1.83654,-0.581183,34.1439,-8.62961,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.181106,0.0552483,-0.0198666,-3.71726e-05,-0.000114737,0.000532758,0.000458214,-0.000610123,0.749065,0.0078351,1488,812,-1.84334,-0.592133,34.5598,-8.79098,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.181181,0.0560229,-0.0218291,3.04563e-05,-3.22413e-05,0.000477182,0.000477319,-0.000479104,0.752597,0.00810476,1495,812,-1.84867,-0.602763,35.0131,-8.95489,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.181119,0.0557966,-0.0207383,0.00010348,7.79009e-05,0.000373051,0.000463961,-0.00028258,0.768263,0.00833668,1502,812,-1.84373,-0.603677,35.4983,-9.10501,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.18108,0.0555522,-0.0188666,0.000147805,0.000124596,0.000274279,0.000410725,-0.000138324,0.764257,0.00827964,1509,812,-1.83674,-0.601367,36.0043,-9.26001,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.181081,0.0556277,-0.0177735,0.000166849,0.00012346,0.00016466,0.000311238,-2.09286e-05,0.719898,0.00807914,1516,812,-1.8324,-0.600011,36.5227,-9.42625,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.181085,0.0557833,-0.017283,0.000175626,7.16598e-05,6.17599e-05,0.000204368,4.2918e-05,0.43557,0.00773192,1523,812,-1.82983,-0.600116,37.0525,-9.60051,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.18135,0.0562881,-0.0183097,0.000225749,-1.47973e-05,1.36097e-05,0.000226516,-1.55649e-05,0.0563386,0.00760323,1530,812,-1.83426,-0.608927,37.577,-9.75614,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.18145,0.0565671,-0.0190228,0.000303997,-0.000206759,-6.75488e-06,0.000304087,-0.000206848,-0.0132222,0.00754531,1537,812,-1.83615,-0.613545,38.1332,-9.89774,40.021,-9.35156
30.6736,16.161,-1.14188,-0.18086,0.0568203,-0.02016,0.000297793,-0.000486997,-3.92591e-05,0.000299752,-0.000488956,-0.049859,0.00756571,1544,812,-1.83263,-0.612069,38.6954,-10.0396,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.180278,0.0564202,-0.0193049,0.000207703,-0.000701645,-3.98879e-05,0.000209449,-0.000703391,-0.0437523,0.00772377,1551,812,-1.82329,-0.600305,39.2479,-10.1889,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.180682,0.0556976,-0.0168205,0.000201314,-0.000804693,6.23681e-05,0.000205165,-0.000808545,0.0616809,0.00845288,1558,812,-1.81858,-0.591171,39.8173,-10.3503,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.182551,0.055233,-0.0129545,0.000272247,-0.000664159,0.00024365,0.00033185,-0.000723762,0.239915,0.0088854,1565,812,-1.82381,-0.590949,40.432,-10.5098,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.184235,0.0547746,-0.00946437,0.000324006,-0.000239537,0.00047505,0.000594563,-0.000510095,0.517718,0.00870488,1572,812,-1.82823,-0.589976,41.0803,-10.6609,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.185095,0.0550664,-0.00832221,0.000388955,8.66258e-05,0.000700788,0.000954697,-0.000479116,0.679173,0.00835546,1579,812,-1.83168,-0.59575,41.7626,-10.8152,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.183396,0.055257,-0.015297,0.000478773,0.000660577,0.000986833,0.00156069,-0.000421336,0.831326,0.00847964,1586,812,-1.83495,-0.59938,42.5026,-10.9522,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.18276,0.0557534,-0.0198488,0.000563544,0.00153242,0.00131762,0.00245184,-0.000355868,0.96156,0.00848646,1593,812,-1.84133,-0.604009,43.26,-11.1025,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.183509,0.0560009,-0.0187395,0.000693991,0.0029409,0.00174767,0.00389507,-0.000260175,1.07106,0.00902155,1600,812,-1.84378,-0.609841,44.0387,-11.2586,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.183886,0.0564314,-0.019353,0.000983984,0.0050291,0.00223413,0.00602019,-7.10902e-06,1.15327,0.00923413,1607,812,-1.84797,-0.611557,44.8489,-11.4046,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.181563,0.0547712,-0.0287596,0.00126494,0.00778756,0.002735,0.00878259,0.000269919,1.22187,0.0146236,1614,812,-1.85287,-0.612794,45.7047,-11.5073,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.183708,0.0492896,-0.0251723,0.00137246,0.0114566,0.00326138,0.0124194,0.000409609,1.28372,0.0232521,1621,812,-1.8603,-0.611857,46.4761,-11.5517,48.391,-11.1605
-39.7343,14.6793,-1.42804,-0.256231,0.0607689,-0.0583712,0.00258473,-0.000406091,0.000419818,0.00264254,-0.000463903,0.136846,0.00814128,830,819,-2.77137,-0.618355,27.7408,4.74945,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.253875,0.0598889,-0.0567453,0.00264085,-0.000423415,0.000485003,0.00271578,-0.000498348,0.153287,0.00810319,837,819,-2.74326,-0.60875,27.7324,4.63499,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.252033,0.0590888,-0.0551428,0.00268514,-0.000479304,0.000515165,0.00276689,-0.00056106,0.157386,0.00810478,844,819,-2.72052,-0.603462,27.7093,4.5147,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.250327,0.0578962,-0.0527291,0.00271094,-0.000558869,0.000521014,0.00279195,-0.00063988,0.154253,0.0084806,851,819,-2.69775,-0.598674,27.6959,4.39014,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.248473,0.056782,-0.051929,0.00271733,-0.000651432,0.000510522,0.002793,-0.0007271,0.147145,0.0088017,858,819,-2.67618,-0.58925,27.7024,4.25055,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.245949,0.0557424,-0.0520095,0.0027026,-0.00074774,0.000489828,0.00277079,-0.000815931,0.138325,0.00880418,865,819,-2.64916,-0.575063,27.7386,4.12099,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.243276,0.0546817,-0.0515023,0.00267295,-0.000838846,0.000468982,0.0027345,-0.000900398,0.130498,0.00855343,872,819,-2.61968,-0.558572,27.7472,4.0014,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.241245,0.0536459,-0.0494682,0.00263856,-0.000918531,0.00045157,0.00269499,-0.000974962,0.124322,0.0083241,879,819,-2.5942,-0.547576,27.7319,3.88679,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.240155,0.0532121,-0.0461064,0.00260144,-0.000987142,0.000426824,0.00265151,-0.00103721,0.116769,0.00834694,886,819,-2.57615,-0.545164,27.6813,3.75979,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.239172,0.0532301,-0.0454747,0.00255676,-0.00105039,0.00039072,0.0025986,-0.00109222,0.10667,0.00832923,893,819,-2.56397,-0.550982,27.6115,3.61911,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.237834,0.0528684,-0.0451511,0.00250119,-0.00110191,0.000344941,0.00253392,-0.00113463,0.0945898,0.00821706,900,819,-2.54869,-0.550356,27.5367,3.48164,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.235785,0.0516361,-0.0440128,0.00243141,-0.00113496,0.000292532,0.00245525,-0.00115879,0.081301,0.00814822,907,819,-2.52459,-0.538908,27.4708,3.34301,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.233576,0.0496576,-0.0416268,0.00234714,-0.00114909,0.000232524,0.00236254,-0.00116449,0.0661191,0.00807349,914,819,-2.49661,-0.516056,27.4005,3.21225,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.231796,0.0485016,-0.0387638,0.00225926,-0.00114716,0.000173624,0.00226809,-0.00115598,0.0507942,0.0080075,921,819,-2.47219,-0.500647,27.3141,3.0659,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.229997,0.0483971,-0.0400634,0.00218779,-0.00113144,0.000130957,0.00219295,-0.0011366,0.0393724,0.0076571,928,819,-2.45522,-0.495298,27.2054,2.92552,29.448,3.39374
-29.535,14.8177,-2.0057,-0.228529,0.0481086,-0.040012,0.00213618,-0.00110321,0.000117335,0.00214043,-0.00110745,0.036158,0.00748593,935,819,-2.4392,-0.490306,27.0925,2.79585,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.226705,0.0476501,-0.0361329,0.00208879,-0.00106527,0.000127631,0.00209395,-0.00107042,0.0403776,0.00754105,942,819,-2.41227,-0.487298,27.0332,2.67791,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.225109,0.0467951,-0.0304962,0.00203586,-0.00102406,0.000152282,0.00204342,-0.00103162,0.0496032,0.00756344,949,819,-2.38424,-0.483098,27.0036,2.55956,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.223445,0.0461715,-0.0256816,0.00197756,-0.000981544,0.00018651,0.00198927,-0.000993253,0.0626986,0.00767381,956,819,-2.35694,-0.481704,26.9715,2.44296,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.222473,0.0456595,-0.0237921,0.00192245,-0.000936437,0.000227422,0.00194043,-0.000954415,0.0788878,0.00771547,963,819,-2.34235,-0.48297,26.853,2.29945,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.221673,0.0451673,-0.0239045,0.00187365,-0.000891729,0.000281579,0.00190203,-0.000920109,0.100449,0.00764529,970,819,-2.33337,-0.481346,26.7288,2.14974,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.220874,0.0452698,-0.0241494,0.00182235,-0.000847845,0.000340694,0.00186514,-0.000890629,0.124925,0.00743075,977,819,-2.32469,-0.483065,26.6234,1.99584,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.219572,0.0452755,-0.0237882,0.00176619,-0.000801912,0.000400028,0.00182706,-0.00086278,0.151003,0.00740943,984,819,-2.30966,-0.477128,26.5596,1.84741,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.218237,0.0449624,-0.0237285,0.0017078,-0.000752128,0.000457667,0.00179019,-0.000834518,0.178112,0.00758868,991,819,-2.29492,-0.468643,26.4707,1.71278,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.217297,0.0444225,-0.0243684,0.00165136,-0.000701636,0.000505116,0.00175521,-0.000805486,0.20277,0.007488,998,819,-2.2856,-0.463783,26.3735,1.58035,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.216579,0.0439198,-0.0245721,0.00160604,-0.000658341,0.000540973,0.00172864,-0.000780944,0.22287,0.00755102,1005,819,-2.27768,-0.462837,26.283,1.45566,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.215774,0.0435629,-0.0227001,0.00157374,-0.000622979,0.00056053,0.0017085,-0.000757741,0.23594,0.00756055,1012,819,-2.26467,-0.465763,26.2187,1.32602,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.214717,0.0432993,-0.0206737,0.00154344,-0.000588132,0.000567619,0.00168517,-0.00072986,0.244686,0.0078667,1019,819,-2.24877,-0.467311,26.1262,1.18173,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.213445,0.0431915,-0.021143,0.00150925,-0.000550519,0.000566957,0.00165499,-0.000696263,0.251616,0.00791021,1026,819,-2.23577,-0.463266,26.0423,1.01486,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.212212,0.0432538,-0.0217272,0.00147471,-0.000511741,0.000559917,0.00162166,-0.000658692,0.256664,0.00782228,1033,819,-2.2234,-0.459327,25.9848,0.865805,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.210591,0.043245,-0.0224682,0.0014496,-0.00047632,0.000547041,0.00159414,-0.000620855,0.25831,0.00729837,1040,819,-2.20738,-0.451791,25.9825,0.72836,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.209789,0.0423301,-0.020838,0.00144094,-0.000445463,0.000532789,0.00158101,-0.000585541,0.257095,0.00711525,1047,819,-2.19486,-0.444391,25.9188,0.617445,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.209156,0.0414333,-0.0203871,0.00144189,-0.000414201,0.000528529,0.00158184,-0.00055415,0.258848,0.00738931,1054,819,-2.18652,-0.442381,25.7992,0.492419,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.208148,0.0410005,-0.0206967,0.00144269,-0.000380299,0.000536835,0.00158903,-0.000526639,0.266131,0.00790824,1061,819,-2.17591,-0.443682,25.6998,0.361092,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.206743,0.0412793,-0.018396,0.0014336,-0.000341729,0.000545957,0.00158806,-0.000496186,0.275706,0.00841155,1068,819,-2.15575,-0.448992,25.6412,0.216324,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.205606,0.0418902,-0.017961,0.00141327,-0.000298827,0.000539119,0.00156889,-0.000454445,0.281013,0.00827276,1075,819,-2.1423,-0.451561,25.59,0.082867,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.204785,0.0426901,-0.0169344,0.00138086,-0.000257605,0.000519459,0.00153167,-0.000408414,0.282552,0.00791076,1082,819,-2.13085,-0.454401,25.5282,-0.0656191,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.204227,0.0434294,-0.0171992,0.00133807,-0.000219267,0.0004947,0.00148192,-0.000363124,0.282992,0.00738795,1089,819,-2.12489,-0.454939,25.443,-0.221295,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.203223,0.0437893,-0.0172069,0.00129468,-0.000183293,0.000470533,0.00143177,-0.000320379,0.283494,0.00757908,1096,819,-2.11375,-0.455726,25.3995,-0.382601,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.202312,0.0436578,-0.0165073,0.00125254,-0.000152206,0.000450443,0.00138457,-0.000284235,0.285123,0.00801523,1103,819,-2.10202,-0.451695,25.3604,-0.534086,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.201372,0.0433017,-0.0163229,0.00120178,-0.000125664,0.00043523,0.00133176,-0.000255637,0.290199,0.00835346,1110,819,-2.09113,-0.446989,25.2991,-0.673256,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.200545,0.0431775,-0.0171754,0.00114041,-0.000105804,0.000418544,0.00126793,-0.000233325,0.295742,0.00805908,1117,819,-2.08367,-0.447202,25.2181,-0.795724,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.199566,0.0434251,-0.0179949,0.00108134,-9.33986e-05,0.000396831,0.00120283,-0.000214886,0.297084,0.00766291,1124,819,-2.07465,-0.452186,25.1266,-0.930813,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.198733,0.0437384,-0.016911,0.00103162,-8.89274e-05,0.000382051,0.00114949,-0.00020679,0.299236,0.00748513,1131,819,-2.06285,-0.459922,25.0466,-1.07986,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.198366,0.0436522,-0.0159783,0.000990319,-8.9321e-05,0.000382998,0.00111239,-0.000211387,0.308534,0.00753297,1138,819,-2.05614,-0.461973,24.9654,-1.24116,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.197951,0.0434554,-0.0153229,0.000952398,-8.95128e-05,0.000396953,0.0010864,-0.000223513,0.32556,0.00756681,1145,819,-2.04955,-0.459254,24.9079,-1.37751,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.197352,0.0432914,-0.0153587,0.000911293,-8.30529e-05,0.000408569,0.00105763,-0.000229394,0.343942,0.00743781,1152,819,-2.04265,-0.455228,24.8732,-1.50673,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.196313,0.0434153,-0.0155503,0.000868707,-7.07309e-05,0.000406438,0.00102014,-0.000222162,0.356649,0.00712653,1159,819,-2.03164,-0.452796,24.8626,-1.63955,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.195609,0.0440437,-0.0153685,0.000833982,-5.8956e-05,0.0003995,0.000986625,-0.000211599,0.364967,0.00686288,1166,819,-2.02315,-0.458801,24.872,-1.79644,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.195202,0.04433,-0.0132336,0.000809152,-5.03826e-05,0.00040395,0.000969194,-0.000210425,0.377221,0.00654749,1173,819,-2.0131,-0.466584,24.8796,-1.95323,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.195015,0.0448906,-0.0105099,0.000787473,-4.19219e-05,0.000418833,0.000962177,-0.000216627,0.39518,0.00685287,1180,819,-2.00383,-0.477128,24.9186,-2.11336,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.194599,0.0456362,-0.00868539,0.000770558,-2.55493e-05,0.000430703,0.000958978,-0.00021397,0.412387,0.00738857,1187,819,-1.99424,-0.48815,25.0184,-2.26129,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.193939,0.0460203,-0.00939061,0.000759323,-8.81544e-06,0.00043661,0.00095675,-0.000206242,0.424666,0.00778575,1194,819,-1.98809,-0.491227,25.1444,-2.41521,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.19308,0.0462896,-0.0101619,0.000751864,5.1535e-06,0.000441569,0.000956763,-0.000199745,0.434455,0.00804264,1201,819,-1.98007,-0.492038,25.3186,-2.57142,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.192501,0.0464397,-0.011329,0.000742143,1.45543e-05,0.000448933,0.000956178,-0.000199481,0.444887,0.00776718,1208,819,-1.9758,-0.495387,25.5131,-2.72611,27.4799,-2.26349
-2.23902,15.1044,-1.68057,-0.192,0.0467491,-0.0115366,0.000727898,2.20263e-05,0.000455632,0.000951299,-0.000201375,0.455866,0.00788703,1215,819,-1.97,-0.502704,25.747,-2.86501,27.7091,-2.4036
-1.54005,15.1141,-1.70766,-0.19149,0.0473664,-0.0107056,0.000711112,2.89619e-05,0.00046281,0.00094495,-0.000204876,0.467845,0.00804971,1222,819,-1.96165,-0.510214,26.0002,-3.01777,27.9592,-2.55009
-0.840688,15.1239,-1.73421,-0.191104,0.0480034,-0.00856197,0.00069455,3.80089e-05,0.000468024,0.00093795,-0.000205391,0.479566,0.00810435,1229,819,-1.95143,-0.512017,26.2556,-3.18036,28.2147,-2.6987
-0.140919,15.1336,-1.76023,-0.190516,0.048746,-0.00621127,0.000681068,5.29929e-05,0.000468385,0.000930949,-0.000196888,0.490083,0.00784966,1236,819,-1.93862,-0.51441,26.5183,-3.34108,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.189816,0.0488649,-0.00503595,0.00066328,7.29351e-05,0.000470751,0.000923745,-0.00018753,0.505371,0.00824641,1243,819,-1.92742,-0.519081,26.7707,-3.48895,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.18902,0.048959,-0.00439242,0.000637236,9.77571e-05,0.000482947,0.000920667,-0.000185674,0.530715,0.00832291,1250,819,-1.91653,-0.524874,27.0132,-3.63229,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.1884,0.0488261,-0.00512801,0.000606084,0.000123797,0.00050635,0.000925779,-0.000195898,0.563169,0.00804242,1257,819,-1.91087,-0.524724,27.2256,-3.76041,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.188278,0.0490543,-0.00735144,0.000571692,0.000146923,0.000532536,0.000932632,-0.000214017,0.595655,0.00772219,1264,819,-1.91401,-0.522083,27.439,-3.90255,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.188301,0.0490863,-0.00945532,0.000532822,0.000164599,0.000552091,0.000930691,-0.00023327,0.624457,0.00760192,1271,819,-1.91842,-0.515826,27.6205,-4.06321,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.188207,0.0488243,-0.00955129,0.000496847,0.000174815,0.000549254,0.000908199,-0.000236538,0.642816,0.00752576,1278,819,-1.91664,-0.510429,27.7885,-4.22116,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.187375,0.0483926,-0.00819712,0.000467911,0.000173172,0.000527463,0.000868205,-0.000227122,0.649175,0.00765989,1285,819,-1.90377,-0.509201,27.9371,-4.37262,29.8654,-3.87982
5.41963,15.199,-1.74321,-0.186314,0.0478552,-0.00769614,0.000438442,0.000152928,0.000511903,0.000827121,-0.000235751,0.649415,0.00778851,1292,819,-1.89082,-0.504073,28.0258,-4.50532,29.9448,-4.01789
6.10612,15.2042,-1.69916,-0.185719,0.0477757,-0.00818726,0.000404562,0.000109435,0.000515115,0.000792833,-0.000278836,0.645901,0.00792923,1299,819,-1.88513,-0.501747,28.0825,-4.63825,29.9957,-4.15066
6.79253,15.2097,-1.65343,-0.185551,0.0481982,-0.00914591,0.000369914,4.66805e-05,0.000534975,0.000767151,-0.000350557,0.638706,0.00801716,1306,819,-1.88496,-0.504976,28.1363,-4.78506,30.0475,-4.29299
7.47868,15.2158,-1.60534,-0.185782,0.0488894,-0.0105209,0.000350813,-2.95868e-05,0.000553039,0.000745445,-0.000424219,0.619775,0.00806156,1313,819,-1.88982,-0.516245,28.1846,-4.94331,30.0973,-4.44965
8.16346,15.2219,-1.55058,-0.185634,0.0496206,-0.0124996,0.000350867,-0.000119012,0.000562817,0.000725812,-0.000493957,0.587675,0.00791613,1320,819,-1.8925,-0.529483,28.2185,-5.10718,30.1281,-4.61374
8.84679,15.2271,-1.48905,-0.185328,0.0499774,-0.0141606,0.000351603,-0.000219485,0.000561303,0.000695818,-0.0005637,0.5501,0.0078689,1327,819,-1.89286,-0.535242,28.2338,-5.26119,30.1392,-4.76798
9.52981,15.2314,-1.4252,-0.185123,0.0495341,-0.0131168,0.000351427,-0.000299732,0.000549333,0.000664415,-0.00061272,0.517888,0.00791164,1334,819,-1.88725,-0.530335,28.2427,-5.39486,30.1485,-4.90455
10.2153,15.2351,-1.36968,-0.18533,0.0490566,-0.00983385,0.000361832,-0.000351861,0.000533591,0.000646904,-0.000636933,0.490671,0.00827095,1341,819,-1.8798,-0.527355,28.2854,-5.50664,30.1985,-5.01926
10.9019,15.2395,-1.31709,-0.185584,0.0491816,-0.0105526,0.000376546,-0.000401902,0.000510276,0.000629098,-0.000654455,0.459586,0.00854693,1348,819,-1.88333,-0.524816,28.3518,-5.63721,30.2677,-5.14541
11.5882,15.2451,-1.26188,-0.185416,0.0499197,-0.013453,0.000393168,-0.000413677,0.000480522,0.000617162,-0.000637671,0.4362,0.0086169,1355,819,-1.88847,-0.527449,28.4223,-5.79899,30.3341,-5.29795
12.2759,15.2516,-1.21068,-0.185028,0.0506523,-0.0181672,0.000415415,-0.000364425,0.000457503,0.000626616,-0.000575627,0.43249,0.00838523,1362,819,-1.89626,-0.533052,28.5209,-5.96919,30.424,-5.46408
12.9662,15.2581,-1.16786,-0.184188,0.050975,-0.0204786,0.000446446,-0.000283305,0.000425436,0.000642043,-0.000478903,0.430938,0.00809021,1369,819,-1.8932,-0.534558,28.6624,-6.12694,30.555,-5.61936
13.6574,15.2644,-1.12695,-0.183624,0.0507881,-0.0198286,0.000472479,-0.000197212,0.000376935,0.000641817,-0.00036655,0.422231,0.00780592,1376,819,-1.88495,-0.533301,28.8126,-6.27534,30.7012,-5.76949
