 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.14588,15.8882,-2.21809,-0.0664458,0.0167487,0.00512801,9.43113e-05,-0.000341727,-0.000211367,0.000179951,-0.000427367,-0.384954,0.00720409,1278,812,-0.654636,-0.183439,30.7212,-3.96977,31.4153,-3.79698
4.83733,15.8953,-2.19413,-0.0653938,0.0163031,0.00348321,8.22177e-05,-0.000346836,-0.000277002,0.00021805,-0.000482668,-0.455912,0.00718628,1285,812,-0.647728,-0.178935,30.8509,-4.11171,31.5321,-3.94567
5.52375,15.9006,-2.14874,-0.0654279,0.0159116,0.00301365,8.15338e-05,-0.000354908,-0.000322865,0.000253008,-0.000526382,-0.488218,0.00709455,1292,812,-0.648825,-0.175041,30.8902,-4.24659,31.5713,-4.08528
6.20951,15.9057,-2.09939,-0.0666082,0.0154828,0.00355162,8.88858e-05,-0.000383086,-0.000329344,0.000258063,-0.000552263,-0.47453,0.00741897,1299,812,-0.658868,-0.170642,30.9079,-4.38103,31.6022,-4.22347
6.8962,15.9116,-2.05232,-0.067157,0.0152281,0.00363503,8.43161e-05,-0.000421583,-0.000297469,0.000221842,-0.000559109,-0.433053,0.00763049,1306,812,-0.663748,-0.165163,30.9492,-4.53267,31.6496,-4.37481
7.58305,15.9182,-2.0045,-0.0669353,0.0146666,0.00464127,7.62647e-05,-0.000459351,-0.00025442,0.000177849,-0.000560935,-0.379884,0.00769063,1313,812,-0.658505,-0.158597,31.0018,-4.69437,31.7016,-4.54034
8.26799,15.9244,-1.94799,-0.066499,0.0140901,0.00743874,6.79103e-05,-0.000487168,-0.000219915,0.000144477,-0.000563734,-0.335037,0.00751922,1320,812,-0.646459,-0.153626,31.0272,-4.86028,31.7264,-4.70982
8.94958,15.9292,-1.87738,-0.0662501,0.0133876,0.0101471,5.94447e-05,-0.000500551,-0.000185905,0.000115541,-0.000556647,-0.29306,0.00737368,1327,812,-0.636445,-0.149021,31.0022,-5.0101,31.7025,-4.86625
9.63186,15.9329,-1.80841,-0.066717,0.0127199,0.0132101,5.98937e-05,-0.000498105,-0.000137036,9.17311e-05,-0.000529943,-0.228279,0.00748401,1334,812,-0.632605,-0.143419,30.9831,-5.13701,31.6924,-4.9976
10.3186,15.9365,-1.75535,-0.0672242,0.0123826,0.0154531,7.67058e-05,-0.00047948,-7.5472e-05,8.67651e-05,-0.00048954,-0.132504,0.00760781,1341,812,-0.631197,-0.142811,31.0357,-5.24489,31.7532,-5.10903
11.0067,15.9413,-1.7061,-0.0671487,0.0122227,0.0143705,0.000108539,-0.000438351,-8.81433e-06,0.000108681,-0.000438493,-0.0161116,0.00762022,1348,812,-0.632697,-0.140713,31.1213,-5.37116,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.0670377,0.012287,0.0112619,0.000140066,-0.000378041,4.59248e-05,0.000144105,-0.000382081,0.0877281,0.00756838,1355,812,-0.639226,-0.142481,31.1924,-5.52381,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.0670469,0.012329,0.00595184,0.000157903,-0.000318901,8.53868e-05,0.000172733,-0.000333731,0.171964,0.00748867,1362,812,-0.652895,-0.143257,31.2739,-5.69346,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.0670923,0.0120552,0.00347065,0.000163141,-0.000271698,0.000114791,0.000191583,-0.000300141,0.242886,0.0071398,1369,812,-0.659472,-0.141864,31.387,-5.85115,32.089,-5.73549
13.7624,15.967,-1.50803,-0.0670406,0.011713,0.00470198,0.000163249,-0.000236872,0.000133232,0.000203553,-0.000277176,0.293757,0.00676346,1376,812,-0.655149,-0.141183,31.5391,-6.0007,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.0667586,0.0108618,0.00776624,0.000160674,-0.000210793,0.000141193,0.000208248,-0.000258367,0.324997,0.00665757,1383,812,-0.643609,-0.129283,31.7022,-6.13515,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.0661867,0.0101808,0.0109008,0.000156763,-0.000182951,0.000131278,0.000201581,-0.000227769,0.32899,0.006699,1390,812,-0.628936,-0.118028,31.8721,-6.26826,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.0656251,0.00946147,0.0130764,0.000146216,-0.000152499,9.09305e-05,0.000171719,-0.000178002,0.273436,0.00687753,1397,812,-0.616856,-0.11074,32.0356,-6.41246,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.0655283,0.00916399,0.0122145,0.000136944,-0.000110776,3.57116e-05,0.00014199,-0.000115821,0.140355,0.00691561,1404,812,-0.617651,-0.110132,32.1648,-6.57012,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.0653477,0.0093052,0.0104371,0.000126317,-8.09039e-05,-1.39662e-05,0.000127254,-8.18409e-05,-0.0669935,0.00696732,1411,812,-0.620151,-0.114747,32.3205,-6.72542,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.0651729,0.00943611,0.00964471,0.00010333,-5.83073e-05,-4.10083e-05,0.000113139,-6.81161e-05,-0.234779,0.00699772,1418,812,-0.620059,-0.115504,32.5423,-6.85805,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.0649396,0.00945943,0.010041,7.68561e-05,-3.76859e-05,-4.36984e-05,9.16234e-05,-5.24533e-05,-0.325888,0.00686767,1425,812,-0.616149,-0.111116,32.7849,-6.97522,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.0651667,0.00934239,0.0107281,5.94463e-05,-2.27139e-05,-3.8612e-05,7.4744e-05,-3.80117e-05,-0.377219,0.0067576,1432,812,-0.615946,-0.108419,33.018,-7.09295,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.0656066,0.00927329,0.0111444,5.64172e-05,-2.28003e-05,-3.69176e-05,7.09542e-05,-3.73373e-05,-0.375123,0.00634064,1439,812,-0.618545,-0.109843,33.2613,-7.23832,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.0659095,0.0090656,0.0110567,6.35873e-05,-3.54177e-05,-4.06529e-05,7.81406e-05,-4.99711e-05,-0.343776,0.00618906,1446,812,-0.621177,-0.109582,33.5385,-7.3977,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.065943,0.00857788,0.0113562,7.7248e-05,-5.75123e-05,-5.71847e-05,9.82431e-05,-7.85074e-05,-0.351866,0.00615236,1453,812,-0.620037,-0.104645,33.8959,-7.56538,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.0654875,0.00810327,0.0111276,9.8592e-05,-9.16163e-05,-7.71759e-05,0.000125966,-0.00011899,-0.340853,0.00616034,1460,812,-0.615556,-0.0999328,34.258,-7.71353,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.0652128,0.00797216,0.0104902,0.000117794,-0.000134439,-9.25011e-05,0.00014808,-0.000164726,-0.316415,0.00617965,1467,812,-0.614017,-0.102079,34.6,-7.85372,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.0651357,0.00798144,0.00914351,0.000122716,-0.000187666,-9.73548e-05,0.000150725,-0.000215675,-0.280133,0.00612666,1474,812,-0.616473,-0.106356,34.9493,-8.00523,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.0649433,0.00775214,0.00803719,0.000110849,-0.000255236,-9.87591e-05,0.000135792,-0.000280179,-0.247389,0.0062495,1481,812,-0.617207,-0.10066,35.3286,-8.16471,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.0646645,0.0075804,0.00910806,8.21297e-05,-0.000319448,-0.000115615,0.000113037,-0.000350355,-0.261219,0.00655244,1488,812,-0.610823,-0.095557,35.7516,-8.32806,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.0643353,0.00732971,0.0106466,3.93e-05,-0.000380353,-0.000139515,8.14491e-05,-0.000422502,-0.293392,0.00692586,1495,812,-0.602528,-0.0917637,36.2066,-8.4893,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.064433,0.00684474,0.0127246,-6.69485e-06,-0.00045064,-0.000154963,4.20453e-05,-0.00049938,-0.304731,0.00707973,1502,812,-0.596773,-0.0887517,36.6901,-8.6392,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.0646872,0.00614883,0.0140715,-5.61232e-05,-0.000501682,-0.000166628,-7.02217e-07,-0.000557103,-0.321094,0.00702834,1509,812,-0.594603,-0.0855129,37.1944,-8.78529,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.0646206,0.00596933,0.0127478,-0.000102674,-0.000511826,-0.000183825,-3.22175e-05,-0.000582283,-0.366011,0.00686133,1516,812,-0.597146,-0.084075,37.7166,-8.94352,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.0647401,0.00599867,0.0114533,-0.000143418,-0.000491393,-0.000209782,-4.48611e-05,-0.00058995,-0.4392,0.00663092,1523,812,-0.601462,-0.0853716,38.2476,-9.11195,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.0652177,0.00600504,0.00996686,-0.000172811,-0.000462655,-0.000235525,-4.11929e-05,-0.000594273,-0.509596,0.00650647,1530,812,-0.609893,-0.0860809,38.7711,-9.26479,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.0655806,0.00560755,0.0110198,-0.000181449,-0.000438928,-0.000252319,-2.69237e-05,-0.000593453,-0.5495,0.00634832,1537,812,-0.609645,-0.0833913,39.3237,-9.40191,40.021,-9.35156
30.6736,16.161,-1.14188,-0.0659446,0.0048366,0.0136837,-0.000169016,-0.000416921,-0.000262341,-2.81888e-06,-0.000583118,-0.5647,0.00612698,1544,812,-0.604572,-0.0754636,39.8736,-9.53388,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.066132,0.00406889,0.0153707,-0.000143859,-0.000393578,-0.000264572,2.38357e-05,-0.000561273,-0.564928,0.0059445,1551,812,-0.600623,-0.0682786,40.4183,-9.67231,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.0662261,0.00378472,0.0147554,-0.000111966,-0.00036123,-0.000249938,4.26914e-05,-0.000515887,-0.554114,0.00626574,1558,812,-0.602652,-0.0665552,40.9944,-9.83179,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.0660217,0.00329511,0.0151288,-8.32821e-05,-0.000319993,-0.000222291,5.01988e-05,-0.000453474,-0.54077,0.00674942,1565,812,-0.598764,-0.0628687,41.6344,-9.98989,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.0659979,0.00282639,0.0165775,-6.34464e-05,-0.000275264,-0.000193701,5.14086e-05,-0.000390119,-0.53522,0.00698806,1572,812,-0.593373,-0.0585256,42.3029,-10.1416,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.0658268,0.00248169,0.0181134,-4.49549e-05,-0.000223043,-0.000164681,5.32139e-05,-0.000321211,-0.537558,0.00686188,1579,812,-0.586243,-0.0557912,42.9964,-10.2917,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.0654443,0.00208977,0.0178842,-1.75726e-05,-0.000156079,-0.000107892,4.13798e-05,-0.000215031,-0.500077,0.00653375,1586,812,-0.582384,-0.0543752,43.7182,-10.4301,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.0652187,0.00160159,0.0172404,1.74502e-05,-7.46147e-05,-1.37069e-06,1.74706e-05,-7.46351e-05,-0.0148839,0.00641568,1593,812,-0.581327,-0.0517627,44.4693,-10.5723,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.0649058,0.00103705,0.0158166,2.60859e-05,3.18379e-05,0.000107226,0.000136227,-7.83029e-05,0.798806,0.00644178,1600,812,-0.581862,-0.0456274,45.2617,-10.7204,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.0649955,0.00126182,0.0148181,8.20786e-06,0.000170866,0.00019052,0.00029669,-0.000117616,0.987129,0.00639151,1607,812,-0.585141,-0.0409597,46.076,-10.8682,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.0649386,0.001843,0.0131412,-1.11704e-05,0.000309961,0.000247402,0.000444334,-0.000145544,1.07324,0.0063616,1614,812,-0.58911,-0.0424241,46.9031,-11.0259,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.0653347,0.00187082,0.0113371,-1.38739e-05,0.000433021,0.000287127,0.000573401,-0.000154254,1.11606,0.00646325,1621,812,-0.597818,-0.0442551,47.6968,-11.1732,48.391,-11.1605
39.4573,16.3043,-1.63274,-0.0657898,0.00162803,0.0113867,-1.4032e-06,0.000536947,0.00030496,0.000674534,-0.000138991,1.14697,0.00656261,1628,812,-0.601304,-0.0448358,48.4921,-11.3295,49.1911,-11.3221
40.1987,16.3173,-1.68848,-0.0658751,0.00132712,0.011797,3.97724e-06,0.000622185,0.000281839,0.000731385,-0.000105224,1.20115,0.00685246,1635,812,-0.600091,-0.0421719,49.322,-11.4788,50.0221,-11.4744
40.9411,16.3298,-1.74492,-0.0654183,0.00139568,0.0094961,1.45637e-05,0.000697906,0.000235701,0.000771318,-5.88487e-05,1.26886,0.00734932,1642,812,-0.602309,-0.0331704,50.1702,-11.6279,50.8641,-11.6162
41.6822,16.3425,-1.79524,-0.0651892,0.000475697,0.0071616,2.99568e-05,0.000727732,0.000151636,0.00075926,-1.57137e-06,1.3658,0.00759636,1649,812,-0.606794,-0.0188961,50.9996,-11.7738,51.6896,-11.7698
42.4224,16.3546,-1.84032,-0.0657817,-0.000944917,0.00898836,5.06741e-05,0.000697857,2.75516e-05,0.000699028,4.95033e-05,1.52833,0.00756164,1656,812,-0.605961,-0.00582243,51.8047,-11.9056,52.502,-11.9156
43.1621,16.3664,-1.88164,-0.0660829,-0.00182305,0.0115739,6.14342e-05,0.000608866,-0.000140861,0.000642985,2.73154e-05,-1.33316,0.00735842,1663,812,-0.599849,-0.000760121,52.6056,-12.0411,53.3074,-12.0608
43.9016,16.3784,-1.92047,-0.0665419,-0.00199819,0.0147577,5.12854e-05,0.000479297,-0.000341179,0.000668034,-0.000137452,-1.06551,0.00710412,1670,812,-0.593306,-0.0034356,53.4026,-12.191,54.1109,-12.2129
44.6419,16.3914,-1.95907,-0.0664336,-0.00188111,0.0150318,-1.48373e-06,0.000319243,-0.000579074,0.000759748,-0.000441989,-0.920478,0.00690814,1677,812,-0.590625,-0.00483729,54.2147,-12.3625,54.9218,-12.383
45.3795,16.4039,-1.98752,-0.0666519,-0.00245277,0.0153928,-0.000132693,0.000116872,-0.000897907,0.000898625,-0.000914446,-0.854441,0.00727245,1684,812,-0.590722,-0.00346057,54.9904,-12.5268,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.0727824,0.0492341,-0.0187314,-0.000195573,-0.00019985,0.000144077,-5.36181e-05,-0.000341804,0.777977,0.00770767,830,819,-0.790232,-0.529608,29.4954,4.85682,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.0727755,0.0492943,-0.0204827,-1.90294e-05,-0.000127192,7.35953e-05,1.82188e-05,-0.00016444,0.468533,0.00766364,837,819,-0.792884,-0.530411,29.4723,4.73722,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.0726939,0.0492821,-0.0209772,0.000125106,-0.000103416,4.14112e-05,0.000132378,-0.000110689,0.173851,0.00761777,844,819,-0.792664,-0.534159,29.4375,4.61209,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.0728916,0.0486695,-0.0194846,0.000218623,-0.00010073,6.57934e-06,0.000218758,-0.000100866,0.0205905,0.00788492,851,819,-0.792004,-0.532146,29.4082,4.47924,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.0728027,0.0477611,-0.0180985,0.000274401,-0.000107259,-2.87539e-05,0.000276555,-0.000109413,-0.0747765,0.00812113,858,819,-0.788554,-0.520182,29.3968,4.33202,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.0721463,0.0465721,-0.0167351,0.000303182,-0.000121456,-5.15719e-05,0.000309355,-0.00012763,-0.119142,0.00816444,865,819,-0.77921,-0.5035,29.4121,4.20133,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.0709408,0.045438,-0.0154457,0.000313658,-0.00014275,-5.55161e-05,0.000320313,-0.000149406,-0.119319,0.00798663,872,819,-0.764277,-0.486089,29.4055,4.08143,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.0701522,0.0448185,-0.0149531,0.000317891,-0.000167198,-4.85666e-05,0.000322706,-0.000172012,-0.0988122,0.00790633,879,819,-0.755024,-0.47731,29.3823,3.96218,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.070191,0.0450989,-0.0153564,0.00032185,-0.000193484,-5.74526e-05,0.000328178,-0.000199812,-0.109692,0.00807332,886,819,-0.755919,-0.480655,29.3296,3.83055,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.0708507,0.0448904,-0.0156907,0.000318644,-0.000224803,-7.10468e-05,0.000327778,-0.000233937,-0.127871,0.00818062,893,819,-0.763103,-0.48571,29.2465,3.69502,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.071216,0.0439671,-0.0136799,0.000308262,-0.000257504,-8.75416e-05,0.000321497,-0.00027074,-0.150057,0.00810405,900,819,-0.763031,-0.485222,29.1521,3.56751,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.0709613,0.0427677,-0.0115535,0.000290281,-0.000286709,-9.90901e-05,0.000306824,-0.000303253,-0.165424,0.00802197,907,819,-0.756337,-0.473553,29.0672,3.42679,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.0703529,0.0416996,-0.00963274,0.000259051,-0.000311768,-0.00011005,0.000279533,-0.00033225,-0.18401,0.00800177,914,819,-0.74636,-0.456123,28.9829,3.28299,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.0701249,0.0415573,-0.00907452,0.00021585,-0.00033122,-0.000128632,0.000244586,-0.000359956,-0.219787,0.00792172,921,819,-0.742792,-0.446211,28.8868,3.12372,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.0696545,0.0418566,-0.0118273,0.000170758,-0.000340975,-0.000161928,0.000217692,-0.000387909,-0.282116,0.00750961,928,819,-0.742781,-0.444286,28.7688,2.9801,29.448,3.39374
-29.535,14.8177,-2.0057,-0.0690512,0.0414189,-0.0120898,0.000129802,-0.00033522,-0.000203363,0.000206189,-0.000411607,-0.359313,0.0073307,935,819,-0.736815,-0.438976,28.649,2.85364,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.068689,0.0407093,-0.0101658,9.59832e-05,-0.000319136,-0.000230421,0.000198544,-0.000421697,-0.418774,0.00737534,942,819,-0.729209,-0.435411,28.58,2.74276,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.0686046,0.039724,-0.00788233,6.52611e-05,-0.000300681,-0.000233612,0.000179027,-0.000414447,-0.453183,0.0073728,949,819,-0.723748,-0.427739,28.543,2.62761,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.0684724,0.0387227,-0.00531259,2.7354e-05,-0.000281299,-0.000229918,0.000149938,-0.000403882,-0.489823,0.00747059,956,819,-0.717196,-0.41931,28.5009,2.51447,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.0682956,0.0380972,-0.00533499,-1.83199e-05,-0.000252863,-0.000239787,0.000131336,-0.000402519,-0.557967,0.00753931,963,819,-0.715109,-0.413742,28.3792,2.36871,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.0686223,0.0377673,-0.00629099,-6.35135e-05,-0.000218841,-0.000253633,0.00012408,-0.000406435,-0.636828,0.00761739,970,819,-0.720021,-0.410928,28.2462,2.21542,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.0691637,0.0377353,-0.00815241,-0.000102595,-0.000187406,-0.000254963,0.000113465,-0.000403466,-0.702993,0.00749473,977,819,-0.728932,-0.409414,28.1314,2.063,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.0694157,0.0368653,-0.00782882,-0.00013049,-0.00016459,-0.000235411,8.84872e-05,-0.000383568,-0.749248,0.00751306,984,819,-0.730637,-0.398546,28.0529,1.92798,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.0693276,0.0355204,-0.00750457,-0.000143114,-0.000151667,-0.000203838,5.64928e-05,-0.000351274,-0.774909,0.00769271,991,819,-0.728807,-0.385687,27.9518,1.81022,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.0689609,0.0345896,-0.00861197,-0.000142961,-0.00014798,-0.000178541,3.30884e-05,-0.000324029,-0.77837,0.00756016,998,819,-0.726889,-0.381687,27.8506,1.68743,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.0692761,0.0342598,-0.00909974,-0.000139196,-0.000156851,-0.00016198,1.4197e-05,-0.000310243,-0.758176,0.00762958,1005,819,-0.730807,-0.381796,27.7511,1.56055,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.0695202,0.0340378,-0.00755208,-0.000133824,-0.000175621,-0.000160732,7.36267e-06,-0.000316808,-0.720751,0.00762714,1012,819,-0.729961,-0.378111,27.6776,1.4218,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.0697631,0.0332742,-0.00625632,-0.000120093,-0.000195302,-0.000175604,2.18877e-05,-0.000337283,-0.67992,0.00799596,1019,819,-0.729605,-0.365857,27.5741,1.27488,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.070203,0.032508,-0.00629734,-9.62079e-05,-0.000204562,-0.000197261,5.41808e-05,-0.000354951,-0.651379,0.00822132,1026,819,-0.733953,-0.353258,27.4728,1.11262,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.0707522,0.0319645,-0.00891336,-6.8581e-05,-0.000199217,-0.000209563,8.56075e-05,-0.000353406,-0.634326,0.00841941,1033,819,-0.744651,-0.345265,27.4019,0.974564,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.0713054,0.0312614,-0.0087453,-4.1342e-05,-0.000179944,-0.000211181,0.000111618,-0.000332904,-0.626855,0.00792268,1040,819,-0.749667,-0.339521,27.3767,0.852344,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.0711929,0.0302807,-0.0076418,-1.30375e-05,-0.000145582,-0.000218734,0.000149244,-0.000307863,-0.638304,0.00763078,1047,819,-0.745905,-0.333252,27.3078,0.744595,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.0708296,0.0290379,-0.0065618,1.47048e-05,-9.23347e-05,-0.000229106,0.000196459,-0.000274089,-0.670654,0.00773863,1054,819,-0.739612,-0.324346,27.1851,0.619127,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.0709015,0.0283515,-0.00688149,4.43201e-05,-1.76049e-05,-0.000223406,0.000238899,-0.000212184,-0.71654,0.00822038,1061,819,-0.74069,-0.32079,27.0756,0.488225,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.0711045,0.0281972,-0.00670723,7.595e-05,7.1722e-05,-0.000192629,0.000266477,-0.000118805,-0.779911,0.00884548,1068,819,-0.742089,-0.31991,27.0052,0.348791,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.0707103,0.028137,-0.00663691,0.000102946,0.000173838,-0.000152038,0.000294507,-1.7724e-05,-0.899922,0.00873871,1075,819,-0.737651,-0.313692,26.9479,0.220942,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.0696497,0.0282234,-0.00588694,0.000119751,0.00027911,-0.000114321,0.000338779,6.00817e-05,-1.08975,0.00833698,1082,819,-0.724959,-0.308385,26.8898,0.0795149,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.069104,0.0284767,-0.00492291,0.00012559,0.000374642,-7.59938e-05,0.000395999,0.000104233,-1.29683,0.00773281,1089,819,-0.717072,-0.304999,26.8032,-0.0713869,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.0696232,0.0283057,-0.00648158,0.000129517,0.000447952,-2.92551e-05,0.000450618,0.000126852,-1.47994,0.00780511,1096,819,-0.725454,-0.300493,26.7477,-0.225101,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.070569,0.0274911,-0.00750675,0.000135633,0.000492126,2.00448e-05,0.000493249,0.000134509,1.5148,0.00812538,1103,819,-0.737049,-0.290181,26.6934,-0.366617,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.0711433,0.0264817,-0.00695128,0.000140386,0.000510149,5.89967e-05,0.000519334,0.000131201,1.41635,0.00841579,1110,819,-0.741433,-0.276155,26.6167,-0.501977,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.070739,0.0263552,-0.004691,0.000139271,0.000497522,7.97554e-05,0.000514476,0.000122318,1.36135,0.00831215,1117,819,-0.732038,-0.27477,26.5268,-0.629667,27.2434,-0.360134
-11.1678,15.0081,-1.83464,-0.0700333,0.0263846,-0.00315747,0.000135462,0.000453872,7.99236e-05,0.000472808,0.000116527,1.33817,0.00808183,1124,819,-0.721117,-0.276612,26.4293,-0.766119,27.1418,-0.49599
-10.4881,15.0143,-1.80123,-0.0694273,0.0265443,-0.00337003,0.0001366,0.000382912,6.35464e-05,0.00039834,0.000121172,1.33262,0.0079456,1131,819,-0.715088,-0.278159,26.3499,-0.916592,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.0691076,0.0257471,-0.00452617,0.000145605,0.000293111,3.84256e-05,0.000302521,0.000136196,1.33064,0.00786197,1138,819,-0.71404,-0.27489,26.2726,-1.06588,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.0688521,0.0249883,-0.00487592,0.000159676,0.000198837,5.75202e-06,0.000199664,0.000158849,1.42793,0.00788137,1145,819,-0.711886,-0.268662,26.216,-1.1928,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.0686351,0.0242624,-0.00479675,0.000165522,0.000110657,-3.96646e-05,0.000186316,8.98629e-05,-0.482864,0.00792773,1152,819,-0.709175,-0.260749,26.178,-1.31433,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.0684586,0.0235701,-0.0041303,0.000157575,3.09852e-05,-0.000100914,0.000213401,-2.48409e-05,-0.505302,0.0078204,1159,819,-0.705545,-0.251594,26.1579,-1.43791,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.0684319,0.0229735,-0.00373326,0.000147418,-4.43444e-05,-0.000172509,0.000248901,-0.000145828,-0.531755,0.00755752,1166,819,-0.704008,-0.245815,26.1608,-1.58134,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.0684146,0.0224563,-0.00350216,0.000141823,-0.000117155,-0.00023512,0.000280753,-0.000256085,-0.533694,0.00711631,1173,819,-0.702934,-0.241354,26.1681,-1.73138,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.0683537,0.0221117,-0.00129903,0.000141033,-0.00018229,-0.000270623,0.000294604,-0.000335861,-0.516157,0.00720677,1180,819,-0.696801,-0.240555,26.2074,-1.88339,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.0685316,0.0221919,-5.78806e-05,0.000132482,-0.000229885,-0.000282919,0.000287261,-0.000384664,-0.500597,0.00772517,1187,819,-0.695272,-0.243581,26.3027,-2.02479,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.0684383,0.022106,-0.00418923,0.000109586,-0.000260099,-0.00028769,0.000266697,-0.000417211,-0.499854,0.00794585,1194,819,-0.703673,-0.235316,26.4288,-2.17619,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.068413,0.0220271,-0.00632265,8.41795e-05,-0.00027701,-0.000294824,0.000249324,-0.000442155,-0.5106,0.00803776,1201,819,-0.70807,-0.233532,26.5971,-2.32616,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.0682409,0.0211228,-0.00488057,6.11008e-05,-0.000290162,-0.000296183,0.00022981,-0.000458872,-0.517776,0.0076358,1208,819,-0.702514,-0.223939,26.784,-2.47499,27.4799,-2.26349
