 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.98165,15.7435,-2.084,0.391198,-0.00911255,-0.0160202,0.0104745,-0.00744984,-0.00447041,0.0115276,-0.00850291,-0.231347,0.00830565,1166,812,3.93233,0.151281,32.571,-1.28215,28.5256,-1.35204
-6.29554,15.7516,-2.06687,0.399851,0.000211464,-0.0154824,0.0102332,-0.00749174,-0.00481319,0.0114559,-0.00871441,-0.248764,0.00782801,1173,812,4.0186,0.0554213,32.6841,-1.54644,28.549,-1.51836
-5.60771,15.7597,-2.05553,0.405925,0.00965658,-0.00961199,0.00997049,-0.00747838,-0.00513386,0.0113689,-0.00887681,-0.26594,0.00817127,1180,812,4.09095,-0.0374419,32.7927,-1.817,28.6027,-1.67893
-4.9166,15.768,-2.05664,0.410738,0.0197217,-0.00183987,0.00968507,-0.00741367,-0.00543983,0.011269,-0.00899759,-0.283336,0.00863621,1187,812,4.15498,-0.140959,32.9419,-2.07959,28.713,-1.82695
-4.22438,15.7766,-2.06065,0.415264,0.0293575,0.00460112,0.00941997,-0.00731048,-0.00573008,0.0111943,-0.00908482,-0.30029,0.00972488,1194,812,4.21312,-0.243944,33.1095,-2.33481,28.8422,-1.9776
-3.5295,15.786,-2.07401,0.420231,0.0402167,0.0127746,0.00919344,-0.00719869,-0.00598593,0.0111466,-0.00915185,-0.3154,0.0106456,1201,812,4.27986,-0.365892,33.3235,-2.6038,29.0158,-2.13351
-2.83365,15.7954,-2.08948,0.425858,0.0519919,0.0230622,0.00897501,-0.0070753,-0.00619686,0.0110891,-0.00918938,-0.328773,0.0106968,1208,812,4.3584,-0.495529,33.5574,-2.88156,29.2054,-2.28442
-2.13578,15.8048,-2.11137,0.432842,0.0646791,0.04033,0.00877856,-0.00694634,-0.00636691,0.0110332,-0.00920099,-0.34034,0.010487,1215,812,4.46748,-0.638154,33.8277,-3.16845,29.4278,-2.43006
-1.43604,15.815,-2.13896,0.439875,0.0772261,0.0565299,0.00862846,-0.00680732,-0.00650113,0.0110017,-0.00918054,-0.350017,0.0102307,1222,812,4.57475,-0.777471,34.131,-3.46164,29.6805,-2.58297
-0.735926,15.8257,-2.16583,0.446922,0.0885218,0.0684186,0.00851859,-0.00666673,-0.00659576,0.0109834,-0.00913153,-0.357626,0.00997442,1229,812,4.67202,-0.900806,34.446,-3.75155,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,0.452673,0.0987893,0.075127,0.00841205,-0.00653937,-0.00664322,0.0109373,-0.00906459,-0.363252,0.00973394,1236,812,4.74379,-1.0083,34.7513,-4.02475,30.1911,-2.908
0.664157,15.8455,-2.21247,0.457719,0.108275,0.0817239,0.00825696,-0.00643386,-0.00665716,0.0108248,-0.00900172,-0.368143,0.00988362,1243,812,4.80829,-1.10832,35.053,-4.27152,30.4475,-3.05052
1.36356,15.8546,-2.22997,0.463224,0.118178,0.0864016,0.00803195,-0.00635955,-0.00664489,0.0106308,-0.00895836,-0.37281,0.00992423,1250,812,4.87283,-1.21492,35.3492,-4.518,30.6908,-3.193
2.06085,15.8627,-2.2368,0.468761,0.127773,0.0881449,0.00774435,-0.00631705,-0.00662595,0.0103746,-0.0089473,-0.377885,0.00982822,1257,812,4.93051,-1.31315,35.6154,-4.75277,30.8993,-3.32541
2.75749,15.8714,-2.23901,0.474949,0.134987,0.0872929,0.00737877,-0.0063002,-0.00662729,0.0100629,-0.00898434,-0.384821,0.00984776,1264,812,4.98835,-1.38886,35.8816,-4.977,31.0972,-3.47739
3.45196,15.8802,-2.23053,0.482173,0.139677,0.0849782,0.00692121,-0.00631993,-0.00668071,0.00970616,-0.00910488,-0.39496,0.00968961,1271,812,5.05293,-1.43535,36.1256,-5.18919,31.2603,-3.64222
4.14588,15.8882,-2.21809,0.48953,0.144208,0.0817154,0.00640756,-0.00638183,-0.00680353,0.0093499,-0.00932416,-0.408182,0.00930411,1278,812,5.11634,-1.47859,36.3643,-5.39008,31.4153,-3.79698
4.83733,15.8953,-2.19413,0.495056,0.149246,0.0787349,0.00588918,-0.00650557,-0.00697452,0.00902194,-0.00963833,-0.422165,0.00949267,1285,812,5.16203,-1.53026,36.5455,-5.58747,31.5321,-3.94567
5.52375,15.9006,-2.14874,0.497813,0.153564,0.0739729,0.00536799,-0.00666345,-0.0071633,0.00870651,-0.010002,-0.436128,0.00942372,1292,812,5.17545,-1.56781,36.623,-5.77301,31.5713,-4.08528
6.20951,15.9057,-2.09939,0.499736,0.157382,0.0681033,0.00479682,-0.00684498,-0.00736449,0.00836307,-0.0104112,-0.450968,0.00955671,1299,812,5.17756,-1.59913,36.685,-5.95166,31.6022,-4.22347
6.8962,15.9116,-2.05232,0.501696,0.160722,0.0606518,0.00418297,-0.00702261,-0.00758378,0.00800912,-0.0108488,-0.467256,0.00948773,1306,812,5.17575,-1.62424,36.7657,-6.13772,31.6496,-4.37481
7.58305,15.9182,-2.0045,0.50422,0.163599,0.0543852,0.00358669,-0.00720815,-0.0078115,0.00768409,-0.0113056,-0.483082,0.00932794,1313,812,5.18249,-1.64917,36.8551,-6.33007,31.7016,-4.54034
8.26799,15.9244,-1.94799,0.506321,0.165448,0.0496366,0.00303246,-0.00740997,-0.00804796,0.00740451,-0.011782,-0.497646,0.00910211,1320,812,5.18886,-1.66689,36.9109,-6.51421,31.7264,-4.70982
8.94958,15.9292,-1.87738,0.508494,0.166284,0.0439632,0.00250864,-0.00761029,-0.00827993,0.00715255,-0.0122542,-0.511145,0.00919433,1327,812,5.19357,-1.67393,36.9201,-6.67391,31.7025,-4.86625
9.63186,15.9329,-1.80841,0.51132,0.165982,0.0369238,0.0020071,-0.00779476,-0.00849338,0.00691211,-0.0126998,-0.523719,0.00987907,1334,812,5.20097,-1.6618,36.9512,-6.8023,31.6924,-4.9976
10.3186,15.9365,-1.75535,0.514519,0.165887,0.0290019,0.00153275,-0.00795222,-0.00867167,0.00667404,-0.0130935,-0.53517,0.0106598,1341,812,5.20938,-1.65304,37.058,-6.91055,31.7532,-5.10903
11.0067,15.9413,-1.7061,0.515756,0.165398,0.0232485,0.00107944,-0.00807638,-0.0088108,0.00643065,-0.0134276,-0.545804,0.0110128,1348,812,5.20369,-1.64375,37.1642,-7.03118,31.8367,-5.23781
11.6935,15.947,-1.65064,0.515223,0.166541,0.0180413,0.000623331,-0.00817394,-0.00893725,0.00618574,-0.0137364,-0.556717,0.0106084,1355,812,5.18179,-1.66409,37.2341,-7.18502,31.903,-5.39463
12.3808,15.9538,-1.5955,0.514268,0.169566,0.0123903,0.000141503,-0.00823878,-0.00906859,0.00594119,-0.0140385,-0.568984,0.0101544,1362,812,5.15428,-1.70131,37.3088,-7.37962,31.9782,-5.57059
13.0702,15.9604,-1.5474,0.514575,0.172769,0.00656399,-0.000364799,-0.00828462,-0.00920675,0.00569752,-0.0143469,-0.582303,0.00947152,1369,812,5.13849,-1.72825,37.4321,-7.57669,32.089,-5.73549
13.7624,15.967,-1.50803,0.515157,0.174318,0.00269073,-0.000872438,-0.00830155,-0.00934707,0.00547112,-0.0146451,-0.596265,0.00904495,1376,812,5.13047,-1.7367,37.5982,-7.74966,32.2423,-5.88986
14.4552,15.9729,-1.46944,0.51488,0.174752,-9.634e-05,-0.00136967,-0.00828012,-0.0094988,0.00528281,-0.0149326,-0.610961,0.00883823,1383,812,5.11672,-1.7312,37.7647,-7.8969,32.4063,-6.02639
15.1481,15.9784,-1.42988,0.513165,0.175301,-0.000399344,-0.00186037,-0.00823011,-0.00967911,0.00514439,-0.0152349,-0.626455,0.00867422,1390,812,5.09543,-1.73178,37.9171,-8.03934,32.574,-6.15867
15.8403,15.9846,-1.38654,0.511272,0.177726,-0.00327157,-0.00234771,-0.0081724,-0.00990827,0.00506736,-0.0155875,-0.642458,0.00855757,1397,812,5.06535,-1.75508,38.063,-8.21187,32.7343,-6.30785
16.5302,15.991,-1.33311,0.508566,0.181145,-0.00788756,-0.00279024,-0.008095,-0.0101698,0.00506738,-0.0159526,-0.657835,0.00843216,1404,812,5.02247,-1.79104,38.1695,-8.40537,32.8618,-6.47201
17.2216,15.9974,-1.28386,0.505538,0.183763,-0.0097305,-0.00318522,-0.00799822,-0.0104261,0.00510848,-0.0162919,-0.671977,0.00851237,1411,812,4.98395,-1.82234,38.2939,-8.58524,33.0136,-6.6311
17.9175,16.0033,-1.24949,0.502095,0.185301,-0.00563115,-0.00354542,-0.00786206,-0.0106347,0.00514774,-0.0165552,-0.685282,0.00884944,1418,812,4.9576,-1.83847,38.4746,-8.73751,33.2328,-6.7627
18.6148,16.0085,-1.2186,0.498768,0.18694,-0.00169172,-0.00388086,-0.00768164,-0.0107755,0.00516058,-0.0167231,-0.698115,0.00881323,1425,812,4.93196,-1.84781,38.6781,-8.87856,33.4736,-6.87461
19.3116,16.0137,-1.18467,0.495548,0.1887,0.00102993,-0.00419039,-0.00745943,-0.0108752,0.0051724,-0.0168222,-0.710807,0.00892862,1432,812,4.90415,-1.86013,38.8797,-9.02245,33.7099,-6.99121
20.0092,16.0206,-1.15182,0.491612,0.190137,0.00362662,-0.00447122,-0.00718988,-0.0109602,0.00521359,-0.0168747,-0.723701,0.00855479,1439,812,4.86907,-1.87458,39.0862,-9.18847,33.9584,-7.13882
20.7089,16.0286,-1.12493,0.487656,0.191456,0.00579548,-0.00473308,-0.00686214,-0.0110422,0.00529582,-0.016891,-0.737344,0.00820533,1446,812,4.83267,-1.89131,39.3248,-9.36508,34.2387,-7.3023
21.4141,16.0381,-1.11543,0.484343,0.192689,0.0108022,-0.00498884,-0.00647291,-0.0110976,0.00539155,-0.0168533,-0.752016,0.00796905,1453,812,4.8106,-1.90927,39.6449,-9.55104,34.5968,-7.47478
22.1191,16.0465,-1.10378,0.4825,0.195947,0.0115081,-0.00525933,-0.00604143,-0.0110969,0.00545345,-0.0167542,-0.767786,0.0079392,1460,812,4.79092,-1.94703,39.9839,-9.73495,34.9541,-7.62834
22.8228,16.0542,-1.08555,0.479612,0.199995,0.0133301,-0.00556143,-0.0055848,-0.0110433,0.00547019,-0.0166164,-0.784869,0.00809726,1467,812,4.76421,-1.99432,40.2922,-9.91942,35.2927,-7.77409
23.5269,16.0625,-1.06748,0.475755,0.203992,0.0146788,-0.00589676,-0.00510382,-0.0109785,0.00548541,-0.016486,-0.803447,0.00845743,1474,812,4.7266,-2.03773,40.5994,-10.1175,35.6397,-7.93117
24.2331,16.0713,-1.05469,0.471702,0.205647,0.0150087,-0.00626119,-0.00459354,-0.0109418,0.00554612,-0.0164009,-0.823427,0.00898986,1481,812,4.68418,-2.05222,40.9347,-10.2973,36.016,-8.09112
24.9425,16.0806,-1.0511,0.467301,0.205705,0.0190849,-0.00664408,-0.00407189,-0.0109268,0.00564427,-0.0163602,-0.843979,0.0093055,1488,812,4.64925,-2.0547,41.3077,-10.4613,36.4373,-8.2517
25.6542,16.0904,-1.05345,0.462167,0.20487,0.0252193,-0.00700985,-0.00352487,-0.0109221,0.00579287,-0.0163276,-0.864501,0.00945019,1495,812,4.61323,-2.0474,41.7029,-10.6192,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.456163,0.203716,0.0321296,-0.00733386,-0.00298659,-0.0109314,0.0059852,-0.0163056,-0.883539,0.00929392,1502,812,4.57114,-2.04092,42.1218,-10.7643,37.3769,-8.56684
27.084,16.1103,-1.07411,0.449405,0.204128,0.0351939,-0.00763323,-0.00248169,-0.0109656,0.00620663,-0.0163216,-0.900754,0.00912635,1509,812,4.51046,-2.04597,42.558,-10.9267,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.44211,0.205053,0.036004,-0.00792284,-0.00201296,-0.0110491,0.00646948,-0.0164053,-0.916059,0.00882896,1516,812,4.43802,-2.05741,43.0028,-11.0972,38.4054,-8.88446
28.518,16.1318,-1.10086,0.434829,0.205637,0.0348106,-0.0081929,-0.00157519,-0.0111628,0.00675881,-0.0165269,-0.929482,0.00842446,1523,812,4.35991,-2.0629,43.4602,-11.2726,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.428218,0.204161,0.0358123,-0.00842068,-0.00116854,-0.0112735,0.00704771,-0.0166369,-0.940996,0.00832966,1530,812,4.2951,-2.0517,43.9189,-11.4094,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.421763,0.201682,0.0395776,-0.00857795,-0.000820107,-0.0113354,0.00728167,-0.0166797,-0.950251,0.00834006,1537,812,4.24019,-2.02988,44.407,-11.5254,40.021,-9.35156
30.6736,16.161,-1.14188,0.415397,0.198641,0.045238,-0.0086619,-0.000517311,-0.0113472,0.00746619,-0.0166454,-0.957681,0.00811142,1544,812,4.19206,-2.00397,44.8932,-11.6317,40.577,-9.48829
31.3923,16.1706,-1.15184,0.409514,0.195531,0.0503994,-0.00869865,-0.000270025,-0.011334,0.00760785,-0.0165765,-0.963391,0.00788697,1551,812,4.14746,-1.98136,45.377,-11.7412,41.1249,-9.63339
32.113,16.1814,-1.16686,0.40422,0.192226,0.0526153,-0.00872309,-5.99683e-05,-0.0112961,0.00770661,-0.0164897,-0.96848,0.00836424,1558,812,4.0999,-1.95546,45.8981,-11.8654,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.398087,0.188278,0.0566917,-0.00876462,0.000119968,-0.0112253,0.00774997,-0.0163946,-0.973813,0.00891185,1565,812,4.04981,-1.92132,46.4703,-11.9865,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.391338,0.184464,0.0641892,-0.0088205,0.000266755,-0.0111173,0.00773312,-0.0162869,-0.979389,0.00885429,1572,812,4.00422,-1.8859,47.0647,-12.107,43.0087,-10.117
34.2963,16.2164,-1.26682,0.383072,0.179753,0.0741313,-0.00886764,0.000400752,-0.0109756,0.00768035,-0.0161472,-0.985159,0.0085539,1579,812,3.95163,-1.84271,47.665,-12.2171,43.7015,-10.2696
35.0281,16.228,-1.30863,0.375882,0.175443,0.0786279,-0.00890824,0.000541166,-0.0107729,0.00757987,-0.0159469,-0.992054,0.00827859,1586,812,3.8931,-1.80088,48.3054,-12.3201,44.4189,-10.415
35.7623,16.2402,-1.35603,0.369077,0.171233,0.0792687,-0.00895433,0.000707916,-0.0104939,0.0074294,-0.0156758,-1.00112,0.00875402,1593,812,3.82661,-1.75746,48.9834,-12.427,45.167,-10.5653
36.4997,16.2532,-1.41123,0.362929,0.167088,0.0804598,-0.00902709,0.000913403,-0.0101926,0.00728299,-0.0153967,-1.01225,0.0091623,1600,812,3.76826,-1.71454,49.7077,-12.5404,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.357478,0.162806,0.0802369,-0.00905781,0.00121025,-0.00987046,0.00720206,-0.0150496,-1.02521,0.00929932,1607,812,3.71235,-1.66569,50.4668,-12.6394,46.7694,-10.8605
37.98,16.2787,-1.53136,0.351522,0.158418,0.0787559,-0.0089924,0.00152601,-0.00954414,0.00716404,-0.0146304,-1.03722,0.00934796,1614,812,3.64774,-1.61909,51.2323,-12.7422,47.5945,-11.0098
38.7184,16.2912,-1.58263,0.343887,0.152906,0.0760665,-0.00884846,0.00186941,-0.00919953,0.00715705,-0.0141361,-1.04913,0.00938809,1621,812,3.56326,-1.55917,51.9521,-12.8349,48.391,-11.1605
39.4573,16.3043,-1.63274,0.335905,0.145698,0.0723828,-0.00867595,0.00218989,-0.00885049,0.00714195,-0.013628,-1.06067,0.00931773,1628,812,3.47258,-1.49105,52.6724,-12.911,49.1911,-11.3221
40.1987,16.3173,-1.68848,0.328468,0.138215,0.0687225,-0.00851235,0.00251414,-0.00851436,0.00714438,-0.0131426,-1.07271,0.00951216,1635,812,3.38721,-1.4151,53.4293,-12.9798,50.0221,-11.4744
40.9411,16.3298,-1.74492,0.321804,0.130557,0.062963,-0.00828418,0.00285979,-0.00819314,0.00719612,-0.0126205,-1.08401,0.00993897,1642,812,3.30259,-1.3259,54.2063,-13.0448,50.8641,-11.6162
41.6822,16.3425,-1.79524,0.314521,0.122225,0.0585546,-0.00800726,0.00317501,-0.00785446,0.0072251,-0.0120574,-1.09471,0.00980443,1649,812,3.21636,-1.232,54.9594,-13.1142,51.6896,-11.7698
42.4224,16.3546,-1.84032,0.307949,0.113366,0.0553287,-0.00766531,0.00345736,-0.00747696,0.00721446,-0.0114224,-1.10516,0.0094392,1656,812,3.14092,-1.13837,55.7061,-13.1663,52.502,-11.9156
43.1621,16.3664,-1.88164,0.303784,0.103922,0.0508815,-0.00729382,0.00367948,-0.00708965,0.00715757,-0.0107719,-1.11471,0.00923699,1663,812,3.08501,-1.05036,56.4719,-13.1991,53.3074,-12.0608
43.9016,16.3784,-1.92047,0.300192,0.0969626,0.0471467,-0.00694097,0.00383112,-0.00668428,0.00702931,-0.0101392,-1.12453,0.00908717,1670,812,3.03664,-0.977778,57.2411,-13.2752,54.1109,-12.2129
44.6419,16.3914,-1.95907,0.294225,0.0902484,0.0475765,-0.00664105,0.00382765,-0.00625753,0.00675143,-0.00956483,-1.1337,0.00851116,1677,812,2.97884,-0.911931,57.9904,-13.373,54.9218,-12.383
45.3795,16.4039,-1.98752,0.285768,0.0855852,0.047433,-0.00647276,0.0035711,-0.00590993,0.00630462,-0.00920628,-1.13757,0.00838835,1684,812,2.89524,-0.860767,58.6808,-13.5018,55.6998,-12.5571
-39.7343,14.6793,-1.42804,-0.161966,-0.228126,-0.120092,0.0248127,-0.00692123,-0.00122836,0.0248602,-0.00696871,-0.0386309,0.010968,830,819,-1.8928,2.46001,28.8187,7.76368,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.142871,-0.229959,-0.113597,0.0246091,-0.00657224,-0.0011525,0.0246516,-0.00661478,-0.0368942,0.010632,837,819,-1.68327,2.48207,28.9674,7.65019,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.12674,-0.232266,-0.111184,0.0243858,-0.0063292,-0.00108648,0.0244242,-0.00636758,-0.0353142,0.0102906,844,819,-1.51151,2.50161,29.086,7.54555,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.111535,-0.236425,-0.111879,0.0241514,-0.00613158,-0.00110177,0.0241915,-0.00617162,-0.0363183,0.0105133,851,819,-1.35479,2.53961,29.2152,7.45258,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.0946532,-0.24189,-0.107098,0.0238849,-0.00594218,-0.00116335,0.0239302,-0.00598748,-0.0389243,0.0107907,858,819,-1.17153,2.59529,29.3641,7.352,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.0763846,-0.247001,-0.101095,0.0235659,-0.00575044,-0.00123492,0.0236178,-0.00580237,-0.0420247,0.0108934,865,819,-0.971852,2.65372,29.5454,7.2551,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.0577846,-0.251007,-0.0918775,0.0231861,-0.00554962,-0.00130071,0.0232449,-0.00560838,-0.0451414,0.0106036,872,819,-0.763236,2.70048,29.6958,7.15573,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.0418994,-0.251676,-0.0877426,0.0227741,-0.00533547,-0.00137033,0.0228407,-0.00540211,-0.0485962,0.0102807,879,819,-0.591636,2.70726,29.816,7.03475,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.0288526,-0.249741,-0.0849257,0.0223513,-0.00511108,-0.00144614,0.0224273,-0.00518702,-0.0524655,0.0103402,886,819,-0.451885,2.683,29.8878,6.88543,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.0166003,-0.249051,-0.0814786,0.0219581,-0.00490113,-0.00153832,0.0220459,-0.00498895,-0.0570251,0.0105836,893,819,-0.319298,2.66456,29.9264,6.73989,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.00356569,-0.250335,-0.0759035,0.0215894,-0.00470096,-0.00165053,0.0216927,-0.00480418,-0.0624538,0.0106951,900,819,-0.174883,2.66986,29.9592,6.61058,29.8408,3.98169
-32.2485,14.785,-1.94579,0.0114108,-0.251839,-0.0736469,0.0211862,-0.00450878,-0.0017513,0.0213051,-0.00462759,-0.0677398,0.0105656,907,819,-0.0163848,2.68518,30.0224,6.47219,29.7584,3.83014
-31.5692,14.7939,-1.96955,0.0272601,-0.252726,-0.0726673,0.0207359,-0.00432966,-0.00183444,0.0208695,-0.00446321,-0.0726695,0.0100731,914,819,0.14868,2.69924,30.0939,6.32898,29.6726,3.68395
-30.8902,14.8027,-1.98864,0.0411899,-0.251243,-0.0749638,0.0203092,-0.00416303,-0.00190404,0.0204565,-0.00431029,-0.0771852,0.0096066,921,819,0.287682,2.69228,30.142,6.15599,29.5759,3.53241
-30.2127,14.8104,-1.99782,0.0536776,-0.249066,-0.0783115,0.0199793,-0.00400749,-0.00196802,0.0201397,-0.00416789,-0.081321,0.00889196,928,819,0.409619,2.67549,30.1467,5.99265,29.448,3.39374
-29.535,14.8177,-2.0057,0.0664607,-0.247071,-0.0744691,0.0197331,-0.00385601,-0.00200918,0.019903,-0.00402591,-0.084364,0.0086249,935,819,0.5478,2.6532,30.1417,5.83836,29.3221,3.26317
-28.8545,14.8251,-2.02659,0.0808805,-0.244945,-0.0694965,0.0195115,-0.00372661,-0.00200101,0.0196825,-0.00389765,-0.0852727,0.00883358,942,819,0.70501,2.62376,30.2089,5.69785,29.2538,3.14328
-28.1723,14.8333,-2.05479,0.09541,-0.242709,-0.0615671,0.0192792,-0.00362021,-0.00194846,0.0194439,-0.00378481,-0.0842803,0.00899842,949,819,0.868859,2.59479,30.3069,5.54557,29.221,3.0179
-27.4902,14.8412,-2.07984,0.109498,-0.240699,-0.0516468,0.0190162,-0.00354053,-0.00188245,0.0191722,-0.00369655,-0.0826919,0.00936534,956,819,1.03194,2.57154,30.3916,5.39268,29.1832,2.89537
-26.8121,14.8492,-2.08105,0.122066,-0.238295,-0.0459836,0.0187123,-0.00347204,-0.00181775,0.0188603,-0.00362,-0.0812167,0.00961484,963,819,1.17133,2.54405,30.3846,5.21038,29.0601,2.74212
-26.1344,14.8573,-2.07836,0.133899,-0.235497,-0.0449633,0.0183856,-0.00341627,-0.00173024,0.0185221,-0.00355273,-0.0787052,0.00964261,970,819,1.29421,2.51395,30.3717,5.02278,28.9289,2.58363
-25.4557,14.8653,-2.07863,0.14613,-0.230648,-0.0472685,0.0180457,-0.00337584,-0.00162433,0.0181681,-0.0034983,-0.0752538,0.00925749,977,819,1.41461,2.46324,30.3882,4.82174,28.8164,2.42988
-24.7752,14.8732,-2.08674,0.158889,-0.224152,-0.0478821,0.017671,-0.00334593,-0.00150953,0.0177789,-0.0034538,-0.0713366,0.00886749,984,819,1.54347,2.39912,30.4443,4.60968,28.7416,2.28807
-24.0959,14.8802,-2.08631,0.171082,-0.217283,-0.0446525,0.0172466,-0.00333259,-0.00140586,0.0173422,-0.00342819,-0.0678941,0.00865311,991,819,1.67392,2.33145,30.4614,4.3983,28.6407,2.15554
-23.4168,14.8873,-2.08257,0.182953,-0.211155,-0.0422808,0.0167842,-0.00334445,-0.00131821,0.0168701,-0.00343041,-0.0651185,0.00788163,998,819,1.79938,2.2635,30.4714,4.19674,28.5341,2.01603
-22.7373,14.8943,-2.07951,0.193258,-0.204842,-0.0393398,0.016346,-0.00339557,-0.00123408,0.0164229,-0.00347242,-0.062189,0.00746435,1005,819,1.90983,2.18864,30.4743,4.00268,28.4372,1.88154
-22.0563,14.9017,-2.08212,0.201401,-0.197951,-0.0348202,0.0159994,-0.00349374,-0.00117086,0.0160695,-0.00356382,-0.0597788,0.00721842,1012,819,2.0012,2.10253,30.4818,3.80261,28.3697,1.74373
-21.3767,14.9092,-2.07505,0.209128,-0.190393,-0.0319257,0.0157587,-0.00362515,-0.0011405,0.0158256,-0.00369202,-0.0585683,0.00779558,1019,819,2.08496,2.01972,30.4577,3.57611,28.2717,1.59484
-20.6971,14.9173,-2.06656,0.218463,-0.182267,-0.0317749,0.0155996,-0.00377866,-0.00113713,0.0156661,-0.00384516,-0.0584138,0.00853832,1026,819,2.17957,1.93628,30.457,3.32505,28.1753,1.42926
-20.0161,14.9248,-2.06303,0.22891,-0.174056,-0.0314792,0.0154899,-0.00395592,-0.00113734,0.0155562,-0.00402222,-0.0582232,0.00922107,1033,819,2.28573,1.85559,30.4939,3.0904,28.1055,1.28481
-19.3325,14.9323,-2.07073,0.239931,-0.165912,-0.027838,0.0154196,-0.00416967,-0.00112637,0.0154842,-0.00423422,-0.0572477,0.0089877,1040,819,2.40452,1.77344,30.5815,2.86815,28.0867,1.15393
-18.6514,14.9385,-2.06408,0.248636,-0.158501,-0.021993,0.015386,-0.00440797,-0.00111579,0.0154487,-0.00447067,-0.0561331,0.00897969,1047,819,2.50418,1.69589,30.593,2.66433,28.0192,1.03333
-17.9733,14.9447,-2.04113,0.256063,-0.1507,-0.018013,0.0153701,-0.00465405,-0.00111605,0.0154321,-0.00471606,-0.0555059,0.00923613,1054,819,2.58699,1.61408,30.5387,2.43844,27.8952,0.892247
-17.2943,14.9511,-2.02024,0.265733,-0.141424,-0.0184833,0.015347,-0.00489176,-0.00112377,0.0154092,-0.00495396,-0.0552992,0.00976685,1061,819,2.68342,1.51554,30.5307,2.20306,27.7863,0.750207
-16.6133,14.958,-2.00803,0.278672,-0.13051,-0.0166968,0.0152786,-0.00512189,-0.00113843,0.015342,-0.00518522,-0.0555737,0.00999836,1068,819,2.81791,1.39729,30.5934,1.95121,27.7187,0.608702
-15.9318,14.964,-1.99574,0.293036,-0.120283,-0.0133744,0.0151223,-0.0053566,-0.00117259,0.0151892,-0.00542352,-0.0570099,0.00954103,1075,819,2.97007,1.29229,30.6749,1.71733,27.658,0.485931
-15.2508,14.9704,-1.97995,0.306646,-0.110888,-0.0104219,0.014866,-0.00560087,-0.00123395,0.0149401,-0.005675,-0.0600005,0.00892219,1082,819,3.1136,1.20326,30.7431,1.47456,27.5909,0.352588
-14.571,14.9767,-1.95651,0.316375,-0.102446,-0.00805133,0.014516,-0.00586085,-0.00132595,0.014602,-0.00594677,-0.0647078,0.00829585,1089,819,3.21622,1.11944,30.75,1.23941,27.501,0.211508
-13.8892,14.9841,-1.94076,0.324526,-0.0929008,-0.012331,0.0141096,-0.00611712,-0.00145524,0.0142138,-0.00622128,-0.0714559,0.00833093,1096,819,3.28815,1.02501,30.79,0.986204,27.4485,0.0569545
-13.2071,14.9912,-1.9248,0.332478,-0.0831535,-0.0148119,0.0137065,-0.00636462,-0.00163762,0.0138393,-0.00649735,-0.0808778,0.00882079,1103,819,3.36181,0.922303,30.8313,0.740268,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,0.340523,-0.0739748,-0.0164896,0.0133065,-0.00659181,-0.00187362,0.0134814,-0.00676669,-0.0930697,0.0095156,1110,819,3.43805,0.827247,30.8488,0.505286,27.3331,-0.233911
-11.8467,15.0027,-1.87028,0.350443,-0.065266,-0.0201865,0.0129023,-0.00681356,-0.00213895,0.0131317,-0.00704294,-0.106833,0.00997169,1117,819,3.52876,0.744357,30.8687,0.285718,27.2434,-0.360134
-11.1678,15.0081,-1.83464,0.360606,-0.0566605,-0.0229497,0.0125082,-0.00704301,-0.00241951,0.0128032,-0.00733798,-0.121315,0.0100741,1124,819,3.62386,0.660886,30.8776,0.0581894,27.1418,-0.49599
-10.4881,15.0143,-1.80123,0.36986,-0.0476479,-0.0254023,0.0121401,-0.00727186,-0.00272197,0.0125146,-0.00764631,-0.13671,0.0099313,1131,819,3.71019,0.571242,30.8926,-0.185097,27.0562,-0.64492
-9.80825,15.0212,-1.76685,0.377124,-0.0384187,-0.0238042,0.0118197,-0.00748788,-0.00304392,0.0122882,-0.0079564,-0.152721,0.00953161,1138,819,3.7853,0.470359,30.8841,-0.4415,26.9741,-0.808931
