 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1796,15.4762,-2.343,0.497951,-0.125318,-0.0696324,0.010555,0.00622274,-0.020848,0.0293491,-0.0125713,-0.733633,0.0112858,907,812,5.03147,1.4026,36.4765,5.22084,31.3064,3.92663
-31.4995,15.4854,-2.36795,0.504231,-0.105863,-0.0662999,0.00919981,0.00678771,-0.0209044,0.0289329,-0.0129454,-0.756583,0.0106617,914,812,5.09881,1.19809,36.4545,4.8663,31.226,3.77585
-30.8204,15.4936,-2.38474,0.509609,-0.0857555,-0.0622729,0.00790215,0.00728681,-0.0209477,0.0285445,-0.0133555,-0.778055,0.0102585,921,812,5.15813,0.990032,36.3978,4.51251,31.1211,3.63669
-30.1424,15.501,-2.39345,0.514152,-0.0673461,-0.0545327,0.00670216,0.0077132,-0.020984,0.0281978,-0.0137824,-0.797441,0.0100881,928,812,5.21579,0.800082,36.301,4.17901,30.9922,3.50509
-29.4635,15.5087,-2.4047,0.517865,-0.0518641,-0.0394021,0.00559489,0.00806132,-0.0209792,0.0278436,-0.0141874,-0.814756,0.0105637,935,812,5.27879,0.636079,36.1978,3.86687,30.8802,3.36884
-28.7826,15.5167,-2.42483,0.519519,-0.0352075,-0.0243321,0.00454712,0.00832411,-0.020885,0.0274058,-0.0145346,-0.830487,0.0106738,942,812,5.3207,0.454376,36.1158,3.55549,30.8097,3.23996
-28.1007,15.5249,-2.44787,0.520838,-0.0177348,-0.0125372,0.00354062,0.00849325,-0.020687,0.0268517,-0.0148178,-0.844967,0.0104231,949,812,5.35332,0.260791,36.0559,3.2403,30.7577,3.10818
-27.4192,15.5325,-2.46663,0.521309,0.000270765,0.00123188,0.00254723,0.00857002,-0.0204003,0.02618,-0.0150628,-0.858676,0.0104515,956,812,5.38131,0.0574577,35.9744,2.93008,30.6962,2.98511
-26.7406,15.5402,-2.46737,0.521013,0.0168295,0.0162875,0.00154109,0.00856606,-0.0200394,0.0253985,-0.0152913,-0.872156,0.0105221,963,812,5.40437,-0.128068,35.8204,2.60782,30.5721,2.83931
-26.0614,15.548,-2.46937,0.520196,0.0338834,0.0366673,0.000556913,0.00850926,-0.0196108,0.0245429,-0.0154767,-0.88542,0.0105388,970,812,5.43269,-0.315767,35.6628,2.26946,30.46,2.69211
-25.381,15.5563,-2.47568,0.519395,0.054477,0.0535307,-0.000359779,0.00842868,-0.0191148,0.0236478,-0.0155789,-0.898378,0.00993433,977,812,5.4548,-0.539292,35.5368,1.89358,30.3718,2.54081
-24.7002,15.5644,-2.48209,0.519351,0.0792235,0.0661882,-0.00121825,0.00835596,-0.0185501,0.0227266,-0.0155889,-0.911675,0.00932179,984,812,5.47689,-0.806799,35.4348,1.48435,30.2912,2.39327
-24.0212,15.572,-2.4768,0.520005,0.102885,0.0740634,-0.00204327,0.0082984,-0.0179763,0.0218328,-0.0155777,-0.925441,0.0097166,991,812,5.49718,-1.06421,35.3112,1.0912,30.1722,2.24358
-23.3428,15.5793,-2.46656,0.519119,0.123589,0.0781719,-0.00280392,0.00826047,-0.0174489,0.0210332,-0.0155766,-0.938911,0.010256,998,812,5.49434,-1.28694,35.1673,0.728614,30.0412,2.09315
-22.663,15.587,-2.46179,0.516935,0.142908,0.0874159,-0.00344613,0.00824387,-0.0169574,0.0203353,-0.0155376,-0.951365,0.0109463,1005,812,5.48843,-1.49445,35.0286,0.370811,29.9386,1.94025
-21.9816,15.5951,-2.46354,0.512354,0.163233,0.103005,-0.00395664,0.0082546,-0.0164836,0.019727,-0.015429,-0.962767,0.0107615,1012,812,5.47086,-1.71262,34.8863,-0.00186677,29.8685,1.7905
-21.3005,15.6027,-2.46132,0.507267,0.184623,0.123334,-0.00436629,0.00827817,-0.0160281,0.0191859,-0.015274,-0.973253,0.0105253,1019,812,5.45821,-1.94496,34.7222,-0.385524,29.7902,1.64349
-20.6198,15.6103,-2.45561,0.502709,0.206224,0.138001,-0.00471427,0.00828572,-0.0156118,0.0186966,-0.0151251,-0.98266,0.010492,1026,812,5.43998,-2.17471,34.5679,-0.771842,29.7055,1.49391
-19.9375,15.618,-2.45547,0.500584,0.227481,0.141041,-0.00502185,0.0082451,-0.0152069,0.0182023,-0.0149791,-0.991064,0.0105685,1033,812,5.42315,-2.39833,34.4893,-1.13698,29.6497,1.35021
-19.2536,15.6259,-2.46194,0.498429,0.248171,0.146853,-0.00528803,0.00814236,-0.0148015,0.0176807,-0.0148264,-0.998355,0.0108739,1040,812,5.41177,-2.61857,34.4384,-1.49381,29.627,1.20962
-18.572,15.6326,-2.45465,0.494516,0.267355,0.167287,-0.00549517,0.00797113,-0.0144257,0.0171577,-0.0146817,-1.00374,0.012333,1047,812,5.41323,-2.83581,34.2965,-1.83103,29.5578,1.07842
-17.8928,15.6392,-2.43398,0.490382,0.285043,0.183156,-0.0056344,0.00773772,-0.0140743,0.0166333,-0.01453,-1.00715,0.013463,1054,812,5.40354,-3.03319,34.1163,-2.16709,29.4436,0.93176
-17.2124,15.646,-2.41727,0.487951,0.301584,0.181572,-0.00573641,0.00744519,-0.0137123,0.0160684,-0.0143596,-1.00942,0.0147806,1061,812,5.37481,-3.21053,34.0078,-2.47452,29.3521,0.788463
-16.5309,15.6527,-2.40437,0.485022,0.316048,0.171908,-0.0058593,0.00709523,-0.013336,0.0154438,-0.0142078,-1.01147,0.0159471,1068,812,5.3237,-3.35681,33.9306,-2.75534,29.2827,0.64979
-15.8492,15.6588,-2.39065,0.480561,0.328405,0.174622,-0.00604344,0.0066941,-0.0129872,0.01479,-0.0141394,-1.01336,0.0148505,1075,812,5.28306,-3.4777,33.8194,-3.02055,29.2173,0.523626
-15.1682,15.6652,-2.37161,0.475951,0.340078,0.184332,-0.00628491,0.00625603,-0.0127063,0.0141548,-0.0141837,-1.01461,0.0114861,1082,812,5.25605,-3.58723,33.6807,-3.30198,29.1383,0.387051
-14.4871,15.6718,-2.3514,0.473843,0.349578,0.183423,-0.00652746,0.00579538,-0.0125037,0.0135733,-0.0143054,-1.01432,0.0103685,1089,812,5.232,-3.67999,33.5891,-3.55073,29.062,0.241694
-13.8029,15.6798,-2.3442,0.469568,0.355328,0.179396,-0.0067235,0.00533757,-0.0123594,0.0130592,-0.0144452,-1.01237,0.0100328,1096,812,5.17901,-3.7415,33.5389,-3.75898,29.0439,0.0860679
-13.1191,15.6873,-2.33327,0.463989,0.359251,0.176901,-0.00688996,0.00490354,-0.0122891,0.0126374,-0.0146239,-1.00909,0.00997901,1103,812,5.11611,-3.78901,33.4653,-3.94012,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,0.459769,0.363057,0.175231,-0.00705039,0.00449649,-0.0123151,0.0123243,-0.0148782,-1.00459,0.00996226,1110,812,5.06898,-3.83372,33.3602,-4.10995,28.9491,-0.202026
-11.7574,15.6993,-2.27887,0.455244,0.365872,0.170968,-0.00721189,0.00410357,-0.0124102,0.0120848,-0.0151931,-0.999271,0.010292,1117,812,5.01295,-3.8568,33.2383,-4.27991,28.862,-0.341748
-11.0768,15.7057,-2.2481,0.448929,0.368815,0.165654,-0.00736098,0.00372551,-0.0125311,0.0118846,-0.0155201,-0.993639,0.0104596,1124,812,4.93631,-3.8851,33.1056,-4.45622,28.7805,-0.491682
-10.3956,15.7126,-2.21891,0.440532,0.370865,0.158195,-0.0074895,0.00337782,-0.0126658,0.0117263,-0.0158379,-0.988027,0.0103553,1131,812,4.83355,-3.9,32.9681,-4.63466,28.7126,-0.651469
-9.71464,15.7195,-2.18668,0.432305,0.373758,0.146695,-0.00762508,0.00306812,-0.0128471,0.0116367,-0.0161937,-0.982583,0.0100141,1138,812,4.7233,-3.92249,32.8344,-4.82046,28.6399,-0.813633
-9.03257,15.7254,-2.15814,0.427624,0.373968,0.138067,-0.00780715,0.00279648,-0.0130494,0.0115799,-0.0165906,-0.978356,0.0100228,1145,812,4.65538,-3.9169,32.7535,-4.95529,28.5891,-0.949055
-8.34965,15.7308,-2.13183,0.42473,0.373358,0.134802,-0.00805465,0.00255557,-0.0132192,0.0114944,-0.0169935,-0.97622,0.00981905,1152,812,4.61766,-3.90601,32.698,-5.07369,28.5543,-1.07336
-7.66625,15.7366,-2.1061,0.421287,0.371798,0.13227,-0.00837928,0.00235171,-0.0133746,0.0113969,-0.0174245,-0.976156,0.00988518,1159,812,4.57603,-3.88742,32.6452,-5.18627,28.5291,-1.20295
-6.98165,15.7435,-2.084,0.417371,0.368762,0.126851,-0.00876153,0.00217944,-0.0135359,0.0113085,-0.0178906,-0.977437,0.00972163,1166,812,4.52285,-3.85063,32.6137,-5.30227,28.5256,-1.35204
-6.29554,15.7516,-2.06687,0.412296,0.364395,0.115957,-0.00918646,0.00202381,-0.0136646,0.0111882,-0.0183509,-0.980029,0.00957822,1173,812,4.445,-3.79107,32.6056,-5.42387,28.549,-1.51836
-5.60771,15.7597,-2.05553,0.406857,0.357707,0.102731,-0.00965751,0.00187781,-0.0137202,0.0109933,-0.018773,-0.984373,0.0103202,1180,812,4.3578,-3.70967,32.6274,-5.51038,28.6027,-1.67893
-4.9166,15.768,-2.05664,0.400505,0.351175,0.0890291,-0.0101654,0.00174028,-0.01371,0.010734,-0.0191591,-0.990216,0.0109875,1187,812,4.25988,-3.63256,32.6965,-5.58258,28.713,-1.82695
-4.22438,15.7766,-2.06065,0.39249,0.342833,0.0743475,-0.0106856,0.00160046,-0.013654,0.0104297,-0.0195148,-0.996786,0.0119503,1194,812,4.14255,-3.53809,32.7686,-5.63604,28.8422,-1.9776
-3.5295,15.786,-2.07401,0.383289,0.332945,0.0622566,-0.0111912,0.00142913,-0.0135486,0.0100649,-0.019827,-1.00333,0.0123946,1201,812,4.01917,-3.43964,32.8685,-5.66979,29.0158,-2.13351
-2.83365,15.7954,-2.08948,0.373292,0.321406,0.0534725,-0.011648,0.00123962,-0.0133794,0.00964611,-0.0200545,-1.00982,0.0117402,1208,812,3.89546,-3.32489,32.9707,-5.68461,29.2054,-2.28442
-2.13578,15.8048,-2.11137,0.362652,0.309278,0.0491738,-0.0120235,0.00104621,-0.0131521,0.0091975,-0.0201748,-1.01597,0.0111447,1215,812,3.77578,-3.19533,33.0919,-5.70228,29.4278,-2.43006
-1.43604,15.815,-2.13896,0.352217,0.296758,0.0391624,-0.0122989,0.000858564,-0.0128857,0.00874774,-0.0201881,-1.02142,0.0110753,1222,812,3.64436,-3.05686,33.2537,-5.72093,29.6805,-2.58297
-0.735926,15.8257,-2.16583,0.342049,0.284324,0.0235677,-0.0124786,0.000669344,-0.0126012,0.00830831,-0.0201176,-1.02582,0.0112571,1229,812,3.50198,-2.91347,33.4309,-5.75152,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,0.33326,0.273136,0.00448729,-0.0125753,0.000470893,-0.0122968,0.00786762,-0.019972,-1.02926,0.0113083,1236,812,3.36477,-2.78433,33.6226,-5.78464,30.1911,-2.908
0.664157,15.8455,-2.21247,0.323038,0.263565,-0.00710437,-0.0126204,0.000274043,-0.0119773,0.00742917,-0.0197755,-1.0323,0.0113901,1243,812,3.23107,-2.67147,33.7915,-5.82675,30.4475,-3.05052
1.36356,15.8546,-2.22997,0.311829,0.256214,-0.010756,-0.0126404,7.83633e-05,-0.011653,0.00699426,-0.0195563,-1.03518,0.0112817,1250,812,3.10687,-2.58968,33.9251,-5.89377,30.6908,-3.193
2.06085,15.8627,-2.2368,0.3023,0.250643,-0.0136958,-0.0126387,-9.78808e-05,-0.0113427,0.00659221,-0.0193288,-1.0379,0.0107885,1257,812,3.0015,-2.533,34.0404,-5.9635,30.8993,-3.32541
2.75749,15.8714,-2.23901,0.294015,0.245543,-0.0164275,-0.0125962,-0.000246022,-0.0110548,0.00624145,-0.0190837,-1.04011,0.0102717,1264,812,2.90919,-2.47946,34.1574,-6.05963,31.0972,-3.47739
3.45196,15.8802,-2.23053,0.288451,0.239897,-0.0245651,-0.0124988,-0.000354519,-0.0108001,0.00596338,-0.0188167,-1.04149,0.00980162,1271,812,2.83081,-2.41724,34.2751,-6.15942,31.2603,-3.64222
4.14588,15.8882,-2.21809,0.280357,0.232273,-0.034065,-0.0123453,-0.000423521,-0.0105931,0.00577064,-0.0185395,-1.04168,0.00930824,1278,812,2.72355,-2.33453,34.3603,-6.22708,31.4153,-3.79698
4.83733,15.8953,-2.19413,0.271573,0.224829,-0.0435078,-0.0121356,-0.000467689,-0.0104076,0.00562957,-0.0182328,-1.04085,0.00932381,1285,812,2.60945,-2.25482,34.3998,-6.28965,31.5321,-3.94567
5.52375,15.9006,-2.14874,0.263499,0.219286,-0.0470241,-0.0118664,-0.000481846,-0.0102065,0.0055124,-0.0178606,-1.03977,0.00921435,1292,812,2.51743,-2.19696,34.3608,-6.36816,31.5713,-4.08528
6.20951,15.9057,-2.09939,0.254551,0.214398,-0.048374,-0.0115447,-0.000479661,-0.00997347,0.00539303,-0.0174174,-1.03863,0.00949569,1299,812,2.42223,-2.14862,34.3014,-6.45205,31.6022,-4.22347
6.8962,15.9116,-2.05232,0.244625,0.209511,-0.0472423,-0.0111725,-0.000424453,-0.00970466,0.00529478,-0.0168918,-1.03826,0.00956392,1306,812,2.32365,-2.10225,34.245,-6.55015,31.6496,-4.37481
7.58305,15.9182,-2.0045,0.234727,0.204539,-0.0433721,-0.010748,-0.000336257,-0.00940755,0.00520976,-0.016294,-1.03811,0.00921921,1313,812,2.23257,-2.05705,34.1898,-6.66293,31.7016,-4.54034
8.26799,15.9244,-1.94799,0.22552,0.20008,-0.0362553,-0.0102857,-0.000225293,-0.00910522,0.00514682,-0.0156578,-1.03776,0.00853023,1320,812,2.15703,-2.01737,34.1103,-6.78878,31.7264,-4.70982
8.94958,15.9292,-1.87738,0.218512,0.196703,-0.0304995,-0.00981089,-8.50883e-05,-0.00880401,0.00510976,-0.0150057,-1.03772,0.00800709,1327,812,2.10023,-1.98534,34.007,-6.9147,31.7025,-4.86625
9.63186,15.9329,-1.80841,0.21294,0.194249,-0.0294239,-0.00936238,7.76669e-05,-0.0084994,0.0050797,-0.0143644,-1.03886,0.00822277,1334,812,2.0457,-1.95908,33.9383,-7.0231,31.6924,-4.9976
10.3186,15.9365,-1.75535,0.207865,0.190369,-0.0294126,-0.00898369,0.000259858,-0.00819669,0.005048,-0.0137718,-1.04211,0.00869419,1341,812,1.99345,-1.92152,33.9469,-7.09191,31.7532,-5.10903
11.0067,15.9413,-1.7061,0.202494,0.1856,-0.0283398,-0.0086853,0.000451171,-0.00790449,0.00501254,-0.0132467,-1.04741,0.00882416,1348,812,1.94115,-1.87807,33.9739,-7.16679,31.8367,-5.23781
11.6935,15.947,-1.65064,0.196779,0.180431,-0.0289459,-0.00847105,0.000637943,-0.00765303,0.00498919,-0.0128223,-1.05381,0.00872577,1355,812,1.8811,-1.83081,33.9821,-7.26323,31.903,-5.39463
12.3808,15.9538,-1.5955,0.190978,0.176434,-0.0327685,-0.0083481,0.000783782,-0.00745034,0.004956,-0.0125203,-1.06031,0.00866489,1362,812,1.81155,-1.78747,34.0021,-7.39518,31.9782,-5.57059
13.0702,15.9604,-1.5474,0.185478,0.172416,-0.0386083,-0.00830305,0.000860073,-0.00728049,0.00488061,-0.0123236,-1.06624,0.00861423,1369,812,1.73944,-1.73417,34.0629,-7.52296,32.089,-5.73549
13.7624,15.967,-1.50803,0.179767,0.166803,-0.040499,-0.00831154,0.000872509,-0.00713051,0.00476169,-0.0122007,-1.07147,0.00875223,1376,812,1.6758,-1.66602,34.1592,-7.62677,32.2423,-5.88986
14.4552,15.9729,-1.46944,0.174021,0.159706,-0.0398758,-0.00832931,0.000856145,-0.00698601,0.00462389,-0.0120971,-1.07618,0.00913674,1383,812,1.61875,-1.59049,34.2628,-7.69245,32.4063,-6.02639
15.1481,15.9784,-1.42988,0.168373,0.153058,-0.0352393,-0.00832487,0.000807232,-0.00684078,0.00446584,-0.0119835,-1.07968,0.0094627,1390,812,1.57371,-1.5258,34.3666,-7.75731,32.574,-6.15867
15.8403,15.9846,-1.38654,0.163187,0.147912,-0.0347432,-0.00829296,0.000708725,-0.00669847,0.00427801,-0.0118623,-1.08121,0.00992214,1397,812,1.52217,-1.47846,34.4725,-7.84793,32.7343,-6.30785
16.5302,15.991,-1.33311,0.157916,0.144296,-0.0381883,-0.00819461,0.00058255,-0.00654197,0.0040716,-0.0116837,-1.08084,0.0102016,1404,812,1.45901,-1.44467,34.5491,-7.96698,32.8618,-6.47201
17.2216,15.9974,-1.28386,0.152084,0.140689,-0.0432701,-0.00801817,0.000406323,-0.00636773,0.00382894,-0.0114408,-1.07761,0.0102525,1411,812,1.38576,-1.41103,34.646,-8.07896,33.0136,-6.6311
17.9175,16.0033,-1.24949,0.14546,0.136653,-0.0445979,-0.00776048,0.000208562,-0.00616339,0.00356324,-0.0111152,-1.07235,0.0100947,1418,812,1.31483,-1.36415,34.7976,-8.17218,33.2328,-6.7627
18.6148,16.0085,-1.2186,0.138817,0.132594,-0.0425341,-0.00744345,2.7646e-05,-0.00591853,0.0032909,-0.0107067,-1.06691,0.00951677,1425,812,1.25314,-1.31207,34.9666,-8.25444,33.4736,-6.87461
19.3116,16.0137,-1.18467,0.132446,0.128888,-0.0388799,-0.00710736,-0.000115546,-0.00565372,0.0030358,-0.0102587,-1.0623,0.00925767,1432,812,1.19877,-1.26955,35.1324,-8.34124,33.7099,-6.99121
20.0092,16.0206,-1.15182,0.127184,0.124828,-0.0391063,-0.00678275,-0.000208016,-0.0053934,0.00282091,-0.00981167,-1.05909,0.00834895,1439,812,1.14481,-1.23311,35.3261,-8.44103,33.9584,-7.13882
20.7089,16.0286,-1.12493,0.122668,0.120203,-0.0422942,-0.00646925,-0.000254933,-0.00514698,0.00265005,-0.00937423,-1.05696,0.00746473,1446,812,1.08995,-1.18996,35.5626,-8.54796,34.2387,-7.3023
21.4141,16.0381,-1.11543,0.119095,0.116001,-0.0443517,-0.00616249,-0.000245043,-0.00490948,0.00252834,-0.00893587,-1.05658,0.0067843,1453,812,1.04751,-1.1482,35.8853,-8.67248,34.5968,-7.47478
22.1191,16.0465,-1.10378,0.115757,0.112995,-0.0447945,-0.00588775,-0.000166976,-0.00467286,0.00245146,-0.00850618,-1.06004,0.00659814,1460,812,1.01189,-1.11405,36.2078,-8.79717,34.9541,-7.62834
22.8228,16.0542,-1.08555,0.112455,0.110454,-0.0440498,-0.00566199,-4.59922e-06,-0.00441695,0.00241179,-0.00807838,-1.0702,0.00660404,1467,812,0.980083,-1.08864,36.5108,-8.91651,35.2927,-7.77409
23.5269,16.0625,-1.06748,0.109551,0.107982,-0.0441392,-0.00548327,0.000223195,-0.00413627,0.00239486,-0.00765494,-1.08732,0.00642963,1474,812,0.949904,-1.06645,36.8274,-9.04446,35.6397,-7.93117
24.2331,16.0713,-1.05469,0.106204,0.105023,-0.0443996,-0.00535071,0.00045416,-0.00386523,0.00238537,-0.00728192,-1.10744,0.00637819,1481,812,0.91487,-1.03546,37.1687,-9.17365,36.016,-8.09112
24.9425,16.0806,-1.0511,0.102187,0.101648,-0.0434312,-0.0052708,0.000697276,-0.00361972,0.00240438,-0.00697791,-1.13011,0.00643659,1488,812,0.876864,-1.00263,37.5467,-9.29825,36.4373,-8.2517
25.6542,16.0904,-1.05345,0.0977943,0.0982492,-0.0432483,-0.00521625,0.000915462,-0.0033954,0.00242434,-0.00672513,-1.15262,0.00671311,1495,812,0.832909,-0.965853,37.9533,-9.42551,36.8905,-8.41252
26.3683,16.1002,-1.06208,0.0938204,0.0951579,-0.0455714,-0.00518413,0.00110864,-0.0031967,0.00244764,-0.00652312,-1.17413,0.0070543,1502,812,0.785841,-0.933801,38.3999,-9.54492,37.3769,-8.56684
27.084,16.1103,-1.07411,0.089815,0.0924956,-0.0470046,-0.00516281,0.00133119,-0.00301015,0.00251183,-0.00634345,-1.19701,0.00732208,1509,812,0.74108,-0.908556,38.867,-9.66873,37.8851,-8.72239
27.8006,16.1208,-1.08714,0.0854691,0.0904247,-0.045888,-0.00512307,0.0015065,-0.0028698,0.00257618,-0.00619276,-1.21401,0.00740805,1516,812,0.700517,-0.893192,39.3403,-9.80471,38.4054,-8.88446
28.518,16.1318,-1.10086,0.0815123,0.08901,-0.0465659,-0.0051131,0.00167478,-0.00279771,0.00267925,-0.00611757,-1.2261,0.0073006,1523,812,0.658531,-0.883262,39.83,-9.95518,38.9364,-9.05508
29.2351,16.1418,-1.11165,0.0783006,0.0880168,-0.0509345,-0.00511125,0.00187964,-0.00275931,0.0028375,-0.00606911,-1.23667,0.00737482,1530,812,0.612887,-0.872303,40.3268,-10.0953,39.4636,-9.21023
29.9544,16.1516,-1.12793,0.0746606,0.0864272,-0.052986,-0.00507507,0.00208666,-0.00272021,0.00300269,-0.0059911,-1.24597,0.00750479,1537,812,0.569867,-0.852413,40.8472,-10.2209,40.021,-9.35156
30.6736,16.161,-1.14188,0.0703874,0.0840663,-0.0525181,-0.00500982,0.00227482,-0.00268454,0.00315724,-0.00589224,-1.25322,0.00751839,1544,812,0.528259,-0.827977,41.3573,-10.3337,40.577,-9.48829
31.3923,16.1706,-1.15184,0.0666991,0.0814664,-0.0515204,-0.00492038,0.00242871,-0.00265439,0.00328717,-0.00577883,-1.258,0.00755934,1551,812,0.49406,-0.801594,41.8651,-10.4525,41.1249,-9.63339
32.113,16.1814,-1.16686,0.0641023,0.0786557,-0.0533141,-0.00455516,0.00245549,-0.00249861,0.00325485,-0.00535453,-1.26116,0.00816829,1558,812,0.462214,-0.773382,42.4153,-10.5845,41.7013,-9.79768
32.8386,16.1931,-1.1951,0.0613811,0.0755533,-0.0526345,-0.00358114,0.00220512,-0.00211839,0.00289776,-0.00427379,-1.25479,0.00869569,1565,812,0.436631,-0.742203,43.0236,-10.7162,42.3394,-9.96176
33.5665,16.2047,-1.22906,0.0576243,0.0723293,-0.0484797,-0.00284955,0.00207894,-0.00180702,0.00267048,-0.00344109,-1.25443,0.00867125,1572,812,0.411531,-0.707738,43.6495,-10.8441,43.0087,-10.117
34.2963,16.2164,-1.26682,0.0528557,0.0692164,-0.0428931,-0.00180818,0.00182612,-0.00133988,0.00226669,-0.00224875,-1.25312,0.00841106,1579,812,0.381181,-0.681911,44.2874,-10.965,43.7015,-10.2696
35.0281,16.228,-1.30863,0.0491857,0.0664006,-0.0434656,-0.000340987,0.00131151,-0.000690558,0.00156209,-0.000591567,-1.22271,0.00812178,1586,812,0.342953,-0.663929,44.9662,-11.0696,44.4189,-10.415
35.7623,16.2402,-1.35603,0.0456733,0.0640128,-0.0455742,0.001612,0.000595229,0.000174229,0.00164102,0.000566202,0.165084,0.00829078,1593,812,0.30155,-0.648458,45.6784,-11.1836,45.167,-10.5653
36.4997,16.2532,-1.41123,0.0428763,0.0623131,-0.0481235,0.00426996,-0.000560333,0.00134625,0.00461983,-0.000910202,0.25426,0.00840392,1600,812,0.265609,-0.630814,46.4381,-11.3183,45.9549,-10.7207
37.2394,16.2657,-1.47099,0.0407433,0.0607196,-0.0512095,0.00783076,-0.00243383,0.00282018,0.00855456,-0.00315763,0.251229,0.0111873,1607,812,0.234308,-0.603405,47.2315,-11.4483,46.7694,-10.8605
37.98,16.2787,-1.53136,0.0535804,0.0598508,-0.101412,0.0125657,-0.00493541,0.0047505,0.013772,-0.00614174,0.24868,0.0223201,1614,812,0.201848,-0.579767,48.2251,-11.541,47.5945,-11.0098
-39.7343,14.6793,-1.42804,0.414323,-0.244724,-0.167268,0.0230266,-0.00204508,-0.0169851,0.0316009,-0.0106195,-0.467494,0.0132492,830,819,4.04316,2.73544,34.7172,7.89435,30.1832,5.3314
-39.0541,14.6888,-1.48751,0.427053,-0.240052,-0.165168,0.0231976,-0.00120575,-0.018108,0.0328312,-0.0108394,-0.488926,0.0133447,837,819,4.17462,2.69033,34.8138,7.71783,30.1567,5.20999
-38.3742,14.6985,-1.54262,0.436751,-0.233504,-0.168428,0.0230585,-0.00044204,-0.0191159,0.0337468,-0.0111303,-0.509824,0.0134943,844,819,4.26542,2.62037,34.8824,7.52502,30.1205,5.08012
-37.6935,14.7089,-1.5992,0.449882,-0.227503,-0.166162,0.0225812,0.000265245,-0.0199882,0.0343149,-0.0114684,-0.530828,0.014269,851,819,4.40117,2.55126,34.9862,7.32433,30.0971,4.93809
-37.012,14.7199,-1.65776,0.465741,-0.222908,-0.153137,0.0217684,0.000946313,-0.0207013,0.0345292,-0.0118145,-0.55241,0.0148569,858,819,4.5837,2.49004,35.1088,7.122,30.0885,4.78551
-36.3294,14.7303,-1.71991,0.482713,-0.217712,-0.138023,0.0206869,0.00163194,-0.0212595,0.0344562,-0.0121373,-0.57474,0.0148214,865,819,4.78147,2.42905,35.2594,6.9197,30.1009,4.64833
-35.6478,14.7397,-1.773,0.499278,-0.209546,-0.122856,0.0194008,0.00233958,-0.0216832,0.0341711,-0.0124307,-0.597988,0.0137596,872,819,4.97541,2.33487,35.3789,6.70147,30.0856,4.5238
-34.9666,14.7487,-1.82055,0.512347,-0.197551,-0.114879,0.0179761,0.00307929,-0.0220256,0.0337786,-0.0127232,-0.622349,0.0128698,879,819,5.12065,2.20132,35.465,6.45315,30.0561,4.40099
-34.2863,14.7576,-1.86028,0.522457,-0.183383,-0.106726,0.0165837,0.0038288,-0.0223635,0.0334614,-0.0130488,-0.646499,0.0127588,886,819,5.23559,2.04684,35.4983,6.17351,30.0035,4.27126
-33.6069,14.7669,-1.89191,0.529714,-0.166453,-0.0947706,0.0151478,0.00459207,-0.0226539,0.0331305,-0.0133907,-0.670951,0.0129822,893,819,5.32794,1.85854,35.471,5.85007,29.9267,4.12574
-32.9278,14.7758,-1.91932,0.535603,-0.148922,-0.082798,0.0136594,0.00538206,-0.0228829,0.0327749,-0.0137334,-0.695933,0.0134752,900,819,5.4064,1.66321,35.4211,5.52264,29.8408,3.98169
-32.2485,14.785,-1.94579,0.541673,-0.131039,-0.0754535,0.0120936,0.00616433,-0.023017,0.0323361,-0.0140782,-0.72135,0.014086,907,819,5.47856,1.46604,35.3866,5.18774,29.7584,3.83014
-31.5692,14.7939,-1.96955,0.548501,-0.11277,-0.0713271,0.0105114,0.0068962,-0.0230808,0.0318553,-0.0144477,-0.74632,0.0134385,914,819,5.5528,1.26822,35.3633,4.85462,29.6726,3.68395
-30.8902,14.8027,-1.98864,0.553993,-0.0930436,-0.0656763,0.00899421,0.00755174,-0.02311,0.0313942,-0.0148482,-0.769799,0.0124322,921,819,5.616,1.06162,35.3126,4.49277,29.5759,3.53241
-30.2127,14.8104,-1.99782,0.558805,-0.0736832,-0.057561,0.00758179,0.00812201,-0.0231239,0.0309774,-0.0152736,-0.791238,0.0113207,928,819,5.67687,0.864403,35.2189,4.13906,29.448,3.39374
-29.535,14.8177,-2.0057,0.563063,-0.0579336,-0.0400516,0.00625954,0.00860415,-0.0230935,0.0305551,-0.0156914,-0.810758,0.011123,935,819,5.74971,0.701225,35.1026,3.82345,29.3221,3.26317
-28.8545,14.8251,-2.02659,0.567202,-0.0422823,-0.0249606,0.00498596,0.00898618,-0.0229646,0.0300376,-0.0160655,-0.828836,0.0117343,942,819,5.81714,0.526441,35.0482,3.53525,29.2538,3.14328
-28.1723,14.8333,-2.05479,0.570123,-0.02564,-0.012307,0.00374412,0.00925354,-0.0227167,0.0293819,-0.0163843,-0.845735,0.011855,949,819,5.86763,0.338902,35.0222,3.23669,29.221,3.0179
-27.4902,14.8412,-2.07984,0.572148,-0.00784414,-0.000769308,0.0025157,0.00940159,-0.0223672,0.0285893,-0.016672,-0.861763,0.011917,956,819,5.90702,0.142153,34.9847,2.92743,29.1832,2.89537
