 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.05436,11.7406,0.0120776,2.13461,-0.321389,0.255725,0.0391228,-0.0133533,-0.039394,0.0602168,-0.0344473,-0.491613,0.0191403,1313,854,22.1215,3.41206,45.4469,-0.898899,23.5561,-3.98824
7.74602,11.7474,0.0304108,2.16847,-0.330285,0.257352,0.0372046,-0.0126058,-0.0405863,0.0599178,-0.0353191,-0.510205,0.0194086,1320,854,22.4552,3.50505,45.9834,-0.946062,23.7288,-4.12782
8.43425,11.7528,0.0635728,2.19821,-0.339095,0.247213,0.0348725,-0.0119463,-0.0415908,0.0591894,-0.0362632,-0.52907,0.0194487,1327,854,22.7164,3.60805,46.4406,-0.977521,23.8495,-4.25226
9.11677,11.7578,0.12007,2.22026,-0.347915,0.226518,0.0323046,-0.0113291,-0.0424593,0.0582242,-0.0372487,-0.548073,0.0201439,1334,854,22.8729,3.71228,46.7455,-1.01587,23.8841,-4.39365
9.79788,11.7618,0.183098,2.23423,-0.358945,0.198243,0.0297305,-0.0107352,-0.0432949,0.057287,-0.0382917,-0.566814,0.0207853,1341,854,22.9275,3.85345,46.9562,-1.02269,23.8998,-4.52046
10.4838,11.7666,0.228989,2.24613,-0.368752,0.185154,0.0271172,-0.010145,-0.044089,0.0563501,-0.0393779,-0.585489,0.0210784,1348,854,23.0007,3.96175,47.202,-1.03669,23.992,-4.64557
11.1723,11.7725,0.26684,2.26403,-0.373353,0.174326,0.0243208,-0.00954395,-0.0447871,0.0552694,-0.0404925,-0.604671,0.0209825,1355,854,23.1391,3.99864,47.5472,-1.10295,24.1242,-4.78332
11.8601,11.7767,0.308307,2.28728,-0.376813,0.172319,0.0213499,-0.00889013,-0.0453356,0.0540204,-0.0415606,-0.624442,0.023885,1362,854,23.3542,4.0389,47.9305,-1.17574,24.2493,-4.89173
12.545,11.7804,0.362373,2.31016,-0.380677,0.163973,0.0184218,-0.00810865,-0.0457858,0.0528253,-0.0425121,-0.644397,0.0251785,1369,854,23.5488,4.0715,48.275,-1.22766,24.3313,-5.00194
13.2327,11.7848,0.407274,2.32117,-0.38037,0.164398,0.015681,-0.00716375,-0.0461797,0.05183,-0.0433128,-0.664159,0.0259247,1376,854,23.6476,4.07313,48.529,-1.34849,24.4578,-5.11565
13.9241,11.7912,0.439735,2.31999,-0.376255,0.157904,0.0130905,-0.00605716,-0.0464988,0.0509908,-0.0439575,-0.68387,0.0270274,1383,854,23.605,4.03821,48.7209,-1.53489,24.6421,-5.25868
14.6148,11.7988,0.476302,2.3206,-0.374891,0.154239,0.0105244,-0.00479934,-0.0467045,0.0501913,-0.0444663,-0.704097,0.0234181,1390,854,23.5881,4.01866,48.9194,-1.71125,24.8177,-5.4307
15.3083,11.806,0.504135,2.32342,-0.378835,0.158655,0.00786512,-0.00342304,-0.0467662,0.0493266,-0.0448846,-0.725345,0.0214192,1397,854,23.6155,4.03112,49.1746,-1.79943,25.0361,-5.58429
16.0032,11.8119,0.528568,2.3256,-0.38431,0.169686,0.00507322,-0.00197223,-0.0466424,0.0483257,-0.0452247,-0.747707,0.022804,1404,854,23.6549,4.06957,49.4371,-1.85743,25.276,-5.70681
16.6981,11.8164,0.554561,2.32868,-0.381478,0.160404,0.00217268,-0.000468892,-0.0463263,0.047197,-0.0454932,-0.771147,0.0226691,1411,854,23.6456,4.07498,49.7325,-2.00731,25.5173,-5.80321
17.3919,11.821,0.585742,2.33022,-0.370118,0.140921,-0.000743631,0.00105917,-0.0458823,0.0460489,-0.0457334,-0.79522,0.0215761,1418,854,23.592,3.99959,50.0093,-2.24852,25.7453,-5.90466
18.084,11.8251,0.624715,2.32939,-0.353333,0.120973,-0.00365393,0.00260986,-0.0453534,0.0449394,-0.0459835,-0.819871,0.0194823,1425,854,23.5131,3.86147,50.2375,-2.53927,25.9495,-6.00575
18.7821,11.8311,0.644077,2.32933,-0.335243,0.120005,-0.00656307,0.00416988,-0.0447558,0.0438798,-0.046273,-0.845066,0.0195985,1432,854,23.4946,3.67747,50.5398,-2.84796,26.2409,-6.123
19.4855,11.8383,0.646066,2.32583,-0.319502,0.11565,-0.00953967,0.00573539,-0.0441014,0.0428558,-0.04666,-0.871138,0.0201634,1439,854,23.4316,3.49554,50.8871,-3.11574,26.6106,-6.24893
20.1887,11.846,0.650792,2.31444,-0.303291,0.109615,-0.0125988,0.00731622,-0.0434342,0.0419197,-0.0472022,-0.898078,0.0199324,1446,854,23.2857,3.30404,51.15,-3.39328,26.977,-6.38582
20.8912,11.854,0.659577,2.29859,-0.282458,0.113681,-0.0156019,0.00894492,-0.0428199,0.0412156,-0.0478726,-0.924971,0.01878,1453,854,23.1244,3.08412,51.347,-3.75958,27.3349,-6.53349
21.5945,11.8623,0.66741,2.27924,-0.256635,0.12097,-0.0185065,0.0106331,-0.0422791,0.0407824,-0.0486558,-0.951331,0.0184722,1460,854,22.9379,2.80823,51.5156,-4.18355,27.7046,-6.68722
22.301,11.8707,0.666043,2.26236,-0.231388,0.130085,-0.0213068,0.0123898,-0.0417929,0.0406027,-0.0495197,-0.977002,0.0189338,1467,854,22.7812,2.53827,51.7533,-4.59225,28.1195,-6.82991
23.0089,11.8784,0.661456,2.24618,-0.206598,0.145031,-0.0239655,0.0141922,-0.0412761,0.0405855,-0.0503588,-1.00188,0.0198623,1474,854,22.6487,2.27102,52.0136,-4.984,28.5553,-6.95642
23.7172,11.8854,0.657585,2.22389,-0.180174,0.170662,-0.0263816,0.0160008,-0.0406471,0.040649,-0.0510299,-1.02569,0.0201283,1481,854,22.4874,2.00014,52.2046,-5.40346,28.9962,-7.06918
24.4264,11.8925,0.652376,2.19266,-0.147422,0.193068,-0.0285143,0.0177646,-0.0398735,0.0407265,-0.0514761,-1.04831,0.0199672,1488,854,22.2291,1.66618,52.3184,-5.88889,29.4504,-7.18235
25.138,11.9008,0.640982,2.16188,-0.11677,0.21283,-0.0304643,0.0194287,-0.0389546,0.04074,-0.0517756,-1.0702,0.0190885,1495,854,21.9682,1.34053,52.4728,-6.35401,29.9378,-7.31306
25.8506,11.91,0.628419,2.13253,-0.0866235,0.236395,-0.0323647,0.0209613,-0.037916,0.0406506,-0.052054,-1.09184,0.0183952,1502,854,21.7337,1.0001,52.6521,-6.81601,30.438,-7.46166
26.5614,11.9191,0.62367,2.11037,-0.0590155,0.256581,-0.0342231,0.0223617,-0.0367709,0.040465,-0.0523264,-1.11331,0.0183538,1509,854,21.5615,0.677638,52.8872,-7.24286,30.9145,-7.61364
27.2747,11.9282,0.61239,2.08325,-0.0333909,0.291302,-0.0359227,0.0236118,-0.0355225,0.0401904,-0.0525013,-1.13414,0.018889,1516,854,21.3844,0.376289,53.092,-7.65886,31.4255,-7.75954
27.9901,11.9359,0.595891,2.05494,-0.00406117,0.333876,-0.0374293,0.0247111,-0.0341555,0.0398141,-0.0525322,-1.15446,0.0195822,1523,854,21.2198,0.0452326,53.3069,-8.0976,31.9656,-7.87271
28.7055,11.9433,0.581554,2.02542,0.0318845,0.375451,-0.0386796,0.0256217,-0.0326758,0.0393118,-0.0523697,-1.17405,0.0184463,1530,854,21.0414,-0.332801,53.5103,-8.61908,32.5051,-7.97944
29.4217,11.9513,0.56661,1.99905,0.0712945,0.418611,-0.0396217,0.0263378,-0.0311182,0.0387013,-0.0519851,-1.19261,0.0169665,1537,854,20.9,-0.749775,53.7568,-9.1882,33.055,-8.09903
30.1381,11.9604,0.553068,1.97017,0.112709,0.4522,-0.0402619,0.0268636,-0.0295284,0.0380041,-0.0514024,-1.21003,0.0174158,1544,854,20.7062,-1.18513,53.9883,-9.79158,33.6074,-8.23967
30.857,11.9696,0.533134,1.93407,0.151102,0.491491,-0.0406249,0.0272356,-0.027962,0.0372728,-0.050662,-1.22616,0.0178302,1551,854,20.4602,-1.61219,54.1738,-10.3446,34.1939,-8.37759
31.5746,11.978,0.519512,1.89649,0.189107,0.528868,-0.0407402,0.0274649,-0.0264552,0.0365232,-0.0497985,-1.24091,0.0180435,1558,854,20.1954,-2.02537,54.3286,-10.8909,34.7627,-8.50527
32.2912,11.9856,0.511215,1.85929,0.225041,0.566281,-0.0405502,0.0275636,-0.0250214,0.0357671,-0.0487538,-1.25398,0.0173097,1565,854,19.9361,-2.40956,54.4747,-11.4105,35.3178,-8.62066
33.0095,11.9935,0.499108,1.8294,0.260001,0.605812,-0.0401109,0.0275313,-0.0236975,0.0350071,-0.0475868,-1.26521,0.0160366,1572,854,19.756,-2.76444,54.7207,-11.9432,35.8966,-8.73873
33.7317,12.003,0.476693,1.80085,0.294155,0.640988,-0.039571,0.0273837,-0.0225645,0.0342782,-0.0464655,-1.27426,0.0162446,1579,854,19.5764,-3.1245,55.0349,-12.4718,36.5256,-8.87917
34.4565,12.013,0.447996,1.77081,0.327485,0.677404,-0.0390658,0.0271461,-0.0216417,0.0335923,-0.0455119,-1.28131,0.0169449,1586,854,19.3872,-3.47803,55.3669,-12.9927,37.1883,-9.02135
35.1798,12.0216,0.42596,1.7425,0.362919,0.698602,-0.0386716,0.0268565,-0.0209325,0.0329724,-0.0447875,-1.28654,0.0180675,1593,854,19.169,-3.86282,55.7101,-13.4902,37.832,-9.14343
35.9055,12.0312,0.39864,1.72022,0.39595,0.710121,-0.0383436,0.0265354,-0.0204617,0.0324495,-0.0442578,-1.28943,0.0171387,1600,854,18.9798,-4.2088,56.1539,-13.9774,38.5054,-9.27776
36.6335,12.0411,0.366175,1.69916,0.422963,0.720253,-0.0380817,0.0261532,-0.0201777,0.0319655,-0.043894,-1.29033,0.0161693,1607,854,18.7987,-4.48179,56.6406,-14.4132,39.208,-9.41501
37.3665,12.0521,0.320166,1.67406,0.438376,0.729718,-0.0379442,0.0256649,-0.0200252,0.0314441,-0.0437235,-1.28983,0.015152,1614,854,18.5769,-4.66179,57.1489,-14.7049,39.9741,-9.55658
38.1017,12.0623,0.269474,1.64562,0.446816,0.728927,-0.0380017,0.0250666,-0.0199689,0.0308575,-0.0437926,-1.28854,0.0143892,1621,854,18.2908,-4.76447,57.656,-14.8992,40.7675,-9.6795
38.8353,12.072,0.226397,1.61649,0.453381,0.710918,-0.0382314,0.0243795,-0.0200188,0.030233,-0.0440849,-1.28633,0.0147285,1628,854,17.944,-4.8421,58.1439,-15.0566,41.5379,-9.79791
39.5695,12.0818,0.18332,1.58685,0.457944,0.683755,-0.0385223,0.0236488,-0.0201313,0.0295981,-0.0444715,-1.28345,0.0157622,1635,854,17.5632,-4.88929,58.6397,-15.1968,42.3166,-9.92039
40.3061,12.0925,0.135163,1.55526,0.455693,0.655964,-0.0387962,0.0229524,-0.0203129,0.0290354,-0.0448791,-1.27983,0.017813,1642,854,17.1612,-4.85406,59.1432,-15.2872,43.1243,-10.0533
41.0445,12.1032,0.0839197,1.51695,0.443693,0.634368,-0.0389078,0.0221631,-0.0204035,0.0283526,-0.0450972,-1.27627,0.0185427,1649,854,16.7142,-4.71361,59.5918,-15.2836,43.9528,-10.1829
41.7807,12.1131,0.0417112,1.47726,0.431245,0.619464,-0.0388199,0.0212174,-0.0203159,0.0274458,-0.0450484,-1.27331,0.0180058,1656,854,16.276,-4.57724,59.993,-15.2679,44.7527,-10.3059
42.5126,12.1229,0.0145477,1.43689,0.423232,0.601779,-0.0385325,0.0200785,-0.0200157,0.0262616,-0.0447156,-1.27118,0.0173848,1663,854,15.8227,-4.46223,60.3348,-15.3322,45.4993,-10.4417
43.2439,12.133,-0.00870924,1.40871,0.419656,0.561047,-0.0380398,0.0187322,-0.0194699,0.0247677,-0.0440753,-1.2702,0.017716,1670,854,15.4126,-4.4017,60.8096,-15.4208,46.2383,-10.5886
43.9755,12.1427,-0.03092,1.38483,0.412832,0.519046,-0.037301,0.0171541,-0.0186374,0.0229218,-0.0430688,-1.27067,0.0182389,1677,854,15.0397,-4.30938,61.3334,-15.4639,46.9811,-10.7272
44.7092,12.1532,-0.0573614,1.35637,0.401562,0.478943,-0.0362841,0.0152999,-0.0175825,0.0207228,-0.0417071,-1.27163,0.0185136,1684,854,14.6285,-4.18713,61.832,-15.4586,47.7496,-10.8769
-40.7201,10.5905,0.602939,-0.144202,-0.38585,-0.203973,0.0587689,-0.0218593,0.00157646,0.0587997,-0.0218901,0.0195423,0.0170813,823,861,-1.85364,4.21386,21.5231,8.5675,22.5213,4.50036
-40.0417,10.6007,0.532686,-0.10492,-0.395266,-0.186992,0.0593393,-0.0213257,0.000982475,0.0593513,-0.0213376,0.0121773,0.016955,830,861,-1.4153,4.30853,21.8824,8.51518,22.5266,4.3637
-39.3625,10.6103,0.4609,-0.0680443,-0.404213,-0.163525,0.0598182,-0.0209112,0.000647165,0.0598234,-0.0209164,0.00801579,0.0166943,837,861,-0.991311,4.39444,22.2168,8.46813,22.545,4.23992
-38.6838,10.6185,0.39501,-0.0325912,-0.41578,-0.160762,0.0603516,-0.0205611,0.000444796,0.0603541,-0.0205636,0.00549701,0.0162893,844,861,-0.617079,4.51534,22.5686,8.4872,22.5477,4.1416
-38.0056,10.6257,0.335867,0.0067475,-0.427591,-0.161407,0.060809,-0.0202726,0.000259446,0.0608098,-0.0202734,0.00319978,0.0161377,851,861,-0.20844,4.64596,22.9486,8.51819,22.5314,4.05651
-37.3277,10.6335,0.281453,0.0507172,-0.437981,-0.15612,0.0610003,-0.020024,3.63114e-05,0.0610003,-0.020024,0.000448155,0.0156683,858,861,0.258313,4.75904,23.3515,8.51349,22.5039,3.95368
-36.6502,10.6428,0.232627,0.0967,-0.43874,-0.153405,0.060939,-0.0197701,-0.000251246,0.0609398,-0.0197709,-0.00311294,0.0161029,865,861,0.741323,4.76735,23.7666,8.37965,22.4618,3.81561
-35.9718,10.6519,0.181553,0.137484,-0.438146,-0.151835,0.0606777,-0.01948,-0.000577014,0.0606818,-0.0194841,-0.007198,0.017177,872,861,1.16764,4.74492,24.1483,8.25461,22.4357,3.68248
-35.2922,10.6604,0.125472,0.175781,-0.43979,-0.154711,0.0602756,-0.0191205,-0.000902296,0.0602858,-0.0191308,-0.0113625,0.0183571,879,861,1.55964,4.7456,24.5415,8.17686,22.4362,3.56851
-34.6122,10.6686,0.0706911,0.219148,-0.443164,-0.151098,0.0598425,-0.0187376,-0.00117081,0.05986,-0.0187551,-0.0148951,0.0198803,886,861,2.0153,4.78446,24.9742,8.09413,22.4389,3.45855
-33.9337,10.6769,0.0273535,0.267645,-0.448274,-0.150371,0.0593963,-0.0183171,-0.00144717,0.0594233,-0.018344,-0.0186132,0.0192278,893,861,2.51883,4.84138,25.4282,8.02029,22.4042,3.33601
-33.2574,10.6848,-0.00112909,0.312068,-0.456211,-0.137055,0.0588827,-0.0178624,-0.00174883,0.0589225,-0.0179022,-0.0227718,0.0177873,900,861,3.00215,4.92149,25.7639,7.96405,22.3189,3.20747
-32.5813,10.6923,-0.0253291,0.34729,-0.464499,-0.11848,0.0582127,-0.0173962,-0.00202837,0.058267,-0.0174506,-0.0268014,0.0160158,907,861,3.39913,5.00253,25.9864,7.91099,22.224,3.08101
-31.9045,10.7004,-0.0511317,0.381036,-0.471616,-0.10315,0.0574948,-0.0169309,-0.00226221,0.0575635,-0.0169996,-0.0303582,0.0150915,914,861,3.77493,5.06498,26.2151,7.84746,22.1425,2.94664
-31.2264,10.7083,-0.0822452,0.416549,-0.477121,-0.0839125,0.0569392,-0.0164872,-0.00247067,0.0570222,-0.0165703,-0.0335975,0.0153154,921,861,4.17629,5.11234,26.4821,7.76935,22.0889,2.82034
-30.5502,10.7147,-0.0997252,0.454866,-0.478179,-0.0724696,0.0566066,-0.0160711,-0.00269936,0.0567067,-0.0161712,-0.0370734,0.0156989,928,861,4.59242,5.12546,26.7489,7.65982,21.9893,2.71334
-29.875,10.7205,-0.10982,0.493451,-0.480592,-0.0732519,0.0563139,-0.0157008,-0.00292678,0.0564327,-0.0158195,-0.0405523,0.0165317,935,861,4.98824,5.16428,27.0226,7.56872,21.868,2.60994
-29.1994,10.7264,-0.119483,0.5298,-0.483439,-0.0742605,0.0559338,-0.0153994,-0.00310845,0.056069,-0.0155346,-0.0434666,0.0170865,942,861,5.35996,5.20283,27.2799,7.48636,21.7522,2.50563
-28.5222,10.7341,-0.136153,0.566208,-0.486401,-0.0718757,0.0555399,-0.015183,-0.00322787,0.0556869,-0.0153301,-0.0455149,0.0166955,949,861,5.73825,5.23618,27.5657,7.37688,21.6709,2.37
-27.844,10.7423,-0.155974,0.59861,-0.486402,-0.0673304,0.0552034,-0.0150641,-0.00328952,0.055357,-0.0152178,-0.0466782,0.0154631,956,861,6.07882,5.22538,27.8264,7.24037,21.6091,2.22721
-27.1661,10.7498,-0.171895,0.63111,-0.484384,-0.0614045,0.0548372,-0.0150434,-0.00334034,0.0549966,-0.0152028,-0.0476558,0.014702,963,861,6.42283,5.19506,28.0779,7.09002,21.5393,2.09443
-26.4878,10.7563,-0.1874,0.668459,-0.482766,-0.0580304,0.0543134,-0.015105,-0.00339206,0.0544788,-0.0152703,-0.0487093,0.0145281,970,861,6.81185,5.1675,28.3898,6.97029,21.4751,1.98411
-25.8099,10.762,-0.198971,0.707642,-0.481316,-0.0474025,0.0536558,-0.0152086,-0.0034896,0.0538321,-0.0153849,-0.0505012,0.0150689,977,861,7.23372,5.145,28.6983,6.85454,21.4027,1.88649
-25.129,10.7688,-0.223774,0.745131,-0.4786,-0.03147,0.0529144,-0.0153385,-0.00362296,0.0531062,-0.0155303,-0.0528833,0.0158582,984,861,7.6481,5.11313,29.0386,6.70694,21.3893,1.77983
-24.4469,10.7762,-0.25323,0.781894,-0.475672,-0.0137253,0.0520963,-0.0154894,-0.00373123,0.0523016,-0.0156948,-0.0549846,0.0160742,991,861,8.05848,5.07466,29.3941,6.55234,21.4015,1.66578
-23.7681,10.7817,-0.262336,0.816168,-0.472389,0.00206689,0.0512103,-0.0156596,-0.00380211,0.0514258,-0.0158751,-0.056615,0.0154618,998,861,8.43956,5.03651,29.6567,6.41182,21.3411,1.57129
-23.0922,10.7876,-0.255143,0.849988,-0.4681,0.000251541,0.0503844,-0.0158282,-0.00389263,0.0506125,-0.0160562,-0.0585212,0.0149624,1005,861,8.78073,4.98644,29.893,6.25453,21.224,1.45104
-22.4165,10.7937,-0.244676,0.884413,-0.465063,-0.00490294,0.0497632,-0.0159628,-0.00407377,0.0500148,-0.0162143,-0.0616665,0.0146349,1012,861,9.12095,4.9502,30.1364,6.10594,21.1013,1.32373
-21.7374,10.8011,-0.249577,0.91645,-0.461991,-0.00433031,0.0493359,-0.0160681,-0.00434124,0.0496228,-0.016355,-0.0659899,0.0144597,1019,861,9.4474,4.9111,30.412,5.94239,21.0461,1.1854
-21.056,10.8086,-0.26435,0.943818,-0.456321,0.0163976,0.0490425,-0.0161697,-0.00460828,0.0493665,-0.0164938,-0.0702009,0.0148275,1026,861,9.76656,4.85354,30.648,5.72936,21.037,1.05398
-20.3753,10.8156,-0.273302,0.973549,-0.447885,0.0369885,0.0488999,-0.0163073,-0.0048308,0.0492559,-0.0166633,-0.0735487,0.0150909,1033,861,10.1101,4.76807,30.8939,5.49246,21.0122,0.928295
-19.6961,10.8215,-0.272493,1.00746,-0.437333,0.0503597,0.0490312,-0.0164492,-0.00509565,0.0494254,-0.0168434,-0.0772001,0.0147725,1040,861,10.4818,4.66531,31.1657,5.24937,20.9564,0.8158
-19.019,10.827,-0.259441,1.043,-0.429768,0.0543789,0.0494162,-0.0165383,-0.00546952,0.0498667,-0.0169888,-0.0821807,0.0144044,1047,861,10.851,4.59613,31.4315,5.04215,20.8596,0.700721
-18.3428,10.8325,-0.240769,1.07432,-0.42358,0.053042,0.0498619,-0.0165698,-0.00589413,0.0503808,-0.0170887,-0.0878107,0.0138462,1054,861,11.1652,4.53935,31.6495,4.84964,20.748,0.578522
-17.6661,10.8389,-0.222253,1.10368,-0.418848,0.0530962,0.0502232,-0.0165678,-0.00630374,0.0508129,-0.0171575,-0.0932825,0.0145452,1061,861,11.4619,4.48036,31.853,4.67167,20.6441,0.439454
-16.9898,10.8452,-0.200163,1.13473,-0.414112,0.0549948,0.050463,-0.0165501,-0.00667095,0.0511206,-0.0172077,-0.0982621,0.0156106,1068,861,11.7796,4.42445,32.064,4.48515,20.5334,0.296854
-16.3159,10.8501,-0.165117,1.16979,-0.409747,0.0530952,0.0506324,-0.016495,-0.00701576,0.0513578,-0.0172205,-0.103031,0.0160071,1075,861,12.1302,4.38714,32.2796,4.3088,20.3788,0.171192
-15.6404,10.8539,-0.136508,1.20605,-0.403758,0.0479287,0.0506984,-0.0163975,-0.00736369,0.0514971,-0.0171961,-0.108036,0.0173754,1082,861,12.4852,4.3369,32.546,4.1451,20.2567,0.0760216
-14.9636,10.8574,-0.112251,1.24122,-0.397134,0.0626238,0.0504803,-0.0162491,-0.0077217,0.0513622,-0.0171309,-0.113715,0.0187856,1089,861,12.872,4.2669,32.7908,3.97878,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,1.27596,-0.391122,0.083796,0.0499088,-0.0160801,-0.00809346,0.0508869,-0.0170582,-0.120274,0.019354,1096,861,13.2686,4.19615,33.0394,3.82708,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,1.30836,-0.38634,0.106543,0.0491122,-0.0159454,-0.00854529,0.0502159,-0.0170491,-0.128447,0.0192184,1103,861,13.6453,4.13294,33.2105,3.65069,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,1.34075,-0.378247,0.108223,0.0481923,-0.0158499,-0.00909501,0.0494589,-0.0171165,-0.138372,0.0189049,1110,861,13.9754,4.03434,33.3773,3.42117,19.7768,-0.362057
-12.2629,10.8762,0.0305258,1.37399,-0.368666,0.121459,0.0471939,-0.0158121,-0.00972528,0.0486609,-0.0172791,-0.149714,0.0217062,1117,861,14.3396,3.91454,33.5889,3.19859,19.6598,-0.492357
-11.5868,10.8809,0.065809,1.40662,-0.356992,0.121201,0.0461252,-0.0158261,-0.010439,0.0478369,-0.0175378,-0.162527,0.0244488,1124,861,14.6669,3.76842,33.8296,2.98267,19.5547,-0.612148
-10.9124,10.885,0.10992,1.43822,-0.347828,0.126766,0.045048,-0.015904,-0.0112503,0.0470582,-0.0179142,-0.176817,0.0255404,1131,861,14.9967,3.66959,34.0225,2.7702,19.4218,-0.727805
-10.2375,10.8902,0.153324,1.46754,-0.34036,0.137535,0.0440736,-0.0160583,-0.0121518,0.0464365,-0.0184212,-0.192048,0.0241107,1138,861,15.3148,3.59664,34.1936,2.53896,19.2989,-0.866498
-9.56142,10.8948,0.192579,1.48971,-0.335946,0.123922,0.0432235,-0.0162919,-0.0130873,0.0459742,-0.0190426,-0.207167,0.0205187,1145,861,15.5034,3.57233,34.3551,2.36617,19.1998,-0.986225
-8.88548,10.8987,0.233908,1.51141,-0.334957,0.0938883,0.0425268,-0.016584,-0.014023,0.0456848,-0.019742,-0.221506,0.018953,1152,861,15.6487,3.59138,34.5376,2.24983,19.0996,-1.0944
-8.20977,10.9026,0.277653,1.53762,-0.334645,0.0767571,0.0420732,-0.0168909,-0.0150001,0.0456697,-0.0204874,-0.235326,0.0187809,1159,861,15.8692,3.59789,34.7429,2.1434,18.9971,-1.20642
-7.5327,10.9067,0.316732,1.56518,-0.331886,0.0807615,0.0418474,-0.017165,-0.0160404,0.0459255,-0.0212432,-0.248969,0.018651,1166,861,16.1519,3.5738,34.9536,1.99894,18.9205,-1.31459
-6.85232,10.912,0.342761,1.59228,-0.328616,0.0953622,0.0417019,-0.0174047,-0.0170524,0.0462687,-0.0219715,-0.261669,0.0182793,1173,861,16.4542,3.53737,35.2021,1.83087,18.9031,-1.43715
-6.16686,10.9193,0.348294,1.61783,-0.325155,0.0933096,0.0415413,-0.0176261,-0.0179168,0.0465438,-0.0226287,-0.272275,0.0182404,1180,861,16.7007,3.49098,35.5499,1.66686,18.9748,-1.57816
-5.47828,10.9282,0.342213,1.64575,-0.325719,0.0851425,0.0413883,-0.0178637,-0.0185801,0.0467326,-0.0232079,-0.280074,0.0177407,1187,861,16.9559,3.48675,35.9855,1.52839,19.1002,-1.74169
-4.78964,10.9375,0.337841,1.67487,-0.326117,0.0814537,0.0413823,-0.0181049,-0.0191279,0.0470019,-0.0237245,-0.285752,0.0175939,1194,861,17.2335,3.48157,36.4272,1.37392,19.2264,-1.91418
-4.10183,10.9448,0.338877,1.7029,-0.324275,0.102729,0.0414803,-0.0183225,-0.0196069,0.0473354,-0.0241775,-0.290193,0.0176158,1201,861,17.5596,3.46862,36.8053,1.19179,19.3385,-2.05014
-3.41367,10.9505,0.340206,1.73065,-0.318457,0.128812,0.0415578,-0.0185078,-0.0199912,0.047603,-0.0245529,-0.293647,0.0195368,1208,861,17.8947,3.41151,37.1804,0.999322,19.457,-2.15272
-2.72223,10.9557,0.329513,1.76089,-0.314584,0.16423,0.041659,-0.0187209,-0.0203054,0.0478523,-0.0249142,-0.296045,0.0213818,1215,861,18.2777,3.36172,37.6235,0.853592,19.6309,-2.23233
-2.02884,10.9622,0.312717,1.79269,-0.313613,0.180402,0.0419035,-0.0189605,-0.0206739,0.0482617,-0.0253187,-0.298365,0.0217563,1222,861,18.6298,3.34189,38.1445,0.737567,19.8368,-2.33224
-1.3333,10.97,0.289095,1.82087,-0.309776,0.197489,0.0423724,-0.0192538,-0.0212037,0.0489631,-0.0258445,-0.30136,0.0211681,1229,861,18.9471,3.28609,38.662,0.576734,20.0777,-2.45206
-0.639546,10.9776,0.275012,1.851,-0.299927,0.201283,0.0429459,-0.0195679,-0.021906,0.0498579,-0.0264799,-0.305644,0.0202099,1236,861,19.2512,3.19383,39.1895,0.335071,20.288,-2.57734
0.0530566,10.9857,0.267758,1.87806,-0.286379,0.21007,0.0435283,-0.019848,-0.0227833,0.0508685,-0.0271882,-0.311677,0.0205973,1243,861,19.5366,3.04369,39.659,0.0514638,20.4788,-2.72016
0.74377,10.9924,0.27016,1.90546,-0.275639,0.205825,0.0441708,-0.0200452,-0.023875,0.0520746,-0.027949,-0.319691,0.0203921,1250,861,19.7931,2.92358,40.1203,-0.171477,20.6384,-2.84426
1.43619,10.9997,0.267447,1.9282,-0.273757,0.201434,0.0449372,-0.0201113,-0.0252592,0.0535936,-0.0287678,-0.330162,0.0209198,1257,861,20.0015,2.91144,40.5614,-0.322472,20.8262,-2.97349
2.13271,11.0078,0.250082,1.95529,-0.280428,0.199869,0.0457426,-0.0200335,-0.0268844,0.0553328,-0.0296236,-0.342646,0.0217948,1264,861,20.2599,2.9935,41.1093,-0.395236,21.0803,-3.1059
2.82897,11.0152,0.235788,1.98947,-0.287213,0.203574,0.0464438,-0.0198015,-0.0286755,0.057132,-0.0304898,-0.35678,0.0224552,1271,861,20.6029,3.07931,41.7192,-0.460743,21.3297,-3.22463
3.52437,11.0211,0.22691,2.02953,-0.293182,0.231934,0.0468844,-0.0194012,-0.0306148,0.0588604,-0.0313772,-0.372885,0.0234056,1278,861,21.0683,3.12766,42.3433,-0.504785,21.565,-3.31741
4.21873,11.0258,0.224116,2.06703,-0.296992,0.259646,0.0468989,-0.0188579,-0.0326455,0.0603532,-0.0323122,-0.390922,0.0241263,1285,861,21.5066,3.15289,42.9261,-0.554195,21.7837,-3.39422
4.91298,11.0323,0.223734,2.09593,-0.295817,0.259678,0.0464836,-0.0181783,-0.0346688,0.0615575,-0.0332521,-0.410139,0.0244203,1292,861,21.7871,3.11333,43.456,-0.65251,22.0003,-3.50832
5.60486,11.0396,0.234566,2.12228,-0.296214,0.251451,0.0456843,-0.0174291,-0.0365427,0.0624101,-0.0341549,-0.429242,0.0235522,1299,861,22.02,3.14973,43.9331,-0.813566,22.1797,-3.65108
