 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8388,15.3777,-0.707216,0.519599,0.292767,0.029688,-0.00740212,-0.00411675,-0.0114257,0.00578378,-0.0173026,-0.856794,0.00955607,1488,819,5.19576,-2.95347,40.4443,-11.2208,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.513422,0.292968,0.0348248,-0.00773921,-0.00345358,-0.0114944,0.00609606,-0.0172888,-0.877551,0.00964321,1495,819,5.14623,-2.95855,40.8261,-11.3719,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.507204,0.293137,0.0393732,-0.00802555,-0.00277564,-0.0115827,0.00647582,-0.017277,-0.89683,0.00949793,1502,819,5.09478,-2.96501,41.2239,-11.5174,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.500454,0.293788,0.0445215,-0.00829135,-0.00212044,-0.0116814,0.00687616,-0.0172879,-0.914516,0.00921922,1509,819,5.03993,-2.97351,41.6536,-11.6787,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.493686,0.2948,0.0485851,-0.00856066,-0.0014922,-0.011803,0.00729434,-0.0173472,-0.930867,0.00892152,1516,819,4.98185,-2.98535,42.1089,-11.854,36.9801,-8.69128
28.4118,15.427,-0.757905,0.486797,0.295078,0.0502931,-0.00882706,-0.00089368,-0.0119277,0.0077096,-0.0174303,-0.945926,0.00868417,1523,819,4.91573,-2.98445,42.5916,-12.0343,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.479574,0.293685,0.0534379,-0.00906496,-0.00033002,-0.0120369,0.00810729,-0.0175023,-0.959432,0.0087412,1530,819,4.85093,-2.97341,43.0609,-12.1823,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.472594,0.291068,0.0571958,-0.0092513,0.000177338,-0.0121072,0.00845567,-0.0175296,-0.971058,0.0087857,1537,819,4.79059,-2.95249,43.5482,-12.289,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.465957,0.288394,0.0599781,-0.00938123,0.000621107,-0.0121294,0.00873991,-0.0175,-0.980938,0.008522,1544,819,4.73088,-2.92746,44.0372,-12.3914,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.459936,0.286405,0.0646081,-0.00947617,0.000981011,-0.0121031,0.00893667,-0.0174318,-0.989292,0.00848334,1551,819,4.68285,-2.90605,44.5296,-12.5138,39.7587,-9.42979
32.007,15.4759,-0.833161,0.453979,0.28416,0.0658824,-0.00956704,0.00126406,-0.0120227,0.00903463,-0.0173376,-0.997009,0.00918976,1558,819,4.62549,-2.8814,45.0445,-12.6515,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.447512,0.280457,0.0699302,-0.00967202,0.00148622,-0.0118913,0.00904216,-0.017228,-1.00474,0.00973917,1565,819,4.57165,-2.84561,45.6159,-12.7712,40.9758,-9.7451
33.4596,15.498,-0.896204,0.439897,0.276185,0.0771906,-0.00976604,0.00165792,-0.0117229,0.00898637,-0.0170945,-1.0121,0.00963949,1572,819,4.51661,-2.80715,46.202,-12.8732,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.430583,0.271986,0.0866529,-0.00981945,0.00178888,-0.0115279,0.00889135,-0.0169219,-1.01862,0.00897119,1579,819,4.45204,-2.77103,46.7777,-12.9819,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.421775,0.268213,0.0922083,-0.0098585,0.00189578,-0.0112913,0.00874792,-0.0167106,-1.02535,0.00807388,1586,819,4.38076,-2.74076,47.376,-13.0838,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.414787,0.264811,0.0897514,-0.00991497,0.00200191,-0.0110114,0.00856362,-0.0164767,-1.0334,0.00813957,1593,819,4.30273,-2.71146,48.0179,-13.1896,43.7281,-10.332
36.3848,15.5443,-1.05981,0.407719,0.261075,0.0883305,-0.00999488,0.00215257,-0.0107223,0.00840195,-0.0162443,-1.04309,0.00898807,1600,819,4.22698,-2.67389,48.7339,-13.297,44.5154,-10.4819
37.1237,15.556,-1.11905,0.400717,0.256909,0.0862998,-0.0100288,0.00236308,-0.0104399,0.00830721,-0.0159729,-1.05321,0.00964421,1607,819,4.14991,-2.61974,49.4758,-13.3889,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.392863,0.252698,0.0864348,-0.00997624,0.00259674,-0.0101609,0.00825866,-0.0156382,-1.06242,0.00978142,1614,819,4.07136,-2.56415,50.2184,-13.4949,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.384203,0.247729,0.0857165,-0.00985219,0.00284925,-0.00987161,0.00823651,-0.0152395,-1.07123,0.00971116,1621,819,3.98263,-2.50468,50.9291,-13.5989,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.377617,0.240405,0.0824086,-0.00970262,0.00308953,-0.0095825,0.00821449,-0.0148276,-1.07968,0.00966019,1628,819,3.90632,-2.43546,51.6493,-13.6736,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.371208,0.231968,0.0792816,-0.00956117,0.00333467,-0.00929962,0.00820305,-0.0144296,-1.08852,0.00995249,1635,819,3.83241,-2.35625,52.3754,-13.7216,48.5254,-11.207
40.8158,15.6167,-1.37262,0.363243,0.223697,0.0742363,-0.00938069,0.00360329,-0.0090266,0.00822999,-0.0140074,-1.09715,0.0102769,1642,819,3.73725,-2.26812,53.1103,-13.7618,49.3391,-11.3369
41.5546,15.6284,-1.4175,0.353151,0.215632,0.071779,-0.00917206,0.00384158,-0.00873713,0.00822862,-0.0135591,-1.10546,0.0103974,1649,819,3.62976,-2.17813,53.8105,-13.8233,50.1424,-11.4789
42.2939,15.6405,-1.46178,0.344379,0.206747,0.0719254,-0.00890085,0.00402917,-0.00840981,0.00817177,-0.0130434,-1.11309,0.010092,1656,819,3.54355,-2.08626,54.529,-13.8809,50.9514,-11.6287
43.0342,15.6532,-1.50678,0.339092,0.19709,0.0659287,-0.0085798,0.00413377,-0.00805682,0.00803959,-0.0124856,-1.1194,0.00957219,1663,819,3.47154,-1.98885,55.2988,-13.9331,51.7716,-11.7909
43.7756,15.6658,-1.55288,0.335148,0.188836,0.0590301,-0.00825856,0.00413499,-0.00767675,0.00780394,-0.0119275,-1.12496,0.0091216,1670,819,3.40941,-1.90268,56.0956,-13.9964,52.6045,-11.9477
44.5195,15.6794,-1.604,0.329078,0.181599,0.0542234,-0.00798635,0.00397367,-0.00727722,0.0074127,-0.0114254,-1.12933,0.00894085,1677,819,3.33341,-1.82888,56.8973,-14.0866,53.4661,-12.1199
45.2556,15.6906,-1.62993,0.319966,0.176086,0.0525286,-0.00780188,0.00360562,-0.00691069,0.00686236,-0.0110586,-1.1304,0.0089262,1684,819,3.23824,-1.7697,57.5712,-14.1815,54.2336,-12.2719
-39.7947,13.9934,-1.04288,-0.190612,-0.184106,-0.116619,0.0276049,-0.00730824,-0.000161953,0.0276057,-0.00730899,-0.00463859,0.0108634,830,826,-2.18749,2.00978,27.0264,7.14198,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.170561,-0.186309,-0.114463,0.02734,-0.00682789,-0.00025921,0.027342,-0.00682985,-0.00758578,0.0106795,837,826,-1.97483,2.03846,27.1936,7.04848,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.15297,-0.188931,-0.114016,0.0271219,-0.00650679,-0.00030473,0.0271246,-0.00650956,-0.00906062,0.0103183,844,826,-1.79088,2.06566,27.3388,6.95279,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.136178,-0.193568,-0.111678,0.0269184,-0.00627374,-0.000416469,0.0269236,-0.00627896,-0.0125446,0.0101007,851,826,-1.61222,2.10718,27.486,6.85965,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.117388,-0.199481,-0.107736,0.0266784,-0.00608437,-0.000560188,0.0266879,-0.00609395,-0.0170916,0.0104859,858,826,-1.41014,2.16128,27.6599,6.7681,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.0976786,-0.204414,-0.103384,0.0263785,-0.00591618,-0.000693656,0.0263934,-0.00593107,-0.0214658,0.0109489,865,826,-1.19799,2.21575,27.8593,6.67374,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.077643,-0.207978,-0.0989117,0.0260104,-0.00574801,-0.000809576,0.026031,-0.00576863,-0.0254697,0.0109802,872,826,-0.98242,2.26045,28.0363,6.56825,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.0596493,-0.208664,-0.0989072,0.0255941,-0.00555839,-0.000930706,0.0256219,-0.00558617,-0.0298403,0.0108291,879,826,-0.79599,2.27112,28.1838,6.45178,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.0439932,-0.207624,-0.0967128,0.0251559,-0.00534584,-0.00106428,0.0251929,-0.00538293,-0.0348361,0.0108484,886,826,-0.630137,2.2535,28.292,6.31742,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.0285145,-0.207267,-0.0879179,0.0247488,-0.00514753,-0.00120929,0.0247976,-0.00519637,-0.0403617,0.0108996,893,826,-0.454512,2.23902,28.3704,6.17959,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.013386,-0.208276,-0.0794857,0.0243693,-0.00495455,-0.00136919,0.0244331,-0.00501834,-0.0465569,0.0109538,900,826,-0.283165,2.24229,28.4275,6.05552,28.3993,3.86888
-32.3129,14.0964,-1.57418,0.00241073,-0.210006,-0.0759527,0.0239483,-0.00476597,-0.00151369,0.0240279,-0.00484554,-0.0525215,0.0109293,907,826,-0.113719,2.25816,28.4864,5.93527,28.3071,3.73258
-31.6348,14.1051,-1.59398,0.0188537,-0.210555,-0.0791396,0.0234691,-0.00458371,-0.0016457,0.0235653,-0.00467992,-0.0583973,0.0102317,914,826,0.0500459,2.27103,28.5567,5.7892,28.2053,3.58445
-30.9563,14.1143,-1.61384,0.0346255,-0.209722,-0.0839697,0.0230112,-0.0044026,-0.0017831,0.0231267,-0.0045181,-0.0646808,0.00973792,921,826,0.20357,2.26913,28.6309,5.62032,28.1108,3.42558
-30.278,14.1223,-1.63037,0.0497687,-0.207767,-0.0871576,0.0226536,-0.00421578,-0.00193682,0.0227925,-0.00435468,-0.0715895,0.00895573,928,826,0.353355,2.24853,28.6898,5.4654,28.0106,3.28708
-29.6001,14.1287,-1.64238,0.0651041,-0.205674,-0.0850112,0.0223773,-0.00401666,-0.00207783,0.0225399,-0.00417923,-0.0780828,0.00842903,935,826,0.514858,2.21816,28.7294,5.34154,27.9,3.17867
-28.9208,14.1357,-1.65998,0.0814325,-0.203322,-0.080551,0.0221126,-0.00383667,-0.00215659,0.0222907,-0.00401468,-0.0823548,0.0085711,942,826,0.690839,2.18545,28.8034,5.20475,27.8182,3.06315
-28.2401,14.1434,-1.68274,0.0981371,-0.201301,-0.0716305,0.0218296,-0.0036901,-0.00215947,0.0220111,-0.00387154,-0.0838251,0.00879753,949,826,0.879001,2.16053,28.8995,5.0557,27.7636,2.94146
-27.5588,14.1517,-1.7067,0.113695,-0.199318,-0.0605895,0.0215162,-0.00358485,-0.00211536,0.0216932,-0.00376187,-0.0834891,0.00917474,956,826,1.05934,2.13901,28.992,4.88839,27.721,2.80668
-26.8808,14.1604,-1.71067,0.126862,-0.196844,-0.0535746,0.021154,-0.00350497,-0.00204781,0.0213229,-0.00367387,-0.0822939,0.00905105,963,826,1.20743,2.11422,28.9982,4.68905,27.6077,2.64206
-26.2034,14.1687,-1.70876,0.139181,-0.193491,-0.0498895,0.0207512,-0.00344891,-0.00193102,0.0209044,-0.00360202,-0.0791265,0.00892917,970,826,1.34039,2.08065,28.987,4.48492,27.4788,2.47825
-25.5249,14.1768,-1.71112,0.153024,-0.188233,-0.0502096,0.0203287,-0.00341726,-0.00176837,0.0204597,-0.00354823,-0.0739267,0.00875411,977,826,1.48123,2.02585,29.0233,4.277,27.3736,2.32444
-24.8441,14.1846,-1.72369,0.168022,-0.18213,-0.0494497,0.0198824,-0.00340952,-0.00156925,0.0199876,-0.00351477,-0.0669699,0.00874898,984,826,1.63593,1.95876,29.1162,4.08174,27.3153,2.1898
-24.1645,14.1908,-1.72735,0.181703,-0.176444,-0.0444889,0.0193931,-0.00342692,-0.0013588,0.0194737,-0.00350755,-0.059265,0.00855787,991,826,1.7852,1.89486,29.1603,3.90843,27.2296,2.07641
-23.486,14.1973,-1.72372,0.194379,-0.171173,-0.039225,0.0188557,-0.0034781,-0.00115635,0.0189154,-0.00353781,-0.0515921,0.00823295,998,826,1.9247,1.83752,29.1726,3.72474,27.1226,1.95088
-22.8071,14.2037,-1.72011,0.20576,-0.165208,-0.0357548,0.0183334,-0.00356978,-0.000972904,0.0183765,-0.00361291,-0.0443021,0.00833973,1005,826,2.04725,1.7744,29.1826,3.53571,27.0229,1.82669
-22.127,14.2111,-1.72105,0.215519,-0.157385,-0.0330676,0.0179156,-0.00370306,-0.000838219,0.0179481,-0.00373551,-0.0386955,0.00866036,1012,826,2.15143,1.69515,29.2027,3.30887,26.9481,1.68635
-21.449,14.2186,-1.70864,0.225155,-0.147829,-0.034055,0.0176287,-0.00386696,-0.000759654,0.0176555,-0.00389377,-0.0352812,0.00946928,1019,826,2.2469,1.59896,29.1839,3.05095,26.8284,1.52976
-20.7702,14.2268,-1.69901,0.236811,-0.137874,-0.0327395,0.017436,-0.00406198,-0.000722779,0.0174603,-0.00408625,-0.0335702,0.00995353,1026,826,2.36767,1.49724,29.1995,2.77599,26.7267,1.36149
-20.0899,14.2336,-1.69499,0.249389,-0.128493,-0.0295949,0.0172942,-0.00429296,-0.000711119,0.0173176,-0.00431636,-0.0328942,0.0101601,1033,826,2.50151,1.40241,29.2502,2.5415,26.6542,1.23073
-19.4062,14.2404,-1.70601,0.262641,-0.119392,-0.0230872,0.0171965,-0.00455874,-0.000724427,0.0172206,-0.00458283,-0.0332499,0.00907646,1040,826,2.64912,1.30511,29.3678,2.32896,26.6477,1.11752
-18.7238,14.2466,-1.70824,0.272827,-0.110359,-0.0176198,0.0171467,-0.00483377,-0.000769839,0.0171736,-0.0048607,-0.0349667,0.00805917,1047,826,2.76319,1.20336,29.4293,2.12402,26.6141,1.00483
-18.0456,14.2528,-1.68807,0.279218,-0.101016,-0.0183892,0.0171205,-0.00509624,-0.000843876,0.0171525,-0.00512824,-0.0379109,0.00742958,1054,826,2.82545,1.09816,29.3833,1.89868,26.5,0.867442
-17.3674,14.2592,-1.66644,0.287321,-0.0917281,-0.017032,0.0170921,-0.005342,-0.00093047,0.0171306,-0.00538053,-0.041381,0.00752005,1061,826,2.90964,0.992029,29.3526,1.66804,26.3875,0.725104
-16.6873,14.2663,-1.65222,0.298789,-0.0823986,-0.0158864,0.0170348,-0.00557572,-0.00101667,0.0170804,-0.00562134,-0.044844,0.00868902,1068,826,3.02769,0.891387,29.3928,1.42643,26.3112,0.577892
-16.007,14.2728,-1.63682,0.314689,-0.0725244,-0.0111001,0.0169054,-0.00580682,-0.00110189,0.0169588,-0.00586016,-0.048364,0.009732,1075,826,3.19871,0.790848,29.4746,1.17953,26.2375,0.441012
-15.3269,14.2792,-1.61942,0.33046,-0.0618551,-0.00772492,0.0166682,-0.00604476,-0.00117904,0.0167293,-0.0061058,-0.0517249,0.0104521,1082,826,3.36527,0.685235,29.5572,0.921223,26.1632,0.302489
-14.6491,14.285,-1.5889,0.343622,-0.0505936,-0.00128241,0.0163166,-0.00629011,-0.00126746,0.0163874,-0.00636095,-0.0558323,0.010195,1089,826,3.51178,0.57262,29.5638,0.653305,26.0446,0.16327
-13.969,14.2915,-1.56807,0.353516,-0.0388745,-0.000375537,0.0159003,-0.00652021,-0.00140446,0.015988,-0.00660785,-0.0623172,0.0100621,1096,826,3.61271,0.462302,29.5919,0.377257,25.9713,0.0214709
-13.2873,14.2977,-1.55263,0.36284,-0.0283364,-0.000907156,0.0154831,-0.00672217,-0.00160081,0.015598,-0.00683698,-0.0715981,0.0101536,1103,826,3.70461,0.35667,29.6453,0.135897,25.9265,-0.107251
-12.607,14.3033,-1.52937,0.371572,-0.0189519,-0.0038388,0.0150618,-0.00690762,-0.00183633,0.0152142,-0.00706006,-0.0828201,0.0100882,1110,826,3.78513,0.260967,29.6735,-0.0865499,25.8581,-0.233979
-11.9299,14.3083,-1.48948,0.380353,-0.0105859,-0.0107108,0.0146161,-0.00710076,-0.00208913,0.0148153,-0.0072999,-0.095037,0.00965364,1117,826,3.85745,0.16676,29.6509,-0.291076,25.7316,-0.367023
-11.2527,14.3139,-1.44852,0.389625,-0.0028344,-0.0151168,0.0141513,-0.0073172,-0.00236871,0.0144095,-0.00757544,-0.108594,0.00895914,1124,826,3.93995,0.0833017,29.6319,-0.507671,25.6081,-0.511362
-10.574,14.3203,-1.41362,0.399927,0.00520161,-0.0207138,0.013691,-0.00753581,-0.00268508,0.0140254,-0.00787019,-0.123895,0.0088976,1131,826,4.02994,0.00187448,29.6567,-0.742489,25.5157,-0.667395
-9.89434,14.3269,-1.38094,0.410832,0.0145335,-0.0228128,0.013272,-0.00774332,-0.00302476,0.0136987,-0.00817001,-0.140142,0.00891074,1138,826,4.13366,-0.0947245,29.6976,-0.99391,25.4393,-0.824124
-9.21467,14.3327,-1.34709,0.419014,0.0243799,-0.0210442,0.0128921,-0.00793042,-0.003368,0.0134233,-0.00846164,-0.156436,0.00919461,1145,826,4.21822,-0.195617,29.7068,-1.24016,25.3655,-0.964747
-8.53366,14.3385,-1.31776,0.424964,0.0339846,-0.0163975,0.0125219,-0.00809089,-0.00371251,0.0131701,-0.00873915,-0.172873,0.009555,1152,826,4.28654,-0.293668,29.7135,-1.48225,25.3169,-1.10003
-7.85089,14.3441,-1.2947,0.43131,0.0435041,-0.0112539,0.0121667,-0.0082321,-0.00407337,0.01295,-0.00901542,-0.189983,0.0101969,1159,826,4.35995,-0.3856,29.7557,-1.71898,25.3003,-1.22499
-7.16713,14.3509,-1.27438,0.440145,0.0530791,-0.0104268,0.0118332,-0.00834551,-0.00444237,0.0127679,-0.0092802,-0.20738,0.0104217,1166,826,4.44875,-0.481873,29.8488,-1.96589,25.3019,-1.3685
-6.4843,14.3575,-1.24829,0.450428,0.0633223,-0.00959014,0.0115021,-0.00843197,-0.00480295,0.012599,-0.00952884,-0.224524,0.00962876,1173,826,4.55223,-0.586631,29.9417,-2.22384,25.2881,-1.51759
-5.80029,14.3644,-1.22579,0.460526,0.0739769,-0.00755454,0.011168,-0.00846297,-0.00515858,0.012441,-0.00973598,-0.241941,0.00875772,1180,826,4.65653,-0.701776,30.0523,-2.48059,25.2959,-1.66597
-5.11147,14.3717,-1.22252,0.467758,0.0851619,-0.00369923,0.0108444,-0.0084327,-0.00550661,0.0123065,-0.0098948,-0.259529,0.0079438,1187,826,4.73574,-0.822064,30.2141,-2.73216,25.3872,-1.80115
-4.42037,14.3796,-1.22715,0.472564,0.0964581,0.000301258,0.0105677,-0.00835928,-0.00583031,0.0122196,-0.0100111,-0.276081,0.00802665,1194,826,4.79056,-0.939117,30.3893,-2.99212,25.5173,-1.939
-3.72725,14.3885,-1.23844,0.477442,0.10726,0.0058552,0.0103413,-0.00826902,-0.00610699,0.0121664,-0.0100941,-0.290396,0.00900616,1201,826,4.84979,-1.05412,30.597,-3.25675,25.6813,-2.08799
-3.03288,14.3975,-1.25304,0.484039,0.118456,0.0129172,0.0101301,-0.00815765,-0.00636149,0.0121253,-0.0101528,-0.30392,0.00959215,1208,826,4.93003,-1.17185,30.841,-3.52881,25.8661,-2.23725
-2.33566,14.4065,-1.27761,0.492897,0.129367,0.0270602,0.00993875,-0.00801603,-0.00661304,0.0121115,-0.0101888,-0.317445,0.0103512,1215,826,5.05018,-1.29289,31.1449,-3.78518,26.0979,-2.37204
-1.63743,14.4157,-1.30421,0.501619,0.141858,0.0411966,0.00980022,-0.0078516,-0.00685048,0.0121469,-0.0101982,-0.330023,0.010451,1222,826,5.16912,-1.42996,31.4636,-4.06292,26.3454,-2.51136
-0.93912,14.4249,-1.32896,0.509232,0.15479,0.05871,0.00972213,-0.00767535,-0.00705103,0.0122209,-0.0101742,-0.34058,0.0105224,1229,826,5.28532,-1.5757,31.7665,-4.34486,26.5932,-2.65046
-0.241109,14.434,-1.35028,0.514359,0.167634,0.0730649,0.00966745,-0.00751404,-0.00719722,0.0122839,-0.0101305,-0.348681,0.0104159,1236,826,5.36904,-1.71659,32.0429,-4.62695,26.835,-2.7903
0.456463,14.4427,-1.36767,0.518088,0.177724,0.0849402,0.00956538,-0.00737018,-0.00729056,0.0122715,-0.0100763,-0.355416,0.0107266,1243,826,5.43294,-1.82887,32.3008,-4.87419,27.0688,-2.92686
1.15371,14.4515,-1.38161,0.522385,0.18653,0.0942497,0.00938947,-0.00725336,-0.00733942,0.0121637,-0.0100276,-0.361388,0.0110727,1250,826,5.49643,-1.91814,32.5628,-5.12247,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.528066,0.196187,0.0992679,0.00915871,-0.00716364,-0.00736724,0.0119921,-0.00999706,-0.367157,0.0107751,1257,826,5.56343,-2.01565,32.8288,-5.36407,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.534755,0.205203,0.106877,0.00885272,-0.00709503,-0.00738514,0.0117473,-0.0099896,-0.373543,0.0105824,1264,826,5.6471,-2.11108,33.1209,-5.59643,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.543144,0.211398,0.110577,0.00844442,-0.00706354,-0.00741307,0.0114179,-0.010037,-0.381463,0.0105218,1271,826,5.73836,-2.18461,33.4202,-5.80746,27.952,-3.48899
3.93879,14.4852,-1.40163,0.551802,0.216249,0.112841,0.00794512,-0.00707448,-0.00746163,0.0110218,-0.0101511,-0.391091,0.0100502,1278,826,5.82873,-2.23866,33.7002,-6.01568,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.559646,0.221763,0.107082,0.00739509,-0.00714803,-0.00752663,0.010589,-0.0103419,-0.401317,0.00960408,1285,826,5.89053,-2.28897,33.9497,-6.23111,28.2983,-3.80715
5.32158,14.4994,-1.36162,0.565621,0.227117,0.0965978,0.00681047,-0.00727029,-0.0076105,0.0101377,-0.0105975,-0.412146,0.00926515,1292,826,5.92134,-2.32891,34.1423,-6.42133,28.4109,-3.93893
6.00873,14.5045,-1.32255,0.569203,0.231884,0.086896,0.00616403,-0.00743567,-0.00770962,0.00964407,-0.0109157,-0.424009,0.00950597,1299,826,5.92998,-2.36708,34.266,-6.59608,28.4808,-4.06458
6.69403,14.5095,-1.27477,0.572133,0.235927,0.0811835,0.00546549,-0.00763577,-0.00781848,0.00911483,-0.0112851,-0.436702,0.00945228,1306,826,5.94218,-2.40273,34.3504,-6.77209,28.5234,-4.19917
7.3786,14.5151,-1.22283,0.575207,0.240092,0.078345,0.00476725,-0.00787508,-0.00792397,0.00858248,-0.0116903,-0.448722,0.00913433,1313,826,5.96315,-2.44356,34.4233,-6.96373,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.578725,0.243803,0.0711699,0.00409679,-0.0081423,-0.00805328,0.0080918,-0.0121373,-0.4605,0.00883702,1320,826,5.97721,-2.48225,34.5147,-7.15566,28.5987,-4.51077
8.74844,14.527,-1.11775,0.582103,0.245965,0.0607211,0.00344541,-0.00841131,-0.00822786,0.00765821,-0.0126241,-0.473214,0.0089102,1327,826,5.98108,-2.4999,34.6098,-7.3261,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.58581,0.245788,0.0505436,0.0028219,-0.00867184,-0.00843212,0.0072793,-0.0131292,-0.486282,0.00930918,1334,826,5.98867,-2.49136,34.7143,-7.45894,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.58869,0.245283,0.0440242,0.00225378,-0.00892615,-0.00863481,0.0069501,-0.0136225,-0.498134,0.00975626,1341,826,5.99733,-2.47953,34.8074,-7.58077,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.589554,0.245467,0.0371413,0.00174691,-0.00917362,-0.00882057,0.0066605,-0.0140872,-0.508248,0.0100854,1348,826,5.98459,-2.47488,34.903,-7.71139,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.58968,0.24775,0.0296389,0.00125476,-0.00940057,-0.00900598,0.00639092,-0.0145367,-0.518299,0.0102283,1355,826,5.96266,-2.49836,34.9958,-7.86394,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.590155,0.252613,0.0219633,0.000733926,-0.00959084,-0.00920664,0.00612675,-0.0149837,-0.529879,0.00989112,1362,826,5.94341,-2.54792,35.1128,-8.06229,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.591517,0.257884,0.014814,0.000200132,-0.00974486,-0.0094362,0.00589383,-0.0154386,-0.542907,0.00965696,1369,826,5.93409,-2.59851,35.2655,-8.26371,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.592473,0.261633,0.0114286,-0.000316224,-0.00985197,-0.00969662,0.00572132,-0.0158895,-0.556903,0.00935755,1376,826,5.93072,-2.62972,35.3981,-8.44661,29.2394,-5.65043
14.2471,14.569,-0.719006,0.592544,0.2629,0.00871071,-0.000813761,-0.00990443,-0.00996974,0.0055979,-0.0163161,-0.571518,0.00906167,1383,826,5.9203,-2.63505,35.5324,-8.59143,29.3671,-5.77771
14.9387,14.5747,-0.678952,0.591604,0.263447,0.00893357,-0.00132713,-0.00991145,-0.0102366,0.00548069,-0.0167193,-0.586883,0.00908419,1390,826,5.90774,-2.63823,35.6889,-8.7345,29.5312,-5.91256
15.6323,14.5813,-0.645007,0.590349,0.265887,0.00713994,-0.00187144,-0.00988558,-0.0105159,0.00537498,-0.017132,-0.603367,0.00878814,1397,826,5.88642,-2.6644,35.8767,-8.90294,29.7275,-6.05887
16.3259,14.5882,-0.60918,0.58846,0.270501,0.00308264,-0.0024115,-0.00980098,-0.0108087,0.00531647,-0.017529,-0.620709,0.00850436,1404,826,5.85249,-2.71506,36.0603,-9.09792,29.9239,-6.21351
17.0172,14.5938,-0.563801,0.585177,0.275009,0.00132087,-0.0029261,-0.0096573,-0.0110935,0.00530109,-0.0178845,-0.638118,0.00862905,1411,826,5.81111,-2.76707,36.1962,-9.27658,30.0895,-6.35253
17.7122,14.5998,-0.530081,0.582381,0.278253,0.00439967,-0.0034213,-0.00945162,-0.0113372,0.00529484,-0.0181678,-0.65543,0.00903009,1418,826,5.78788,-2.80478,36.3861,-9.44415,30.3098,-6.4869
18.4087,14.606,-0.50054,0.580076,0.280906,0.00735759,-0.00391845,-0.00919225,-0.0115074,0.00525026,-0.018361,-0.672768,0.00918945,1425,826,5.76921,-2.83239,36.6058,-9.60484,30.5546,-6.61691
19.1061,14.6122,-0.47275,0.577695,0.282324,0.0104073,-0.00441742,-0.0088825,-0.0116102,0.00517292,-0.0184728,-0.690412,0.00942108,1432,826,5.7501,-2.84293,36.8394,-9.75696,30.8142,-6.74692
19.8051,14.6189,-0.44857,0.574683,0.283431,0.00684819,-0.0049033,-0.00852024,-0.0116747,0.00510221,-0.0185257,-0.708557,0.0101689,1439,826,5.70613,-2.84435,37.0958,-9.90911,31.0962,-6.8822
20.5063,14.6262,-0.430774,0.569473,0.285394,0.00514372,-0.0053684,-0.00809177,-0.0117322,0.00508088,-0.018541,-0.727625,0.0107523,1446,826,5.64553,-2.86046,37.3607,-10.0717,31.4117,-7.02247
21.2079,14.6333,-0.412724,0.562813,0.287234,0.0106273,-0.00580387,-0.00760054,-0.01178,0.00511201,-0.0185164,-0.747342,0.0102368,1453,826,5.59115,-2.88741,37.6096,-10.2247,31.734,-7.15794
21.9049,14.6395,-0.377176,0.557644,0.290733,0.0177185,-0.00621516,-0.00706676,-0.0117991,0.00516581,-0.0184477,-0.767362,0.00933325,1460,826,5.55647,-2.93121,37.8101,-10.3995,31.9935,-7.29547
