 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1087,10.4133,0.851662,2.88093,1.00664,0.504185,-0.0475156,0.0135737,-0.0519092,0.0432581,-0.0772,-1.05133,0.0248359,1376,868,30.1592,-10.3611,52.1831,-16.0408,22.6339,-4.97288
13.8008,10.4174,0.878965,2.8365,1.04964,0.547704,-0.0503177,0.0137905,-0.0506742,0.0416975,-0.0782247,-1.0674,0.0268669,1383,868,29.8218,-10.8105,51.8899,-16.6248,22.838,-5.06293
14.4936,10.4224,0.90527,2.7911,1.08712,0.598335,-0.0524613,0.0139273,-0.0492701,0.0401418,-0.0786758,-1.08183,0.0262143,1390,868,29.4964,-11.223,51.5911,-17.1555,23.0539,-5.17022
15.1863,10.4282,0.933492,2.74615,1.12253,0.646456,-0.0539707,0.0139678,-0.0477232,0.0385768,-0.0785797,-1.0947,0.0245435,1397,868,29.1706,-11.6318,51.301,-17.6635,23.2699,-5.29654
15.88,10.4341,0.959704,2.70129,1.15419,0.685727,-0.0548586,0.0138913,-0.0460778,0.0370038,-0.0779711,-1.10587,0.0234906,1404,868,28.8224,-12.0062,51.0383,-18.1182,23.5016,-5.42253
16.5757,10.4398,0.980488,2.65779,1.18711,0.717798,-0.0551807,0.013687,-0.0443971,0.0354385,-0.0769322,-1.11524,0.0236569,1411,868,28.4683,-12.3642,50.8277,-18.596,23.7631,-5.5374
17.2718,10.4451,1.00101,2.61242,1.22166,0.747147,-0.0550395,0.0133511,-0.0427322,0.0338856,-0.075574,-1.12284,0.0221397,1418,868,28.0889,-12.7251,50.6096,-19.096,24.0335,-5.64601
17.9679,10.4513,1.02324,2.56712,1.25795,0.777951,-0.0545629,0.0129004,-0.0411479,0.0323756,-0.0740381,-1.12874,0.020268,1425,868,27.7157,-13.1126,50.392,-19.6246,24.3047,-5.77175
18.6655,10.457,1.04179,2.52946,1.29581,0.792625,-0.0538018,0.0123795,-0.0396747,0.030952,-0.0723743,-1.13298,0.0213812,1432,868,27.3733,-13.5038,50.2946,-20.1531,24.5986,-5.88599
19.3664,10.4621,1.05067,2.49875,1.32626,0.793679,-0.0528268,0.0118176,-0.038334,0.0296374,-0.0706466,-1.13566,0.0215348,1439,868,27.061,-13.7989,50.331,-20.5834,24.9396,-5.97616
20.0676,10.4679,1.05982,2.46491,1.3466,0.789845,-0.0518144,0.0112813,-0.0372103,0.0285174,-0.0690505,-1.13701,0.0217917,1446,868,26.7046,-14.0112,50.3462,-20.8948,25.2873,-6.0807
20.7703,10.4757,1.06583,2.43592,1.36141,0.784539,-0.050954,0.0108566,-0.0363475,0.0276616,-0.0677591,-1.13772,0.0208788,1453,868,26.3923,-14.1659,50.4345,-21.1858,25.6558,-6.22431
21.476,10.4851,1.06277,2.40432,1.37436,0.78034,-0.0503509,0.010573,-0.03574,0.0270714,-0.0668494,-1.13832,0.0207338,1460,868,26.0571,-14.2931,50.5379,-21.4888,26.069,-6.39104
22.1869,10.4946,1.04411,2.37382,1.38257,0.773371,-0.0499483,0.0104545,-0.0353517,0.026749,-0.0662428,-1.13889,0.0224978,1467,868,25.7242,-14.3639,50.7262,-21.7305,26.5537,-6.54293
22.8987,10.5024,1.02414,2.33958,1.38694,0.763361,-0.0496455,0.0104882,-0.0351186,0.0266527,-0.0658099,-1.13943,0.0234518,1474,868,25.346,-14.4077,50.8909,-21.8803,27.0515,-6.65922
23.6054,10.5083,1.02356,2.30399,1.3931,0.75012,-0.0494381,0.0106485,-0.0349619,0.0267022,-0.0654918,-1.14034,0.02349,1481,868,24.9458,-14.4595,50.9736,-22.037,27.4784,-6.75529
24.3096,10.5134,1.03334,2.26579,1.397,0.733385,-0.0493545,0.0108939,-0.0348077,0.0268028,-0.0652634,-1.14209,0.0226583,1488,868,24.5103,-14.4809,50.9975,-22.1668,27.8711,-6.84464
25.0164,10.5199,1.03591,2.22546,1.39677,0.725521,-0.0493726,0.0111831,-0.034622,0.0268991,-0.0650886,-1.14468,0.0206809,1495,868,24.08,-14.4719,51.0273,-22.2726,28.3011,-6.95622
25.7264,10.5281,1.02972,2.18363,1.38695,0.725754,-0.0494775,0.0114808,-0.034391,0.0269551,-0.0649518,-1.14798,0.0204721,1502,868,23.6594,-14.3797,51.0769,-22.2948,28.7748,-7.09268
26.4398,10.5379,1.01406,2.14586,1.37133,0.735431,-0.0496532,0.0117777,-0.0341443,0.0269891,-0.0648645,-1.15169,0.0219994,1509,868,23.3077,-14.2541,51.2074,-22.2624,29.2951,-7.2522
27.1546,10.5465,0.995764,2.11217,1.35703,0.725042,-0.0498013,0.0120655,-0.0339129,0.0270338,-0.0647695,-1.15514,0.0224167,1516,868,22.9362,-14.1084,51.417,-22.2285,29.8342,-7.3848
27.869,10.5536,0.980365,2.07855,1.34374,0.714143,-0.0498518,0.0123444,-0.0336687,0.0270794,-0.0645868,-1.15826,0.0222473,1523,868,22.5642,-13.9612,51.6233,-22.1885,30.3694,-7.48933
28.5808,10.5604,0.975863,2.04998,1.33644,0.684681,-0.0497707,0.0125794,-0.0333728,0.027073,-0.0642643,-1.16108,0.0225198,1530,868,22.1859,-13.8398,51.8617,-22.2304,30.8682,-7.59662
29.2952,10.5681,0.964714,2.01998,1.32348,0.658938,-0.0495458,0.0127398,-0.0329925,0.0269664,-0.0637724,-1.16368,0.0227182,1537,868,21.8046,-13.6812,52.1162,-22.2095,31.4023,-7.71783
30.0109,10.5764,0.951001,1.98474,1.31038,0.634556,-0.0492323,0.0128093,-0.0325233,0.0267335,-0.0631565,-1.16628,0.022585,1544,868,21.3758,-13.5265,52.3317,-22.1911,31.9548,-7.8465
30.7297,10.5844,0.929503,1.93871,1.28933,0.615834,-0.0488384,0.0128018,-0.0320169,0.0264222,-0.0624588,-1.16857,0.0204141,1551,868,20.8586,-13.3199,52.4677,-22.0526,32.5472,-7.96195
31.4468,10.5918,0.915285,1.88681,1.267,0.606085,-0.0483933,0.012743,-0.0315277,0.0260885,-0.0617387,-1.17037,0.0188212,1558,868,20.312,-13.0939,52.5125,-21.9125,33.1179,-8.07303
32.163,10.6005,0.906029,1.84002,1.243,0.599777,-0.0479002,0.0126541,-0.0310255,0.0257277,-0.0609739,-1.17199,0.0181284,1565,868,19.8267,-12.8369,52.5959,-21.8003,33.6766,-8.21263
32.8797,10.61,0.897186,1.80332,1.21408,0.592608,-0.047375,0.0125257,-0.0305004,0.0253222,-0.0601716,-1.17355,0.0183824,1572,868,19.4383,-12.5371,52.7929,-21.647,34.2417,-8.37161
33.5979,10.6181,0.885128,1.77221,1.18714,0.567918,-0.0469071,0.012392,-0.0299875,0.0249128,-0.059428,-1.17526,0.0194919,1579,868,19.0505,-12.2453,53.0826,-21.4739,34.8279,-8.49636
34.3185,10.6256,0.867863,1.74486,1.16391,0.528619,-0.0465259,0.0122738,-0.0294972,0.0245205,-0.0587727,-1.17727,0.0195372,1586,868,18.6534,-11.9921,53.4508,-21.3063,35.4435,-8.60352
35.0428,10.632,0.840332,1.71005,1.14548,0.501146,-0.0462585,0.0121783,-0.0290601,0.0241691,-0.0582494,-1.17946,0.0188894,1593,868,18.2195,-11.7967,53.78,-21.1614,36.1091,-8.67865
35.7697,10.6408,0.806995,1.67102,1.12463,0.475665,-0.0460812,0.0120926,-0.0286631,0.0238423,-0.0578308,-1.18177,0.0188571,1600,868,17.7504,-11.5724,54.0941,-21.0393,36.8067,-8.79602
36.497,10.6506,0.774562,1.63695,1.10221,0.444876,-0.045942,0.0119872,-0.0282541,0.0234855,-0.0574402,-1.18431,0.0174036,1607,868,17.3129,-11.3154,54.4678,-20.9329,37.5089,-8.9349
37.2246,10.66,0.743372,1.6021,1.0763,0.411357,-0.0458356,0.0118284,-0.0278328,0.0230707,-0.057078,-1.18691,0.0158827,1614,868,16.8594,-11.0255,54.8373,-20.7761,38.2141,-9.06586
37.9523,10.6681,0.713812,1.56969,1.05008,0.368429,-0.0458012,0.0116053,-0.0274152,0.0225942,-0.0567901,-1.18957,0.0156241,1621,868,16.3996,-10.7291,55.2391,-20.5853,38.9208,-9.17229
38.6823,10.6771,0.679253,1.53582,1.01762,0.329602,-0.0458186,0.0113182,-0.0270439,0.0220884,-0.0565888,-1.1918,0.0167088,1628,868,15.9386,-10.395,55.6501,-20.3217,39.6562,-9.29244
39.415,10.6873,0.63879,1.50105,0.982578,0.298144,-0.0457886,0.0109873,-0.0267099,0.0215774,-0.0563787,-1.19332,0.0171882,1635,868,15.4922,-10.0443,56.0782,-20.0464,40.424,-9.43027
40.1503,10.6986,0.592426,1.46058,0.946465,0.270297,-0.0457035,0.0106432,-0.0263924,0.0210743,-0.0561345,-1.19441,0.0171763,1642,868,15.0016,-9.67415,56.475,-19.7884,41.2243,-9.5842
40.8846,10.7082,0.551261,1.41436,0.909781,0.252006,-0.0453069,0.010186,-0.025963,0.0204388,-0.0555597,-1.19469,0.0162467,1649,868,14.4861,-9.28333,56.7911,-19.5191,42.0114,-9.70783
41.6186,10.7176,0.513297,1.36812,0.875685,0.227283,-0.0445411,0.00955153,-0.0253601,0.0195813,-0.0545709,-1.19418,0.0156611,1656,868,13.9501,-8.92193,57.1053,-19.266,42.7936,-9.82944
42.3514,10.7271,0.480818,1.33139,0.844761,0.192652,-0.0434231,0.00872173,-0.0245638,0.0184704,-0.0531718,-1.19299,0.0151089,1663,868,13.4744,-8.58794,57.5106,-19.0495,43.5617,-9.95941
43.0822,10.7364,0.456915,1.30043,0.820239,0.160193,-0.0419781,0.00774279,-0.0235607,0.0171336,-0.051369,-1.19151,0.0153146,1670,868,13.0613,-8.32527,57.9478,-18.9019,44.3029,-10.0939
43.8134,10.7444,0.433563,1.26947,0.801862,0.136551,-0.0401852,0.00666232,-0.0223251,0.0155972,-0.0491201,-1.1901,0.0162334,1677,868,12.6762,-8.10959,58.3847,-18.8165,45.05,-10.2012
44.5433,10.7516,0.416001,1.23774,0.784877,0.115393,-0.0381212,0.00554228,-0.02098,0.013989,-0.046568,-1.18804,0.0164087,1684,868,12.2918,-7.90269,58.7958,-18.7425,45.7816,-10.2972
-40.7935,9.24861,1.07607,0.511952,-0.417621,-0.3519,0.100052,-0.0440216,0.00214026,0.100084,-0.0440534,0.014851,0.0275198,823,875,4.7875,4.6842,26.6205,8.54886,20.6583,4.14473
-40.1166,9.25682,1.01071,0.580832,-0.424104,-0.353825,0.100339,-0.0440323,0.000948216,0.100345,-0.0440386,0.00656753,0.0278835,830,875,5.49857,4.7571,27.3035,8.50773,20.6439,4.0396
-39.4392,9.26449,0.945685,0.644029,-0.432656,-0.331568,0.100815,-0.0437545,-5.00437e-05,0.100815,-0.0437545,-0.000346157,0.0266313,837,875,6.19007,4.82981,27.8811,8.49931,20.6354,3.94617
-38.761,9.27257,0.878724,0.701381,-0.442156,-0.314225,0.101427,-0.0433074,-0.000870249,0.101432,-0.0433127,-0.00601243,0.0261603,844,875,6.81164,4.92498,28.4263,8.48567,20.6416,3.84589
-38.0811,9.28093,0.804648,0.770632,-0.451181,-0.294199,0.101757,-0.0427959,-0.00156447,0.101774,-0.0428129,-0.0108212,0.0257566,851,875,7.56193,5.02248,29.1216,8.45839,20.6827,3.74705
-37.4016,9.28992,0.735986,0.846894,-0.45774,-0.271759,0.101483,-0.0422656,-0.0022016,0.101517,-0.0422993,-0.0153108,0.0261151,858,875,8.38956,5.07593,29.8701,8.40329,20.7099,3.62963
-36.7232,9.29911,0.677512,0.92096,-0.461462,-0.260189,0.100787,-0.0416997,-0.00287289,0.100845,-0.0417576,-0.0201516,0.0267941,865,875,9.17499,5.10309,30.5894,8.31186,20.7047,3.49854
-36.0453,9.30768,0.625272,0.992622,-0.465016,-0.245538,0.0999004,-0.0410887,-0.00359882,0.0999922,-0.0411805,-0.0255034,0.0269725,872,875,9.94015,5.13356,31.2616,8.21785,20.6824,3.37463
-35.3667,9.316,0.571095,1.06027,-0.465995,-0.23644,0.0989616,-0.0404404,-0.004372,0.0990986,-0.0405774,-0.0313215,0.0262795,879,875,10.6529,5.14394,31.921,8.1025,20.6748,3.25815
-34.6885,9.32396,0.522787,1.12756,-0.459731,-0.22485,0.0979815,-0.0397784,-0.00508104,0.0981687,-0.0399655,-0.0368166,0.0250267,886,875,11.3658,5.07786,32.5568,7.91192,20.6516,3.14377
-34.0123,9.33121,0.488727,1.19218,-0.449383,-0.226696,0.0969692,-0.0390768,-0.00584326,0.0972197,-0.0393273,-0.0428454,0.0250583,893,875,12.0264,4.96223,33.1473,7.7002,20.5799,3.03087
-33.3366,9.3373,0.460059,1.25246,-0.44789,-0.23222,0.0958755,-0.0383585,-0.00660272,0.0961995,-0.0386825,-0.0490303,0.0256725,900,875,12.6344,4.93509,33.6883,7.60844,20.4944,2.93749
-32.6612,9.34352,0.435471,1.3043,-0.453074,-0.229938,0.0946346,-0.0376914,-0.00731174,0.0950374,-0.0380942,-0.0550322,0.0263438,907,875,13.1678,4.99014,34.1185,7.55985,20.4002,2.83745
-31.9854,9.34999,0.411103,1.35526,-0.460093,-0.217275,0.0934089,-0.0370738,-0.00803779,0.0939022,-0.0375671,-0.0612915,0.0270529,914,875,13.7107,5.07431,34.5247,7.50536,20.3122,2.73226
-31.3095,9.3565,0.388772,1.40846,-0.463808,-0.189598,0.0923196,-0.0365263,-0.00877945,0.0929151,-0.0371218,-0.067722,0.027229,921,875,14.3047,5.11703,34.9226,7.40646,20.2234,2.62445
-30.6339,9.36326,0.370393,1.46869,-0.461298,-0.161628,0.0913551,-0.03604,-0.00955637,0.092068,-0.0367529,-0.0744583,0.0256218,928,875,14.9727,5.09122,35.3848,7.23705,20.1264,2.50785
-29.9583,9.36967,0.35449,1.53626,-0.453609,-0.149578,0.0903413,-0.0356148,-0.0103091,0.0911795,-0.036453,-0.0811276,0.0258443,935,875,15.6867,5.00984,35.9532,7.03548,20.0268,2.39645
-29.282,9.37667,0.33658,1.60344,-0.44731,-0.134791,0.0892111,-0.0352529,-0.0109874,0.0901736,-0.0362154,-0.0873774,0.0251464,942,875,16.4014,4.94434,36.5281,6.83415,19.9423,2.27469
-28.6065,9.38382,0.325745,1.66679,-0.440782,-0.129977,0.088075,-0.0349602,-0.0116088,0.0891608,-0.036046,-0.093257,0.0251338,949,875,17.0569,4.86935,37.065,6.63731,19.8372,2.14303
-27.9287,9.39102,0.304299,1.71888,-0.435959,-0.123789,0.0870774,-0.0347245,-0.0122386,0.088295,-0.0359421,-0.0991591,0.0250909,956,875,17.5973,4.80994,37.5335,6.46864,19.7809,2.0211
-27.25,9.39851,0.280291,1.76904,-0.431589,-0.108092,0.086162,-0.0344993,-0.0129451,0.0875352,-0.0358725,-0.105683,0.0249505,963,875,18.1357,4.75549,37.9812,6.29182,19.7418,1.89552
-26.57,9.40652,0.251582,1.82425,-0.425964,-0.105513,0.0851064,-0.0342586,-0.013712,0.0866613,-0.0358135,-0.112915,0.0269896,970,875,18.7,4.6902,38.5327,6.10614,19.7285,1.76407
-25.8903,9.41435,0.227137,1.88509,-0.425609,-0.0944572,0.0838441,-0.0339434,-0.0145438,0.0856134,-0.0357127,-0.121053,0.0300527,977,875,19.3387,4.70585,39.116,5.94112,19.7057,1.63224
-25.2105,9.42134,0.204483,1.93996,-0.429025,-0.0603902,0.0825145,-0.0335896,-0.0154229,0.0845283,-0.0356034,-0.129838,0.0313926,984,875,19.9615,4.74477,39.5946,5.82633,19.6831,1.51676
-24.5327,9.42544,0.193962,1.98951,-0.422025,-0.0313388,0.0812947,-0.0331793,-0.0163286,0.0835782,-0.0354628,-0.138949,0.0305016,991,875,20.5199,4.68,39.9901,5.6517,19.6201,1.45072
-23.8586,9.42868,0.205368,2.04202,-0.40758,-0.0333168,0.080168,-0.0327136,-0.0172904,0.0827571,-0.0353027,-0.148634,0.0270699,998,875,21.047,4.50903,40.3992,5.45469,19.4782,1.38135
-23.1836,9.4342,0.214061,2.09466,-0.390938,-0.0434774,0.0791468,-0.0321875,-0.0184477,0.0821239,-0.0351646,-0.160002,0.0235294,1005,875,21.558,4.29991,40.8435,5.21288,19.3541,1.26702
-22.506,9.44142,0.210667,2.14819,-0.377354,-0.0468022,0.0782098,-0.0315675,-0.0197679,0.081661,-0.0350187,-0.172842,0.0231941,1012,875,22.0907,4.12603,41.3384,4.96925,19.2848,1.12881
-21.8268,9.44859,0.201693,2.19608,-0.368908,-0.0279227,0.077323,-0.0309301,-0.0211107,0.0812942,-0.0349013,-0.185939,0.023561,1019,875,22.6102,4.03351,41.7629,4.73683,19.2446,0.997459
-21.1467,9.4551,0.190136,2.24215,-0.360589,-0.0013331,0.0765067,-0.0302977,-0.02237,0.0810028,-0.0347938,-0.198344,0.0236777,1026,875,23.1263,3.97975,42.1722,4.47699,19.222,0.882609
-20.4657,9.46173,0.176169,2.28895,-0.352419,0.0243333,0.0757206,-0.0296966,-0.0235131,0.0807274,-0.0347034,-0.209802,0.0238899,1033,875,23.6481,3.92324,42.6086,4.22414,19.2161,0.767873
-19.7853,9.46797,0.16717,2.33433,-0.3387,0.0386688,0.0750082,-0.0290591,-0.0246674,0.0805591,-0.03461,-0.221343,0.0235857,1040,875,24.1317,3.77751,43.0406,3.95923,19.1979,0.656624
-19.1076,9.47338,0.173918,2.37825,-0.325584,0.0423813,0.0743597,-0.0283509,-0.0258797,0.080512,-0.0345032,-0.233395,0.0227992,1047,875,24.5783,3.63354,43.4237,3.71802,19.125,0.547839
-18.4325,9.47823,0.194924,2.42335,-0.315501,0.0347162,0.0737068,-0.0275766,-0.0270696,0.0804876,-0.0343574,-0.245445,0.0217344,1054,875,25.0129,3.52447,43.7917,3.5145,19.003,0.437103
-17.757,9.48326,0.215604,2.47082,-0.308737,0.0336302,0.072946,-0.0267614,-0.0280955,0.0803178,-0.0341331,-0.256597,0.0200602,1061,875,25.4852,3.44578,44.1808,3.3405,18.8895,0.323171
-17.0806,9.48926,0.234023,2.52298,-0.301157,0.0477392,0.0719743,-0.0259589,-0.0289301,0.0798819,-0.0338665,-0.266819,0.0199547,1068,875,26.0381,3.35064,44.6075,3.1335,18.7922,0.191184
-16.4067,9.49455,0.265802,2.57646,-0.292191,0.0741784,0.0708218,-0.0251435,-0.029663,0.0792504,-0.0335721,-0.276848,0.022104,1075,875,26.632,3.23242,44.9822,2.91116,18.6493,0.061375
-15.7334,9.49912,0.301759,2.62593,-0.276847,0.0791698,0.0695793,-0.0243234,-0.0303905,0.0785566,-0.0333007,-0.287229,0.0239823,1082,875,27.1376,3.06214,45.3451,2.63912,18.4971,-0.0573227
-15.0601,9.50167,0.339605,2.6717,-0.258139,0.0706425,0.0681997,-0.0234266,-0.0312373,0.0778357,-0.0330627,-0.299218,0.0256244,1089,875,27.5745,2.90309,45.6936,2.33915,18.3445,-0.135055
-14.3858,9.50453,0.373698,2.71688,-0.23837,0.0739185,0.0665435,-0.0224962,-0.0321721,0.0769515,-0.0329041,-0.312882,0.0258948,1096,875,28.0305,2.75136,46.0375,1.99554,18.214,-0.21548
-13.7121,9.50755,0.412131,2.76291,-0.221874,0.0759534,0.0645176,-0.0215849,-0.0331071,0.0757755,-0.0328428,-0.32778,0.026572,1103,875,28.4923,2.61571,46.3831,1.69811,18.0735,-0.303495
-13.0392,9.51255,0.456025,2.80567,-0.203651,0.0842592,0.0620641,-0.0207323,-0.0339691,0.0742169,-0.0328851,-0.343572,0.0265739,1110,875,28.9349,2.42859,46.671,1.36383,17.9186,-0.437906
-12.3658,9.51731,0.498745,2.84652,-0.181206,0.0840377,0.0593421,-0.0199701,-0.0348577,0.0724844,-0.0331123,-0.360546,0.0265144,1117,875,29.3385,2.14059,46.9665,1.05661,17.7755,-0.566103
-11.6903,9.52017,0.533277,2.88463,-0.160984,0.078392,0.0565218,-0.0192409,-0.0358913,0.0708246,-0.0335437,-0.379215,0.0272797,1124,875,29.7002,1.93115,47.2818,0.770294,17.6721,-0.646198
-11.0157,9.524,0.573166,2.91807,-0.143528,0.0681257,0.0536812,-0.0185962,-0.0370671,0.069311,-0.034226,-0.399039,0.0283423,1131,875,30.0033,1.74385,47.5431,0.498769,17.5547,-0.751684
-10.339,9.52957,0.605176,2.94912,-0.123343,0.0504882,0.0509435,-0.0180434,-0.0383057,0.0679973,-0.0350973,-0.418859,0.0286584,1138,875,30.2634,1.54393,47.8298,0.161268,17.4758,-0.885688
-9.66247,9.53367,0.639119,2.98001,-0.10691,0.0691606,0.0483143,-0.0175726,-0.0394612,0.0667757,-0.036034,-0.437587,0.0289622,1145,875,30.6059,1.37652,48.0552,-0.136052,17.3966,-0.99048
-8.98713,9.53728,0.679983,3.00279,-0.0918777,0.0639709,0.0457192,-0.0171043,-0.0404358,0.0655105,-0.0368957,-0.455172,0.0291892,1152,875,30.8102,1.22901,48.216,-0.397663,17.2971,-1.0918
-8.31237,9.54039,0.724831,3.02352,-0.0772892,0.0523127,0.0432131,-0.0167393,-0.041269,0.0642438,-0.03777,-0.471298,0.0291399,1159,875,30.9781,1.08758,48.3577,-0.642995,17.1889,-1.18624
-7.6356,9.54498,0.762155,3.03807,-0.0553426,-0.00794461,0.0408448,-0.0164638,-0.042125,0.0631374,-0.0387564,-0.486735,0.0278056,1166,875,30.9666,0.865479,48.5491,-0.937782,17.1181,-1.30389
-6.95303,9.54946,0.77546,3.06483,-0.0318607,-0.00771353,0.0385137,-0.0162618,-0.0430019,0.0621088,-0.0398569,-0.501844,0.0262552,1173,875,31.2204,0.603782,48.8722,-1.25775,17.1504,-1.39597
-6.26664,9.5549,0.773866,3.09286,-0.00723093,-0.00712101,0.0361447,-0.0160949,-0.0438464,0.0610617,-0.0410119,-0.516768,0.0250565,1180,875,31.4865,0.324266,49.2742,-1.58927,17.2495,-1.49309
-5.58144,9.56131,0.779411,3.1194,0.0138275,-0.0115531,0.033772,-0.0159229,-0.0446423,0.060016,-0.0421668,-0.531454,0.0234475,1187,875,31.7251,0.12135,49.6476,-1.94474,17.3277,-1.61722
-4.89907,9.56983,0.799038,3.13949,0.0403372,-0.0226924,0.0314532,-0.0157301,-0.0453838,0.0590109,-0.0432878,-0.545707,0.0221947,1194,875,31.8822,-0.12485,49.9167,-2.42196,17.3572,-1.79907
-4.21415,9.57757,0.809355,3.15726,0.0652641,-0.0435204,0.0291681,-0.0154892,-0.0461185,0.058079,-0.0444,-0.559951,0.0205841,1201,875,31.9908,-0.362286,50.2201,-2.83994,17.4313,-1.95539
-3.52873,9.58319,0.819214,3.17602,0.0907614,-0.0401133,0.0269048,-0.0151325,-0.0469526,0.0573286,-0.0455564,-0.574946,0.021831,1208,875,32.1682,-0.631397,50.5065,-3.21655,17.5147,-2.06648
-2.84072,9.58862,0.819901,3.19389,0.118329,-0.00735732,0.0247634,-0.0145894,-0.0479624,0.0569286,-0.0467546,-0.590744,0.0239594,1215,875,32.4082,-0.934388,50.7839,-3.61811,17.6423,-2.16457
-2.15049,9.5932,0.813074,3.20711,0.14987,0.028027,0.02281,-0.0138164,-0.0491341,0.0569328,-0.0479392,-0.607013,0.0244437,1222,875,32.6073,-1.2698,51.0473,-4.04756,17.8075,-2.23737
-1.45529,9.6001,0.787538,3.21797,0.186705,0.0520649,0.0209602,-0.0128356,-0.0504318,0.0572497,-0.0491251,-0.623744,0.0243512,1229,875,32.7536,-1.64778,51.385,-4.56373,18.0552,-2.34005
-0.760257,9.60787,0.764932,3.23037,0.226761,0.0633387,0.0190976,-0.0115735,-0.0518361,0.0578191,-0.050295,-0.641577,0.0236342,1236,875,32.8835,-2.02558,51.7536,-5.15507,18.2989,-2.46341
-0.0680408,9.61511,0.756066,3.24471,0.268374,0.0848809,0.0172038,-0.0100549,-0.0533201,0.0586089,-0.05146,-0.66027,0.0224417,1243,875,33.0603,-2.4618,52.0819,-5.73299,18.4951,-2.5889
0.623145,9.62221,0.753402,3.25425,0.309051,0.110789,0.0153791,-0.00833709,-0.0548888,0.059676,-0.0526341,-0.679014,0.0232836,1250,875,33.2005,-2.90896,52.3379,-6.28781,18.6742,-2.71728
1.31526,9.62833,0.748819,3.25552,0.345555,0.134487,0.0136754,-0.00650419,-0.0565664,0.0610449,-0.0538736,-0.697141,0.024619,1257,875,33.252,-3.3251,52.527,-6.76224,18.8685,-2.82326
2.01015,9.63593,0.734951,3.25944,0.378317,0.159322,0.0119567,-0.00449949,-0.0582131,0.0625204,-0.0550631,-0.715191,0.0268503,1264,875,33.3329,-3.67264,52.7868,-7.24889,19.1078,-2.95051
2.70423,9.64242,0.726357,3.26306,0.409551,0.185409,0.0100924,-0.0024144,-0.0596003,0.0637665,-0.0560884,-0.733128,0.0258796,1271,875,33.415,-4.01607,53.0293,-7.69103,19.3335,-3.05967
3.39595,9.64942,0.729166,3.26481,0.444469,0.210161,0.00796426,-0.00031383,-0.0606989,0.064665,-0.0570146,-0.751356,0.024528,1278,875,33.476,-4.4039,53.2174,-8.18629,19.5211,-3.19041
4.08836,9.6553,0.73105,3.25954,0.481634,0.242823,0.00544598,0.00169101,-0.0615311,0.0651282,-0.0579913,-0.770146,0.0238384,1285,875,33.4871,-4.79635,53.3334,-8.70709,19.7201,-3.29656
4.78247,9.66256,0.728092,3.25257,0.518537,0.280091,0.0024465,0.00356117,-0.0621222,0.0651286,-0.0591209,-0.789884,0.025003,1292,875,33.4935,-5.17735,53.4532,-9.26217,19.9462,-3.42664
5.48045,9.67077,0.711806,3.25163,0.553271,0.31122,-0.00106193,0.00525608,-0.062465,0.0646419,-0.0604478,-0.810663,0.0255705,1299,875,33.5445,-5.53073,53.7054,-9.79906,20.2336,-3.5629
6.17598,9.67697,0.707109,3.25176,0.584096,0.358083,-0.00495126,0.00675182,-0.0625549,0.0637283,-0.0619278,-0.832034,0.0265673,1306,875,33.6495,-5.86409,53.911,-10.26,20.4821,-3.66871
6.86786,9.68149,0.718444,3.24721,0.616821,0.377643,-0.00912607,0.00801256,-0.0623452,0.0623746,-0.0634881,-0.853695,0.0256513,1313,875,33.6375,-6.22878,54.0483,-10.6831,20.6738,-3.75475
7.5606,9.68853,0.728286,3.23689,0.657759,0.374197,-0.0135688,0.00903008,-0.0618177,0.0605726,-0.0651113,-0.875794,0.0267092,1320,875,33.5068,-6.72874,54.1688,-11.1711,20.8792,-3.89167
8.25363,9.70003,0.738943,3.22884,0.70775,0.358467,-0.0183228,0.00984308,-0.0610565,0.0584198,-0.0668994,-0.898743,0.0270452,1327,875,33.3655,-7.29179,54.3325,-11.8653,21.0891,-4.12153
8.94099,9.70882,0.772935,3.2152,0.761585,0.374591,-0.0232709,0.0105313,-0.0602225,0.0561793,-0.0689189,-0.922201,0.0269506,1334,875,33.2547,-7.87135,54.3123,-12.6219,21.2126,-4.31776
9.62384,9.71201,0.825336,3.19676,0.812653,0.407161,-0.0282175,0.0111215,-0.0594203,0.0540433,-0.0711393,-0.945233,0.0283709,1341,875,33.1416,-8.379,54.1559,-13.3108,21.2694,-4.41534
10.3083,9.71355,0.872919,3.16739,0.852358,0.439302,-0.0330985,0.0116599,-0.058637,0.0520432,-0.0734818,-0.967695,0.0289617,1348,875,32.9192,-8.80641,53.9133,-13.8041,21.353,-4.47398
10.9967,9.71577,0.906959,3.13164,0.884656,0.456141,-0.037874,0.0121688,-0.0578133,0.050143,-0.0758482,-0.989626,0.0288794,1355,875,32.5913,-9.13211,53.6841,-14.2291,21.4989,-4.53317
11.6836,9.72046,0.948002,3.08983,0.916541,0.460389,-0.0424774,0.0126905,-0.056868,0.0483114,-0.0780982,-1.01121,0.0263496,1362,875,32.1695,-9.45977,53.3862,-14.6893,21.6242,-4.65026
