 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1228,17.6518,-3.84804,-0.229175,0.0216993,-0.0292099,0.00186795,-0.000190597,0.000497925,0.00198206,-0.000304711,0.225287,0.00766418,977,791,-2.41074,-0.231672,33.4622,2.59875,35.7228,2.78396
-24.4423,17.6594,-3.84177,-0.226936,0.0218787,-0.0308942,0.00181975,-0.000186212,0.000525456,0.00194906,-0.000315518,0.24129,0.00747153,984,791,-2.39017,-0.229715,33.3598,2.44394,35.596,2.63272
-23.7615,17.6669,-3.83547,-0.225549,0.0216361,-0.0328867,0.00176037,-0.000197669,0.000550594,0.00190458,-0.000341874,0.256154,0.00735517,991,791,-2.37898,-0.227023,33.2563,2.30167,35.4762,2.48561
-23.0798,17.6748,-3.83204,-0.224648,0.0209754,-0.0353671,0.00169276,-0.000204808,0.000553734,0.00184253,-0.000354574,0.264146,0.00749213,998,791,-2.37377,-0.222019,33.1671,2.16216,35.3745,2.33427
-22.3976,17.6834,-3.82867,-0.224011,0.0205229,-0.035338,0.00162457,-0.000213219,0.000533164,0.00176805,-0.000356695,0.262875,0.00728389,1005,791,-2.36635,-0.22128,33.0777,2.0039,35.2804,2.16742
-21.7161,17.6916,-3.82067,-0.223603,0.02024,-0.0349144,0.00156512,-0.000230874,0.00051559,0.00170261,-0.000368364,0.2606,0.00694785,1012,791,-2.36053,-0.219685,32.9746,1.84251,35.1754,2.00238
-21.0343,17.6998,-3.81183,-0.222719,0.0197432,-0.0316551,0.00151145,-0.00025463,0.000517969,0.00165216,-0.000395334,0.265244,0.00675793,1019,791,-2.34415,-0.215693,32.8748,1.68053,35.0744,1.83838
-20.3522,17.7077,-3.80262,-0.221671,0.0194161,-0.0304133,0.00146291,-0.000269058,0.000527534,0.00161093,-0.000417087,0.273569,0.00676952,1026,791,-2.33012,-0.20945,32.7862,1.52009,34.979,1.6791
-19.6682,17.7161,-3.801,-0.22063,0.0194307,-0.0307033,0.00141809,-0.00025739,0.00053558,0.00157467,-0.00041396,0.284413,0.00691321,1033,791,-2.31921,-0.207096,32.7371,1.36086,34.9204,1.52224
-18.9813,17.7248,-3.8122,-0.219601,0.0192685,-0.0301044,0.0013853,-0.000226513,0.000537484,0.00154809,-0.000389304,0.294093,0.00710662,1040,791,-2.30649,-0.209832,32.7434,1.21755,34.9186,1.37361
-18.2932,17.734,-3.82724,-0.218544,0.0195584,-0.0278032,0.00136884,-0.000189042,0.000543505,0.00153972,-0.000359914,0.304606,0.00709211,1047,791,-2.28996,-0.215904,32.769,1.06135,34.9391,1.22038
-17.607,17.7427,-3.83024,-0.217726,0.0196723,-0.0236831,0.00135456,-0.000165928,0.000584872,0.00155351,-0.000364874,0.327876,0.00689763,1054,791,-2.27212,-0.217776,32.7494,0.897254,34.9201,1.06214
-16.9221,17.7501,-3.82538,-0.216843,0.0195927,-0.020635,0.00133599,-0.000152852,0.000659711,0.00158625,-0.000403107,0.36257,0.00673039,1061,791,-2.25582,-0.214862,32.7093,0.752208,34.8778,0.922377
-16.2388,17.7566,-3.81092,-0.21565,0.0194276,-0.0213273,0.00130395,-0.000149874,0.000741061,0.0016151,-0.000461024,0.397519,0.00668156,1068,791,-2.24418,-0.21122,32.6489,0.61823,34.8055,0.787798
-15.5564,17.7641,-3.79015,-0.214321,0.0196346,-0.0221168,0.00125834,-0.00014189,0.000793635,0.00161653,-0.000500084,0.423962,0.00682437,1075,791,-2.23138,-0.214826,32.5729,0.455694,34.7158,0.62499
-14.8719,17.7729,-3.77785,-0.213144,0.0200753,-0.0233118,0.00120965,-0.000122193,0.000803917,0.00158763,-0.000500175,0.439504,0.00688842,1082,791,-2.22098,-0.220369,32.5363,0.276962,34.6664,0.448346
-14.1861,17.7823,-3.77016,-0.21241,0.0201265,-0.0246607,0.00116972,-9.61545e-05,0.000793107,0.00155149,-0.000477922,0.448623,0.00666782,1089,791,-2.21547,-0.219243,32.5206,0.0920153,34.6421,0.263906
-13.4986,17.7905,-3.76853,-0.212023,0.0195067,-0.0229555,0.00114861,-6.77216e-05,0.000788539,0.00153627,-0.000455377,0.456915,0.00657429,1096,791,-2.20692,-0.211539,32.5267,-0.0574553,34.6488,0.111579
-12.813,17.7975,-3.75572,-0.211803,0.0189593,-0.0219382,0.00114025,-5.55936e-05,0.000769667,0.00151696,-0.000432298,0.455162,0.00654012,1103,791,-2.20155,-0.205791,32.4963,-0.193547,34.6191,-0.0286884
-12.1305,17.8035,-3.72733,-0.211151,0.0190837,-0.0238967,0.00113224,-3.86065e-05,0.000713805,0.00146999,-0.00037635,0.441945,0.00672451,1110,791,-2.19831,-0.20748,32.4219,-0.332481,34.536,-0.169195
-11.4485,17.8101,-3.69451,-0.210651,0.0197327,-0.0283449,0.00112189,-1.49266e-05,0.000614741,0.00139074,-0.000283773,0.412269,0.00690308,1117,791,-2.20218,-0.211663,32.3399,-0.49275,34.4429,-0.325875
-10.7639,17.8178,-3.67239,-0.210072,0.0200624,-0.0288307,0.00111909,1.43254e-05,0.000505631,0.00131557,-0.00018215,0.370619,0.00693392,1124,791,-2.19658,-0.21314,32.3011,-0.664616,34.3987,-0.492965
-10.0796,17.8252,-3.6471,-0.209621,0.0200876,-0.0262143,0.0011318,3.06443e-05,0.00041892,0.00127305,-0.000110608,0.325212,0.00641674,1131,791,-2.18538,-0.214328,32.2506,-0.830955,34.3494,-0.656492
-9.39789,17.8324,-3.60883,-0.208982,0.0200643,-0.023881,0.00115139,2.60652e-05,0.000350729,0.00125175,-7.42953e-05,0.278701,0.00619333,1138,791,-2.17287,-0.217949,32.1591,-1.00489,34.2567,-0.831424
-8.71942,17.8374,-3.5544,-0.207611,0.019946,-0.0222406,0.00115842,3.77828e-06,0.00029815,0.00123086,-6.86644e-05,0.238355,0.00630652,1145,791,-2.1545,-0.221052,32.0204,-1.15285,34.108,-0.982774
-8.03636,17.8431,-3.51928,-0.205783,0.0198739,-0.0217238,0.0011389,-2.59722e-05,0.00025774,0.00119338,-8.04519e-05,0.208308,0.00686622,1152,791,-2.13397,-0.219601,31.9709,-1.29351,34.042,-1.12275
-7.34783,17.8505,-3.50698,-0.204567,0.0199843,-0.0192171,0.00109762,-4.99105e-05,0.00021131,0.00113529,-8.75848e-05,0.176436,0.00717189,1159,791,-2.115,-0.221521,32.0087,-1.44215,34.0726,-1.26775
-6.65696,17.8589,-3.50314,-0.203855,0.0201051,-0.0164611,0.00104719,-6.95668e-05,0.000158035,0.00106912,-9.14998e-05,0.137905,0.00722286,1166,791,-2.10046,-0.224419,32.0817,-1.59985,34.1439,-1.42223
-5.96622,17.8675,-3.49689,-0.203333,0.020231,-0.0140129,0.000986653,-9.14003e-05,0.000125509,0.00100107,-0.00010582,0.114384,0.00707217,1173,791,-2.08848,-0.228605,32.1512,-1.76336,34.2131,-1.58409
-5.2772,17.8753,-3.48133,-0.202695,0.0207588,-0.0155022,0.000907564,-0.000133105,0.000129981,0.000923553,-0.000149094,0.122396,0.00680094,1180,791,-2.08442,-0.235962,32.1991,-1.92298,34.2532,-1.742
-4.58363,17.8844,-3.48373,-0.202044,0.0213754,-0.0168656,0.000811718,-0.000179724,0.000156682,0.00083589,-0.000203896,0.153066,0.00675731,1187,791,-2.07992,-0.242805,32.3249,-2.08605,34.3711,-1.90083
-3.88649,17.8945,-3.49952,-0.20154,0.0219976,-0.0164994,0.000706947,-0.000205665,0.000179205,0.000740876,-0.000239593,0.187112,0.00676013,1194,791,-2.07287,-0.246571,32.5065,-2.26011,34.5492,-2.06529
-3.18624,17.9063,-3.52646,-0.201196,0.022366,-0.013468,0.00060995,-0.000207757,0.000183108,0.000649081,-0.000246887,0.210535,0.00694415,1201,791,-2.06106,-0.25303,32.7337,-2.44697,34.7786,-2.24704
-2.4854,17.918,-3.55364,-0.201149,0.0226565,-0.0107821,0.000539909,-0.000177404,0.000184912,0.000584771,-0.000222266,0.238012,0.00718334,1208,791,-2.05296,-0.260262,32.9673,-2.63078,35.0166,-2.42852
-1.78603,17.9289,-3.57242,-0.201271,0.0228443,-0.00955975,0.000499561,-0.000146345,0.000190019,0.000551316,-0.0001981,0.265916,0.00713375,1215,791,-2.05002,-0.263941,33.1757,-2.80613,35.2291,-2.60199
-1.08867,17.9382,-3.58074,-0.200836,0.0229733,-0.00956766,0.000473897,-0.000122933,0.000194892,0.0005319,-0.000180937,0.289273,0.00687583,1222,791,-2.04452,-0.259207,33.3582,-2.96694,35.408,-2.75541
-0.391448,17.9468,-3.58648,-0.200329,0.0228882,-0.0103002,0.000451878,-0.000110186,0.000185703,0.000507691,-0.000165999,0.291961,0.00676026,1229,791,-2.04004,-0.252388,33.5398,-3.11431,35.5844,-2.89862
0.309352,17.9564,-3.60509,-0.199495,0.0229915,-0.0111124,0.000431585,-0.000108186,0.000169584,0.000480442,-0.000157044,0.280505,0.00679883,1236,791,-2.0324,-0.250802,33.7831,-3.26362,35.8189,-3.04527
1.01427,17.9676,-3.6385,-0.199445,0.0231195,-0.00935792,0.00041367,-0.000134543,0.000174729,0.000464625,-0.000185497,0.283751,0.00716957,1243,791,-2.02627,-0.257193,34.0807,-3.4224,36.1193,-3.20548
1.71697,17.9777,-3.66058,-0.199293,0.0237109,-0.0078251,0.000405182,-0.000183929,0.000211394,0.000473188,-0.000251934,0.311244,0.00734566,1250,791,-2.01969,-0.266473,34.3426,-3.57746,36.3828,-3.3555
2.41434,17.9866,-3.65882,-0.198642,0.0241047,-0.00843019,0.000407124,-0.000253002,0.000261584,0.000498211,-0.00034409,0.335084,0.00753644,1257,791,-2.01341,-0.273727,34.5265,-3.73586,36.5599,-3.51378
3.10924,17.9953,-3.64515,-0.197899,0.024427,-0.00927564,0.000407771,-0.000323805,0.000304825,0.000518133,-0.000434167,0.34737,0.00766702,1264,791,-2.00687,-0.279597,34.6721,-3.90352,36.6977,-3.68165
3.80352,18.0037,-3.62726,-0.197348,0.0243994,-0.00926485,0.000398487,-0.000401339,0.000339756,0.000523326,-0.000526178,0.352124,0.00765025,1271,791,-2.0002,-0.279295,34.8056,-4.07176,36.8264,-3.85009
4.49765,18.0113,-3.60716,-0.197506,0.0241408,-0.00904423,0.000391553,-0.000470478,0.000355248,0.000519085,-0.00059801,0.344665,0.00753654,1278,791,-2.00014,-0.273565,34.9301,-4.22409,36.9539,-4.00166
5.18891,18.0184,-3.57393,-0.19752,0.0237177,-0.00769797,0.000395891,-0.00048662,0.000355278,0.000521141,-0.00061187,0.338937,0.00742194,1285,791,-1.99585,-0.268108,35.0102,-4.38351,37.0371,-4.16254
5.87816,18.025,-3.53132,-0.197647,0.0236712,-0.0070895,0.000404069,-0.000431638,0.000347703,0.000529814,-0.000557383,0.34701,0.00728355,1292,791,-1.99456,-0.264703,35.0606,-4.54688,37.0906,-4.32261
6.56787,18.0321,-3.48905,-0.197471,0.0244901,-0.00803838,0.000399514,-0.000348927,0.000341032,0.000531598,-0.000481011,0.369515,0.00682425,1299,791,-1.99418,-0.271674,35.1251,-4.72707,37.1531,-4.49399
7.25534,18.0379,-3.43669,-0.196888,0.0254183,-0.010365,0.000372658,-0.000232474,0.000346253,0.000529915,-0.000389731,0.426315,0.00650397,1306,791,-1.99329,-0.279851,35.163,-4.89219,37.1831,-4.65101
7.9402,18.0428,-3.37294,-0.196129,0.0258219,-0.0115338,0.000350006,-0.000103153,0.000359473,0.000548349,-0.000301496,0.504193,0.0062872,1313,791,-1.98776,-0.284545,35.1635,-5.04633,37.1754,-4.80292
8.62332,18.0473,-3.30129,-0.195838,0.0256437,-0.0120036,0.000339915,4.26077e-05,0.000379788,0.000599105,-0.000216583,0.598858,0.00643656,1320,791,-1.98516,-0.283029,35.1344,-5.19887,37.1438,-4.95812
9.30582,18.0521,-3.22618,-0.195555,0.0248596,-0.0110331,0.00034196,0.000186362,0.000408065,0.000679577,-0.000151254,0.691202,0.00683004,1327,791,-1.97892,-0.275838,35.097,-5.35672,37.1058,-5.1236
9.99017,18.057,-3.15712,-0.195427,0.0236354,-0.00829662,0.00034994,0.000307791,0.000451388,0.000780745,-0.000123014,0.762071,0.00720113,1334,791,-1.96958,-0.263735,35.0871,-5.50655,37.0992,-5.28297
10.6739,18.0613,-3.08465,-0.195047,0.0232365,-0.00728325,0.000356432,0.000409269,0.000507801,0.000891338,-0.000125637,0.811387,0.00729327,1341,791,-1.9622,-0.259682,35.076,-5.65423,37.0865,-5.43345
11.3609,18.0665,-3.02337,-0.194924,0.0237176,-0.00675535,0.000359331,0.0004991,0.000558888,0.000992456,-0.000134025,0.847596,0.0070125,1348,791,-1.95855,-0.268301,35.1146,-5.80957,37.1255,-5.5866
12.0496,18.0722,-2.96727,-0.195144,0.0244505,-0.00904854,0.000347969,0.000565266,0.000595397,0.00106185,-0.000148611,0.875646,0.00672493,1355,791,-1.96573,-0.278868,35.1812,-5.96923,37.1927,-5.74445
12.7394,18.0784,-2.91415,-0.195202,0.0249309,-0.0118238,0.000321851,0.000569434,0.00062891,0.00108662,-0.000195335,0.882573,0.00659235,1362,791,-1.97265,-0.282136,35.2694,-6.13576,37.2791,-5.90783
13.4298,18.0849,-2.86203,-0.194603,0.0250242,-0.0132935,0.000291691,0.000481323,0.000663597,0.00105684,-0.000283829,0.856359,0.00657043,1369,791,-1.9697,-0.275527,35.3742,-6.3098,37.3771,-6.07525
14.1227,18.0915,-2.81751,-0.19418,0.0254664,-0.0132195,0.000264239,0.000345681,0.000702993,0.00100913,-0.000399211,0.814328,0.00633124,1376,791,-1.96431,-0.279398,35.5133,-6.47466,37.513,-6.23467
14.8172,18.0984,-2.77789,-0.193443,0.0260028,-0.0132159,0.000232082,0.000180165,0.000761088,0.000967654,-0.000555407,0.768351,0.00625246,1383,791,-1.95595,-0.284942,35.6828,-6.63834,37.6758,-6.39274
15.5135,18.1055,-2.7433,-0.193053,0.0261023,-0.0143193,0.000194398,-8.20843e-06,0.000823876,0.000923176,-0.000736986,0.724225,0.00633992,1390,791,-1.95397,-0.288857,35.8776,-6.79244,37.8664,-6.54996
16.2057,18.1115,-2.69226,-0.192788,0.0260263,-0.0155655,0.000154598,-0.000235345,0.000842874,0.000824757,-0.000905504,0.671738,0.0066132,1397,791,-1.95376,-0.286827,36.0133,-6.94523,37.999,-6.70385
16.8966,18.117,-2.63538,-0.192711,0.02612,-0.0161329,0.000121227,-0.00041534,0.000822166,0.000717775,-0.00101189,0.627689,0.00693586,1404,791,-1.95363,-0.284784,36.1305,-7.10076,38.1159,-6.85605
17.5902,18.1231,-2.58674,-0.192868,0.0263489,-0.0147614,8.75483e-05,-0.000578806,0.000793987,0.00061543,-0.00110669,0.586744,0.00715567,1411,791,-1.95047,-0.287137,36.2836,-7.25903,38.2732,-7.01011
18.2874,18.1312,-2.54958,-0.193453,0.0267193,-0.0118832,4.03916e-05,-0.000711281,0.000796162,0.000544969,-0.00121586,0.564875,0.00714484,1418,791,-1.94727,-0.294139,36.4842,-7.44104,38.4842,-7.18755
18.9831,18.1388,-2.50589,-0.193756,0.0271249,-0.0107753,-1.04017e-05,-0.000793523,0.000828436,0.000514348,-0.00131827,0.564633,0.00704242,1425,791,-1.94612,-0.301608,36.6713,-7.62002,38.6766,-7.36399
19.6778,18.146,-2.45713,-0.193761,0.027489,-0.0117902,-5.35734e-05,-0.000819782,0.000862448,0.000507031,-0.00138039,0.576386,0.00682174,1432,791,-1.94791,-0.306765,36.8512,-7.79509,38.8565,-7.53788
20.373,18.1521,-2.40861,-0.193234,0.0281832,-0.0161409,-8.20687e-05,-0.0007856,0.000879551,0.000513451,-0.00138112,0.595172,0.00677081,1439,791,-1.95377,-0.31648,37.0488,-7.94538,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.266538,0.035124,-0.0522435,0.00289925,-0.000949733,0.00146779,0.00339511,-0.00144559,0.325786,0.00740062,830,798,-2.86058,-0.377514,32.7235,5.56017,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.264314,0.0341579,-0.053631,0.00284989,-0.000777773,0.00135967,0.00330293,-0.00123081,0.321627,0.00736798,837,798,-2.83874,-0.364012,32.7504,5.39666,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.261865,0.0332295,-0.0527978,0.00281192,-0.000665014,0.00126141,0.00322135,-0.00107444,0.313847,0.00761052,844,798,-2.81096,-0.347494,32.7683,5.24019,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.259488,0.0322603,-0.0517089,0.00276638,-0.000594057,0.0011515,0.00312309,-0.000950767,0.300405,0.00778779,851,798,-2.78355,-0.328558,32.7777,5.10719,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.257984,0.0311544,-0.0485052,0.00270645,-0.000559185,0.00104852,0.00301412,-0.000866854,0.28542,0.0078035,858,798,-2.76155,-0.315625,32.7718,4.97105,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.256555,0.0302461,-0.047672,0.00263319,-0.000553388,0.000977507,0.00290915,-0.000829347,0.275149,0.00797188,865,798,-2.74433,-0.310052,32.7298,4.8445,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.254242,0.0296419,-0.0492776,0.00255705,-0.000566064,0.000941178,0.00281875,-0.000827767,0.271208,0.00804855,872,798,-2.72221,-0.303216,32.6803,4.70837,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.252097,0.0293886,-0.0480273,0.00248887,-0.000590464,0.000921384,0.00274351,-0.0008451,0.269632,0.00785467,879,798,-2.69691,-0.304465,32.6169,4.5581,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.249847,0.0290394,-0.0471071,0.00242517,-0.000606398,0.000894167,0.00266925,-0.000850482,0.266481,0.0075146,886,798,-2.67114,-0.303086,32.5399,4.41731,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.248107,0.0284703,-0.0448484,0.00236131,-0.000632658,0.000863186,0.00259235,-0.000863694,0.261524,0.0070432,893,798,-2.64826,-0.299112,32.4765,4.2732,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.246544,0.0274247,-0.0416613,0.00229736,-0.000662522,0.000832549,0.00251546,-0.000880628,0.256216,0.00691794,900,798,-2.62549,-0.290725,32.4279,4.122,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.245387,0.026523,-0.040243,0.00223506,-0.0006829,0.000803377,0.00244162,-0.000889464,0.251668,0.00705493,907,798,-2.61006,-0.281085,32.3874,3.96625,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.244564,0.0259333,-0.0394738,0.00217897,-0.000683755,0.000763084,0.00236967,-0.000874458,0.244895,0.00734615,914,798,-2.59921,-0.278693,32.3157,3.83696,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.243781,0.0256462,-0.0415472,0.002133,-0.000657976,0.0007084,0.00230251,-0.000827486,0.234869,0.0075382,921,798,-2.59401,-0.277303,32.2123,3.69487,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.242341,0.02533,-0.0442203,0.0021027,-0.000610602,0.000651703,0.00225111,-0.000759016,0.223913,0.00764892,928,798,-2.58323,-0.272114,32.1206,3.55304,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.240179,0.0246743,-0.0460494,0.00208527,-0.000551517,0.000606298,0.002218,-0.000684247,0.215518,0.00767239,935,798,-2.56353,-0.25715,32.0699,3.40143,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.238093,0.0244971,-0.0467952,0.00206969,-0.000490792,0.00057913,0.00219458,-0.000615688,0.212408,0.00752479,942,798,-2.54264,-0.252937,32.0188,3.24262,34.3281,3.44329
-27.938,16.9175,-3.34085,-0.236111,0.0243317,-0.0451773,0.00205413,-0.000431014,0.000565586,0.0021768,-0.00055368,0.213574,0.0071582,949,798,-2.51841,-0.252475,31.9418,3.10096,34.2361,3.30069
-27.2581,16.9252,-3.34354,-0.235193,0.0236325,-0.0406036,0.00203081,-0.000374965,0.000555993,0.00215309,-0.000497244,0.216483,0.00700674,956,798,-2.49955,-0.252592,31.8184,2.96642,34.1143,3.1573
-26.5776,16.9328,-3.34771,-0.234551,0.0225635,-0.034604,0.00199953,-0.000318694,0.000538838,0.00211865,-0.000437818,0.217576,0.00737159,963,798,-2.48071,-0.2463,31.7023,2.83606,34.0053,3.01868
-25.8957,16.9411,-3.35676,-0.232898,0.0217019,-0.0285659,0.00196426,-0.000273521,0.000521435,0.00207979,-0.000389058,0.218052,0.00785062,970,798,-2.45125,-0.237897,31.6224,2.69072,33.9224,2.87159
-25.2139,16.9498,-3.36372,-0.230849,0.0217103,-0.0270286,0.00191777,-0.000248983,0.000529258,0.00204014,-0.00037135,0.227213,0.00786343,977,798,-2.42628,-0.235353,31.5547,2.52937,33.8385,2.71498
-24.5329,16.9578,-3.36421,-0.22896,0.0218704,-0.0278241,0.00186218,-0.000245729,0.000565153,0.00200414,-0.000387692,0.246102,0.00772304,984,798,-2.4075,-0.233133,31.4721,2.3734,33.7367,2.56362
-23.8523,16.9654,-3.36027,-0.227631,0.0216161,-0.0316846,0.00179681,-0.000257119,0.000594577,0.00195651,-0.000416821,0.262405,0.00764383,991,798,-2.40051,-0.227621,31.3798,2.23075,33.625,2.41643
-23.1718,16.9731,-3.35415,-0.227045,0.0209934,-0.0342763,0.00172079,-0.000265434,0.00059568,0.00188574,-0.000430383,0.27014,0.00777491,998,798,-2.39874,-0.220938,31.2762,2.0864,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.226437,0.0206378,-0.0355251,0.00164692,-0.000272571,0.000573639,0.00180529,-0.000430937,0.269363,0.00775819,1005,798,-2.39412,-0.221286,31.1832,1.92929,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.226342,0.0204391,-0.0361256,0.00158945,-0.000286233,0.000554646,0.00174118,-0.000437969,0.267039,0.00746925,1012,798,-2.39353,-0.221957,31.0728,1.77539,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.225529,0.0201181,-0.0338078,0.00154519,-0.000305033,0.00055342,0.00169808,-0.000457932,0.269555,0.0070709,1019,798,-2.37977,-0.221071,30.943,1.6204,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.223971,0.0198983,-0.0316869,0.00150655,-0.00031815,0.000556015,0.00166263,-0.000474227,0.273663,0.00714848,1026,798,-2.35877,-0.216653,30.8365,1.45621,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.222256,0.0202925,-0.032565,0.00146864,-0.000313541,0.000554228,0.00162694,-0.000471836,0.278207,0.00740739,1033,798,-2.34214,-0.215878,30.8122,1.30482,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.220821,0.0204993,-0.0321034,0.00144249,-0.000294753,0.000548406,0.00160112,-0.000453387,0.281577,0.00778999,1040,798,-2.32558,-0.217216,30.8315,1.1663,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.219898,0.0203606,-0.0305032,0.00143565,-0.000272188,0.000551557,0.00159829,-0.000434828,0.286748,0.0076742,1047,798,-2.31187,-0.220019,30.8485,1.02434,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.219615,0.0198351,-0.0270752,0.00143526,-0.000260187,0.000589227,0.00161992,-0.000444851,0.303705,0.00727865,1054,798,-2.30095,-0.2188,30.7908,0.873767,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.21939,0.0193011,-0.0223833,0.00143334,-0.000253481,0.000657505,0.00165934,-0.000479489,0.331083,0.00709679,1061,798,-2.28794,-0.215132,30.7219,0.71815,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.218348,0.0194004,-0.0235994,0.00141731,-0.000250398,0.00072967,0.00169149,-0.000524574,0.359431,0.0070082,1068,798,-2.27897,-0.211813,30.6478,0.573593,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.216883,0.0195612,-0.0240326,0.00138344,-0.000238024,0.000771807,0.00169207,-0.000546655,0.380403,0.00695591,1075,798,-2.26406,-0.212994,30.5623,0.420282,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.21533,0.0198993,-0.0244837,0.00133782,-0.00021423,0.000773539,0.00165751,-0.000533913,0.391897,0.00676495,1082,798,-2.24829,-0.217487,30.4885,0.259248,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.214291,0.0199533,-0.0250465,0.00129139,-0.000184255,0.000754917,0.00160916,-0.000502028,0.398425,0.00661278,1089,798,-2.23799,-0.21753,30.462,0.0883897,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.21365,0.0195376,-0.0236023,0.00126165,-0.00015034,0.000742477,0.00158021,-0.000468894,0.405289,0.0065758,1096,798,-2.22737,-0.212531,30.4838,-0.0568112,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.213093,0.0193963,-0.0243449,0.00124596,-0.000125977,0.000719085,0.00155379,-0.000433807,0.404481,0.00657199,1103,798,-2.22238,-0.210174,30.4718,-0.201092,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.212305,0.0193186,-0.0249469,0.00122524,-9.78321e-05,0.000660733,0.00149869,-0.000371281,0.392395,0.00662776,1110,798,-2.21477,-0.211616,30.4191,-0.338982,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.211618,0.0195505,-0.0267009,0.00119279,-6.50279e-05,0.000562674,0.00140776,-0.000279996,0.364935,0.00666835,1117,798,-2.21079,-0.214147,30.3418,-0.493707,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.210988,0.0195491,-0.025003,0.00116262,-3.20744e-05,0.000458905,0.00131854,-0.000187998,0.327536,0.006727,1124,798,-2.19977,-0.214219,30.312,-0.660995,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.210354,0.019704,-0.0230965,0.00115115,-1.35727e-05,0.000382748,0.00126567,-0.000128091,0.290722,0.00640063,1131,798,-2.18824,-0.215257,30.2754,-0.826466,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.209905,0.0198934,-0.0215304,0.00115459,-1.59144e-05,0.000330407,0.00124141,-0.00010274,0.256975,0.00632712,1138,798,-2.17932,-0.219293,30.192,-0.999375,32.3048,-0.826917
-8.8299,17.1305,-3.06156,-0.208935,0.0198143,-0.0211315,0.00115204,-3.65913e-05,0.000294449,0.00122098,-0.000105534,0.229997,0.00646136,1145,798,-2.16775,-0.221813,30.0595,-1.14404,32.1643,-0.975196
-8.14799,17.136,-3.02463,-0.207366,0.0194872,-0.0209357,0.00112947,-6.50813e-05,0.000268754,0.00118715,-0.000122761,0.211413,0.00682888,1152,798,-2.15052,-0.218592,29.9996,-1.27777,32.09,-1.11217
-7.46198,17.1424,-3.00444,-0.205953,0.0193411,-0.0183673,0.00109125,-9.14445e-05,0.000239235,0.00113781,-0.000138004,0.192215,0.00717938,1159,798,-2.12943,-0.216442,30.0073,-1.41658,32.0887,-1.24854
-6.77286,17.1502,-2.99631,-0.20492,0.0194362,-0.0160129,0.00104723,-0.000116994,0.000204061,0.00108196,-0.000151725,0.168584,0.00717502,1166,798,-2.11256,-0.216833,30.0663,-1.56978,32.142,-1.39714
-6.08348,17.1583,-2.98746,-0.204283,0.0198317,-0.0138868,0.000995058,-0.000144431,0.000185154,0.00102439,-0.000173761,0.157105,0.00701673,1173,798,-2.10017,-0.220851,30.1263,-1.73287,32.2,-1.55332
-5.39538,17.1663,-2.97121,-0.203662,0.0203685,-0.0158156,0.000926898,-0.000181266,0.000193076,0.000959575,-0.000213942,0.167652,0.00689832,1180,798,-2.09729,-0.228668,30.1708,-1.89605,32.2363,-1.71553
-4.70322,17.1751,-2.97084,-0.203034,0.0209571,-0.0177259,0.000846539,-0.000212827,0.000212128,0.000887437,-0.000253724,0.19046,0.00686472,1187,798,-2.09428,-0.236056,30.2854,-2.05602,32.3425,-1.87306
