 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.53366,14.3385,-1.31776,-0.00864576,-0.047021,0.0075814,-6.51895e-05,4.51564e-05,-9.30457e-05,9.81572e-05,-0.00011819,-1.05301,0.0076585,1152,826,-0.0701522,0.485791,25.2151,-0.616417,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.0085543,-0.0474489,0.00621909,-7.71386e-05,4.35361e-05,-0.000102775,0.000102376,-0.000135979,-1.05083,0.00759641,1159,826,-0.0721883,0.493282,25.2017,-0.738426,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.00878225,-0.0473591,0.00520083,-7.79142e-05,4.67225e-05,-0.00011857,0.000118354,-0.000149545,-1.02735,0.00749814,1166,826,-0.0766885,0.49183,25.2027,-0.881155,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.00916597,-0.0472598,0.00627214,-7.13732e-05,5.5914e-05,-0.000131405,0.000138276,-0.000153735,-1.01092,0.0070044,1173,826,-0.0779553,0.489649,25.1834,-1.03143,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.00948114,-0.0468041,0.00863016,-6.62066e-05,7.31175e-05,-0.000138924,0.000158866,-0.000151955,-1.0178,0.00692273,1180,826,-0.0755054,0.483998,25.1842,-1.18639,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.00937514,-0.0467545,0.0119181,-6.25797e-05,0.000100027,-0.000146973,0.000186686,-0.000149239,-1.03804,0.0070497,1187,826,-0.0665094,0.480493,25.2715,-1.32296,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.00920191,-0.0469331,0.0115098,-5.94045e-05,0.000129759,-0.000156895,0.000218376,-0.000148022,-1.05665,0.00721414,1194,826,-0.0654829,0.483586,25.4041,-1.45975,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.00898281,-0.0471661,0.0110693,-6.13749e-05,0.000159097,-0.000166766,0.000248768,-0.000151046,-1.07744,0.00739377,1201,826,-0.0640535,0.484682,25.5713,-1.60457,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.00897346,-0.0471683,0.00818153,-6.90554e-05,0.000185036,-0.000172688,0.000272378,-0.000156397,-1.10254,0.00731289,1208,826,-0.0705575,0.480267,25.7608,-1.74616,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.00888081,-0.0476253,0.00691385,-7.612e-05,0.000208718,-0.000173353,0.000290652,-0.000158054,-1.12927,0.00753995,1215,826,-0.0723988,0.479611,25.9956,-1.86941,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.00872603,-0.0480565,0.00747831,-8.30334e-05,0.000228834,-0.000168899,0.000302775,-0.000156974,-1.15815,0.00760787,1222,826,-0.0692682,0.481659,26.2441,-2.00262,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.00839817,-0.0486705,0.00841406,-8.66957e-05,0.00024716,-0.000168211,0.000317213,-0.000156749,-1.17618,0.00779049,1229,826,-0.0635306,0.491147,26.4939,-2.13962,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.00864605,-0.0488067,0.010423,-8.20789e-05,0.000259535,-0.000171908,0.000331065,-0.000153609,-1.17649,0.00759793,1236,826,-0.0610048,0.497232,26.7302,-2.28516,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.00891722,-0.0491266,0.0120789,-7.18119e-05,0.000263571,-0.000166839,0.00033243,-0.00014067,-1.17937,0.00770912,1243,826,-0.0594805,0.501477,26.9589,-2.42131,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.00939016,-0.0490091,0.0141382,-5.80899e-05,0.000262086,-0.000144685,0.00031778,-0.000113784,-1.20334,0.00810446,1250,826,-0.0589191,0.4969,27.179,-2.56601,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.00961172,-0.0491385,0.0147209,-4.5981e-05,0.000256539,-0.000107323,0.000290746,-8.01875e-05,-1.26225,0.00795655,1257,826,-0.0593896,0.493253,27.3873,-2.69375,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.00978091,-0.0489259,0.0143442,-3.61112e-05,0.000249355,-6.72791e-05,0.000264417,-5.11729e-05,-1.35056,0.00783473,1264,826,-0.0617092,0.48668,27.6165,-2.82356,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.00992369,-0.0491331,0.0134758,-2.64154e-05,0.00024427,-3.38241e-05,0.000248433,-3.05779e-05,-1.44835,0.00765914,1271,826,-0.0650537,0.490783,27.8305,-2.97469,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.0102862,-0.0496859,0.0133798,-9.8132e-06,0.000241766,-1.89907e-05,0.000243192,-1.12386e-05,-1.49588,0.00755615,1278,826,-0.0686708,0.497101,28.0168,-3.12908,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.0102195,-0.0501554,0.0140698,1.64127e-05,0.000240459,-2.14424e-05,0.000242492,1.4379e-05,-1.47623,0.0075355,1285,826,-0.0659871,0.502074,28.1732,-3.28377,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.00971613,-0.0510176,0.0144428,3.95282e-05,0.000238575,-2.55452e-05,0.000241802,3.63021e-05,-1.44517,0.00743111,1292,826,-0.0597358,0.515006,28.2907,-3.41098,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.0093042,-0.0516024,0.0142665,4.77754e-05,0.000232278,-2.41095e-05,0.000235376,4.4677e-05,-1.44298,0.00749288,1299,826,-0.0557972,0.524297,28.3651,-3.5335,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.00901644,-0.051978,0.0136988,4.77695e-05,0.000221757,-1.7922e-05,0.000223584,4.59426e-05,-1.46921,0.00750364,1306,826,-0.0541237,0.531626,28.4117,-3.6669,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.00883078,-0.0519255,0.0108477,5.41371e-05,0.000204885,-1.3912e-05,0.000206158,5.28639e-05,-1.47954,0.00750843,1313,826,-0.0593246,0.529346,28.4512,-3.81186,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.00843392,-0.0515843,0.00922774,6.80989e-05,0.000180596,-2.06203e-05,0.000184257,6.44384e-05,-1.39511,0.00744885,1320,826,-0.05925,0.518548,28.4993,-3.96842,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.00813259,-0.0514644,0.00891835,8.40024e-05,0.000153472,-3.76894e-05,0.000169992,6.7483e-05,-1.15771,0.00747837,1327,826,-0.0567919,0.512383,28.546,-4.12003,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.00836885,-0.0521419,0.0107976,9.13158e-05,0.000127013,-5.68374e-05,0.000168739,4.95904e-05,-0.937537,0.00746212,1334,826,-0.0540381,0.519114,28.5907,-4.255,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.00892902,-0.0530002,0.0149106,9.12496e-05,0.000103102,-6.95561e-05,0.000166984,2.73678e-05,-0.827897,0.00748703,1341,826,-0.0486114,0.528469,28.6314,-4.37967,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.00955739,-0.0537412,0.0156848,9.49555e-05,8.11209e-05,-7.7409e-05,0.000165756,1.03208e-05,-0.740836,0.00755072,1348,826,-0.0526089,0.540821,28.6989,-4.50787,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.00974254,-0.0535828,0.0140185,0.000102729,5.97951e-05,-8.65054e-05,0.000170391,-7.86715e-06,-0.663776,0.00763073,1355,826,-0.0586856,0.547757,28.7782,-4.65353,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.00928142,-0.0531763,0.0105438,0.000115437,3.98941e-05,-9.86636e-05,0.000183312,-2.79809e-05,-0.602588,0.00744264,1362,826,-0.0631297,0.547977,28.8872,-4.81407,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.00869071,-0.0530622,0.00805308,0.000126063,2.22708e-05,-0.000109793,0.000195607,-4.72737e-05,-0.564626,0.00735461,1369,826,-0.0637079,0.548832,29.0236,-4.96549,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.00837544,-0.0534952,0.00964976,0.000128237,4.04206e-06,-0.000115549,0.000197318,-6.50386e-05,-0.538834,0.00727387,1376,826,-0.056069,0.552999,29.141,-5.10295,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.00849787,-0.0542379,0.0114776,0.000124543,-1.83486e-05,-0.000102579,0.000178104,-7.19103e-05,-0.481213,0.00740644,1383,826,-0.0521006,0.558384,29.2654,-5.22233,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.00875617,-0.0548217,0.0128815,0.000118072,-4.06632e-05,-7.20191e-05,0.000145877,-6.84682e-05,-0.368447,0.00746889,1390,826,-0.0505786,0.560889,29.4253,-5.34926,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.00866565,-0.0549382,0.0128096,0.000112893,-6.47708e-05,-5.14354e-05,0.00012671,-7.85873e-05,-0.262424,0.0073089,1397,826,-0.0495612,0.556437,29.6229,-5.48868,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.00843042,-0.0547038,0.0128416,0.000106102,-8.12285e-05,-4.88389e-05,0.00011807,-9.31967e-05,-0.240318,0.00729298,1404,826,-0.0469107,0.555615,29.8218,-5.64742,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.00834143,-0.0546692,0.0148673,9.10733e-05,-9.62217e-05,-5.76016e-05,0.00010737,-0.000112519,-0.27572,0.00744588,1411,826,-0.0402403,0.558772,29.9863,-5.79258,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.00810925,-0.0551514,0.0164947,6.79763e-05,-0.00010681,-5.84013e-05,8.56939e-05,-0.000124528,-0.294551,0.00757496,1418,826,-0.0332028,0.569209,30.2073,-5.9292,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.00810433,-0.0557003,0.0153481,4.27433e-05,-0.000109157,-3.5747e-05,5.07352e-05,-0.000117149,-0.219952,0.00766835,1425,826,-0.0360906,0.580047,30.4536,-6.05723,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.00848363,-0.0561477,0.0130002,2.29484e-05,-0.000106061,1.95079e-06,2.29779e-05,-0.00010609,0.0151167,0.00778576,1432,826,-0.0461562,0.587754,30.712,-6.18293,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.00826487,-0.0557918,0.0102267,1.24498e-05,-9.86426e-05,3.12097e-05,2.06172e-05,-0.00010681,0.255955,0.00766478,1439,826,-0.051495,0.58078,30.9994,-6.31549,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.00791694,-0.055227,0.00850199,4.51324e-06,-8.40163e-05,3.23671e-05,1.50846e-05,-9.45876e-05,0.315685,0.00730796,1446,826,-0.0526839,0.572208,31.3206,-6.45704,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.007623,-0.0550491,0.00975891,-5.96234e-06,-5.88167e-05,1.33112e-05,-2.79926e-06,-6.19798e-05,0.233299,0.00658922,1453,826,-0.0459816,0.565696,31.6448,-6.59125,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.00766232,-0.0551654,0.0109618,-1.67582e-05,-2.33709e-05,-4.30502e-06,-1.46364e-05,-2.54927e-05,-0.457933,0.00626866,1460,826,-0.042696,0.562359,31.9028,-6.72457,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.00797398,-0.0554921,0.0134047,-3.06228e-05,1.91817e-05,-1.51154e-05,2.34102e-05,-3.48513e-05,-1.29802,0.00628092,1467,826,-0.0385339,0.562203,32.2028,-6.87359,32.299,-7.44848
23.312,14.6562,-0.346208,-0.0081824,-0.0555355,0.0145926,-4.37809e-05,6.41641e-05,-2.77199e-05,7.08663e-05,-5.04831e-05,-1.33356,0.00647623,1474,826,-0.0368836,0.558237,32.5987,-7.03197,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.00830952,-0.0554043,0.0140771,-4.99185e-05,0.000105752,-5.00655e-05,0.000120463,-6.46299e-05,-1.285,0.00673708,1481,826,-0.0393233,0.553689,33.1131,-7.20188,33.213,-7.78226
24.7409,14.677,-0.38307,-0.00851162,-0.0553936,0.0118837,-5.35334e-05,0.000148459,-8.11119e-05,0.000176998,-8.20724e-05,-1.23248,0.00732626,1488,826,-0.0473912,0.552811,33.609,-7.34589,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.0084992,-0.055923,0.0100592,-5.77714e-05,0.000187016,-0.00011334,0.000231434,-0.000102189,-1.19729,0.00748026,1495,826,-0.0523212,0.558943,34.0654,-7.47355,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.00840747,-0.0569871,0.0108492,-5.94569e-05,0.000218106,-0.000131117,0.000270249,-0.000111599,-1.19229,0.00752962,1502,826,-0.0488359,0.567887,34.5324,-7.58642,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.0081885,-0.0573934,0.0128983,-5.67591e-05,0.000226195,-0.000134401,0.000279857,-0.000110421,-1.19092,0.00738153,1509,826,-0.0404228,0.570873,35.0379,-7.72069,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.00828788,-0.0573143,0.0143566,-5.09084e-05,0.000221919,-0.000131176,0.000274757,-0.000103746,-1.18788,0.00718744,1516,826,-0.0368648,0.570194,35.5799,-7.87209,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.00850623,-0.0569393,0.0158679,-4.27373e-05,0.000206471,-0.000127449,0.000260107,-9.6373e-05,-1.17245,0.00719544,1523,826,-0.0343166,0.568522,36.1388,-8.03433,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.00911675,-0.0566547,0.0164001,-2.84547e-05,0.000183916,-0.000126245,0.000242695,-8.72338e-05,-1.13505,0.00760557,1530,826,-0.038453,0.565341,36.69,-8.20148,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.00933753,-0.0571232,0.0173267,-1.1912e-05,0.000155527,-0.000126069,0.000223142,-7.95275e-05,-1.0785,0.00774576,1537,826,-0.0375326,0.569309,37.2533,-8.33814,37.3649,-8.93353
30.469,14.7526,-0.491834,-0.00940194,-0.0581005,0.0156017,-1.30753e-07,0.000120199,-0.00011981,0.000194102,-7.40335e-05,-1.01809,0.00747562,1544,826,-0.0429601,0.578188,37.8039,-8.46708,37.9145,-9.07564
31.187,14.7618,-0.503357,-0.00892265,-0.0589589,0.012923,1.17006e-05,7.68822e-05,-0.000100988,0.000150408,-6.1825e-05,-0.941482,0.00713418,1551,826,-0.0459461,0.583636,38.3649,-8.59169,38.4679,-9.21551
31.9068,14.7721,-0.518508,-0.0082302,-0.0590503,0.010253,2.60339e-05,3.15318e-05,-7.84471e-05,0.000107278,-4.97124e-05,-0.802912,0.00774852,1558,826,-0.0470212,0.589851,38.9508,-8.74881,39.0442,-9.3714
32.6313,14.7833,-0.546928,-0.00813213,-0.0587095,0.010099,3.71271e-05,-1.66138e-05,-7.08161e-05,8.59993e-05,-6.5486e-05,-0.60407,0.00821347,1565,826,-0.046366,0.590016,39.5903,-8.91494,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.00825323,-0.0585475,0.0107382,4.48351e-05,-6.78612e-05,-7.50232e-05,8.23144e-05,-0.000105341,-0.463303,0.00797166,1572,826,-0.0454441,0.592415,40.2537,-9.06577,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.00872611,-0.0587108,0.0116949,4.54483e-05,-0.000118835,-8.34617e-05,8.04096e-05,-0.000153797,-0.396684,0.00681405,1579,826,-0.046891,0.592391,40.9068,-9.2151,41.0061,-9.82602
34.8114,14.8157,-0.640483,-0.00835817,-0.059135,0.0113076,3.07204e-05,-0.000160901,-9.22954e-05,6.7944e-05,-0.000198125,-0.383356,0.00619138,1586,826,-0.0442129,0.595151,41.5844,-9.35517,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.00809711,-0.0593525,0.0110624,5.01112e-06,-0.00018813,-9.97747e-05,4.72961e-05,-0.000230415,-0.400858,0.00640133,1593,826,-0.042174,0.596696,42.2763,-9.49831,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.00851208,-0.0597399,0.0124196,-1.94143e-05,-0.000206768,-0.000111498,3.25358e-05,-0.000258719,-0.43602,0.00700788,1600,826,-0.0417485,0.597999,43.0523,-9.63515,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.00877189,-0.0600895,0.0123778,-2.82789e-05,-0.000206684,-0.000124279,3.54969e-05,-0.00027046,-0.474125,0.00711441,1607,826,-0.0441168,0.599416,43.8628,-9.74575,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.00880585,-0.0601873,0.0112781,-2.07177e-05,-0.000182491,-0.000135029,5.57976e-05,-0.000259006,-0.515544,0.00700932,1614,826,-0.0475981,0.599163,44.6837,-9.87291,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.00853632,-0.0602539,0.00997599,-9.40475e-07,-0.000152542,-0.000143681,8.57089e-05,-0.000239191,-0.542672,0.0070112,1621,826,-0.0487939,0.59874,45.4724,-10.0107,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.00839762,-0.0602885,0.0104347,3.08603e-05,-0.000129894,-0.000154815,0.00012492,-0.000223953,-0.54596,0.00701692,1628,826,-0.0457474,0.595441,46.2613,-10.1721,46.3547,-10.8119
39.9644,14.8975,-0.989636,-0.00857583,-0.0605343,0.0124012,7.38502e-05,-0.000124321,-0.000172159,0.000173401,-0.000223872,-0.524275,0.00711243,1635,826,-0.0410184,0.594879,47.0597,-10.318,47.1561,-10.9608
40.7019,14.9086,-1.03472,-0.00887168,-0.0608189,0.0148879,0.00013715,-9.85431e-05,-0.0001765,0.00023153,-0.000192923,-0.491045,0.00730873,1642,826,-0.0357881,0.599188,47.8509,-10.4514,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.00918085,-0.0610618,0.0147439,0.000220862,-7.06865e-05,-0.000180863,0.000307384,-0.000157209,-0.446207,0.00773679,1649,826,-0.0390123,0.607356,48.6183,-10.5817,48.722,-11.22
42.1745,14.9303,-1.11043,-0.00879257,-0.061219,0.0138294,0.000316142,-5.03314e-05,-0.000191822,0.000398181,-0.000132371,-0.404142,0.00780505,1656,826,-0.0378953,0.610152,49.4101,-10.725,49.509,-11.3646
42.9142,14.9428,-1.15542,-0.0080823,-0.0615421,0.0126642,0.000419219,-4.97559e-05,-0.000211396,0.000500441,-0.000130978,-0.366829,0.00734173,1663,826,-0.0344621,0.612368,50.2385,-10.8816,50.329,-11.5268
43.6548,14.9554,-1.20103,-0.00707229,-0.0617217,0.0109183,0.000526647,-7.20328e-05,-0.000235773,0.00060835,-0.000153735,-0.33358,0.00691234,1670,826,-0.0300125,0.610417,51.0812,-11.0343,51.1598,-11.6868
44.4001,14.9694,-1.25793,-0.0064116,-0.0622311,0.00881186,0.000634775,-0.00012831,-0.000268245,0.000719634,-0.000213169,-0.306387,0.00714649,1677,826,-0.030142,0.612815,51.9746,-11.2008,52.0448,-11.8634
45.136,14.9796,-1.28503,-0.00612881,-0.0632229,0.00846651,0.000746343,-0.0002472,-0.000319134,0.00084002,-0.000340877,-0.285513,0.00748921,1684,826,-0.0282159,0.61595,52.75,-11.317,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.01126,-0.0382788,-0.00196213,-8.32684e-05,0.000234515,-0.000188611,0.000322242,-0.000170995,-1.13544,0.00720539,830,833,-0.121614,0.424121,27.1971,5.42083,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.011232,-0.0385265,-0.00244162,1.19109e-05,0.000215928,-0.000108273,0.000262677,-3.48381e-05,-1.16321,0.00731822,837,833,-0.12204,0.424305,27.1774,5.32284,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.0112231,-0.0387127,-0.00324278,9.01067e-05,0.000193211,-6.24293e-05,0.000222622,6.06957e-05,-1.13053,0.00715619,844,833,-0.123205,0.421868,27.1379,5.21837,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.0112812,-0.0388411,-0.00453443,0.00015135,0.000173703,-4.38162e-05,0.000207746,0.000117307,-0.910276,0.00705019,851,833,-0.125939,0.420959,27.1138,5.09405,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.0114762,-0.0389876,-0.00524442,0.000198364,0.000156238,-4.04352e-05,0.000222893,0.000131709,-0.545281,0.00717958,858,833,-0.129154,0.421961,27.1033,4.9426,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.0116191,-0.0389998,-0.00452529,0.000229242,0.000133898,-4.22233e-05,0.000245252,0.000117888,-0.362431,0.00738807,865,833,-0.129392,0.423609,27.1188,4.79369,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.010988,-0.0391313,-0.00408601,0.000248919,0.000104497,-4.62689e-05,0.000262471,9.09449e-05,-0.284921,0.00757122,872,833,-0.122029,0.425989,27.1117,4.65221,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.0101476,-0.0395218,-0.0030189,0.000267639,7.15008e-05,-5.41017e-05,0.000281572,5.75674e-05,-0.252063,0.00778784,879,833,-0.111365,0.428743,27.0864,4.52665,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.00960938,-0.0397105,-0.00247452,0.000289401,3.7769e-05,-6.91024e-05,0.000307129,2.00412e-05,-0.251127,0.00783583,886,833,-0.104741,0.428212,27.0546,4.40367,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.00974333,-0.0395012,-0.00140313,0.000299672,-8.47123e-07,-8.87522e-05,0.000323926,-2.51008e-05,-0.266761,0.00767856,893,833,-0.104146,0.422008,27.0034,4.28638,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.00991808,-0.0392642,-0.000351495,0.000294547,-3.85323e-05,-0.00011086,0.00032807,-7.20559e-05,-0.293655,0.00750093,900,833,-0.103976,0.414804,26.9299,4.16216,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.00986325,-0.0391462,3.60622e-05,0.000279349,-7.46547e-05,-0.00013131,0.000322738,-0.000118043,-0.319134,0.00743547,907,833,-0.102609,0.410911,26.8356,4.02501,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.0100964,-0.0393381,-0.00204683,0.000257965,-0.00011071,-0.000153621,0.000313585,-0.00016633,-0.347379,0.00726961,914,833,-0.108756,0.414394,26.7262,3.87017,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.00995724,-0.0393794,-0.00375865,0.000227323,-0.000145005,-0.000182339,0.000301744,-0.000219426,-0.38751,0.00702916,921,833,-0.110442,0.419774,26.6335,3.7157,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.00932144,-0.0394223,-0.0050843,0.000189725,-0.000171099,-0.00021215,0.000287802,-0.000269176,-0.433036,0.00656468,928,833,-0.106319,0.425977,26.5531,3.58515,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.00815971,-0.0396416,-0.00331592,0.000153239,-0.000187239,-0.000228183,0.000267691,-0.000301691,-0.46491,0.00640301,935,833,-0.0910122,0.431462,26.4644,3.47808,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.0075659,-0.0402471,0.000361041,0.000120339,-0.000197059,-0.000222116,0.000234625,-0.000311345,-0.475207,0.00637251,942,833,-0.0779454,0.437246,26.3816,3.36463,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.007646,-0.0405592,0.00166827,8.90218e-05,-0.000205629,-0.000204263,0.000193546,-0.000310153,-0.472974,0.00663707,949,833,-0.0761965,0.43573,26.3085,3.24982,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.00791411,-0.0407112,0.00138441,5.97663e-05,-0.000211339,-0.000187033,0.000155203,-0.000306775,-0.471826,0.00672177,956,833,-0.0793816,0.432719,26.2435,3.11452,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.0082397,-0.0406637,-3.00986e-05,3.84167e-05,-0.00021067,-0.000176251,0.000129687,-0.00030194,-0.47782,0.00664087,963,833,-0.0853349,0.428029,26.1322,2.96218,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.00848357,-0.0410514,0.00136594,2.31915e-05,-0.000206697,-0.00016516,0.000109468,-0.000292974,-0.481394,0.00662391,970,833,-0.0850824,0.430303,26.0002,2.80347,26.09,2.38023
-25.5906,13.49,-1.36204,-0.00895866,-0.0414803,0.00259048,7.42819e-06,-0.000205642,-0.00014821,8.34196e-05,-0.000281634,-0.473778,0.00695058,977,833,-0.0875495,0.437553,25.9034,2.6511,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.00917104,-0.0416895,0.00204382,-1.07079e-05,-0.000210377,-0.000120597,4.60157e-05,-0.000267101,-0.439654,0.0074378,984,833,-0.0907446,0.444583,25.8563,2.51597,25.9544,2.09468
-24.23,13.504,-1.38548,-0.00940269,-0.0414902,-0.000172476,-2.39821e-05,-0.000219153,-8.83919e-05,1.00989e-05,-0.000253234,-0.368003,0.00765516,991,833,-0.0974481,0.448435,25.787,2.40219,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.00949098,-0.0414303,-0.00167871,-2.46693e-05,-0.000230741,-6.93534e-05,-3.50259e-06,-0.000251908,-0.296222,0.00750503,998,833,-0.101256,0.446058,25.688,2.28175,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.00930571,-0.0416365,-0.000149013,-1.47929e-05,-0.000246865,-6.83989e-05,3.86614e-06,-0.000265524,-0.266318,0.00716749,1005,833,-0.0962048,0.444019,25.5924,2.15719,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.00876321,-0.0419608,0.00278815,-2.48075e-06,-0.000266393,-7.88472e-05,1.92814e-05,-0.000288155,-0.269299,0.00709325,1012,833,-0.0846124,0.443884,25.5223,2.01859,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.00841828,-0.0418337,0.00411457,2.32694e-06,-0.000286365,-8.67106e-05,2.63689e-05,-0.000310407,-0.270472,0.00725871,1019,833,-0.0782675,0.442024,25.4159,1.86557,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.00857893,-0.0423371,0.00527948,-1.61586e-06,-0.00030513,-9.03742e-05,2.32558e-05,-0.000330002,-0.268559,0.00727833,1026,833,-0.0774139,0.446176,25.317,1.7233,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.00888318,-0.0426989,0.00607504,-8.56884e-06,-0.000322112,-9.69384e-05,1.8981e-05,-0.000349662,-0.276899,0.00737204,1033,833,-0.0787542,0.448249,25.2473,1.61089,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.00914184,-0.0434836,0.00514546,-1.14343e-05,-0.000334857,-0.00011786,2.69581e-05,-0.00037325,-0.314906,0.00705631,1040,833,-0.0831653,0.455868,25.2188,1.51906,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.00910508,-0.0438635,0.0021833,-6.89254e-06,-0.000338471,-0.000150929,5.15184e-05,-0.000396882,-0.369257,0.00687035,1047,833,-0.0888134,0.462396,25.179,1.42362,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.00857742,-0.0441753,-0.000158885,5.69025e-06,-0.000332629,-0.000176093,8.07101e-05,-0.000407648,-0.402738,0.00703045,1054,833,-0.0881881,0.46587,25.0829,1.2992,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.00808326,-0.0445962,0.000926011,2.41343e-05,-0.000316853,-0.000182296,0.00010324,-0.000395959,-0.409419,0.00718603,1061,833,-0.0807391,0.467248,24.9963,1.16423,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.00762328,-0.0445499,0.00264774,4.31098e-05,-0.00028925,-0.000174246,0.000117715,-0.000363855,-0.404544,0.00738649,1068,833,-0.0722852,0.465273,24.9341,1.00309,25.0175,0.543844
