 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2127,14.8104,-1.99782,1.46746,-0.360849,-0.0825531,0.038906,-0.005148,-0.037598,0.0604542,-0.0266962,-0.520421,0.0166541,928,819,15.028,3.98988,44.4617,7.03148,29.448,3.39374
-29.535,14.8177,-2.0057,1.4929,-0.350337,-0.0689445,0.037214,-0.00392557,-0.0386489,0.0604262,-0.0271377,-0.540853,0.0165247,935,819,15.3072,3.88154,44.5723,6.77529,29.3221,3.26317
-28.8545,14.8251,-2.02659,1.51818,-0.339716,-0.051294,0.0354144,-0.00274872,-0.0394987,0.0601992,-0.0275335,-0.560383,0.0174154,942,819,15.5921,3.77108,44.7312,6.52474,29.2538,3.14328
-28.1723,14.8333,-2.05479,1.54237,-0.330101,-0.0301785,0.0335098,-0.00162789,-0.0401315,0.0597496,-0.0278677,-0.579075,0.0176325,949,819,15.8724,3.66193,44.908,6.28435,29.221,3.0179
-27.4902,14.8412,-2.07984,1.56437,-0.322398,-0.0134593,0.031504,-0.000573102,-0.0406025,0.0591209,-0.02819,-0.597298,0.017218,956,819,16.1218,3.58223,45.067,6.06211,29.1832,2.89537
-26.8121,14.8492,-2.08105,1.58403,-0.316455,-0.00685806,0.0293234,0.00044261,-0.0409624,0.0583162,-0.0285502,-0.615936,0.0159122,963,819,16.3285,3.51374,45.1383,5.84691,29.0601,2.74212
-26.1344,14.8573,-2.07836,1.60027,-0.307787,-0.00149185,0.0269466,0.00142932,-0.0412031,0.0573212,-0.0289453,-0.635254,0.015163,970,819,16.4975,3.41683,45.1697,5.59969,28.9289,2.58363
-25.4557,14.8653,-2.07863,1.61565,-0.292164,0.00777982,0.0243627,0.00240807,-0.0413037,0.056123,-0.0293522,-0.655515,0.0141093,977,819,16.6654,3.23713,45.2039,5.29081,28.8164,2.42988
-24.7752,14.8732,-2.08674,1.62885,-0.268628,0.026006,0.0215674,0.00342432,-0.0412768,0.0547577,-0.029766,-0.677231,0.0140297,984,819,16.8283,2.97032,45.2365,4.90577,28.7416,2.28807
-24.0959,14.8802,-2.08631,1.64028,-0.242283,0.0364958,0.018635,0.00451441,-0.0411637,0.0533395,-0.03019,-0.700466,0.0146165,991,819,16.9579,2.69146,45.2406,4.49265,28.6407,2.15554
-23.4168,14.8873,-2.08257,1.6521,-0.218673,0.0401937,0.015676,0.0056568,-0.0409655,0.0519371,-0.0306043,-0.724556,0.0146363,998,819,17.078,2.4459,45.2563,4.1041,28.5341,2.01603
-22.7373,14.8943,-2.07951,1.66095,-0.195477,0.0468778,0.0128395,0.0068349,-0.0407145,0.0506622,-0.0309879,-0.748595,0.0147097,1005,819,17.1736,2.20075,45.2461,3.72531,28.4372,1.88154
-22.0563,14.9017,-2.08212,1.66315,-0.171882,0.0633375,0.0102427,0.00807,-0.0404882,0.0496591,-0.0313464,-0.771986,0.0143952,1012,819,17.2206,1.94477,45.179,3.33406,28.3697,1.74373
-21.3767,14.9092,-2.07505,1.66001,-0.146148,0.0809747,0.00790805,0.00938478,-0.0402554,0.0489086,-0.0316157,-0.794568,0.0145038,1019,819,17.2161,1.66487,45.0256,2.90971,28.2717,1.59484
-20.6971,14.9173,-2.06656,1.65712,-0.118496,0.0933876,0.00580536,0.0107558,-0.0399147,0.0482719,-0.0317108,-0.816365,0.0146904,1026,819,17.2037,1.36811,44.8866,2.45187,28.1753,1.42926
-20.0161,14.9248,-2.06303,1.65481,-0.0869327,0.106929,0.0039255,0.0121219,-0.0393782,0.0476146,-0.0315672,-0.837248,0.0147969,1033,819,17.1996,1.03952,44.778,1.96419,28.1055,1.28481
-19.3325,14.9323,-2.07073,1.65256,-0.0515123,0.128293,0.00230451,0.013438,-0.038654,0.0469241,-0.0311816,-0.856914,0.0137997,1040,819,17.2124,0.667276,44.7068,1.44423,28.0867,1.15393
-18.6514,14.9385,-2.06408,1.649,-0.0131285,0.154659,0.000952898,0.0146939,-0.0378009,0.0462435,-0.0305968,-0.875294,0.0129468,1047,819,17.2235,0.250463,44.5654,0.911715,28.0192,1.03333
-17.9733,14.9447,-2.04113,1.64479,0.0266869,0.179843,-0.000160084,0.0158661,-0.0368068,0.0455219,-0.0298159,-0.892579,0.0126916,1054,819,17.2267,-0.191086,44.3643,0.355032,27.8952,0.892247
-17.2943,14.9511,-2.02024,1.6428,0.0663771,0.200887,-0.00109428,0.0169258,-0.0356364,0.0446735,-0.028842,-0.90922,0.0132451,1061,819,17.2444,-0.625168,44.2088,-0.202536,27.7863,0.750207
-16.6133,14.958,-2.00803,1.64112,0.104729,0.222997,-0.00193897,0.0178374,-0.0343084,0.0436541,-0.0277557,-0.925703,0.0142756,1068,819,17.2676,-1.03799,44.0959,-0.754411,27.7187,0.608702
-15.9318,14.964,-1.99574,1.6403,0.146293,0.240718,-0.00281931,0.0185767,-0.0329274,0.0425004,-0.026743,-0.942468,0.0144813,1075,819,17.2906,-1.47778,44.0071,-1.32216,27.658,0.485931
-15.2508,14.9704,-1.97995,1.6371,0.190197,0.258915,-0.00379196,0.019134,-0.0315959,0.041282,-0.02594,-0.959414,0.0140471,1082,819,17.2908,-1.94366,43.8872,-1.92377,27.5909,0.352588
-14.571,14.9767,-1.95651,1.63197,0.23703,0.271773,-0.0048076,0.0195098,-0.0303303,0.0400278,-0.0253256,-0.976029,0.0129689,1089,819,17.2602,-2.42363,43.7343,-2.57374,27.501,0.211508
-13.8892,14.9841,-1.94076,1.62584,0.284504,0.284069,-0.00580702,0.0197046,-0.029129,0.0387483,-0.0248507,-0.991774,0.0127618,1096,819,17.2182,-2.91659,43.6097,-3.2368,27.4485,0.0569545
-13.2071,14.9912,-1.9248,1.61656,0.331015,0.305011,-0.00673449,0.0197303,-0.0280801,0.0375396,-0.0245438,-1.00559,0.0126989,1103,819,17.1638,-3.41931,43.4449,-3.87522,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,1.60745,0.378633,0.324104,-0.00757629,0.0195887,-0.0272145,0.0364219,-0.0244095,-1.01686,0.0131594,1110,819,17.1077,-3.93633,43.2623,-4.5126,27.3331,-0.233911
-11.8467,15.0027,-1.87028,1.59795,0.423985,0.335348,-0.00834567,0.0192644,-0.026495,0.0353351,-0.0244164,-1.02557,0.0140179,1117,819,17.0309,-4.41214,43.069,-5.11952,27.2434,-0.360134
-11.1678,15.0081,-1.83464,1.58723,0.470568,0.340182,-0.00902206,0.0187655,-0.0259351,0.0342939,-0.0245505,-1.0313,0.0146624,1124,819,16.9275,-4.89515,42.862,-5.74691,27.1418,-0.49599
-10.4881,15.0143,-1.80123,1.57283,0.515751,0.348425,-0.0095844,0.0181399,-0.0255539,0.0333494,-0.0247939,-1.03392,0.0146813,1131,819,16.7944,-5.36296,42.6274,-6.3777,27.0562,-0.64492
-9.80825,15.0212,-1.76685,1.55622,0.561868,0.362232,-0.0100489,0.0174369,-0.0253608,0.032539,-0.0251511,-1.0337,0.0145856,1138,819,16.6521,-5.85608,42.3647,-7.02448,26.9741,-0.808931
-9.12723,15.027,-1.73639,1.54483,0.603536,0.376996,-0.0105047,0.0166712,-0.0252773,0.0317813,-0.0256148,-1.03202,0.014575,1145,819,16.5653,-6.29831,42.1767,-7.60352,26.9147,-0.945782
-8.44518,15.0326,-1.7091,1.53768,0.645256,0.383676,-0.0110541,0.0158198,-0.0251986,0.0309402,-0.0261745,-1.03034,0.0143161,1152,819,16.5033,-6.73354,42.0654,-8.17237,26.875,-1.07438
-7.76209,15.0383,-1.68481,1.53258,0.686423,0.392218,-0.0117607,0.0148925,-0.0251834,0.030058,-0.0269262,-1.02876,0.0140228,1159,819,16.4665,-7.16812,41.9913,-8.73191,26.8545,-1.20237
-7.07766,15.0454,-1.6648,1.52678,0.727244,0.403237,-0.0126159,0.0139181,-0.0253432,0.0292569,-0.0279547,-1.02653,0.0134852,1166,819,16.4284,-7.59366,41.9302,-9.31776,26.8583,-1.35192
-6.39304,15.0527,-1.64396,1.51882,0.765039,0.415212,-0.0135758,0.0129385,-0.0256731,0.0285753,-0.0292126,-1.02373,0.012685,1173,819,16.371,-7.98794,41.8497,-9.87969,26.8661,-1.50797
-5.70645,15.0604,-1.63003,1.50874,0.799696,0.423458,-0.0146437,0.0119691,-0.0260718,0.0279338,-0.0306084,-1.02136,0.0129676,1180,819,16.2834,-8.34605,41.7879,-10.4075,26.9087,-1.66369
-5.01658,15.0682,-1.62858,1.49881,0.832391,0.424622,-0.0158501,0.011005,-0.0264539,0.0272441,-0.0320891,-1.02025,0.0139376,1187,819,16.1804,-8.69063,41.7951,-10.8844,27.008,-1.80497
-4.32555,15.0766,-1.63025,1.48921,0.86141,0.419347,-0.0171898,0.0100224,-0.026821,0.0264911,-0.0336584,-1.02013,0.0148768,1194,819,16.0655,-8.99137,41.8352,-11.3291,27.1271,-1.95482
-3.6318,15.0856,-1.64161,1.47638,0.886426,0.407636,-0.0186112,0.00901582,-0.0272153,0.0257226,-0.035318,-1.02024,0.0160256,1201,819,15.9021,-9.25135,41.8972,-11.7257,27.2922,-2.10717
-2.93667,15.0951,-1.65679,1.46308,0.90315,0.391059,-0.0200356,0.00801709,-0.0275834,0.0249355,-0.0369541,-1.02061,0.0151784,1208,819,15.722,-9.42286,41.9837,-12.0361,27.4799,-2.26349
-2.23902,15.1044,-1.68057,1.44627,0.912863,0.382577,-0.0213678,0.00706446,-0.0278967,0.0241585,-0.0384618,-1.02105,0.0151271,1215,819,15.5257,-9.51823,42.0627,-12.2702,27.7091,-2.4036
-1.54005,15.1141,-1.70766,1.42801,0.917163,0.377394,-0.0225661,0.00616174,-0.0281714,0.0234198,-0.0398241,-1.02116,0.0154695,1222,819,15.3225,-9.54789,42.1418,-12.4678,27.9592,-2.55009
-0.840688,15.1239,-1.73421,1.41122,0.91713,0.374178,-0.023654,0.00531197,-0.0284274,0.0227331,-0.0410751,-1.021,0.0151276,1229,819,15.1392,-9.52975,42.2385,-12.6276,28.2147,-2.6987
-0.140919,15.1336,-1.76023,1.39592,0.914127,0.365209,-0.024664,0.00447925,-0.0286567,0.0220563,-0.0422411,-1.02061,0.0143306,1236,819,14.957,-9.48885,42.3642,-12.7378,28.4758,-2.84369
0.558096,15.1431,-1.78095,1.37773,0.910167,0.345557,-0.0256617,0.00366124,-0.028848,0.0213597,-0.0433601,-1.0205,0.0155224,1243,819,14.7194,-9.43976,42.4619,-12.8272,28.7235,-2.99239
1.25643,15.1523,-1.79678,1.35365,0.908844,0.329095,-0.0266652,0.00290747,-0.0290327,0.0207023,-0.04446,-1.02093,0.0162087,1250,819,14.4303,-9.41709,42.4818,-12.9471,28.9594,-3.13882
1.95293,15.1602,-1.80309,1.32905,0.909911,0.314245,-0.0276522,0.00227483,-0.0292575,0.0201733,-0.0455506,-1.02178,0.0162167,1257,819,14.1402,-9.4251,42.4633,-13.0735,29.1651,-3.27045
2.6497,15.1683,-1.80851,1.30597,0.912982,0.302249,-0.0285532,0.00176629,-0.0294913,0.0197661,-0.046553,-1.02281,0.0153962,1264,819,13.8723,-9.44251,42.4601,-13.2414,29.375,-3.40787
3.34459,15.1769,-1.80442,1.29001,0.913359,0.282126,-0.0292935,0.00135599,-0.0296864,0.0194397,-0.0473772,-1.02367,0.0143624,1271,819,13.6558,-9.43391,42.5113,-13.3883,29.5547,-3.56416
4.03872,15.1852,-1.79543,1.27089,0.908177,0.262271,-0.0298612,0.00100394,-0.0298768,0.0191985,-0.0480558,-1.02379,0.0135836,1278,819,13.4082,-9.37007,42.517,-13.4774,29.7225,-3.72225
4.73123,15.1931,-1.77823,1.24987,0.897133,0.244338,-0.0302521,0.000707624,-0.0300874,0.0190638,-0.0486083,-1.02299,0.0134413,1285,819,13.1466,-9.25079,42.4749,-13.5026,29.8654,-3.87982
5.41963,15.199,-1.74321,1.22769,0.884367,0.232985,-0.0304609,0.000488263,-0.0303222,0.0190563,-0.0490289,-1.02134,0.0134127,1292,819,12.8904,-9.10809,42.3482,-13.5047,29.9448,-4.01789
6.10612,15.2042,-1.69916,1.20421,0.871651,0.221182,-0.0304945,0.000356002,-0.0305338,0.0191397,-0.0492782,-1.01929,0.0132793,1299,819,12.6203,-8.96712,42.1798,-13.5006,29.9957,-4.15066
6.79253,15.2097,-1.65343,1.17893,0.859666,0.209866,-0.0303419,0.000333714,-0.0305874,0.0192134,-0.0492216,-1.0178,0.0133155,1306,819,12.3332,-8.82913,41.9923,-13.519,30.0475,-4.29299
7.47868,15.2158,-1.60534,1.15253,0.848214,0.203983,-0.0299934,0.000374178,-0.0304428,0.0192097,-0.0488289,-1.01673,0.0129294,1313,819,12.0492,-8.70456,41.7839,-13.5561,30.0973,-4.44965
8.16346,15.2219,-1.55058,1.12962,0.839794,0.201394,-0.0295034,0.00043399,-0.0301354,0.0191135,-0.0481829,-1.01591,0.0124085,1320,819,11.8091,-8.62424,41.5882,-13.6237,30.1281,-4.61374
8.84679,15.2271,-1.48905,1.11076,0.833592,0.2013,-0.0289544,0.000515943,-0.0297057,0.0189403,-0.0473787,-1.01563,0.0128186,1327,819,11.6162,-8.5681,41.4115,-13.7064,30.1392,-4.76798
9.52981,15.2314,-1.4252,1.09394,0.824066,0.196792,-0.0284431,0.000608313,-0.0291681,0.0186675,-0.0465023,-1.01642,0.0148556,1334,819,11.4325,-8.47363,41.2596,-13.7354,30.1485,-4.90455
10.2153,15.2351,-1.36968,1.07671,0.810022,0.188502,-0.028044,0.000733505,-0.0285417,0.0183082,-0.0456187,-1.01887,0.0162914,1341,819,11.2345,-8.32582,41.1485,-13.697,30.1985,-5.01926
10.9019,15.2395,-1.31709,1.05549,0.791443,0.180282,-0.0277365,0.000884544,-0.0278659,0.0178997,-0.0447517,-1.02261,0.0166432,1348,819,10.9969,-8.12368,41.0144,-13.6303,30.2677,-5.14541
11.5882,15.2451,-1.26188,1.03525,0.773925,0.16947,-0.0275409,0.0010362,-0.0271986,0.017471,-0.0439757,-1.02726,0.0160241,1355,819,10.7623,-7.93734,40.8904,-13.593,30.3341,-5.29795
12.2759,15.2516,-1.21068,1.01749,0.760885,0.152981,-0.0274887,0.00117459,-0.0265637,0.0170261,-0.0433402,-1.03278,0.0144773,1362,819,10.5368,-7.7939,40.8221,-13.6123,30.424,-5.46408
12.9662,15.2581,-1.16786,1.00399,0.749118,0.13797,-0.0275683,0.00128656,-0.0259453,0.016546,-0.0428277,-1.03914,0.0138595,1369,819,10.3574,-7.66435,40.8368,-13.6346,30.555,-5.61936
13.6574,15.2644,-1.12695,0.988232,0.736589,0.12803,-0.0277254,0.00138786,-0.0253258,0.0160424,-0.04238,-1.04623,0.0135427,1376,819,10.1688,-7.52221,40.8365,-13.6547,30.7012,-5.76949
14.3483,15.27,-1.08367,0.968074,0.72067,0.124997,-0.0278478,0.00152213,-0.0246972,0.0155704,-0.0418961,-1.05362,0.0130447,1383,819,9.9555,-7.35427,40.7801,-13.6264,30.8456,-5.90704
15.0395,15.2754,-1.04036,0.945608,0.703988,0.11704,-0.0278475,0.00165205,-0.0240628,0.0151259,-0.0413214,-1.06035,0.012838,1390,819,9.70597,-7.18017,40.7127,-13.5782,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.92318,0.687037,0.106043,-0.0276812,0.00174798,-0.0234279,0.0146989,-0.0406322,-1.0658,0.0126843,1397,819,9.44855,-7.00927,40.6705,-13.5304,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.903937,0.671658,0.0916954,-0.0272989,0.00180125,-0.0227675,0.0142708,-0.0397684,-1.06973,0.0126134,1404,819,9.21357,-6.85333,40.6516,-13.5087,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.886732,0.656424,0.0809336,-0.0267221,0.00179074,-0.0220813,0.013818,-0.0387494,-1.07205,0.0127875,1411,819,9.00859,-6.6881,40.6411,-13.4962,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.869499,0.640407,0.0755112,-0.0259921,0.0017289,-0.0213481,0.0133214,-0.0375846,-1.07333,0.0133241,1418,819,8.81787,-6.51686,40.6922,-13.4632,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.851047,0.624962,0.0699514,-0.0251642,0.00163399,-0.0205366,0.0127561,-0.0362863,-1.07445,0.0136312,1425,819,8.61455,-6.34256,40.762,-13.4238,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.831344,0.609767,0.0651173,-0.0242901,0.00154552,-0.0196857,0.0121733,-0.0349179,-1.07576,0.0137447,1432,819,8.40103,-6.17923,40.8291,-13.3806,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.810758,0.593228,0.0568081,-0.0234135,0.00148997,-0.0188556,0.0116342,-0.0335578,-1.07721,0.013597,1439,819,8.16928,-6.01033,40.8954,-13.3385,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.791536,0.577371,0.0433239,-0.0225802,0.00148816,-0.0180826,0.011175,-0.0322671,-1.079,0.0134222,1446,819,7.93623,-5.84014,41.0091,-13.3126,32.786,-7.15145
21.3073,15.3336,-0.751315,0.776768,0.561749,0.03349,-0.0218547,0.00152507,-0.0173633,0.0107669,-0.0310965,-1.08167,0.0124468,1453,819,7.75748,-5.67742,41.1971,-13.2874,33.115,-7.30011
22.0087,15.341,-0.729076,0.767368,0.553228,0.020046,-0.0212637,0.0015775,-0.0166744,0.0103675,-0.0300536,-1.08566,0.0115451,1460,819,7.6211,-5.57366,41.4293,-13.3418,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.757248,0.545338,0.0106627,-0.0207983,0.00166312,-0.0160123,0.00999057,-0.0291257,-1.09122,0.0110054,1467,819,7.48914,-5.4882,41.6595,-13.4051,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.74591,0.536739,0.00104214,-0.0204673,0.00181477,-0.0154312,0.00970646,-0.028359,-1.09806,0.011432,1474,819,7.34426,-5.39569,41.9249,-13.4746,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.730879,0.524556,-0.00397099,-0.0202746,0.00204521,-0.0149742,0.0095607,-0.0277901,-1.10563,0.0119938,1481,819,7.17616,-5.26974,42.2118,-13.5085,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.713806,0.510216,-0.00321769,-0.0201956,0.00229171,-0.0146098,0.00948353,-0.0273874,-1.11336,0.0124004,1488,819,7.00484,-5.12705,42.5063,-13.5096,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.697158,0.495957,-0.00172501,-0.0201559,0.00256322,-0.0142959,0.00946322,-0.0270559,-1.12112,0.0122514,1495,819,6.84024,-4.98498,42.7821,-13.5035,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.681407,0.48357,-0.00578829,-0.0200956,0.00283574,-0.014014,0.00947677,-0.0267367,-1.12826,0.0116936,1502,819,6.66833,-4.8589,43.088,-13.5105,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.665869,0.473877,-0.0134896,-0.0200283,0.00310213,-0.0137636,0.0095144,-0.0264405,-1.13481,0.0111509,1509,819,6.48778,-4.76045,43.4371,-13.5486,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.65023,0.465751,-0.0218761,-0.0199542,0.00335249,-0.0135411,0.00956427,-0.026166,-1.1407,0.0108043,1516,819,6.30411,-4.67586,43.8101,-13.6157,36.9801,-8.69128
28.4118,15.427,-0.757905,0.636128,0.456502,-0.0256755,-0.0198477,0.00356891,-0.0133047,0.00958348,-0.0258623,-1.14623,0.0104946,1523,819,6.14902,-4.57069,44.2213,-13.6957,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.62114,0.446261,-0.0212199,-0.0196616,0.00372897,-0.0130473,0.00955541,-0.025488,-1.1508,0.0106601,1530,819,6.0101,-4.46116,44.6072,-13.76,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.605374,0.435114,-0.015685,-0.0193629,0.00380125,-0.0127637,0.00945452,-0.0250162,-1.15385,0.0109826,1537,819,5.8672,-4.34971,45.0002,-13.7824,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.589202,0.424123,-0.0162605,-0.0189695,0.00379805,-0.0124553,0.0092881,-0.0244595,-1.15564,0.0108054,1544,819,5.70244,-4.2407,45.3912,-13.7924,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.575212,0.414431,-0.0197056,-0.0185355,0.00373947,-0.012123,0.00906442,-0.0238604,-1.15692,0.0105394,1551,819,5.55065,-4.14863,45.8058,-13.8164,39.7587,-9.42979
32.007,15.4759,-0.833161,0.562551,0.404057,-0.0269013,-0.0181331,0.0036652,-0.0117788,0.00881387,-0.0232818,-1.15871,0.0108135,1558,819,5.40059,-4.04658,46.2563,-13.8529,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.549999,0.392886,-0.0304729,-0.0178022,0.0035961,-0.0114433,0.00856286,-0.0227689,-1.1613,0.0108709,1565,819,5.26246,-3.93126,46.7687,-13.8882,40.9758,-9.7451
33.4596,15.498,-0.896204,0.537721,0.382351,-0.0292931,-0.0175104,0.00349948,-0.0111131,0.00828684,-0.0222977,-1.16404,0.0104373,1572,819,5.14147,-3.81963,47.3091,-13.9258,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.524223,0.371005,-0.0240379,-0.0172151,0.00336444,-0.0107699,0.00796994,-0.0218206,-1.1667,0.00937815,1579,819,5.02131,-3.69997,47.8426,-13.9645,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.511745,0.359389,-0.0230048,-0.0169303,0.0032249,-0.0103943,0.00762488,-0.0213302,-1.17036,0.0083348,1586,819,4.89849,-3.57774,48.4043,-13.99,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.50023,0.348393,-0.027605,-0.0166953,0.00311714,-0.0100092,0.00729343,-0.0208716,-1.17551,0.00854484,1593,819,4.76788,-3.4636,48.9985,-14.0205,43.7281,-10.332
36.3848,15.5443,-1.05981,0.488673,0.338792,-0.0327624,-0.0165234,0.00305263,-0.00966152,0.00701781,-0.0204886,-1.18135,0.00962631,1600,819,4.63496,-3.35983,49.6683,-14.0679,44.5154,-10.4819
37.1237,15.556,-1.11905,0.476309,0.331019,-0.0353393,-0.0163596,0.00306313,-0.00933485,0.0068221,-0.0201186,-1.18798,0.0102667,1607,819,4.50219,-3.27478,50.3525,-14.1155,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.463087,0.323491,-0.0342036,-0.0161439,0.00310952,-0.00901752,0.0066733,-0.0197077,-1.19443,0.0100981,1614,819,4.37284,-3.19626,51.0363,-14.1772,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.448856,0.315195,-0.0329513,-0.0158462,0.00317562,-0.00870681,0.00655912,-0.0192297,-1.20015,0.00965895,1621,819,4.23448,-3.1134,51.6854,-14.2384,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.436846,0.304689,-0.0350122,-0.0154784,0.00323924,-0.00840775,0.00646127,-0.0187005,-1.20484,0.00922911,1628,819,4.10777,-3.016,52.346,-14.2772,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.425146,0.293182,-0.0363699,-0.0150625,0.00332239,-0.008123,0.00639715,-0.0181372,-1.20894,0.00931526,1635,819,3.98646,-2.90549,53.0136,-14.2952,48.5254,-11.207
40.8158,15.6167,-1.37262,0.412946,0.282927,-0.0390687,-0.0145945,0.0034333,-0.00784326,0.00636792,-0.0175291,-1.21276,0.00963842,1642,819,3.85601,-2.79486,53.7008,-14.3195,49.3391,-11.3369
41.5546,15.6284,-1.4175,0.400193,0.273857,-0.0410139,-0.0140403,0.00350724,-0.0076003,0.00634138,-0.0168745,-1.21387,0.00991538,1649,819,3.7227,-2.69356,54.371,-14.3721,50.1424,-11.4789
42.2939,15.6405,-1.46178,0.388969,0.264757,-0.041962,-0.013364,0.00352274,-0.0073845,0.00629637,-0.0161377,-1.2115,0.0096797,1656,819,3.60758,-2.5967,55.0625,-14.4287,50.9514,-11.6287
43.0342,15.6532,-1.50678,0.380565,0.255427,-0.0473787,-0.0125794,0.00347625,-0.00718621,0.00622281,-0.015326,-1.20573,0.00926157,1663,819,3.50558,-2.49865,55.7973,-14.4888,51.7716,-11.7909
43.7756,15.6658,-1.55288,0.372989,0.247085,-0.0505898,-0.0117697,0.00336367,-0.00701631,0.00611605,-0.0145221,-1.19696,0.00904241,1670,819,3.41862,-2.41348,56.5521,-14.5538,52.6045,-11.9477
44.5195,15.6794,-1.604,0.364261,0.240049,-0.0487316,-0.0109969,0.00313121,-0.00691085,0.0059495,-0.0138152,-1.18358,0.00917688,1677,819,3.33685,-2.34255,57.3205,-14.6531,53.4661,-12.1199
45.2556,15.6906,-1.62993,0.353861,0.234038,-0.0435656,-0.0102554,0.00271735,-0.0069135,0.00571092,-0.013249,-1.16217,0.00940786,1684,819,3.25008,-2.2877,57.9757,-14.7417,54.2336,-12.2719
-39.7947,13.9934,-1.04288,1.02026,-0.429075,-0.247498,0.0644974,-0.0203823,-0.0231317,0.070392,-0.0262769,-0.249516,0.0215557,830,826,10.2365,4.77677,39.4963,9.64305,28.6862,5.18096
-39.1151,14.0022,-1.10231,1.0621,-0.430324,-0.240537,0.0641446,-0.0194376,-0.0241355,0.0706134,-0.0259064,-0.261865,0.0215045,837,826,10.6749,4.79381,39.8761,9.5359,28.6589,5.07319
-38.4354,14.0115,-1.15952,1.099,-0.430503,-0.234043,0.0634785,-0.0186922,-0.025015,0.0704946,-0.0257084,-0.273452,0.0211529,844,826,11.0607,4.78686,40.2063,9.41674,28.6303,4.95096
-37.7549,14.0221,-1.21852,1.14261,-0.432423,-0.221136,0.0625875,-0.0180449,-0.0259757,0.070231,-0.0256884,-0.286178,0.0208651,851,826,11.5271,4.80423,40.6047,9.2791,28.6157,4.80556
-37.0738,14.0332,-1.27826,1.19195,-0.437275,-0.202395,0.061379,-0.0174245,-0.0269971,0.0697406,-0.0257862,-0.300354,0.0210102,858,826,12.0631,4.84268,41.0587,9.16447,28.6111,4.64961
-36.3917,14.0436,-1.34051,1.23698,-0.440362,-0.180193,0.0598415,-0.0167798,-0.02802,0.0689948,-0.0259331,-0.315742,0.0215077,865,826,12.5599,4.86903,41.4794,9.03973,28.6234,4.51245
-35.7106,14.0531,-1.39424,1.27598,-0.43892,-0.164879,0.0580647,-0.0160557,-0.029034,0.0680835,-0.0260745,-0.332277,0.0209293,872,826,12.9823,4.84361,41.8299,8.88824,28.61,4.38305
-35.0301,14.0619,-1.44121,1.30835,-0.432505,-0.161191,0.0562001,-0.0152427,-0.0300749,0.0671747,-0.0262173,-0.349895,0.020609,879,826,13.315,4.78572,42.1201,8.68823,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.34064,-0.422716,-0.157794,0.0543909,-0.0143378,-0.0311698,0.0664212,-0.0263681,-0.368345,0.0203603,886,826,13.6463,4.6795,42.3994,8.45911,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.37538,-0.410771,-0.137024,0.052572,-0.0133911,-0.0323602,0.0657961,-0.0266152,-0.387945,0.0205156,893,826,14.0342,4.55156,42.6533,8.18003,28.476,4.00093
-32.9913,14.0881,-1.55006,1.40906,-0.401394,-0.114112,0.0506882,-0.0123464,-0.0336374,0.0652666,-0.0269248,-0.408963,0.0211306,900,826,14.4153,4.44356,42.8741,7.93497,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.44173,-0.394701,-0.0933393,0.0486682,-0.0112195,-0.0349028,0.0647117,-0.027263,-0.430861,0.0222177,907,826,14.7824,4.36514,43.0747,7.71454,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.47348,-0.385521,-0.087985,0.0465999,-0.0100431,-0.0361279,0.0641841,-0.0276273,-0.452967,0.0210283,914,826,15.1118,4.26394,43.2893,7.47095,28.2053,3.58445
