 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.007,15.4759,-0.833161,0.454515,0.328332,0.071544,-0.00970557,0.00079015,-0.0124511,0.00905409,-0.0179695,-0.984841,0.0104859,1558,819,4.64606,-3.3407,45.0446,-13.1149,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.446869,0.325296,0.0808357,-0.00982098,0.00111396,-0.0123274,0.00913199,-0.017839,-0.994125,0.0109317,1565,819,4.59664,-3.31322,45.5996,-13.2464,40.9758,-9.7451
33.4596,15.498,-0.896204,0.438549,0.32149,0.0921223,-0.00991256,0.00139375,-0.0121398,0.00913213,-0.0176509,-1.0033,0.0106671,1572,819,4.54712,-3.28289,46.1753,-13.3547,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.429211,0.317619,0.102522,-0.00996699,0.00164202,-0.011908,0.0090849,-0.0174099,-1.01217,0.00970904,1579,819,4.48534,-3.25175,46.7502,-13.4662,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.421329,0.314519,0.103757,-0.0100142,0.00187811,-0.0116177,0.00898291,-0.017119,-1.02193,0.00845635,1586,819,4.40996,-3.22587,47.3617,-13.5722,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.414883,0.311506,0.0981271,-0.010073,0.0021241,-0.0112682,0.00883817,-0.0167871,-1.03344,0.00825809,1593,819,4.32747,-3.19622,48.0116,-13.6823,43.7281,-10.332
36.3848,15.5443,-1.05981,0.407245,0.307573,0.0964641,-0.0101477,0.00241262,-0.0109052,0.00871675,-0.0164518,-1.04665,0.00897481,1600,819,4.24552,-3.15774,48.722,-13.7862,44.5154,-10.4819
37.1237,15.556,-1.11905,0.399604,0.303531,0.095036,-0.0101866,0.00272811,-0.0105567,0.0086458,-0.0161043,-1.05988,0.00945203,1607,819,4.16428,-3.1122,49.4568,-13.8728,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.391304,0.299969,0.0953224,-0.0101472,0.00303224,-0.0102367,0.00861689,-0.0157318,-1.07138,0.00933445,1614,819,4.08202,-3.06973,50.1948,-13.9793,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.382692,0.29615,0.0927041,-0.0100388,0.0033042,-0.00994524,0.00860836,-0.015343,-1.08084,0.00905981,1621,819,3.98789,-3.02521,50.9074,-14.0898,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.375711,0.289397,0.088957,-0.00992101,0.00351995,-0.00970887,0.00860739,-0.0150085,-1.08813,0.00887684,1628,819,3.90637,-2.95789,51.6237,-14.1736,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.368328,0.281193,0.0869772,-0.00983829,0.00369645,-0.00954829,0.00863237,-0.0147742,-1.09369,0.00930203,1635,819,3.82666,-2.8774,52.3388,-14.2288,48.5254,-11.207
40.8158,15.6167,-1.37262,0.359823,0.273241,0.0815648,-0.00970861,0.00385461,-0.00942001,0.00868019,-0.0145342,-1.09738,0.00983019,1642,819,3.72517,-2.78896,53.0684,-14.2751,49.3391,-11.3369
41.5546,15.6284,-1.4175,0.350279,0.265447,0.0756334,-0.00953819,0.00390816,-0.00931369,0.00867175,-0.0143018,-1.09802,0.0103199,1649,819,3.61201,-2.70007,53.7765,-14.3367,50.1424,-11.4789
42.2939,15.6405,-1.46178,0.342062,0.256815,0.0721231,-0.00931723,0.00383828,-0.00922336,0.00858913,-0.0140681,-1.09515,0.0105092,1656,819,3.51949,-2.6067,54.5029,-14.3963,50.9514,-11.6287
43.0342,15.6532,-1.50678,0.335907,0.24639,0.068062,-0.00908139,0.00363431,-0.00917102,0.00843576,-0.0138828,-1.08849,0.0102743,1663,819,3.44536,-2.50398,55.2625,-14.4402,51.7716,-11.7909
43.7756,15.6658,-1.55288,0.330798,0.236978,0.0647632,-0.00888651,0.00328846,-0.009152,0.00819263,-0.0137907,-1.07888,0.00990058,1670,819,3.38366,-2.4072,56.0452,-14.4944,52.6045,-11.9477
44.5195,15.6794,-1.604,0.324479,0.228893,0.0614519,-0.00876836,0.00277031,-0.00914929,0.00781739,-0.0138154,-1.0667,0.00968821,1677,819,3.31016,-2.32135,56.8435,-14.5806,53.4661,-12.1199
45.2556,15.6906,-1.62993,0.314764,0.222447,0.0616372,-0.00877644,0.00204472,-0.00921775,0.00732251,-0.0140542,-1.05079,0.00954751,1684,819,3.2154,-2.25212,57.5101,-14.6683,54.2336,-12.2719
-39.7947,13.9934,-1.04288,-0.288186,-0.208541,-0.095746,0.0309123,-0.00755457,0.00102317,0.0309395,-0.00758177,0.0265737,0.0118908,830,826,-3.17282,2.24629,25.9971,7.39026,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.26618,-0.210846,-0.0936958,0.030682,-0.00703325,0.000819443,0.0306998,-0.00705104,0.0217135,0.0117143,837,826,-2.93895,2.27336,26.1841,7.3006,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.245951,-0.21342,-0.0942151,0.0304145,-0.00669238,0.000684482,0.0304272,-0.006705,0.0184378,0.0112691,844,826,-2.72817,2.30259,26.3579,7.20287,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.226455,-0.218019,-0.0921233,0.0301255,-0.00645054,0.000506652,0.0301325,-0.00645756,0.0138485,0.0110178,851,826,-2.52084,2.34595,26.5327,7.10724,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.204684,-0.223958,-0.0878784,0.0297968,-0.00625578,0.000322135,0.0297997,-0.00625866,0.0089342,0.0114314,858,826,-2.28628,2.39957,26.7359,7.01631,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.182365,-0.229295,-0.0816861,0.0294109,-0.0060796,0.000155504,0.0294115,-0.00608029,0.00438147,0.0119686,865,826,-2.04288,2.45359,26.9575,6.92875,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.160049,-0.233415,-0.0729077,0.0289534,-0.00589828,4.99385e-06,0.0289534,-0.00589828,0.000143288,0.0119324,872,826,-1.79517,2.49657,27.1481,6.83167,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.140279,-0.234364,-0.0673636,0.0284505,-0.00569335,-0.000137753,0.0284511,-0.00569391,-0.00403439,0.0117781,879,826,-1.57963,2.50562,27.3015,6.71592,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.123329,-0.232789,-0.063308,0.0279416,-0.00547606,-0.000272817,0.0279438,-0.00547828,-0.00816315,0.0118344,886,826,-1.39608,2.48225,27.4188,6.57393,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.10722,-0.231491,-0.0575346,0.0274702,-0.00527879,-0.000410031,0.0274754,-0.00528393,-0.0125178,0.0120285,893,826,-1.21828,2.45634,27.5102,6.43139,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.0908831,-0.231774,-0.052795,0.0270335,-0.0050892,-0.000568515,0.0270435,-0.00509926,-0.0176908,0.012186,900,826,-1.0401,2.4545,27.5874,6.30145,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.0729252,-0.233233,-0.0533925,0.0265669,-0.00490317,-0.000717355,0.0265833,-0.00491951,-0.0227791,0.012171,907,826,-0.854827,2.46881,27.6769,6.18182,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.0540601,-0.234214,-0.0573461,0.0260518,-0.00472588,-0.000844845,0.026075,-0.00474905,-0.0274224,0.0112485,914,826,-0.666562,2.48809,27.7731,6.03913,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.0363534,-0.233131,-0.0621683,0.0255641,-0.00455725,-0.00096965,0.0255953,-0.00458844,-0.0321471,0.0104068,921,826,-0.492231,2.48699,27.8669,5.86411,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.0197551,-0.230881,-0.0645973,0.0251746,-0.0043895,-0.0011065,0.025216,-0.00443085,-0.0373574,0.0093842,928,826,-0.325244,2.46553,27.9389,5.70293,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.00299795,-0.228224,-0.0618848,0.0248652,-0.00421554,-0.00122818,0.024917,-0.00426732,-0.0421335,0.00901147,935,826,-0.147231,2.4295,27.9917,5.57231,27.9,3.17867
-28.9208,14.1357,-1.65998,0.015284,-0.225092,-0.0573573,0.0245764,-0.00406054,-0.00129518,0.0246349,-0.004119,-0.0451047,0.00945675,942,826,0.0498436,2.38785,28.0853,5.42812,27.8182,3.06315
-28.2401,14.1434,-1.68274,0.0339237,-0.222244,-0.0484693,0.0242782,-0.00392819,-0.00131375,0.0243392,-0.00398925,-0.0464424,0.00983166,949,826,0.258698,2.35403,28.2011,5.27074,27.7636,2.94146
-27.5588,14.1517,-1.7067,0.0516316,-0.21937,-0.0382034,0.0239435,-0.0038254,-0.00132362,0.0240065,-0.00388834,-0.0475218,0.00997116,956,826,0.460498,2.32571,28.317,5.09251,27.721,2.80668
-26.8808,14.1604,-1.71067,0.066707,-0.216006,-0.0341616,0.0235495,-0.00373262,-0.0013366,0.0236148,-0.00379795,-0.0488359,0.00943071,963,826,0.623245,2.2958,28.3485,4.88313,27.6077,2.64206
-26.2034,14.1687,-1.70876,0.0804275,-0.212035,-0.0311415,0.0231153,-0.00365503,-0.00130533,0.0231788,-0.00371852,-0.0486066,0.00889346,970,826,0.77001,2.25555,28.3529,4.67356,27.4788,2.47825
-25.5249,14.1768,-1.71112,0.0947347,-0.206248,-0.0303526,0.0226585,-0.00359528,-0.00121846,0.022715,-0.00365171,-0.0462782,0.00868512,977,826,0.918468,2.19006,28.3917,4.46408,27.3736,2.32444
-24.8441,14.1846,-1.72369,0.110158,-0.199735,-0.0280784,0.0221631,-0.00354718,-0.00108837,0.022209,-0.00359317,-0.0422315,0.00888811,984,826,1.08118,2.11484,28.486,4.26665,27.3153,2.1898
-24.1645,14.1908,-1.72735,0.125956,-0.193353,-0.0256697,0.0216092,-0.00350811,-0.00094471,0.0216447,-0.0035436,-0.0375411,0.00892307,991,826,1.24788,2.04506,28.5566,4.08766,27.2296,2.07641
-23.486,14.1973,-1.72372,0.141159,-0.187718,-0.0216333,0.0210083,-0.00349164,-0.000801684,0.0210345,-0.00351785,-0.0326753,0.00853902,998,826,1.41155,1.9854,28.597,3.90012,27.1226,1.95088
-22.8071,14.2037,-1.72011,0.155456,-0.181628,-0.0195144,0.0204356,-0.00351683,-0.000656128,0.0204535,-0.00353479,-0.0273656,0.00832432,1005,826,1.56196,1.92285,28.6392,3.70947,27.0229,1.82669
-22.127,14.2111,-1.72105,0.167202,-0.174006,-0.0170667,0.0199837,-0.00359305,-0.000537196,0.019996,-0.00360529,-0.0227692,0.0083693,1012,826,1.68665,1.84416,28.68,3.48656,26.9481,1.68635
-21.449,14.2186,-1.70864,0.177806,-0.164551,-0.0154961,0.0196818,-0.00371186,-0.000462199,0.0196909,-0.00372099,-0.0197472,0.00902693,1019,826,1.79776,1.74879,28.6662,3.22692,26.8284,1.52976
-20.7702,14.2268,-1.69901,0.189543,-0.154625,-0.0110957,0.0194899,-0.00386863,-0.000417374,0.0194973,-0.00387609,-0.0178606,0.00951843,1026,826,1.92621,1.64402,28.6768,2.95203,26.7267,1.36149
-20.0899,14.2336,-1.69499,0.201438,-0.144332,-0.00696514,0.0193513,-0.00406897,-0.000389218,0.0193578,-0.00407544,-0.0166127,0.0101303,1033,826,2.05567,1.53772,28.7188,2.70888,26.6542,1.23073
-19.4062,14.2404,-1.70601,0.213877,-0.134663,-0.000386122,0.0192521,-0.00431471,-0.000381516,0.0192582,-0.00432089,-0.0161831,0.0095945,1040,826,2.19569,1.43322,28.8281,2.49156,26.6477,1.11752
-18.7238,14.2466,-1.70824,0.224714,-0.124882,0.00438397,0.0191943,-0.00458188,-0.000398981,0.019201,-0.00458857,-0.0167744,0.00916847,1047,826,2.31557,1.32793,28.8976,2.27533,26.6141,1.00483
-18.0456,14.2528,-1.68807,0.233965,-0.115093,0.00516306,0.0191558,-0.00485673,-0.000433832,0.0191636,-0.00486456,-0.0180591,0.00917909,1054,826,2.4109,1.22451,28.878,2.0371,26.5,0.867442
-17.3674,14.2592,-1.66644,0.24623,-0.105315,0.0056361,0.019112,-0.00512857,-0.000483043,0.0191216,-0.00513819,-0.0199165,0.00936334,1061,826,2.53643,1.11892,28.8914,1.79676,26.3875,0.725104
-16.6873,14.2663,-1.65222,0.261457,-0.0956345,0.00653828,0.0190237,-0.00539721,-0.0005485,0.019036,-0.00540953,-0.0224451,0.00988264,1068,826,2.693,1.01572,28.9706,1.55072,26.3112,0.577892
-16.007,14.2728,-1.63682,0.27933,-0.085465,0.00921095,0.0188396,-0.00566327,-0.000639705,0.0188563,-0.00567996,-0.0260836,0.00993335,1075,826,2.88028,0.907769,29.0765,1.30759,26.2375,0.441012
-15.3269,14.2792,-1.61942,0.29588,-0.0743524,0.0118845,0.0185422,-0.00592794,-0.000757206,0.0185656,-0.00595135,-0.0309046,0.00995438,1082,826,3.05385,0.792639,29.1685,1.05041,26.1632,0.302489
-14.6491,14.285,-1.5889,0.308308,-0.0621905,0.0171185,0.0181364,-0.00619281,-0.00090406,0.0181699,-0.00622636,-0.0370912,0.00965481,1089,826,3.19073,0.667777,29.1698,0.777372,26.0446,0.16327
-13.969,14.2915,-1.56807,0.318083,-0.0497253,0.0152833,0.0176661,-0.00644522,-0.00107932,0.0177143,-0.00649344,-0.0446449,0.00993962,1096,826,3.28492,0.551824,29.2016,0.494561,25.9713,0.0214709
-13.2873,14.2977,-1.55263,0.327918,-0.0379392,0.0111943,0.0171948,-0.00667806,-0.00128831,0.0172641,-0.00674739,-0.0537572,0.010599,1103,826,3.37461,0.44,29.2664,0.237494,25.9265,-0.107251
-12.607,14.3033,-1.52937,0.33806,-0.027487,0.00779418,0.0167204,-0.00689063,-0.00152972,0.0168191,-0.00698932,-0.0644295,0.0112099,1110,826,3.46884,0.33393,29.3099,0.00374787,25.8581,-0.233979
-11.9299,14.3083,-1.48948,0.348573,-0.0187595,0.00457583,0.0162329,-0.00709617,-0.00179197,0.0163698,-0.00723301,-0.0762168,0.0110435,1117,826,3.56726,0.237297,29.2988,-0.210095,25.7316,-0.367023
-11.2527,14.3139,-1.44852,0.359871,-0.0105579,0.00282827,0.0157494,-0.00730877,-0.00208192,0.0159359,-0.00749524,-0.0893273,0.0103026,1124,826,3.67671,0.150626,29.2961,-0.435901,25.6081,-0.511362
-10.574,14.3203,-1.41362,0.371044,-0.00246572,0.000135817,0.0152969,-0.00751532,-0.00241283,0.0155493,-0.00776773,-0.104233,0.00968535,1131,826,3.7825,0.0688799,29.325,-0.674941,25.5157,-0.667395
-9.89434,14.3269,-1.38094,0.382411,0.00729585,0.00166131,0.0149059,-0.00770777,-0.00277192,0.0152407,-0.00804259,-0.120207,0.00915545,1138,826,3.89954,-0.0319498,29.3648,-0.935296,25.4393,-0.824124
-9.21467,14.3327,-1.34709,0.391149,0.0177566,0.00486782,0.0145472,-0.00787611,-0.00313853,0.0149782,-0.00830712,-0.136474,0.00901031,1145,826,3.99353,-0.140813,29.3775,-1.18803,25.3655,-0.964747
-8.53366,14.3385,-1.31776,0.398351,0.0279364,0.00826616,0.0141726,-0.00801937,-0.00350829,0.0147141,-0.00856078,-0.153115,0.00922016,1152,826,4.07228,-0.248687,29.3994,-1.4308,25.3169,-1.10003
-7.85089,14.3441,-1.2947,0.406074,0.0379814,0.00983384,0.0137908,-0.00814505,-0.00388568,0.0144588,-0.00881301,-0.17024,0.0100645,1159,826,4.15199,-0.347717,29.4618,-1.6672,25.3003,-1.22499
-7.16713,14.3509,-1.27438,0.4156,0.048138,0.00825121,0.0134248,-0.00824774,-0.00425802,0.0142314,-0.0090543,-0.187203,0.0106822,1166,826,4.24269,-0.451853,29.5661,-1.91555,25.3019,-1.3685
-6.4843,14.3575,-1.24829,0.426376,0.0586278,0.00820497,0.0130727,-0.00832255,-0.00461852,0.0140272,-0.00927696,-0.20378,0.0101677,1173,826,4.34955,-0.560851,29.6657,-2.17338,25.2881,-1.51759
-5.80029,14.3644,-1.22579,0.437256,0.0698307,0.00945493,0.0127225,-0.00833965,-0.00497869,0.01384,-0.00945722,-0.220811,0.00957881,1180,826,4.46032,-0.680371,29.7857,-2.43625,25.2959,-1.66597
-5.11147,14.3717,-1.22252,0.44517,0.0820157,0.0159634,0.0123714,-0.00829664,-0.00532881,0.0136644,-0.00958967,-0.238048,0.00896887,1187,826,4.55302,-0.809175,29.9505,-2.70321,25.3872,-1.80115
-4.42037,14.3796,-1.22715,0.451053,0.0940386,0.0218611,0.0120595,-0.00821628,-0.00565445,0.0135297,-0.00968656,-0.254389,0.00893181,1194,826,4.62363,-0.933481,30.134,-2.97324,25.5173,-1.939
-3.72725,14.3885,-1.23844,0.457117,0.105666,0.0272671,0.0118038,-0.00811571,-0.00594742,0.0134444,-0.00975632,-0.269158,0.00967938,1201,826,4.69494,-1.05662,30.3544,-3.24673,25.6813,-2.08799
-3.03288,14.3975,-1.25304,0.465456,0.117416,0.0355079,0.0115726,-0.00798794,-0.0062222,0.0133842,-0.00979945,-0.283306,0.009985,1208,826,4.79608,-1.18393,30.6149,-3.52206,25.8661,-2.23725
-2.33566,14.4065,-1.27761,0.475925,0.129546,0.0467944,0.0113732,-0.00783171,-0.00648632,0.0133586,-0.00981716,-0.297042,0.0105749,1215,826,4.92607,-1.31675,30.9399,-3.78867,26.0979,-2.37204
-1.63743,14.4157,-1.30421,0.485701,0.143341,0.0577779,0.0112314,-0.00766111,-0.00672766,0.0133822,-0.00981198,-0.309435,0.0105447,1222,826,5.0484,-1.46571,31.2745,-4.07795,26.3454,-2.51136
-0.93912,14.4249,-1.32896,0.494258,0.157222,0.0733889,0.0111397,-0.00748849,-0.00692673,0.0134331,-0.0097818,-0.319722,0.0103517,1229,826,5.16981,-1.61952,31.5901,-4.36933,26.5932,-2.65046
-0.241109,14.434,-1.35028,0.500096,0.17045,0.0890725,0.0110542,-0.00733534,-0.00705967,0.0134518,-0.00973293,-0.327395,0.0101943,1236,826,5.26422,-1.76321,31.8721,-4.65813,26.835,-2.7903
0.456463,14.4427,-1.36767,0.505123,0.181021,0.101189,0.0109123,-0.00720331,-0.00713086,0.0133824,-0.00967343,-0.333463,0.0105256,1243,826,5.34206,-1.87545,32.1432,-4.91566,27.0688,-2.92686
1.15371,14.4515,-1.38161,0.510716,0.190593,0.108155,0.0106945,-0.0071007,-0.00716316,0.0132196,-0.0096258,-0.338911,0.0110665,1250,826,5.41309,-1.96959,32.4221,-5.17218,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.517316,0.200917,0.112234,0.0104191,-0.00702329,-0.00718915,0.0130003,-0.00960445,-0.344701,0.0109722,1257,826,5.48726,-2.07406,32.6991,-5.41959,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.524459,0.210738,0.120372,0.0100599,-0.00696455,-0.00722363,0.0127119,-0.0096165,-0.351845,0.0108697,1264,826,5.57706,-2.1795,32.9953,-5.65928,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.532874,0.217741,0.125827,0.00958778,-0.0069405,-0.00727728,0.0123352,-0.00968794,-0.360992,0.010804,1271,826,5.67324,-2.26334,33.2926,-5.87885,27.952,-3.48899
3.93879,14.4852,-1.40163,0.541699,0.223266,0.12847,0.00901698,-0.00695878,-0.00734501,0.0118806,-0.00982242,-0.371748,0.0103536,1278,826,5.76651,-2.32605,33.574,-6.09289,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.549938,0.229283,0.121007,0.00839448,-0.00704041,-0.00741973,0.0113827,-0.0100286,-0.382866,0.00990996,1285,826,5.82823,-2.38177,33.8301,-6.31135,28.2983,-3.80715
5.32158,14.4994,-1.36162,0.556998,0.23523,0.106674,0.00774367,-0.00716764,-0.00751679,0.0108752,-0.0102992,-0.394741,0.0095653,1292,826,5.86031,-2.42313,34.0393,-6.50789,28.4109,-3.93893
6.00873,14.5045,-1.32255,0.56167,0.240568,0.0947939,0.00704187,-0.00732377,-0.00763321,0.0103404,-0.0106223,-0.407894,0.00972104,1299,826,5.87444,-2.46259,34.1772,-6.69059,28.4808,-4.06458
6.69403,14.5095,-1.27477,0.565701,0.245243,0.0885899,0.00630027,-0.00750376,-0.0077622,0.00978524,-0.0109887,-0.421995,0.00953458,1306,826,5.89652,-2.5011,34.2738,-6.87625,28.5234,-4.19917
7.3786,14.5151,-1.22283,0.569578,0.250364,0.086438,0.00556503,-0.00771948,-0.00789561,0.00924073,-0.0113952,-0.4357,0.00906783,1313,826,5.92745,-2.55506,34.3543,-7.07546,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.573374,0.254822,0.0813118,0.00485797,-0.00796918,-0.00806115,0.00874566,-0.0118569,-0.449367,0.00861443,1320,826,5.94978,-2.60651,34.4459,-7.27262,28.5987,-4.51077
8.74844,14.527,-1.11775,0.577043,0.257723,0.0710941,0.00417062,-0.00822365,-0.00827399,0.00831096,-0.012364,-0.463971,0.00869568,1327,826,5.95735,-2.63591,34.5439,-7.44697,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.581076,0.258534,0.0580574,0.00351637,-0.00846899,-0.00851371,0.007935,-0.0128876,-0.478734,0.00927987,1334,826,5.9608,-2.63484,34.6555,-7.58947,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.584424,0.259061,0.0470588,0.00292274,-0.00870574,-0.0087487,0.00761303,-0.013396,-0.492119,0.00983468,1341,826,5.9624,-2.63057,34.7592,-7.71993,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.585626,0.26014,0.0372549,0.00239373,-0.00893215,-0.00896316,0.00733301,-0.0138714,-0.503661,0.0100657,1348,826,5.9453,-2.63261,34.862,-7.85898,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.586348,0.263143,0.0304736,0.00188402,-0.00913467,-0.00916722,0.00707004,-0.0143207,-0.514827,0.0099625,1355,826,5.93126,-2.66577,34.9601,-8.01769,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.587653,0.268387,0.0251587,0.00134591,-0.00929448,-0.00937953,0.00680904,-0.0147576,-0.527417,0.00932066,1362,826,5.92668,-2.72372,35.0829,-8.21835,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.589348,0.273871,0.021058,0.000790471,-0.00940954,-0.00961635,0.00657551,-0.0151946,-0.541583,0.00897178,1369,826,5.92897,-2.78071,35.2354,-8.42143,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.590579,0.278068,0.0183797,0.000246166,-0.00947002,-0.00988105,0.0063988,-0.0156227,-0.556922,0.00860296,1376,826,5.93036,-2.81948,35.3701,-8.60697,29.2394,-5.65043
14.2471,14.569,-0.719006,0.590788,0.280269,0.0166256,-0.000286623,-0.00947439,-0.0101609,0.00627062,-0.0160316,-0.573093,0.00823891,1383,826,5.92396,-2.8311,35.5047,-8.76599,29.3671,-5.77771
14.9387,14.5747,-0.678952,0.589943,0.281954,0.0169713,-0.000840815,-0.00943077,-0.0104365,0.00614991,-0.0164215,-0.590193,0.00831564,1390,826,5.91267,-2.83983,35.6621,-8.92719,29.5312,-5.91256
15.6323,14.5813,-0.645007,0.589184,0.285406,0.0142958,-0.00143084,-0.00935306,-0.0107193,0.00603585,-0.0168197,-0.608415,0.00809759,1397,826,5.89391,-2.87305,35.8562,-9.10852,29.7275,-6.05887
16.3259,14.5882,-0.60918,0.588075,0.290424,0.00956648,-0.00201874,-0.00922383,-0.0110102,0.00596331,-0.0172059,-0.627288,0.0079407,1404,826,5.86594,-2.92497,36.0488,-9.30976,29.9239,-6.21351
17.0172,14.5938,-0.563801,0.585569,0.295437,0.00681769,-0.00257709,-0.00904938,-0.0112821,0.00592378,-0.0175503,-0.645728,0.00826126,1411,826,5.82956,-2.97729,36.1939,-9.49733,30.0895,-6.35253
17.7122,14.5998,-0.530081,0.582866,0.299188,0.0106966,-0.00310474,-0.00883329,-0.0115002,0.00588249,-0.0178205,-0.66335,0.0088997,1418,826,5.80949,-3.01769,36.3839,-9.67362,30.3098,-6.4869
18.4087,14.606,-0.50054,0.580321,0.302878,0.013876,-0.00362044,-0.00858372,-0.0116524,0.00581164,-0.0180158,-0.680479,0.00944189,1425,826,5.7891,-3.05754,36.601,-9.84393,30.5546,-6.61691
19.1061,14.6122,-0.47275,0.577735,0.305506,0.0170812,-0.0041393,-0.00830674,-0.0117589,0.00571907,-0.0181651,-0.697707,0.00988981,1432,826,5.76847,-3.0837,36.8324,-10.0058,30.8142,-6.74692
19.8051,14.6189,-0.44857,0.574631,0.30794,0.0138577,-0.00465163,-0.00799953,-0.0118429,0.00563503,-0.0182862,-0.71519,0.0106639,1439,826,5.72457,-3.10125,37.0875,-10.1698,31.0962,-6.8822
20.5063,14.6262,-0.430774,0.569294,0.311235,0.013205,-0.00513953,-0.00765058,-0.0119214,0.00559224,-0.0183823,-0.732933,0.0112258,1446,826,5.66574,-3.13274,37.3501,-10.3459,31.4117,-7.02247
21.2079,14.6333,-0.412724,0.562443,0.314083,0.0184236,-0.00559333,-0.00725811,-0.0119814,0.00558456,-0.018436,-0.750717,0.0106489,1453,826,5.60877,-3.16923,37.5973,-10.5101,31.734,-7.15794
21.9049,14.6395,-0.377176,0.557642,0.318767,0.025211,-0.00601974,-0.00683594,-0.0120071,0.00558617,-0.0184418,-0.768411,0.00976618,1460,826,5.57692,-3.22682,37.8021,-10.6954,31.9935,-7.29547
22.6051,14.647,-0.351107,0.55488,0.323719,0.0297838,-0.00644244,-0.00639373,-0.0119882,0.00557009,-0.0184063,-0.786414,0.0089491,1467,826,5.55893,-3.28258,38.0764,-10.9006,32.299,-7.44848
23.312,14.6562,-0.346208,0.551403,0.328415,0.0340203,-0.00686515,-0.00592141,-0.0119511,0.00556715,-0.0183537,-0.80513,0.00928261,1474,826,5.53277,-3.33253,38.4369,-11.1143,32.6981,-7.61016
24.0271,14.6674,-0.367993,0.54538,0.331548,0.0435527,-0.00727537,-0.00540467,-0.0119401,0.00563664,-0.0183167,-0.824487,0.00999147,1481,826,5.49667,-3.36652,38.8812,-11.3278,33.213,-7.78226
24.7409,14.677,-0.38307,0.538688,0.332574,0.0507091,-0.00766607,-0.00484807,-0.011973,0.00579854,-0.0183127,-0.84397,0.0110096,1488,826,5.44756,-3.37903,39.302,-11.4913,33.7087,-7.92926
25.4517,14.6854,-0.385953,0.531947,0.333302,0.0554701,-0.00801247,-0.00425535,-0.0120424,0.00605412,-0.0183219,-0.862772,0.0111759,1495,826,5.39138,-3.38683,39.6833,-11.6382,34.163,-8.06379
26.1633,14.6933,-0.38989,0.525725,0.334324,0.058299,-0.00831014,-0.00362591,-0.0121234,0.00637957,-0.0183156,-0.880817,0.0110304,1502,826,5.33487,-3.40013,40.0843,-11.7738,34.6295,-8.18873
26.8778,14.7023,-0.401326,0.520039,0.336398,0.0596994,-0.00860893,-0.00298552,-0.0122217,0.00674372,-0.0183382,-0.89846,0.0106341,1509,826,5.27942,-3.42169,40.5304,-11.9334,35.1344,-8.32593
27.5951,14.7123,-0.420499,0.514202,0.338352,0.0634599,-0.00893679,-0.00233551,-0.0123594,0.00715635,-0.0184286,-0.915881,0.0101907,1516,826,5.22949,-3.4422,41.0121,-12.1056,35.6787,-8.47453
28.3138,14.7228,-0.442143,0.508095,0.339322,0.0657518,-0.00926668,-0.00168351,-0.0125131,0.00759988,-0.0185501,-0.932505,0.00996709,1523,826,5.17271,-3.45065,41.5103,-12.2733,36.241,-8.62874
29.0322,14.7335,-0.46066,0.500363,0.338916,0.0699865,-0.00954769,-0.00104938,-0.0126366,0.00803334,-0.0186304,-0.947588,0.0104191,1530,826,5.10604,-3.44874,41.9855,-12.4346,36.7988,-8.79239
