 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0796,17.8252,-3.6471,-0.115522,0.0391915,-0.0191141,0.000660028,0.000311392,0.0004334,0.000952852,1.85675e-05,0.594193,0.00861361,1131,791,-1.21498,-0.410257,33.2008,-1.03657,34.3494,-0.656492
-9.39789,17.8324,-3.60883,-0.115032,0.039018,-0.0172518,0.000659884,0.000263256,0.000367985,0.000879591,4.35493e-05,0.538251,0.00824002,1138,791,-1.20543,-0.413947,33.1091,-1.20669,34.2567,-0.831424
-8.71942,17.8374,-3.5544,-0.113914,0.0387876,-0.0158209,0.000645999,0.000224585,0.000306326,0.000807089,6.34947e-05,0.484135,0.00829497,1145,791,-1.19049,-0.41608,32.9688,-1.35302,34.108,-0.982774
-8.03636,17.8431,-3.51928,-0.112591,0.0387713,-0.0157448,0.000621257,0.000209345,0.0002378,0.00072989,0.000100711,0.428518,0.00892379,1152,791,-1.17653,-0.414174,32.9153,-1.4947,34.042,-1.12275
-7.34783,17.8505,-3.50698,-0.111939,0.0388444,-0.0133617,0.000594277,0.00022081,0.000159881,0.000653372,0.000161715,0.354041,0.00932213,1159,791,-1.16407,-0.413911,32.948,-1.64456,34.0726,-1.26775
-6.65696,17.8589,-3.50314,-0.111691,0.0387694,-0.00938381,0.000569559,0.000246566,9.7278e-05,0.000596594,0.000219531,0.271074,0.00942368,1166,791,-1.15196,-0.413115,33.0148,-1.80345,34.1439,-1.42223
-5.96622,17.8675,-3.49689,-0.111496,0.0385103,-0.00827019,0.000537098,0.000277538,8.64724e-05,0.000563268,0.000251368,0.293874,0.00922322,1173,791,-1.14684,-0.41305,33.0836,-1.96146,34.2131,-1.58409
-5.2772,17.8753,-3.48133,-0.111227,0.0388485,-0.0126973,0.00048376,0.000293896,0.000120946,0.000542582,0.000235075,0.452662,0.00882047,1180,791,-1.1538,-0.416842,33.1328,-2.11687,34.2532,-1.742
-4.58363,17.8844,-3.48373,-0.110913,0.0395782,-0.0162348,0.000414047,0.000313638,0.000164248,0.000535592,0.000192093,0.637076,0.00868472,1187,791,-1.15835,-0.422956,33.2589,-2.28013,34.3711,-1.90083
-3.88649,17.8945,-3.49952,-0.110868,0.0402227,-0.0152783,0.000341944,0.000353237,0.000194053,0.000541725,0.000153455,0.799943,0.00862464,1194,791,-1.15517,-0.428012,33.4352,-2.45407,34.5492,-2.06529
-3.18624,17.9063,-3.52646,-0.110873,0.0403554,-0.00996609,0.000287701,0.000390445,0.000206732,0.000552093,0.000126054,0.907179,0.0089124,1201,791,-1.14206,-0.438983,33.6558,-2.63444,34.7786,-2.24704
-2.4854,17.918,-3.55364,-0.110837,0.0399276,-0.00524149,0.000255426,0.000433555,0.000220286,0.0005821,0.000106881,0.977508,0.00924597,1208,791,-1.12975,-0.44644,33.8866,-2.80574,35.0166,-2.42852
-1.78603,17.9289,-3.57242,-0.110875,0.0392613,-0.00374697,0.000242878,0.000458671,0.000239395,0.000613361,8.81873e-05,0.997118,0.00921484,1215,791,-1.12586,-0.441905,34.0959,-2.97191,35.2291,-2.60199
-1.08867,17.9382,-3.58074,-0.110428,0.0395728,-0.00738233,0.000234742,0.000470132,0.000246196,0.000625318,7.95549e-05,1.00837,0.0088175,1222,791,-1.12951,-0.433456,34.2843,-3.13543,35.408,-2.75541
-0.391448,17.9468,-3.58648,-0.110402,0.0398321,-0.0129189,0.000227444,0.000482654,0.000212801,0.000603177,0.000106921,1.05548,0.00864176,1229,791,-1.14206,-0.424743,34.4683,-3.28553,35.5844,-2.89862
0.309352,17.9564,-3.60509,-0.110025,0.0398,-0.013365,0.00022152,0.000491704,0.000154818,0.000562083,0.000151141,1.14413,0.00874506,1236,791,-1.13876,-0.425091,34.7068,-3.43053,35.8189,-3.04527
1.01427,17.9676,-3.6385,-0.109861,0.0397653,-0.0104991,0.000217109,0.000471337,0.000122048,0.000520443,0.000168003,1.18826,0.00923909,1243,791,-1.12946,-0.431976,35.0042,-3.58682,36.1193,-3.20548
1.71697,17.9777,-3.66058,-0.109622,0.0400795,-0.0078437,0.000220855,0.000422926,0.00012513,0.000482719,0.000161062,1.12503,0.00944481,1250,791,-1.11995,-0.435247,35.2657,-3.74351,36.3828,-3.3555
2.41434,17.9866,-3.65882,-0.109207,0.0405066,-0.00832935,0.000230601,0.000352235,0.00013772,0.000441969,0.000140867,0.993319,0.00961707,1257,791,-1.1164,-0.437942,35.4473,-3.90724,36.5599,-3.51378
3.10924,17.9953,-3.64515,-0.108972,0.0409048,-0.00986503,0.000242301,0.00029338,0.00012596,0.000396363,0.000139317,0.885421,0.00957127,1264,791,-1.11726,-0.442269,35.589,-4.07706,36.6977,-3.68165
3.80352,18.0037,-3.62726,-0.108631,0.0412185,-0.0101511,0.000246839,0.000252711,8.57194e-05,0.000335545,0.000164005,0.802519,0.00936209,1271,791,-1.11403,-0.445743,35.721,-4.24815,36.8264,-3.85009
4.49765,18.0113,-3.60716,-0.108772,0.0409982,-0.00974872,0.00025469,0.000237218,2.69952e-05,0.000274328,0.00021758,0.628902,0.00899383,1278,791,-1.11389,-0.443612,35.8459,-4.39788,36.9539,-4.00166
5.18891,18.0184,-3.57393,-0.108481,0.0403021,-0.00809381,0.000272748,0.000267523,-1.45591e-05,0.000284927,0.000255344,-0.69662,0.00891383,1285,791,-1.1063,-0.435969,35.9291,-4.55419,37.0371,-4.16254
5.87816,18.025,-3.53132,-0.108339,0.0396797,-0.00712488,0.00028836,0.000345882,-2.26842e-05,0.000353751,0.000280491,-1.23688,0.00886396,1292,791,-1.10196,-0.426483,35.9822,-4.71215,37.0906,-4.32261
6.56787,18.0321,-3.48905,-0.108268,0.0401021,-0.0074327,0.000293436,0.000424146,-1.94113e-05,0.000426968,0.000290614,-1.42644,0.00832291,1299,791,-1.10155,-0.427149,36.0452,-4.89122,37.1531,-4.49399
7.25534,18.0379,-3.43669,-0.108339,0.0409012,-0.0077948,0.000278939,0.000524701,-8.72854e-06,0.000525011,0.000278629,-1.53534,0.00779085,1306,791,-1.10271,-0.433891,36.0742,-5.05765,37.1831,-4.65101
7.9402,18.0428,-3.37294,-0.108059,0.0410492,-0.00780826,0.000264146,0.000639554,1.10448e-06,0.000639557,0.000264143,1.56785,0.00736168,1313,791,-1.09947,-0.435729,36.0687,-5.21085,37.1754,-4.80292
8.62332,18.0473,-3.30129,-0.107642,0.0408093,-0.00812721,0.000251132,0.000753838,9.65443e-06,0.000754023,0.000250946,1.5516,0.00745653,1320,791,-1.09568,-0.432189,36.0412,-5.36429,37.1438,-4.95812
9.30582,18.0521,-3.22618,-0.107421,0.0398963,-0.00817235,0.000242313,0.000852665,1.49252e-05,0.000853029,0.000241948,1.54636,0.00801563,1327,791,-1.09316,-0.419738,36.0048,-5.52336,37.1058,-5.1236
9.99017,18.057,-3.15712,-0.107325,0.0390402,-0.00566595,0.000235441,0.000916796,2.46486e-05,0.000917686,0.000234551,1.53468,0.00863616,1334,791,-1.08522,-0.409955,35.9953,-5.67815,37.0992,-5.28297
10.6739,18.0613,-3.08465,-0.107168,0.0390319,-0.00415488,0.00023085,0.000953753,4.65514e-05,0.000956738,0.000227865,1.50675,0.00879972,1341,791,-1.0792,-0.411365,35.9818,-5.82909,37.0865,-5.43345
11.3609,18.0665,-3.02337,-0.106925,0.039719,-0.00369446,0.000231941,0.000970312,6.04518e-05,0.000975229,0.000227025,1.48964,0.00847848,1348,791,-1.07502,-0.42113,36.0222,-5.98741,37.1255,-5.5866
12.0496,18.0722,-2.96727,-0.106699,0.0403786,-0.00501233,0.00022792,0.000960652,5.63298e-05,0.000964957,0.000223615,1.49452,0.00803969,1355,791,-1.07571,-0.42785,36.0927,-6.15057,37.1927,-5.74445
12.7394,18.0784,-2.91415,-0.106679,0.0404865,-0.00645785,0.000215172,0.000907383,4.8638e-05,0.000910783,0.000211772,1.50099,0.00780584,1362,791,-1.07882,-0.426638,36.1804,-6.31555,37.2791,-5.90783
13.4298,18.0849,-2.86203,-0.106712,0.039966,-0.00423287,0.00019302,0.000804194,4.25645e-05,0.000807144,0.00019007,1.5016,0.00778139,1369,791,-1.07271,-0.418734,36.2748,-6.48303,37.3771,-6.07525
14.1227,18.0915,-2.81751,-0.106985,0.0399581,-0.000576618,0.000169317,0.000704041,2.78267e-05,0.000705485,0.000167873,1.51894,0.00759931,1376,791,-1.06502,-0.421417,36.403,-6.64445,37.513,-6.23467
14.8172,18.0984,-2.77789,-0.106984,0.040127,0.00219348,0.00013592,0.000638184,2.68647e-05,0.000639617,0.000134487,1.51751,0.00753508,1383,791,-1.05692,-0.424219,36.5622,-6.80686,37.6758,-6.39274
15.5135,18.1055,-2.7433,-0.106847,0.0403104,0.00170992,9.25539e-05,0.000620801,4.90845e-05,0.000625324,8.80317e-05,1.47892,0.00748162,1390,791,-1.05618,-0.425208,36.7542,-6.96633,37.8664,-6.54996
16.2057,18.1115,-2.69226,-0.106421,0.0403803,0.000426752,5.28219e-05,0.000573047,4.71316e-05,0.000577282,4.85864e-05,1.48117,0.00764827,1397,791,-1.05482,-0.42388,36.8922,-7.12132,37.999,-6.70385
16.8966,18.117,-2.63538,-0.106224,0.0405096,0.000364151,1.24419e-05,0.000591237,4.01683e-05,0.000594011,9.66756e-06,1.50184,0.00788507,1404,791,-1.05244,-0.423628,37.0107,-7.27643,38.1159,-6.85605
17.5902,18.1231,-2.58674,-0.106418,0.0406923,0.00178934,-2.27056e-05,0.000642128,3.72982e-05,0.000644214,-2.47916e-05,1.51493,0.00812657,1411,791,-1.04979,-0.427035,37.164,-7.43276,38.2732,-7.01011
18.2874,18.1312,-2.54958,-0.1068,0.0408968,0.00332276,-5.83575e-05,0.000714443,6.83611e-05,0.000720443,-6.4358e-05,1.48324,0.00802699,1418,791,-1.04868,-0.428322,37.3688,-7.61518,38.4842,-7.18755
18.9831,18.1388,-2.50589,-0.107005,0.0410602,0.00338038,-9.24762e-05,0.000801166,0.000128707,0.000819334,-0.000110644,1.43057,0.00788965,1425,791,-1.04986,-0.42952,37.5586,-7.79394,38.6766,-7.36399
19.6778,18.146,-2.45713,-0.107142,0.0409507,0.00429609,-0.000114582,0.00087556,0.000190852,0.000911073,-0.000150095,1.38682,0.00777226,1432,791,-1.04801,-0.425673,37.7356,-7.9706,38.8565,-7.53788
20.373,18.1521,-2.40861,-0.107101,0.0413684,0.00152498,-0.000114619,0.000920386,0.000242722,0.000974481,-0.000168713,1.35151,0.00786171,1439,791,-1.05464,-0.430096,37.927,-8.12244,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.139568,0.0577826,-0.0330987,0.00102439,-0.000330319,4.87686e-05,0.00102615,-0.000332072,0.0359372,0.00738245,830,798,-1.50684,-0.606674,33.9543,5.29577,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.138184,0.0568742,-0.0320966,0.000996354,-0.000306082,2.82062e-05,0.000996965,-0.000306692,0.0216429,0.00743688,837,798,-1.4904,-0.591711,33.9683,5.12664,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.13701,0.0552629,-0.0310243,0.000969153,-0.000288131,3.22361e-05,0.000969979,-0.000288957,0.025617,0.00774136,844,798,-1.47603,-0.569078,33.9736,4.97807,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.136391,0.053445,-0.0303013,0.000949146,-0.000275961,1.92959e-05,0.00094945,-0.000276265,0.0157452,0.00800578,851,798,-1.468,-0.545335,33.967,4.85856,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.136247,0.0521265,-0.0268257,0.00093633,-0.000270779,-5.36016e-06,0.000936354,-0.000270803,-0.00444038,0.0080286,858,798,-1.46015,-0.532821,33.9477,4.72706,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.135855,0.0515953,-0.0243309,0.000921758,-0.000271919,-2.45765e-05,0.000922263,-0.000272425,-0.0205772,0.00821576,865,798,-1.45133,-0.530428,33.8924,4.59383,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.134602,0.051864,-0.0234801,0.000905405,-0.000278913,-3.12844e-05,0.000906231,-0.000279739,-0.026391,0.00841476,872,798,-1.43639,-0.532702,33.8279,4.44564,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.133465,0.0527314,-0.0231537,0.000892974,-0.000295059,-2.95475e-05,0.000893708,-0.000295793,-0.0248505,0.00825671,879,798,-1.42358,-0.540845,33.7572,4.28016,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.132601,0.0525254,-0.0243524,0.000881067,-0.000312123,-3.3205e-05,0.00088199,-0.000313046,-0.0278001,0.00794531,886,798,-1.41627,-0.538914,33.6717,4.13857,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.132061,0.0512134,-0.0241137,0.000866598,-0.000329825,-4.0744e-05,0.000867984,-0.000331211,-0.0340024,0.00732854,893,798,-1.40979,-0.52817,33.6012,4.00578,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.131418,0.0493222,-0.0207092,0.00084856,-0.000344699,-5.2493e-05,0.000850865,-0.000347004,-0.0438783,0.00720097,900,798,-1.39658,-0.513942,33.5438,3.86615,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.130705,0.0480344,-0.0165917,0.000832111,-0.000354853,-7.08957e-05,0.00083633,-0.000359072,-0.059447,0.00734607,907,798,-1.3813,-0.502573,33.4939,3.71339,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.130389,0.0476487,-0.0142044,0.000817658,-0.000357302,-9.90914e-05,0.000825956,-0.0003656,-0.0835496,0.00773977,914,798,-1.37315,-0.501545,33.4146,3.57924,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.130126,0.0476003,-0.0150416,0.000803168,-0.000352171,-0.000133192,0.000818324,-0.000367327,-0.113304,0.0079881,921,798,-1.37142,-0.502,33.3042,3.43253,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.129735,0.0473204,-0.0173335,0.000793927,-0.000336098,-0.000161256,0.000816487,-0.000358659,-0.139005,0.00808656,928,798,-1.37106,-0.498873,33.202,3.29162,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.128742,0.0468167,-0.0183381,0.000793646,-0.000310723,-0.000169332,0.000819027,-0.000336103,-0.148777,0.0080424,935,798,-1.36224,-0.485521,33.1387,3.13749,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.127763,0.0465566,-0.018028,0.000796067,-0.000278339,-0.000150967,0.000816877,-0.000299149,-0.136979,0.00796895,942,798,-1.35112,-0.477396,33.0751,2.97515,34.3281,3.44329
-27.938,16.9175,-3.34085,-0.127298,0.0462073,-0.0172025,0.000795257,-0.000245416,-0.00011126,0.000807019,-0.000257178,-0.105325,0.0076948,949,798,-1.34432,-0.472629,32.9852,2.83402,34.2361,3.30069
-27.2581,16.9252,-3.34354,-0.127541,0.0453101,-0.0137826,0.000788313,-0.000215531,-6.31033e-05,0.000792265,-0.000219482,-0.0625335,0.00770919,956,798,-1.33985,-0.468676,32.8533,2.70099,34.1143,3.1573
-26.5776,16.9328,-3.34771,-0.127391,0.0440399,-0.00803804,0.00078139,-0.000181644,-2.08176e-05,0.00078184,-0.000182094,-0.0216033,0.00818927,963,798,-1.32681,-0.460385,32.7336,2.57318,34.0053,3.01868
-25.8957,16.9411,-3.35676,-0.126304,0.0431439,-0.00276365,0.000776364,-0.000153203,1.85944e-05,0.000776735,-0.000153575,0.0199926,0.00870265,970,798,-1.3049,-0.452241,32.6504,2.42986,33.9224,2.87159
-25.2139,16.9498,-3.36372,-0.124909,0.0431916,-0.0025664,0.00076344,-0.000132015,6.34992e-05,0.00076792,-0.000136495,0.0704431,0.00868104,977,798,-1.28952,-0.450796,32.5796,2.27057,33.8385,2.71498
-24.5329,16.9578,-3.36421,-0.123828,0.0430476,-0.00428749,0.000740851,-0.000119405,0.000117925,0.000756723,-0.000135277,0.133794,0.00853605,984,798,-1.28112,-0.446915,32.4914,2.12049,33.7367,2.56362
-23.8523,16.9654,-3.36027,-0.123,0.0426104,-0.00868601,0.000713339,-0.000117453,0.000176494,0.000749279,-0.000153393,0.200885,0.00853379,991,798,-1.28062,-0.439151,32.3959,1.98011,33.625,2.41643
-23.1718,16.9731,-3.35415,-0.122466,0.0417757,-0.0117025,0.000688968,-0.000120652,0.000224925,0.000747259,-0.000178943,0.253578,0.00879973,998,798,-1.28055,-0.429162,32.2933,1.83745,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.122532,0.0415632,-0.0125243,0.000671246,-0.000133952,0.000255044,0.000745232,-0.000207938,0.282342,0.00885808,1005,798,-1.28228,-0.432571,32.1935,1.67996,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.12308,0.0416155,-0.0129245,0.000654869,-0.000152809,0.000276521,0.000740468,-0.000238408,0.300202,0.00857944,1012,798,-1.28814,-0.439411,32.0771,1.52685,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.123315,0.0413311,-0.0110956,0.000633747,-0.00016895,0.000297632,0.000732064,-0.000267267,0.319046,0.00809944,1019,798,-1.28632,-0.44269,31.9384,1.37595,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.122636,0.0409967,-0.00991176,0.000615789,-0.000169784,0.000314528,0.000726201,-0.000280196,0.337602,0.00795085,1026,798,-1.27646,-0.439496,31.8256,1.21661,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.122018,0.0410784,-0.0101575,0.00061042,-0.000153828,0.000327231,0.000731385,-0.000274793,0.354084,0.00807667,1033,798,-1.27013,-0.433743,31.7897,1.06594,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.121688,0.0410841,-0.0103089,0.000620018,-0.000125847,0.000333369,0.000747299,-0.000253128,0.364721,0.0084386,1040,798,-1.2665,-0.430418,31.7996,0.927717,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.121281,0.0408971,-0.010425,0.000636814,-9.18064e-05,0.000344141,0.000773658,-0.00022865,0.378468,0.00852704,1047,798,-1.26195,-0.43054,31.8152,0.786302,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.120894,0.0404119,-0.00889625,0.000651587,-5.60791e-05,0.000387222,0.00082229,-0.000226783,0.415212,0.008344,1054,798,-1.2542,-0.431866,31.7628,0.639927,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.120649,0.0397685,-0.00579288,0.000663607,-1.1819e-05,0.000465937,0.000901348,-0.00024956,0.471808,0.00831703,1061,798,-1.24458,-0.432326,31.6977,0.492823,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.120411,0.0399417,-0.00623783,0.000667598,3.66475e-05,0.000557243,0.00099247,-0.000288225,0.527825,0.00824525,1068,798,-1.24251,-0.433582,31.6148,0.350383,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.119938,0.0401183,-0.00580678,0.000664961,9.44725e-05,0.000627432,0.00106894,-0.000309511,0.572053,0.00818309,1075,798,-1.23624,-0.432479,31.5183,0.193354,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.118749,0.0402778,-0.00666196,0.000661485,0.000151946,0.000666527,0.00112027,-0.000306843,0.602849,0.00804751,1082,798,-1.2254,-0.431137,31.4422,0.0307,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.117547,0.040187,-0.00900057,0.000662823,0.000204857,0.000680112,0.00115147,-0.000283785,0.623016,0.00814242,1089,798,-1.21762,-0.426073,31.4211,-0.139971,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.117224,0.0395686,-0.00986901,0.000671229,0.000256693,0.000683257,0.00117796,-0.000250042,0.638133,0.00840367,1096,798,-1.21559,-0.420384,31.4444,-0.278658,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.117699,0.039069,-0.0109881,0.000679347,0.000295512,0.000668423,0.00118286,-0.000207999,0.645599,0.0085897,1103,798,-1.22228,-0.418637,31.4232,-0.414379,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.117869,0.038654,-0.0120178,0.000677999,0.000331372,0.000623202,0.00115154,-0.000142167,0.649774,0.00870399,1110,798,-1.22572,-0.416148,31.362,-0.548656,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.117361,0.0384768,-0.0152684,0.000670139,0.000351474,0.000542939,0.00107664,-5.50291e-05,0.642674,0.00868555,1117,798,-1.22728,-0.409105,31.286,-0.702568,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.116662,0.0382748,-0.0153574,0.000662426,0.000347821,0.000458107,0.000989485,2.07616e-05,0.620018,0.00878744,1124,798,-1.21993,-0.405258,31.2605,-0.867308,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.115991,0.0383847,-0.0151744,0.000658273,0.000322836,0.000391403,0.000916378,6.47308e-05,0.58298,0.00840525,1131,798,-1.21226,-0.406668,31.2278,-1.02924,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.115642,0.0385511,-0.0150262,0.000650307,0.000293079,0.000334959,0.000851299,9.20878e-05,0.540455,0.00819017,1138,798,-1.20794,-0.41039,31.1463,-1.20015,32.3048,-0.826917
-8.8299,17.1305,-3.06156,-0.115225,0.0381824,-0.0146876,0.000632189,0.000265596,0.000283885,0.000786811,0.000110975,0.498735,0.00827892,1145,798,-1.20254,-0.408883,31.0087,-1.34276,32.1643,-0.975196
-8.14799,17.136,-3.02463,-0.113984,0.0376618,-0.0136885,0.000607681,0.00025009,0.000231618,0.000721485,0.000136286,0.4567,0.00867733,1152,798,-1.18728,-0.402508,30.9447,-1.47664,32.09,-1.11217
-7.46198,17.1424,-3.00444,-0.11297,0.0373388,-0.00962208,0.000583295,0.000246415,0.000176632,0.000658926,0.000170783,0.404567,0.00924039,1159,798,-1.16725,-0.401093,30.9465,-1.61292,32.0887,-1.24854
-6.77286,17.1502,-2.99631,-0.112321,0.0374131,-0.00673315,0.000561146,0.000245229,0.000137036,0.000612304,0.000194071,0.357296,0.00935022,1166,798,-1.15352,-0.401559,31.0012,-1.76624,32.142,-1.39714
-6.08348,17.1583,-2.98746,-0.111997,0.0375341,-0.00507059,0.000532801,0.000243703,0.000141067,0.000590228,0.000186276,0.386603,0.00914529,1173,798,-1.14582,-0.402765,31.0593,-1.92583,32.2,-1.55332
-5.39538,17.1663,-2.97121,-0.111875,0.0380304,-0.00970835,0.000487855,0.000236232,0.000178837,0.000580702,0.000143386,0.478864,0.00897519,1180,798,-1.15473,-0.408839,31.1034,-2.08644,32.2363,-1.71553
-4.70322,17.1751,-2.97084,-0.111425,0.0385446,-0.0143774,0.000431119,0.000239404,0.000215817,0.000571409,9.91138e-05,0.576405,0.00883117,1187,798,-1.16047,-0.415372,31.221,-2.24215,32.3425,-1.87306
-4.00836,17.1847,-2.98019,-0.111372,0.03915,-0.0161824,0.000372354,0.000262762,0.000237236,0.00056104,7.40765e-05,0.6719,0.00874606,1194,798,-1.16363,-0.421651,31.3755,-2.40783,32.4944,-2.03476
-3.31033,17.1952,-3.00102,-0.111191,0.0396102,-0.0111368,0.000324663,0.000289262,0.00024548,0.00055308,6.0845e-05,0.749408,0.00867334,1201,798,-1.14934,-0.431198,31.5736,-2.58139,32.699,-2.202
-2.6107,17.206,-3.02652,-0.110923,0.0395301,-0.00435493,0.000292462,0.000323842,0.000255039,0.000563673,5.26304e-05,0.81612,0.00882269,1208,798,-1.1299,-0.435731,31.7961,-2.74879,32.9295,-2.36696
-1.9106,17.2169,-3.05176,-0.110456,0.0390353,-0.00212872,0.000276402,0.00035146,0.000268707,0.000585246,4.26164e-05,0.854782,0.00908488,1215,798,-1.11914,-0.433793,32.0342,-2.91131,33.1666,-2.53503
-1.21234,17.2262,-3.06716,-0.110119,0.039341,-0.00665845,0.000265154,0.000375872,0.000270156,0.000596282,4.47437e-05,0.886456,0.00887496,1222,798,-1.12598,-0.427163,32.2498,-3.06536,33.3726,-2.68191
-0.513019,17.2361,-3.08486,-0.110552,0.0396291,-0.010666,0.000254667,0.000407748,0.000236003,0.000579312,8.31036e-05,0.942206,0.00891847,1229,798,-1.13942,-0.422342,32.4732,-3.22714,33.5951,-2.83803
0.186802,17.2461,-3.10253,-0.110863,0.0398661,-0.0121104,0.000245127,0.000438585,0.000183239,0.000549058,0.000134653,1.02825,0.00870092,1236,798,-1.14542,-0.425238,32.7017,-3.38466,33.8252,-2.99538
0.890545,17.2567,-3.13428,-0.110775,0.0398138,-0.00909983,0.000237577,0.000446862,0.000155214,0.000529414,0.000155026,1.08199,0.00896139,1243,798,-1.13648,-0.433768,32.9909,-3.52887,34.1185,-3.14542
1.59279,17.2664,-3.15766,-0.110311,0.039971,-0.00627637,0.000238303,0.000435099,0.000159773,0.000524343,0.000149059,1.0614,0.00911062,1250,798,-1.12423,-0.438394,33.259,-3.67464,34.3863,-3.28903
2.29087,17.2751,-3.1619,-0.109754,0.0402459,-0.00568204,0.000247085,0.00040838,0.00017205,0.000517747,0.000137718,1.00456,0.00916981,1257,798,-1.11658,-0.438069,33.4632,-3.82872,34.5862,-3.43638
2.98551,17.2841,-3.15025,-0.109318,0.040877,-0.00731365,0.000260258,0.000389701,0.000165531,0.000502714,0.000147246,0.971756,0.0091931,1264,798,-1.11566,-0.44084,33.6142,-4.00966,34.731,-3.60908
3.67958,17.2929,-3.13452,-0.108642,0.0411285,-0.00939288,0.000268334,0.00037557,0.000138923,0.000470863,0.000173041,0.969567,0.00941033,1271,798,-1.11346,-0.44358,33.7597,-4.18276,34.8672,-3.78235
4.3732,17.3002,-3.11539,-0.108608,0.0407606,-0.00899911,0.000278996,0.000366119,9.51231e-05,0.00042718,0.000217934,1.00012,0.00909883,1278,798,-1.11159,-0.439667,33.8891,-4.32601,34.9975,-3.92881
5.06347,17.3069,-3.08128,-0.108501,0.0400422,-0.00809682,0.000296716,0.000373164,5.89296e-05,0.000405181,0.000264699,1.07311,0.00888573,1285,798,-1.10774,-0.430876,33.9669,-4.47322,35.0761,-4.08088
5.75234,17.3134,-3.04012,-0.108631,0.0396245,-0.00772922,0.000309619,0.00040579,4.59421e-05,0.000424209,0.000291199,1.18949,0.00876643,1292,798,-1.10762,-0.422969,34.0225,-4.6301,35.1342,-4.23802
6.44026,17.3196,-2.99383,-0.108584,0.0399909,-0.00840792,0.000310035,0.00043467,4.42596e-05,0.000448788,0.000295917,1.26202,0.00881594,1299,798,-1.10841,-0.422945,34.0685,-4.79623,35.1795,-4.39735
7.12792,17.3254,-2.9452,-0.108614,0.0405359,-0.00804809,0.000292724,0.000475788,5.11731e-05,0.000489122,0.00027939,1.31591,0.00846575,1306,798,-1.1073,-0.428873,34.1106,-4.9534,35.223,-4.54861
7.81414,17.3312,-2.88961,-0.108677,0.040507,-0.00569341,0.000274208,0.000522639,5.77545e-05,0.000535409,0.000261437,1.35319,0.00793422,1313,798,-1.10138,-0.430851,34.1295,-5.11434,35.2463,-4.70905
8.49745,17.3362,-2.82154,-0.108593,0.0401811,-0.00512613,0.000256957,0.000565638,6.10045e-05,0.000577257,0.000245338,1.38259,0.0077175,1320,798,-1.0986,-0.425003,34.1102,-5.27298,35.2276,-4.8678
9.17877,17.3408,-2.74475,-0.108336,0.0395499,-0.00623884,0.000242714,0.000597804,6.0632e-05,0.000607872,0.000232647,1.40625,0.00793459,1327,798,-1.09847,-0.413323,34.0676,-5.43301,35.1816,-5.03058
9.86264,17.3453,-2.67668,-0.107846,0.0388364,-0.00465652,0.000230994,0.000608174,6.43975e-05,0.000618866,0.000220303,1.40627,0.00852973,1334,798,-1.08898,-0.402918,34.066,-5.57807,35.1776,-5.17797
10.5467,17.3493,-2.60843,-0.107801,0.0384875,-0.000662576,0.000222054,0.000603989,7.94871e-05,0.000619871,0.000206172,1.37359,0.00900098,1341,798,-1.0775,-0.405469,34.0635,-5.71357,35.1802,-5.31799
