 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.4302,9.8009,1.21408,0,0,0,-1.80137e-17,-1.45806e-17,1.12484e-18,-1.42449e-17,-1.83495e-17,1.28076,0.0177637,1460,875,0,0,25.4389,-6.26874,25.4389,-6.26874
22.142,9.8101,1.19128,0,0,0,-1.72304e-17,-1.53631e-17,9.99513e-19,-1.4929e-17,-1.76645e-17,1.16107,0.0186853,1467,875,0,0,25.9401,-6.41284,25.9401,-6.41284
22.8512,9.81615,1.17929,0,0,0,-1.6719e-17,-1.531e-17,8.27924e-19,-1.49274e-17,-1.71016e-17,1.13791,0.0202778,1474,875,0,0,26.4053,-6.50249,26.4053,-6.50249
23.5542,9.82123,1.19038,0,0,0,-1.53196e-17,-1.53348e-17,2.67973e-19,-1.50591e-17,-1.55953e-17,0.7713,0.017584,1481,875,0,0,26.7844,-6.59418,26.7844,-6.59418
24.257,9.82582,1.20415,0,0,0,-1.436e-17,-1.56519e-17,3.83389e-19,-1.42548e-17,-1.57571e-17,0.267809,0.0154716,1488,875,0,0,27.1605,-6.6782,27.1605,-6.6782
24.963,9.83261,1.2084,0,0,0,-1.36687e-17,-1.59182e-17,5.57907e-19,-1.3538e-17,-1.60489e-17,0.23024,0.0152942,1495,875,0,0,27.5834,-6.79802,27.5834,-6.79802
25.6725,9.84005,1.20308,0,0,0,-1.35301e-17,-1.62149e-17,3.64562e-19,-1.34814e-17,-1.62635e-17,0.13259,0.0176922,1502,875,0,0,28.0533,-6.92152,28.0533,-6.92152
26.3846,9.84834,1.19067,0,0,0,-1.34918e-17,-1.68729e-17,5.14436e-19,-1.34153e-17,-1.69494e-17,0.1477,0.0201451,1509,875,0,0,28.5601,-7.05547,28.5601,-7.05547
27.1004,9.8564,1.16772,0,0,0,-1.29802e-17,-1.75744e-17,5.17584e-19,-1.29226e-17,-1.7632e-17,0.11081,0.0207121,1516,875,0,0,29.1179,-7.17405,29.1179,-7.17405
27.8131,9.86307,1.15725,0,0,0,-1.30227e-17,-1.77221e-17,4.60248e-19,-1.29781e-17,-1.77668e-17,0.0967127,0.0195646,1523,875,0,0,29.6328,-7.27584,29.6328,-7.27584
28.5237,9.87018,1.15579,0,0,0,-1.33977e-17,-1.79064e-17,7.11126e-19,-1.32882e-17,-1.80159e-17,0.152782,0.0177637,1530,875,0,0,30.119,-7.39536,30.119,-7.39536
29.2396,9.87807,1.13868,0,0,0,-1.4441e-17,-1.82207e-17,1.02696e-18,-1.418e-17,-1.84817e-17,0.248885,0.0160148,1537,875,0,0,30.6772,-7.51524,30.6772,-7.51524
29.9566,9.88666,1.11987,0,0,0,-1.59221e-17,-1.85376e-17,3.77176e-19,-1.58688e-17,-1.85909e-17,0.140398,0.0156741,1544,875,0,0,31.2504,-7.64768,31.2504,-7.64768
30.676,9.89414,1.09549,0,0,0,-1.72688e-17,-1.9623e-17,1.03931e-20,-1.72688e-17,-1.9623e-17,0.0044147,0.0142041,1551,875,0,0,31.8543,-7.75141,31.8543,-7.75141
31.3912,9.90143,1.08638,0,0,0,-1.75307e-17,-1.96114e-17,-7.19055e-19,-1.73064e-17,-1.98357e-17,-0.302379,0.0138446,1558,875,0,0,32.404,-7.86606,32.404,-7.86606
32.1059,9.91012,1.08109,0,0,0,-1.74893e-17,-1.9656e-17,-1.5941e-18,-1.66453e-17,-2.05e-17,-0.486947,0.0147815,1565,875,0,0,32.9462,-8.01268,32.9462,-8.01268
32.8228,9.9198,1.07071,0,0,0,-1.81907e-17,-2.03673e-17,-1.77383e-18,-1.71979e-17,-2.13601e-17,-0.510242,0.0161528,1572,875,0,0,33.5174,-8.17461,33.5174,-8.17461
33.5425,9.92709,1.05291,0,0,0,-1.81028e-17,-2.05365e-17,-2.06522e-18,-1.69226e-17,-2.17167e-17,-0.519174,0.0169593,1579,875,0,0,34.1269,-8.27971,34.1269,-8.27971
34.2634,9.9341,1.03347,0,0,0,-1.87163e-17,-2.13132e-17,-2.0158e-18,-1.76169e-17,-2.24125e-17,-0.499275,0.0162461,1586,875,0,0,34.7512,-8.37731,34.7512,-8.37731
34.9847,9.9401,1.01477,0,0,0,-1.75889e-17,-2.21969e-17,-1.75822e-18,-1.69947e-17,-2.27911e-17,-0.325924,0.0156793,1593,875,0,0,35.3805,-8.45454,35.3805,-8.45454
35.7104,9.94837,0.984324,0,0,0,-1.64942e-17,-2.19509e-17,-1.74374e-18,-1.59845e-17,-2.24605e-17,-0.284343,0.0154507,1600,875,0,0,36.0661,-8.56652,36.0661,-8.56652
36.4372,9.95761,0.952414,0,0,0,-1.59539e-17,-2.2984e-17,-1.0153e-18,-1.58102e-17,-2.31277e-17,-0.140594,0.0151871,1607,875,0,0,36.766,-8.69686,36.766,-8.69686
37.1641,9.96637,0.922366,0,0,0,-1.51872e-17,-2.27267e-17,-3.74649e-19,-1.51687e-17,-2.27453e-17,-0.0495289,0.0148085,1614,875,0,0,37.4664,-8.81861,37.4664,-8.81861
37.8898,9.97484,0.898298,0,0,0,-1.46639e-17,-2.31224e-17,3.49693e-19,-1.46495e-17,-2.31368e-17,0.0412484,0.0142819,1621,875,0,0,38.1505,-8.94001,38.1505,-8.94001
38.6185,9.98399,0.866767,0,0,0,-1.3829e-17,-2.30059e-17,9.14662e-19,-1.37387e-17,-2.30962e-17,0.0983805,0.0149176,1628,875,0,0,38.8734,-9.06789,38.8734,-9.06789
39.3497,9.99399,0.829819,0,0,0,-1.37848e-17,-2.3707e-17,1.39935e-18,-1.35912e-17,-2.39006e-17,0.137461,0.0158039,1635,875,0,0,39.6267,-9.20743,39.6267,-9.20743
40.0834,10.005,0.787467,0,0,0,-1.26738e-17,-2.37081e-17,1.82552e-18,-1.23796e-17,-2.40023e-17,0.159771,0.0169531,1642,875,0,0,40.4105,-9.36239,40.4105,-9.36239
40.8133,10.0139,0.75857,0,0,0,-1.19451e-17,-2.36842e-17,2.30461e-18,-1.15088e-17,-2.41204e-17,0.187072,0.0172585,1649,875,0,0,41.1472,-9.48655,41.1472,-9.48655
41.5445,10.0222,0.727985,0,0,0,-1.12789e-17,-2.36682e-17,2.46178e-18,-1.08077e-17,-2.41394e-17,0.189135,0.0174685,1656,875,0,0,41.8991,-9.59616,41.8991,-9.59616
42.278,10.031,0.692567,0,0,0,-1.0285e-17,-2.33634e-17,2.12677e-18,-9.94783e-18,-2.37006e-17,0.157221,0.0185683,1663,875,0,0,42.679,-9.71063,42.679,-9.71063
43.0098,10.0397,0.664589,0,0,0,-8.81454e-18,-2.2572e-17,1.37734e-18,-8.678e-18,-2.27085e-17,0.0988092,0.0190128,1670,875,0,0,43.4367,-9.83198,43.4367,-9.83198
43.7412,10.0474,0.639565,0,0,0,-7.66062e-18,-2.23095e-17,7.68478e-19,-7.62041e-18,-2.23497e-17,0.0522686,0.0187783,1677,875,0,0,44.1905,-9.93306,44.1905,-9.93306
44.4705,10.0544,0.622753,0,0,0,-6.56017e-18,-2.00596e-17,1.12042e-19,-6.55924e-18,-2.00606e-17,0.00829896,0.0181098,1684,875,0,0,44.9188,-10.029,44.9188,-10.029
-40.826,8.58001,1.28604,0,0,0,-1.52388e-17,6.10396e-18,4.82726e-18,7.145e-18,-1.62798e-17,1.35839,0.0231611,823,882,0,0,19.8289,3.96411,19.8289,3.96411
-40.1502,8.58718,1.22568,0,0,0,-1.59366e-17,-7.3136e-19,2.81533e-18,-2.26829e-19,-1.64412e-17,1.39347,0.0238002,830,882,0,0,19.7948,3.87436,19.7948,3.87436
-39.474,8.59438,1.1657,0,0,0,-1.67942e-17,-6.23439e-18,1.29618e-18,-6.07762e-18,-1.6951e-17,1.45043,0.0245357,837,882,0,0,19.7663,3.78371,19.7663,3.78371
-38.7962,8.60242,1.0991,0,0,0,-1.60886e-17,-8.70259e-18,1.38946e-19,-8.69998e-18,-1.60913e-17,1.55199,0.0235497,844,882,0,0,19.7708,3.68182,19.7708,3.68182
-38.116,8.61105,1.0211,0,0,0,-1.54984e-17,-1.02185e-17,-1.73878e-19,-1.02128e-17,-1.55041e-17,-1.53791,0.0213981,851,882,0,0,19.8269,3.57844,19.8269,3.57844
-37.4359,8.61988,0.947181,0,0,0,-1.5032e-17,-1.07907e-17,1.37062e-19,-1.07863e-17,-1.50364e-17,1.53852,0.0197279,858,882,0,0,19.8743,3.46707,19.8743,3.46707
-36.7572,8.62886,0.884908,0,0,0,-1.48231e-17,-1.09158e-17,5.6166e-19,-1.08367e-17,-1.49023e-17,1.43083,0.0194094,865,882,0,0,19.8836,3.34177,19.8836,3.34177
-36.0795,8.6373,0.831671,0,0,0,-1.46062e-17,-1.02056e-17,1.10935e-18,-9.94181e-18,-1.48701e-17,1.3373,0.0194312,872,882,0,0,19.8648,3.21966,19.8648,3.21966
-35.4019,8.64569,0.781966,0,0,0,-1.50533e-17,-9.74557e-18,1.33433e-18,-9.42901e-18,-1.53699e-17,1.33786,0.0196304,879,882,0,0,19.8395,3.09547,19.8395,3.09547
-34.7246,8.65327,0.736348,0,0,0,-1.57308e-17,-1.00474e-17,1.50914e-18,-9.67155e-18,-1.61067e-17,1.3267,0.0198148,886,882,0,0,19.8054,2.98494,19.8054,2.98494
-34.0484,8.66027,0.700561,0,0,0,-1.70195e-17,-1.00075e-17,1.78747e-18,-9.57817e-18,-1.74488e-17,1.33505,0.0209502,893,882,0,0,19.7401,2.87748,19.7401,2.87748
-33.3725,8.66641,0.668939,0,0,0,-1.86095e-17,-1.03916e-17,2.06113e-18,-9.90367e-18,-1.90975e-17,1.33833,0.0221269,900,882,0,0,19.6658,2.78466,19.6658,2.78466
-32.6973,8.67232,0.643674,0,0,0,-1.97057e-17,-1.11489e-17,2.10117e-18,-1.06608e-17,-2.01938e-17,1.34254,0.0223785,907,882,0,0,19.5737,2.69067,19.5737,2.69067
-32.0219,8.67805,0.619847,0,0,0,-2.17937e-17,-1.27256e-17,2.52495e-18,-1.20699e-17,-2.24493e-17,1.31674,0.0215589,914,882,0,0,19.4832,2.59952,19.4832,2.59952
-31.3467,8.68367,0.599563,0,0,0,-2.36063e-17,-1.42235e-17,1.73596e-18,-1.39126e-17,-2.39172e-17,1.39359,0.0201744,921,882,0,0,19.386,2.50752,19.386,2.50752
-30.6715,8.68982,0.581488,0,0,0,-2.52764e-17,-1.64758e-17,1.10958e-18,-1.6338e-17,-2.54142e-17,1.44729,0.0190097,928,882,0,0,19.2874,2.4023,19.2874,2.4023
-29.9954,8.69673,0.56097,0,0,0,-2.61826e-17,-1.82695e-17,8.21614e-19,-1.81851e-17,-2.6267e-17,1.46842,0.0184412,935,882,0,0,19.2054,2.2837,19.2054,2.2837
-29.319,8.70426,0.540602,0,0,0,-2.77387e-17,-1.94599e-17,5.24571e-19,-1.94268e-17,-2.77718e-17,1.50777,0.0174133,942,882,0,0,19.1301,2.15202,19.1301,2.15202
-28.6433,8.71157,0.526877,0,0,0,-2.75571e-17,-2.00402e-17,9.57097e-20,-2.0039e-17,-2.75583e-17,1.55807,0.0182723,949,882,0,0,19.0359,2.01891,19.0359,2.01891
-27.9659,8.71842,0.505687,0,0,0,-2.73298e-17,-1.99026e-17,3.60213e-19,-1.98851e-17,-2.73472e-17,1.52245,0.0208526,956,882,0,0,18.9782,1.90291,18.9782,1.90291
-27.2867,8.72633,0.477455,0,0,0,-2.66257e-17,-1.86416e-17,3.44779e-19,-1.86267e-17,-2.66405e-17,1.52772,0.0227805,963,882,0,0,18.9554,1.77136,18.9554,1.77136
-26.6063,8.73528,0.445321,0,0,0,-2.57234e-17,-1.76699e-17,8.06604e-19,-1.75899e-17,-2.58034e-17,1.47195,0.0267063,970,882,0,0,18.9551,1.62174,18.9551,1.62174
-25.9271,8.74256,0.421936,0,0,0,-2.47634e-17,-1.65205e-17,1.16122e-18,-1.636e-17,-2.49239e-17,1.43348,0.030186,977,882,0,0,18.9277,1.49943,18.9277,1.49943
-25.2478,8.74809,0.399771,0,0,0,-2.31472e-17,-1.48372e-17,1.68021e-18,-1.45103e-17,-2.34741e-17,1.37866,0.0316642,984,882,0,0,18.9028,1.41305,18.9028,1.41305
-24.5701,8.75247,0.38876,0,0,0,-2.13451e-17,-1.27654e-17,1.6466e-18,-1.24602e-17,-2.16503e-17,1.38755,0.0292216,991,882,0,0,18.8414,1.34064,18.8414,1.34064
-23.8972,8.75584,0.404477,0,0,0,-1.85568e-17,-1.20067e-17,2.10956e-18,-1.13861e-17,-1.91774e-17,1.28468,0.0229977,998,882,0,0,18.682,1.26426,18.682,1.26426
-23.2249,8.76095,0.425588,0,0,0,-1.61302e-17,-1.16431e-17,2.35381e-18,-1.06349e-17,-1.71384e-17,1.16611,0.0201389,1005,882,0,0,18.5086,1.14639,18.5086,1.14639
-22.5487,8.76754,0.427891,0,0,0,-1.49048e-17,-1.0834e-17,2.12505e-18,-9.92684e-18,-1.58119e-17,1.16732,0.0218396,1012,882,0,0,18.4164,1.01532,18.4164,1.01532
-21.8676,8.77473,0.407378,0,0,0,-1.29441e-17,-1.10746e-17,1.77724e-18,-1.00013e-17,-1.40174e-17,1.02749,0.0267944,1019,882,0,0,18.4213,0.893432,18.4213,0.893432
-21.1867,8.78111,0.39047,0,0,0,-1.17967e-17,-1.14319e-17,2.28143e-18,-9.3256e-18,-1.3903e-17,0.825295,0.0297183,1026,882,0,0,18.4193,0.785426,18.4193,0.785426
-20.5058,8.78729,0.3754,0,0,0,-1.12451e-17,-1.22788e-17,2.47493e-18,-9.2336e-18,-1.42902e-17,0.682461,0.0297819,1033,882,0,0,18.4173,0.680121,18.4173,0.680121
-19.8264,8.79297,0.369783,0,0,0,-1.14214e-17,-1.36768e-17,2.36439e-18,-9.92959e-18,-1.51687e-17,0.562878,0.0302145,1040,882,0,0,18.3854,0.576775,18.3854,0.576775
-19.1475,8.79803,0.368647,0,0,0,-1.09253e-17,-1.53393e-17,2.32124e-18,-9.92936e-18,-1.63353e-17,0.405314,0.0280776,1047,882,0,0,18.3431,0.482171,18.3431,0.482171
-18.472,8.80427,0.386736,0,0,0,-1.11904e-17,-1.50897e-17,2.27988e-18,-1.01402e-17,-1.61398e-17,0.431661,0.0269482,1054,882,0,0,18.2322,0.344928,18.2322,0.344928
-17.7977,8.80956,0.411778,0,0,0,-1.19829e-17,-1.50919e-17,2.03454e-18,-1.0977e-17,-1.60978e-17,0.459183,0.0239165,1061,882,0,0,18.101,0.221291,18.101,0.221291
-17.1238,8.8147,0.440352,0,0,0,-1.25808e-17,-1.54213e-17,2.33559e-18,-1.12676e-17,-1.67346e-17,0.512224,0.0192946,1068,882,0,0,17.963,0.0975866,17.963,0.0975866
-16.4496,8.81878,0.469059,0,0,0,-1.3026e-17,-1.46646e-17,2.47775e-18,-1.12356e-17,-1.6455e-17,0.625733,0.0187227,1075,882,0,0,17.8317,-0.0038469,17.8317,-0.0038469
-15.7769,8.82211,0.50652,0,0,0,-1.32941e-17,-1.4204e-17,2.18455e-18,-1.15176e-17,-1.59805e-17,0.682745,0.0186657,1082,882,0,0,17.673,-0.0974046,17.673,-0.0974046
-15.1036,8.82437,0.542884,0,0,0,-1.35691e-17,-1.36905e-17,2.10568e-18,-1.15233e-17,-1.57364e-17,0.770988,0.0184924,1089,882,0,0,17.5257,-0.167452,17.5257,-0.167452
-14.4292,8.82783,0.57486,0,0,0,-1.42458e-17,-1.29108e-17,1.94146e-18,-1.15253e-17,-1.56313e-17,0.950983,0.0179605,1096,882,0,0,17.4031,-0.258295,17.4031,-0.258295
-13.7563,8.8315,0.615982,0,0,0,-1.49679e-17,-1.21484e-17,1.08008e-18,-1.17822e-17,-1.53341e-17,1.24392,0.0209077,1103,882,0,0,17.2514,-0.362095,17.2514,-0.362095
-13.0839,8.83614,0.660261,0,0,0,-1.56173e-17,-1.09526e-17,1.94318e-19,-1.09446e-17,-1.56254e-17,1.52924,0.0213888,1110,882,0,0,17.0943,-0.488953,17.0943,-0.488953
-12.4105,8.84042,0.701564,0,0,0,-1.58427e-17,-1.06522e-17,-2.12523e-19,-1.06435e-17,-1.58514e-17,-1.52994,0.0198228,1117,882,0,0,16.9563,-0.605187,16.9563,-0.605187
-11.7363,8.84357,0.74029,0,0,0,-1.59009e-17,-1.00509e-17,-1.17056e-18,-9.82538e-18,-1.61265e-17,-1.38046,0.0187153,1124,882,0,0,16.8357,-0.695145,16.8357,-0.695145
-11.0611,8.84746,0.776369,0,0,0,-1.60353e-17,-9.70106e-18,-2.09404e-18,-9.07139e-18,-1.6665e-17,-1.2787,0.0167149,1131,882,0,0,16.7328,-0.797838,16.7328,-0.797838
-10.3844,8.85204,0.806471,0,0,0,-1.61122e-17,-9.18675e-18,-2.79951e-18,-8.19664e-18,-1.71023e-17,-1.23085,0.0168318,1138,882,0,0,16.6611,-0.909346,16.6611,-0.909346
-9.70766,8.85623,0.838415,0,0,0,-1.65547e-17,-8.91755e-18,-3.18482e-18,-7.76374e-18,-1.77085e-17,-1.22322,0.0200309,1145,882,0,0,16.5892,-1.01398,16.5892,-1.01398
-9.03271,8.86046,0.87965,0,0,0,-1.72373e-17,-9.47815e-18,-3.59724e-18,-8.06705e-18,-1.86484e-17,-1.19697,0.0225562,1152,882,0,0,16.4877,-1.12822,16.4877,-1.12822
-8.35558,8.86506,0.912601,0,0,0,-1.80397e-17,-9.87489e-18,-4.34007e-18,-7.99893e-18,-1.99157e-17,-1.16281,0.0236406,1159,882,0,0,16.4265,-1.24198,16.4265,-1.24198
-7.67877,8.86936,0.948428,0,0,0,-1.7844e-17,-1.04462e-17,-4.87595e-18,-8.02493e-18,-2.02653e-17,-1.10989,0.0214311,1166,882,0,0,16.3611,-1.35223,16.3611,-1.35223
-6.99224,8.87262,0.943049,0,0,0,-1.79912e-17,-1.1016e-17,-5.11636e-18,-8.3116e-18,-2.06955e-17,-1.08455,0.0216431,1173,882,0,0,16.4675,-1.40136,16.4675,-1.40136
-6.30591,8.87622,0.940452,0,0,0,-1.81864e-17,-1.09639e-17,-5.31265e-18,-8.1513e-18,-2.09989e-17,-1.0839,0.0215218,1180,882,0,0,16.5703,-1.45998,16.5703,-1.45998
-5.62567,8.88102,0.966263,0,0,0,-1.84759e-17,-1.14468e-17,-4.91233e-18,-8.92119e-18,-2.10015e-17,-1.09591,0.0216472,1187,882,0,0,16.5671,-1.57054,16.5671,-1.57054
-4.94821,8.88753,1.00566,0,0,0,-1.83501e-17,-1.21427e-17,-5.02814e-18,-9.33752e-18,-2.11553e-17,-1.06191,0.0216088,1194,882,0,0,16.5171,-1.72939,16.5171,-1.72939
-4.26358,8.89518,1.01582,0,0,0,-1.77909e-17,-1.16995e-17,-4.8092e-18,-9.0527e-18,-2.04377e-17,-1.06767,0.0204434,1201,882,0,0,16.5914,-1.88418,16.5914,-1.88418
-3.57732,8.90116,1.02073,0,0,0,-1.74891e-17,-1.14705e-17,-4.2304e-18,-9.28825e-18,-1.96714e-17,-1.09455,0.0190933,1208,882,0,0,16.6941,-1.9989,16.6941,-1.9989
-2.88927,8.908,1.01995,0,0,0,-1.75714e-17,-1.13311e-17,-3.49617e-18,-9.76529e-18,-1.91372e-17,-1.14971,0.0202313,1215,882,0,0,16.8272,-2.12594,16.8272,-2.12594
-2.1995,8.9142,1.0138,0,0,0,-1.7155e-17,-1.06392e-17,-2.69268e-18,-9.67044e-18,-1.81238e-17,-1.22545,0.0217056,1222,882,0,0,16.9894,-2.23424,16.9894,-2.23424
-1.50737,8.92244,0.999827,0,0,0,-1.70824e-17,-9.62971e-18,-1.70594e-18,-9.25778e-18,-1.74543e-17,-1.35613,0.0236826,1229,882,0,0,17.1905,-2.37752,17.1905,-2.37752
-0.811839,8.9291,0.973693,0,0,0,-1.68063e-17,-8.58368e-18,-1.10163e-18,-8.43865e-18,-1.69513e-17,-1.4399,0.0273519,1236,882,0,0,17.448,-2.47602,17.448,-2.47602
-0.118822,8.93521,0.960111,0,0,0,-1.61787e-17,-7.79406e-18,-4.17401e-19,-7.77333e-18,-1.61995e-17,-1.52118,0.0302079,1243,882,0,0,17.6628,-2.57476,17.6628,-2.57476
0.572984,8.94155,0.953541,0,0,0,-1.59406e-17,-6.89256e-18,-2.58042e-19,-6.8852e-18,-1.5948e-17,-1.54231,0.0308221,1250,882,0,0,17.8571,-2.68453,17.8571,-2.68453
1.26683,8.94818,0.940607,0,0,0,-1.53349e-17,-5.46414e-18,1.09219e-19,-5.46293e-18,-1.53362e-17,1.55973,0.0285366,1257,882,0,0,18.0846,-2.79425,18.0846,-2.79425
1.96156,8.95583,0.92616,0,0,0,-1.49076e-17,-5.94075e-18,6.7707e-19,-5.88991e-18,-1.49584e-17,1.49585,0.0261219,1264,882,0,0,18.3258,-2.92358,18.3258,-2.92358
2.65539,8.96207,0.917332,0,0,0,-1.41804e-17,-5.69478e-18,6.29871e-19,-5.64828e-18,-1.42269e-17,1.49711,0.0253038,1271,882,0,0,18.5522,-3.02847,18.5522,-3.02847
3.34482,8.96718,0.928036,0,0,0,-1.40693e-17,-5.85699e-18,4.57073e-19,-5.83163e-18,-1.40946e-17,1.51537,0.0227523,1278,882,0,0,18.7077,-3.12816,18.7077,-3.12816
4.0331,8.97217,0.945033,0,0,0,-1.35472e-17,-6.15918e-18,-6.76794e-20,-6.15856e-18,-1.35478e-17,-1.56164,0.019381,1285,882,0,0,18.8455,-3.23112,18.8455,-3.23112
4.72662,8.98031,0.943105,0,0,0,-1.39789e-17,-7.20307e-18,-5.22572e-19,-7.16301e-18,-1.40189e-17,-1.49428,0.0184428,1292,882,0,0,19.0671,-3.38146,19.0671,-3.38146
5.42377,8.98807,0.928755,0,0,0,-1.43229e-17,-8.53169e-18,-6.09629e-19,-8.46822e-18,-1.43864e-17,-1.46704,0.018281,1299,882,0,0,19.3464,-3.51189,19.3464,-3.51189
6.11954,8.99485,0.921776,0,0,0,-1.42629e-17,-1.03269e-17,-5.42904e-19,-1.02534e-17,-1.43364e-17,-1.43621,0.0200596,1306,882,0,0,19.6037,-3.62865,19.6037,-3.62865
6.81295,9.00014,0.925853,0,0,0,-1.38142e-17,-1.17643e-17,-6.98587e-19,-1.15489e-17,-1.40296e-17,-1.27167,0.0216579,1313,882,0,0,19.8241,-3.72467,19.8241,-3.72467
7.50612,9.00625,0.932687,0,0,0,-1.27708e-17,-1.3735e-17,-4.62752e-19,-1.25847e-17,-1.39211e-17,-0.382476,0.0229386,1320,882,0,0,20.0412,-3.84023,20.0412,-3.84023
8.1992,9.01553,0.941807,0,0,0,-1.18145e-17,-1.56522e-17,-1.17598e-19,-1.18109e-17,-1.56558e-17,-0.0306046,0.0234644,1327,882,0,0,20.2569,-4.02336,20.2569,-4.02336
8.8893,9.02458,0.964079,0,0,0,-1.17432e-17,-1.651e-17,5.29689e-20,-1.17426e-17,-1.65106e-17,0.0111102,0.0241035,1334,882,0,0,20.4272,-4.21412,20.4272,-4.21412
9.57459,9.02899,1.00605,0,0,0,-1.14202e-17,-1.75435e-17,7.8622e-19,-1.13208e-17,-1.76428e-17,0.125682,0.0242781,1341,882,0,0,20.5255,-4.32678,20.5255,-4.32678
10.2586,9.03074,1.05406,0,0,0,-1.20801e-17,-1.86734e-17,8.44895e-19,-1.19735e-17,-1.87799e-17,0.125444,0.024236,1348,882,0,0,20.607,-4.38978,20.607,-4.38978
10.9477,9.03369,1.0843,0,0,0,-1.17104e-17,-1.94327e-17,1.32005e-18,-1.1491e-17,-1.96521e-17,0.164712,0.0229423,1355,882,0,0,20.7678,-4.46064,20.7678,-4.46064
11.6344,9.03759,1.12535,0,0,0,-1.29305e-17,-1.9622e-17,1.17183e-18,-1.27313e-17,-1.98213e-17,0.168446,0.021846,1362,882,0,0,20.8926,-4.56133,20.8926,-4.56133
12.3183,9.03981,1.17794,0,0,0,-1.35681e-17,-1.9324e-17,1.04832e-18,-1.33831e-17,-1.9509e-17,0.17466,0.0190622,1369,882,0,0,20.9783,-4.63789,20.9783,-4.63789
13.0049,9.04263,1.22182,0,0,0,-1.53935e-17,-1.97731e-17,1.33884e-18,-1.50167e-17,-2.015e-17,0.274379,0.0174148,1376,882,0,0,21.1069,-4.7184,21.1069,-4.7184
13.698,9.04734,1.24315,0,0,0,-1.67848e-17,-1.95593e-17,8.80057e-19,-1.65292e-17,-1.98149e-17,0.282662,0.0160498,1383,882,0,0,21.3344,-4.81647,21.3344,-4.81647
14.3937,9.05223,1.25685,0,0,0,-1.82795e-17,-2.02815e-17,9.17573e-19,-1.79226e-17,-2.06385e-17,0.370966,0.0149794,1390,882,0,0,21.6006,-4.91095,21.6006,-4.91095
15.0888,9.05762,1.27398,0,0,0,-1.83659e-17,-1.93524e-17,9.98511e-19,-1.77455e-17,-1.99729e-17,0.555987,0.0144804,1397,882,0,0,21.8607,-5.01867,21.8607,-5.01867
15.7798,9.06227,1.3081,0,0,0,-1.88884e-17,-1.91066e-17,9.35093e-19,-1.8056e-17,-1.99389e-17,0.727321,0.0154143,1404,882,0,0,22.0597,-5.12707,22.0597,-5.12707
16.4711,9.06707,1.34216,0,0,0,-1.98705e-17,-1.92056e-17,1.2375e-18,-1.82567e-17,-2.08194e-17,0.91662,0.0163514,1411,882,0,0,22.2666,-5.23812,22.2666,-5.23812
17.1652,9.07273,1.36805,0,0,0,-2.06529e-17,-1.89207e-17,1.65381e-18,-1.79199e-17,-2.16537e-17,1.02662,0.0166259,1418,882,0,0,22.5144,-5.35903,22.5144,-5.35903
17.8642,9.08019,1.37807,0,0,0,-2.0594e-17,-1.81396e-17,1.6954e-18,-1.72739e-17,-2.14597e-17,1.09867,0.016981,1425,882,0,0,22.8345,-5.50213,22.8345,-5.50213
18.5672,9.08722,1.37533,0,0,0,-2.08608e-17,-1.75864e-17,1.47276e-18,-1.70214e-17,-2.14257e-17,1.20451,0.0161147,1432,882,0,0,23.2143,-5.62383,23.2143,-5.62383
19.2692,9.09319,1.37797,0,0,0,-1.96137e-17,-1.80609e-17,1.88673e-18,-1.6797e-17,-2.08775e-17,0.980591,0.0151106,1439,882,0,0,23.58,-5.72838,23.58,-5.72838
19.971,9.09878,1.38333,0,0,0,-1.86076e-17,-1.67837e-17,1.32927e-18,-1.60836e-17,-1.93076e-17,1.08605,0.0143919,1446,882,0,0,23.9426,-5.82754,23.9426,-5.82754
20.6753,9.10695,1.3819,0,0,0,-1.7719e-17,-1.61843e-17,1.10348e-18,-1.56076e-17,-1.82957e-17,1.08922,0.0161988,1453,882,0,0,24.3408,-5.97306,24.3408,-5.97306
21.3847,9.1159,1.36429,0,0,0,-1.79755e-17,-1.59328e-17,9.2426e-19,-1.55766e-17,-1.83316e-17,1.20304,0.018738,1460,882,0,0,24.8127,-6.11927,24.8127,-6.11927
22.0964,9.1243,1.341,0,0,0,-1.70463e-17,-1.66359e-17,6.96657e-19,-1.61148e-17,-1.75673e-17,0.928609,0.0194652,1467,882,0,0,25.3157,-6.24848,25.3157,-6.24848
22.8047,9.12948,1.3311,0,0,0,-1.64911e-17,-1.64441e-17,4.06331e-19,-1.60606e-17,-1.68746e-17,0.814263,0.0205067,1474,882,0,0,25.7721,-6.32377,25.7721,-6.32377
23.5088,9.13459,1.33752,0,0,0,-1.51235e-17,-1.64479e-17,-2.12797e-19,-1.50902e-17,-1.64812e-17,-0.155467,0.0180535,1481,882,0,0,26.17,-6.41267,26.17,-6.41267
24.2132,9.13931,1.34492,0,0,0,-1.41029e-17,-1.66304e-17,-1.29103e-19,-1.40964e-17,-1.6637e-17,-0.0509029,0.0160824,1488,882,0,0,26.5718,-6.4941,26.5718,-6.4941
