 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4881,15.0143,-1.80123,-0.15474,0.0453571,-0.0214639,0.00101515,0.000380896,0.000628332,0.00140185,-5.80371e-06,0.551694,0.00941554,1131,819,-1.62477,-0.47919,25.5056,-1.08755,27.0562,-0.64492
-9.80825,15.0212,-1.76685,-0.153787,0.0447202,-0.0236066,0.00098759,0.000296362,0.000617193,0.00134935,-6.53972e-05,0.530163,0.00936221,1138,819,-1.61924,-0.479117,25.4358,-1.23583,26.9741,-0.808931
-9.12723,15.027,-1.73639,-0.15245,0.0442882,-0.0251694,0.000966023,0.000212165,0.000598426,0.00129633,-0.000118147,0.504352,0.00939534,1145,819,-1.60861,-0.475882,25.3916,-1.36511,26.9147,-0.945782
-8.44518,15.0326,-1.7091,-0.15096,0.0441186,-0.0263028,0.000935943,0.000140016,0.000560082,0.00122505,-0.000149092,0.476514,0.00939053,1152,819,-1.5955,-0.473719,25.368,-1.49101,26.875,-1.07438
-7.76209,15.0383,-1.68481,-0.150566,0.0440166,-0.0251731,0.000897459,7.70524e-05,0.000498138,0.00113255,-0.000158041,0.440952,0.00926752,1159,819,-1.58844,-0.470203,25.3486,-1.6218,26.8545,-1.20237
-7.07766,15.0454,-1.6648,-0.150919,0.0438131,-0.0228169,0.000869193,9.33478e-06,0.000426237,0.00104467,-0.000166142,0.390543,0.00906447,1166,819,-1.58606,-0.468768,25.3438,-1.77143,26.8583,-1.35192
-6.39304,15.0527,-1.64396,-0.151294,0.0433123,-0.0187955,0.000858357,-5.78758e-05,0.000370937,0.000989702,-0.000189221,0.340314,0.00873606,1173,819,-1.57999,-0.464664,25.3403,-1.92601,26.8661,-1.50797
-5.70645,15.0604,-1.63003,-0.150908,0.0430965,-0.0157747,0.000852261,-0.000111401,0.000338741,0.000959418,-0.000218557,0.306378,0.00897501,1180,819,-1.56838,-0.464413,25.381,-2.08113,26.9087,-1.66369
-5.01658,15.0682,-1.62858,-0.150192,0.043736,-0.0159962,0.000838613,-0.000134986,0.000305649,0.000926614,-0.000222987,0.280332,0.00957526,1187,819,-1.56084,-0.476551,25.4873,-2.22329,27.008,-1.80497
-4.32555,15.0766,-1.63025,-0.149448,0.0445407,-0.0224193,0.000815251,-0.000138926,0.000263565,0.000883213,-0.000206888,0.252359,0.00977469,1194,819,-1.56767,-0.483277,25.6232,-2.37548,27.1271,-1.95482
-3.6318,15.0856,-1.64161,-0.148487,0.0453756,-0.0278789,0.000790969,-0.000132135,0.000224589,0.000842711,-0.000183877,0.226434,0.00985713,1201,819,-1.57013,-0.49307,25.8058,-2.52888,27.2922,-2.10717
-2.93667,15.0951,-1.65679,-0.147415,0.0453524,-0.0284365,0.000766682,-0.000120075,0.000204488,0.000811565,-0.000164958,0.216066,0.00939789,1208,819,-1.55998,-0.492412,26.0043,-2.68467,27.4799,-2.26349
-2.23902,15.1044,-1.68057,-0.146444,0.045189,-0.0236047,0.00075106,-9.70345e-05,0.00019794,0.000794983,-0.000140958,0.218364,0.00942278,1215,819,-1.53794,-0.493491,26.2353,-2.82596,27.7091,-2.4036
-1.54005,15.1141,-1.70766,-0.146013,0.0449986,-0.0177899,0.000745508,-6.0526e-05,0.000186856,0.000786718,-0.000101736,0.21707,0.00962896,1222,819,-1.51887,-0.494435,26.4801,-2.97443,27.9592,-2.55009
-0.840688,15.1239,-1.73421,-0.145336,0.0449645,-0.0158813,0.000741474,-4.06954e-06,0.000158449,0.000773751,-3.63469e-05,0.200959,0.00980345,1229,819,-1.50665,-0.492683,26.7389,-3.12634,28.2147,-2.6987
-0.140919,15.1336,-1.76023,-0.145061,0.0453481,-0.0163386,0.000728553,6.58983e-05,0.000125682,0.000751589,4.28616e-05,0.181281,0.00954289,1236,819,-1.5042,-0.494594,27.0027,-3.27677,28.4758,-2.84369
0.558096,15.1431,-1.78095,-0.144332,0.0455274,-0.0155323,0.000700814,0.000134908,0.000119052,0.000724839,0.000110882,0.199132,0.00995007,1243,819,-1.49404,-0.500423,27.256,-3.4243,28.7235,-2.99239
1.25643,15.1523,-1.79678,-0.143796,0.0455425,-0.0112784,0.000671905,0.000192982,0.000152193,0.000716177,0.000148711,0.28308,0.00990332,1250,819,-1.47741,-0.50138,27.4905,-3.57511,28.9594,-3.13882
1.95293,15.1602,-1.80309,-0.14322,0.0452617,-0.00760404,0.000659008,0.000237246,0.000213507,0.00074822,0.000148034,0.395793,0.00956783,1257,819,-1.46174,-0.498476,27.6962,-3.70815,29.1651,-3.27045
2.6497,15.1683,-1.80851,-0.143134,0.0451561,-0.00749053,0.000660654,0.000273656,0.000271742,0.00080075,0.00013356,0.476008,0.00948489,1264,819,-1.45976,-0.49427,27.906,-3.84771,29.375,-3.40787
3.34459,15.1769,-1.80442,-0.14282,0.0448001,-0.00936888,0.00065435,0.000303993,0.000298884,0.000825609,0.000132734,0.520327,0.00939624,1271,819,-1.46043,-0.491065,28.091,-3.99756,29.5547,-3.56416
4.03872,15.1852,-1.79543,-0.142741,0.044246,-0.0105394,0.000632968,0.000317451,0.000284159,0.000800224,0.000150195,0.531994,0.00918261,1278,819,-1.46173,-0.487683,28.2605,-4.14619,29.7225,-3.72225
4.73123,15.1931,-1.77823,-0.142451,0.0438505,-0.0119497,0.000616125,0.000303927,0.000248222,0.000753252,0.000166801,0.50471,0.00907222,1285,819,-1.46156,-0.487068,28.4075,-4.29453,29.8654,-3.87982
5.41963,15.199,-1.74321,-0.141843,0.0437725,-0.014523,0.00061711,0.000270034,0.000229074,0.000730958,0.000156186,0.461236,0.00900278,1292,819,-1.4613,-0.483697,28.4959,-4.43133,29.9448,-4.01789
6.10612,15.2042,-1.69916,-0.141356,0.0439698,-0.0179265,0.000621627,0.000222886,0.000230672,0.000727147,0.000117366,0.429029,0.00915152,1299,819,-1.46449,-0.480252,28.5555,-4.56763,29.9957,-4.15066
6.79253,15.2097,-1.65343,-0.140871,0.0441938,-0.0189406,0.000610375,0.000167146,0.00023753,0.000713619,6.39016e-05,0.410023,0.00944626,1306,819,-1.46168,-0.479566,28.6127,-4.71413,30.0475,-4.29299
7.47868,15.2158,-1.60534,-0.140126,0.0443374,-0.015393,0.000592912,0.000103382,0.000236435,0.000688458,7.83603e-06,0.384044,0.00961365,1313,819,-1.44449,-0.486944,28.6647,-4.87072,30.0973,-4.44965
8.16346,15.2219,-1.55058,-0.139256,0.0444579,-0.00896166,0.000576275,2.9597e-05,0.000220623,0.000654203,-4.83312e-05,0.33954,0.00958345,1320,819,-1.41847,-0.498919,28.6952,-5.03318,30.1281,-4.61374
8.84679,15.2271,-1.48905,-0.138608,0.0445881,-0.00449526,0.000560849,-4.15469e-05,0.000203706,0.000623267,-0.000103965,0.297328,0.00956348,1327,819,-1.39969,-0.506318,28.7065,-5.18814,30.1392,-4.76798
9.52981,15.2314,-1.4252,-0.138888,0.0438511,-0.00111655,0.000545838,-0.00010452,0.000190585,0.000597573,-0.000156255,0.265066,0.00950688,1334,819,-1.39297,-0.497022,28.7077,-5.32287,30.1485,-4.90455
10.2153,15.2351,-1.36968,-0.139455,0.0433601,0.000406328,0.000530015,-0.000159903,0.000183189,0.000575638,-0.000205527,0.244087,0.00956862,1341,819,-1.39391,-0.487805,28.7492,-5.43845,30.1985,-5.01926
10.9019,15.2395,-1.31709,-0.139418,0.0432065,-0.00137329,0.000513377,-0.000207823,0.000184963,0.000558048,-0.000252493,0.23697,0.00954394,1348,819,-1.39755,-0.473875,28.8202,-5.57323,30.2677,-5.14541
11.5882,15.2451,-1.26188,-0.138744,0.0436506,-0.00551291,0.000489763,-0.000251016,0.000190002,0.000535654,-0.000296907,0.236988,0.00953009,1355,819,-1.40111,-0.468733,28.8978,-5.73511,30.3341,-5.29795
12.2759,15.2516,-1.21068,-0.138039,0.0443843,-0.0131196,0.000457437,-0.000288863,0.000191341,0.000503635,-0.000335061,0.236907,0.00941259,1362,819,-1.41361,-0.47384,29.0037,-5.90236,30.424,-5.46408
12.9662,15.2581,-1.16786,-0.137703,0.0448814,-0.0187893,0.000417899,-0.00032823,0.000187208,0.000462236,-0.000372566,0.232548,0.00920037,1369,819,-1.42481,-0.474244,29.1442,-6.0608,30.555,-5.61936
13.6574,15.2644,-1.12695,-0.137318,0.0448566,-0.0174995,0.000379711,-0.000358798,0.000183032,0.000422584,-0.000401672,0.230093,0.00883613,1376,819,-1.4169,-0.475384,29.2921,-6.21093,30.7012,-5.76949
14.3483,15.27,-1.08367,-0.137032,0.0441133,-0.0118469,0.000345524,-0.000393658,0.000180771,0.000387364,-0.000435499,0.22745,0.00867291,1383,819,-1.39817,-0.467033,29.4318,-6.34813,30.8456,-5.90704
15.0395,15.2754,-1.04036,-0.136376,0.0432546,-0.00487513,0.000312181,-0.000411545,0.000174773,0.000352177,-0.000451541,0.224969,0.00871684,1390,819,-1.37201,-0.459765,29.5815,-6.47901,30.9974,-6.04015
15.7322,15.2817,-1.00063,-0.136262,0.0428943,-0.00158571,0.000279693,-0.000421108,0.000144459,0.000308303,-0.000449718,0.195519,0.00890273,1397,819,-1.36105,-0.462292,29.752,-6.61919,31.1712,-6.18624
16.4238,15.2882,-0.95563,-0.136236,0.0434305,-0.00213562,0.000246197,-0.00040421,0.000111784,0.000264873,-0.000422886,0.165542,0.00904835,1404,819,-1.36145,-0.472125,29.9127,-6.77849,31.3316,-6.34478
17.1146,15.2942,-0.906679,-0.136277,0.044371,-0.00422017,0.000212753,-0.000373139,9.41749e-05,0.000227519,-0.000387904,0.15552,0.00931351,1411,819,-1.36677,-0.486634,30.0661,-6.93237,31.4837,-6.49592
17.8101,15.3003,-0.872858,-0.136147,0.0446316,-0.00382054,0.000178533,-0.000323917,9.33224e-05,0.000195306,-0.000340691,0.177836,0.00943112,1418,819,-1.36361,-0.484967,30.2869,-7.07479,31.7043,-6.63082
18.5076,15.3058,-0.844996,-0.136244,0.0446585,-0.00218693,0.000145201,-0.000252718,0.000115798,0.000176446,-0.000283963,0.263545,0.00927885,1425,819,-1.35928,-0.477608,30.5357,-7.19849,31.9565,-6.74476
19.2058,15.3113,-0.81806,-0.136382,0.0452831,-0.00271903,0.000116319,-0.000175203,0.000151523,0.000180809,-0.000239693,0.402389,0.00917462,1432,819,-1.36135,-0.478532,30.7979,-7.32468,32.2203,-6.85961
19.9043,15.3182,-0.790414,-0.136624,0.0455612,-0.00349486,9.50911e-05,-0.000102799,0.000183819,0.000204903,-0.000212611,0.538499,0.00874011,1439,819,-1.36505,-0.481816,31.0643,-7.46862,32.4889,-7.00191
20.6047,15.3258,-0.767875,-0.136268,0.0451707,-0.00497769,8.52615e-05,-2.35672e-05,0.00018773,0.000226304,-0.00016461,0.644336,0.00828331,1446,819,-1.36482,-0.47726,31.366,-7.61284,32.786,-7.15145
21.3073,15.3336,-0.751315,-0.135961,0.0445556,-0.00489918,8.70315e-05,6.44868e-05,0.000155243,0.000231411,-7.98929e-05,0.749156,0.00782079,1453,819,-1.36068,-0.468839,31.6975,-7.75718,33.115,-7.30011
22.0087,15.341,-0.729076,-0.135317,0.0446909,-0.00591085,9.29413e-05,0.000144776,0.000107567,0.000229504,8.21308e-06,0.903615,0.00784055,1460,819,-1.35634,-0.469021,32.0186,-7.9031,33.4289,-7.44464
22.7108,15.3488,-0.707387,-0.135364,0.0450633,-0.00413754,8.8735e-05,0.000208007,6.84957e-05,0.00023919,5.75518e-05,1.14358,0.00798556,1467,819,-1.3509,-0.474546,32.3396,-8.06088,33.7528,-7.59803
23.4162,15.3579,-0.695667,-0.135482,0.0450024,-0.00198004,7.44975e-05,0.000252725,3.83204e-05,0.000260615,6.66076e-05,1.36774,0.00816991,1474,819,-1.34494,-0.477456,32.7078,-8.22711,34.1249,-7.7658
24.1263,15.3679,-0.698123,-0.135556,0.0447033,-0.000795856,5.68077e-05,0.000272224,-5.44772e-06,0.000272361,5.667e-05,-1.54553,0.008367,1481,819,-1.34128,-0.474526,33.1426,-8.39276,34.5621,-7.93338
24.8388,15.3777,-0.707216,-0.135688,0.0448147,0.000654702,3.65942e-05,0.000276654,-6.06184e-05,0.000291093,2.21557e-05,-1.33697,0.00874655,1488,819,-1.33736,-0.478414,33.6114,-8.54861,35.0341,-8.08901
25.5497,15.3866,-0.708782,-0.135741,0.0448369,0.000706038,1.56788e-05,0.00025305,-0.000104005,0.000292172,-2.34435e-05,-1.21101,0.00895161,1495,819,-1.33669,-0.481059,34.0598,-8.69283,35.4836,-8.23534
26.2617,15.3955,-0.712269,-0.135888,0.0442345,0.00188873,-4.55348e-06,0.000208167,-0.000125851,0.000266583,-6.2969e-05,-1.13623,0.00900052,1502,819,-1.33358,-0.48017,34.522,-8.82614,35.9488,-8.37876
26.9765,15.4052,-0.723202,-0.135899,0.0436988,0.0031983,-1.51663e-05,0.00015001,-0.00013985,0.000229837,-9.49934e-05,-1.05212,0.00872943,1509,819,-1.32877,-0.475622,35.0236,-8.97174,36.4521,-8.52939
27.6932,15.4157,-0.738265,-0.135795,0.0437133,0.00493604,-1.59126e-05,7.91441e-05,-0.000157568,0.000196196,-0.000132964,-0.931877,0.00840683,1516,819,-1.32157,-0.474039,35.5507,-9.13751,36.9801,-8.69128
28.4118,15.427,-0.757905,-0.135946,0.0444352,0.00685072,-1.42338e-05,3.80229e-05,-0.000162037,0.000176025,-0.000152236,-0.865335,0.00829808,1523,819,-1.31633,-0.479079,36.1017,-9.32198,37.5347,-8.86365
29.1298,15.4377,-0.773388,-0.136317,0.0450333,0.00760799,6.44048e-06,-1.84703e-05,-0.000144365,0.000138886,-0.000150916,-0.742366,0.00848388,1530,819,-1.31659,-0.486247,36.6427,-9.49075,38.0805,-9.02627
29.8489,15.4471,-0.790888,-0.136849,0.0447134,0.00847218,3.33007e-05,-7.24192e-05,-0.000115377,0.00010735,-0.000146468,-0.570592,0.00851601,1537,819,-1.31804,-0.484943,37.198,-9.62255,38.6424,-9.16236
30.5679,15.4561,-0.805656,-0.136977,0.0439989,0.00625514,3.96382e-05,-9.31019e-05,-8.95788e-05,8.47551e-05,-0.000138219,-0.466568,0.00830437,1544,819,-1.32472,-0.476432,37.7572,-9.74356,39.2013,-9.29241
31.2867,15.4654,-0.818058,-0.136079,0.043393,0.00203155,5.19991e-05,-0.000101267,-7.09815e-05,7.98217e-05,-0.00012909,-0.373565,0.00832557,1551,819,-1.32746,-0.467267,38.3272,-9.87237,39.7587,-9.42979
32.007,15.4759,-0.833161,-0.134704,0.0432639,-0.00270231,6.86807e-05,-0.00011639,-5.78887e-05,8.52961e-05,-0.000133005,-0.27951,0.00888478,1558,819,-1.32719,-0.463332,38.9216,-10.0265,40.3351,-9.58846
32.7321,15.4871,-0.862114,-0.134852,0.0433893,-0.000510152,7.98063e-05,-0.000167033,-6.18101e-05,9.44189e-05,-0.000181645,-0.232149,0.00918362,1565,819,-1.32093,-0.465649,39.5584,-10.186,40.9758,-9.7451
33.4596,15.498,-0.896204,-0.135511,0.0433375,0.00437365,7.59704e-05,-0.000205914,-6.43541e-05,8.99674e-05,-0.000219911,-0.214164,0.00888004,1572,819,-1.31142,-0.465801,40.217,-10.3345,41.6453,-9.8891
34.1878,15.5092,-0.930554,-0.135912,0.0432378,0.00656255,7.47947e-05,-0.000153461,-3.46687e-05,7.99442e-05,-0.000158611,-0.147456,0.00811126,1579,819,-1.30748,-0.46394,40.8895,-10.4855,42.3241,-10.0378
34.9171,15.5203,-0.966365,-0.135382,0.0430854,0.00255461,3.60536e-05,-7.1517e-05,-3.2209e-06,3.61499e-05,-7.16134e-05,-0.0299064,0.0073644,1586,819,-1.31334,-0.462919,41.5907,-10.6222,43.0168,-10.1814
35.6479,15.5318,-1.00472,-0.134643,0.0432681,-0.00174954,9.91436e-05,6.25147e-05,9.90292e-05,0.000181538,-1.98794e-05,0.693961,0.00739598,1593,819,-1.31817,-0.465993,42.3127,-10.7683,43.7281,-10.332
36.3848,15.5443,-1.05981,-0.134688,0.0433875,-0.00138413,0.000373721,0.000251969,0.000349279,0.000667389,-4.17001e-05,0.69912,0.00786733,1600,819,-1.31629,-0.469734,43.0991,-10.9173,44.5154,-10.4819
37.1237,15.556,-1.11905,-0.135395,0.0432311,0.000880145,0.000540135,0.000520426,0.000570069,0.00110043,-3.98735e-05,0.776756,0.00810258,1607,819,-1.31499,-0.465703,43.902,-11.0484,45.3277,-10.6097
37.8636,15.5684,-1.17904,-0.135802,0.0427191,0.0014799,0.000823123,0.00088757,0.00088259,0.00173852,-2.78319e-05,0.803645,0.0081317,1614,819,-1.31585,-0.458466,44.7206,-11.1843,46.1512,-10.7484
38.6017,15.5807,-1.23108,-0.135739,0.0422257,-0.00077083,0.00127725,0.00135946,0.00132053,0.00263953,-2.81713e-06,0.800957,0.00829568,1621,819,-1.32103,-0.452554,45.5221,-11.3264,46.9507,-10.8977
39.3388,15.5934,-1.27758,-0.135144,0.0426576,-0.00405463,0.00196325,0.00191907,0.00190737,0.00384865,3.36623e-05,0.779608,0.00825993,1628,819,-1.32432,-0.460913,46.3155,-11.4848,47.7359,-11.0594
40.0763,15.6054,-1.32311,-0.134356,0.0430654,-0.00650907,0.00296403,0.0025602,0.00270889,0.00547852,4.57121e-05,0.748198,0.00827378,1635,819,-1.3233,-0.463696,47.1145,-11.635,48.5254,-11.207
40.8158,15.6167,-1.37262,-0.136052,0.0426591,-0.00223131,0.00440048,0.00322395,0.00382677,0.00768394,-5.95076e-05,0.709133,0.0108707,1642,819,-1.32511,-0.458317,47.9074,-11.7669,49.3391,-11.3369
41.5546,15.6284,-1.4175,-0.127253,0.0387295,-0.03132,0.00635638,0.00398281,0.00538315,0.010682,-0.000342825,0.676902,0.0227721,1649,819,-1.33038,-0.445293,48.821,-11.8067,50.1424,-11.4789
-39.7947,13.9934,-1.04288,-0.203453,0.0661594,-0.0384457,0.00219662,-0.000826468,1.77886e-05,0.00219672,-0.000826572,0.00588397,0.00737867,830,826,-2.18918,-0.680677,26.7281,4.52382,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.201773,0.0652209,-0.0390682,0.00218034,-0.000781041,5.94203e-05,0.00218153,-0.000782233,0.0200543,0.00741574,837,826,-2.17192,-0.669572,26.7177,4.42538,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.200096,0.0642269,-0.0407466,0.00218756,-0.000763181,0.000132383,0.00219348,-0.000769108,0.0447445,0.00733953,844,826,-2.1565,-0.660876,26.7083,4.31729,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.198914,0.0630683,-0.0387951,0.0021976,-0.000756491,0.000181571,0.00220872,-0.000767609,0.0611574,0.00742193,851,826,-2.14008,-0.65708,26.6999,4.19036,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.197659,0.061464,-0.0357733,0.0021983,-0.000758265,0.000208448,0.00221292,-0.000772889,0.0700417,0.00777689,858,826,-2.12105,-0.648171,26.6999,4.05574,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.195919,0.0601609,-0.0337954,0.00218269,-0.000767071,0.000230631,0.00220061,-0.000784994,0.0775581,0.00796045,865,826,-2.09869,-0.638116,26.7241,3.93358,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.1938,0.0590047,-0.0336317,0.00215581,-0.000776482,0.000253671,0.0021776,-0.000798265,0.0856613,0.00793282,872,826,-2.07559,-0.625133,26.7303,3.81519,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.191925,0.0583357,-0.0348974,0.00212917,-0.000777354,0.000268968,0.00215385,-0.000802034,0.0915038,0.00787167,879,826,-2.05758,-0.613263,26.7181,3.699,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.190547,0.0583496,-0.0358954,0.00210398,-0.000773324,0.000272567,0.00212957,-0.000798917,0.0936206,0.00782153,886,826,-2.04436,-0.606724,26.689,3.56561,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.189547,0.0579531,-0.0332801,0.0020748,-0.000762414,0.00026628,0.00209957,-0.000787189,0.092773,0.00782974,893,826,-2.02861,-0.609508,26.6344,3.43911,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.188542,0.057316,-0.0308161,0.00203953,-0.000742379,0.000246763,0.00206125,-0.000764098,0.0877892,0.00788367,900,826,-2.01301,-0.6131,26.5614,3.32129,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.187543,0.0562024,-0.0280291,0.00200049,-0.000712284,0.000220844,0.00201835,-0.000730145,0.0807007,0.00806544,907,826,-1.99686,-0.611635,26.4722,3.20371,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.186694,0.0550997,-0.0276834,0.00195393,-0.000672416,0.000192989,0.00196804,-0.000686522,0.0729598,0.00794703,914,826,-1.98674,-0.599966,26.3769,3.06647,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.18565,0.0547425,-0.0286454,0.00189767,-0.000620966,0.000163961,0.0019083,-0.000631595,0.0647349,0.00781133,921,826,-1.97704,-0.587938,26.2936,2.904,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.183791,0.0544182,-0.0309033,0.00183756,-0.000555489,0.000131308,0.00184474,-0.000562673,0.0546517,0.00739544,928,826,-1.96132,-0.577417,26.2155,2.76425,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.181676,0.0532238,-0.0292077,0.00178251,-0.000480376,0.000107052,0.00178756,-0.000485429,0.0471674,0.00716387,935,826,-1.93564,-0.565795,26.1215,2.66721,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.179564,0.0520158,-0.0259781,0.00173697,-0.000407134,0.000115341,0.00174316,-0.000413321,0.0535885,0.00718984,942,826,-1.90704,-0.558268,26.0532,2.56564,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.17822,0.0510805,-0.0225069,0.00169587,-0.00034146,0.00015341,0.00170736,-0.000352947,0.0747379,0.00721946,949,826,-1.88587,-0.550602,26.004,2.4518,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.176898,0.0505107,-0.019472,0.0016515,-0.000282839,0.000197552,0.00167147,-0.000302808,0.100743,0.00735396,956,826,-1.86568,-0.54613,25.9675,2.32092,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.175926,0.0501098,-0.0179802,0.00159832,-0.000228325,0.000225164,0.00162566,-0.000255671,0.120857,0.00735376,963,826,-1.85203,-0.544244,25.86,2.16105,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.175409,0.0497278,-0.0156507,0.00153785,-0.000187877,0.000246539,0.00157238,-0.000222407,0.139153,0.0073646,970,826,-1.84147,-0.542004,25.7305,2.00023,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.175038,0.0497859,-0.0152188,0.00147171,-0.000169113,0.000281669,0.00151871,-0.000216119,0.165359,0.00748068,977,826,-1.83604,-0.54194,25.6271,1.84461,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.174378,0.0496548,-0.0149876,0.00140425,-0.000170634,0.000334545,0.00147237,-0.000238754,0.200872,0.00786876,984,826,-1.82799,-0.538164,25.574,1.70863,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.173201,0.0491943,-0.0168563,0.00134481,-0.000186561,0.000390301,0.00143855,-0.000280299,0.235705,0.00813807,991,826,-1.81875,-0.530411,25.5028,1.59922,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.171866,0.0488127,-0.0205483,0.00129636,-0.00021483,0.000429712,0.00141001,-0.000328473,0.258545,0.00802672,998,826,-1.81156,-0.526652,25.4155,1.48218,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.17073,0.0485101,-0.0225503,0.0012597,-0.000257836,0.000455044,0.00138569,-0.000383824,0.270104,0.00797381,1005,826,-1.80316,-0.52385,25.33,1.36377,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.169627,0.0479803,-0.020342,0.0012369,-0.0003129,0.000464686,0.00136555,-0.00044155,0.270089,0.00803032,1012,826,-1.78672,-0.516962,25.2611,1.22502,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.169085,0.047454,-0.0171809,0.00123146,-0.000365561,0.000455521,0.00135226,-0.000486354,0.259209,0.00843992,1019,826,-1.77411,-0.511231,25.1397,1.06989,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.168536,0.0468144,-0.0158915,0.00123919,-0.000403089,0.000430077,0.001345,-0.0005089,0.241236,0.00862387,1026,826,-1.76518,-0.500977,25.04,0.903095,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.168344,0.046837,-0.0176521,0.00125073,-0.000418207,0.000402146,0.00134258,-0.000510053,0.224539,0.00910576,1033,826,-1.76607,-0.500288,24.9717,0.773235,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.16777,0.0465586,-0.0192221,0.001266,-0.000410142,0.000377356,0.00134704,-0.000491179,0.211538,0.00865939,1040,826,-1.7626,-0.499981,24.973,0.667367,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.166813,0.0458631,-0.0189325,0.00128741,-0.000378769,0.00034907,0.00135759,-0.000448944,0.198391,0.00835983,1047,826,-1.7514,-0.497392,24.9476,0.56625,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.166167,0.044895,-0.0185454,0.00131476,-0.000321275,0.000321601,0.00137571,-0.000382223,0.187292,0.00854782,1054,826,-1.74327,-0.491621,24.8384,0.442784,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.165664,0.0447574,-0.0192306,0.00134814,-0.000234436,0.00031264,0.00140766,-0.00029396,0.188138,0.00891059,1061,826,-1.73888,-0.493522,24.7311,0.305976,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.16515,0.0453023,-0.0182533,0.0013808,-0.000124219,0.000329362,0.00144972,-0.000193141,0.206283,0.00955827,1068,826,-1.73086,-0.500809,24.6572,0.153545,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.163726,0.0453613,-0.0163817,0.00139675,5.20816e-06,0.000356163,0.00148261,-8.06535e-05,0.23656,0.00954346,1075,826,-1.71167,-0.497045,24.5936,0.00939963,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.162063,0.0454197,-0.0143805,0.00138386,0.000135607,0.000388994,0.00149516,2.43078e-05,0.278675,0.00924862,1082,826,-1.68972,-0.491679,24.5316,-0.138068,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.160745,0.0453576,-0.0135447,0.0013471,0.000251827,0.000434102,0.00149828,0.000100643,0.335132,0.00862577,1089,826,-1.67385,-0.483676,24.424,-0.285064,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.160051,0.0458167,-0.0173895,0.0013046,0.000344323,0.000491842,0.0015118,0.000137117,0.39872,0.00880569,1096,826,-1.67445,-0.479879,24.3634,-0.435846,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.159686,0.0460643,-0.0222725,0.00126342,0.000410709,0.000551778,0.00153437,0.000139757,0.456465,0.00958696,1103,826,-1.68072,-0.47667,24.3297,-0.56731,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.159275,0.0459404,-0.0234704,0.0012128,0.000448277,0.000601421,0.00154316,0.000117916,0.502305,0.0104823,1110,826,-1.6786,-0.472958,24.2666,-0.693791,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.158018,0.0459701,-0.0239908,0.00114803,0.000451641,0.000632645,0.00152197,7.76991e-05,0.533832,0.010547,1117,826,-1.66635,-0.477675,24.1528,-0.822207,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.156488,0.0458017,-0.0235542,0.00107714,0.00041523,0.000651814,0.00147721,1.51637e-05,0.550486,0.0100898,1124,826,-1.64922,-0.480833,24.043,-0.960406,25.6081,-0.511362
