 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3285,13.6228,-1.10487,2.36453,-0.261121,0.0951563,0.050443,-0.0116821,-0.0226455,0.0578213,-0.0190604,-0.314972,0.0225695,1124,833,24.3318,2.94956,48.3758,1.92032,24.2395,-0.522809
-10.6525,13.6288,-1.05921,2.39964,-0.248428,0.0815205,0.0491267,-0.0116204,-0.0238676,0.0573824,-0.0198761,-0.333012,0.0204851,1131,833,24.647,2.80745,48.638,1.65704,24.1038,-0.681322
-9.9752,13.6349,-1.01877,2.44111,-0.237838,0.0855707,0.0479996,-0.0116159,-0.0251103,0.0571666,-0.0207829,-0.350035,0.0190572,1138,833,25.0664,2.69269,48.9642,1.39349,23.9958,-0.836751
-9.29681,13.6407,-0.981611,2.47801,-0.228025,0.0889101,0.0470779,-0.0116557,-0.0262917,0.0571276,-0.0217054,-0.365102,0.0179604,1145,833,25.4369,2.59559,49.2649,1.1408,23.908,-0.980568
-8.61703,13.6465,-0.94925,2.50191,-0.220148,0.0857053,0.0462617,-0.0117294,-0.0273627,0.0571342,-0.0226019,-0.378217,0.0176796,1152,833,25.6594,2.52788,49.4683,0.90982,23.8465,-1.12045
-7.93443,13.6524,-0.927946,2.52639,-0.213529,0.0831245,0.0455634,-0.0117947,-0.0284415,0.057275,-0.0235064,-0.39062,0.0183949,1159,833,25.8882,2.46769,49.7275,0.709466,23.836,-1.24771
-7.25176,13.6583,-0.9053,2.55823,-0.208929,0.0777304,0.0449743,-0.0117904,-0.029632,0.0576238,-0.0244399,-0.403467,0.0186945,1166,833,26.1849,2.41605,50.0694,0.543773,23.8276,-1.37721
-6.57037,13.6641,-0.875437,2.5923,-0.20316,0.0705685,0.0443672,-0.0117123,-0.0308492,0.0580156,-0.0253606,-0.416535,0.0179499,1173,833,26.4999,2.35209,50.4163,0.362193,23.798,-1.51269
-5.88798,13.6701,-0.848414,2.62329,-0.193317,0.0574265,0.0436157,-0.0116082,-0.0319189,0.0582084,-0.0262009,-0.42881,0.0174676,1180,833,26.7684,2.25297,50.7591,0.137419,23.7869,-1.64834
-5.19953,13.6771,-0.846013,2.64667,-0.175073,0.0507378,0.0427312,-0.0115228,-0.0327989,0.0581676,-0.0269592,-0.439883,0.0172417,1187,833,26.9728,2.07226,51.117,-0.182311,23.881,-1.77798
-4.50679,13.6853,-0.860187,2.67121,-0.154175,0.0516909,0.0418971,-0.0114484,-0.0336338,0.0581506,-0.0277019,-0.450159,0.0175682,1194,833,27.2058,1.86952,51.5477,-0.546673,24.0482,-1.91043
-3.81249,13.6943,-0.878951,2.69913,-0.131867,0.0515596,0.0411501,-0.0113791,-0.0345163,0.0582584,-0.0284873,-0.460168,0.0178568,1201,833,27.4697,1.64396,52.0407,-0.928794,24.2413,-2.05554
-3.11842,13.703,-0.894608,2.73234,-0.110372,0.0510861,0.0403515,-0.0113385,-0.0354347,0.0583652,-0.0293522,-0.470315,0.018619,1208,833,27.786,1.42797,52.5845,-1.30138,24.4296,-2.19915
-2.42287,13.7116,-0.914455,2.76434,-0.0932509,0.0627144,0.0394562,-0.0113715,-0.0363701,0.0584117,-0.0303271,-0.480453,0.0202853,1215,833,28.119,1.24197,53.1222,-1.61652,24.6421,-2.33269
-1.72623,13.7205,-0.936721,2.79493,-0.0798665,0.0838337,0.0384986,-0.0114692,-0.0373664,0.058464,-0.0314346,-0.490722,0.0213349,1222,833,28.4608,1.10439,53.6489,-1.91841,24.8719,-2.47165
-1.02939,13.7294,-0.957691,2.82109,-0.0622401,0.100408,0.0374935,-0.0116105,-0.0384554,0.0585663,-0.0326833,-0.501291,0.0216583,1229,833,28.7468,0.918585,54.1397,-2.25531,25.1041,-2.61066
-0.334265,13.738,-0.969422,2.84397,-0.0411088,0.106432,0.036398,-0.0117856,-0.0395642,0.0586284,-0.0340159,-0.511918,0.020118,1236,833,28.9737,0.708187,54.5836,-2.63343,25.3072,-2.75452
0.360286,13.7464,-0.976755,2.86095,-0.0169306,0.109192,0.0351702,-0.0119602,-0.0406381,0.0585814,-0.0353713,-0.522652,0.0190538,1243,833,29.1333,0.442478,54.9617,-3.01578,25.5004,-2.89792
1.05574,13.7544,-0.985854,2.87949,0.000578675,0.117671,0.0338277,-0.0120695,-0.0416932,0.0584707,-0.0367125,-0.533817,0.0192536,1250,833,29.3226,0.248526,55.3625,-3.32651,25.7083,-3.03043
1.75239,13.7619,-0.997848,2.90094,0.017518,0.128744,0.032409,-0.0120518,-0.0428031,0.0584103,-0.0380532,-0.545889,0.0189331,1257,833,29.5473,0.0840923,55.8091,-3.64435,25.9352,-3.14972
2.45101,13.77,-1.01583,2.92495,0.0348149,0.14075,0.030908,-0.0118781,-0.0439219,0.0583698,-0.0393399,-0.558773,0.0192957,1264,833,29.7995,-0.0746456,56.3124,-3.98189,26.1937,-3.27484
3.1486,13.7789,-1.02749,2.94581,0.0521827,0.142817,0.0293661,-0.0115585,-0.0449969,0.0583348,-0.0405272,-0.572,0.0195319,1271,833,29.9952,-0.255528,56.78,-4.30941,26.4347,-3.42168
3.84416,13.7876,-1.02902,2.96229,0.0653207,0.145953,0.027802,-0.0110735,-0.0461024,0.0583968,-0.0416683,-0.585895,0.0193936,1278,833,30.1501,-0.406678,57.1688,-4.58905,26.643,-3.5774
4.53734,13.7951,-1.01924,2.97189,0.0780231,0.15075,0.0261623,-0.0104043,-0.0472689,0.0585606,-0.0428026,-0.600863,0.0183698,1285,833,30.2408,-0.554177,57.4473,-4.85238,26.8137,-3.72005
5.22816,13.8012,-0.998376,2.97848,0.0927158,0.150144,0.0243795,-0.00959038,-0.0484223,0.0587094,-0.0439203,-0.616719,0.0176816,1292,833,30.2876,-0.689653,57.6652,-5.14644,26.9479,-3.84638
5.91626,13.8066,-0.965233,2.98539,0.10938,0.141555,0.022386,-0.00870329,-0.0494526,0.0586796,-0.0449968,-0.633121,0.0180598,1299,833,30.3173,-0.843739,57.8561,-5.45159,27.0405,-3.97047
6.60158,13.8118,-0.919727,2.99588,0.126597,0.130893,0.0202726,-0.0077891,-0.0503443,0.0585047,-0.0460212,-0.649498,0.017459,1306,833,30.3778,-1.01064,58.0455,-5.76439,27.0914,-4.10595
7.28641,13.8173,-0.870912,3.00872,0.146579,0.129111,0.018117,-0.00685912,-0.0511557,0.0582869,-0.047029,-0.665681,0.0174204,1313,833,30.4851,-1.22548,58.2424,-6.10581,27.1364,-4.25023
7.97276,13.8236,-0.826667,3.02127,0.171608,0.130416,0.0158597,-0.00591646,-0.0519111,0.0580122,-0.048069,-0.682024,0.0171361,1320,833,30.597,-1.49705,58.458,-6.51215,27.2073,-4.40765
8.65963,13.8299,-0.78303,3.03328,0.198807,0.131254,0.0134322,-0.00499699,-0.0525504,0.0575698,-0.0491346,-0.698607,0.0172414,1327,833,30.7019,-1.78818,58.6785,-6.94083,27.2881,-4.56237
9.34517,13.8351,-0.733024,3.03918,0.217875,0.135245,0.0108804,-0.00412073,-0.053049,0.0569565,-0.0501968,-0.715169,0.017274,1334,833,30.7545,-1.9876,58.8137,-7.28031,27.351,-4.70151
10.0286,13.8397,-0.673742,3.04247,0.236203,0.135594,0.00830288,-0.00323248,-0.0534771,0.0563224,-0.051252,-0.731679,0.017403,1341,833,30.7716,-2.16757,58.8972,-7.617,27.3841,-4.83783
10.7136,13.8443,-0.619027,3.0406,0.257272,0.132447,0.00564907,-0.00229007,-0.0537805,0.0556063,-0.0522473,-0.74856,0.0180998,1348,833,30.7273,-2.37164,58.9563,-7.97758,27.443,-4.96907
11.4002,13.8495,-0.569143,3.04109,0.287159,0.138782,0.00282932,-0.00129262,-0.0538719,0.0546797,-0.053143,-0.766279,0.0190957,1355,833,30.7318,-2.69389,59.0554,-8.42007,27.5289,-5.1059
12.0889,13.8556,-0.525977,3.04222,0.320525,0.158852,-0.00012512,-0.000244264,-0.0537027,0.0535181,-0.0538875,-0.784844,0.0196297,1362,833,30.7796,-3.05358,59.1792,-8.92532,27.6492,-5.25492
12.7779,13.8615,-0.482273,3.04626,0.355573,0.171984,-0.00303945,0.000873675,-0.0533261,0.0522791,-0.0544449,-0.803735,0.0188142,1369,833,30.8377,-3.42078,59.3475,-9.44682,27.7751,-5.40086
13.4658,13.8665,-0.433132,3.04621,0.390582,0.187462,-0.00581425,0.00208057,-0.0528115,0.0510919,-0.0548256,-0.822701,0.0175499,1376,833,30.8621,-3.78743,59.4566,-9.95599,27.8866,-5.53167
14.1548,13.8706,-0.386857,3.03834,0.427898,0.200981,-0.00844736,0.00338412,-0.052165,0.0499677,-0.0550309,-0.841859,0.0165069,1383,833,30.8031,-4.15878,59.5052,-10.4861,28.0172,-5.64245
14.8466,13.8763,-0.34952,3.02352,0.461047,0.220464,-0.0109762,0.00473337,-0.0513925,0.0488679,-0.0551107,-0.861231,0.0162411,1390,833,30.6916,-4.50459,59.5181,-10.9849,28.1914,-5.77566
15.54,13.8832,-0.316462,3.00697,0.492998,0.236361,-0.0134625,0.00611387,-0.0505041,0.0477696,-0.0551182,-0.881116,0.0156494,1397,833,30.5534,-4.85246,59.5419,-11.471,28.3906,-5.92697
16.2336,13.8903,-0.282671,2.99181,0.527561,0.243173,-0.0158801,0.00745309,-0.04948,0.0466233,-0.0550503,-0.901176,0.0152641,1404,833,30.404,-5.22426,59.5952,-11.9811,28.5945,-6.08252
16.9259,13.8958,-0.242767,2.97463,0.567967,0.255115,-0.0182278,0.00870729,-0.0483042,0.0453862,-0.0549068,-0.921349,0.0153931,1411,833,30.2494,-5.65174,59.6049,-12.539,28.7814,-6.21382
17.6204,13.9017,-0.20927,2.95996,0.614232,0.272454,-0.0204831,0.00982638,-0.0469696,0.0440256,-0.0546823,-0.94145,0.0160743,1418,833,30.1347,-6.12924,59.6684,-13.1731,29.0019,-6.3438
18.3161,13.908,-0.178557,2.94623,0.661502,0.289866,-0.0226065,0.010795,-0.0454972,0.0425598,-0.0543713,-0.961299,0.0166865,1425,833,30.0298,-6.61792,59.7606,-13.8248,29.2413,-6.48146
19.014,13.9151,-0.154172,2.93052,0.705075,0.310762,-0.0245576,0.0116215,-0.0439919,0.0410979,-0.054034,-0.980461,0.0177282,1432,833,29.9154,-7.0703,59.8618,-14.4467,29.514,-6.62608
19.7136,13.9221,-0.134042,2.90858,0.747756,0.32997,-0.0263531,0.0123152,-0.0425269,0.0396966,-0.0537345,-0.998748,0.020007,1439,833,29.735,-7.52541,59.9245,-15.0385,29.8117,-6.76342
20.4152,13.9296,-0.119511,2.87541,0.798361,0.355139,-0.0280465,0.0128669,-0.0411257,0.0383427,-0.0535223,-1.01619,0.0213231,1446,833,29.4607,-8.05213,59.8939,-15.7342,30.1399,-6.9043
21.1145,13.936,-0.095098,2.83979,0.852067,0.379435,-0.0296317,0.0132938,-0.0398287,0.0370745,-0.0534125,-1.03253,0.0202037,1453,833,29.161,-8.61692,59.8069,-16.4439,30.4359,-7.03324
21.8088,13.9415,-0.0520074,2.80963,0.908942,0.397168,-0.031082,0.013616,-0.0386527,0.0359157,-0.0533817,-1.04752,0.018788,1460,833,28.8985,-9.23094,59.7175,-17.1664,30.6641,-7.16498
22.5115,13.9492,-0.0361266,2.78501,0.965794,0.421871,-0.032411,0.0138893,-0.0376073,0.0349007,-0.0534224,-1.06129,0.0176241,1467,833,28.71,-9.84192,59.7961,-17.9112,31.0103,-7.30972
23.2202,13.9581,-0.0395655,2.7603,1.02262,0.441916,-0.0335949,0.0141521,-0.0367543,0.0341058,-0.0535486,-1.07342,0.0169386,1474,833,28.5065,-10.4395,59.9636,-18.6662,31.4426,-7.4586
23.9369,13.9686,-0.0679771,2.73218,1.07744,0.464296,-0.0345992,0.0144135,-0.0361064,0.0335447,-0.0537304,-1.08355,0.0171633,1481,833,28.2755,-11.0168,60.2011,-19.404,31.9839,-7.60963
24.6525,13.9781,-0.0910567,2.7035,1.1225,0.49142,-0.035412,0.0146308,-0.0356262,0.0331444,-0.0539256,-1.09154,0.0184205,1488,833,28.0547,-11.4971,60.4158,-20.0277,32.5116,-7.74723
25.3624,13.9867,-0.0924417,2.67572,1.16243,0.524686,-0.036013,0.0148183,-0.0353035,0.0329032,-0.0540978,-1.09738,0.0195776,1495,833,27.8633,-11.9243,60.5561,-20.6125,32.9595,-7.89127
26.0744,13.9951,-0.0991575,2.64899,1.20346,0.556851,-0.0364551,0.0149815,-0.0351162,0.03279,-0.0542636,-1.10146,0.0195645,1502,833,27.6797,-12.3554,60.7384,-21.203,33.4369,-8.02392
26.7884,14.0034,-0.110744,2.62271,1.24464,0.580968,-0.0368309,0.0151408,-0.0350364,0.0327762,-0.0544663,-1.10448,0.0182637,1509,833,27.4772,-12.7851,60.9605,-21.7803,33.942,-8.14857
27.504,14.0118,-0.125782,2.59726,1.28355,0.597596,-0.0371427,0.0152959,-0.0350442,0.0328435,-0.0546903,-1.10657,0.0168166,1516,833,27.2612,-13.1926,61.2201,-22.3201,34.4691,-8.27015
28.221,14.0212,-0.143377,2.57095,1.31773,0.62044,-0.0373787,0.0154467,-0.0351056,0.0329662,-0.0548982,-1.10791,0.0163406,1523,833,27.0561,-13.5494,61.4842,-22.8367,35.0146,-8.40906
28.9396,14.0315,-0.164133,2.54304,1.34589,0.647009,-0.037481,0.0155811,-0.0352024,0.0331307,-0.0550306,-1.10832,0.0169048,1530,833,26.8475,-13.8398,61.7496,-23.3148,35.5811,-8.56412
29.6591,14.0416,-0.185909,2.51592,1.37134,0.665483,-0.0374313,0.0156955,-0.0352658,0.0332828,-0.0550186,-1.10818,0.0179745,1537,833,26.6232,-14.1075,62.0427,-23.7421,36.1597,-8.71177
30.3766,14.0511,-0.199154,2.48856,1.39389,0.673443,-0.0373365,0.0158064,-0.0352612,0.0333869,-0.054917,-1.10829,0.0185821,1544,833,26.366,-14.3494,62.3159,-24.1207,36.7118,-8.8569
31.0941,14.0606,-0.210445,2.46052,1.4148,0.683793,-0.037258,0.0158988,-0.0352058,0.0334323,-0.0547915,-1.10873,0.0179618,1551,833,26.1102,-14.5825,62.5805,-24.4798,37.264,-9.00483
31.8147,14.071,-0.229999,2.42858,1.43092,0.694875,-0.0372002,0.0159478,-0.035111,0.0334074,-0.0546598,-1.10934,0.0187775,1558,833,25.8188,-14.7533,62.8446,-24.8095,37.8578,-9.16053
32.5393,14.0817,-0.260044,2.40031,1.44103,0.698526,-0.0372005,0.0159709,-0.034984,0.0333247,-0.0545543,-1.11031,0.0193856,1565,833,25.5406,-14.8536,63.2036,-25.0697,38.5024,-9.31095
33.2661,14.0922,-0.295246,2.36953,1.45065,0.704035,-0.0372822,0.0159457,-0.0348664,0.0331948,-0.0545314,-1.11138,0.0197364,1572,833,25.2438,-14.9423,63.5634,-25.3209,39.176,-9.44922
33.9914,14.1029,-0.323487,2.3386,1.45719,0.70566,-0.0375068,0.0158528,-0.03476,0.0329916,-0.0546456,-1.11272,0.0182354,1579,833,24.9344,-14.9834,63.9045,-25.5634,39.8294,-9.6
34.7166,14.1133,-0.349214,2.30967,1.45437,0.701803,-0.0379306,0.0156955,-0.0346372,0.0326852,-0.0549202,-1.11478,0.0171271,1586,833,24.6287,-14.9555,64.2688,-25.6705,40.4808,-9.74635
35.4423,14.1233,-0.374722,2.28572,1.44801,0.689374,-0.0385812,0.0155154,-0.0345396,0.0323373,-0.0554031,-1.11758,0.0179933,1593,833,24.3455,-14.895,64.6989,-25.7199,41.1394,-9.88636
36.1734,14.1341,-0.414806,2.26352,1.44335,0.66006,-0.0394274,0.0153525,-0.034528,0.0320352,-0.05611,-1.12071,0.0202028,1600,833,24.0251,-14.8249,65.225,-25.7899,41.8654,-10.0238
36.9098,14.1451,-0.469664,2.23189,1.44041,0.638019,-0.0403624,0.0151746,-0.0345975,0.0317691,-0.0569569,-1.12357,0.0214353,1607,833,23.635,-14.7764,65.7131,-25.8698,42.6596,-10.1487
37.6474,14.1564,-0.525549,2.19784,1.43451,0.615608,-0.0413248,0.0149264,-0.034722,0.0314849,-0.0578833,-1.12581,0.0215208,1614,833,23.2201,-14.6908,66.1876,-25.9301,43.4663,-10.2787
38.3831,14.1678,-0.573423,2.15619,1.42381,0.593878,-0.0422461,0.0145829,-0.0348307,0.0311191,-0.0587823,-1.12755,0.0208426,1621,833,22.7347,-14.578,66.5569,-25.93,44.2485,-10.4184
39.1203,14.1802,-0.623589,2.11732,1.39554,0.5638,-0.0431065,0.0141333,-0.0349363,0.0306758,-0.059649,-1.12857,0.020607,1628,833,22.2504,-14.2708,66.9778,-25.7679,45.0484,-10.5763
39.859,14.1917,-0.676004,2.07682,1.35956,0.532207,-0.0438817,0.0136242,-0.0350233,0.0301852,-0.0604428,-1.1291,0.0198687,1635,833,21.746,-13.8996,67.3988,-25.4875,45.8656,-10.7128
40.5969,14.2024,-0.723809,2.02942,1.32328,0.488058,-0.0445902,0.0131401,-0.0351638,0.0297688,-0.0612189,-1.12907,0.0183382,1642,833,21.1348,-13.5225,67.7429,-25.182,46.6721,-10.8383
41.3319,14.2125,-0.760367,1.98033,1.29091,0.44813,-0.0449951,0.0125303,-0.0352547,0.0292669,-0.0617317,-1.12757,0.0171011,1649,833,20.5209,-13.1617,68.0278,-24.9455,47.4411,-10.963
42.0662,14.2231,-0.792724,1.94138,1.25985,0.41042,-0.0450171,0.0117629,-0.0352071,0.0286005,-0.0618547,-1.1247,0.0166941,1656,833,20.012,-12.8148,68.4084,-24.7406,48.2013,-11.1034
42.8015,14.2349,-0.826127,1.90992,1.22379,0.365944,-0.0446257,0.0107959,-0.0349542,0.027691,-0.0615207,-1.12056,0.0171836,1663,833,19.5534,-12.4123,68.8831,-24.5008,48.9741,-11.2649
43.5392,14.247,-0.864273,1.87761,1.18815,0.329819,-0.0437959,0.00955577,-0.0344259,0.0264315,-0.0606716,-1.11501,0.0179695,1670,833,19.1133,-12.0283,69.3705,-24.263,49.7743,-11.4279
44.282,14.2597,-0.91575,1.8449,1.1528,0.294249,-0.0425762,0.0079415,-0.0336313,0.024743,-0.0593777,-1.10749,0.0179517,1677,833,18.6704,-11.6508,69.9141,-24.0216,50.6372,-11.5872
45.0218,14.2701,-0.956033,1.80909,1.11853,0.275645,-0.0410663,0.00582116,-0.0327026,0.0226151,-0.0578603,-1.09638,0.0185357,1684,833,18.2537,-11.3278,70.3787,-23.7355,51.4625,-11.7112
-39.9022,12.6292,-0.357022,0.531967,-0.487509,-0.222789,0.0763011,-0.0248587,-0.000430957,0.0763029,-0.0248605,-0.00426006,0.0200336,830,840,5.18848,5.31518,31.8605,9.99812,26.0119,4.88444
-39.2235,12.6385,-0.417623,0.582498,-0.498329,-0.205989,0.0767363,-0.0245799,-0.000936607,0.0767449,-0.0245885,-0.00924334,0.0200916,837,840,5.73847,5.43375,32.3076,9.96476,25.9882,4.76287
-38.5465,12.6463,-0.464701,0.630916,-0.509066,-0.196505,0.0772034,-0.0244687,-0.00123257,0.0772184,-0.0244836,-0.0121206,0.0198754,844,840,6.25388,5.56036,32.7054,9.9464,25.9193,4.65804
-37.8687,12.654,-0.513461,0.678548,-0.521339,-0.182458,0.077624,-0.0244307,-0.00153409,0.077647,-0.0244537,-0.0150275,0.019466,851,840,6.76856,5.69837,33.0997,9.9478,25.864,4.55725
-37.1895,12.6633,-0.568062,0.728433,-0.532004,-0.169967,0.0777779,-0.0244087,-0.00184817,0.0778113,-0.0244421,-0.0180783,0.0194086,858,840,7.30389,5.80359,33.5507,9.92271,25.8386,4.42877
-36.5073,12.6744,-0.637581,0.782284,-0.537171,-0.160568,0.0776081,-0.0243567,-0.00216927,0.0776542,-0.0244029,-0.0212619,0.0201061,865,840,7.87468,5.84885,34.1143,9.82559,25.878,4.27992
-35.8262,12.6849,-0.696744,0.835427,-0.537415,-0.163305,0.0772015,-0.0242268,-0.00250638,0.0772634,-0.0242887,-0.0246908,0.022064,872,840,8.41646,5.8483,34.6652,9.68654,25.8846,4.13285
-35.1468,12.6944,-0.743831,0.887892,-0.538785,-0.166933,0.0767325,-0.0240122,-0.00289263,0.0768155,-0.0240952,-0.028681,0.0236355,879,840,8.949,5.8583,35.1721,9.57078,25.8515,3.99477
-34.4669,12.7032,-0.790261,0.944401,-0.540649,-0.158482,0.0763017,-0.0237138,-0.00328098,0.0764092,-0.0238213,-0.0327578,0.0229868,886,840,9.54434,5.8772,35.6989,9.45499,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.00387,-0.540647,-0.136882,0.0759322,-0.0233808,-0.00376101,0.0760744,-0.023523,-0.0377981,0.021119,893,840,10.1937,5.87451,36.2282,9.3249,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.05905,-0.53808,-0.101415,0.0755379,-0.0230002,-0.00434208,0.0757289,-0.0231912,-0.0439514,0.0187685,900,840,10.8237,5.83835,36.6689,9.13883,25.7484,3.62894
-32.4315,12.728,-0.889705,1.10603,-0.534525,-0.0872341,0.074985,-0.0226066,-0.00493516,0.0752339,-0.0228556,-0.0503982,0.0183053,907,840,11.3303,5.79273,36.9969,8.95171,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.14718,-0.534871,-0.0894453,0.0743607,-0.0222168,-0.00553468,0.0746768,-0.0225329,-0.0570592,0.01795,914,840,11.7461,5.786,37.3038,8.81652,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.19082,-0.536876,-0.0887786,0.0738643,-0.0218524,-0.00616968,0.0742604,-0.0222485,-0.0641041,0.0180503,921,840,12.1921,5.80637,37.6559,8.7001,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.23981,-0.535462,-0.0846399,0.0735888,-0.0215155,-0.00686298,0.0740815,-0.0220082,-0.0716678,0.0177878,928,840,12.6997,5.79428,38.0669,8.56219,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.29083,-0.531941,-0.0850098,0.0733836,-0.0212056,-0.00754231,0.0739812,-0.0218032,-0.0790718,0.0177198,935,840,13.2191,5.77631,38.5036,8.39437,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.34323,-0.529894,-0.0832181,0.0730947,-0.0209499,-0.00812884,0.0737921,-0.0216474,-0.0855901,0.0180782,942,840,13.7563,5.76443,38.9634,8.23655,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.39913,-0.533693,-0.0689162,0.0727338,-0.0207652,-0.00861,0.07352,-0.0215515,-0.0910661,0.0175969,949,840,14.3532,5.80904,39.4377,8.13349,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.44891,-0.535532,-0.0481497,0.0722957,-0.0206604,-0.00901162,0.0731613,-0.021526,-0.0957568,0.0166148,956,840,14.8991,5.81762,39.8344,8.00743,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.48696,-0.534371,-0.0375754,0.071725,-0.0205986,-0.00938857,0.0726701,-0.0215437,-0.100324,0.0155475,963,840,15.3042,5.79603,40.0967,7.85339,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.5214,-0.527505,-0.042722,0.0709818,-0.0205487,-0.00973476,0.0720057,-0.0215726,-0.104793,0.0178471,970,840,15.6411,5.71228,40.358,7.65301,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.56474,-0.516699,-0.0578314,0.0700332,-0.0204727,-0.0100873,0.0711438,-0.0215834,-0.109662,0.0208702,977,840,16.0493,5.60424,40.759,7.41794,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.61787,-0.507713,-0.0517057,0.0688693,-0.0203465,-0.0104569,0.0700785,-0.0215557,-0.115131,0.0228965,984,840,16.5995,5.5004,41.259,7.20112,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.6704,-0.501244,-0.0508764,0.067515,-0.0201969,-0.0108149,0.0688288,-0.0215107,-0.120888,0.022509,991,840,17.1325,5.44132,41.7396,7.00061,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.7168,-0.499325,-0.0213264,0.0660229,-0.0200605,-0.0111476,0.067443,-0.0214806,-0.126714,0.0200029,998,840,17.6599,5.41183,42.0875,6.82762,24.5602,1.77711
-22.9335,12.8334,-1.07017,1.76171,-0.497935,-0.0011706,0.0646096,-0.0199282,-0.0115133,0.0661495,-0.0214682,-0.132966,0.017503,1005,840,18.1535,5.3869,42.4129,6.65841,24.4574,1.63255
-22.2551,12.8403,-1.06711,1.79854,-0.491797,0.00897192,0.0634919,-0.0197539,-0.0119953,0.0651859,-0.0214479,-0.140294,0.0162788,1012,840,18.5433,5.31593,42.6869,6.45568,24.3655,1.49669
-21.5764,12.8472,-1.06348,1.83592,-0.479639,0.0141188,0.0626925,-0.0195274,-0.0125481,0.0645649,-0.0213998,-0.148125,0.0164164,1019,840,18.9283,5.18622,42.9814,6.19296,24.2786,1.36213
-20.8969,12.8539,-1.06231,1.87577,-0.464595,0.020329,0.0621257,-0.0192679,-0.01307,0.0641729,-0.0213151,-0.155376,0.0170485,1026,840,19.3404,5.03264,43.3165,5.89973,24.2086,1.23456
-20.2161,12.8597,-1.06556,1.91673,-0.453978,0.0349616,0.0616888,-0.0190249,-0.013499,0.0638866,-0.0212227,-0.161395,0.0171856,1033,840,19.7809,4.92205,43.6721,5.66892,24.1632,1.12932
-19.5356,12.8655,-1.06558,1.95646,-0.445544,0.0456307,0.0614168,-0.0187887,-0.0138939,0.0637554,-0.0211273,-0.166758,0.0163154,1040,840,20.2003,4.84354,44.0178,5.45503,24.1123,1.02324
-18.8562,12.8708,-1.05814,1.99065,-0.438379,0.0517261,0.0613758,-0.0184889,-0.0143554,0.0638778,-0.0209909,-0.172554,0.0156663,1047,840,20.5533,4.78744,44.2939,5.25076,24.0394,0.917753
-18.1781,12.8766,-1.04241,2.02407,-0.427411,0.0550094,0.0614576,-0.018083,-0.0148544,0.0641412,-0.0207666,-0.17873,0.01635,1054,840,20.8924,4.68681,44.5429,4.99663,23.9413,0.793899
-17.4984,12.8833,-1.03257,2.06334,-0.412371,0.0735046,0.0615316,-0.0175863,-0.0153197,0.0643944,-0.0204491,-0.184739,0.0182149,1061,840,21.3237,4.51753,44.8552,4.69669,23.8734,0.656748
-16.818,12.8909,-1.02455,2.10353,-0.4001,0.0947,0.0614832,-0.0170315,-0.0157213,0.0645142,-0.0200625,-0.190455,0.0206262,1068,840,21.7704,4.35455,45.1877,4.43106,23.82,0.505298
-16.1395,12.8985,-1.00509,2.14854,-0.385536,0.106069,0.0612279,-0.0164443,-0.0161183,0.0644399,-0.0196563,-0.196699,0.0214312,1075,840,22.2456,4.16788,45.5506,4.13829,23.7289,0.339778
-15.4632,12.9052,-0.973801,2.19276,-0.365588,0.101338,0.060729,-0.0158465,-0.016595,0.0641706,-0.0192881,-0.204494,0.0204923,1082,840,22.6775,3.95673,45.8951,3.78124,23.5985,0.180209
-14.788,12.9103,-0.936,2.23454,-0.339926,0.0941984,0.0598841,-0.0152475,-0.0171781,0.0636254,-0.0189888,-0.214446,0.0191424,1089,840,23.0784,3.70906,46.2007,3.37113,23.4496,0.0475258
-14.11,12.9146,-0.909746,2.27611,-0.314108,0.0987876,0.0587039,-0.0146691,-0.0178765,0.0628276,-0.0187927,-0.226709,0.0192442,1096,840,23.5018,3.45893,46.5362,2.97701,23.3533,-0.0554087
-13.429,12.9187,-0.896218,2.32156,-0.296461,0.12987,0.057347,-0.0141491,-0.0187072,0.061946,-0.0187481,-0.24106,0.0215156,1103,840,24.0233,3.27075,46.9242,2.67975,23.3145,-0.140867
-12.748,12.9235,-0.880802,2.35874,-0.282532,0.154479,0.0559122,-0.013742,-0.0196509,0.0610736,-0.0189035,-0.256856,0.0245248,1110,840,24.4461,3.1252,47.2389,2.40961,23.2755,-0.240971
