 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9687,11.5066,-0.506177,0.263735,-0.121686,-0.0199803,0.0214163,-0.00679899,0.000135819,0.021417,-0.00679965,0.0048135,0.00969767,1047,854,2.67251,1.30742,24.5775,2.02745,21.844,0.769763
-18.2918,11.5124,-0.488692,0.277899,-0.112314,-0.0182309,0.0214432,-0.00719773,6.48351e-05,0.0214433,-0.00719788,0.00226371,0.00870213,1054,854,2.82,1.21775,24.6139,1.79446,21.7376,0.644258
-17.6142,11.5187,-0.473034,0.291474,-0.102162,-0.017252,0.0214098,-0.00758391,-1.20418e-05,0.0214098,-0.00758391,-0.000415324,0.00879057,1061,854,2.95971,1.11461,24.6605,1.54994,21.6457,0.509134
-16.9372,11.5251,-0.45241,0.305572,-0.0913767,-0.0172537,0.0213015,-0.0079661,-8.13437e-05,0.0213018,-0.00796632,-0.00277928,0.00947945,1068,854,3.10257,1.00513,24.702,1.29339,21.5413,0.367745
-16.2623,11.5308,-0.419973,0.319536,-0.0797742,-0.0173984,0.0211274,-0.00833382,-0.00015983,0.0211283,-0.00833468,-0.00542487,0.00995609,1075,854,3.24371,0.881254,24.7034,1.03614,21.3977,0.22813
-15.5865,11.5352,-0.390711,0.333634,-0.0672,-0.0160811,0.020877,-0.00868391,-0.000250042,0.0208791,-0.00868602,-0.00845775,0.0114901,1082,854,3.3891,0.754601,24.7233,0.789027,21.2737,0.117726
-14.9092,11.5394,-0.367024,0.347469,-0.0563327,-0.0145465,0.0205422,-0.00901254,-0.000373496,0.0205469,-0.00901726,-0.0126348,0.0136401,1089,854,3.53207,0.648388,24.7693,0.570875,21.1789,0.0213584
-14.2297,11.5432,-0.352143,0.361787,-0.0467019,-0.0126195,0.0201342,-0.0093151,-0.000538308,0.020144,-0.00932494,-0.018271,0.0147741,1096,854,3.68066,0.554999,24.8617,0.380137,21.1262,-0.060142
-13.5516,11.5477,-0.32894,0.37626,-0.0366188,-0.014982,0.0196782,-0.00960131,-0.000736891,0.0196967,-0.00961984,-0.0251462,0.0145976,1103,854,3.82138,0.453731,24.9379,0.170424,21.0478,-0.163682
-12.8786,11.5532,-0.280151,0.388043,-0.0249705,-0.0113957,0.0191691,-0.00987668,-0.000960199,0.0192008,-0.00990839,-0.0330101,0.0134489,1110,854,3.94776,0.321918,24.8827,-0.0953441,20.8756,-0.314899
-12.2043,11.5586,-0.23636,0.398781,-0.0122101,-0.00909715,0.0186008,-0.0101483,-0.00119443,0.0186504,-0.0101978,-0.0414513,0.0118487,1117,854,4.06054,0.172713,24.8461,-0.358688,20.7303,-0.45927
-11.5299,11.5642,-0.191772,0.409336,0.000426389,-0.0123998,0.0180004,-0.0104175,-0.00147169,0.0180765,-0.0104935,-0.0516034,0.0123428,1124,854,4.15878,0.034142,24.8213,-0.62827,20.5891,-0.607603
-10.8551,11.5698,-0.147515,0.422083,0.0127461,-0.0149338,0.0173976,-0.0106679,-0.00181504,0.0175145,-0.0107848,-0.0643144,0.0129517,1131,854,4.28084,-0.0918113,24.8262,-0.904751,20.4563,-0.756011
-10.1787,11.5747,-0.10918,0.43558,0.0245455,-0.0149854,0.016815,-0.0109034,-0.00220866,0.0169899,-0.0110783,-0.0790176,0.0128506,1138,854,4.4159,-0.212112,24.8653,-1.15799,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,0.447531,0.036256,-0.0115945,0.0162306,-0.0111204,-0.00262568,0.0164804,-0.0113702,-0.0948452,0.0118675,1145,854,4.54284,-0.330723,24.8933,-1.40092,20.2626,-0.99785
-8.82454,11.584,-0.0342318,0.45777,0.0469573,-0.00975901,0.0156146,-0.0113207,-0.00304055,0.0159536,-0.0116597,-0.111022,0.0108609,1152,854,4.64868,-0.438352,24.9141,-1.64363,20.1788,-1.12332
-8.14803,11.5883,0.00780603,0.467533,0.0573584,-0.0077248,0.0150101,-0.0114989,-0.00346204,0.0154548,-0.0119436,-0.127744,0.0108427,1159,854,4.75011,-0.544809,24.9188,-1.87299,20.0838,-1.24024
-7.47062,11.5917,0.047226,0.476284,0.0687027,-0.0102996,0.014463,-0.0116415,-0.00389454,0.0150316,-0.0122102,-0.144985,0.0114169,1166,854,4.83041,-0.65915,24.9383,-2.08953,20.0065,-1.33741
-6.79064,11.5961,0.076773,0.485148,0.0801824,-0.0130385,0.0139696,-0.0117302,-0.00434306,0.0146837,-0.0124443,-0.162965,0.011695,1173,854,4.9112,-0.776674,25.0057,-2.31357,19.9757,-1.44265
-6.10691,11.6029,0.091631,0.493185,0.0907938,-0.0127996,0.0135031,-0.0117557,-0.00480555,0.0143865,-0.0126391,-0.181794,0.0123773,1180,854,4.99024,-0.8881,25.1255,-2.56389,20.0108,-1.58317
-5.41791,11.6114,0.0854388,0.501706,0.0997611,-0.00558455,0.0130509,-0.0117188,-0.00523313,0.0141112,-0.0127791,-0.199893,0.0124368,1187,854,5.09038,-0.988039,25.3305,-2.81137,20.1372,-1.73637
-4.72654,11.6203,0.0709927,0.510311,0.107488,0.00585171,0.0126618,-0.0116362,-0.00560278,0.0138915,-0.0128659,-0.216053,0.0125042,1194,854,5.20136,-1.07257,25.5703,-3.05227,20.304,-1.88904
-4.03647,11.6278,0.0641281,0.518516,0.116609,0.0092182,0.012367,-0.0115145,-0.00592106,0.0137544,-0.0129019,-0.230169,0.0128614,1201,854,5.28918,-1.16345,25.7961,-3.28529,20.4481,-2.01965
-3.34711,11.6346,0.0622433,0.524162,0.128013,0.014077,0.0121482,-0.0113659,-0.00620418,0.0136847,-0.0129025,-0.24278,0.0138704,1208,854,5.35462,-1.28323,25.9811,-3.52861,20.5799,-2.14017
-2.6553,11.6414,0.0518978,0.531137,0.140763,0.0231387,0.0119926,-0.0112107,-0.00645365,0.0136668,-0.0128849,-0.253821,0.014352,1215,854,5.4436,-1.41896,26.215,-3.78092,20.753,-2.25321
-1.96144,11.6493,0.0349851,0.539504,0.154507,0.0307205,0.011922,-0.0110751,-0.00666692,0.013715,-0.0128681,-0.262719,0.0140961,1222,854,5.54316,-1.56768,26.4994,-4.05494,20.9599,-2.38185
-1.26599,11.6574,0.013562,0.548353,0.167138,0.0485113,0.0119193,-0.0109638,-0.00684774,0.0138119,-0.0128565,-0.269657,0.0133825,1229,854,5.67253,-1.70791,26.7994,-4.32319,21.1924,-2.50879
-0.572353,11.665,0.00173455,0.558719,0.179061,0.0653292,0.0119178,-0.0108789,-0.00699567,0.0138934,-0.0128545,-0.275232,0.0124547,1236,854,5.81528,-1.83448,27.0865,-4.5889,21.3942,-2.63532
0.120367,11.6725,-0.00427131,0.56729,0.189723,0.0699319,0.0118632,-0.0108076,-0.00710245,0.0139045,-0.0128489,-0.279864,0.0114487,1243,854,5.91021,-1.95585,27.3579,-4.82456,21.5804,-2.76576
0.812656,11.6797,-0.0065751,0.575163,0.198153,0.0725964,0.0117558,-0.0107548,-0.00717179,0.0138465,-0.0128455,-0.28366,0.0110197,1250,854,5.99322,-2.04086,27.6179,-5.04472,21.7594,-2.89304
1.50707,11.6877,-0.0156188,0.582738,0.204132,0.080252,0.011632,-0.0107103,-0.00724714,0.0137769,-0.0128552,-0.287743,0.0112323,1257,854,6.08566,-2.11261,27.9023,-5.24194,21.973,-3.02994
2.20384,11.6961,-0.0322207,0.589325,0.21159,0.0918124,0.0114287,-0.0106717,-0.00732766,0.0136375,-0.0128806,-0.292773,0.0117573,1264,854,6.17784,-2.19815,28.209,-5.45874,22.2245,-3.16526
2.8997,11.7035,-0.0431209,0.59661,0.221668,0.0953721,0.0110641,-0.0106439,-0.00741236,0.0133536,-0.0129335,-0.299583,0.0119481,1271,854,6.25704,-2.3,28.5193,-5.69219,22.4608,-3.28747
3.59533,11.7098,-0.0511409,0.607559,0.231995,0.0953436,0.010532,-0.010626,-0.0075023,0.0129222,-0.0130162,-0.308427,0.0129019,1278,854,6.36414,-2.40794,28.8692,-5.89977,22.6932,-3.3886
4.28951,11.715,-0.0514642,0.618907,0.241347,0.0992351,0.00990496,-0.0106169,-0.00759999,0.012413,-0.0131249,-0.318753,0.0138062,1285,854,6.48509,-2.49713,29.1944,-6.09648,22.9024,-3.47636
4.98435,11.7206,-0.0525658,0.629362,0.248264,0.107187,0.00923618,-0.0106143,-0.00773419,0.0118938,-0.0132719,-0.330978,0.0144642,1292,854,6.60742,-2.56406,29.516,-6.27553,23.1224,-3.57066
5.67321,11.727,-0.0281439,0.633448,0.256196,0.0998274,0.00849631,-0.01062,-0.00788433,0.0113285,-0.0134522,-0.344864,0.0140598,1299,854,6.62664,-2.63545,29.6979,-6.49826,23.2479,-3.7078
6.36271,11.7337,-0.00466401,0.636264,0.26278,0.0885145,0.00769493,-0.0106502,-0.00802045,0.0107069,-0.0136622,-0.359244,0.0123448,1306,854,6.62269,-2.70092,29.8833,-6.69935,23.3847,-3.84958
7.05436,11.7406,0.0120776,0.641587,0.267623,0.0779155,0.00688618,-0.0107097,-0.00813393,0.0100701,-0.0138936,-0.373102,0.0106385,1313,854,6.64541,-2.74916,30.1279,-6.87888,23.5561,-3.98824
7.74602,11.7474,0.0304108,0.647175,0.269744,0.0695955,0.00611432,-0.0108016,-0.00826206,0.00948001,-0.0141673,-0.386841,0.0110449,1320,854,6.67637,-2.76139,30.3734,-7.04087,23.7288,-4.12782
8.43425,11.7528,0.0635728,0.651197,0.272012,0.0595967,0.00536212,-0.0109235,-0.00843502,0.00894342,-0.0145048,-0.401511,0.010932,1327,854,6.68704,-2.76776,30.5526,-7.19501,23.8495,-4.25226
9.11677,11.7578,0.12007,0.652507,0.27613,0.0480989,0.00463876,-0.0110772,-0.0086251,0.0084487,-0.0148871,-0.415953,0.0107657,1334,854,6.66665,-2.80795,30.6195,-7.36972,23.8841,-4.39365
9.79788,11.7618,0.183098,0.653209,0.280619,0.0416475,0.00398965,-0.011272,-0.00880916,0.00801347,-0.0152958,-0.428475,0.0103477,1341,854,6.65336,-2.86148,30.6545,-7.52989,23.8998,-4.52046
10.4838,11.7666,0.228989,0.655325,0.285125,0.0398049,0.00341874,-0.0114957,-0.00899599,0.00764647,-0.0157234,-0.439326,0.00961707,1348,854,6.66604,-2.91373,30.7746,-7.69458,23.992,-4.64557
11.1723,11.7725,0.26684,0.658939,0.289517,0.0342715,0.00286869,-0.0117283,-0.00920637,0.0073186,-0.0161783,-0.45024,0.0097767,1355,854,6.68357,-2.95763,30.9547,-7.8737,24.1242,-4.78332
11.8601,11.7767,0.308307,0.662113,0.294079,0.0244724,0.00227722,-0.0119415,-0.00944888,0.0069926,-0.0166569,-0.46288,0.0112802,1362,854,6.68508,-3.00139,31.1283,-8.02268,24.2493,-4.89173
12.545,11.7804,0.362373,0.666164,0.298547,0.010942,0.00166443,-0.0121107,-0.0097298,0.00669776,-0.017144,-0.477399,0.0116852,1369,854,6.6851,-3.03995,31.2722,-8.17279,24.3313,-5.00194
13.2327,11.7848,0.407274,0.667676,0.302518,0.00968698,0.00106275,-0.0122173,-0.0100415,0.00646107,-0.0176156,-0.493273,0.0119191,1376,854,6.69239,-3.06183,31.4188,-8.34554,24.4578,-5.11565
13.9241,11.7912,0.439735,0.665827,0.30567,0.0198985,0.000461559,-0.0122668,-0.010366,0.00626112,-0.0180664,-0.510092,0.0127308,1383,854,6.69718,-3.08222,31.5746,-8.54428,24.6421,-5.25868
14.6148,11.7988,0.476302,0.663282,0.309171,0.0207302,-0.000208099,-0.0122534,-0.0106887,0.00603797,-0.0184995,-0.52884,0.0115526,1390,854,6.6698,-3.11991,31.7255,-8.75222,24.8177,-5.4307
15.3083,11.806,0.504135,0.661641,0.313702,0.0182975,-0.000963784,-0.0121708,-0.011024,0.00579908,-0.0189337,-0.550264,0.0119894,1397,854,6.64246,-3.18121,31.9325,-8.93626,25.0361,-5.58429
16.0032,11.8119,0.528568,0.660805,0.319045,0.0144513,-0.00174033,-0.0120071,-0.0113757,0.00560664,-0.0193541,-0.573449,0.0126943,1404,854,6.61905,-3.24262,32.1708,-9.10436,25.276,-5.70681
16.6981,11.8164,0.554561,0.6604,0.322933,0.0130819,-0.00248962,-0.0117644,-0.0117108,0.00546858,-0.0197226,-0.596874,0.012937,1411,854,6.60656,-3.26946,32.412,-9.25279,25.5173,-5.80321
17.3919,11.821,0.585742,0.659562,0.326132,0.0134664,-0.00320902,-0.0114593,-0.0119913,0.00534687,-0.0200152,-0.619734,0.0127273,1418,854,6.59471,-3.29088,32.6335,-9.39937,25.7453,-5.90466
18.084,11.8251,0.624715,0.658464,0.328577,0.017809,-0.0039168,-0.0111021,-0.0122026,0.00521099,-0.0202299,-0.642235,0.0116564,1425,854,6.59155,-3.30953,32.8242,-9.53702,25.9495,-6.00575
18.7821,11.8311,0.644077,0.65666,0.331397,0.0215009,-0.00461341,-0.0106959,-0.0123574,0.00507145,-0.0203807,-0.664742,0.0116916,1432,854,6.57944,-3.34026,33.0952,-9.68577,26.2409,-6.123
19.4855,11.8383,0.646066,0.653472,0.334269,0.0258467,-0.00529632,-0.0102461,-0.0124877,0.00495939,-0.0205018,-0.687572,0.0117254,1439,854,6.55536,-3.37925,33.4292,-9.83669,26.6106,-6.24893
20.1887,11.846,0.650792,0.648589,0.336043,0.0275566,-0.00597361,-0.00975838,-0.0126178,0.00489291,-0.0206249,-0.710964,0.0115249,1446,854,6.50716,-3.40474,33.7452,-9.98641,26.977,-6.38582
20.8912,11.854,0.659577,0.642202,0.337606,0.0342941,-0.0066346,-0.00924349,-0.0127377,0.00486523,-0.0207433,-0.734372,0.0111907,1453,854,6.45852,-3.42578,34.0317,-10.1523,27.3349,-6.53349
21.5945,11.8623,0.66741,0.635595,0.339777,0.0430581,-0.0072571,-0.00870594,-0.0128348,0.00487375,-0.0208368,-0.757207,0.0112173,1460,854,6.41369,-3.45237,34.3256,-10.3337,27.7046,-6.68722
22.301,11.8707,0.666043,0.629925,0.343627,0.0472626,-0.00783709,-0.00814492,-0.0129063,0.00491619,-0.0208982,-0.779436,0.0114997,1467,854,6.36511,-3.49252,34.6792,-10.5202,28.1195,-6.82991
23.0089,11.8784,0.661456,0.624739,0.347888,0.0489296,-0.0083652,-0.0075475,-0.0129721,0.00502221,-0.0209349,-0.801152,0.0117355,1474,854,6.3141,-3.53556,35.0615,-10.6935,28.5553,-6.95642
23.7172,11.8854,0.657585,0.61865,0.351689,0.0504365,-0.00883694,-0.0069036,-0.0130594,0.00522484,-0.0209654,-0.822341,0.0119084,1481,854,6.2538,-3.57036,35.4393,-10.8514,28.9962,-7.06918
24.4264,11.8925,0.652376,0.609513,0.353903,0.0572425,-0.0092624,-0.0062075,-0.0131732,0.00552647,-0.0209964,-0.843116,0.0117963,1488,854,6.17898,-3.59251,35.7934,-10.9951,29.4504,-7.18235
25.138,11.9008,0.640982,0.600884,0.353682,0.0625794,-0.0096365,-0.00547055,-0.0133001,0.00590874,-0.0210158,-0.863074,0.0113672,1495,854,6.10525,-3.59623,36.1876,-11.1226,29.9378,-7.31306
25.8506,11.91,0.628419,0.592773,0.352392,0.0665462,-0.00996623,-0.00470304,-0.0134099,0.00633102,-0.0210003,-0.882288,0.0106682,1502,854,6.03296,-3.59798,36.6015,-11.2464,30.438,-7.46166
26.5614,11.9191,0.62367,0.586378,0.351428,0.0695114,-0.0103001,-0.00390711,-0.0135021,0.00677174,-0.020979,-0.901628,0.0103708,1509,854,5.97489,-3.59789,37.0107,-11.3811,30.9145,-7.61364
27.2747,11.9282,0.61239,0.579931,0.350071,0.0754921,-0.0106514,-0.0030802,-0.0136031,0.00725425,-0.0209858,-0.921109,0.0104523,1516,854,5.92526,-3.58643,37.4511,-11.5159,31.4255,-7.75954
27.9901,11.9359,0.595891,0.572398,0.349383,0.0834594,-0.0109936,-0.00223005,-0.0137037,0.00777538,-0.020999,-0.940136,0.0108426,1523,854,5.87088,-3.57068,37.9073,-11.6379,31.9656,-7.87271
28.7055,11.9433,0.581554,0.564985,0.347275,0.0903158,-0.0112928,-0.00138037,-0.0137574,0.00828633,-0.0209595,-0.958291,0.0108255,1530,854,5.81475,-3.54133,38.3654,-11.7364,32.5051,-7.97944
29.4217,11.9513,0.56661,0.557478,0.343616,0.0965149,-0.0115322,-0.000556897,-0.0137382,0.00874914,-0.0208383,-0.975412,0.0108515,1537,854,5.7561,-3.50155,38.8337,-11.8254,33.055,-8.09903
30.1381,11.9604,0.553068,0.548227,0.339205,0.104976,-0.0117398,0.000227335,-0.013652,0.00914942,-0.0206619,-0.991937,0.0112536,1544,854,5.68752,-3.46289,39.2845,-11.9213,33.6074,-8.23967
30.857,11.9696,0.533134,0.538464,0.33549,0.114665,-0.0119209,0.000968096,-0.0135149,0.00949636,-0.0204492,-1.00787,0.0111701,1551,854,5.61794,-3.43747,39.7631,-12.0173,34.1939,-8.37759
31.5746,11.978,0.519512,0.529849,0.332996,0.119201,-0.0120875,0.00166213,-0.0133415,0.00979588,-0.0202213,-1.0233,0.0109237,1558,854,5.54435,-3.4216,40.2406,-12.1133,34.7627,-8.50527
32.2912,11.9856,0.511215,0.520278,0.330363,0.122342,-0.0122304,0.0023013,-0.0131148,0.0100285,-0.0199575,-1.03836,0.0106488,1565,854,5.45736,-3.39621,40.6955,-12.2021,35.3178,-8.62066
33.0095,11.9935,0.499108,0.511371,0.325544,0.125502,-0.0123242,0.00286861,-0.0128397,0.0101908,-0.0196463,-1.05252,0.0100839,1572,854,5.37716,-3.34462,41.1811,-12.2742,35.8966,-8.73873
33.7317,12.003,0.476693,0.502018,0.319776,0.127382,-0.012392,0.00336756,-0.0125442,0.0103015,-0.019326,-1.06583,0.00992544,1579,854,5.2888,-3.28292,41.7131,-12.3576,36.5256,-8.87917
34.4565,12.013,0.447996,0.492294,0.312599,0.13026,-0.0124588,0.00381048,-0.0122393,0.0103719,-0.0190201,-1.07869,0.010098,1586,854,5.20009,-3.20927,42.2743,-12.4264,37.1883,-9.02135
35.1798,12.0216,0.42596,0.482464,0.308402,0.130609,-0.0125336,0.0042138,-0.0119302,0.0104157,-0.0187355,-1.0914,0.0112603,1593,854,5.10267,-3.16405,42.8171,-12.5061,37.832,-9.14343
35.9055,12.0312,0.39864,0.474767,0.305891,0.133148,-0.0126026,0.00458076,-0.0116258,0.0104451,-0.0184669,-1.10362,0.0114586,1600,854,5.03287,-3.13385,43.4105,-12.6201,38.5054,-9.27776
36.6335,12.0411,0.366175,0.468119,0.303215,0.134768,-0.0126336,0.00489465,-0.0113309,0.0104553,-0.0181942,-1.11458,0.0111913,1607,854,4.97056,-3.10181,44.0447,-12.7344,39.208,-9.41501
37.3665,12.0521,0.320166,0.458241,0.297779,0.141997,-0.0126171,0.00513713,-0.0110497,0.0104339,-0.0179139,-1.1238,0.0103492,1614,854,4.8946,-3.0536,44.7045,-12.8182,39.9741,-9.55658
38.1017,12.0623,0.269474,0.447168,0.290057,0.145847,-0.012581,0.00530632,-0.0107756,0.0103663,-0.017641,-1.13178,0.00958463,1621,854,4.79683,-2.98677,45.3815,-12.851,40.7675,-9.6795
38.8353,12.072,0.226397,0.437134,0.283021,0.144164,-0.0125478,0.005401,-0.0105155,0.0102511,-0.0173978,-1.13864,0.00967821,1628,854,4.69203,-2.92445,46.0502,-12.8833,41.5379,-9.79791
39.5695,12.0818,0.18332,0.427732,0.276786,0.139161,-0.0125037,0.00543243,-0.0102803,0.0101066,-0.0171779,-1.14406,0.0100832,1635,854,4.58289,-2.86437,46.7359,-12.9304,42.3166,-9.92039
40.3061,12.0925,0.135163,0.417039,0.269667,0.136494,-0.0123961,0.00544611,-0.0100612,0.00997168,-0.0169216,-1.1481,0.010807,1642,854,4.46861,-2.78898,47.4354,-12.9872,43.1243,-10.0533
41.0445,12.1032,0.0839197,0.405226,0.260715,0.133854,-0.0121918,0.0053876,-0.00982735,0.00978257,-0.0165868,-1.15026,0.0112198,1649,854,4.34368,-2.68971,48.1435,-13.0264,43.9528,-10.1829
41.7807,12.1131,0.0417112,0.394329,0.252271,0.129491,-0.0119142,0.00524135,-0.0095628,0.00950979,-0.0161826,-1.15097,0.0111326,1656,854,4.22242,-2.60356,48.8337,-13.0551,44.7527,-10.3059
42.5126,12.1229,0.0145477,0.384952,0.245047,0.120156,-0.0115842,0.00500056,-0.00926225,0.00914011,-0.0157237,-1.1505,0.0111917,1663,854,4.10001,-2.52575,49.4896,-13.1083,45.4993,-10.4417
43.2439,12.133,-0.00870924,0.376802,0.237915,0.114639,-0.0112249,0.00467143,-0.00892354,0.00867328,-0.0152267,-1.14922,0.0112314,1670,854,4.00175,-2.44939,50.1482,-13.1771,46.2383,-10.5886
43.9755,12.1427,-0.03092,0.369622,0.231017,0.108804,-0.0108424,0.00425125,-0.00854109,0.008102,-0.0146932,-1.14724,0.0109224,1677,854,3.91171,-2.36495,50.8209,-13.2498,46.9811,-10.7272
44.7092,12.1532,-0.0573614,0.36075,0.222983,0.106465,-0.0104689,0.00373314,-0.00816462,0.00745272,-0.0141885,-1.14332,0.0107067,1684,854,3.81672,-2.27186,51.4993,-13.3226,47.7496,-10.8769
-40.7201,10.5905,0.602939,-0.362073,-0.194024,-0.149939,0.036696,-0.012203,0.000443588,0.0367,-0.012207,0.00907052,0.0130362,823,861,-4.0485,2.11231,19.2083,6.59883,22.5213,4.50036
-40.0417,10.6007,0.532686,-0.336868,-0.198599,-0.138963,0.0364608,-0.0116628,0.000284293,0.0364625,-0.0116644,0.00590729,0.0128282,830,861,-3.76561,2.16462,19.439,6.49375,22.5266,4.3637
-39.3625,10.6103,0.4609,-0.313619,-0.203123,-0.125366,0.0362752,-0.0112117,0.000321307,0.0362773,-0.0112138,0.00676581,0.0124251,837,861,-3.49875,2.20342,19.658,6.41163,22.545,4.23992
-38.6838,10.6185,0.39501,-0.29206,-0.209158,-0.124313,0.0361371,-0.0107952,0.000395456,0.0361404,-0.0107985,0.00842531,0.0120237,844,861,-3.2707,2.2624,19.8729,6.37912,22.5477,4.1416
-38.0056,10.6257,0.335867,-0.26925,-0.215451,-0.128247,0.0359604,-0.0104159,0.000416371,0.0359641,-0.0104196,0.00897714,0.0118792,851,861,-3.03837,2.33006,20.0928,6.3615,22.5314,4.05651
-37.3277,10.6335,0.281453,-0.24378,-0.221136,-0.129186,0.0356733,-0.0100775,0.000385349,0.0356766,-0.0100808,0.00842197,0.0115996,858,861,-2.77348,2.3884,20.3218,6.31985,22.5039,3.95368
-36.6502,10.6428,0.232627,-0.217811,-0.222761,-0.129482,0.035294,-0.00976079,0.000293646,0.035296,-0.00976271,0.00651715,0.012133,865,861,-2.50264,2.40687,20.5401,6.19719,22.4618,3.81561
-35.9718,10.6519,0.181553,-0.194459,-0.22173,-0.128154,0.0348225,-0.00943997,0.000140565,0.034823,-0.00944041,0.00317568,0.0132457,872,861,-2.25662,2.39718,20.7447,6.05037,22.4357,3.68248
-35.2922,10.6604,0.125472,-0.171821,-0.220913,-0.129812,0.0342655,-0.00907849,-4.04811e-05,0.0342656,-0.00907853,-0.000933948,0.0139734,879,861,-2.02353,2.38721,20.9754,5.93062,22.4362,3.56851
-34.6122,10.6686,0.0706911,-0.146643,-0.22082,-0.125631,0.0336876,-0.00873316,-0.000179273,0.0336884,-0.00873392,-0.00422596,0.0142483,886,861,-1.75393,2.38146,21.2215,5.81987,22.4389,3.45855
-33.9337,10.6769,0.0273535,-0.119364,-0.222646,-0.122948,0.0331299,-0.00839098,-0.000321112,0.0331324,-0.00839346,-0.00773314,0.0132939,893,861,-1.4653,2.38919,21.4551,5.72507,22.4042,3.33601
-33.2574,10.6848,-0.00112909,-0.0951956,-0.226951,-0.112036,0.0325769,-0.00804504,-0.000488772,0.0325828,-0.00805092,-0.0120299,0.0124082,900,861,-1.19467,2.4286,21.5891,5.63597,22.3189,3.20747
-32.5813,10.6923,-0.0253291,-0.0749306,-0.230405,-0.105289,0.0319483,-0.00768897,-0.00065456,0.0319591,-0.00769977,-0.0165078,0.01209,907,861,-0.97224,2.46177,21.6833,5.5416,22.224,3.08101
-31.9045,10.7004,-0.0511317,-0.0552627,-0.232274,-0.100072,0.0312814,-0.00731372,-0.000804117,0.0312982,-0.00733046,-0.0208226,0.0117521,914,861,-0.758844,2.47658,21.7886,5.42608,22.1425,2.94664
-31.2264,10.7083,-0.0822452,-0.0347196,-0.233927,-0.0898564,0.0307154,-0.00691958,-0.000969009,0.0307403,-0.00694452,-0.0257248,0.0115881,921,861,-0.527259,2.49134,21.9204,5.309,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.0149486,-0.232821,-0.0809462,0.0302931,-0.00650947,-0.00116339,0.0303298,-0.00654622,-0.0315696,0.0115903,928,861,-0.306177,2.48824,22.0016,5.17274,21.9893,2.71334
-29.875,10.7205,-0.10982,0.00424401,-0.231245,-0.0828809,0.0299002,-0.00610723,-0.00131275,0.029948,-0.00615502,-0.0363932,0.0118044,935,861,-0.111356,2.48368,22.0782,5.04272,21.868,2.60994
-29.1994,10.7264,-0.119483,0.0222635,-0.229187,-0.0856232,0.0294523,-0.00574331,-0.0013678,0.0295054,-0.00579639,-0.0387847,0.0123205,942,861,0.0695411,2.46687,22.1501,4.91492,21.7522,2.50563
-28.5222,10.7341,-0.136153,0.0409487,-0.226601,-0.0910503,0.0289835,-0.00542021,-0.00135421,0.0290367,-0.00547343,-0.0392814,0.0118425,949,861,0.252033,2.43642,22.2691,4.76126,21.6709,2.37
-27.844,10.7423,-0.155974,0.0594449,-0.22323,-0.0899181,0.0285227,-0.00514303,-0.00132406,0.0285747,-0.00519502,-0.0392489,0.0110042,956,861,0.444697,2.39744,22.3924,4.58582,21.6091,2.22721
-27.1661,10.7498,-0.171895,0.0772971,-0.219443,-0.0859476,0.0279973,-0.00492019,-0.00129573,0.0280482,-0.00497111,-0.0392821,0.0103012,963,861,0.635919,2.35718,22.4955,4.41018,21.5393,2.09443
-26.4878,10.7563,-0.1874,0.0955745,-0.215068,-0.0823245,0.0273488,-0.00477264,-0.00121507,0.0273947,-0.00481854,-0.0377555,0.00996721,970,861,0.830787,2.30732,22.6094,4.25468,21.4751,1.98411
-25.8099,10.762,-0.198971,0.114806,-0.210372,-0.0770375,0.0266374,-0.00470426,-0.00108874,0.0266752,-0.00474204,-0.0346822,0.010485,977,861,1.03866,2.2532,22.722,4.10789,21.4027,1.88649
-25.129,10.7688,-0.223774,0.133988,-0.204479,-0.0687615,0.0259006,-0.00470944,-0.000928524,0.0259288,-0.00473758,-0.0302968,0.0112336,984,861,1.2518,2.18316,22.8874,3.93979,21.3893,1.77983
-24.4469,10.7762,-0.25323,0.152707,-0.198295,-0.0606467,0.0251374,-0.00478664,-0.000736219,0.0251555,-0.00480474,-0.0245831,0.011561,991,861,1.45974,2.11592,23.0743,3.75557,21.4015,1.66578
-23.7681,10.7817,-0.262336,0.169245,-0.191534,-0.051728,0.0243664,-0.00493334,-0.000520165,0.0243757,-0.00494257,-0.0177457,0.0109038,998,861,1.64674,2.04698,23.1653,3.57977,21.3411,1.57129
-23.0922,10.7876,-0.255143,0.18504,-0.184035,-0.048189,0.0236653,-0.00515067,-0.000299297,0.0236684,-0.00515378,-0.010385,0.0102027,1005,861,1.8154,1.96756,23.203,3.37896,21.224,1.45104
-22.4165,10.7937,-0.244676,0.199717,-0.175728,-0.0468634,0.02312,-0.00541605,-0.000116752,0.0231205,-0.00541653,-0.00409131,0.00982467,1012,861,1.96801,1.87525,23.228,3.16946,21.1013,1.32373
-21.7374,10.8011,-0.249577,0.213013,-0.166037,-0.0441778,0.0227129,-0.00572131,2.06546e-05,0.0227129,-0.00572133,0.000726398,0.0101289,1019,861,2.10895,1.76272,23.3042,2.93875,21.0461,1.1854
