 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9202,11.9749,-0.194152,-0.246106,0.0656167,-0.0536177,0.0032604,-0.000789384,0.000676115,0.00337029,-0.00089928,0.161131,0.00868274,851,847,-2.6637,-0.673256,22.2518,3.75346,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.244222,0.0650561,-0.0515655,0.00326179,-0.000808978,0.000712851,0.00338301,-0.000930199,0.16844,0.00818087,858,847,-2.63968,-0.669167,22.2347,3.65874,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.241682,0.0640597,-0.0493985,0.0032421,-0.000839868,0.000716898,0.00336434,-0.000962113,0.168895,0.00796211,865,847,-2.60847,-0.661294,22.2987,3.52368,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.238906,0.063187,-0.0496542,0.00320653,-0.000876252,0.000693665,0.00332117,-0.000990887,0.16378,0.0081656,872,847,-2.57903,-0.654376,22.3262,3.38499,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.2363,0.0622194,-0.0522323,0.00316481,-0.000903842,0.00065989,0.00326916,-0.00100819,0.156834,0.00863254,879,847,-2.55553,-0.647812,22.3224,3.25653,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.233819,0.0612874,-0.0545762,0.00311886,-0.000941938,0.000616925,0.00321051,-0.00103359,0.14749,0.00861011,886,847,-2.53299,-0.642366,22.3259,3.14827,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.231652,0.0602035,-0.0548364,0.003065,-0.000981393,0.000562096,0.00314163,-0.00105802,0.135496,0.0083295,893,847,-2.51014,-0.632365,22.3281,3.04867,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.229708,0.0592945,-0.0538873,0.00299846,-0.00101722,0.000493047,0.00305811,-0.00107687,0.120398,0.00784298,900,847,-2.48752,-0.622507,22.3086,2.92259,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.228025,0.05856,-0.0518165,0.00291531,-0.00104344,0.000411382,0.0029576,-0.00108573,0.102459,0.0077042,907,847,-2.46573,-0.61479,22.1796,2.78543,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.225912,0.0572721,-0.0494151,0.00281717,-0.00106435,0.000326661,0.00284447,-0.00109165,0.0833765,0.00762606,914,847,-2.43877,-0.602756,22.0815,2.65506,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.223681,0.0554023,-0.0458222,0.00271326,-0.00108334,0.000245143,0.00272902,-0.00109911,0.0642137,0.00754223,921,847,-2.40834,-0.585403,22.0093,2.54019,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.22121,0.0541792,-0.0424984,0.00262042,-0.00109438,0.000174233,0.00262857,-0.00110253,0.0467657,0.00749309,928,847,-2.37585,-0.570861,21.9477,2.4317,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.21924,0.0539174,-0.0425476,0.00254136,-0.00109146,0.000126652,0.00254577,-0.00109587,0.0348069,0.00760591,935,847,-2.35482,-0.562069,21.8889,2.31102,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.217746,0.0539072,-0.043019,0.00246778,-0.00107773,0.000110353,0.00247121,-0.00108116,0.0310846,0.00763447,942,847,-2.33952,-0.558346,21.8268,2.18988,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.216645,0.0537642,-0.0425058,0.00239904,-0.00106017,0.000125694,0.0024036,-0.00106473,0.0362722,0.00751683,949,847,-2.32642,-0.557052,21.7712,2.07443,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.215788,0.0531892,-0.039279,0.00233599,-0.00103845,0.000157543,0.00234333,-0.00104578,0.0465523,0.0073087,956,847,-2.31066,-0.556598,21.7095,1.95871,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.214859,0.0523267,-0.0364527,0.00227096,-0.00101143,0.000184717,0.00228132,-0.00102179,0.0560393,0.00704804,963,847,-2.29487,-0.553524,21.6218,1.83835,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.213557,0.0511449,-0.0337072,0.00220361,-0.00097691,0.000211043,0.00221755,-0.000990853,0.0659695,0.00732693,970,847,-2.27535,-0.542042,21.5367,1.71595,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.211667,0.0501761,-0.02936,0.00213581,-0.000937677,0.000238626,0.00215423,-0.000956094,0.0770248,0.00790797,977,847,-2.24658,-0.52972,21.4749,1.58975,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.209241,0.0493388,-0.0279,0.0020599,-0.00089044,0.000263013,0.00208316,-0.000913704,0.0882196,0.00858772,984,847,-2.21773,-0.5237,21.4745,1.47791,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.207269,0.0493948,-0.0293396,0.00197747,-0.000840063,0.000287983,0.0020066,-0.000869197,0.100822,0.00901068,991,847,-2.19927,-0.527318,21.466,1.34407,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.205775,0.0498987,-0.033008,0.00189685,-0.000790163,0.000315927,0.0019335,-0.000826808,0.115478,0.00842154,998,847,-2.19026,-0.534897,21.4284,1.22113,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.204776,0.0499522,-0.0329415,0.00182782,-0.000744061,0.000337428,0.00187136,-0.000787594,0.128306,0.00780734,1005,847,-2.17911,-0.536234,21.32,1.07815,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.203457,0.0493492,-0.0304078,0.00176901,-0.000704308,0.000339882,0.00181487,-0.000750164,0.134108,0.00755881,1012,847,-2.15973,-0.533116,21.1948,0.95899,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.20221,0.0486455,-0.0274599,0.00171375,-0.00066786,0.000327736,0.00175802,-0.000712137,0.134287,0.00787881,1019,847,-2.14011,-0.53122,21.1232,0.836996,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.201498,0.0481023,-0.0252485,0.0016597,-0.000634056,0.000309383,0.00170069,-0.000675052,0.131745,0.00828082,1026,847,-2.12746,-0.524489,21.0802,0.720362,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.200947,0.0483088,-0.0239456,0.00160332,-0.00060545,0.00028754,0.00164014,-0.000642269,0.127354,0.00817804,1033,847,-2.11831,-0.520535,21.0465,0.604052,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.200082,0.0483326,-0.026561,0.0015543,-0.000580296,0.000258234,0.0015851,-0.000611092,0.118694,0.00762918,1040,847,-2.11402,-0.514903,20.9937,0.489086,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.199145,0.0481889,-0.0290095,0.00152079,-0.00055302,0.000220203,0.00154391,-0.000576144,0.104628,0.0071083,1047,847,-2.10871,-0.512269,20.9192,0.382287,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.197962,0.0471533,-0.0298554,0.00149659,-0.000520484,0.000182014,0.00151288,-0.000536777,0.0892759,0.00687438,1054,847,-2.09754,-0.507606,20.8296,0.274936,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.196229,0.0463613,-0.0284338,0.00147366,-0.000484784,0.000160301,0.00148669,-0.000497818,0.0811315,0.00704022,1061,847,-2.07598,-0.50304,20.7699,0.1564,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.194887,0.0461232,-0.0248495,0.00144793,-0.000441716,0.000168163,0.00146277,-0.000456565,0.0880695,0.00730761,1068,847,-2.05389,-0.502169,20.6965,0.0153358,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.194083,0.0463377,-0.0207622,0.00141203,-0.000392956,0.000189289,0.00143166,-0.000412594,0.103372,0.00724586,1075,847,-2.03623,-0.502837,20.5784,-0.153589,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.19369,0.0467747,-0.0172021,0.0013684,-0.000341541,0.000208801,0.00139352,-0.000366669,0.119766,0.00698752,1082,847,-2.0239,-0.498815,20.4479,-0.310168,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.192982,0.0466031,-0.0153534,0.00132909,-0.000292338,0.000227946,0.00136052,-0.000323774,0.137045,0.00674461,1089,847,-2.01189,-0.491006,20.3379,-0.439349,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.191702,0.0459017,-0.0179109,0.00129094,-0.000245653,0.000254855,0.00133211,-0.00028682,0.160146,0.0068432,1096,847,-2.00349,-0.478273,20.2855,-0.529155,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.190392,0.0459522,-0.0199221,0.00124402,-0.000207068,0.000294812,0.00130162,-0.000264677,0.192977,0.00769885,1103,847,-1.99365,-0.473183,20.2516,-0.616899,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.189602,0.0463439,-0.0205463,0.00118332,-0.000181563,0.000348625,0.00126721,-0.000265454,0.236144,0.00827983,1110,847,-1.98618,-0.477685,20.1548,-0.735667,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.189575,0.0466295,-0.0174794,0.00111895,-0.000164649,0.000400685,0.00123376,-0.000279458,0.279054,0.00846862,1117,847,-1.97832,-0.4934,19.9959,-0.905747,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.189417,0.0465195,-0.0154579,0.00106179,-0.00015528,0.000437147,0.00120253,-0.00029602,0.311471,0.00845478,1124,847,-1.97138,-0.503906,19.8335,-1.08805,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.188805,0.0463978,-0.0160778,0.00101617,-0.000154961,0.000463458,0.00117738,-0.000316175,0.33476,0.00794546,1131,847,-1.96574,-0.506097,19.674,-1.23548,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.187524,0.0462638,-0.0153258,0.000984618,-0.00016316,0.000489561,0.00116506,-0.000343604,0.353134,0.0072943,1138,847,-1.95017,-0.504193,19.5801,-1.35419,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.186306,0.0464949,-0.0163018,0.000957658,-0.000173738,0.000514384,0.00115655,-0.000372635,0.368962,0.00697003,1145,847,-1.9392,-0.501267,19.4824,-1.46112,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.18534,0.0469646,-0.0190164,0.000925612,-0.00017965,0.000524438,0.00113485,-0.000388882,0.379614,0.00711643,1152,847,-1.93473,-0.505457,19.4261,-1.59055,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.18484,0.0472112,-0.0207914,0.000885929,-0.000178603,0.000506801,0.00108862,-0.000381289,0.380448,0.00748823,1159,847,-1.93289,-0.510583,19.3809,-1.71669,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.18492,0.0473705,-0.0199689,0.000850424,-0.000172823,0.000467992,0.00103218,-0.00035458,0.370444,0.00804151,1166,847,-1.93104,-0.514747,19.326,-1.82374,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.184497,0.0469899,-0.0179853,0.000829677,-0.000160893,0.000420389,0.000984034,-0.00031525,0.351893,0.00839787,1173,847,-1.92129,-0.51613,19.3064,-1.92879,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.184047,0.0466907,-0.0179064,0.000819937,-0.000137098,0.000376113,0.000950057,-0.000267218,0.333072,0.00851028,1180,847,-1.91563,-0.515089,19.3423,-2.05229,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.182975,0.0469552,-0.0182065,0.000807271,-0.000102031,0.000346455,0.00092423,-0.00021899,0.325576,0.00818759,1187,847,-1.9045,-0.516554,19.4615,-2.18643,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.181876,0.0475851,-0.0175515,0.000788673,-6.99732e-05,0.0003276,0.000899386,-0.000180687,0.325904,0.00778052,1194,847,-1.89085,-0.519189,19.6341,-2.32878,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.181223,0.0483655,-0.0161008,0.000782589,-4.34217e-05,0.00031029,0.000886162,-0.000146995,0.322166,0.00777246,1201,847,-1.87983,-0.525661,19.7988,-2.46527,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.181122,0.0491544,-0.0154711,0.000790207,-2.41138e-05,0.000289788,0.000882803,-0.00011671,0.309277,0.00810496,1208,847,-1.87632,-0.535285,19.9447,-2.59875,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.18102,0.0492747,-0.0141106,0.000800954,-9.28574e-06,0.000266248,0.000880612,-8.89444e-05,0.290713,0.00864123,1215,847,-1.87102,-0.536874,20.1196,-2.73306,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.180561,0.0489808,-0.015206,0.000809602,-2.32835e-07,0.000247318,0.000879157,-6.97878e-05,0.274156,0.00872395,1222,847,-1.86795,-0.533026,20.3327,-2.87782,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.179895,0.0484274,-0.0172972,0.000815582,8.53488e-07,0.000229365,0.000875715,-5.92798e-05,0.256402,0.00827853,1229,847,-1.8652,-0.527271,20.5715,-3.01871,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.179126,0.0477837,-0.0186622,0.000815782,-2.11449e-06,0.000210423,0.000866743,-5.30757e-05,0.237609,0.00749094,1236,847,-1.85971,-0.521736,20.7889,-3.1489,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.178453,0.0475672,-0.019075,0.000799592,-7.05893e-06,0.000199414,0.000846197,-5.36639e-05,0.229589,0.00736593,1243,847,-1.85295,-0.520956,20.9773,-3.27225,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.177581,0.0473437,-0.0188136,0.000766261,-1.59149e-05,0.000206086,0.000817238,-6.68915e-05,0.242489,0.00756137,1250,847,-1.84256,-0.516765,21.1609,-3.39458,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.176393,0.046888,-0.0182216,0.000729411,-2.74443e-05,0.000235307,0.000796603,-9.46362e-05,0.278148,0.00764705,1257,847,-1.82813,-0.510956,21.3887,-3.51774,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.175757,0.0465081,-0.0155205,0.000692376,-3.7342e-05,0.000275713,0.000784836,-0.000129801,0.32356,0.00788493,1264,847,-1.81391,-0.514555,21.65,-3.6406,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.175457,0.0462508,-0.0135221,0.000641359,-3.90769e-05,0.000307769,0.000759911,-0.000157629,0.367681,0.00832799,1271,847,-1.80481,-0.517125,21.894,-3.76273,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.17472,0.0462118,-0.0121869,0.000576482,-3.53071e-05,0.000315884,0.000710308,-0.000169133,0.400731,0.00881877,1278,847,-1.793,-0.518556,22.1236,-3.86713,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.173877,0.0461721,-0.011054,0.000513912,-3.57023e-05,0.000303723,0.000648698,-0.000170489,0.41767,0.00921796,1285,847,-1.7807,-0.511629,22.3241,-3.97743,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.17296,0.0467746,-0.0100292,0.000467131,-4.56074e-05,0.000287493,0.000595959,-0.000174436,0.421282,0.00915337,1292,847,-1.76799,-0.506572,22.52,-4.10271,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.17344,0.0476783,-0.0120112,0.000434653,-5.39627e-05,0.000281438,0.00056303,-0.000182339,0.427952,0.00880288,1299,847,-1.777,-0.509703,22.6517,-4.23936,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.174428,0.0492121,-0.01708,0.000406748,-5.78489e-05,0.000286402,0.000543216,-0.000194317,0.444664,0.00847785,1306,847,-1.79913,-0.518144,22.7525,-4.40859,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.174823,0.0497446,-0.0194147,0.000391994,-5.07597e-05,0.000294586,0.000539113,-0.000197878,0.463173,0.00843994,1313,847,-1.80823,-0.526615,22.888,-4.56058,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.17506,0.0498434,-0.0191335,0.000397544,-2.69086e-05,0.000304698,0.000556641,-0.000186005,0.481207,0.00831959,1320,847,-1.80901,-0.530843,23.0277,-4.71495,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.174799,0.0499646,-0.0173255,0.00041777,3.08485e-06,0.000310266,0.000583597,-0.000162743,0.490842,0.00793536,1327,847,-1.80084,-0.535434,23.1391,-4.85707,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.174347,0.0499329,-0.013974,0.000458107,3.26412e-05,0.000316306,0.000626563,-0.000135815,0.489365,0.00782492,1334,847,-1.78676,-0.536818,23.1741,-5.00156,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.173983,0.0500194,-0.0118983,0.000501018,2.92506e-05,0.000304569,0.000650366,-0.000120097,0.455904,0.00766533,1341,847,-1.77688,-0.537078,23.1823,-5.13398,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.17327,0.0503044,-0.0110254,0.000521546,9.53495e-05,0.000296269,0.000673395,-5.64993e-05,0.473626,0.00756318,1348,847,-1.76661,-0.538695,23.2437,-5.25112,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.17218,0.0513112,-0.0135552,0.000567812,0.000152465,0.000311941,0.000734885,-1.46087e-05,0.491716,0.00779402,1355,847,-1.76159,-0.54393,23.3629,-5.39561,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.171199,0.0520629,-0.0160035,0.000623711,0.000208314,0.000334992,0.000810167,2.18578e-05,0.507896,0.00801618,1362,847,-1.75757,-0.54075,23.4942,-5.53074,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.17073,0.0522342,-0.0162287,0.000660686,0.000257687,0.000366869,0.000877749,4.06241e-05,0.534267,0.00850968,1369,847,-1.75272,-0.536466,23.6221,-5.6598,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.171048,0.0519245,-0.0139209,0.00068948,0.000306166,0.000381319,0.000924598,7.10478e-05,0.552529,0.00878964,1376,847,-1.74881,-0.535364,23.7485,-5.76535,25.5176,-5.22791
13.9945,12.481,0.188022,-0.171892,0.0512982,-0.0116029,0.000707566,0.000355651,0.000400169,0.000968754,9.44628e-05,0.578267,0.00912153,1383,847,-1.74994,-0.543322,23.8907,-5.87992,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.171591,0.0505794,-0.0119634,0.000722384,0.000405693,0.000401797,0.000995911,0.000132165,0.597696,0.00877539,1390,847,-1.7469,-0.544389,24.0504,-6.03022,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.171192,0.0506653,-0.0120871,0.000721904,0.000514952,0.000405681,0.0010371,0.000199758,0.660527,0.00983816,1397,847,-1.74223,-0.5517,24.266,-6.19201,26.0415,-5.69455
16.0728,12.502,0.284274,-0.171398,0.0513949,-0.0112484,0.00069906,0.000589581,0.000420644,0.00106851,0.00022013,0.720696,0.0109632,1404,847,-1.74103,-0.560206,24.4984,-6.32655,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.171498,0.0520566,-0.0126486,0.00066425,0.000670171,0.000463248,0.00113047,0.000203953,0.788593,0.0118043,1411,847,-1.74498,-0.56403,24.7071,-6.441,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.171171,0.052116,-0.0153637,0.000664007,0.000761665,0.000519815,0.00123494,0.000190733,0.832228,0.0131465,1418,847,-1.7483,-0.566148,24.9273,-6.5469,26.7016,-6.03701
18.153,12.5169,0.386633,-0.170232,0.0511506,-0.0183135,0.000654137,0.000816273,0.000530033,0.0012714,0.000199008,0.861285,0.0138635,1425,847,-1.74621,-0.556673,25.1658,-6.65699,26.928,-6.16093
18.8521,12.5237,0.403783,-0.17077,0.0497004,-0.0143515,0.000537877,0.000994629,0.000507353,0.00132264,0.00020987,0.99688,0.014498,1432,847,-1.73944,-0.549079,25.4557,-6.77222,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.170187,0.0498227,-0.0123468,0.000342213,0.00136284,0.000533417,0.00159073,0.000114317,1.16703,0.0134091,1439,847,-1.72704,-0.546384,25.7943,-6.90117,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.169487,0.0505056,-0.0105621,0.000316791,0.00184197,0.000749135,0.00214837,1.03869e-05,1.18255,0.0111784,1446,847,-1.71406,-0.550455,26.1467,-7.04389,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.168572,0.0524194,-0.0100024,0.000439699,0.00186897,0.00092653,0.00232445,-1.57767e-05,1.1139,0.0107479,1453,847,-1.70243,-0.565722,26.5169,-7.22159,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.16981,0.0531344,-0.00747535,0.000522112,0.00194131,0.00100855,0.00246488,-1.45927e-06,1.09196,0.0104655,1460,847,-1.70645,-0.573323,26.878,-7.39541,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.17,0.0530866,-0.00868402,0.000646373,0.00193776,0.00104943,0.00252423,5.99083e-05,1.06119,0.00983931,1467,847,-1.71068,-0.569339,27.2796,-7.53434,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.16928,0.0532309,-0.0127037,0.000820732,0.00191922,0.00110911,0.00260763,0.000132315,1.0153,0.00869582,1474,847,-1.71398,-0.568153,27.7186,-7.6451,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.169093,0.0535717,-0.0129549,0.00111452,0.00174842,0.0011437,0.00261828,0.000244668,0.92057,0.00830165,1481,847,-1.7117,-0.577854,28.1674,-7.7479,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.169163,0.0542828,-0.0125962,0.00143519,0.00154905,0.00110542,0.00259901,0.000385229,0.811126,0.00826781,1488,847,-1.71018,-0.593231,28.6346,-7.87356,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.169046,0.0539703,-0.0111034,0.00179866,0.00131823,0.00104133,0.00262712,0.000489773,0.67204,0.00825185,1495,847,-1.70348,-0.595406,29.1119,-8.02333,30.8774,-7.49949
25.92,12.6036,0.403165,-0.168904,0.0531959,-0.0103637,0.00215292,0.00100831,0.000919449,0.00266363,0.000497602,0.50702,0.00806669,1502,847,-1.69871,-0.589728,29.6033,-8.16734,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.168789,0.0526997,-0.00991224,0.00241874,0.000918231,0.000793345,0.0027604,0.00057657,0.406654,0.00779477,1509,847,-1.69512,-0.580969,30.084,-8.31297,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.168865,0.0528257,-0.00848999,0.00270555,0.000783875,0.000679728,0.00292167,0.000567751,0.307849,0.00779608,1516,847,-1.69056,-0.578861,30.5788,-8.45152,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.168162,0.0533489,-0.00805865,0.00287743,0.000712171,0.000522012,0.00299671,0.000592893,0.224642,0.00818425,1523,847,-1.6812,-0.579826,31.1214,-8.58787,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.162818,0.0554385,-0.0235523,0.00296776,0.000840338,0.000383633,0.00303482,0.000773273,0.173068,0.0129136,1530,847,-1.67379,-0.574506,31.7298,-8.73719,33.4224,-8.17672
-40.0003,11.2747,0.268465,-0.25605,0.0706043,-0.0498893,0.00329891,-0.000903064,0.000438505,0.00334418,-0.000948337,0.10288,0.00864128,830,854,-2.76592,-0.736107,21.0976,3.83903,23.5643,4.53
-39.3205,11.2851,0.195554,-0.253765,0.0689297,-0.0512788,0.00332495,-0.000850547,0.000518666,0.00338841,-0.00091401,0.121752,0.00865308,837,854,-2.74332,-0.715355,21.1451,3.71836,23.5874,4.39349
-38.6425,11.293,0.136366,-0.251295,0.0673002,-0.0513094,0.00335565,-0.000826355,0.000608878,0.0034425,-0.000913201,0.141677,0.0086539,844,854,-2.71659,-0.699954,21.1454,3.64054,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.248941,0.0664385,-0.0525572,0.00337758,-0.000820215,0.000679673,0.00348489,-0.000927519,0.156584,0.00833535,851,854,-2.69318,-0.69151,21.1376,3.57077,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.246613,0.0658217,-0.0517352,0.00338085,-0.000825732,0.000721774,0.00350124,-0.00094613,0.165286,0.00777487,858,854,-2.66659,-0.683366,21.1261,3.48216,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.243622,0.0650313,-0.050559,0.00336525,-0.000842912,0.000731642,0.00348882,-0.000966489,0.167323,0.00759094,865,854,-2.63246,-0.670381,21.1488,3.3476,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.240808,0.0641725,-0.0495161,0.00333479,-0.000866981,0.00071254,0.00345233,-0.000984526,0.163494,0.00789785,872,854,-2.60043,-0.659095,21.152,3.21122,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.238645,0.0628149,-0.0510393,0.0032954,-0.000884889,0.000683296,0.00340425,-0.000993743,0.157981,0.00833997,879,854,-2.57963,-0.650593,21.1562,3.09843,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.236424,0.0616245,-0.0519611,0.00324888,-0.000915506,0.000645526,0.00334665,-0.00101327,0.150313,0.00851589,886,854,-2.55719,-0.647997,21.1709,3.00679,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.234233,0.0605758,-0.0542487,0.00319345,-0.000949511,0.000595099,0.00327724,-0.0010333,0.139874,0.00816052,893,854,-2.53759,-0.64169,21.1818,2.90116,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.23207,0.0596435,-0.0540868,0.00312426,-0.000982475,0.000528168,0.0031911,-0.00104931,0.125881,0.00776645,900,854,-2.51409,-0.630656,21.1513,2.77152,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.230322,0.0588979,-0.0517632,0.00303659,-0.00100839,0.000448147,0.00308564,-0.00105744,0.109029,0.00760581,907,854,-2.49114,-0.620267,21.0339,2.63629,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.228201,0.0577132,-0.0488951,0.00293284,-0.00103127,0.000366167,0.00296638,-0.00106481,0.0913406,0.00748868,914,854,-2.46323,-0.606459,20.9484,2.51026,23.157,3.06093
-31.182,11.3853,-0.333512,-0.225713,0.0560528,-0.0443758,0.00282328,-0.00105303,0.000285209,0.00284415,-0.0010739,0.0730531,0.00738674,921,854,-2.42836,-0.591264,20.8871,2.39774,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.222963,0.0548288,-0.0404821,0.00272415,-0.00106844,0.00020978,0.00273572,-0.00108001,0.0550891,0.00746724,928,854,-2.39189,-0.57732,20.811,2.29661,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.221042,0.0545967,-0.0416766,0.00263819,-0.00107113,0.000154621,0.00264463,-0.00107756,0.0415882,0.00772009,935,854,-2.37346,-0.569672,20.7385,2.18497,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.219327,0.054549,-0.0421947,0.00255916,-0.00106325,0.000131073,0.0025639,-0.00106799,0.036121,0.00789046,942,854,-2.35593,-0.566306,20.6623,2.07131,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.217984,0.0542279,-0.0422631,0.00248659,-0.00105029,0.000139327,0.00249207,-0.00105577,0.0393113,0.00767268,949,854,-2.34139,-0.562925,20.6086,1.94741,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.216951,0.053405,-0.0389892,0.00242177,-0.00103112,0.00016349,0.0024295,-0.00103885,0.0472079,0.00735972,956,854,-2.32368,-0.559511,20.5524,1.82857,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.216102,0.0523937,-0.0365855,0.00235619,-0.00100562,0.000182747,0.0023661,-0.00101552,0.0541472,0.00719477,963,854,-2.3095,-0.555014,20.4783,1.71111,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.21501,0.0517291,-0.0352261,0.0022875,-0.000972231,0.000201518,0.00229991,-0.000984642,0.0615083,0.00723738,970,854,-2.29479,-0.549179,20.4081,1.60349,22.5241,2.10054
