 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1076,9.47338,0.173918,2.50068,-0.245351,0.0535865,0.0621872,-0.0220208,-0.0398095,0.0780276,-0.0378611,-0.378697,0.0237902,1047,875,25.8609,2.79305,44.6607,2.87279,19.125,0.547839
-18.4325,9.47823,0.194924,2.53865,-0.235707,0.0530018,0.0608334,-0.0209278,-0.0409967,0.0778489,-0.0379433,-0.393408,0.0224831,1054,875,26.2368,2.68574,44.9434,2.66987,19.003,0.437103
-17.757,9.48326,0.215604,2.57821,-0.226088,0.0552494,0.0593669,-0.0198111,-0.0419306,0.0774447,-0.0378889,-0.407057,0.0205275,1061,875,26.6346,2.56999,45.2462,2.47001,18.8895,0.323171
-17.0806,9.48926,0.234023,2.62125,-0.21467,0.0710377,0.0577695,-0.0187207,-0.0425977,0.0767717,-0.0377229,-0.419593,0.0198904,1068,875,27.0971,2.43419,45.5771,2.22169,18.7922,0.191184
-16.4067,9.49455,0.265802,2.66489,-0.200485,0.0847821,0.0561048,-0.0176627,-0.0431711,0.0760027,-0.0375606,-0.431888,0.0221762,1075,875,27.5619,2.26172,45.8739,1.95641,18.6493,0.061375
-15.7334,9.49912,0.301759,2.7056,-0.179835,0.085672,0.0543461,-0.0165935,-0.0437856,0.0752259,-0.0374733,-0.44497,0.0242169,1082,875,27.9682,2.03408,46.1547,1.63456,18.4971,-0.0573227
-15.0601,9.50167,0.339605,2.74205,-0.155735,0.0897232,0.0523207,-0.015437,-0.0444266,0.0743122,-0.0374285,-0.459646,0.0258608,1089,875,28.337,1.81549,46.3858,1.26915,18.3445,-0.135055
-14.3858,9.50453,0.373698,2.77681,-0.135162,0.100123,0.049888,-0.0142374,-0.0450864,0.0731498,-0.0374992,-0.476317,0.0259803,1096,875,28.702,1.64362,46.6108,0.921804,18.214,-0.21548
-13.7121,9.50755,0.412131,2.8102,-0.114906,0.117539,0.0470861,-0.0130245,-0.045782,0.0717968,-0.0377352,-0.494937,0.0271102,1103,875,29.069,1.46141,46.8006,0.577183,18.0735,-0.303495
-13.0392,9.51255,0.456025,2.83952,-0.0907327,0.142889,0.044035,-0.0117988,-0.0465017,0.0703561,-0.0381199,-0.515063,0.0276651,1110,875,29.4129,1.19683,46.922,0.179157,17.9186,-0.437906
-12.3658,9.51731,0.498745,2.86478,-0.0626461,0.137032,0.0408392,-0.0105634,-0.0472982,0.0689679,-0.0386921,-0.536522,0.0274323,1117,875,29.6444,0.887068,47.0667,-0.219366,17.7755,-0.566103
-11.6903,9.52017,0.533277,2.8879,-0.0358589,0.129438,0.0375548,-0.00925056,-0.0482683,0.0677946,-0.0394903,-0.559673,0.0271537,1124,875,29.8489,0.61219,47.2314,-0.575983,17.6721,-0.646198
-11.0157,9.524,0.573166,2.90988,-0.0112686,0.121011,0.0341399,-0.00781645,-0.0493425,0.0667786,-0.0404551,-0.584397,0.0271301,1131,875,30.0396,0.359745,47.3719,-0.933598,17.5547,-0.751684
-10.339,9.52957,0.605176,2.92994,0.0192548,0.103428,0.0305785,-0.00632561,-0.0503302,0.0657325,-0.0414796,-0.609697,0.0267145,1138,875,30.1884,0.0355651,47.5459,-1.36322,17.4758,-0.885688
-9.66247,9.53367,0.639119,2.93906,0.0529689,0.0726829,0.0269054,-0.00482548,-0.0511087,0.0645546,-0.0424747,-0.634902,0.0264905,1145,875,30.1942,-0.321588,47.6274,-1.78477,17.3966,-0.99048
-8.98713,9.53728,0.679983,2.93997,0.0835201,0.0488247,0.0232805,-0.00331179,-0.0517163,0.0633825,-0.0434138,-0.659575,0.026657,1152,875,30.1317,-0.640525,47.5921,-2.18179,17.2971,-1.0918
-8.31237,9.54039,0.724831,2.94295,0.108444,0.0552702,0.0197069,-0.00173697,-0.0522264,0.0623006,-0.0443306,-0.684156,0.0264208,1159,875,30.1612,-0.884238,47.5205,-2.55899,17.1889,-1.18624
-7.6356,9.54498,0.762155,2.95185,0.13632,0.0721148,0.0160097,-0.000140341,-0.0526496,0.0611999,-0.0453305,-0.709305,0.0255936,1166,875,30.2754,-1.16405,47.5308,-2.99491,17.1181,-1.30389
-6.95303,9.54946,0.77546,2.96502,0.174384,0.0972232,0.0121308,0.00142387,-0.0530256,0.0600725,-0.0465179,-0.735089,0.0250512,1173,875,30.4513,-1.57835,47.6747,-3.4917,17.1504,-1.39597
-6.26664,9.5549,0.773866,2.9784,0.212951,0.138242,0.00794243,0.00294046,-0.0532802,0.0587803,-0.0478974,-0.761945,0.024435,1180,875,30.667,-1.98036,47.8628,-4.03178,17.2495,-1.49309
-5.58144,9.56131,0.779411,2.98749,0.255717,0.132253,0.00350561,0.00437314,-0.0533763,0.0573174,-0.0494387,-0.789461,0.0229578,1187,875,30.7269,-2.43138,48.0595,-4.5918,17.3277,-1.61722
-4.89907,9.56983,0.799038,2.98373,0.296944,0.127764,-0.00099558,0.00574319,-0.0534184,0.0558984,-0.0511508,-0.816894,0.0223717,1194,875,30.6603,-2.86058,48.0727,-5.20087,17.3572,-1.79907
-4.21415,9.57757,0.809355,2.97316,0.336831,0.124834,-0.005504,0.00705428,-0.0534247,0.0545675,-0.0530173,-0.843896,0.0215604,1201,875,30.5278,-3.29141,48.0568,-5.75637,17.4313,-1.95539
-3.52873,9.58319,0.819214,2.95716,0.37859,0.146161,-0.0100099,0.00833869,-0.053399,0.0533458,-0.055017,-0.870471,0.0231082,1208,875,30.3996,-3.76203,47.9572,-6.29009,17.5147,-2.06648
-2.84072,9.58862,0.819901,2.93806,0.424498,0.189784,-0.0144496,0.00962893,-0.053343,0.0522744,-0.057095,-0.896386,0.0248969,1215,875,30.2949,-4.28032,47.8361,-6.87186,17.6423,-2.16457
-2.15049,9.5932,0.813074,2.91865,0.475315,0.219299,-0.0186358,0.0109437,-0.0532537,0.0514232,-0.0591153,-0.920846,0.0248376,1222,875,30.1526,-4.8216,47.7707,-7.49379,17.8075,-2.23737
-1.45529,9.6001,0.787538,2.90136,0.524972,0.246447,-0.0224656,0.012283,-0.0530651,0.0507457,-0.0609283,-0.943606,0.0241894,1229,875,30.0254,-5.32777,47.8127,-8.15351,18.0552,-2.34005
-0.760257,9.60787,0.764932,2.87962,0.572645,0.278601,-0.0259464,0.0136491,-0.0527911,0.0502327,-0.06253,-0.964793,0.0232675,1236,875,29.8668,-5.8195,47.7978,-8.81181,18.2989,-2.46341
-0.0680408,9.61511,0.756066,2.85977,0.616572,0.304373,-0.0290509,0.0150808,-0.0525241,0.0499858,-0.063956,-0.984259,0.0229387,1243,875,29.7133,-6.28117,47.7658,-9.41803,18.4951,-2.5889
0.623145,9.62221,0.753402,2.83493,0.66122,0.342309,-0.03177,0.0165152,-0.0522391,0.0499208,-0.0651756,-1.00186,0.0238618,1250,875,29.5411,-6.74009,47.648,-10.0572,18.6742,-2.71728
1.31526,9.62833,0.748819,2.80653,0.704476,0.379097,-0.0342727,0.017869,-0.0518856,0.0498654,-0.0662691,-1.01821,0.0236527,1257,875,29.3312,-7.19159,47.5107,-10.6513,18.8685,-2.82326
2.01015,9.63593,0.734951,2.77789,0.743568,0.414104,-0.0365486,0.019055,-0.0514144,0.049703,-0.0671966,-1.03325,0.0237609,1264,875,29.1153,-7.61373,47.4188,-11.207,19.1078,-2.95051
2.70423,9.64242,0.726357,2.74825,0.785784,0.458118,-0.038557,0.0200354,-0.050814,0.0493935,-0.0679151,-1.04689,0.0224857,1271,875,28.9137,-8.0768,47.2914,-11.7782,19.3335,-3.05967
3.39595,9.64942,0.729166,2.71955,0.828875,0.49239,-0.0403643,0.0208174,-0.0500838,0.0489137,-0.0684606,-1.05956,0.0223974,1278,875,28.6987,-8.56147,47.1506,-12.3585,19.5211,-3.19041
4.08836,9.6553,0.73105,2.68864,0.875639,0.522674,-0.0418697,0.0213097,-0.0493208,0.0482901,-0.06885,-1.07023,0.0226531,1285,875,28.452,-9.07134,47.0039,-12.9616,19.7201,-3.29656
4.78247,9.66256,0.728092,2.65255,0.918291,0.554011,-0.043261,0.0214881,-0.0486069,0.0475151,-0.069288,-1.07919,0.0249554,1292,875,28.1568,-9.54789,46.8292,-13.5373,19.9462,-3.42664
5.48045,9.67077,0.711806,2.61991,0.954419,0.582615,-0.0447181,0.0213188,-0.04789,0.0464697,-0.069869,-1.08721,0.0266633,1299,875,27.8897,-9.95406,46.7554,-14.0496,20.2336,-3.5629
6.17598,9.67697,0.707109,2.58521,0.986435,0.612129,-0.0461196,0.0208346,-0.0471345,0.0451708,-0.0704558,-1.09418,0.028212,1306,875,27.6061,-10.3103,46.6209,-14.497,20.4821,-3.66871
6.86786,9.68149,0.718444,2.54891,1.01531,0.634915,-0.047306,0.0200566,-0.0463006,0.0436306,-0.07088,-1.09985,0.0276283,1313,875,27.2906,-10.624,46.4228,-14.8953,20.6738,-3.75475
7.5606,9.68853,0.728286,2.50343,1.0517,0.631499,-0.0481957,0.0190272,-0.0453877,0.0418938,-0.0710623,-1.10411,0.0272822,1320,875,26.814,-11.0182,46.1762,-15.3946,20.8792,-3.89167
8.25363,9.70003,0.738943,2.46043,1.08786,0.612593,-0.0489109,0.0178243,-0.0444499,0.0400372,-0.0711238,-1.10737,0.0267819,1327,875,26.3213,-11.386,45.9791,-15.9925,21.0891,-4.12153
8.94099,9.70882,0.772935,2.42542,1.1234,0.637199,-0.0495323,0.0165409,-0.04359,0.0381989,-0.0711904,-1.10967,0.0259822,1334,875,26.0265,-11.7305,45.7244,-16.6118,21.2126,-4.31776
9.62384,9.71201,0.825336,2.39086,1.1615,0.682585,-0.0499746,0.015236,-0.0428396,0.0364668,-0.0712055,-1.11068,0.0263608,1341,875,25.7942,-12.1417,45.3829,-17.1417,21.2694,-4.41534
10.3083,9.71355,0.872919,2.3548,1.18884,0.719823,-0.0502597,0.0139614,-0.0421599,0.0348465,-0.0711449,-1.11085,0.0259446,1348,875,25.5267,-12.4666,45.0637,-17.4863,21.353,-4.47398
10.9967,9.71577,0.906959,2.3156,1.20083,0.730936,-0.0505381,0.0127799,-0.0415648,0.0333696,-0.0711278,-1.11086,0.0246043,1355,875,25.1575,-12.6061,44.8057,-17.6687,21.4989,-4.53317
11.6836,9.72046,0.948002,2.27927,1.20643,0.726965,-0.0508768,0.0117521,-0.041038,0.0320585,-0.0711832,-1.1113,0.0230352,1362,875,24.7769,-12.6603,44.5754,-17.8451,21.6242,-4.65026
12.3672,9.72396,1.00291,2.2439,1.21037,0.723358,-0.0512529,0.0109033,-0.040594,0.0309497,-0.0712994,-1.1121,0.0214251,1369,875,24.4079,-12.681,44.306,-18.01,21.701,-4.75601
13.0547,9.72818,1.04467,2.21091,1.22247,0.720341,-0.0516026,0.010235,-0.0402112,0.0300401,-0.0714077,-1.11315,0.0214815,1376,875,24.0636,-12.7825,44.1209,-18.266,21.8386,-4.86338
13.747,9.73234,1.07003,2.17429,1.23423,0.733035,-0.0519132,0.00970053,-0.0397916,0.029217,-0.0714296,-1.1148,0.0226952,1383,875,23.726,-12.89,43.9523,-18.5069,22.0502,-4.95347
14.441,9.73694,1.09083,2.13468,1.23964,0.750414,-0.0521642,0.00931152,-0.0392835,0.0284536,-0.0713063,-1.11738,0.0220667,1390,875,23.3723,-12.9431,43.7732,-18.6789,22.288,-5.04812
15.1346,9.74237,1.11449,2.09655,1.23825,0.758785,-0.0521877,0.00906694,-0.0386465,0.0277508,-0.0708715,-1.12047,0.0200509,1397,875,23.0098,-12.9544,43.6166,-18.7616,22.522,-5.16231
15.8269,9.74729,1.14456,2.05992,1.23066,0.754802,-0.0518453,0.00890749,-0.0378376,0.0270533,-0.0699911,-1.12362,0.0196567,1404,875,22.6289,-12.9122,43.4716,-18.7518,22.7377,-5.27216
16.5204,9.75227,1.17207,2.02193,1.21951,0.750157,-0.0512083,0.00881592,-0.0368973,0.0263658,-0.0687581,-1.12683,0.0212806,1411,875,22.2327,-12.8158,43.3305,-18.7191,22.9716,-5.3804
17.215,9.75777,1.19683,1.98037,1.2089,0.751458,-0.0504313,0.00878075,-0.0358692,0.025684,-0.0673346,-1.13041,0.0219015,1418,875,21.8178,-12.7085,43.1636,-18.7222,23.2243,-5.49653
17.9137,9.76519,1.20882,1.93915,1.20246,0.742852,-0.0495941,0.00881131,-0.0348032,0.0250405,-0.0658233,-1.13446,0.0227655,1425,875,21.3777,-12.6278,43.0699,-18.8017,23.5368,-5.63957
18.6139,9.77198,1.2174,1.9014,1.1993,0.728353,-0.0486462,0.00889886,-0.0336838,0.0244259,-0.0641733,-1.13886,0.0233667,1432,875,20.9556,-12.5754,43.0398,-18.8985,23.8708,-5.76599
19.3153,9.77757,1.22326,1.87356,1.19307,0.703135,-0.0475309,0.00903247,-0.0325114,0.0238419,-0.0623403,-1.14337,0.0229016,1439,875,20.6013,-12.4838,43.1432,-18.931,24.2238,-5.86461
20.0169,9.78274,1.22985,1.84541,1.18211,0.67701,-0.0464081,0.00920382,-0.0313898,0.0233322,-0.0605365,-1.14786,0.0224378,1446,875,20.2413,-12.333,43.2484,-18.9146,24.5816,-5.9552
20.7207,9.7912,1.23094,1.82088,1.16677,0.649278,-0.045488,0.0094261,-0.030373,0.022913,-0.0589749,-1.15291,0.0217691,1453,875,19.9124,-12.1605,43.4227,-18.8893,24.9698,-6.10815
21.4302,9.8009,1.21408,1.7929,1.15096,0.618978,-0.0448376,0.00968503,-0.0295135,0.0226011,-0.0577537,-1.15827,0.0213803,1460,875,19.5408,-11.9863,43.6428,-18.8605,25.4389,-6.26874
22.142,9.8101,1.19128,1.76024,1.13558,0.589647,-0.0443826,0.00996713,-0.0288199,0.0224036,-0.0568191,-1.16341,0.0222849,1467,875,19.125,-11.8128,43.8432,-18.8242,25.9401,-6.41284
22.8512,9.81615,1.17929,1.72629,1.11933,0.560056,-0.0440224,0.0102271,-0.028249,0.0222656,-0.0560609,-1.16795,0.0225518,1474,875,18.6959,-11.6279,43.9938,-18.7271,26.4053,-6.50249
23.5542,9.82123,1.19038,1.69403,1.10474,0.534717,-0.0437564,0.010456,-0.0277587,0.0221479,-0.0554483,-1.17215,0.0203343,1481,875,18.2966,-11.4474,44.0714,-18.6676,26.7844,-6.59418
24.257,9.82582,1.20415,1.66417,1.09058,0.504379,-0.0435935,0.0106363,-0.0272901,0.0219917,-0.054949,-1.17649,0.0198524,1488,875,17.9061,-11.2742,44.1752,-18.597,27.1605,-6.6782
24.963,9.83261,1.2084,1.62961,1.07204,0.480316,-0.0434811,0.010753,-0.0268127,0.0217707,-0.0544988,-1.18092,0.0188281,1495,875,17.4875,-11.0789,44.2693,-18.4997,27.5834,-6.79802
25.6725,9.84005,1.20308,1.5883,1.04855,0.467884,-0.0433912,0.0107922,-0.026334,0.021482,-0.0540809,-1.18519,0.0200424,1502,875,17.0365,-10.8409,44.3273,-18.3574,28.0533,-6.92152
26.3846,9.84834,1.19067,1.54628,1.02481,0.464002,-0.0433509,0.0107669,-0.0258825,0.0211524,-0.0537364,-1.18921,0.0218149,1509,875,16.604,-10.6164,44.4064,-18.2157,28.5601,-7.05547
27.1004,9.8564,1.16772,1.51345,1.00246,0.455774,-0.0432684,0.0106766,-0.0254633,0.0207972,-0.053389,-1.19248,0.0218754,1516,875,16.2494,-10.3942,44.6365,-18.08,29.1179,-7.17405
27.8131,9.86307,1.15725,1.48321,0.981328,0.438577,-0.0430377,0.0105307,-0.0250474,0.0204176,-0.0529246,-1.19484,0.0210966,1523,875,15.8939,-10.1719,44.8587,-17.9442,29.6328,-7.27584
28.5237,9.87018,1.15579,1.4601,0.964519,0.403105,-0.0426201,0.0103441,-0.0245942,0.020003,-0.052279,-1.19657,0.0200342,1530,875,15.5535,-9.97408,45.1425,-17.873,30.119,-7.39536
29.2396,9.87807,1.13868,1.43845,0.948401,0.366653,-0.0420625,0.0101081,-0.0240965,0.0195346,-0.0514889,-1.1979,0.0189172,1537,875,15.2235,-9.77269,45.5129,-17.8184,30.6772,-7.51524
29.9566,9.88666,1.11987,1.411,0.931709,0.332566,-0.0414722,0.00984339,-0.0235522,0.0190141,-0.0506429,-1.19948,0.0184377,1544,875,14.8432,-9.58222,45.8338,-17.7565,31.2504,-7.64768
30.676,9.89414,1.09549,1.37219,0.910861,0.311426,-0.0408129,0.00956655,-0.0230125,0.0184957,-0.049742,-1.20067,0.016398,1551,875,14.3905,-9.36804,46.054,-17.617,31.8543,-7.75141
31.3912,9.90143,1.08638,1.32798,0.886409,0.305153,-0.0401028,0.00931323,-0.0225415,0.0180508,-0.0488404,-1.20101,0.0153225,1558,875,13.9309,-9.11351,46.1506,-17.4694,32.404,-7.86606
32.1059,9.91012,1.08109,1.28527,0.860562,0.308257,-0.0393295,0.00912319,-0.0220715,0.0176698,-0.0478761,-1.20135,0.0150348,1565,875,13.5156,-8.84032,46.2478,-17.3528,32.9462,-8.01268
32.8228,9.9198,1.07071,1.2528,0.832364,0.304595,-0.0385213,0.00895819,-0.0216001,0.0173143,-0.0468774,-1.20167,0.0159967,1572,875,13.1804,-8.55454,46.4872,-17.2083,33.5174,-8.17461
33.5425,9.92709,1.05291,1.22798,0.807768,0.287163,-0.0377857,0.00885675,-0.0211436,0.0170146,-0.0459436,-1.20256,0.0169172,1579,875,12.8775,-8.29152,46.8557,-17.0446,34.1269,-8.27971
34.2634,9.9341,1.03347,1.20786,0.788119,0.253308,-0.0371214,0.00879287,-0.020708,0.0167526,-0.0450811,-1.20383,0.0164086,1586,875,12.5693,-8.0682,47.2997,-16.9199,34.7512,-8.37731
34.9847,9.9401,1.01477,1.18629,0.77316,0.230792,-0.0365338,0.00877456,-0.020306,0.0165431,-0.0443024,-1.2054,0.0155756,1593,875,12.2816,-7.89018,47.7243,-16.8387,35.3805,-8.45454
35.7104,9.94837,0.984324,1.15766,0.756736,0.21636,-0.0360094,0.00878567,-0.0199254,0.016366,-0.0435897,-1.20727,0.0153307,1600,875,11.95,-7.7144,48.1236,-16.7681,36.0661,-8.56652
36.4372,9.95761,0.952414,1.12803,0.737554,0.207259,-0.0355378,0.00879639,-0.0195319,0.0161738,-0.0429152,-1.20965,0.0146827,1607,875,11.6256,-7.51627,48.5225,-16.6864,36.766,-8.69686
37.1641,9.96637,0.922366,1.09937,0.717323,0.195203,-0.0351139,0.00880784,-0.0191426,0.0159798,-0.0422858,-1.21233,0.0136833,1614,875,11.3017,-7.31457,48.9339,-16.5753,37.4664,-8.81861
37.8898,9.97484,0.898298,1.07609,0.700334,0.165429,-0.034705,0.0087845,-0.0187263,0.0157366,-0.0416571,-1.21532,0.0128466,1621,875,10.9743,-7.12569,49.3971,-16.5004,38.1505,-8.94001
38.6185,9.98399,0.866767,1.05158,0.67914,0.140848,-0.0343378,0.00872213,-0.0183362,0.0154721,-0.0410878,-1.21807,0.0133136,1628,875,10.6512,-6.90817,49.8817,-16.3788,38.8734,-9.06789
39.3497,9.99399,0.829819,1.02504,0.654095,0.128844,-0.0340076,0.00858947,-0.0179814,0.0151649,-0.040583,-1.22022,0.0134507,1635,875,10.3484,-6.65784,50.3665,-16.2343,39.6267,-9.20743
40.0834,10.005,0.787467,0.995947,0.628881,0.118348,-0.0336761,0.00844356,-0.0176689,0.0148738,-0.0401064,-1.22176,0.0130502,1642,875,10.0257,-6.39852,50.853,-16.1122,40.4105,-9.36239
40.8133,10.0139,0.75857,0.965981,0.605251,0.108543,-0.0331157,0.00818082,-0.0172664,0.0144487,-0.0393835,-1.22258,0.0120955,1649,875,9.69695,-6.14198,51.2827,-15.9902,41.1472,-9.48655
41.5445,10.0222,0.727985,0.93578,0.58331,0.0949136,-0.0323015,0.00777933,-0.0166744,0.0138091,-0.0383312,-1.22381,0.0118871,1656,875,9.35391,-5.90872,51.7268,-15.8622,41.8991,-9.59616
42.278,10.031,0.692567,0.909885,0.563768,0.0789826,-0.0311958,0.00720945,-0.0158907,0.0129318,-0.0369181,-1.22514,0.012501,1663,875,9.04514,-5.69725,52.2452,-15.7645,42.679,-9.71063
43.0098,10.0397,0.664589,0.889121,0.548701,0.0632595,-0.0298273,0.00653835,-0.0149594,0.0119012,-0.0351901,-1.22657,0.0128559,1670,875,8.78679,-5.54039,52.795,-15.7127,43.4367,-9.83198
43.7412,10.0474,0.639565,0.869395,0.537102,0.0493642,-0.0281801,0.0058464,-0.0138448,0.0107678,-0.0331015,-1.22926,0.0135282,1677,875,8.54423,-5.41122,53.3501,-15.6867,44.1905,-9.93306
44.4705,10.0544,0.622753,0.847185,0.52543,0.0409947,-0.0263121,0.00518989,-0.0125904,0.00960353,-0.0307258,-1.23363,0.0126881,1684,875,8.29581,-5.27966,53.8502,-15.6622,44.9188,-10.029
-40.826,8.58001,1.28604,0.730822,-0.350757,-0.343003,0.102665,-0.048326,-0.00316268,0.102731,-0.0483922,-0.020934,0.0263923,823,882,7.10283,4.01796,27.9859,7.62002,19.8289,3.96411
-40.1502,8.58718,1.22568,0.803909,-0.355858,-0.345322,0.102968,-0.0481001,-0.00465216,0.103111,-0.0482432,-0.0307564,0.0268101,830,882,7.8563,4.07994,28.6941,7.57697,19.7948,3.87436
-39.474,8.59438,1.1657,0.871941,-0.361047,-0.348249,0.10344,-0.0475976,-0.00594694,0.103674,-0.0478314,-0.0392928,0.0270774,837,882,8.55477,4.12937,29.3589,7.54826,19.7663,3.78371
-38.7962,8.60242,1.0991,0.937141,-0.366396,-0.336503,0.103952,-0.0469464,-0.00702197,0.104278,-0.0472724,-0.0464007,0.027433,844,882,9.24759,4.16838,29.9956,7.50859,19.7708,3.68182
-38.116,8.61105,1.0211,1.00821,-0.372522,-0.307185,0.104044,-0.0462335,-0.00790671,0.104458,-0.0466484,-0.0524213,0.0271268,851,882,10.0314,4.2084,30.7049,7.46644,19.8269,3.57844
-37.4359,8.61988,0.947181,1.08161,-0.375391,-0.275043,0.10342,-0.0455043,-0.00869078,0.103926,-0.0460098,-0.058094,0.027394,858,882,10.8443,4.23074,31.4244,7.3628,19.8743,3.46707
-36.7572,8.62886,0.884908,1.1533,-0.380963,-0.246932,0.102334,-0.0447571,-0.00949146,0.102944,-0.045367,-0.0641732,0.0275615,865,882,11.6325,4.28369,32.099,7.2751,19.8836,3.34177
-36.0795,8.6373,0.831671,1.22299,-0.384953,-0.229988,0.10109,-0.043994,-0.0103372,0.101822,-0.0447268,-0.0707736,0.0272453,872,882,12.38,4.31846,32.7513,7.18622,19.8648,3.21966
-35.4019,8.64569,0.781966,1.29058,-0.385462,-0.227626,0.0998359,-0.0432315,-0.0112191,0.10071,-0.044106,-0.0777849,0.0268934,879,882,13.0792,4.31845,33.4087,7.07071,19.8395,3.09547
-34.7246,8.65327,0.736348,1.35901,-0.377266,-0.215451,0.0985011,-0.0424529,-0.0120625,0.099526,-0.0434778,-0.0847563,0.0260996,886,882,13.8041,4.21755,34.0457,6.87864,19.8054,2.98494
-34.0484,8.66027,0.700561,1.42475,-0.367362,-0.211348,0.0971124,-0.0416434,-0.0129792,0.098316,-0.042847,-0.0924706,0.0263996,893,882,14.486,4.10233,34.6427,6.67574,19.7401,2.87748
-33.3725,8.66641,0.668939,1.48422,-0.363268,-0.215394,0.0956977,-0.0408482,-0.0139177,0.0971019,-0.0422524,-0.100549,0.0273983,900,882,15.0871,4.04262,35.1851,6.56137,19.6658,2.78466
-32.6973,8.67232,0.643674,1.53625,-0.368157,-0.223616,0.0942693,-0.0401136,-0.0148382,0.0958882,-0.0417325,-0.108673,0.0285323,907,882,15.6021,4.09296,35.6432,6.52743,19.5737,2.69067
-32.0219,8.67805,0.619847,1.59208,-0.378753,-0.219424,0.0929052,-0.039427,-0.015788,0.0947627,-0.0412845,-0.117116,0.0289326,914,882,16.1788,4.2202,36.1156,6.52707,19.4832,2.59952
-31.3467,8.68367,0.599563,1.64795,-0.386043,-0.199595,0.0916048,-0.0387957,-0.0167687,0.0937266,-0.0409176,-0.125866,0.0282819,921,882,16.7847,4.31616,36.5499,6.47353,19.386,2.50752
-30.6715,8.68982,0.581488,1.70348,-0.384418,-0.176567,0.0903495,-0.0382013,-0.0178046,0.0927699,-0.0406217,-0.135115,0.02693,928,882,17.393,4.3109,36.9739,6.31862,19.2874,2.4023
-29.9954,8.69673,0.56097,1.76561,-0.373518,-0.15653,0.0890617,-0.0376417,-0.0188147,0.0917965,-0.0403766,-0.144345,0.0267676,935,882,18.0642,4.18694,37.4896,6.07813,19.2054,2.2837
-29.319,8.70426,0.540602,1.82751,-0.358022,-0.145039,0.0877151,-0.0371141,-0.0197506,0.0907655,-0.0401645,-0.153236,0.0264445,942,882,18.7165,4.00477,38.0283,5.79476,19.1301,2.15202
-28.6433,8.71157,0.526877,1.88662,-0.346106,-0.132932,0.0863694,-0.0366388,-0.0206532,0.0897445,-0.0400139,-0.161986,0.0271018,949,882,19.3409,3.84416,38.5195,5.56313,19.0359,2.01891
-27.9659,8.71842,0.505687,1.94747,-0.337817,-0.12103,0.085135,-0.03619,-0.0215805,0.0888593,-0.0399143,-0.170892,0.0282426,956,882,19.9822,3.724,39.066,5.3841,18.9782,1.90291
-27.2867,8.72633,0.477455,2.00959,-0.329484,-0.108416,0.0839536,-0.0357135,-0.0226255,0.0880885,-0.0398484,-0.180761,0.0292212,963,882,20.6371,3.61605,39.6594,5.17548,18.9554,1.77136
-26.6063,8.73528,0.445321,2.0688,-0.32343,-0.100045,0.0825402,-0.035136,-0.0237406,0.0871492,-0.039745,-0.191756,0.0313784,970,882,21.2525,3.59053,40.2542,4.91708,18.9551,1.62174
-25.9271,8.74256,0.421936,2.11805,-0.322043,-0.0891549,0.0808553,-0.0344361,-0.0248791,0.0859949,-0.0395757,-0.203718,0.0333965,977,882,21.7693,3.646,40.7161,4.69993,18.9277,1.49943
-25.2478,8.74809,0.399771,2.16445,-0.323779,-0.0464952,0.0791577,-0.0336768,-0.0260896,0.0848981,-0.0394172,-0.216576,0.033695,984,882,22.3202,3.71117,41.0902,4.54523,18.9028,1.41305
-24.5701,8.75247,0.38876,2.20614,-0.316675,-0.00848457,0.0776699,-0.0328634,-0.0273827,0.0840816,-0.0392751,-0.230007,0.0338445,991,882,22.8148,3.5997,41.3915,4.40162,18.8414,1.34064
-23.8972,8.75584,0.404477,2.26006,-0.306322,-0.0253855,0.0763478,-0.0319665,-0.0288012,0.0835299,-0.0391486,-0.244384,0.0287725,998,882,23.326,3.4202,41.8284,4.3061,18.682,1.26426
-23.2249,8.76095,0.425588,2.30804,-0.29268,-0.0415237,0.0750618,-0.0309909,-0.0304524,0.0831839,-0.0391131,-0.260649,0.0262511,1005,882,23.776,3.25002,42.189,4.0898,18.5086,1.14639
-22.5487,8.76754,0.427891,2.35591,-0.280636,-0.0491939,0.0737117,-0.029915,-0.0322551,0.0829313,-0.0391345,-0.278409,0.0261969,1012,882,24.2404,3.10845,42.6127,3.85685,18.4164,1.01532
-21.8676,8.77473,0.407378,2.40542,-0.273301,0.0193661,0.0723161,-0.028834,-0.0340259,0.0826967,-0.0392147,-0.296112,0.0304513,1019,882,24.878,3.05305,43.0058,3.57386,18.4213,0.893432
-21.1867,8.78111,0.39047,2.45217,-0.264331,0.0497416,0.0709866,-0.0278081,-0.0356568,0.0825114,-0.0393329,-0.312616,0.0329717,1026,882,25.4084,2.97747,43.4374,3.32637,18.4193,0.785426
-20.5058,8.78729,0.3754,2.49656,-0.256523,0.0510455,0.0696934,-0.0268504,-0.0371468,0.0823318,-0.0394888,-0.327942,0.0322777,1033,882,25.8533,2.95502,43.8997,3.07947,18.4173,0.680121
-19.8264,8.79297,0.369783,2.52868,-0.238483,0.0258371,0.0683839,-0.0259009,-0.0386088,0.0821763,-0.0396933,-0.343104,0.030399,1040,882,26.1163,2.72115,44.2568,2.85756,18.3854,0.576775
