 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1709,12.2286,-0.625788,0.783031,-0.174482,0.0440501,0.0335425,-0.0110614,-0.00456688,0.0340053,-0.0115242,-0.100991,0.0163881,1096,847,8.11731,1.86779,30.1766,1.67591,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,0.807256,-0.164967,0.0503347,0.0328982,-0.011117,-0.00490661,0.0334385,-0.0116573,-0.109682,0.0167964,1103,847,8.37488,1.78862,30.3692,1.46683,22.1703,-0.148965
-12.8139,12.2371,-0.577778,0.828465,-0.155015,0.0663815,0.0322018,-0.0111965,-0.00531533,0.0328433,-0.011838,-0.120113,0.016886,1110,847,8.62358,1.68091,30.4598,1.23489,22.0656,-0.264659
-12.1396,12.244,-0.53189,0.844927,-0.142051,0.0662902,0.0314669,-0.0113238,-0.00578037,0.032234,-0.0120909,-0.131935,0.0162241,1117,847,8.78826,1.53115,30.4822,0.938772,21.9129,-0.441127
-11.4657,12.2514,-0.482517,0.863095,-0.12837,0.0478723,0.0307191,-0.0114989,-0.00630775,0.0316414,-0.0124212,-0.145186,0.0163647,1124,847,8.929,1.38455,30.5468,0.627867,21.7536,-0.633988
-10.7923,12.2568,-0.429743,0.884441,-0.11638,0.0345974,0.0300151,-0.0116976,-0.0069212,0.0311335,-0.012816,-0.160208,0.0159629,1131,847,9.11311,1.25838,30.6287,0.366483,21.5879,-0.786711
-10.1156,12.2612,-0.390577,0.908038,-0.108441,0.0383596,0.0294331,-0.0119021,-0.00762392,0.0307944,-0.0132634,-0.176698,0.0151446,1138,847,9.35803,1.17778,30.766,0.159675,21.4833,-0.905491
-9.43942,12.2646,-0.348112,0.927933,-0.101397,0.0481736,0.028944,-0.0121148,-0.00837352,0.030586,-0.0137568,-0.19364,0.0138246,1145,847,9.57893,1.1042,30.8495,-0.0234968,21.3729,-1.00565
-8.761,12.2698,-0.314082,0.945849,-0.0945579,0.0511354,0.0285135,-0.0123305,-0.00913564,0.0304638,-0.0142808,-0.210321,0.0131794,1152,847,9.76372,1.03493,30.9651,-0.225953,21.3031,-1.13229
-8.08165,12.2751,-0.282671,0.964334,-0.087635,0.0504652,0.0281926,-0.0125234,-0.00991761,0.0304798,-0.0148106,-0.226662,0.0134175,1159,847,9.94567,0.96791,31.1102,-0.429781,21.2511,-1.26028
-7.40236,12.2794,-0.249574,0.981909,-0.079912,0.0481347,0.0279856,-0.0126528,-0.0107347,0.0306469,-0.0153141,-0.243016,0.0144245,1166,847,10.1142,0.894593,31.2494,-0.62116,21.1996,-1.36724
-6.72131,12.2842,-0.222637,0.999389,-0.0714907,0.0487646,0.0278175,-0.0127074,-0.0115644,0.0308853,-0.0157752,-0.259311,0.0149534,1173,847,10.2883,0.816712,31.4146,-0.830979,21.18,-1.47941
-6.03732,12.2904,-0.206934,1.01609,-0.0652378,0.0469835,0.027615,-0.0126774,-0.0123361,0.0310918,-0.0161542,-0.274717,0.0151997,1180,847,10.4484,0.752181,31.6278,-1.02275,21.2124,-1.608
-5.34893,12.2976,-0.208562,1.03402,-0.0604183,0.0489421,0.0273668,-0.0125947,-0.0129821,0.0312139,-0.0164418,-0.288093,0.015312,1187,847,10.6292,0.697772,31.9238,-1.20063,21.3212,-1.7384
-4.65734,12.3055,-0.222042,1.05148,-0.0547981,0.0569295,0.0271854,-0.012483,-0.0135386,0.0313656,-0.0166632,-0.299473,0.0149917,1194,847,10.8192,0.628478,32.2602,-1.38759,21.4846,-1.86958
-3.96585,12.313,-0.233064,1.06778,-0.045269,0.0671197,0.0271045,-0.0123492,-0.0140266,0.0315829,-0.0168276,-0.30905,0.0148594,1201,847,11.0025,0.522443,32.5795,-1.61567,21.6458,-1.99471
-3.27517,12.3203,-0.238601,1.08556,-0.0327281,0.0743997,0.0270328,-0.0122365,-0.0144445,0.0317736,-0.0169773,-0.317131,0.0154811,1208,847,11.194,0.389373,32.9046,-1.87712,21.7927,-2.12072
-2.58269,12.3281,-0.249742,1.10617,-0.0204892,0.0838534,0.0269731,-0.012156,-0.0148041,0.0319429,-0.0171258,-0.323882,0.0162016,1215,847,11.4192,0.255787,33.286,-2.13994,21.9695,-2.25263
-1.88834,12.3371,-0.266716,1.1277,-0.00906188,0.0984605,0.0269847,-0.0121236,-0.015137,0.032159,-0.0172979,-0.329377,0.0189753,1222,847,11.6661,0.119234,33.7003,-2.40475,22.1771,-2.40089
-1.19262,12.3463,-0.287291,1.14803,0.00284847,0.113718,0.0270695,-0.0121497,-0.0154894,0.032449,-0.0175293,-0.334272,0.0194166,1229,847,11.9025,-0.024315,34.1237,-2.67405,22.4067,-2.54991
-0.498139,12.3547,-0.300625,1.16537,0.0153551,0.126768,0.027163,-0.0122267,-0.0158458,0.0327461,-0.0178098,-0.33876,0.0178068,1236,847,12.1033,-0.154107,34.4987,-2.95772,22.6151,-2.68949
0.194747,12.362,-0.305392,1.1833,0.0253412,0.140365,0.0272242,-0.0123349,-0.0162166,0.0330221,-0.0181329,-0.343369,0.0165087,1243,847,12.3115,-0.243794,34.8529,-3.21736,22.7969,-2.81698
0.887288,12.369,-0.306826,1.20331,0.0324489,0.152955,0.0272953,-0.0124241,-0.0166566,0.0333557,-0.0184845,-0.348953,0.0147862,1250,847,12.5385,-0.301238,35.225,-3.44305,22.973,-2.93953
1.58236,12.3766,-0.316659,1.22053,0.0388189,0.157797,0.0274177,-0.012444,-0.0172384,0.0338383,-0.0188647,-0.356543,0.0142003,1257,847,12.7178,-0.356979,35.6208,-3.65047,23.1902,-3.0658
2.28007,12.3849,-0.335159,1.23626,0.0467794,0.159832,0.0275096,-0.0123764,-0.0179414,0.0343923,-0.0192591,-0.366306,0.0153853,1264,847,12.8746,-0.430369,36.0473,-3.87554,23.4497,-3.19727
2.97689,12.3927,-0.348032,1.25325,0.0569648,0.153894,0.0274649,-0.0122261,-0.0187435,0.0349171,-0.0196783,-0.378425,0.0161782,1271,847,13.024,-0.537153,36.4837,-4.10139,23.6944,-3.32514
3.67248,12.3992,-0.353993,1.27465,0.063071,0.162933,0.0272354,-0.0119803,-0.0196708,0.0354018,-0.0201467,-0.3935,0.0175373,1278,847,13.2558,-0.624491,36.9253,-4.25523,23.9191,-3.43036
4.36616,12.405,-0.350433,1.29477,0.0676102,0.169791,0.026839,-0.0116505,-0.0206933,0.0358533,-0.0206647,-0.410826,0.0185906,1285,847,13.4693,-0.684106,37.3269,-4.39958,24.1134,-3.53342
5.05946,12.4108,-0.343586,1.31096,0.0703967,0.178447,0.026315,-0.0112632,-0.0217662,0.03628,-0.0212282,-0.429337,0.0187544,1292,847,13.6479,-0.714272,37.68,-4.54244,24.3022,-3.64007
5.74933,12.4167,-0.321393,1.32538,0.0724705,0.17264,0.0256516,-0.0108467,-0.0228402,0.0366378,-0.0218329,-0.448334,0.0177867,1299,847,13.7715,-0.720505,37.9807,-4.69511,24.4371,-3.76314
6.43725,12.4234,-0.289879,1.34259,0.0729199,0.163162,0.0248444,-0.0104234,-0.0238852,0.0368998,-0.0224789,-0.46742,0.0162239,1306,847,13.9136,-0.70629,38.2857,-4.85837,24.5424,-3.91435
7.12713,12.4305,-0.264512,1.36382,0.0690844,0.167765,0.0239044,-0.0100138,-0.024841,0.0370233,-0.0231327,-0.485886,0.0154312,1313,847,14.1323,-0.66505,38.6463,-4.97523,24.6799,-4.06615
7.81732,12.4378,-0.238766,1.38323,0.0684571,0.159525,0.0228035,-0.00965594,-0.0257033,0.0369722,-0.0238246,-0.503795,0.0157087,1320,847,14.2989,-0.657333,39.011,-5.11592,24.8235,-4.22232
8.50537,12.444,-0.203269,1.39969,0.0682989,0.146119,0.0215342,-0.00935597,-0.0264926,0.0367551,-0.024577,-0.521487,0.0157861,1327,847,14.4219,-0.646585,39.3201,-5.24985,24.9355,-4.36441
9.18835,12.449,-0.146914,1.41253,0.0660958,0.12934,0.0201925,-0.00909283,-0.0272436,0.0364791,-0.0253794,-0.538811,0.0158341,1334,847,14.4998,-0.612643,39.5197,-5.36153,24.9713,-4.50722
9.86934,12.453,-0.0817974,1.421,0.0621641,0.11902,0.0188538,-0.00884037,-0.0279953,0.0362393,-0.0262259,-0.55573,0.0154506,1341,847,14.5507,-0.552794,39.6377,-5.45589,24.9794,-4.63576
10.5533,12.4566,-0.0267941,1.4303,0.0570333,0.110217,0.0174527,-0.00856227,-0.0287255,0.0359785,-0.0270881,-0.5728,0.0148924,1348,847,14.6135,-0.488072,39.8102,-5.51507,25.0356,-4.7476
11.2404,12.4618,0.0177794,1.44407,0.0540198,0.105241,0.0158835,-0.00823798,-0.0294,0.0356004,-0.0279549,-0.590752,0.015187,1355,847,14.7304,-0.454095,40.0737,-5.61135,25.1413,-4.87909
11.9282,12.4665,0.0609036,1.46499,0.0524584,0.092292,0.0141629,-0.00784944,-0.0300055,0.0351171,-0.0288036,-0.609614,0.018976,1362,847,14.8971,-0.441849,40.435,-5.69492,25.2604,-4.99812
12.6162,12.4713,0.104728,1.48218,0.0531585,0.0777172,0.0124369,-0.00736555,-0.0305893,0.0346875,-0.0296161,-0.628878,0.0222778,1369,847,15.0213,-0.448279,40.7637,-5.80765,25.3842,-5.11959
13.3047,12.4754,0.148073,1.49071,0.0557939,0.0735725,0.010792,-0.00677604,-0.0311549,0.0343776,-0.0303616,-0.647992,0.0234366,1376,847,15.0867,-0.468516,40.9988,-5.94519,25.5176,-5.22791
13.9945,12.481,0.188022,1.49194,0.0594154,0.0737215,0.00917597,-0.00609887,-0.0316606,0.0341073,-0.0310302,-0.667045,0.0222595,1383,847,15.0908,-0.501682,41.1738,-6.11971,25.6724,-5.36067
14.6843,12.4881,0.229311,1.49051,0.0599384,0.0827231,0.00745763,-0.00534177,-0.032089,0.0337789,-0.0316631,-0.686972,0.0163662,1390,847,15.0927,-0.514707,41.313,-6.29344,25.8294,-5.52722
15.3778,12.4959,0.258859,1.49094,0.059272,0.0848117,0.00558769,-0.00450114,-0.0324174,0.0333508,-0.0322642,-0.708213,0.0161664,1397,847,15.0941,-0.519954,41.5348,-6.44346,26.0415,-5.69455
16.0728,12.502,0.284274,1.49112,0.057898,0.0847851,0.00362783,-0.00362608,-0.0326089,0.0328109,-0.0328091,-0.730013,0.0172005,1404,847,15.0868,-0.50282,41.7802,-6.55817,26.2779,-5.8214
16.7658,12.5066,0.318331,1.49169,0.0605281,0.0720063,0.00165704,-0.00274266,-0.0326672,0.0321984,-0.033284,-0.751778,0.0172398,1411,847,15.0479,-0.51265,42.0168,-6.69442,26.4871,-5.92738
17.4591,12.5113,0.352983,1.49235,0.0661652,0.0624855,-0.000299745,-0.00184446,-0.0326188,0.0315558,-0.0337,-0.773561,0.0161153,1418,847,15.0185,-0.556574,42.2557,-6.86641,26.7016,-6.03701
18.153,12.5169,0.386633,1.49383,0.0752879,0.0560547,-0.00227202,-0.000923034,-0.0324605,0.03087,-0.034065,-0.795786,0.0146037,1425,847,15.0056,-0.634324,42.5113,-7.09463,26.928,-6.16093
18.8521,12.5237,0.403783,1.4969,0.0839834,0.0532903,-0.00426561,3.42934e-05,-0.0321929,0.0301489,-0.0343802,-0.81874,0.0151696,1432,847,15.0182,-0.72389,42.8536,-7.31578,27.2288,-6.2943
19.5535,12.5304,0.414325,1.49802,0.0908126,0.0537638,-0.00630117,0.00102084,-0.0318326,0.0294023,-0.0346826,-0.842651,0.0157176,1439,847,15.0204,-0.803741,43.2064,-7.49975,27.5642,-6.41591
20.2557,12.5376,0.423729,1.49064,0.099346,0.055569,-0.00836199,0.00202691,-0.0314273,0.0286862,-0.0350213,-0.8673,0.0163838,1446,847,14.9421,-0.899222,43.481,-7.71439,27.9121,-6.54667
20.9589,12.5459,0.431596,1.47816,0.111344,0.0620116,-0.0103589,0.00305769,-0.0310284,0.0280946,-0.0353958,-0.891859,0.016086,1453,847,14.8263,-1.02195,43.7114,-8.00084,28.2742,-6.69931
21.6631,12.5549,0.437597,1.46332,0.126484,0.0687433,-0.0122676,0.00412243,-0.0306629,0.0276665,-0.0358117,-0.915977,0.0156472,1460,847,14.6882,-1.19042,43.9321,-8.31875,28.6516,-6.86307
22.3691,12.5629,0.439207,1.45099,0.142902,0.074778,-0.0141177,0.00523209,-0.0303012,0.0273655,-0.0362511,-0.939928,0.0153975,1467,847,14.5731,-1.37056,44.2055,-8.62426,29.0548,-7.0004
23.0768,12.5698,0.43661,1.43884,0.160542,0.0821696,-0.0158647,0.00637149,-0.0298945,0.0271484,-0.0366416,-0.963428,0.015438,1474,847,14.4638,-1.54863,44.5041,-8.93203,29.4829,-7.11143
23.7858,12.5766,0.431244,1.42184,0.177424,0.0978688,-0.0174114,0.00750723,-0.0294295,0.0270062,-0.0369104,-0.985639,0.0159812,1481,847,14.3309,-1.72304,44.7631,-9.23147,29.9301,-7.21701
24.4965,12.5846,0.422469,1.40132,0.194877,0.115111,-0.0187311,0.00859781,-0.0289069,0.0269072,-0.0370405,-1.00619,0.0164027,1488,847,14.1683,-1.90407,45.0056,-9.55806,30.3992,-7.34271
25.2078,12.5941,0.413424,1.38242,0.209536,0.133525,-0.0198793,0.00959832,-0.0283428,0.0268055,-0.0370865,-1.02517,0.0161207,1495,847,14.0261,-2.07089,45.2737,-9.87326,30.8774,-7.49949
25.92,12.6036,0.403165,1.36831,0.225846,0.145924,-0.0209422,0.0104938,-0.0277261,0.0266473,-0.0370957,-1.04326,0.0150789,1502,847,13.914,-2.25891,45.611,-10.1918,31.3685,-7.65312
26.6315,12.6125,0.397457,1.35546,0.242265,0.157996,-0.0219477,0.0112953,-0.0270402,0.0264141,-0.0370665,-1.06098,0.0142234,1509,847,13.8138,-2.44466,45.9516,-10.5077,31.8492,-7.79996
27.3441,12.6208,0.389504,1.33939,0.258947,0.173652,-0.0228566,0.0119965,-0.0263029,0.0261219,-0.036982,-1.07797,0.0137215,1516,847,13.693,-2.62394,46.2724,-10.8247,32.3469,-7.93236
28.0597,12.6293,0.374043,1.32126,0.27764,0.194434,-0.023647,0.0125923,-0.0255235,0.025774,-0.0368286,-1.09407,0.0136537,1523,847,13.5674,-2.80954,46.6055,-11.1763,32.8832,-8.05852
28.7754,12.6373,0.359819,1.30343,0.298019,0.215363,-0.0242754,0.0130752,-0.0247158,0.0253779,-0.0365781,-1.10894,0.0130061,1530,847,13.4457,-3.01129,46.945,-11.5388,33.4224,-8.17672
29.4932,12.646,0.340761,1.28675,0.32021,0.240635,-0.024719,0.0134437,-0.0238907,0.0249379,-0.0362132,-1.12237,0.0121891,1537,847,13.3491,-3.24032,47.3212,-11.9252,33.9894,-8.30363
30.2107,12.6554,0.324582,1.2675,0.341697,0.268128,-0.0250119,0.0137105,-0.0230564,0.0244566,-0.035758,-1.13465,0.0127484,1544,847,13.2351,-3.48781,47.6657,-12.2988,34.5527,-8.44758
30.9293,12.6651,0.306961,1.24707,0.361885,0.293625,-0.0251733,0.0139077,-0.0222512,0.0239805,-0.0352461,-1.14571,0.0129678,1551,847,13.1045,-3.72517,48.014,-12.6573,35.1301,-8.59545
31.6478,12.6741,0.291719,1.22753,0.381804,0.315131,-0.0252304,0.0140491,-0.0215054,0.0235332,-0.0347146,-1.15544,0.0129289,1558,847,12.9713,-3.9481,48.3739,-13.0087,35.7058,-8.73208
32.3672,12.6825,0.275627,1.20886,0.401295,0.331328,-0.0251675,0.0141355,-0.0208066,0.0231039,-0.0341359,-1.16383,0.0126145,1565,847,12.831,-4.15283,48.7591,-13.3492,36.293,-8.8549
33.0901,12.6912,0.249865,1.19108,0.419015,0.352164,-0.0250035,0.0141514,-0.0201876,0.0226955,-0.0335475,-1.17043,0.0128892,1572,847,12.714,-4.32759,49.1976,-13.6808,36.9276,-8.97109
33.8142,12.7008,0.222797,1.17382,0.43615,0.364752,-0.0248416,0.0141177,-0.0197065,0.0223473,-0.0330712,-1.1752,0.0139932,1579,847,12.5774,-4.4972,49.6617,-14.0158,37.5758,-9.10699
34.5389,12.711,0.195637,1.15608,0.447925,0.378951,-0.0247784,0.0140748,-0.0193518,0.0220687,-0.0327723,-1.17906,0.0148779,1586,847,12.4419,-4.62506,50.1286,-14.292,38.2325,-9.25158
35.2619,12.7204,0.176092,1.1394,0.45876,0.384248,-0.0248272,0.0140404,-0.0190907,0.0218487,-0.0326354,-1.18255,0.0158577,1593,847,12.2903,-4.76137,50.5909,-14.5248,38.8663,-9.38987
35.987,12.7302,0.151748,1.12343,0.471258,0.390988,-0.0249227,0.0140145,-0.0189093,0.0216861,-0.0325943,-1.18538,0.0155272,1600,847,12.15,-4.90247,51.0872,-14.7909,39.5278,-9.53068
36.7167,12.7407,0.115312,1.10757,0.482,0.395627,-0.0250423,0.0139626,-0.0188012,0.0215494,-0.0326292,-1.18725,0.0152112,1607,847,12.0041,-5.00178,51.6432,-15.0597,40.2468,-9.67227
37.4508,12.7518,0.0673347,1.08944,0.485065,0.403038,-0.0252012,0.0138488,-0.0187586,0.0213999,-0.0327522,-1.1881,0.0143633,1614,847,11.8455,-5.03725,52.229,-15.2348,41.021,-9.8125
38.1867,12.7626,0.0159026,1.06946,0.4856,0.40188,-0.0254198,0.0136653,-0.0187294,0.0211912,-0.0329457,-1.18872,0.0131294,1621,847,11.6423,-5.04764,52.8232,-15.3634,41.8175,-9.94309
38.9219,12.7729,-0.0312053,1.04782,0.482245,0.392776,-0.0256748,0.0134151,-0.018697,0.0209179,-0.0331777,-1.18918,0.0130753,1628,847,11.3984,-5.01287,53.3955,-15.4399,42.6046,-10.0658
39.6582,12.7834,-0.0794467,1.02398,0.476838,0.379455,-0.0258962,0.0131243,-0.018643,0.0205994,-0.0333714,-1.18946,0.0128934,1635,847,11.1199,-4.95936,53.9598,-15.4925,43.4045,-10.1928
40.396,12.7942,-0.129638,0.99971,0.469482,0.364697,-0.0260339,0.0128443,-0.0185886,0.0203016,-0.0334911,-1.18928,0.0132718,1642,847,10.8329,-4.88087,54.5362,-15.531,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.974121,0.458104,0.35208,-0.025982,0.0124821,-0.018453,0.0199031,-0.033403,-1.18843,0.0134174,1649,847,10.5401,-4.75852,55.1074,-15.5279,45.0473,-10.4488
41.87,12.8149,-0.218859,0.950788,0.447489,0.33833,-0.0257293,0.0119891,-0.0181919,0.0193332,-0.0330734,-1.1871,0.013084,1656,847,10.2659,-4.63714,55.6607,-15.5415,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.930667,0.437432,0.317642,-0.0252775,0.0113497,-0.0177916,0.0185691,-0.0324968,-1.18533,0.0133911,1663,847,10.0005,-4.51126,56.2142,-15.5708,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.913551,0.426939,0.295318,-0.0246434,0.0105701,-0.0172426,0.0176069,-0.0316802,-1.18332,0.0136426,1670,847,9.7589,-4.39027,56.8051,-15.5996,47.332,-10.8651
44.0695,12.8458,-0.301558,0.895307,0.415254,0.280039,-0.0238543,0.00962991,-0.0165313,0.0164162,-0.0306405,-1.18126,0.0140434,1677,847,9.52911,-4.26587,57.3971,-15.6046,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.876821,0.401805,0.265316,-0.0230038,0.00849952,-0.0157637,0.0150326,-0.0295368,-1.17791,0.0141885,1684,847,9.29873,-4.12654,58.0235,-15.5861,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.243722,-0.278443,-0.170049,0.0474145,-0.015905,0.0011341,0.0474348,-0.0159253,0.0179031,0.0139241,830,854,-2.83961,3.02382,21.4856,7.5049,23.5643,4.53
-39.3205,11.2851,0.195554,-0.212309,-0.284957,-0.159923,0.0474737,-0.0154738,0.00089278,0.0474863,-0.0154865,0.0141791,0.0138769,837,854,-2.49425,3.08688,21.7992,7.43035,23.5874,4.39349
-38.6425,11.293,0.136366,-0.182957,-0.292921,-0.154446,0.0476261,-0.0151074,0.000693619,0.0476338,-0.0151151,0.0110548,0.0135802,844,854,-2.17855,3.17033,22.057,7.41036,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.153364,-0.301008,-0.151876,0.0477901,-0.0148006,0.000471588,0.0477936,-0.0148041,0.00753391,0.0135351,851,854,-1.86553,3.25852,22.3145,7.40709,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.122988,-0.30778,-0.144446,0.0478217,-0.01454,0.00022679,0.0478226,-0.0145408,0.00363662,0.0135546,858,854,-1.53629,3.33304,22.5707,7.37318,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.0881882,-0.309272,-0.140797,0.0476992,-0.0142895,-6.43421e-05,0.0476992,-0.0142896,-0.00103796,0.0141429,865,854,-1.16747,3.34626,22.9088,7.24995,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.0565308,-0.307862,-0.13909,0.0474215,-0.0140136,-0.000385765,0.0474239,-0.0140161,-0.00627889,0.0153308,872,854,-0.835119,3.32241,23.2019,7.10023,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.0267503,-0.307486,-0.143195,0.04702,-0.01368,-0.000697196,0.047028,-0.013688,-0.0114839,0.0164303,879,854,-0.53289,3.30439,23.4909,6.97996,23.4571,3.70993
-34.569,11.3445,-0.18563,0.0095587,-0.31129,-0.137473,0.0465908,-0.0133413,-0.000945259,0.0466057,-0.0133562,-0.0157669,0.0169075,886,854,-0.145834,3.34289,23.8358,6.89934,23.449,3.59463
-33.8892,11.3532,-0.234062,0.0482369,-0.315947,-0.130478,0.0461658,-0.012988,-0.00119311,0.0461898,-0.013012,-0.0201587,0.0159729,893,854,0.267829,3.39454,24.196,6.81344,23.4346,3.47081
-33.2109,11.362,-0.271439,0.0855579,-0.321482,-0.115683,0.0456934,-0.0126112,-0.00145632,0.0457298,-0.0126476,-0.024957,0.0144672,900,854,0.681111,3.45259,24.4906,6.71747,23.3844,3.33279
-32.5359,11.3697,-0.286918,0.113155,-0.32435,-0.108835,0.0450905,-0.0122181,-0.00169039,0.0451404,-0.0122679,-0.0294621,0.0130267,907,854,0.978823,3.48043,24.6264,6.60454,23.2561,3.19489
-31.8596,11.3776,-0.308076,0.140047,-0.327722,-0.101305,0.0444261,-0.0118132,-0.0018837,0.0444891,-0.0118762,-0.0334444,0.0124472,914,854,1.27033,3.50774,24.7833,6.50593,23.157,3.06093
-31.182,11.3853,-0.333512,0.168714,-0.331768,-0.092342,0.0438711,-0.0114022,-0.00206991,0.0439485,-0.0114796,-0.0373788,0.0127898,921,854,1.58282,3.54166,24.9794,6.4199,23.0817,2.9336
-30.5053,11.3919,-0.35229,0.197397,-0.331959,-0.0852709,0.0434929,-0.0109941,-0.00226731,0.0435871,-0.0110882,-0.0415163,0.0132788,928,854,1.89182,3.54363,25.1614,6.30589,22.9877,2.82492
-29.8284,11.3984,-0.369519,0.224684,-0.330907,-0.0877456,0.0431486,-0.0106027,-0.00243112,0.0432583,-0.0107124,-0.0451063,0.0139749,935,854,2.16829,3.53887,25.3507,6.18108,22.8948,2.71487
-29.1514,11.405,-0.384894,0.25144,-0.329904,-0.0888239,0.0427275,-0.0102567,-0.00253339,0.0428484,-0.0103776,-0.0476691,0.0144935,942,854,2.44148,3.53709,25.5317,6.05111,22.8018,2.60309
-28.4731,11.4125,-0.405375,0.27949,-0.330355,-0.0846188,0.0422778,-0.00995966,-0.00259916,0.0424068,-0.0100887,-0.0495934,0.0140471,949,854,2.73774,3.54526,25.7424,5.92057,22.7359,2.47573
-27.7943,11.4202,-0.425924,0.307265,-0.329882,-0.0767197,0.0418454,-0.00971788,-0.00265599,0.0419818,-0.00985433,-0.0513283,0.0132214,956,854,3.038,3.54321,25.9507,5.77523,22.6775,2.34646
-27.1163,11.4276,-0.440031,0.332711,-0.327163,-0.0752672,0.041363,-0.00953354,-0.00270298,0.0415061,-0.00967669,-0.052909,0.0126368,963,854,3.30164,3.51592,26.1309,5.61264,22.6012,2.21483
-26.4383,11.4342,-0.452122,0.358997,-0.322236,-0.0756044,0.0407686,-0.00941687,-0.00270879,0.0409144,-0.00956265,-0.0537673,0.0126248,970,854,3.5703,3.45712,26.323,5.45491,22.5241,2.10054
-25.7599,11.4409,-0.464225,0.386262,-0.317461,-0.0734676,0.0400904,-0.0093575,-0.00271599,0.0402392,-0.00950623,-0.054707,0.0134347,977,854,3.85359,3.40118,26.5276,5.29292,22.4543,1.98427
-25.0788,11.4481,-0.488082,0.415252,-0.312493,-0.0643504,0.0393319,-0.00934383,-0.00273423,0.039485,-0.00949694,-0.0559378,0.0144069,984,854,4.16803,3.34318,26.7894,5.12117,22.4378,1.8676
-24.3971,11.4563,-0.513013,0.445145,-0.306696,-0.0513848,0.0384825,-0.00938039,-0.00272414,0.0386371,-0.00953494,-0.0566715,0.0147934,991,854,4.49933,3.2728,27.0649,4.92442,22.4327,1.73474
-23.7174,11.4626,-0.525058,0.47081,-0.301023,-0.036718,0.0375696,-0.00947655,-0.00266157,0.0377197,-0.00962664,-0.056334,0.0138118,998,854,4.79043,3.20719,27.2514,4.74833,22.3844,1.62645
-23.0409,11.4686,-0.518268,0.49455,-0.295311,-0.0266988,0.0367267,-0.00962534,-0.00258638,0.0368706,-0.00976922,-0.0555687,0.0127049,1005,854,5.05261,3.13969,27.3615,4.56455,22.2695,1.50431
-22.3665,11.4738,-0.499485,0.516769,-0.289089,-0.0245473,0.0360875,-0.00979641,-0.00257048,0.036231,-0.00993996,-0.0557887,0.0117974,1012,854,5.28325,3.07133,27.432,4.38535,22.1147,1.38821
-21.6876,11.481,-0.501434,0.540488,-0.281322,-0.0204604,0.0356491,-0.00997724,-0.00262097,0.0357992,-0.0101273,-0.0571934,0.0112538,1019,854,5.53288,2.98341,27.6027,4.17026,22.0485,1.25121
-21.006,11.4885,-0.51486,0.563241,-0.27162,-0.0129956,0.0353468,-0.0101923,-0.00267921,0.0355039,-0.0103494,-0.0585638,0.0117729,1026,854,5.7791,2.88075,27.8096,3.93286,22.0346,1.12119
-20.325,11.4954,-0.52329,0.586568,-0.260465,-0.00660316,0.0351562,-0.0104616,-0.00272162,0.035318,-0.0106234,-0.0593805,0.012405,1033,854,6.0289,2.7714,28.0125,3.67866,22.0083,0.99685
-19.6461,11.5013,-0.519393,0.61008,-0.249618,-0.00331415,0.0351554,-0.0107624,-0.00280735,0.0353265,-0.0109334,-0.0608365,0.0126025,1040,854,6.27412,2.67043,28.1823,3.43568,21.9409,0.882378
-18.9687,11.5066,-0.506177,0.634625,-0.240177,-0.000613326,0.0353426,-0.0110435,-0.00297299,0.0355323,-0.0112333,-0.0637448,0.0121749,1047,854,6.52865,2.58581,28.3349,3.20832,21.844,0.769763
-18.2918,11.5124,-0.488692,0.656779,-0.231719,0.000712006,0.0355707,-0.0112934,-0.00318277,0.0357858,-0.0115086,-0.0675018,0.0115563,1054,854,6.7556,2.50243,28.4562,2.98886,21.7376,0.644258
-17.6142,11.5187,-0.473034,0.67901,-0.221984,0.0055826,0.0357196,-0.0115211,-0.00339401,0.0359622,-0.0117637,-0.0713567,0.0121628,1061,854,6.99068,2.39627,28.5867,2.75235,21.6457,0.509134
-16.9372,11.5251,-0.45241,0.70266,-0.212189,0.0111734,0.0357511,-0.0117326,-0.00357478,0.0360187,-0.0120002,-0.0747231,0.0133999,1068,854,7.2418,2.28647,28.7184,2.51131,21.5413,0.367745
-16.2623,11.5308,-0.419973,0.726504,-0.202637,0.0155523,0.0356757,-0.0119083,-0.00373225,0.0359666,-0.0121993,-0.0778009,0.0138399,1075,854,7.49234,2.18021,28.8155,2.27491,21.3977,0.22813
-15.5865,11.5352,-0.390711,0.74967,-0.192073,0.0150525,0.0355163,-0.012048,-0.00390834,0.0358353,-0.012367,-0.0814416,0.0151239,1082,854,7.72508,2.07275,28.9344,2.05283,21.2737,0.117726
