 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5502,10.7147,-0.0997252,0.0603648,-0.228037,-0.103064,0.0269398,-0.00647198,-0.00230467,0.0270981,-0.0066302,-0.0685449,0.0112699,928,861,0.435695,2.45669,22.8125,5.12749,21.9893,2.71334
-29.875,10.7205,-0.10982,0.0774001,-0.227762,-0.101366,0.0265604,-0.00606822,-0.00244448,0.0267426,-0.00625034,-0.0743648,0.0113887,935,861,0.614155,2.46167,22.8596,5.01149,21.868,2.60994
-29.1994,10.7264,-0.119483,0.0928511,-0.227149,-0.100198,0.0261324,-0.00569903,-0.00248111,0.0263246,-0.00589126,-0.0773229,0.0119508,942,861,0.775042,2.45919,22.8975,4.89559,21.7522,2.50563
-28.5222,10.7341,-0.136153,0.108924,-0.225684,-0.100881,0.0256896,-0.00536807,-0.002442,0.0258804,-0.0055589,-0.0779894,0.0117232,949,861,0.938771,2.44077,22.9804,4.74848,21.6709,2.37
-27.844,10.7423,-0.155974,0.125474,-0.222793,-0.10118,0.0252673,-0.00507638,-0.00238627,0.0254538,-0.00526289,-0.0780025,0.0111464,956,861,1.10794,2.40779,23.0869,4.5785,21.6091,2.22721
-27.1661,10.7498,-0.171895,0.142304,-0.219278,-0.0998559,0.0247896,-0.00482425,-0.0023383,0.0249731,-0.00500774,-0.078313,0.010556,963,861,1.28291,2.37261,23.1851,4.40615,21.5393,2.09443
-26.4878,10.7563,-0.1874,0.1595,-0.215282,-0.0985604,0.0242001,-0.00462557,-0.00224254,0.0243735,-0.00479899,-0.0771778,0.0100689,970,861,1.46147,2.32769,23.2928,4.25601,21.4751,1.98411
-25.8099,10.762,-0.198971,0.176221,-0.211375,-0.0888717,0.0235598,-0.00449546,-0.00209116,0.0237149,-0.00465048,-0.073992,0.0100795,977,861,1.65134,2.2798,23.3711,4.115,21.4027,1.88649
-25.129,10.7688,-0.223774,0.192137,-0.206069,-0.0766867,0.0229016,-0.00444771,-0.00188224,0.0230305,-0.00457664,-0.0683925,0.0104499,984,861,1.83782,2.21461,23.4956,3.95033,21.3893,1.77983
-24.4469,10.7762,-0.25323,0.207691,-0.200429,-0.0660201,0.0222221,-0.00448987,-0.00162179,0.0223202,-0.00458798,-0.0604182,0.0107375,991,861,2.01761,2.1515,23.6454,3.77074,21.4015,1.66578
-23.7681,10.7817,-0.262336,0.222827,-0.193787,-0.0617318,0.0215276,-0.00461901,-0.00134744,0.0215969,-0.00468826,-0.0513525,0.0103812,998,861,2.18049,2.08472,23.7313,3.59996,21.3411,1.57129
-23.0922,10.7876,-0.255143,0.237681,-0.186255,-0.0607943,0.0208872,-0.00481849,-0.00109407,0.0209337,-0.00486497,-0.042459,0.0101506,1005,861,2.33377,2.00512,23.7646,3.40129,21.224,1.45104
-22.4165,10.7937,-0.244676,0.2516,-0.17847,-0.0601517,0.0203812,-0.00506493,-0.000892534,0.0204125,-0.00509619,-0.0350181,0.0100544,1012,861,2.47668,1.92041,23.7833,3.19578,21.1013,1.32373
-21.7374,10.8011,-0.249577,0.263625,-0.169947,-0.0553195,0.0199993,-0.00535149,-0.000728664,0.0200202,-0.00537241,-0.0287117,0.0102003,1019,861,2.60837,1.82205,23.8424,2.97309,21.0461,1.1854
-21.056,10.8086,-0.26435,0.274677,-0.160466,-0.047585,0.0197056,-0.00569933,-0.000569908,0.0197183,-0.00571211,-0.022418,0.0105221,1026,861,2.7358,1.72371,23.9322,2.73423,21.037,1.05398
-20.3753,10.8156,-0.273302,0.28693,-0.149388,-0.0403359,0.0195131,-0.00611321,-0.00042504,0.0195202,-0.00612026,-0.01658,0.0103789,1033,861,2.87469,1.60882,24.02,2.48482,21.0122,0.928295
-19.6961,10.8215,-0.272493,0.300368,-0.136757,-0.0370451,0.0194646,-0.00657154,-0.000348039,0.0194692,-0.0065762,-0.0133644,0.0100574,1040,861,3.01762,1.48225,24.0965,2.23196,20.9564,0.8158
-19.019,10.827,-0.259441,0.313697,-0.12529,-0.037891,0.0195148,-0.00702936,-0.000359007,0.0195196,-0.00703422,-0.0135216,0.00956914,1047,861,3.15078,1.36819,24.1389,1.99262,20.8596,0.700721
-18.3428,10.8325,-0.240769,0.325843,-0.115362,-0.038914,0.0195534,-0.00748904,-0.000414594,0.0195598,-0.00749539,-0.0153264,0.00909827,1054,861,3.27126,1.26895,24.1548,1.7637,20.748,0.578522
-17.6661,10.8389,-0.222253,0.33802,-0.105978,-0.0389668,0.0195194,-0.00796098,-0.000478113,0.0195277,-0.0079693,-0.0173913,0.00917895,1061,861,3.39402,1.16648,24.1771,1.53164,20.6441,0.439454
-16.9898,10.8452,-0.200163,0.351537,-0.0960558,-0.0382949,0.0194307,-0.00845207,-0.000533419,0.0194409,-0.00846227,-0.0191215,0.00949138,1068,861,3.53193,1.06019,24.2051,1.28787,20.5334,0.296854
-16.3159,10.8501,-0.165117,0.365979,-0.0854201,-0.0383985,0.0193029,-0.00894756,-0.000602356,0.0193158,-0.0089604,-0.0213091,0.00997715,1075,861,3.67762,0.947404,24.2004,1.05353,20.3788,0.171192
-15.6404,10.8539,-0.136508,0.38038,-0.0742019,-0.0402473,0.0190991,-0.00943213,-0.000686738,0.0191156,-0.00944865,-0.0240512,0.0111339,1082,861,3.81877,0.842599,24.2309,0.831164,20.2567,0.0760216
-14.9636,10.8574,-0.112251,0.394793,-0.063893,-0.0474828,0.0188109,-0.00988656,-0.000811372,0.0188338,-0.00990948,-0.0282432,0.0128029,1089,861,3.94802,0.755929,24.2955,0.626,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,0.408615,-0.0541471,-0.0548848,0.0184493,-0.0103094,-0.000992585,0.0184835,-0.0103436,-0.0344597,0.0136644,1096,861,4.07046,0.673126,24.373,0.436567,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,0.42039,-0.0458408,-0.049573,0.0180292,-0.0107128,-0.00119589,0.0180789,-0.0107625,-0.0415119,0.0137409,1103,861,4.19982,0.583078,24.3555,0.230083,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,0.430081,-0.0361724,-0.0373139,0.0175405,-0.0111125,-0.00140114,0.0176089,-0.0111808,-0.0487454,0.0131266,1110,861,4.32344,0.459607,24.2632,-0.0192875,19.7768,-0.362057
-12.2629,10.8762,0.0305258,0.440176,-0.0244268,-0.0261961,0.0169827,-0.0115052,-0.00161089,0.0170735,-0.011596,-0.0563072,0.0120887,1117,861,4.44873,0.317574,24.233,-0.263694,19.6598,-0.492357
-11.5868,10.8809,0.065809,0.451576,-0.010759,-0.0262755,0.0163879,-0.0118757,-0.00186637,0.0165106,-0.0119984,-0.0656546,0.0121929,1124,861,4.56234,0.165676,24.2475,-0.516491,19.5547,-0.612148
-10.9124,10.885,0.10992,0.463365,0.00180926,-0.0261913,0.0157744,-0.0121986,-0.0021917,0.0159451,-0.0123693,-0.0777188,0.0125368,1131,861,4.68022,0.0297377,24.2381,-0.758297,19.4218,-0.727805
-10.2375,10.8902,0.153324,0.473902,0.0131951,-0.0272963,0.0151615,-0.0124727,-0.00256518,0.0153976,-0.0127088,-0.0917815,0.0123102,1138,861,4.78233,-0.0792485,24.2278,-1.02422,19.2989,-0.866498
-9.56142,10.8948,0.192579,0.483026,0.0230163,-0.0246871,0.0145565,-0.0127046,-0.00296229,0.0148747,-0.0130228,-0.107,0.0124009,1145,861,4.87828,-0.171072,24.2203,-1.25959,19.1998,-0.986225
-8.88548,10.8987,0.233908,0.49167,0.0317746,-0.0209888,0.0139599,-0.0128995,-0.00336271,0.0143745,-0.0133141,-0.122675,0.0125792,1152,861,4.97185,-0.255036,24.2055,-1.4701,19.0996,-1.0944
-8.20977,10.9026,0.277653,0.500247,0.0414178,-0.0214823,0.0134042,-0.0130453,-0.00378426,0.0139349,-0.0135761,-0.139351,0.013115,1159,861,5.05508,-0.352314,24.1946,-1.68539,18.9971,-1.20642
-7.5327,10.9067,0.316732,0.507793,0.0531275,-0.0278678,0.0129049,-0.0131364,-0.00422911,0.0135745,-0.013806,-0.157025,0.0130195,1166,861,5.11391,-0.467965,24.2085,-1.91558,18.9205,-1.31459
-6.85232,10.912,0.342761,0.51499,0.0656396,-0.0319571,0.0124338,-0.0131697,-0.00469312,0.0132669,-0.0140029,-0.175693,0.0120677,1173,861,5.17414,-0.59673,24.2743,-2.16611,18.9031,-1.43715
-6.16686,10.9193,0.348294,0.522999,0.0766366,-0.0296197,0.0119665,-0.0131507,-0.00515865,0.0129847,-0.014169,-0.194876,0.0125463,1180,861,5.25732,-0.712517,24.4269,-2.42294,18.9748,-1.57816
-5.47828,10.9282,0.342213,0.531148,0.0860291,-0.020943,0.0115109,-0.0130758,-0.00558898,0.0127217,-0.0142867,-0.21335,0.0124736,1187,861,5.35687,-0.828163,24.6248,-2.67532,19.1002,-1.74169
-4.78964,10.9375,0.337841,0.539281,0.0932469,-0.0109713,0.0111197,-0.0129624,-0.00596503,0.0125162,-0.0143589,-0.229978,0.0125548,1194,861,5.4594,-0.912809,24.8214,-2.92362,19.2264,-1.91418
-4.10183,10.9448,0.338877,0.54657,0.099534,-0.00494691,0.0108148,-0.0128099,-0.00627674,0.0123789,-0.0143739,-0.244214,0.0122126,1201,861,5.54406,-0.977862,25.0017,-3.13154,19.3385,-2.05014
-3.41367,10.9505,0.340206,0.552213,0.105691,0.00181157,0.0105674,-0.0126318,-0.0065434,0.0122858,-0.0143501,-0.256804,0.013478,1208,861,5.61375,-1.03276,25.1703,-3.31422,19.457,-2.15272
-2.72223,10.9557,0.329513,0.558333,0.112944,0.010863,0.0103641,-0.0124485,-0.00676924,0.0122215,-0.0143059,-0.2678,0.0146745,1215,861,5.69374,-1.10008,25.396,-3.48668,19.6309,-2.23233
-2.02884,10.9622,0.312717,0.563941,0.124302,0.018352,0.0102363,-0.0122845,-0.00694985,0.0122083,-0.0142566,-0.276483,0.0148276,1222,861,5.76481,-1.22062,25.6509,-3.71033,19.8368,-2.33224
-1.3333,10.97,0.289095,0.570763,0.13699,0.0339416,0.0101825,-0.012148,-0.00708944,0.0122431,-0.0142086,-0.282863,0.0137014,1229,861,5.86802,-1.36362,25.9415,-3.96738,20.0777,-2.45206
-0.639546,10.9776,0.275012,0.578527,0.150151,0.0484974,0.0101498,-0.0120266,-0.00721003,0.0122878,-0.0141646,-0.288273,0.0122452,1236,861,5.97863,-1.50995,26.2134,-4.23542,20.288,-2.57734
0.0530566,10.9857,0.267758,0.584414,0.16208,0.0551423,0.010087,-0.011912,-0.00731575,0.0122977,-0.0141227,-0.293458,0.0119361,1243,861,6.05113,-1.64955,26.4585,-4.49391,20.4788,-2.72016
0.74377,10.9924,0.27016,0.5909,0.171479,0.0559343,0.00999356,-0.0118071,-0.00740102,0.0122687,-0.0140822,-0.298237,0.0118167,1250,861,6.11531,-1.75005,26.6875,-4.71395,20.6384,-2.84426
1.43619,10.9997,0.267447,0.597682,0.177641,0.0625903,0.00991406,-0.0117125,-0.00748175,0.0122501,-0.0140485,-0.302636,0.0116942,1257,861,6.19696,-1.81066,26.9392,-4.91729,20.8262,-2.97349
2.13271,11.0078,0.250082,0.603921,0.184855,0.0685329,0.00979146,-0.0116361,-0.00755527,0.0121875,-0.0140321,-0.307101,0.0113682,1264,861,6.27124,-1.8896,27.2527,-5.12673,21.0803,-3.1059
2.82897,11.0152,0.235788,0.610791,0.192712,0.0720534,0.00954307,-0.0115736,-0.00764234,0.0120187,-0.0140492,-0.313267,0.0106274,1271,861,6.34582,-1.97128,27.5716,-5.33056,21.3297,-3.22463
3.52437,11.0211,0.22691,0.619797,0.20113,0.0714344,0.00915515,-0.0115271,-0.00775481,0.0117398,-0.0141118,-0.321719,0.0110575,1278,861,6.43163,-2.07069,27.9048,-5.49816,21.565,-3.31741
4.21873,11.0258,0.224116,0.629516,0.207947,0.0749822,0.00867802,-0.0114917,-0.00788238,0.011393,-0.0142067,-0.331712,0.0116688,1285,861,6.53507,-2.14052,28.2229,-5.65021,21.7837,-3.39422
4.91298,11.0323,0.223734,0.637981,0.212411,0.0854001,0.0081402,-0.0114772,-0.00801673,0.0109995,-0.0143365,-0.342603,0.0123707,1292,861,6.64342,-2.18139,28.5167,-5.82656,22.0003,-3.50832
5.60486,11.0396,0.234566,0.642991,0.218729,0.0887703,0.00749427,-0.0114896,-0.00812092,0.0104942,-0.0144895,-0.353856,0.0122178,1299,861,6.69901,-2.23149,28.7474,-6.05374,22.1797,-3.65108
6.29511,11.0457,0.253485,0.646644,0.224579,0.0842322,0.00675046,-0.0115482,-0.00818851,0.00987964,-0.0146774,-0.365018,0.0118802,1306,861,6.7207,-2.28423,28.9498,-6.24306,22.3342,-3.77641
6.98653,11.0522,0.269495,0.651425,0.22882,0.0755231,0.00598348,-0.0116537,-0.00823384,0.00922986,-0.0149001,-0.375559,0.0119137,1313,861,6.74278,-2.32588,29.1888,-6.40963,22.5081,-3.90572
7.67848,11.0579,0.285093,0.655602,0.231098,0.066653,0.00525266,-0.0118036,-0.00829349,0.00862037,-0.0151713,-0.385725,0.0136535,1320,861,6.75811,-2.34886,29.4308,-6.53905,22.6912,-4.02037
8.36687,11.0632,0.316055,0.656853,0.233699,0.0568693,0.00453608,-0.011989,-0.00840066,0.00805661,-0.0155095,-0.396844,0.0146701,1327,861,6.74151,-2.36926,29.5892,-6.68309,22.8201,-4.14101
9.04996,11.0688,0.368873,0.656329,0.236953,0.0507568,0.00383172,-0.0122027,-0.00853297,0.00752294,-0.0158939,-0.408275,0.0154215,1334,861,6.71683,-2.40349,29.6442,-6.85765,22.8688,-4.28833
9.73265,11.0748,0.424462,0.659103,0.240804,0.0435068,0.00319043,-0.0124562,-0.00866111,0.00703841,-0.0163042,-0.418089,0.0149415,1341,861,6.72208,-2.44443,29.7311,-7.04986,22.9139,-4.44878
10.4202,11.0801,0.462836,0.662487,0.245267,0.0381189,0.00262597,-0.0127373,-0.0087977,0.00662369,-0.016735,-0.426511,0.012484,1348,861,6.73788,-2.48918,29.8986,-7.2208,23.0358,-4.57728
11.1089,11.0852,0.498279,0.664955,0.250253,0.030604,0.00208877,-0.0130274,-0.00897675,0.00626552,-0.0172042,-0.435493,0.0106872,1355,861,6.7385,-2.53432,30.0783,-7.39121,23.177,-4.69703
11.7968,11.0896,0.538457,0.666565,0.254597,0.0219614,0.00151682,-0.0132947,-0.00920988,0.00592914,-0.0177071,-0.446776,0.0112867,1362,861,6.72736,-2.57468,30.2387,-7.54267,23.3068,-4.80752
12.4795,11.0935,0.598976,0.667983,0.257148,0.0159765,0.000924184,-0.0135121,-0.00949567,0.00563371,-0.0182216,-0.460415,0.0109735,1369,861,6.7215,-2.5915,30.3195,-7.69306,23.3621,-4.92791
13.1667,11.0985,0.644337,0.669848,0.260045,0.0170463,0.000341268,-0.0136622,-0.00982073,0.00540066,-0.0187216,-0.475714,0.0113519,1376,861,6.7388,-2.60869,30.4648,-7.86455,23.4862,-5.05552
13.8589,11.104,0.672529,0.669861,0.263083,0.0236465,-0.000242923,-0.0137405,-0.0101601,0.00520562,-0.019189,-0.492238,0.0125862,1383,861,6.75239,-2.62659,30.661,-8.036,23.6873,-5.17524
14.5512,11.1102,0.701692,0.668479,0.265969,0.0247582,-0.000885914,-0.0137403,-0.0105006,0.00499829,-0.0196245,-0.51077,0.0121328,1390,861,6.73734,-2.65742,30.8531,-8.20156,23.8921,-5.31065
15.2445,11.1166,0.72923,0.666268,0.270127,0.0247409,-0.00160995,-0.0136498,-0.0108524,0.00478032,-0.0200401,-0.532171,0.0119542,1397,861,6.71097,-2.71322,31.0521,-8.36856,24.1113,-5.44687
15.939,11.1224,0.753624,0.664805,0.27426,0.0203376,-0.00236175,-0.0134645,-0.0112187,0.00460394,-0.0204302,-0.555646,0.0121231,1404,861,6.67989,-2.76652,31.2844,-8.51797,24.3508,-5.56807
16.6351,11.1278,0.774027,0.663581,0.27647,0.0235535,-0.00309648,-0.0131861,-0.0115659,0.00447696,-0.0207595,-0.579747,0.0125183,1411,861,6.67222,-2.79681,31.5343,-8.64546,24.6143,-5.67676
17.3303,11.1329,0.798894,0.662579,0.278277,0.0282018,-0.00381512,-0.0128252,-0.0118489,0.00435624,-0.0209966,-0.603734,0.0122711,1418,861,6.67082,-2.81525,31.7745,-8.77624,24.8674,-5.78388
18.0252,11.1376,0.82656,0.661309,0.279052,0.034279,-0.00452975,-0.0123934,-0.0120591,0.00422235,-0.0211455,-0.62781,0.01131,1425,861,6.67094,-2.82087,32.007,-8.89456,25.117,-5.88577
18.7205,11.1425,0.854638,0.657309,0.280621,0.0367014,-0.00521923,-0.0119032,-0.0122092,0.00409714,-0.0212196,-0.651808,0.0115217,1432,861,6.6337,-2.83029,32.221,-9.02606,25.3726,-5.99187
19.4231,11.1489,0.858259,0.651777,0.281522,0.0346948,-0.00586462,-0.0113723,-0.012329,0.0040144,-0.0212513,-0.675521,0.0112134,1439,861,6.56857,-2.84043,32.5304,-9.14248,25.7353,-6.10218
20.1249,11.1556,0.866509,0.646865,0.28099,0.0295051,-0.00648849,-0.010805,-0.0124483,0.00398722,-0.0212807,-0.699562,0.0107863,1446,861,6.50075,-2.84298,32.839,-9.24555,26.0871,-6.22455
20.8268,11.1631,0.876298,0.640836,0.280791,0.0301316,-0.00710002,-0.0102093,-0.0125635,0.00400472,-0.021314,-0.723841,0.00976629,1453,861,6.43837,-2.84914,33.1311,-9.37524,26.4405,-6.36414
21.5303,11.1719,0.882343,0.634678,0.281138,0.0386116,-0.00768357,-0.00959053,-0.0126612,0.00405995,-0.0213341,-0.747815,0.00963873,1460,861,6.39727,-2.86518,33.4369,-9.53542,26.8171,-6.52454
22.2399,11.1812,0.869132,0.628761,0.283592,0.0461308,-0.00822163,-0.00895209,-0.0127391,0.00415747,-0.0213312,-0.771067,0.0104742,1467,861,6.35564,-2.89225,33.8322,-9.7188,27.2798,-6.67674
22.9504,11.1895,0.854299,0.623072,0.285706,0.0513037,-0.0087022,-0.00828776,-0.0128132,0.00431994,-0.0213099,-0.793484,0.0109845,1474,861,6.3097,-2.91163,34.2469,-9.87897,27.757,-6.80765
23.6596,11.1966,0.846263,0.617172,0.286736,0.0543908,-0.00913731,-0.00758939,-0.0129018,0.0045616,-0.0212883,-0.815357,0.0111254,1481,861,6.25587,-2.91179,34.6418,-10.015,28.2145,-6.92001
24.3664,11.2028,0.848327,0.608899,0.286255,0.0605558,-0.00953989,-0.00685221,-0.013015,0.00488817,-0.0212803,-0.836842,0.0107379,1488,861,6.1879,-2.89734,34.976,-10.1281,28.6388,-7.02296
25.0749,11.2099,0.846123,0.600379,0.285266,0.0651476,-0.00990605,-0.00608156,-0.0131432,0.00528776,-0.0212754,-0.857638,0.0100133,1495,861,6.11317,-2.88439,35.3343,-10.2414,29.0886,-7.13972
25.7856,11.2183,0.838882,0.592091,0.282995,0.0716513,-0.0102338,-0.00528633,-0.0132597,0.00572838,-0.0212485,-0.877618,0.00985049,1502,861,6.0467,-2.8728,35.7222,-10.3504,29.5668,-7.27794
26.4975,11.2279,0.829273,0.586151,0.279268,0.0774255,-0.0105603,-0.00445962,-0.013364,0.00619772,-0.0212176,-0.897601,0.0105218,1509,861,6.00162,-2.85432,36.1532,-10.4579,30.0628,-7.43883
27.2116,11.237,0.814016,0.579814,0.275707,0.0822369,-0.0108985,-0.00360264,-0.0134692,0.00670383,-0.021205,-0.917644,0.0109772,1516,861,5.9498,-2.82637,36.6118,-10.5584,30.5897,-7.58104
27.9266,11.2445,0.79792,0.572503,0.272987,0.0868563,-0.0112257,-0.00272837,-0.0135678,0.00724042,-0.0211945,-0.937134,0.0111438,1523,861,5.8879,-2.79772,37.0718,-10.6449,31.128,-7.6914
28.64,11.2511,0.789072,0.565674,0.271012,0.089087,-0.0115174,-0.00185752,-0.0136196,0.00776319,-0.0211381,-0.955796,0.0111744,1530,861,5.82378,-2.76647,37.5175,-10.7347,31.6448,-7.78966
29.3553,11.2591,0.776026,0.55837,0.267487,0.0929849,-0.0117568,-0.00101103,-0.0136034,0.00824212,-0.02101,-0.973478,0.0116106,1537,861,5.76021,-2.72684,37.982,-10.8271,32.1868,-7.91248
30.0704,11.2672,0.765329,0.548621,0.262573,0.102368,-0.011967,-0.000196048,-0.0135235,0.00866721,-0.0208302,-0.990638,0.0122297,1544,861,5.68948,-2.67766,38.4148,-10.9101,32.7273,-8.03926
30.7886,11.276,0.746851,0.538,0.256352,0.109065,-0.0121483,0.000578103,-0.0133898,0.00903978,-0.02061,-1.00722,0.0118633,1551,861,5.60246,-2.62323,38.8807,-10.974,33.3075,-8.17158
31.5067,11.2841,0.730216,0.526853,0.251359,0.115596,-0.0122999,0.00130713,-0.0132121,0.00936458,-0.0203574,-1.02316,0.011141,1558,861,5.51009,-2.5806,39.3417,-11.0388,33.8884,-8.29114
32.2235,11.2921,0.720129,0.515015,0.245394,0.124036,-0.0124054,0.00197873,-0.0129705,0.00961767,-0.0200444,-1.03854,0.0108476,1565,861,5.41712,-2.52207,39.7757,-11.1075,34.4506,-8.41702
32.9405,11.3008,0.711327,0.505364,0.23755,0.130668,-0.0124607,0.00258019,-0.0126694,0.00979305,-0.0196736,-1.05325,0.0106835,1572,861,5.34046,-2.43751,40.237,-11.1738,35.0157,-8.55563
33.6587,11.3091,0.700201,0.497315,0.230119,0.131435,-0.0125016,0.00311782,-0.0123436,0.00991477,-0.0192986,-1.06746,0.0106018,1579,861,5.26169,-2.3553,40.7375,-11.2312,35.5984,-8.68524
34.3812,11.3182,0.677812,0.488997,0.222358,0.133101,-0.0125372,0.00359695,-0.0120089,0.0099968,-0.018937,-1.08116,0.0104075,1586,861,5.18318,-2.27693,41.2886,-11.2818,36.2352,-8.81769
35.1074,11.3261,0.645596,0.479246,0.217277,0.135352,-0.0125611,0.00402469,-0.0116656,0.0100446,-0.0185811,-1.0944,0.0104942,1593,861,5.09252,-2.23461,41.8721,-11.3184,36.9201,-8.91556
35.8337,11.3349,0.614971,0.469821,0.213877,0.13972,-0.0125658,0.00439899,-0.0113193,0.0100615,-0.0182282,-1.10695,0.0104041,1600,861,5.01169,-2.20252,42.4593,-11.4019,37.6068,-9.03366
36.5617,11.345,0.581244,0.462582,0.210566,0.142164,-0.0125379,0.0047126,-0.010975,0.0100461,-0.0178714,-1.11844,0.00985513,1607,861,4.94637,-2.16604,43.0918,-11.5119,38.3144,-9.17426
37.2924,11.3553,0.541617,0.454303,0.2051,0.145439,-0.0124695,0.00495239,-0.010641,0.00999322,-0.0175103,-1.12839,0.00924978,1614,861,4.87372,-2.11021,43.7451,-11.5958,39.0543,-9.31319
38.0247,11.3644,0.498886,0.445419,0.198295,0.144001,-0.0123921,0.00511653,-0.0103229,0.00989739,-0.0171729,-1.13708,0.00916574,1621,861,4.78061,-2.03916,44.4162,-11.635,39.815,-9.42489
38.7552,11.373,0.463725,0.437086,0.191779,0.137986,-0.0123292,0.00520653,-0.0100333,0.00976318,-0.0168858,-1.14449,0.00981589,1628,861,4.67861,-1.97148,45.0732,-11.6685,40.5529,-9.53283
39.4881,11.3827,0.423495,0.428039,0.18415,0.134282,-0.012265,0.00523379,-0.00977972,0.0096067,-0.0166379,-1.15032,0.0106505,1635,861,4.57705,-1.9001,45.7502,-11.7017,41.3199,-9.65727
40.2239,11.3933,0.376925,0.417769,0.175596,0.132397,-0.0121508,0.00524076,-0.00954682,0.00945847,-0.0163685,-1.15479,0.011209,1642,861,4.46944,-1.81803,46.4469,-11.7392,42.121,-9.7927
40.9609,11.4039,0.328679,0.40645,0.16621,0.131728,-0.011969,0.00517938,-0.0093092,0.00926133,-0.016051,-1.15756,0.0112822,1649,861,4.3556,-1.71876,47.1468,-11.7772,42.9372,-9.92751
41.6969,11.4142,0.285585,0.395745,0.157904,0.128504,-0.0117428,0.00503693,-0.00904498,0.00898407,-0.0156899,-1.15932,0.011025,1656,861,4.23968,-1.62754,47.8418,-11.8249,43.7406,-10.0603
42.4295,11.4241,0.255051,0.386139,0.150409,0.122121,-0.0114965,0.00480802,-0.00874667,0.00861251,-0.015301,-1.16052,0.0106793,1663,861,4.12442,-1.54294,48.5071,-11.8849,44.5009,-10.1984
43.1604,11.4338,0.231931,0.37888,0.143302,0.112945,-0.0112369,0.00450372,-0.00841302,0.00815386,-0.014887,-1.16144,0.0109729,1670,861,4.02299,-1.46848,49.1765,-11.9415,45.239,-10.3378
43.8917,11.4425,0.209587,0.371595,0.137896,0.1067,-0.0109506,0.00413366,-0.00803524,0.00761191,-0.0144288,-1.16227,0.010958,1677,861,3.93054,-1.40405,49.8487,-12.0085,45.9822,-10.4595
44.6237,11.4516,0.186941,0.362454,0.132051,0.103708,-0.0107038,0.00371598,-0.00767065,0.00703327,-0.0140211,-1.16262,0.0107677,1684,861,3.83074,-1.33629,50.5087,-12.078,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.261706,-0.173447,-0.180114,0.0333996,-0.0121667,-0.00157088,0.0334537,-0.0122208,-0.0344201,0.0137046,823,868,-3.04638,1.90695,19.3324,6.22729,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.23752,-0.179007,-0.166517,0.033208,-0.0117255,-0.00149775,0.0332578,-0.0117754,-0.0332834,0.0132066,830,868,-2.77078,1.9674,19.5395,6.14626,21.562,4.2024
-39.4019,9.93669,0.709684,-0.214409,-0.185519,-0.147416,0.0331037,-0.0113285,-0.00131056,0.0331423,-0.0113671,-0.0294615,0.0122295,837,868,-2.49712,2.02977,19.7299,6.0925,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.193814,-0.193011,-0.139281,0.0330655,-0.0109397,-0.00112851,0.0330945,-0.0109686,-0.0256224,0.0116141,844,868,-2.26813,2.10661,19.928,6.06931,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.171174,-0.200161,-0.13746,0.0329787,-0.0105714,-0.0010224,0.0330027,-0.0105954,-0.0234591,0.0116375,851,868,-2.02852,2.18427,20.1616,6.05032,21.589,3.9106
-37.3652,9.96083,0.512283,-0.146457,-0.205883,-0.137454,0.0327691,-0.0102352,-0.000984513,0.0327916,-0.0102577,-0.0228774,0.0116887,858,868,-1.77049,2.24091,20.4133,6.00234,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.122416,-0.207924,-0.137417,0.0324673,-0.00992339,-0.00101108,0.0324914,-0.00994749,-0.0238335,0.0123735,865,868,-1.51985,2.26235,20.6284,5.88254,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.100938,-0.208165,-0.13811,0.0320833,-0.00962001,-0.00109893,0.0321122,-0.00964895,-0.0263267,0.0131913,872,868,-1.29758,2.26647,20.8153,5.75874,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.0806553,-0.208463,-0.14295,0.0316166,-0.00929123,-0.00122811,0.0316535,-0.00932807,-0.0299853,0.0137304,879,868,-1.09536,2.2717,21.0201,5.65857,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.0589693,-0.208985,-0.143904,0.0311052,-0.00897494,-0.00134249,0.0311502,-0.00901985,-0.033445,0.0138177,886,868,-0.871995,2.27486,21.2294,5.55244,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.0360925,-0.210362,-0.149123,0.0305891,-0.00866278,-0.00146334,0.0306436,-0.00871725,-0.0372119,0.0134372,893,868,-0.644079,2.27821,21.4152,5.45231,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.0151281,-0.215291,-0.141495,0.0300691,-0.00835183,-0.0016103,0.0301365,-0.0084192,-0.0418143,0.0129363,900,868,-0.413487,2.32381,21.5217,5.38918,21.3764,3.07021
