 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.890545,17.2567,-3.13428,0.414029,0.0881049,0.070665,0.00762203,-0.00517584,-0.00676401,0.0105343,-0.00808809,-0.406563,0.00855638,1243,798,4.33277,-0.89747,38.2819,-4.14563,34.1185,-3.14542
1.59279,17.2664,-3.15766,0.419032,0.0971212,0.0815114,0.00738085,-0.00508918,-0.00669828,0.0102969,-0.00800525,-0.410601,0.00888642,1250,798,4.40744,-0.997327,38.5884,-4.38928,34.3863,-3.28903
2.29087,17.2751,-3.1619,0.424168,0.10456,0.0881749,0.00707529,-0.0050797,-0.00662452,0.0099878,-0.00799221,-0.414219,0.0097952,1257,798,4.47345,-1.0745,38.8346,-4.62138,34.5862,-3.43638
2.98551,17.2841,-3.15025,0.42999,0.111037,0.0838457,0.00667285,-0.00512819,-0.00659981,0.00962522,-0.00808056,-0.420641,0.010675,1264,798,4.51924,-1.13347,39.0484,-4.86316,34.731,-3.60908
3.67958,17.2929,-3.13452,0.43557,0.116683,0.0765251,0.00616311,-0.0052333,-0.00666055,0.00923032,-0.00830051,-0.431554,0.0114497,1271,798,4.55498,-1.18356,39.2552,-5.09334,34.8672,-3.78235
4.3732,17.3002,-3.11539,0.440714,0.121035,0.0706984,0.0056056,-0.00540855,-0.0068154,0.0088608,-0.00866375,-0.445588,0.0111819,1278,798,4.5899,-1.22103,39.4493,-5.28444,34.9975,-3.92881
5.06347,17.3069,-3.08128,0.445192,0.12451,0.0653705,0.00507159,-0.00566839,-0.00701416,0.00853536,-0.00913216,-0.458695,0.0103928,1285,798,4.61941,-1.25622,39.5843,-5.4661,35.0761,-4.08088
5.75234,17.3134,-3.04012,0.44803,0.127982,0.0615199,0.0045666,-0.00597772,-0.00720799,0.00822477,-0.00963589,-0.469642,0.0100466,1292,798,4.63611,-1.29185,39.6798,-5.65425,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.450034,0.131775,0.0557348,0.00402649,-0.00632345,-0.00740482,0.00788544,-0.0101824,-0.480416,0.0100776,1299,798,4.63938,-1.3257,39.7564,-5.85065,35.1795,-4.39735
7.12792,17.3254,-2.9452,0.45139,0.135162,0.0495485,0.00344857,-0.00663915,-0.00762168,0.00754421,-0.0107348,-0.493093,0.00985554,1306,798,4.63496,-1.35214,39.8248,-6.03744,35.223,-4.54861
7.81414,17.3312,-2.88961,0.453059,0.136526,0.0452138,0.00289281,-0.00692702,-0.00785407,0.00724539,-0.0112796,-0.506047,0.00925742,1313,798,4.63838,-1.36131,39.8738,-6.21118,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.454958,0.136856,0.0389606,0.00238755,-0.00720059,-0.00810007,0.00700593,-0.011819,-0.518194,0.00901036,1320,798,4.63913,-1.35826,39.8855,-6.37166,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.457046,0.136297,0.0320276,0.00193772,-0.00744937,-0.00833465,0.00680952,-0.0123212,-0.528962,0.00917728,1327,798,4.63994,-1.3485,39.8728,-6.52369,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.459407,0.135265,0.027123,0.00152209,-0.00765865,-0.0085367,0.00662433,-0.0127609,-0.538714,0.00967393,1334,798,4.64846,-1.33264,39.9021,-6.65909,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.461342,0.134671,0.0217076,0.00111903,-0.00781813,-0.00868283,0.00641568,-0.0131148,-0.54775,0.0101402,1341,798,4.65124,-1.32335,39.9341,-6.78905,35.1802,-5.31799
11.234,17.3547,-2.55101,0.462705,0.134857,0.0177732,0.000703979,-0.00793229,-0.00879352,0.00618239,-0.0134107,-0.557164,0.0102431,1348,798,4.652,-1.32741,40.0087,-6.93502,35.2334,-5.46932
11.922,17.3609,-2.4949,0.462635,0.137407,0.0107336,0.000269435,-0.00803327,-0.00891381,0.00595117,-0.013715,-0.567473,0.0100098,1355,798,4.63004,-1.35483,40.0848,-7.11909,35.2993,-5.63708
12.611,17.3674,-2.4414,0.462933,0.141323,0.00120712,-0.000178193,-0.00812177,-0.00906014,0.0057425,-0.0140425,-0.578824,0.00975685,1362,798,4.60478,-1.3895,40.1854,-7.32341,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.463035,0.143786,-0.00617927,-0.00064856,-0.00819801,-0.00922721,0.00554616,-0.0143927,-0.591241,0.00950774,1369,798,4.583,-1.40423,40.2976,-7.50984,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.462987,0.144198,-0.00856071,-0.00113631,-0.00823551,-0.00938073,0.00534393,-0.0147158,-0.604527,0.00916195,1376,798,4.57306,-1.40635,40.4357,-7.65592,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.462643,0.14413,-0.00944695,-0.00163009,-0.00821137,-0.00951376,0.00514605,-0.0149875,-0.618897,0.00877186,1383,798,4.56413,-1.40318,40.5943,-7.79595,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.461723,0.145216,-0.0130269,-0.00210728,-0.00814556,-0.00965236,0.00498709,-0.0152399,-0.633825,0.00867052,1390,798,4.54201,-1.41056,40.7884,-7.95383,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.459445,0.148072,-0.0170791,-0.00255467,-0.00809058,-0.00982051,0.0048805,-0.0155258,-0.648034,0.00909363,1397,798,4.50522,-1.44135,40.9101,-8.13692,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.456576,0.151112,-0.0190705,-0.00291764,-0.00798921,-0.00999883,0.00486195,-0.0157688,-0.661212,0.00934541,1404,798,4.46823,-1.47749,40.9974,-8.32483,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.454005,0.153563,-0.0200995,-0.00321176,-0.00788752,-0.0101625,0.00487832,-0.0159776,-0.672341,0.00967806,1411,798,4.43671,-1.50319,41.1284,-8.51457,36.3818,-6.88697
18.1548,17.419,-2.08304,0.451153,0.155169,-0.0167698,-0.00345549,-0.00773678,-0.0102579,0.00488278,-0.016075,-0.682533,0.00975545,1418,798,4.41427,-1.51453,41.3187,-8.70907,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.447542,0.156656,-0.012949,-0.00365456,-0.00750948,-0.0102591,0.00485662,-0.0160206,-0.692542,0.00972177,1425,798,4.38577,-1.52187,41.5055,-8.89965,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.444137,0.158078,-0.0107939,-0.00381442,-0.0072419,-0.0102063,0.00482102,-0.0158773,-0.702219,0.00961635,1432,798,4.35492,-1.53349,41.6702,-9.06536,37.032,-7.36338
20.2433,17.438,-1.96023,0.441452,0.160838,-0.00865997,-0.00394259,-0.00695119,-0.0101473,0.0048113,-0.0157051,-0.711811,0.00921106,1439,798,4.33129,-1.56717,41.8439,-9.22445,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.439075,0.163736,-0.00649761,-0.00405861,-0.00662149,-0.0101137,0.00485448,-0.0155346,-0.722382,0.00923748,1446,798,4.31072,-1.60184,42.0865,-9.4068,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.436042,0.16597,-0.00435225,-0.00419126,-0.00622205,-0.0100913,0.00493555,-0.0153489,-0.735256,0.00910554,1453,798,4.28362,-1.63068,42.379,-9.60392,37.8273,-7.82773
22.3512,17.463,-1.89192,0.432535,0.168913,-0.00371936,-0.00438125,-0.00578421,-0.0100443,0.00498599,-0.0151515,-0.750535,0.00867034,1460,798,4.2476,-1.66413,42.6688,-9.78961,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.429727,0.172446,-0.00361726,-0.00464991,-0.00532962,-0.00997829,0.00499431,-0.0149738,-0.768375,0.00824633,1467,798,4.21696,-1.70024,42.9601,-9.97097,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.42718,0.176028,-0.000460375,-0.00497003,-0.00486147,-0.00991293,0.00499733,-0.0148288,-0.788136,0.00801064,1474,798,4.19769,-1.74113,43.2768,-10.1538,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.424011,0.178873,0.0020141,-0.00532372,-0.00434477,-0.00989453,0.00507238,-0.0147409,-0.810113,0.00815571,1481,798,4.17038,-1.77249,43.6266,-10.3439,39.2013,-8.43503
25.1783,17.497,-1.83476,0.419554,0.18094,0.00671495,-0.00571524,-0.00379384,-0.00991476,0.00520666,-0.0147157,-0.833695,0.00795497,1488,798,4.13694,-1.79997,43.999,-10.5339,39.6234,-8.60391
25.8914,17.5075,-1.83764,0.41418,0.182453,0.00914023,-0.00612795,-0.00317401,-0.0099447,0.0054028,-0.0147048,-0.859118,0.00781906,1495,798,4.08797,-1.81683,44.3982,-10.7247,40.0798,-8.77736
26.6083,17.518,-1.85181,0.408766,0.182972,0.0129135,-0.00652986,-0.00250608,-0.00998459,0.0056673,-0.0147032,-0.884817,0.00794146,1502,798,4.04259,-1.82157,44.8491,-10.8917,40.5896,-8.93393
27.3232,17.528,-1.85672,0.403452,0.182793,0.0164587,-0.00686787,-0.00189903,-0.0100201,0.00594007,-0.014707,-0.906919,0.00803163,1509,798,3.99782,-1.82198,45.2722,-11.0523,41.0701,-9.09438
28.0371,17.5377,-1.8567,0.39835,0.183151,0.0181264,-0.00713293,-0.0013567,-0.0100646,0.00622596,-0.0147156,-0.925123,0.00788081,1516,798,3.94978,-1.82629,45.6873,-11.2155,41.5387,-9.25264
28.7512,17.5487,-1.8556,0.392719,0.18313,0.0193581,-0.00732872,-0.00090067,-0.0101075,0.00649153,-0.0147209,-0.939335,0.00780217,1523,798,3.89543,-1.8302,46.1009,-11.3978,42.0111,-9.43786
29.4683,17.5599,-1.8622,0.387374,0.182282,0.0188783,-0.00747808,-0.000520277,-0.0101651,0.00674474,-0.0147431,-0.950271,0.00799017,1530,798,3.83885,-1.82188,46.558,-11.5669,42.5223,-9.61711
30.1881,17.5706,-1.87623,0.381638,0.179904,0.0210968,-0.00758093,-0.000241337,-0.0102239,0.00695139,-0.0147737,-0.957709,0.0083673,1537,798,3.78658,-1.80064,47.0466,-11.7014,43.0716,-9.77698
30.9081,17.5807,-1.8888,0.376138,0.177602,0.0258512,-0.00763772,-2.94494e-05,-0.0102664,0.00711499,-0.0147822,-0.962826,0.00836469,1544,798,3.74436,-1.78195,47.5377,-11.8272,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.158574,-0.241777,-0.104796,0.0228333,-0.00614824,-0.00062137,0.0228466,-0.00616155,-0.0214271,0.00979671,830,805,-1.82908,2.59086,32.0868,8.26303,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.140288,-0.24317,-0.0992294,0.0225518,-0.00579589,-0.000769739,0.0225727,-0.00581677,-0.0271268,0.00960836,837,805,-1.62968,2.60735,32.2418,8.1233,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.1244,-0.244979,-0.0927358,0.022273,-0.00551966,-0.000849648,0.0222989,-0.00554561,-0.0305329,0.00977973,844,805,-1.45376,2.62746,32.3779,7.97849,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.110672,-0.248298,-0.0891105,0.0219989,-0.00526484,-0.000959996,0.0220327,-0.0052986,-0.0351534,0.00995784,851,805,-1.30523,2.66563,32.5009,7.85571,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.0964279,-0.253055,-0.0829674,0.0217058,-0.0050067,-0.00107833,0.0217492,-0.00505015,-0.0402808,0.00998773,858,805,-1.14709,2.71409,32.6261,7.73906,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.0804094,-0.257957,-0.0788229,0.0213637,-0.00475081,-0.00117191,0.0214162,-0.00480329,-0.044756,0.00964952,865,805,-0.973971,2.76445,32.7548,7.64092,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.0631308,-0.259706,-0.0739162,0.0209688,-0.00450387,-0.00123358,0.0210284,-0.00456347,-0.0482768,0.00934115,872,805,-0.786505,2.77963,32.8637,7.51273,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.0488549,-0.258448,-0.0711869,0.0205589,-0.00426998,-0.00128557,0.0206253,-0.00433637,-0.0515932,0.00891335,879,805,-0.633996,2.75799,32.9439,7.35901,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.0363603,-0.256167,-0.069341,0.0201603,-0.0040385,-0.00135457,0.0202359,-0.00411409,-0.0557447,0.00853873,886,805,-0.501652,2.73017,32.9975,7.19716,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.0252836,-0.255181,-0.0651623,0.019797,-0.00383578,-0.00143342,0.0198836,-0.00392241,-0.0603589,0.00823272,893,805,-0.379974,2.71459,33.0357,7.04044,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0118471,-0.255998,-0.0582382,0.0194555,-0.00365149,-0.00152115,0.0195553,-0.0037512,-0.0654543,0.00837921,900,805,-0.22901,2.71995,33.0734,6.87997,33.0768,4.21127
-32.1045,16.1695,-2.7768,0.00194119,-0.25644,-0.0531046,0.0190934,-0.00348101,-0.00159632,0.0192057,-0.00359334,-0.0702479,0.00858793,907,805,-0.0776048,2.72265,33.1172,6.7186,32.993,4.04994
-31.4242,16.178,-2.79878,0.0153161,-0.255791,-0.0504447,0.0187088,-0.00332908,-0.00166414,0.0188337,-0.00345404,-0.0749464,0.0086361,914,805,0.0650143,2.7147,33.1551,6.57206,32.9019,3.91235
-30.7453,16.1858,-2.81117,0.0258375,-0.253978,-0.0537747,0.0183564,-0.00319827,-0.00173607,0.0184954,-0.0033372,-0.0798566,0.00891127,921,805,0.167054,2.70072,33.1468,6.41503,32.781,3.77505
-30.0661,16.1937,-2.82263,0.0360632,-0.25328,-0.0561812,0.0180963,-0.003088,-0.00180705,0.0182493,-0.00324104,-0.0844882,0.00937504,928,805,0.267507,2.69932,33.1371,6.26744,32.6636,3.63777
-29.385,16.2023,-2.8426,0.0485774,-0.253077,-0.0551911,0.017922,-0.00299485,-0.00184889,0.0180842,-0.00315702,-0.0874886,0.00978051,935,805,0.397716,2.70109,33.1836,6.11781,32.5861,3.49555
-28.703,16.2113,-2.86481,0.0622769,-0.251682,-0.05144,0.0177852,-0.00292659,-0.00183238,0.0179461,-0.00308745,-0.087564,0.00965386,942,805,0.545217,2.68801,33.2525,5.94952,32.5245,3.3479
-28.0217,16.2194,-2.88129,0.075132,-0.249341,-0.046073,0.0176535,-0.00287533,-0.00177552,0.0178059,-0.00302777,-0.0856417,0.00931414,949,805,0.687023,2.66175,33.2949,5.78461,32.4479,3.21197
-27.3418,16.2268,-2.88768,0.0860329,-0.246607,-0.0398035,0.0174957,-0.00284077,-0.00171148,0.0176387,-0.0029838,-0.0833765,0.00886491,956,805,0.810378,2.63352,33.284,5.61642,32.3394,3.08003
-26.6624,16.2343,-2.8894,0.0959888,-0.24439,-0.0343795,0.0173045,-0.00280575,-0.00164731,0.0174386,-0.0029398,-0.0811927,0.00898121,963,805,0.922499,2.60349,33.2547,5.45298,32.22,2.93913
-25.9813,16.2426,-2.89814,0.107008,-0.241403,-0.0298762,0.0170926,-0.00278029,-0.00155986,0.0172143,-0.00290198,-0.0778563,0.0093292,970,805,1.04383,2.56469,33.2726,5.27558,32.1349,2.7903
-25.2995,16.2515,-2.90892,0.119447,-0.236137,-0.0297069,0.0168429,-0.00277219,-0.00144366,0.0169486,-0.00287787,-0.0730748,0.0094177,977,805,1.17131,2.50671,33.3287,5.06649,32.0649,2.6327
-24.6185,16.2596,-2.91253,0.132215,-0.229025,-0.0298926,0.0165214,-0.00277568,-0.00131381,0.0166105,-0.00286471,-0.0676669,0.0095205,984,805,1.30131,2.43655,33.3683,4.83976,31.9743,2.48314
-23.939,16.2671,-2.90698,0.145747,-0.221998,-0.0321905,0.0161235,-0.00279284,-0.00119778,0.0161991,-0.00286839,-0.0629847,0.00948919,991,805,1.43484,2.36887,33.3916,4.61622,31.8553,2.33481
-23.26,16.2743,-2.8965,0.158092,-0.215995,-0.0344134,0.0156881,-0.00281497,-0.00111218,0.0157547,-0.00288158,-0.0598212,0.00932172,998,805,1.55618,2.3056,33.3907,4.41001,31.7243,2.18685
-22.5796,16.2824,-2.89145,0.168915,-0.210125,-0.0343138,0.0152818,-0.00285264,-0.00105732,0.0153433,-0.00291408,-0.0580423,0.00895791,1005,805,1.66636,2.23639,33.3984,4.19894,31.6216,2.02824
-21.899,16.2903,-2.88546,0.176858,-0.203425,-0.0306353,0.0149595,-0.00291917,-0.00103368,0.015019,-0.00297874,-0.057561,0.00812374,1012,805,1.75406,2.15362,33.3736,3.98184,31.5223,1.87165
-21.2191,16.2979,-2.87428,0.183961,-0.196677,-0.0256011,0.0147251,-0.00300947,-0.00103324,0.0147851,-0.00306946,-0.0579997,0.00741865,1019,805,1.83587,2.07432,33.3248,3.75978,31.4101,1.71626
-20.5388,16.3055,-2.86301,0.192084,-0.189471,-0.0270403,0.0145584,-0.00310052,-0.00105508,0.0146212,-0.00316333,-0.0594657,0.00727601,1026,805,1.91492,1.99996,33.3055,3.52964,31.3047,1.55934
-19.8557,16.3131,-2.86405,0.201333,-0.182193,-0.0287378,0.0144216,-0.00319091,-0.0011006,0.0144901,-0.00325942,-0.0621675,0.00752682,1033,805,2.00479,1.92547,33.3532,3.31568,31.2544,1.4197
-19.1703,16.3211,-2.87508,0.210099,-0.174872,-0.0265045,0.0142973,-0.00329453,-0.00115653,0.014373,-0.00337023,-0.0653673,0.00826316,1040,805,2.0976,1.85005,33.4348,3.09945,31.2502,1.2827
-18.4853,16.3291,-2.88112,0.218336,-0.16752,-0.0199119,0.0141959,-0.00342235,-0.0012043,0.0142779,-0.00350429,-0.0679342,0.00887686,1047,805,2.19397,1.77554,33.4911,2.87352,31.2339,1.14284
-17.8033,16.3368,-2.87105,0.227227,-0.159451,-0.0139067,0.0141127,-0.00357076,-0.0012297,0.0141978,-0.00365587,-0.0690965,0.00935107,1054,805,2.29593,1.69495,33.4999,2.62405,31.162,0.987434
-17.1212,16.3446,-2.8597,0.238104,-0.150791,-0.012219,0.0140351,-0.00372446,-0.00124022,0.0141213,-0.00381065,-0.0693849,0.0101288,1061,805,2.40921,1.60522,33.5393,2.37378,31.0924,0.828883
-16.4397,16.3511,-2.84321,0.251246,-0.141015,-0.0110633,0.0139235,-0.00388455,-0.00126243,0.0140126,-0.0039736,-0.0704215,0.0102236,1068,805,2.54444,1.50261,33.59,2.13391,31.01,0.690288
-15.7584,16.3576,-2.8243,0.264981,-0.131888,-0.00757454,0.013728,-0.00405418,-0.00131422,0.0138246,-0.00415078,-0.0733756,0.00965929,1075,805,2.69055,1.40932,33.6405,1.89464,30.9253,0.550921
-15.0778,16.3643,-2.80032,0.277102,-0.123104,-0.00487112,0.013449,-0.00424515,-0.00140162,0.0135593,-0.00435549,-0.0785609,0.00847838,1082,805,2.81843,1.32256,33.6636,1.64506,30.8281,0.39978
-14.3956,16.3716,-2.78231,0.285304,-0.114336,-0.00820674,0.0131112,-0.0044735,-0.00151162,0.0132402,-0.0046025,-0.0851298,0.00755491,1089,805,2.89317,1.24042,33.6879,1.39558,30.7614,0.245668
-13.7098,16.3794,-2.77973,0.291138,-0.105274,-0.0108421,0.0127463,-0.00473706,-0.00163096,0.0128972,-0.00488791,-0.0922259,0.00729784,1096,805,2.94505,1.14857,33.7544,1.15573,30.7623,0.0985601
-13.0247,16.3869,-2.77188,0.297104,-0.0960988,-0.0111368,0.0123952,-0.00503452,-0.00177484,0.0125741,-0.00521341,-0.100454,0.00721668,1103,805,3.00329,1.05177,33.8049,0.917165,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,0.303735,-0.0874146,-0.0117176,0.0120638,-0.00534039,-0.00195942,0.0122816,-0.00555826,-0.110737,0.00756218,1110,805,3.06769,0.959896,33.8111,0.692288,30.6858,-0.184739
-11.6619,16.3994,-2.71648,0.312093,-0.0791972,-0.0147008,0.0117593,-0.00565582,-0.00217992,0.012028,-0.00592454,-0.122653,0.00829196,1117,805,3.14423,0.881108,33.8089,0.453975,30.5915,-0.335441
-10.9797,16.4068,-2.69,0.320591,-0.0716913,-0.0156463,0.011502,-0.00598569,-0.00241668,0.0118298,-0.00631351,-0.134827,0.00928911,1124,805,3.22651,0.808469,33.8353,0.207716,30.528,-0.500181
-10.2964,16.4144,-2.66679,0.327651,-0.0639298,-0.0156733,0.0112985,-0.00631949,-0.00266268,0.0116922,-0.00671311,-0.146768,0.00991427,1131,805,3.29605,0.734843,33.8657,-0.0443915,30.4846,-0.665279
-9.61482,16.4212,-2.63465,0.334189,-0.0562414,-0.0170513,0.0111457,-0.00663343,-0.00291851,0.0116125,-0.00710025,-0.15861,0.00988623,1138,805,3.35727,0.655592,33.8654,-0.282685,30.4134,-0.825392
-8.93403,16.4266,-2.59729,0.340381,-0.0483937,-0.0198085,0.0109984,-0.00689862,-0.00319448,0.0115515,-0.00745171,-0.171442,0.00984565,1145,805,3.41179,0.572879,33.8506,-0.496633,30.329,-0.963068
-8.25138,16.4319,-2.56683,0.348343,-0.0401576,-0.0190157,0.0107985,-0.00710496,-0.00351338,0.0114633,-0.00776974,-0.187004,0.0100469,1152,805,3.49211,0.487669,33.8824,-0.71,30.279,-1.09024
-7.56675,16.4382,-2.54358,0.357695,-0.0308808,-0.0186299,0.0105534,-0.00726192,-0.00387301,0.0113589,-0.00806748,-0.205069,0.0102045,1159,805,3.58546,0.390815,33.9648,-0.942159,30.2645,-1.22678
-6.88017,16.4454,-2.52729,0.366689,-0.0209866,-0.0182981,0.0102939,-0.00737603,-0.00424693,0.0112616,-0.00834377,-0.224043,0.00957635,1166,805,3.67488,0.287073,34.0785,-1.19165,30.2849,-1.37477
-6.19275,16.4535,-2.51296,0.374337,-0.011259,-0.0171777,0.0100279,-0.00743254,-0.00460905,0.0111698,-0.00857451,-0.242876,0.00882991,1173,805,3.75238,0.181663,34.1923,-1.45205,30.3203,-1.5378
-5.50508,16.4614,-2.49799,0.379943,-0.0023865,-0.0160204,0.00974263,-0.00741435,-0.0049635,0.0110751,-0.0087468,-0.262267,0.00855537,1180,805,3.80921,0.0881821,34.29,-1.70317,30.3606,-1.69732
-4.81352,16.4697,-2.49815,0.384829,0.00674867,-0.00954259,0.00943193,-0.00731645,-0.00532326,0.0109806,-0.00886517,-0.283119,0.00859611,1187,805,3.87104,-0.010057,34.4389,-1.95051,30.4679,-1.84567
-4.12032,16.4786,-2.50343,0.389538,0.0155602,-0.00186337,0.00912896,-0.00715764,-0.00568431,0.0109167,-0.00894534,-0.304703,0.00923674,1194,805,3.93397,-0.1058,34.6119,-2.19987,30.603,-1.99884
-3.42439,16.4883,-2.51845,0.393952,0.0260207,0.0115815,0.00886255,-0.00696168,-0.00602475,0.0108952,-0.00899437,-0.325397,0.00995287,1201,805,4.0076,-0.221218,34.8193,-2.4757,30.7839,-2.1568
-2.72647,16.4981,-2.53981,0.397858,0.0371531,0.0287534,0.00862851,-0.00674673,-0.0063102,0.0108866,-0.00900487,-0.343656,0.0101756,1208,805,4.08519,-0.343309,35.0487,-2.75736,30.9974,-2.30871
-2.02693,16.5082,-2.56584,0.403254,0.0500008,0.0437369,0.00844601,-0.00652625,-0.0065232,0.0108893,-0.00896958,-0.358386,0.010223,1215,805,4.17288,-0.484659,35.3232,-3.05283,31.2369,-2.4609
-1.32688,16.5187,-2.5918,0.409873,0.0631352,0.0519939,0.00831649,-0.00630275,-0.00666692,0.0109002,-0.00888647,-0.369723,0.0101671,1222,805,4.25694,-0.622981,35.6281,-3.35594,31.4838,-2.62029
-0.626529,16.5296,-2.61679,0.417151,0.0748681,0.0590472,0.00821823,-0.00607966,-0.00675343,0.0109037,-0.00876516,-0.378478,0.00998795,1229,805,4.34491,-0.751236,35.9456,-3.64809,31.7344,-2.78924
0.0732444,16.54,-2.6372,0.423074,0.0854127,0.0666078,0.00811246,-0.0058807,-0.00678516,0.0108622,-0.00863043,-0.38503,0.00940043,1236,805,4.42058,-0.865958,36.2383,-3.92534,31.9746,-2.95375
0.774292,16.5496,-2.66079,0.428611,0.094618,0.0775832,0.00795647,-0.00572233,-0.00676987,0.0107404,-0.00850626,-0.390145,0.00935656,1243,805,4.50081,-0.967305,36.5424,-4.17095,32.235,-3.09681
1.47494,16.5588,-2.68057,0.434294,0.103771,0.0866154,0.00773666,-0.00562121,-0.00671146,0.0105262,-0.00841074,-0.393914,0.00940925,1250,805,4.57794,-1.06793,36.8437,-4.41107,32.4879,-3.23722
2.17325,16.5672,-2.68876,0.439648,0.111895,0.0930824,0.00745103,-0.00557556,-0.00663731,0.010237,-0.00836156,-0.397414,0.00977375,1257,805,4.64564,-1.15256,37.1073,-4.63856,32.7026,-3.37344
2.86942,16.5764,-2.68621,0.44604,0.118352,0.0928714,0.00707097,-0.00557495,-0.00659754,0.00988625,-0.00839023,-0.403323,0.0103268,1264,805,4.70734,-1.21563,37.3565,-4.87357,32.8825,-3.53858
3.56378,16.5852,-2.67455,0.4531,0.123792,0.0869786,0.00658678,-0.0056255,-0.00663016,0.00949418,-0.0085329,-0.413259,0.0107402,1271,805,4.76151,-1.26294,37.5921,-5.10183,33.0339,-3.70944
4.25741,16.5931,-2.65823,0.459662,0.128642,0.0806466,0.00604802,-0.00574062,-0.00674637,0.0091123,-0.0088049,-0.426351,0.0105796,1278,805,4.80938,-1.30449,37.8121,-5.30745,33.1744,-3.86461
4.94753,16.5996,-2.62631,0.464512,0.132808,0.0740125,0.00551595,-0.00593799,-0.00691211,0.00876536,-0.0091874,-0.439446,0.0103221,1285,805,4.8393,-1.34513,37.9606,-5.49076,33.2605,-4.01089
5.63435,16.6054,-2.57986,0.467141,0.136572,0.0675547,0.00499344,-0.00618614,-0.00709056,0.00843259,-0.00962529,-0.451602,0.00993547,1292,805,4.84735,-1.38282,38.0356,-5.67252,33.2966,-4.16068
6.32108,16.611,-2.53166,0.468928,0.140376,0.0616662,0.00442674,-0.00647161,-0.00727955,0.00807071,-0.0101156,-0.464109,0.010064,1299,805,4.84819,-1.41922,38.1016,-5.85485,33.3331,-4.30813
7.00846,16.6171,-2.4847,0.470406,0.143815,0.0565784,0.00382085,-0.00674685,-0.00748739,0.00770107,-0.0106271,-0.478128,0.0100254,1306,805,4.84776,-1.44859,38.1756,-6.04581,33.3821,-4.46378
7.69509,16.6235,-2.43345,0.472348,0.146027,0.0518615,0.00323426,-0.00701292,-0.00770893,0.00736696,-0.0111456,-0.492103,0.00962514,1313,805,4.85283,-1.46477,38.2441,-6.23596,33.4215,-4.63045
8.37918,16.6291,-2.37111,0.473974,0.147181,0.0466325,0.00269287,-0.00728088,-0.00794723,0.00708828,-0.0116763,-0.505201,0.00918345,1320,805,4.85338,-1.46899,38.2733,-6.41223,33.4243,-4.79376
9.05954,16.6332,-2.29329,0.475742,0.147741,0.0388048,0.00219844,-0.00753482,-0.00818346,0.00685301,-0.0121894,-0.517145,0.00912337,1327,805,4.84861,-1.4677,38.2533,-6.56806,33.3729,-4.94658
9.74199,16.6367,-2.2225,0.478551,0.147311,0.0315654,0.0017375,-0.00775879,-0.00839839,0.00663704,-0.0126583,-0.528117,0.00976224,1334,805,4.85544,-1.45431,38.2782,-6.69508,33.3567,-5.07834
10.4271,16.6407,-2.1609,0.481488,0.146959,0.0243582,0.00130249,-0.00794084,-0.00856822,0.00641602,-0.0130544,-0.538065,0.0104344,1341,805,4.86336,-1.44477,38.3482,-6.81637,33.3846,-5.20668
11.1158,16.646,-2.11139,0.482875,0.146073,0.0216572,0.000876163,-0.00808049,-0.00870241,0.00618494,-0.0133893,-0.547766,0.010825,1348,805,4.86745,-1.43606,38.452,-6.94334,33.4681,-5.3469
11.8034,16.6522,-2.0564,0.48222,0.147393,0.0170092,0.000437204,-0.00819819,-0.00884188,0.00595929,-0.0137203,-0.558267,0.0107051,1355,805,4.84602,-1.45789,38.5227,-7.11006,33.5373,-5.51386
