 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4552,13.188,-0.015352,0.590991,0.268316,0.0685429,-0.0222497,0.0046058,-0.0126211,0.00960621,-0.0272501,-1.19358,0.0116558,1397,840,6.07021,-2.74539,33.256,-8.69513,27.1625,-5.80217
16.149,13.1944,0.0158062,0.574162,0.260749,0.0637394,-0.0217061,0.0046112,-0.0122079,0.00940197,-0.0264969,-1.19683,0.0120659,1404,840,5.88638,-2.6592,33.3026,-8.75849,27.3764,-5.94202
16.8416,13.1997,0.0529332,0.55821,0.253432,0.0553365,-0.0210437,0.00458562,-0.0117794,0.00917697,-0.0256351,-1.19913,0.012111,1411,840,5.70143,-2.57131,33.3459,-8.80804,27.5738,-6.06522
17.536,13.2054,0.0850227,0.543085,0.244675,0.0460728,-0.020303,0.00451928,-0.0113225,0.00890802,-0.0246918,-1.20102,0.0117049,1418,840,5.52228,-2.46847,33.4263,-8.84503,27.7993,-6.19193
18.2319,13.212,0.113531,0.528664,0.233827,0.0398368,-0.0195211,0.00442349,-0.0108233,0.00859055,-0.0236881,-1.20328,0.0104892,1425,840,5.35869,-2.35604,33.5328,-8.86337,28.047,-6.33033
18.9309,13.219,0.132286,0.516099,0.221396,0.0399914,-0.018711,0.00432528,-0.010306,0.00826294,-0.0226487,-1.20584,0.010203,1432,840,5.2316,-2.24148,33.6987,-8.85781,28.3419,-6.46849
19.6309,13.2257,0.149285,0.505769,0.211207,0.0385885,-0.0178881,0.00423058,-0.00980902,0.00795386,-0.0216114,-1.20802,0.0108454,1439,840,5.12231,-2.14265,33.9044,-8.87136,28.6517,-6.5967
20.3322,13.2329,0.163331,0.494058,0.202827,0.036155,-0.0171018,0.00413948,-0.00934402,0.00766482,-0.0206272,-1.21003,0.0115501,1446,840,4.99641,-2.06138,34.1163,-8.91125,28.9812,-6.73231
21.0327,13.24,0.18206,0.481029,0.195592,0.0340164,-0.0164055,0.00405065,-0.00890233,0.00738226,-0.0197371,-1.21269,0.0115513,1453,840,4.8583,-1.9826,34.3028,-8.97509,29.2997,-6.87028
21.7323,13.2478,0.205338,0.46828,0.190422,0.028486,-0.0157984,0.00397619,-0.00848066,0.00711503,-0.0189372,-1.21631,0.0110703,1460,840,4.71329,-1.91778,34.4848,-9.08248,29.6076,-7.02662
22.4369,13.2552,0.213095,0.457392,0.186759,0.0199134,-0.0152683,0.00393209,-0.00809417,0.00688894,-0.0182252,-1.22055,0.0103058,1467,840,4.57782,-1.87018,34.7598,-9.17528,29.9862,-7.15778
23.1465,13.2632,0.205226,0.447266,0.183336,0.00954449,-0.0148296,0.00391389,-0.0077655,0.00671312,-0.0176288,-1.22482,0.00989262,1474,840,4.44457,-1.83113,35.1154,-9.25783,30.436,-7.28427
23.8603,13.2715,0.185193,0.435861,0.17851,0.00501533,-0.0145045,0.00392575,-0.00750169,0.00659313,-0.0171719,-1.22917,0.0103151,1481,840,4.31549,-1.78654,35.5086,-9.31591,30.9431,-7.40327
24.5724,13.2803,0.172648,0.423525,0.171746,0.00553564,-0.0142817,0.00395411,-0.00730106,0.00651703,-0.0168446,-1.2332,0.0108634,1488,840,4.19213,-1.72546,35.8647,-9.37221,31.4278,-7.53847
25.2826,13.2897,0.168832,0.412982,0.164254,0.00513358,-0.0140947,0.00399245,-0.00714251,0.00647283,-0.0165751,-1.23655,0.0109376,1495,840,4.08406,-1.65583,36.2134,-9.44528,31.8852,-7.6981
25.9938,13.2989,0.163297,0.404182,0.157462,0.00427993,-0.0138942,0.00398698,-0.00700155,0.00640226,-0.0163095,-1.23862,0.0102226,1502,840,3.99182,-1.58133,36.5954,-9.52975,32.3575,-7.8505
26.7057,13.3075,0.157549,0.396217,0.151559,0.00382663,-0.0136948,0.00399649,-0.00686402,0.00634728,-0.0160456,-1.24084,0.00961519,1509,840,3.90904,-1.51336,36.9944,-9.61116,32.8386,-7.98753
27.4198,13.3152,0.146195,0.38786,0.145495,0.00471961,-0.0135053,0.00396679,-0.00673032,0.00625869,-0.0157972,-1.24258,0.00923232,1516,840,3.82649,-1.44864,37.4188,-9.66472,33.3504,-8.10165
28.1353,13.3237,0.132021,0.378638,0.139616,0.00384944,-0.0133224,0.00388691,-0.00658795,0.00611928,-0.0155548,-1.24408,0.00911439,1523,840,3.73031,-1.38381,37.8551,-9.73296,33.8817,-8.22842
28.8523,13.3329,0.114821,0.368182,0.133803,0.00367711,-0.0131244,0.00372609,-0.00641365,0.0058895,-0.0152878,-1.24547,0.00894041,1530,840,3.62416,-1.31893,38.2981,-9.81408,34.4334,-8.36594
29.5718,13.3428,0.0914374,0.356936,0.128132,0.00468462,-0.0128571,0.0035975,-0.00617819,0.00565896,-0.0149185,-1.24875,0.00878248,1537,840,3.51391,-1.25606,38.7649,-9.9055,35.0182,-8.51139
30.2892,13.3525,0.0770934,0.346546,0.122577,0.00455579,-0.0125067,0.00345898,-0.00589413,0.00539917,-0.0144468,-1.25279,0.00867872,1544,840,3.40894,-1.19902,39.2129,-9.99636,35.5744,-8.6608
31.0073,13.3622,0.0626824,0.337049,0.117458,0.00391184,-0.0121479,0.0032443,-0.00560357,0.00506817,-0.0139718,-1.25613,0.00839884,1551,840,3.31138,-1.15134,39.6791,-10.0863,36.139,-8.81004
31.7273,13.3716,0.0438272,0.328458,0.11285,0.000958969,-0.0118128,0.00301643,-0.00532988,0.0047333,-0.0135297,-1.25917,0.00839105,1558,840,3.21576,-1.10664,40.1828,-10.1704,36.7297,-8.94838
32.4512,13.3813,0.0140878,0.319635,0.108692,-0.00123782,-0.0115309,0.00284099,-0.00506485,0.00444655,-0.0131364,-1.26382,0.00863815,1565,840,3.12016,-1.06729,40.7355,-10.2529,37.3727,-9.08038
33.1773,13.3908,-0.0202529,0.310353,0.10425,-0.00108312,-0.0112879,0.00276007,-0.00480491,0.00424628,-0.0127741,-1.27082,0.00829577,1572,840,3.02729,-1.02354,41.3083,-10.3278,38.0425,-9.20366
33.9021,13.4008,-0.0481043,0.301217,0.0995716,-0.00247648,-0.0110632,0.00275396,-0.0045863,0.00413771,-0.0124469,-1.27777,0.00786785,1579,840,2.93133,-0.978033,41.8655,-10.4149,38.6941,-9.34377
34.626,13.4109,-0.071243,0.292449,0.0950231,-0.00482368,-0.0109249,0.00282442,-0.00446072,0.00414482,-0.0122453,-1.28301,0.00800804,1586,840,2.83612,-0.929663,42.4161,-10.5109,39.3347,-9.48857
35.3496,13.4206,-0.0913668,0.28612,0.0908537,-0.00879477,-0.0108574,0.00294529,-0.00443421,0.00424704,-0.0121591,-1.28525,0.00869415,1593,840,2.7597,-0.878094,42.9894,-10.6123,39.9711,-9.62973
36.0778,13.4311,-0.124057,0.28316,0.0877084,-0.0182266,-0.0107959,0.00311111,-0.00455939,0.00447261,-0.0121574,-1.28061,0.00986353,1600,840,2.69902,-0.830115,43.6612,-10.7272,40.6669,-9.77311
36.8109,13.4423,-0.169924,0.27714,0.0842853,-0.0217404,-0.0108584,0.00356109,-0.00463485,0.00492236,-0.0122196,-1.28513,0.0110303,1607,840,2.62674,-0.783119,44.3579,-10.8412,41.4245,-9.91564
37.547,13.4536,-0.2228,0.26702,0.0800136,-0.0152675,-0.0109577,0.00383633,-0.0048345,0.00527607,-0.0123974,-1.28135,0.0120395,1614,840,2.54596,-0.745157,45.0413,-10.9332,42.2188,-10.051
38.2817,13.4644,-0.268841,0.255447,0.0760525,-0.00814025,-0.0111027,0.00412378,-0.00522613,0.00574492,-0.0127239,-1.27001,0.0128623,1621,840,2.45351,-0.715026,45.6895,-11.0233,42.9934,-10.1848
39.0177,13.4756,-0.316902,0.246942,0.0715636,-0.00956106,-0.0112609,0.00437,-0.0057325,0.00624696,-0.0131378,-1.25437,0.0130516,1628,840,2.36439,-0.681858,46.3923,-11.1004,43.7845,-10.3229
39.7563,13.4869,-0.370585,0.23982,0.0662702,-0.015263,-0.0113974,0.00454921,-0.00636143,0.00677597,-0.0136242,-1.23409,0.0121558,1635,840,2.2753,-0.638749,47.1436,-11.1618,44.6067,-10.4569
40.4946,13.498,-0.421178,0.230983,0.060043,-0.0182842,-0.0115319,0.0042158,-0.00704652,0.00690844,-0.0142246,-1.20579,0.0145057,1642,840,2.17814,-0.588868,47.8704,-11.2129,45.4246,-10.59
41.2306,13.5082,-0.462342,0.228224,0.0485992,-0.0383101,-0.0113973,0.00389443,-0.00772632,0.00711848,-0.0146214,-1.17548,0.0258555,1649,840,2.0867,-0.530773,48.642,-11.1395,46.2122,-10.7158
-39.9527,11.9511,-0.0350854,1.26698,-0.659014,-0.188254,0.0675251,-0.0201875,-0.0337716,0.0790213,-0.0316836,-0.328105,0.0211864,830,847,12.9387,7.21068,37.9352,11.4785,24.7533,4.70548
-39.2739,11.9608,-0.0993075,1.30849,-0.672126,-0.183817,0.0667689,-0.0186803,-0.0353019,0.0794664,-0.0313778,-0.345276,0.0210859,837,847,13.3695,7.33823,38.3369,11.4912,24.7431,4.57732
-38.5973,11.9681,-0.146371,1.34715,-0.679371,-0.183431,0.0656633,-0.017115,-0.0368812,0.0797113,-0.031163,-0.363933,0.0209922,844,847,13.7635,7.42609,38.6604,11.4566,24.6737,4.48071
-37.9202,11.9749,-0.194152,1.38674,-0.680085,-0.1714,0.0641779,-0.015523,-0.0385931,0.0798025,-0.0311477,-0.384685,0.0211054,851,847,14.1869,7.4404,38.9779,11.3594,24.6141,4.3965
-37.2416,11.9828,-0.247796,1.42654,-0.671509,-0.162539,0.0621105,-0.0138952,-0.0403862,0.0795628,-0.0313474,-0.407897,0.0215117,858,847,14.6067,7.34573,39.3353,11.1645,24.5844,4.29622
-36.5596,11.9937,-0.318804,1.472,-0.661022,-0.139635,0.0595135,-0.0121969,-0.0421762,0.0790156,-0.031699,-0.433114,0.0226642,865,847,15.1095,7.22054,39.794,10.8997,24.6293,4.15033
-35.8793,12.0042,-0.376567,1.51009,-0.651375,-0.125294,0.0565758,-0.0103946,-0.0438807,0.0782882,-0.032107,-0.459483,0.0241553,872,847,15.5207,7.10171,40.154,10.6509,24.6299,3.99987
-35.2004,12.0139,-0.423526,1.54575,-0.644205,-0.124312,0.0534683,-0.00849396,-0.0455247,0.0775537,-0.0325794,-0.486627,0.0261777,879,847,15.8829,7.01201,40.4843,10.4444,24.5959,3.85475
-34.5208,12.0226,-0.470987,1.58011,-0.638679,-0.107915,0.0504284,-0.00653565,-0.0470463,0.0769425,-0.0330498,-0.513206,0.0262763,886,847,16.2588,6.94347,40.7778,10.2548,24.5709,3.72973
-33.8408,12.0308,-0.518247,1.6163,-0.634284,-0.0771047,0.0473197,-0.00449857,-0.0485563,0.0764469,-0.0336258,-0.54032,0.0251956,893,847,16.6799,6.88571,41.0665,10.0752,24.5524,3.61707
-33.1614,12.0397,-0.559325,1.64914,-0.632739,-0.0365494,0.0440139,-0.00237537,-0.049974,0.0759137,-0.0342752,-0.568126,0.0231303,900,847,17.0844,6.87008,41.2848,9.88114,24.517,3.48284
-32.4866,12.0476,-0.571729,1.66897,-0.631136,-0.0102611,0.0404837,-0.000242862,-0.0511582,0.0751825,-0.0349416,-0.595988,0.0218675,907,847,17.3293,6.84765,41.2991,9.70012,24.3774,3.34031
-31.8104,12.0557,-0.589266,1.68759,-0.628113,0.00238164,0.0369576,0.00186659,-0.0521028,0.0743898,-0.0355656,-0.622988,0.021154,914,847,17.5366,6.79687,41.3575,9.53213,24.2648,3.19758
-31.1329,12.0636,-0.611925,1.70992,-0.621598,0.017561,0.0335839,0.00393235,-0.052842,0.0736405,-0.0361242,-0.64863,0.021216,921,847,17.7872,6.7019,41.4759,9.34274,24.1792,3.06487
-30.455,12.0708,-0.634668,1.73058,-0.605875,0.0292798,0.0303101,0.00593528,-0.05343,0.072925,-0.0366796,-0.673266,0.0211212,928,847,18.0138,6.51911,41.5926,9.06926,24.1012,2.94894
-29.777,12.0779,-0.655819,1.74815,-0.588894,0.0330262,0.0269556,0.00786535,-0.0538299,0.0720801,-0.0372592,-0.69765,0.0212183,935,847,18.1933,6.33587,41.6955,8.77676,24.0241,2.83162
-29.0989,12.085,-0.675225,1.76534,-0.575153,0.0455788,0.0233887,0.00972708,-0.0540234,0.0710114,-0.0378956,-0.722511,0.0205282,942,847,18.3858,6.18415,41.7775,8.5104,23.9475,2.71355
-28.42,12.0921,-0.69603,1.78215,-0.566213,0.060732,0.0196674,0.0115399,-0.0540393,0.0697955,-0.0385882,-0.747868,0.0190365,949,847,18.5792,6.08795,41.8632,8.28738,23.8834,2.59688
-27.7411,12.0995,-0.715426,1.79704,-0.552381,0.0869704,0.0159389,0.0133333,-0.0539514,0.0686033,-0.039331,-0.773327,0.0174717,956,847,18.7744,5.93479,41.9094,8.00034,23.8211,2.47302
-27.0633,12.1069,-0.725936,1.80298,-0.533638,0.100947,0.0121106,0.0151884,-0.0537986,0.0674701,-0.0401711,-0.799697,0.0166892,963,847,18.854,5.72532,41.8628,7.67179,23.7313,2.34067
-26.3855,12.1142,-0.734225,1.80502,-0.506743,0.100002,0.00812388,0.0171657,-0.0535393,0.0663747,-0.0410851,-0.827519,0.0187783,970,847,18.8643,5.43215,41.805,7.2723,23.6399,2.20807
-25.7067,12.1215,-0.745939,1.80623,-0.482403,0.103417,0.00401464,0.0193128,-0.0531556,0.0653668,-0.0420394,-0.856858,0.0216884,977,847,18.8743,5.17461,41.7504,6.88895,23.5692,2.07872
-25.0255,12.129,-0.768576,1.8055,-0.457652,0.120692,-0.000154769,0.0216574,-0.0525923,0.0644625,-0.0429598,-0.887635,0.0235498,984,847,18.8914,4.91837,41.6986,6.48832,23.5484,1.9569
-24.3446,12.1371,-0.786976,1.8031,-0.433615,0.152434,-0.00420038,0.0241675,-0.0518094,0.0636995,-0.0437324,-0.91901,0.0232391,991,847,18.921,4.6576,41.5932,6.07588,23.5183,1.81897
-23.665,12.1441,-0.796243,1.79328,-0.409083,0.191236,-0.00795971,0.0267902,-0.0507828,0.0630882,-0.0442577,-0.950227,0.021163,998,847,18.8897,4.38523,41.371,5.6712,23.4596,1.69491
-22.9883,12.1511,-0.788733,1.78349,-0.387291,0.224397,-0.0112901,0.0294823,-0.0495527,0.0626784,-0.0444862,-0.980548,0.0189916,1005,847,18.849,4.13269,41.103,5.29112,23.3426,1.55185
-22.3123,12.157,-0.775522,1.76913,-0.360876,0.24581,-0.0141818,0.0321988,-0.0481836,0.0624823,-0.0444653,-1.00968,0.0183176,1012,847,18.7381,3.83882,40.7961,4.88549,23.2103,1.42593
-21.6336,12.1638,-0.774508,1.7532,-0.327437,0.271551,-0.0167367,0.0348066,-0.0466274,0.0623106,-0.0442407,-1.03786,0.0187403,1019,847,18.6202,3.47016,40.5202,4.39745,23.1331,1.29431
-20.9532,12.1704,-0.77994,1.73439,-0.29063,0.298027,-0.0189998,0.0371619,-0.0448066,0.0619598,-0.0437978,-1.06531,0.019277,1026,847,18.4748,3.06849,40.2464,3.88399,23.0883,1.17552
-20.2723,12.1764,-0.785878,1.7128,-0.253997,0.327123,-0.0209778,0.0391568,-0.0426948,0.0613091,-0.0431301,-1.09218,0.0192889,1033,847,18.3069,2.66346,39.9488,3.38692,23.0528,1.06895
-19.5929,12.1822,-0.782412,1.68556,-0.219813,0.354835,-0.0226973,0.0407266,-0.0404031,0.0603767,-0.0423474,-1.11813,0.018713,1040,847,18.0794,2.2901,39.567,2.90563,22.9876,0.957372
-18.9146,12.1876,-0.771457,1.65786,-0.182057,0.389541,-0.0241893,0.0418494,-0.0380511,0.0592102,-0.0415502,-1.14276,0.0185804,1047,847,17.8632,1.88383,39.1462,2.37694,22.9003,0.847554
-18.2371,12.1934,-0.75497,1.6353,-0.136865,0.418574,-0.0254967,0.042483,-0.0356559,0.0577543,-0.040768,-1.16614,0.0180812,1054,847,17.6889,1.39408,38.7746,1.7673,22.7985,0.722351
-17.5581,12.1996,-0.743854,1.61831,-0.0880913,0.440106,-0.0266792,0.042599,-0.0332348,0.0559643,-0.0400445,-1.18844,0.017298,1061,847,17.5565,0.869369,38.5024,1.12217,22.725,0.593353
-16.8794,12.2063,-0.729436,1.59994,-0.0403178,0.466819,-0.0277393,0.0422114,-0.0308712,0.053887,-0.0394148,-1.20922,0.0168665,1068,847,17.4219,0.350133,38.2015,0.474496,22.6458,0.452103
-16.2028,12.2134,-0.703449,1.57942,0.0058125,0.491354,-0.0287098,0.0413941,-0.0286848,0.0516352,-0.0389509,-1.22788,0.0168475,1075,847,17.2618,-0.155432,37.8449,-0.16969,22.5282,0.291501
-15.5267,12.2192,-0.673301,1.55319,0.0531793,0.511658,-0.0295416,0.0402416,-0.0267536,0.0493179,-0.0386179,-1.24372,0.0168309,1082,847,17.0349,-0.660405,37.4282,-0.814878,22.4015,0.152073
-14.85,12.2243,-0.644873,1.52632,0.104885,0.520694,-0.0301124,0.0388436,-0.0250714,0.0469954,-0.0382642,-1.25643,0.0165531,1089,847,16.7772,-1.20877,37.0389,-1.47854,22.2888,0.0292171
-14.1709,12.2286,-0.625788,1.50059,0.15427,0.527299,-0.0304078,0.0372768,-0.0236133,0.0447006,-0.0378316,-1.26619,0.0174066,1096,847,16.5259,-1.73573,36.7092,-2.08403,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,1.48017,0.201554,0.546502,-0.0304287,0.0355918,-0.0224087,0.0424793,-0.0373162,-1.2726,0.0205406,1103,847,16.3572,-2.23641,36.4312,-2.67487,22.1703,-0.148965
-12.8139,12.2371,-0.577778,1.46102,0.243508,0.569998,-0.0301539,0.0338259,-0.021457,0.0403555,-0.0366835,-1.27539,0.0228491,1110,847,16.2125,-2.69967,36.1045,-3.22869,22.0656,-0.264659
-12.1396,12.244,-0.53189,1.44046,0.28485,0.585384,-0.0295956,0.0320209,-0.0207159,0.0383381,-0.0359127,-1.27481,0.0233478,1117,847,16.0366,-3.16409,35.73,-3.82083,21.9129,-0.441127
-11.4657,12.2514,-0.482517,1.4169,0.321518,0.58091,-0.0287902,0.0302631,-0.0201936,0.036508,-0.0350351,-1.27087,0.0221492,1124,847,15.7855,-3.56358,35.3513,-4.37528,21.7536,-0.633988
-10.7923,12.2568,-0.429743,1.39355,0.351807,0.573753,-0.0278061,0.0285993,-0.0198914,0.0349083,-0.0341151,-1.26366,0.0190251,1131,847,15.5307,-3.87649,34.9725,-4.84023,21.5879,-0.786711
-10.1156,12.2612,-0.390577,1.3752,0.379327,0.571363,-0.0267425,0.0270306,-0.0197734,0.0335188,-0.0332307,-1.25374,0.0166696,1138,847,15.3373,-4.14402,34.6975,-5.26368,21.4833,-0.905491
-9.43942,12.2646,-0.348112,1.36124,0.4044,0.563677,-0.0257389,0.0255205,-0.0197399,0.0322412,-0.0324595,-1.24265,0.0142519,1145,847,15.1764,-4.37453,34.4701,-5.64865,21.3729,-1.00565
-8.761,12.2698,-0.314082,1.34848,0.429527,0.561468,-0.0249624,0.0240501,-0.0197023,0.030988,-0.0319003,-1.23222,0.0138385,1152,847,15.0405,-4.63836,34.2868,-6.03375,21.3031,-1.13229
-8.08165,12.2751,-0.282671,1.33715,0.45287,0.561586,-0.0245569,0.0226424,-0.0197114,0.0297915,-0.031706,-1.22286,0.013957,1159,847,14.9246,-4.8888,34.132,-6.39876,21.2511,-1.26028
-7.40236,12.2794,-0.249574,1.3261,0.474303,0.557286,-0.0245379,0.0213242,-0.0198374,0.028714,-0.0319277,-1.2142,0.014726,1166,847,14.8011,-5.10575,33.9873,-6.73148,21.1996,-1.36724
-6.72131,12.2842,-0.222637,1.31143,0.492917,0.55272,-0.0248499,0.0200567,-0.0200417,0.0277003,-0.0324934,-1.20644,0.0153659,1173,847,14.6401,-5.29066,33.8373,-7.0423,21.18,-1.47941
-6.03732,12.2904,-0.206934,1.29425,0.5056,0.544859,-0.02545,0.0187957,-0.0202377,0.0266559,-0.0333102,-1.20033,0.0160522,1180,847,14.4455,-5.41615,33.718,-7.30132,21.2124,-1.608
-5.34893,12.2976,-0.208562,1.27575,0.51515,0.532579,-0.0263184,0.0175256,-0.0203715,0.0255297,-0.0343225,-1.19642,0.0161858,1187,847,14.2263,-5.50632,33.6675,-7.52683,21.3212,-1.7384
-4.65734,12.3055,-0.222042,1.25721,0.521738,0.520445,-0.0273851,0.0162617,-0.0204892,0.0243727,-0.0354961,-1.19386,0.0162782,1194,847,14.0067,-5.57148,33.6703,-7.71614,21.4846,-1.86958
-3.96585,12.313,-0.233064,1.23914,0.529073,0.50932,-0.0285353,0.0150447,-0.0206403,0.0232684,-0.0367591,-1.19164,0.0165569,1201,847,13.7944,-5.64365,33.674,-7.90913,21.6458,-1.99471
-3.27517,12.3203,-0.238601,1.21737,0.535759,0.493732,-0.029729,0.0138917,-0.020812,0.0222282,-0.0380655,-1.18981,0.0171833,1208,847,13.5337,-5.69876,33.6311,-8.10173,21.7927,-2.12072
-2.58269,12.3281,-0.249742,1.19213,0.536625,0.474105,-0.0309157,0.0128188,-0.0209782,0.0212544,-0.0393513,-1.18847,0.0174777,1215,847,13.2277,-5.68632,33.5876,-8.24183,21.9695,-2.25263
-1.88834,12.3371,-0.266716,1.16417,0.528863,0.464784,-0.0320338,0.0118462,-0.021107,0.0203507,-0.0405383,-1.18777,0.0180471,1222,847,12.919,-5.57869,33.5304,-8.32476,22.1771,-2.40089
-1.19262,12.3463,-0.287291,1.13781,0.51727,0.448186,-0.0330506,0.0109799,-0.0211615,0.0195012,-0.0415719,-1.18798,0.017696,1229,847,12.6089,-5.43626,33.5221,-8.35517,22.4067,-2.54991
-0.498139,12.3547,-0.300625,1.11242,0.506455,0.418844,-0.033969,0.0102199,-0.0211372,0.0187023,-0.0424515,-1.18917,0.0160359,1236,847,12.2775,-5.3173,33.5209,-8.35519,22.6151,-2.68949
0.194747,12.362,-0.305392,1.08883,0.499962,0.381324,-0.034803,0.00957005,-0.0210823,0.0179892,-0.0432221,-1.19085,0.0150321,1243,847,11.9438,-5.24757,33.523,-8.37526,22.7969,-2.81698
0.887288,12.369,-0.306826,1.06919,0.493747,0.344909,-0.0355559,0.00904752,-0.0210298,0.017399,-0.0439073,-1.19277,0.0139573,1250,847,11.6523,-5.18342,33.5576,-8.39184,22.973,-2.93953
1.58236,12.3766,-0.316659,1.04692,0.485487,0.316549,-0.0362118,0.00864423,-0.0209936,0.0169367,-0.0445042,-1.19461,0.0136754,1257,847,11.3534,-5.09272,33.5931,-8.40482,23.1902,-3.0658
2.28007,12.3849,-0.335159,1.0202,0.47418,0.302165,-0.0367053,0.00832426,-0.0209228,0.0165451,-0.0449261,-1.19641,0.0144282,1264,847,11.0442,-4.97083,33.6038,-8.40605,23.4497,-3.19727
2.97689,12.3927,-0.348032,0.988527,0.463377,0.287302,-0.0369838,0.00803953,-0.0207617,0.0161518,-0.045096,-1.19831,0.0157985,1271,847,10.6839,-4.85536,33.5484,-8.40763,23.6944,-3.32514
3.67248,12.3992,-0.353993,0.953845,0.450315,0.279036,-0.0370028,0.00777987,-0.0205463,0.015778,-0.0450009,-1.19957,0.0186185,1278,847,10.3105,-4.73595,33.4321,-8.3511,23.9191,-3.43036
4.36616,12.405,-0.350433,0.923942,0.43632,0.258572,-0.0367291,0.0075385,-0.0203199,0.0154514,-0.044642,-1.19945,0.0205741,1285,847,9.95446,-4.58785,33.3515,-8.2882,24.1134,-3.53342
5.05946,12.4108,-0.343586,0.895247,0.419112,0.226841,-0.0361774,0.00730085,-0.0200948,0.0151656,-0.0440422,-1.19774,0.0211902,1292,847,9.58154,-4.38517,33.2923,-8.20412,24.3022,-3.64007
5.74933,12.4167,-0.321393,0.867083,0.400172,0.200737,-0.0353968,0.00704195,-0.0198342,0.0148684,-0.0432232,-1.19496,0.0196018,1299,847,9.22834,-4.16265,33.1763,-8.12669,24.4371,-3.76314
6.43725,12.4234,-0.289879,0.83956,0.383567,0.173193,-0.0344006,0.00674367,-0.0194847,0.0145065,-0.0421634,-1.19167,0.0171506,1306,847,8.87771,-3.96798,33.0384,-8.09679,24.5424,-3.91435
7.12713,12.4305,-0.264512,0.811683,0.368698,0.16566,-0.0331617,0.00642218,-0.0190328,0.0140887,-0.0408282,-1.18787,0.0153228,1313,847,8.57513,-3.8078,32.9017,-8.09119,24.6799,-4.06615
7.81732,12.4378,-0.238766,0.787301,0.359292,0.162387,-0.0317299,0.0060894,-0.0185161,0.0136452,-0.0392857,-1.18336,0.0146848,1320,847,8.3189,-3.71673,32.8015,-8.13934,24.8235,-4.22232
8.50537,12.444,-0.203269,0.767571,0.353469,0.162381,-0.0302519,0.00576339,-0.0179741,0.0131987,-0.0376871,-1.17856,0.0143704,1327,847,8.11824,-3.66798,32.7139,-8.20945,24.9355,-4.36441
9.18835,12.449,-0.146914,0.753033,0.346995,0.156752,-0.0288876,0.00546109,-0.017412,0.0127435,-0.03617,-1.17466,0.0137557,1334,847,7.95529,-3.59874,32.6113,-8.281,24.9713,-4.50722
9.86934,12.453,-0.0817974,0.739117,0.338622,0.140876,-0.0277034,0.00521308,-0.0168343,0.0122977,-0.034788,-1.17245,0.0132182,1341,847,7.77149,-3.49405,32.5002,-8.32287,24.9794,-4.63576
10.5533,12.4566,-0.0267941,0.723134,0.326902,0.124946,-0.026681,0.0050415,-0.0162223,0.0118682,-0.0335077,-1.17247,0.0124849,1348,847,7.56654,-3.35709,32.4148,-8.31043,25.0356,-4.7476
11.2404,12.4618,0.0177794,0.702736,0.314364,0.116003,-0.0258418,0.00493142,-0.0156055,0.0114601,-0.0323705,-1.17456,0.0125316,1355,847,7.33587,-3.22862,32.3238,-8.30003,25.1413,-4.87909
11.9282,12.4665,0.0609036,0.683433,0.302992,0.10959,-0.0252046,0.0048567,-0.0150109,0.0110686,-0.0314166,-1.17843,0.0123658,1362,847,7.12301,-3.12353,32.2542,-8.28094,25.2604,-4.99812
12.6162,12.4713,0.104728,0.667073,0.294033,0.106065,-0.0247487,0.00483068,-0.0144566,0.0107226,-0.0306406,-1.18379,0.0128531,1369,847,6.94736,-3.04119,32.2162,-8.29485,25.3842,-5.11959
13.3047,12.4754,0.148073,0.653418,0.287968,0.101454,-0.024413,0.00484686,-0.0139675,0.0104438,-0.0300099,-1.18968,0.0136041,1376,847,6.79565,-2.9734,32.2169,-8.3398,25.5176,-5.22791
13.9945,12.481,0.188022,0.638639,0.282003,0.0953175,-0.0241022,0.00488987,-0.0135198,0.0102161,-0.0294284,-1.19551,0.0141402,1383,847,6.62846,-2.89797,32.2285,-8.41716,25.6724,-5.36067
14.6843,12.4881,0.229311,0.621268,0.275354,0.0896254,-0.0237494,0.00493827,-0.0130777,0.010005,-0.0288162,-1.20117,0.0130464,1390,847,6.43678,-2.82537,32.2146,-8.51194,25.8294,-5.52722
15.3778,12.4959,0.258859,0.603636,0.268274,0.0848679,-0.0232873,0.00498235,-0.0126449,0.00981297,-0.0281179,-1.20589,0.0133322,1397,847,6.24508,-2.75753,32.2517,-8.59481,26.0415,-5.69455
16.0728,12.502,0.284274,0.586892,0.261974,0.0810966,-0.022682,0.00500368,-0.012211,0.00961977,-0.0272981,-1.20937,0.0135912,1404,847,6.0649,-2.69077,32.3208,-8.65334,26.2779,-5.8214
16.7658,12.5066,0.318331,0.570792,0.255265,0.0689108,-0.0219568,0.00500211,-0.0117501,0.00940451,-0.0263592,-1.21232,0.0137956,1411,847,5.86788,-2.60131,32.3787,-8.69575,26.4871,-5.92738
17.4591,12.5113,0.352983,0.55389,0.24576,0.0572688,-0.0211579,0.00496548,-0.011262,0.00915023,-0.0253426,-1.21503,0.0129367,1418,847,5.66441,-2.48695,32.4324,-8.70916,26.7016,-6.03701
