 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7394,18.0784,-2.91415,0.477588,0.230609,0.0203047,0.000596773,-0.00699469,-0.009212,0.0067644,-0.0131623,-0.589976,0.00849779,1362,791,4.79391,-2.31042,42.2052,-8.3701,37.2791,-5.90783
13.4298,18.0849,-2.86203,0.477312,0.233431,0.0176941,5.98866e-05,-0.00687278,-0.00934395,0.00655974,-0.0133726,-0.607781,0.00859263,1369,791,4.78135,-2.33587,42.3057,-8.56687,37.3771,-6.07525
14.1227,18.0915,-2.81751,0.477787,0.235896,0.0131784,-0.000485664,-0.0066681,-0.00946931,0.00638422,-0.013538,-0.627629,0.00868944,1376,791,4.77103,-2.36137,42.4541,-8.74568,37.513,-6.23467
14.8172,18.0984,-2.77789,0.478071,0.238342,0.00907629,-0.00101307,-0.00633798,-0.00957796,0.0062656,-0.0136166,-0.649832,0.00880387,1383,791,4.75973,-2.38504,42.6267,-8.92505,37.6758,-6.39274
15.5135,18.1055,-2.7433,0.477639,0.241376,0.0030707,-0.00150083,-0.00594101,-0.00969348,0.00622354,-0.0136654,-0.672825,0.00884118,1390,791,4.73591,-2.41037,42.8215,-9.11153,37.8664,-6.54996
16.2057,18.1115,-2.69226,0.475995,0.245915,-0.00252862,-0.0019735,-0.00558012,-0.00984882,0.00623574,-0.0137894,-0.694851,0.00913778,1397,791,4.70111,-2.44667,42.9453,-9.31546,37.999,-6.70385
16.8966,18.117,-2.63538,0.473216,0.250711,-0.00598738,-0.0023819,-0.00520426,-0.0100194,0.00632518,-0.0139113,-0.715436,0.00967225,1404,791,4.66089,-2.49089,43.039,-9.51813,38.1159,-6.85605
17.5902,18.1231,-2.58674,0.471431,0.255888,-0.00684586,-0.00272544,-0.00488359,-0.0101773,0.00642987,-0.0140389,-0.732582,0.0100891,1411,791,4.63761,-2.54854,43.1806,-9.72044,38.2732,-7.01011
18.2874,18.1312,-2.54958,0.469305,0.259995,-0.00446958,-0.00299211,-0.00459592,-0.0102631,0.00650034,-0.0140884,-0.74641,0.00991868,1418,791,4.61978,-2.59371,43.3685,-9.94063,38.4842,-7.18755
18.9831,18.1388,-2.50589,0.467291,0.264303,-0.00538966,-0.00317779,-0.00434744,-0.0102626,0.00651663,-0.0140419,-0.756936,0.00946249,1425,791,4.59404,-2.64041,43.5427,-10.1582,38.6766,-7.36399
19.6778,18.146,-2.45713,0.465619,0.268613,-0.00638627,-0.0033148,-0.00421242,-0.0102106,0.00645683,-0.0139841,-0.763435,0.00895792,1432,791,4.57142,-2.68161,43.7079,-10.3786,38.8565,-7.53788
20.373,18.1521,-2.40861,0.462964,0.273697,-0.00308154,-0.00343404,-0.00418158,-0.0101455,0.00634456,-0.0139602,-0.766986,0.00874983,1439,791,4.55122,-2.74106,43.867,-10.5798,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.276071,-0.226699,-0.0567955,0.0278271,-0.00563741,0.000979111,0.0278557,-0.00566604,0.0292249,0.0101196,830,798,-2.97107,2.38289,32.6297,8.24403,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.254193,-0.22806,-0.0524541,0.0271989,-0.00516965,0.000650201,0.0272119,-0.00518271,0.0200766,0.0101766,837,798,-2.73506,2.39728,32.841,8.08007,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.234067,-0.229632,-0.0446549,0.0266268,-0.00477877,0.000496625,0.0266347,-0.00478662,0.015808,0.0104047,844,798,-2.51169,2.41584,33.0211,7.92569,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.217441,-0.232554,-0.0413006,0.0261527,-0.00442529,0.000371628,0.0261572,-0.00442981,0.0121511,0.0102756,851,798,-2.33234,2.45638,33.1688,7.8082,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.201268,-0.23591,-0.0332991,0.0257358,-0.00409159,0.000267381,0.0257382,-0.00409398,0.00896331,0.0100075,858,798,-2.14982,2.48977,33.3002,7.69183,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.182986,-0.238445,-0.0264979,0.0253114,-0.00378651,0.000199938,0.0253128,-0.00378788,0.00687079,0.00999281,865,798,-1.94751,2.51528,33.415,7.57117,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.162131,-0.237489,-0.0214029,0.0248591,-0.0035172,0.00015881,0.02486,-0.00351808,0.00559635,0.0101064,872,798,-1.72143,2.50154,33.5383,7.41461,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.145215,-0.233725,-0.0200972,0.0244125,-0.0032853,0.000105537,0.0244129,-0.00328571,0.00381022,0.00973532,879,798,-1.54282,2.45096,33.6245,7.23015,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.130674,-0.23076,-0.0204448,0.0239682,-0.00306987,7.76305e-06,0.0239682,-0.00306987,0.000287115,0.00931452,886,798,-1.39193,2.41237,33.6751,7.06205,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.116524,-0.229731,-0.02005,0.0235559,-0.00290287,-9.78185e-05,0.0235563,-0.00290323,-0.00369694,0.00873865,893,798,-1.24402,2.39791,33.7416,6.90538,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.099986,-0.230331,-0.0154757,0.0231629,-0.00276239,-0.000219897,0.0231648,-0.00276426,-0.00848112,0.00881176,900,798,-1.06416,2.40411,33.842,6.74514,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.0833321,-0.229818,-0.0119549,0.0227629,-0.00263177,-0.00035128,0.0227677,-0.00263662,-0.0138293,0.00912617,907,798,-0.885061,2.40021,33.9544,6.57071,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.0690117,-0.22872,-0.00752279,0.0223587,-0.00251937,-0.000497432,0.0223686,-0.00252931,-0.0199841,0.00940663,914,798,-0.728516,2.38602,34.0125,6.41824,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.0574507,-0.227293,-0.00602099,0.021995,-0.00243151,-0.000661362,0.0220129,-0.0024494,-0.0270492,0.00950491,921,798,-0.605927,2.3727,34.0117,6.25066,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.0445247,-0.226874,-0.00693917,0.0217239,-0.00236417,-0.000828916,0.0217524,-0.00239266,-0.0343578,0.00959947,928,798,-0.473803,2.37157,34.0338,6.09763,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.0291419,-0.226413,-0.00594574,0.0215306,-0.00230134,-0.000968297,0.0215699,-0.00234061,-0.0405412,0.00959248,935,798,-0.312982,2.37206,34.1125,5.93377,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.0133301,-0.22416,-0.00430689,0.0213617,-0.00224344,-0.00105276,0.0214086,-0.0022903,-0.0444811,0.00936638,942,798,-0.146683,2.354,34.1968,5.74374,34.3281,3.44329
-27.938,16.9175,-3.34085,0.00129361,-0.220998,0.00220191,0.0211975,-0.00219402,-0.0010923,0.0212484,-0.00224491,-0.0465613,0.00882411,949,798,0.0164374,2.31947,34.2395,5.56197,34.2361,3.30069
-27.2581,16.9252,-3.34354,0.0129456,-0.217201,0.00855456,0.0210151,-0.00216473,-0.00110823,0.021068,-0.00221759,-0.0476652,0.008795,956,798,0.148684,2.27562,34.2231,5.37579,34.1143,3.1573
-26.5776,16.9328,-3.34771,0.0257971,-0.214137,0.0148962,0.0208099,-0.00214171,-0.00110433,0.0208629,-0.00219472,-0.0479679,0.00942886,963,798,0.293316,2.23725,34.2319,5.20418,34.0053,3.01868
-25.8957,16.9411,-3.35676,0.0410396,-0.210091,0.0217674,0.0205878,-0.00213043,-0.00106128,0.0206373,-0.0021799,-0.0465798,0.0099821,970,798,0.463606,2.18677,34.2903,5.01521,33.9224,2.87159
-25.2139,16.9498,-3.36372,0.057304,-0.20421,0.0220409,0.0203179,-0.00214039,-0.000971107,0.0203598,-0.00218231,-0.0431332,0.0097626,977,798,0.6316,2.12338,34.3713,4.79987,33.8385,2.71498
-24.5329,16.9578,-3.36421,0.0727756,-0.19685,0.0201637,0.0199632,-0.00217916,-0.000836226,0.0199947,-0.0022107,-0.0376944,0.00919878,984,798,0.787054,2.04703,34.4308,4.57481,33.7367,2.56362
-23.8523,16.9654,-3.36027,0.0872416,-0.190311,0.0172335,0.019529,-0.00223983,-0.000694607,0.0195511,-0.00226197,-0.0318651,0.00870976,991,798,0.929847,1.9826,34.4722,4.3603,33.625,2.41643
-23.1718,16.9731,-3.35415,0.100134,-0.184799,0.0154727,0.0190575,-0.00231028,-0.000572522,0.0190728,-0.00232561,-0.0267681,0.00862861,998,798,1.05856,1.92707,34.4941,4.15018,33.5119,2.26263
-22.4907,16.9816,-3.34955,0.11198,-0.179013,0.0155519,0.018605,-0.00239726,-0.000477256,0.0186158,-0.0024081,-0.0227084,0.00877351,1005,798,1.18004,1.86334,34.5151,3.9277,33.4119,2.09621
-21.81,16.9895,-3.34027,0.121939,-0.171846,0.0185138,0.0182214,-0.0025038,-0.00041018,0.0182296,-0.00251192,-0.019781,0.00900236,1012,798,1.2878,1.78559,34.5007,3.69395,33.301,1.93683
-21.1305,16.9969,-3.32373,0.13185,-0.164227,0.0215648,0.0179221,-0.00262034,-0.000363541,0.0179285,-0.00262677,-0.0176897,0.00912241,1019,798,1.39524,1.70133,34.4647,3.45893,33.169,1.77906
-20.4502,17.0046,-3.30927,0.142851,-0.155859,0.0216983,0.0177114,-0.00271177,-0.000358021,0.0177177,-0.00271804,-0.017523,0.00955145,1026,798,1.50784,1.6142,34.4607,3.21111,33.0522,1.6175
-19.766,17.0125,-3.31226,0.155216,-0.146711,0.018301,0.0175502,-0.00277804,-0.000412118,0.0175586,-0.00278639,-0.020262,0.00994626,1033,798,1.62691,1.52647,34.5519,2.97014,33.0104,1.47402
-19.0793,17.0207,-3.32596,0.167905,-0.137576,0.016774,0.0173978,-0.00283982,-0.000516235,0.0174109,-0.00285297,-0.0254866,0.0103459,1040,798,1.75281,1.44362,34.6919,2.73065,33.0174,1.3391
-18.3923,17.0294,-3.33903,0.181048,-0.128344,0.0196008,0.0172498,-0.00291149,-0.000641205,0.0172702,-0.00293186,-0.0317609,0.0100577,1047,798,1.89222,1.3526,34.8335,2.48129,33.0293,1.19349
-17.7087,17.0374,-3.33359,0.192806,-0.119429,0.0245769,0.0171014,-0.00299196,-0.000765479,0.0171305,-0.00302108,-0.0380227,0.00937699,1054,798,2.02202,1.25549,34.8927,2.23181,32.9765,1.03765
-17.0254,17.0453,-3.32407,0.204018,-0.110721,0.0298716,0.0169458,-0.00307544,-0.000879608,0.0169843,-0.00311401,-0.0438213,0.00906421,1061,798,2.14696,1.15585,34.9375,1.98766,32.9151,0.88066
-16.3435,17.0519,-3.30656,0.217462,-0.10182,0.033283,0.0167479,-0.00317171,-0.00100783,0.0167987,-0.00322257,-0.0504232,0.00894128,1068,798,2.29068,1.06086,34.9847,1.75368,32.8297,0.740005
-15.6624,17.0587,-3.28348,0.231558,-0.0925045,0.0371909,0.016457,-0.00328648,-0.00117066,0.0165262,-0.00335565,-0.0590178,0.00901538,1075,798,2.44205,0.961554,35.0234,1.50379,32.7299,0.588344
-14.9807,17.0659,-3.26131,0.24572,-0.0822427,0.0364265,0.0160741,-0.00343505,-0.00135829,0.0161683,-0.00352916,-0.0691781,0.00921447,1082,798,2.58402,0.854257,35.082,1.2408,32.6408,0.429321
-14.2962,17.0744,-3.2507,0.255963,-0.0721421,0.0322482,0.0156351,-0.00362042,-0.00154679,0.0157586,-0.00374388,-0.0796492,0.00942873,1089,798,2.67835,0.756729,35.1588,0.964125,32.604,0.258867
-13.6088,17.0826,-3.25256,0.263316,-0.0623295,0.0319691,0.0151849,-0.00384432,-0.00172108,0.0153393,-0.00399873,-0.0894767,0.00985242,1096,798,2.75135,0.664323,35.2552,0.706778,32.6233,0.11198
-12.9233,17.09,-3.24313,0.270937,-0.0521012,0.0338596,0.0147821,-0.00410797,-0.0018999,0.0149713,-0.00429716,-0.099252,0.0100479,1103,798,2.83179,0.562996,35.314,0.448282,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,0.279405,-0.0414019,0.0339997,0.0144285,-0.00439042,-0.00211072,0.0146623,-0.00462426,-0.110333,0.0100168,1110,798,2.9171,0.450398,35.3417,0.197684,32.5452,-0.175414
-11.5585,17.1031,-3.1902,0.289264,-0.0311614,0.0261929,0.0141246,-0.00469108,-0.00235923,0.0144159,-0.00498238,-0.122853,0.00980053,1117,798,2.99894,0.345415,35.3719,-0.0538443,32.4593,-0.329983
-10.8739,17.1109,-3.17149,0.298526,-0.0218124,0.0229211,0.0138848,-0.00500564,-0.00263267,0.0142448,-0.00536569,-0.135916,0.0094759,1124,798,3.08438,0.24909,35.442,-0.311882,32.4273,-0.495177
-10.1897,17.1184,-3.14923,0.306563,-0.0132388,0.021257,0.013713,-0.00533111,-0.00291333,0.0141487,-0.00576682,-0.148456,0.00860911,1131,798,3.16076,0.162653,35.4903,-0.561444,32.3887,-0.655993
-9.50817,17.1255,-3.11353,0.314007,-0.00558813,0.0202492,0.013602,-0.00564104,-0.00318986,0.014117,-0.00615603,-0.160065,0.00816572,1138,798,3.23253,0.086329,35.4861,-0.81297,32.3048,-0.826917
-8.8299,17.1305,-3.06156,0.321317,0.00162249,0.0175906,0.0134997,-0.00590174,-0.00347646,0.0141038,-0.00650586,-0.172057,0.00830133,1145,798,3.29921,0.0155073,35.4268,-1.03608,32.1643,-0.975196
-8.14799,17.136,-3.02463,0.332226,0.00959442,0.017892,0.0133338,-0.00609731,-0.00380715,0.0140531,-0.00681662,-0.186735,0.00905707,1152,798,3.40881,-0.0640303,35.4658,-1.25863,32.09,-1.11217
-7.46198,17.1424,-3.00444,0.343474,0.0193386,0.0240787,0.013101,-0.00624263,-0.00418241,0.0139666,-0.0071082,-0.204074,0.0100224,1159,798,3.53502,-0.161566,35.5717,-1.50675,32.0887,-1.24854
-6.77286,17.1502,-2.99631,0.354364,0.0303455,0.0283793,0.0128497,-0.00634151,-0.00458206,0.0138876,-0.00737939,-0.222749,0.0106447,1166,798,3.65316,-0.270932,35.7318,-1.77899,32.142,-1.39714
-6.08348,17.1583,-2.98746,0.363712,0.0412385,0.0301873,0.0125887,-0.00638895,-0.00494918,0.0138018,-0.0076021,-0.240381,0.0107447,1173,798,3.74988,-0.378374,35.8848,-2.05524,32.2,-1.55332
-5.39538,17.1663,-2.97121,0.370756,0.0526457,0.0302262,0.0122939,-0.00637215,-0.0052768,0.0136823,-0.0077606,-0.257291,0.010406,1180,798,3.81926,-0.500034,35.9954,-2.33184,32.2363,-1.71553
-4.70322,17.1751,-2.97084,0.37759,0.064817,0.0322086,0.0119532,-0.00627111,-0.00559994,0.0135364,-0.00785432,-0.275527,0.00975326,1187,798,3.89088,-0.636342,36.171,-2.60732,32.3425,-1.87306
-4.00836,17.1847,-2.98019,0.384014,0.0762466,0.0374543,0.0115946,-0.00610814,-0.00592878,0.0133967,-0.00791028,-0.29509,0.00887157,1194,798,3.9659,-0.764611,36.3828,-2.88375,32.4944,-2.03476
-3.31033,17.1952,-3.00102,0.390955,0.0875761,0.0488243,0.0112533,-0.00591171,-0.00624553,0.0132852,-0.00794364,-0.31454,0.00832719,1201,798,4.06059,-0.894458,36.6436,-3.16971,32.699,-2.202
-2.6107,17.206,-3.02652,0.396856,0.098348,0.0644243,0.0109284,-0.00569525,-0.00652734,0.0131851,-0.0079519,-0.332859,0.00872104,1208,798,4.15492,-1.01358,36.9134,-3.45802,32.9295,-2.36696
-1.9106,17.2169,-3.05176,0.403856,0.109786,0.0769011,0.0106496,-0.0054629,-0.00676425,0.0131128,-0.00792607,-0.34922,0.00943438,1215,798,4.25306,-1.13039,37.2062,-3.76139,33.1666,-2.53503
-1.21234,17.2262,-3.06716,0.412752,0.123064,0.0841874,0.0104172,-0.00520979,-0.00696018,0.0130677,-0.00786026,-0.363851,0.00975471,1222,798,4.35802,-1.26073,37.4954,-4.06149,33.3726,-2.68191
-0.513019,17.2361,-3.08486,0.421424,0.13699,0.0914533,0.0102107,-0.00494572,-0.00712445,0.0130338,-0.00776882,-0.377273,0.0100037,1229,798,4.46076,-1.40344,37.7994,-4.3718,33.5951,-2.83803
0.186802,17.2461,-3.10253,0.428652,0.150836,0.101014,0.00998496,-0.00470233,-0.00724394,0.0129565,-0.0076739,-0.389282,0.00958013,1236,798,4.55465,-1.55195,38.0929,-4.6788,33.8252,-2.99538
0.890545,17.2567,-3.13428,0.434713,0.162754,0.11167,0.00969089,-0.00452164,-0.00730531,0.0127761,-0.00760686,-0.399604,0.00974722,1243,798,4.6396,-1.68714,38.4362,-4.95322,34.1185,-3.14542
1.59279,17.2664,-3.15766,0.440997,0.17316,0.117302,0.00932438,-0.00443596,-0.00731173,0.012484,-0.00759562,-0.407899,0.00969748,1250,798,4.71466,-1.80157,38.7639,-5.20424,34.3863,-3.28903
2.29087,17.2751,-3.1619,0.44767,0.181551,0.12045,0.00889889,-0.00443975,-0.00729544,0.0121141,-0.00765493,-0.415102,0.00979375,1257,798,4.78768,-1.88855,39.0315,-5.44161,34.5862,-3.43638
2.98551,17.2841,-3.15025,0.454212,0.188542,0.118204,0.00839669,-0.00450135,-0.00730923,0.0116952,-0.00779988,-0.42392,0.0101896,1264,798,4.84614,-1.95894,39.2504,-5.68518,34.731,-3.60908
3.67958,17.2929,-3.13452,0.460615,0.195091,0.113132,0.00780698,-0.00462412,-0.00737795,0.0112386,-0.0080557,-0.435351,0.0106731,1271,798,4.89602,-2.02311,39.4632,-5.92276,34.8672,-3.78235
4.3732,17.3002,-3.11539,0.466485,0.20065,0.109501,0.00717734,-0.004819,-0.00751296,0.0107928,-0.00843449,-0.448523,0.010301,1278,798,4.94402,-2.07796,39.6624,-6.12421,34.9975,-3.92881
5.06347,17.3069,-3.08128,0.472199,0.205471,0.104338,0.00656974,-0.00509364,-0.00767713,0.0103789,-0.00890285,-0.460584,0.00938557,1285,798,4.98656,-2.12487,39.8105,-6.32217,35.0761,-4.08088
5.75234,17.3134,-3.04012,0.476033,0.210279,0.0986718,0.00599531,-0.00541335,-0.00783042,0.00997885,-0.00939689,-0.470604,0.0090062,1292,798,5.00883,-2.16773,39.9193,-6.52833,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.478454,0.215604,0.0876242,0.0053962,-0.00576842,-0.00798542,0.00955704,-0.00992927,-0.48035,0.00921238,1299,798,5.00302,-2.20934,40.0077,-6.74189,35.1795,-4.39735
7.12792,17.3254,-2.9452,0.480083,0.220281,0.079675,0.00477144,-0.00611099,-0.00814798,0.009128,-0.0104675,-0.491005,0.00927178,1306,798,4.99696,-2.247,40.0818,-6.94192,35.223,-4.54861
7.81414,17.3312,-2.88961,0.482504,0.222565,0.0745398,0.00417547,-0.00644292,-0.00831174,0.00872896,-0.0109964,-0.501182,0.0090411,1313,798,5.00601,-2.26683,40.1401,-7.12305,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.485701,0.223934,0.0688499,0.00362992,-0.00677712,-0.00849355,0.00838717,-0.0115344,-0.510566,0.00909503,1320,798,5.02138,-2.28012,40.1651,-7.28953,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.48919,0.224387,0.0623314,0.00313754,-0.00707968,-0.00868591,0.00810578,-0.0120479,-0.519568,0.00937778,1327,798,5.03745,-2.2851,40.1669,-7.44839,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.492236,0.224704,0.0563634,0.00268239,-0.00732613,-0.00886805,0.0078607,-0.0125044,-0.528519,0.00980428,1334,798,5.05014,-2.28236,40.2051,-7.59731,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.494527,0.225674,0.0498531,0.00224178,-0.00749242,-0.0090118,0.00761681,-0.0128674,-0.5378,0.0100818,1341,798,5.05371,-2.28856,40.2428,-7.74284,35.1802,-5.31799
11.234,17.3547,-2.55101,0.49645,0.227926,0.0436112,0.00178679,-0.00756541,-0.00912105,0.00736054,-0.0131392,-0.548532,0.0100125,1348,798,5.05395,-2.30823,40.3264,-7.91299,35.2334,-5.46932
11.922,17.3609,-2.4949,0.497514,0.232762,0.0343754,0.00130313,-0.00756989,-0.00922941,0.00710697,-0.0133737,-0.561357,0.00963123,1355,798,5.0374,-2.35311,40.4174,-8.12402,35.2993,-5.63708
12.611,17.3674,-2.4414,0.499011,0.238832,0.0256864,0.000790075,-0.00753118,-0.0093612,0.00687361,-0.0136147,-0.576282,0.00923108,1362,798,5.02626,-2.40741,40.5297,-8.35431,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.499668,0.24305,0.0199405,0.000247018,-0.00746073,-0.00951814,0.0066619,-0.0138756,-0.593037,0.00891687,1369,798,5.01439,-2.44153,40.6463,-8.55981,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.500146,0.245301,0.0184376,-0.000309118,-0.00731901,-0.00968577,0.00648636,-0.0141145,-0.611795,0.0087114,1376,798,5.01209,-2.46659,40.7893,-8.72218,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.500539,0.247055,0.0165735,-0.000858765,-0.00707933,-0.00984858,0.00635899,-0.0142971,-0.632449,0.00861067,1383,798,5.00786,-2.48355,40.9572,-8.87854,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.500298,0.249856,0.0113739,-0.00138419,-0.00678814,-0.0100099,0.00628201,-0.0144543,-0.653575,0.00872515,1390,798,4.98806,-2.50767,41.1606,-9.05303,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.498415,0.254712,0.00507364,-0.00189389,-0.0065247,-0.0101989,0.00624914,-0.0146677,-0.673778,0.00912657,1397,798,4.94891,-2.55094,41.2893,-9.26201,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.495833,0.259945,-0.000306605,-0.00234378,-0.00625166,-0.0104004,0.00628462,-0.0148801,-0.692545,0.00916006,1404,798,4.90532,-2.60226,41.3837,-9.47574,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.493319,0.265056,-0.00279546,-0.00273489,-0.00601664,-0.0105884,0.00633901,-0.0150905,-0.708525,0.00925021,1411,798,4.87018,-2.6542,41.5173,-9.69246,36.3818,-6.88697
18.1548,17.419,-2.08304,0.490535,0.26884,0.000999499,-0.00306471,-0.00579892,-0.0107149,0.00636994,-0.0152336,-0.721946,0.0090631,1418,798,4.8496,-2.69293,41.7081,-9.90532,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.4879,0.272724,0.00401525,-0.00333256,-0.00559939,-0.0107621,0.00635563,-0.0152876,-0.732934,0.00879938,1425,798,4.82838,-2.72753,41.9063,-10.1172,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.485665,0.275912,0.0063224,-0.00355762,-0.00545922,-0.0107561,0.00628959,-0.0153064,-0.741314,0.00856001,1432,798,4.80937,-2.75788,42.0834,-10.3009,37.032,-7.36338
20.2433,17.438,-1.96023,0.483364,0.280626,0.00717326,-0.00375448,-0.00536515,-0.0107289,0.00619925,-0.0153189,-0.747937,0.00814888,1439,798,4.7858,-2.81416,42.2627,-10.4763,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.480657,0.285351,0.0103059,-0.0039346,-0.00528282,-0.010713,0.00612551,-0.0153429,-0.753977,0.00815641,1446,798,4.76452,-2.86983,42.5013,-10.6767,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.476825,0.289575,0.0144957,-0.00411538,-0.00515897,-0.0107147,0.0060902,-0.0153646,-0.761068,0.00806599,1453,798,4.73512,-2.9197,42.7836,-10.8965,37.8273,-7.82773
22.3512,17.463,-1.89192,0.472895,0.29448,0.017483,-0.00434755,-0.00500599,-0.0107006,0.00602886,-0.0153824,-0.77002,0.00779514,1460,798,4.70139,-2.96995,43.0669,-11.1089,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.469827,0.299787,0.0187698,-0.00466244,-0.00483142,-0.0106505,0.00590389,-0.0153977,-0.781432,0.00767248,1467,798,4.67138,-3.0192,43.3547,-11.3151,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.467424,0.305061,0.0219599,-0.0050366,-0.00463592,-0.0105917,0.00575737,-0.0154299,-0.794854,0.00773343,1474,798,4.65346,-3.07438,43.6731,-11.5185,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.464721,0.309857,0.0246256,-0.00545153,-0.00439536,-0.010574,0.00566368,-0.0155106,-0.810349,0.00818636,1481,798,4.63112,-3.12462,44.028,-11.7301,39.2013,-8.43503
25.1783,17.497,-1.83476,0.460345,0.314341,0.0280432,-0.00589851,-0.00410748,-0.0106252,0.00565991,-0.0156659,-0.82744,0.00847119,1488,798,4.59457,-3.17468,44.4028,-11.9457,39.6234,-8.60391
25.8914,17.5075,-1.83764,0.454635,0.318041,0.0297985,-0.00635541,-0.00373186,-0.0107186,0.00575491,-0.0158422,-0.846287,0.0087859,1495,798,4.54014,-3.21223,44.7995,-12.1599,40.0798,-8.77736
26.6083,17.518,-1.85181,0.448705,0.320886,0.0331076,-0.0067964,-0.00321179,-0.0108276,0.00597083,-0.015979,-0.86742,0.00917629,1502,798,4.48806,-3.23558,45.2456,-12.3554,40.5896,-8.93393
27.3232,17.528,-1.85672,0.442604,0.322974,0.038307,-0.00718383,-0.00270648,-0.0109569,0.00623809,-0.0161284,-0.88617,0.00936778,1509,798,4.44016,-3.25531,45.6592,-12.5453,41.0701,-9.09438
28.0371,17.5377,-1.8567,0.436661,0.325443,0.0417783,-0.0075209,-0.00222409,-0.011128,0.00656635,-0.0163113,-0.902222,0.00924501,1516,798,4.38898,-3.2803,46.0643,-12.7336,41.5387,-9.25264
28.7512,17.5487,-1.8556,0.429981,0.327577,0.0434893,-0.007825,-0.00179889,-0.0113345,0.00691616,-0.01654,-0.915309,0.00909385,1523,798,4.32569,-3.31083,46.4669,-12.9343,42.0111,-9.43786
29.4683,17.5599,-1.8622,0.424115,0.328594,0.0415837,-0.00809069,-0.00141333,-0.0115457,0.00726669,-0.0167707,-0.926145,0.00920249,1530,798,4.25972,-3.32804,46.9201,-13.1145,42.5223,-9.61711
30.1881,17.5706,-1.87623,0.418314,0.327659,0.042172,-0.00827325,-0.00110134,-0.0117179,0.00756706,-0.0169416,-0.933885,0.00941391,1537,798,4.20182,-3.32134,47.4097,-13.2619,43.0716,-9.77698
30.9081,17.5807,-1.8888,0.412616,0.326322,0.0473004,-0.0083637,-0.000835276,-0.0118311,0.00781603,-0.017015,-0.939415,0.00939539,1544,798,4.15856,-3.30641,47.8987,-13.4039,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.287773,-0.227244,-0.0654559,0.0289439,-0.00595808,0.000950636,0.0289698,-0.00598395,0.0272104,0.0104029,830,805,-3.11034,2.39962,30.7024,8.10273,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.265152,-0.228547,-0.0606268,0.0283983,-0.00555432,0.000658132,0.0284111,-0.00556707,0.0193741,0.0104405,837,805,-2.86567,2.41965,30.9025,7.95842,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.244606,-0.230098,-0.0551459,0.0278861,-0.00523012,0.000526434,0.0278945,-0.00523849,0.0158912,0.0107906,844,805,-2.64163,2.4398,31.0876,7.80943,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.227648,-0.232889,-0.0521263,0.0274441,-0.00493606,0.00040474,0.0274492,-0.00494112,0.012497,0.0108068,851,805,-2.45921,2.47362,31.2444,7.6808,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.210511,-0.237128,-0.0451772,0.0270368,-0.00465034,0.000295141,0.0270396,-0.00465308,0.00931313,0.0106864,858,805,-2.2683,2.51044,31.3969,7.56419,33.4215,5.09361
