 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0123,9.33121,0.488727,-0.0217763,-0.0419406,-0.00515519,0.000415818,6.04113e-06,0.000174239,0.000479888,-5.80286e-05,0.352366,0.00770528,893,875,-0.236793,0.455015,20.3692,3.45828,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.0212857,-0.042526,-0.00483683,0.00042669,-1.91499e-05,0.000145098,0.000469753,-6.22123e-05,0.288502,0.00766599,900,875,-0.23099,0.456492,20.2879,3.37539,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.0206697,-0.0427343,-0.00698702,0.00043213,-4.1692e-05,0.000115241,0.000458671,-6.82339e-05,0.226368,0.0075752,907,875,-0.228371,0.456645,20.2043,3.28162,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.0199286,-0.0427324,-0.00920929,0.000432256,-6.4171e-05,8.67065e-05,0.000446965,-7.88794e-05,0.168035,0.00745903,914,875,-0.224668,0.457577,20.1284,3.17756,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.0195447,-0.0425995,-0.00836624,0.000428296,-8.62598e-05,4.51148e-05,0.000432221,-9.01855e-05,0.0867949,0.00759795,921,875,-0.219141,0.461259,20.0415,3.06229,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.0196049,-0.0424619,-0.0060024,0.000417056,-0.000108278,-1.07091e-05,0.000417275,-0.000108496,-0.020374,0.00762045,928,875,-0.215375,0.461407,19.9387,2.94024,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.0193926,-0.0423907,-0.00420578,0.000395939,-0.000129423,-6.45104e-05,0.000403744,-0.000137229,-0.120409,0.00737213,935,875,-0.209783,0.464201,19.8374,2.8227,20.0268,2.39645
-29.282,9.37667,0.33658,-0.0187309,-0.0428808,-0.00374527,0.000369977,-0.00015053,-9.64692e-05,0.000387281,-0.000167834,-0.177486,0.00683872,942,875,-0.201941,0.466989,19.7585,2.708,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.017853,-0.0437258,-0.00401399,0.000340476,-0.000171725,-0.000108093,0.000362353,-0.000193602,-0.199695,0.00654126,949,875,-0.193256,0.476637,19.6627,2.58459,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.0178813,-0.0440372,-0.00428899,0.000309767,-0.000189392,-0.000115679,0.000335272,-0.000214898,-0.21701,0.00653234,956,875,-0.193985,0.477724,19.6066,2.46827,19.7809,2.0211
-27.25,9.39851,0.280291,-0.0180381,-0.0436333,-0.00547943,0.000280576,-0.000203475,-0.000126721,0.000311744,-0.000234643,-0.241169,0.00657533,963,875,-0.19783,0.473722,19.5683,2.33934,19.7418,1.89552
-26.57,9.40652,0.251582,-0.0182713,-0.0434438,-0.00570125,0.000252837,-0.000216272,-0.000131709,0.000287286,-0.000250722,-0.255825,0.00679056,970,875,-0.2006,0.469024,19.5529,2.20877,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.0179592,-0.0439613,-0.00387256,0.000226784,-0.000231074,-0.000125077,0.000258724,-0.000263014,-0.250022,0.00717101,977,875,-0.193718,0.471184,19.5295,2.08379,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.0178395,-0.0450078,-0.00104583,0.000198957,-0.000246821,-0.000108013,0.00022375,-0.000271614,-0.225628,0.00748401,984,875,-0.186815,0.477786,19.5024,1.98085,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.0178351,-0.0450837,-0.000301972,0.000171332,-0.000261991,-8.46366e-05,0.000187276,-0.000277935,-0.186206,0.00761394,991,875,-0.185191,0.47911,19.4378,1.91428,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.0178456,-0.0443605,-0.00315608,0.000151594,-0.000271709,-6.54139e-05,0.000161472,-0.000281587,-0.149876,0.00739703,998,875,-0.190884,0.473805,19.3014,1.83785,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.0178252,-0.0436878,-0.00638509,0.000144607,-0.000275286,-5.31923e-05,0.00015124,-0.00028192,-0.12407,0.00753714,1005,875,-0.197076,0.467879,19.1837,1.71845,19.3541,1.26702
-22.506,9.44142,0.210667,-0.0177511,-0.0432952,-0.0081022,0.000148899,-0.000272845,-4.79293e-05,0.000154277,-0.000278223,-0.111747,0.00784886,1012,875,-0.199771,0.468396,19.1182,1.57311,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.0175614,-0.0436511,-0.00527131,0.000159797,-0.00026526,-4.24181e-05,0.000163989,-0.000269452,-0.0984995,0.00819461,1019,875,-0.192046,0.472289,19.0744,1.44251,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.0172859,-0.0441463,-0.00122757,0.000172838,-0.000253334,-3.31043e-05,0.000175394,-0.00025589,-0.0770621,0.00817283,1026,875,-0.180847,0.473327,19.0468,1.33301,19.222,0.882609
-20.4657,9.46173,0.176169,-0.0173518,-0.0447529,0.00186099,0.000185635,-0.000239154,-2.65506e-05,0.000187288,-0.000240807,-0.0621804,0.00807573,1033,875,-0.175017,0.47412,19.0342,1.22717,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.0179689,-0.0446714,0.00263585,0.000201874,-0.000224998,-3.62699e-05,0.000204934,-0.000228058,-0.0841625,0.00801264,1040,875,-0.179573,0.466233,19.0084,1.12138,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.0182354,-0.0446392,0.00238358,0.00021926,-0.000209538,-6.75656e-05,0.000229654,-0.000219932,-0.152644,0.00792958,1047,875,-0.182656,0.462064,18.9331,1.01631,19.125,0.547839
-18.4325,9.47823,0.194924,-0.0181239,-0.0444377,0.00217734,0.000240212,-0.000190981,-0.0001043,0.000264116,-0.000214885,-0.225291,0.0079176,1054,875,-0.181804,0.461936,18.8126,0.901709,19.003,0.437103
-17.757,9.48326,0.215604,-0.017896,-0.0439396,0.00256845,0.000261675,-0.000167359,-0.00013095,0.000298485,-0.00020417,-0.274031,0.00760017,1061,875,-0.178515,0.460539,18.7007,0.7783,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.0175245,-0.0437172,0.00324866,0.000275248,-0.00014024,-0.000141867,0.000319067,-0.000184059,-0.299575,0.00733481,1068,875,-0.17312,0.461619,18.6059,0.639922,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.0166164,-0.0435763,0.00617512,0.000277921,-0.000111748,-0.00014479,0.00032583,-0.000159657,-0.319548,0.00741028,1075,875,-0.157346,0.457478,18.467,0.508474,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.0153988,-0.0438079,0.00789042,0.000265211,-8.12245e-05,-0.000147592,0.000319562,-0.000135576,-0.352844,0.00763238,1082,875,-0.140939,0.459062,18.3242,0.391435,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.0152015,-0.0442262,0.00587358,0.000235239,-4.70877e-05,-0.000147523,0.000298257,-0.000110106,-0.403712,0.0079491,1089,875,-0.143107,0.468475,18.1773,0.315005,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.0152439,-0.045396,0.00600718,0.000191877,-1.05977e-05,-0.000137754,0.000261593,-8.03143e-05,-0.468511,0.00787384,1096,875,-0.143147,0.491971,18.046,0.235317,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.0156626,-0.0466321,0.00465172,0.000145369,2.50709e-05,-0.000116001,0.000215887,-4.54478e-05,-0.546221,0.0078172,1103,875,-0.150314,0.516743,17.9035,0.149635,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.0155686,-0.0474087,0.00629661,9.99633e-05,5.68916e-05,-8.35295e-05,0.000164689,-7.83363e-06,-0.659234,0.00765711,1110,875,-0.145579,0.528775,17.7466,0.0179124,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.0157975,-0.047663,0.00742909,5.57156e-05,8.59319e-05,-4.41718e-05,0.000117508,2.41397e-05,-0.950178,0.00736062,1117,875,-0.145165,0.524142,17.5992,-0.101378,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.0162613,-0.047134,0.00670286,1.88232e-05,0.000111747,-3.91699e-06,0.000111911,1.86584e-05,-1.52874,0.00732369,1124,875,-0.15128,0.511355,17.4924,-0.179009,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.0163157,-0.0469868,0.00631253,4.11152e-06,0.000136278,3.13582e-05,0.000143341,-2.95122e-06,1.34927,0.00753749,1131,875,-0.152459,0.502571,17.3751,-0.278309,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.0161355,-0.0472392,0.00570997,1.41253e-05,0.000162001,5.95539e-05,0.000183002,-6.87617e-06,1.23177,0.00778451,1138,875,-0.151754,0.502454,17.2993,-0.406343,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.0164144,-0.0466998,0.00363553,3.35222e-05,0.00018797,7.80476e-05,0.000220541,9.51099e-07,1.17545,0.0082072,1145,875,-0.15912,0.494058,17.2207,-0.511984,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.0166087,-0.0464682,0.00126813,4.90247e-05,0.000210102,7.77613e-05,0.000241516,1.76112e-05,1.18687,0.00842412,1152,875,-0.166335,0.488025,17.1231,-0.609788,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.0165679,-0.0463751,-3.17689e-05,6.44119e-05,0.000229317,5.24303e-05,0.000244575,4.91538e-05,1.2876,0.00845467,1159,875,-0.168777,0.486578,17.0175,-0.703463,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.0162519,-0.0471315,-0.000976358,8.99113e-05,0.000245312,7.35172e-06,0.000245659,8.95643e-05,1.52363,0.00815833,1166,875,-0.167636,0.49771,16.9515,-0.815464,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.0160065,-0.047758,-0.000780234,0.000120632,0.000258995,-4.57247e-05,0.00027274,0.000106887,-1.27878,0.0081073,1173,875,-0.164568,0.505368,16.9858,-0.90229,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.0157512,-0.0485479,0.00149479,0.000142154,0.000271395,-9.28114e-05,0.000319866,9.36825e-05,-1.0895,0.00806617,1180,875,-0.156546,0.517389,17.0838,-0.997192,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.0152804,-0.049191,0.00354824,0.000147573,0.000281693,-0.000129463,0.000360434,6.88329e-05,-1.02436,0.00797746,1187,875,-0.146772,0.52498,17.1635,-1.11754,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.0149993,-0.0492504,0.00238256,0.000141565,0.000287674,-0.000165977,0.000395963,3.32764e-05,-0.992713,0.00814837,1194,875,-0.146539,0.529969,17.1978,-1.30199,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.0151059,-0.0496121,0.00380871,0.000123332,0.000291807,-0.000200421,0.000424974,-9.83432e-06,-0.98434,0.00802423,1201,875,-0.14411,0.537649,17.2685,-1.45984,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.0151877,-0.0506794,0.00490966,8.96003e-05,0.000292489,-0.000219003,0.000432401,-5.03125e-05,-1.00229,0.00816232,1208,875,-0.14213,0.549535,17.3494,-1.56162,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.0146594,-0.0524475,0.00681787,5.18971e-05,0.000289445,-0.00022334,0.00042363,-8.22875e-05,-1.02978,0.00826667,1215,875,-0.131984,0.571834,17.4794,-1.64693,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.0142183,-0.053356,0.00639884,1.77815e-05,0.000278796,-0.000220509,0.000404524,-0.000107946,-1.0526,0.00816089,1222,875,-0.128315,0.584424,17.6498,-1.71295,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.0142816,-0.0517813,0.00686624,-1.52854e-05,0.00025803,-0.000217451,0.000378199,-0.000135455,-1.06594,0.00798799,1229,875,-0.127514,0.5523,17.8964,-1.81708,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.0147249,-0.0502306,0.00798737,-4.79281e-05,0.000225295,-0.000213458,0.000342114,-0.000164747,-1.07005,0.00791616,1236,875,-0.128917,0.515228,18.134,-1.93702,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.0151539,-0.0492082,0.00870285,-7.26024e-05,0.000181142,-0.000206527,0.000296653,-0.000188114,-1.06084,0.00785106,1243,875,-0.131182,0.490021,18.3249,-2.05958,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.0149569,-0.0495856,0.00880239,-8.26675e-05,0.000130938,-0.000194993,0.000246462,-0.000198191,-1.03595,0.00804204,1250,875,-0.128703,0.494865,18.5059,-2.18506,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.0145986,-0.0497914,0.00972003,-7.70043e-05,7.76751e-05,-0.000175971,0.000192552,-0.000191881,-0.992443,0.00833176,1257,875,-0.122619,0.504755,18.7027,-2.29759,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.0144987,-0.0501911,0.0102126,-7.00497e-05,2.41535e-05,-0.000154016,0.00013811,-0.000184006,-0.933793,0.00863378,1264,875,-0.120219,0.520812,18.9423,-2.43304,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.0146121,-0.0515729,0.00956359,-6.86422e-05,-2.44676e-05,-0.000136486,9.17065e-05,-0.000184816,-0.865617,0.00808972,1271,875,-0.122788,0.544305,19.1678,-2.53619,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.0148981,-0.0526395,0.00812117,-6.06435e-05,-5.96396e-05,-0.000128438,6.82978e-05,-0.000188581,-0.787352,0.0076188,1278,875,-0.129067,0.557392,19.3547,-2.65641,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.0150022,-0.0532868,0.00829228,-3.70987e-05,-8.56756e-05,-0.00012314,6.41249e-05,-0.000186899,-0.688026,0.00732175,1285,875,-0.129402,0.559358,19.5524,-2.75129,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.0147977,-0.0527703,0.00924387,-4.21271e-06,-0.000103802,-0.000110126,6.6853e-05,-0.000174868,-0.573073,0.0076692,1292,875,-0.124692,0.55402,19.7793,-2.88783,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.0150907,-0.0524406,0.0103307,2.22673e-05,-0.000110727,-8.68632e-05,6.51643e-05,-0.000153624,-0.458712,0.00804108,1299,875,-0.124658,0.554617,20.0623,-3.03268,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.0154926,-0.0525701,0.0114919,4.55664e-05,-0.000104558,-6.50264e-05,6.98157e-05,-0.000128807,-0.356941,0.00836001,1306,875,-0.125475,0.558027,20.3051,-3.14043,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.0158057,-0.0528749,0.0098097,7.57466e-05,-8.33344e-05,-5.43618e-05,9.25487e-05,-0.000100137,-0.299765,0.00814547,1313,875,-0.132678,0.558654,20.496,-3.21918,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.0160414,-0.0536314,0.0102775,0.00011116,-4.95101e-05,-5.73719e-05,0.000129543,-6.78931e-05,-0.310082,0.00805675,1320,875,-0.133507,0.560161,20.6984,-3.3424,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.0163129,-0.0544365,0.0125844,0.000144051,-6.86478e-06,-7.24673e-05,0.000173213,-3.60272e-05,-0.382592,0.0079648,1327,875,-0.129852,0.559707,20.9026,-3.55741,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.0164733,-0.0548441,0.0167864,0.000165466,3.86514e-05,-8.78127e-05,0.000210371,-6.25366e-06,-0.472704,0.00811675,1334,875,-0.120112,0.561476,21.0192,-3.75101,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.0156807,-0.0542236,0.016944,0.000173233,8.04554e-05,-9.58855e-05,0.000233361,2.03268e-05,-0.5601,0.00846998,1341,875,-0.111384,0.55231,21.0841,-3.8525,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.0149731,-0.0531942,0.0153563,0.000172773,0.000115245,-9.94056e-05,0.000247493,4.05257e-05,-0.644564,0.00846792,1348,875,-0.10815,0.538484,21.1774,-3.91724,21.353,-4.47398
10.9967,9.71577,0.906959,-0.0148546,-0.0530632,0.0133181,0.000167143,0.000141482,-0.000104077,0.000259178,4.94474e-05,-0.724067,0.00815204,1355,875,-0.112077,0.536948,21.3272,-3.97573,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.014532,-0.0539095,0.011454,0.000155078,0.000157713,-0.000113061,0.000269464,4.33271e-05,-0.791223,0.00755211,1362,875,-0.113551,0.549096,21.4584,-4.08542,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.0140287,-0.0551616,0.0100115,0.000133712,0.000163245,-0.000116459,0.00026587,3.1087e-05,-0.84846,0.00717557,1369,875,-0.112123,0.565338,21.5424,-4.17981,21.701,-4.75601
13.0547,9.72818,1.04467,-0.0136082,-0.0557652,0.011143,0.000102732,0.000157895,-0.000106999,0.000240811,1.98167e-05,-0.911538,0.00731141,1376,875,-0.10458,0.569991,21.6832,-4.28027,21.8386,-4.86338
13.747,9.73234,1.07003,-0.0136047,-0.0553593,0.0148479,7.09266e-05,0.000143001,-8.54078e-05,0.000199663,1.42643e-05,-0.985036,0.0076037,1383,875,-0.0942346,0.565617,21.8904,-4.3781,22.0502,-4.95347
14.441,9.73694,1.09083,-0.0138235,-0.0550363,0.0157417,4.51348e-05,0.000128041,-6.17572e-05,0.000160968,1.22084e-05,-1.08098,0.00760323,1390,875,-0.093688,0.562271,22.1251,-4.47711,22.288,-5.04812
15.1346,9.74237,1.11449,-0.0140187,-0.0550639,0.0126555,3.1612e-05,0.000118389,-4.17947e-05,0.000135245,1.47564e-05,-1.18745,0.00728168,1397,875,-0.103793,0.563666,22.3608,-4.58916,22.522,-5.16231
15.8269,9.74729,1.14456,-0.014193,-0.0554469,0.00784946,2.9328e-05,0.000109059,-2.29351e-05,0.000115185,2.32013e-05,-1.30976,0.00721693,1404,875,-0.118528,0.572603,22.5804,-4.69524,22.7377,-5.27216
16.5204,9.75227,1.17207,-0.0144241,-0.0564291,0.00725999,2.62906e-05,9.84223e-05,-8.96716e-06,9.95203e-05,2.51925e-05,-1.44895,0.00752387,1411,875,-0.122258,0.58728,22.8126,-4.79708,22.9716,-5.3804
17.215,9.75777,1.19683,-0.0144721,-0.0574425,0.0104757,2.38013e-05,8.66999e-05,-3.69046e-06,8.69157e-05,2.35855e-05,-1.51239,0.00778404,1418,875,-0.113574,0.600377,23.0612,-4.90824,23.2243,-5.49653
17.9137,9.76519,1.20882,-0.0144842,-0.0575805,0.0122082,2.68998e-05,7.764e-05,-4.57279e-06,7.80489e-05,2.6491e-05,-1.48163,0.00822333,1425,875,-0.108523,0.59384,23.3718,-5.04372,23.5368,-5.63957
18.6139,9.77198,1.2174,-0.0140368,-0.0567805,0.0100714,4.03532e-05,7.46514e-05,-8.30422e-06,7.65562e-05,3.84484e-05,-1.34532,0.0085989,1432,875,-0.109715,0.575378,23.7131,-5.16659,23.8708,-5.76599
19.3153,9.77757,1.22326,-0.0136631,-0.0559943,0.00528758,6.26168e-05,7.83438e-05,-1.98888e-05,9.18672e-05,4.90933e-05,-0.973654,0.00841836,1439,875,-0.119217,0.563594,24.0753,-5.26535,24.2238,-5.86461
20.0169,9.78274,1.22985,-0.0136014,-0.0558151,0.00233573,8.11439e-05,8.67687e-05,-4.31795e-05,0.000127227,4.06852e-05,-0.817919,0.00838869,1446,875,-0.126803,0.564681,24.437,-5.35798,24.5816,-5.9552
20.7207,9.7912,1.23094,-0.0138712,-0.0557436,0.00341735,9.20113e-05,9.49417e-05,-7.09202e-05,0.000164412,2.25411e-05,-0.795726,0.00808339,1453,875,-0.126274,0.565624,24.8212,-5.51447,24.9698,-6.10815
21.4302,9.8009,1.21408,-0.0143807,-0.0560977,0.00674125,9.79159e-05,0.000102411,-9.04535e-05,0.000190645,9.68222e-06,-0.79782,0.0079211,1460,875,-0.121688,0.572916,25.2816,-5.67827,25.4389,-6.26874
22.142,9.8101,1.19128,-0.0144123,-0.0568409,0.0101305,0.000102348,0.000111462,-9.99141e-05,0.000206923,6.88733e-06,-0.808187,0.00808799,1467,875,-0.112051,0.582373,25.779,-5.81973,25.9401,-6.41284
22.8512,9.81615,1.17929,-0.0140406,-0.0579759,0.00960184,0.000112029,0.000123822,-0.000108899,0.000226984,8.86681e-06,-0.812446,0.00851023,1474,875,-0.109583,0.593181,26.2487,-5.89612,26.4053,-6.50249
23.5542,9.82123,1.19038,-0.0141354,-0.0585861,0.00876821,0.000127238,0.00013942,-0.000124696,0.000258174,8.48441e-06,-0.809802,0.0078243,1481,875,-0.112659,0.598594,26.6278,-5.97981,26.7844,-6.59418
24.257,9.82582,1.20415,-0.0140271,-0.0589939,0.00785982,0.000137255,0.000154553,-0.000146083,0.000292243,-4.35e-07,-0.814966,0.00729957,1488,875,-0.113969,0.601874,27.0061,-6.05782,27.1605,-6.6782
24.963,9.83261,1.2084,-0.013947,-0.058948,0.00734568,0.000133463,0.000167171,-0.000164338,0.000315516,-1.48827e-05,-0.836499,0.00694146,1495,875,-0.114498,0.606615,27.4305,-6.18282,27.5834,-6.79802
25.6725,9.84005,1.20308,-0.0134501,-0.0590468,0.00640032,0.000122842,0.000173648,-0.000170245,0.000320375,-2.38849e-05,-0.859458,0.00694481,1502,875,-0.112185,0.613664,27.9065,-6.3104,28.0533,-6.92152
26.3846,9.84834,1.19067,-0.01289,-0.0592921,0.00527582,0.000114117,0.000177829,-0.000164557,0.000313585,-2.16387e-05,-0.88101,0.00710375,1509,875,-0.109767,0.618723,28.4204,-6.44325,28.5601,-7.05547
27.1004,9.8564,1.16772,-0.0124286,-0.0592947,0.00590094,0.000105941,0.000180827,-0.000154441,0.000302299,-1.55308e-05,-0.904325,0.00727841,1516,875,-0.103157,0.616948,28.9825,-6.56078,29.1179,-7.17405
27.8131,9.86307,1.15725,-0.0121131,-0.0591239,0.00632525,9.13318e-05,0.000182114,-0.000148728,0.000292223,-1.87775e-05,-0.933506,0.00746586,1523,875,-0.0985767,0.612793,29.5005,-6.66262,29.6328,-7.27584
28.5237,9.87018,1.15579,-0.0119955,-0.0590825,0.00611461,7.06147e-05,0.00017997,-0.0001459,0.000281102,-3.05172e-05,-0.964678,0.00793621,1530,875,-0.0977942,0.605929,29.9882,-6.77617,30.119,-7.39536
29.2396,9.87807,1.13868,-0.0120365,-0.0595025,0.00734192,4.86906e-05,0.000171828,-0.000139099,0.000262375,-4.18561e-05,-0.993751,0.00797531,1537,875,-0.0943369,0.612675,30.545,-6.89535,30.6772,-7.51524
29.9566,9.88666,1.11987,-0.012272,-0.0602208,0.00983276,2.78452e-05,0.00015997,-0.000128218,0.000238144,-5.03292e-05,-1.02328,0.00762235,1544,875,-0.0889364,0.620448,31.1136,-7.02314,31.2504,-7.64768
30.676,9.89414,1.09549,-0.0128485,-0.0605489,0.0130452,9.61034e-06,0.00014623,-0.000117439,0.000213782,-5.79408e-05,-1.04881,0.00673836,1551,875,-0.0846774,0.625928,31.7089,-7.12878,31.8543,-7.75141
31.3912,9.90143,1.08638,-0.0131917,-0.0602844,0.0117494,-1.01915e-05,0.00013322,-0.000113242,0.00019555,-7.25214e-05,-1.06764,0.00653759,1558,875,-0.0917208,0.625748,32.2563,-7.24762,32.404,-7.86606
32.1059,9.91012,1.08109,-0.0135513,-0.0602816,0.0103101,-3.6565e-05,0.000121856,-0.00011712,0.000184037,-9.87455e-05,-1.08273,0.00688811,1565,875,-0.0993637,0.626649,32.796,-7.3939,32.9462,-8.01268
32.8228,9.9198,1.07071,-0.0132757,-0.0608898,0.00980317,-6.88031e-05,0.000114419,-0.00012819,0.000180368,-0.000134753,-1.09564,0.00766097,1572,875,-0.097899,0.62991,33.3706,-7.54617,33.5174,-8.17461
33.5425,9.92709,1.05291,-0.0126367,-0.061656,0.0101227,-0.00010176,0.000109389,-0.00014385,0.000182249,-0.00017462,-1.10196,0.00810276,1579,875,-0.0903198,0.63165,33.9869,-7.63768,34.1269,-8.27971
34.2634,9.9341,1.03347,-0.0119522,-0.062082,0.00829389,-0.000132475,0.000102542,-0.000161189,0.000184508,-0.000214441,-1.10036,0.00803011,1586,875,-0.0889224,0.629927,34.6199,-7.72327,34.7512,-8.37731
34.9847,9.9401,1.01477,-0.0120699,-0.0619785,0.0067877,-0.000150411,9.01741e-05,-0.000178962,0.000185515,-0.000245752,-1.0813,0.00775211,1593,875,-0.0945238,0.63043,35.2493,-7.80187,35.3805,-8.45454
35.7104,9.94837,0.984324,-0.012571,-0.061879,0.00629904,-0.000151978,7.15071e-05,-0.000197138,0.00018637,-0.000266841,-1.04323,0.00758533,1600,875,-0.100776,0.634055,35.9301,-7.91916,36.0661,-8.56652
36.4372,9.95761,0.952414,-0.0129084,-0.0619836,0.00832989,-0.000151205,4.95216e-05,-0.000220887,0.000191777,-0.00029346,-0.998637,0.00742443,1607,875,-0.0975338,0.634733,36.6251,-8.05022,36.766,-8.69686
37.1641,9.96637,0.922366,-0.0129899,-0.0619998,0.0112939,-0.000152806,2.66749e-05,-0.000245856,0.000198657,-0.000324787,-0.960391,0.00710933,1614,875,-0.0888092,0.632555,37.3226,-8.17259,37.4664,-8.81861
37.8898,9.97484,0.898298,-0.0132323,-0.0621005,0.0144841,-0.000148716,8.60757e-07,-0.000261814,0.000198359,-0.000346214,-0.92452,0.00688231,1621,875,-0.0808567,0.629858,38.0022,-8.29259,38.1505,-8.94001
38.6185,9.98399,0.866767,-0.0136291,-0.0624026,0.0157377,-0.000136141,-2.46334e-05,-0.000265741,0.000191139,-0.000351913,-0.888801,0.00717936,1628,875,-0.0804354,0.63125,38.7203,-8.41709,38.8734,-9.06789
39.3497,9.99399,0.829819,-0.0138198,-0.0630963,0.015208,-0.000121089,-4.61452e-05,-0.000266345,0.000185351,-0.000352585,-0.855284,0.00744751,1635,875,-0.0835423,0.631633,39.4723,-8.54251,39.6267,-9.20743
40.0834,10.005,0.787467,-0.0136429,-0.0637415,0.0134749,-9.84509e-05,-6.80059e-05,-0.000270404,0.000187604,-0.000354061,-0.813516,0.00753199,1642,875,-0.0868957,0.630833,40.2592,-8.68215,40.4105,-9.36239
40.8133,10.0139,0.75857,-0.0128965,-0.0642887,0.0119351,-7.42163e-05,-7.89714e-05,-0.00027389,0.000197307,-0.000350494,-0.781058,0.00745411,1649,875,-0.0842311,0.637323,41.0051,-8.80005,41.1472,-9.48655
41.5445,10.0222,0.727985,-0.0123727,-0.06462,0.0118532,-5.43089e-05,-7.51155e-05,-0.000274922,0.000210406,-0.000339831,-0.766487,0.00750481,1656,875,-0.0791438,0.643499,41.7628,-8.90905,41.8991,-9.59616
42.278,10.031,0.692567,-0.0122441,-0.0649851,0.0135686,-4.87534e-05,-5.18942e-05,-0.000281862,0.000231542,-0.00033219,-0.782612,0.00811137,1663,875,-0.072125,0.649302,42.5433,-9.02353,42.679,-9.71063
43.0098,10.0397,0.664589,-0.0124373,-0.0655222,0.0146852,-7.33448e-05,-3.99963e-06,-0.000306736,0.000270017,-0.000347362,-0.841678,0.00820486,1670,875,-0.0700659,0.652656,43.2985,-9.13846,43.4367,-9.83198
43.7412,10.0474,0.639565,-0.0121268,-0.0662013,0.0153768,-0.000145481,7.94735e-05,-0.000353667,0.000338119,-0.000404126,-0.939356,0.00813518,1677,875,-0.0644718,0.657722,44.0555,-9.23146,44.1905,-9.93306
44.4705,10.0544,0.622753,-0.0126744,-0.066629,0.0168448,-0.000267809,0.000210839,-0.000416044,0.000451482,-0.000508452,-1.0464,0.00760471,1684,875,-0.064681,0.662605,44.7774,-9.32502,44.9188,-10.029
-40.826,8.58001,1.28604,-0.0236004,-0.0426979,-0.00832412,0.000447382,0.000209133,-9.89078e-05,0.000483091,0.000173424,-0.34647,0.00826468,823,882,-0.262202,0.461665,19.6085,4.4054,19.8289,3.96411
