 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6295,13.149,-0.308133,-0.00318726,0.00487108,0.00247855,-3.36885e-05,1.72117e-05,5.30524e-05,5.06025e-05,-6.70794e-05,1.00904,0.00335673,1348,840,-0.0255042,-0.0493593,26.1444,-4.90767,26.1807,-4.85278
11.3153,13.1539,-0.257003,-0.00320888,0.00492935,0.00180013,-3.16085e-05,1.04795e-05,6.62484e-05,5.8946e-05,-8.00749e-05,0.939184,0.00341307,1355,840,-0.0275016,-0.047316,26.225,-5.0428,26.2607,-4.98542
12.0043,13.1594,-0.216542,-0.00341084,0.0048512,0.00129169,-2.39493e-05,2.93582e-06,7.80729e-05,6.87149e-05,-8.97284e-05,0.870652,0.00359593,1362,840,-0.0308271,-0.0473366,26.354,-5.1746,26.3912,-5.11941
12.6935,13.1648,-0.175547,-0.00352938,0.00476727,0.000866229,-1.81117e-05,-4.57268e-06,8.59399e-05,7.48639e-05,-9.75483e-05,0.824702,0.0037984,1369,840,-0.033105,-0.0474599,26.4892,-5.3045,26.5272,-5.25168
13.382,13.1695,-0.13088,-0.00354067,0.00469852,0.00122693,-1.51784e-05,-1.3514e-05,8.8975e-05,7.46327e-05,-0.000103325,0.790075,0.00392308,1376,840,-0.0321937,-0.0486529,26.6175,-5.4219,26.6559,-5.37123
14.0715,13.174,-0.0881501,-0.0035831,0.00478828,0.0018112,-1.12289e-05,-2.42945e-05,9.09489e-05,7.34215e-05,-0.000108945,0.749545,0.00408387,1383,840,-0.0309961,-0.0501487,26.7605,-5.53866,26.8001,-5.48696
14.7623,13.1805,-0.0488536,-0.00374562,0.00498172,0.000535933,-7.58253e-06,-3.48536e-05,9.51918e-05,7.49453e-05,-0.000117381,0.714261,0.00412554,1390,840,-0.0360547,-0.0515646,26.9259,-5.69086,26.9658,-5.63799
15.4552,13.188,-0.015352,-0.00376519,0.00505531,-0.000782966,-9.51149e-06,-4.38812e-05,9.74776e-05,7.22844e-05,-0.000125677,0.698147,0.00412559,1397,840,-0.0398256,-0.0525808,27.1241,-5.85409,27.1625,-5.80217
16.149,13.1944,0.0158062,-0.003276,0.00530128,-0.00185164,-1.29386e-05,-4.89056e-05,9.41208e-05,6.49013e-05,-0.000126746,0.691002,0.00408718,1404,840,-0.0379087,-0.052453,27.3442,-5.99797,27.3764,-5.94202
16.8416,13.1997,0.0529332,-0.00270938,0.00541008,-0.00175757,-1.05702e-05,-5.28803e-05,8.85074e-05,5.92753e-05,-0.000122726,0.668089,0.00415762,1411,840,-0.032027,-0.0524736,27.5474,-6.12345,27.5738,-6.06522
17.536,13.2054,0.0850227,-0.00252432,0.005615,-0.00102724,-2.64225e-06,-5.50863e-05,8.46073e-05,5.97133e-05,-0.000117442,0.635129,0.00436042,1418,840,-0.0281671,-0.05532,27.7739,-6.25239,27.7993,-6.19193
18.2319,13.212,0.113531,-0.00284332,0.0056924,-0.00108328,5.34231e-06,-5.38308e-05,8.45628e-05,6.5345e-05,-0.000113833,0.617116,0.00446998,1425,840,-0.0314879,-0.0569462,28.0183,-6.39076,28.047,-6.33033
18.9309,13.219,0.132286,-0.00319929,0.00561234,-0.00123067,8.03182e-06,-4.8689e-05,8.4431e-05,6.87382e-05,-0.000109395,0.623368,0.00467223,1432,840,-0.0354289,-0.0563696,28.3096,-6.52767,28.3419,-6.46849
19.6309,13.2257,0.149285,-0.00324859,0.00566388,-0.000507906,1.12825e-05,-3.9644e-05,7.57243e-05,6.571e-05,-9.40716e-05,0.623206,0.00451515,1439,840,-0.0338845,-0.0569414,28.6182,-6.65721,28.6517,-6.5967
20.3322,13.2329,0.163331,-0.00312372,0.00580216,-0.00023495,2.15768e-05,-2.81191e-05,6.11605e-05,6.27442e-05,-6.92865e-05,0.592447,0.00429454,1446,840,-0.0318579,-0.0591056,28.9487,-6.79382,28.9812,-6.73231
21.0327,13.24,0.18206,-0.0030655,0.00593498,0.00034358,3.43805e-05,-1.50082e-05,4.74648e-05,6.31905e-05,-4.38183e-05,0.545534,0.00405733,1453,840,-0.0296045,-0.0627849,29.2672,-6.93153,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.00313164,0.00595463,0.000253126,4.40396e-05,-2.4159e-06,3.68412e-05,6.43641e-05,-2.27404e-05,0.504132,0.00419286,1460,840,-0.030489,-0.063586,29.5745,-7.08742,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.00302465,0.00623173,0.000557074,5.01951e-05,8.92434e-06,2.76914e-05,6.40943e-05,-4.97479e-06,0.46519,0.00441994,1467,840,-0.0285856,-0.0626841,29.9539,-7.22549,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.00288872,0.00654379,0.000767514,5.81353e-05,1.76045e-05,1.73926e-05,6.45755e-05,1.11644e-05,0.354629,0.00443745,1474,840,-0.0266503,-0.0629947,30.4048,-7.35833,30.436,-7.28427
23.8603,13.2715,0.185193,-0.0028821,0.00686908,0.00130969,6.67329e-05,2.53473e-05,5.76029e-06,6.75196e-05,2.45605e-05,0.135749,0.00437257,1481,840,-0.0250023,-0.0663913,30.9114,-7.48127,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.0033423,0.00681401,0.00169463,6.74815e-05,3.18039e-05,-5.98725e-06,6.84594e-05,3.08259e-05,-0.161909,0.00457354,1488,840,-0.0283408,-0.0710112,31.3909,-7.61125,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.00338132,0.00645588,0.00143117,5.85387e-05,3.45018e-05,-1.55163e-05,6.61467e-05,2.68938e-05,-0.455878,0.00485658,1495,840,-0.0293736,-0.0732481,31.8483,-7.76099,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.00311081,0.00613308,0.000844685,4.40486e-05,3.05328e-05,-1.80228e-05,5.65389e-05,1.80425e-05,-0.60603,0.00485653,1502,840,-0.0283501,-0.0714867,32.324,-7.90782,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.00277585,0.00609406,0.00018724,2.31443e-05,1.97317e-05,-1.74318e-05,3.89531e-05,3.92285e-06,-0.736612,0.0047103,1509,840,-0.0269582,-0.0698255,32.8091,-8.04491,32.8386,-7.98753
27.4198,13.3152,0.146195,-0.0029539,0.00619473,0.00124265,-1.48865e-06,6.87981e-06,-1.77466e-05,2.09288e-05,-1.55376e-05,-0.901172,0.00458014,1516,840,-0.0256226,-0.0672033,33.3182,-8.16482,33.3504,-8.10165
28.1353,13.3237,0.132021,-0.00318476,0.0062931,0.00194668,-2.42623e-05,-8.09872e-06,-1.71758e-05,2.80164e-06,-3.51627e-05,-1.0053,0.00462379,1523,840,-0.0258234,-0.0640166,33.8463,-8.29754,33.8817,-8.22842
28.8523,13.3329,0.114821,-0.00293168,0.00625639,0.00133941,-3.9714e-05,-2.78169e-05,-1.24366e-05,-1.99794e-05,-4.75515e-05,-1.00847,0.0046702,1530,840,-0.0251038,-0.0625018,34.4012,-8.43503,34.4334,-8.36594
29.5718,13.3428,0.0914374,-0.00230995,0.00612257,0.00023059,-4.36561e-05,-5.12065e-05,1.34919e-06,-4.34222e-05,-5.14403e-05,0.171618,0.00470847,1537,840,-0.0222657,-0.0607542,34.9936,-8.57817,35.0182,-8.51139
30.2892,13.3525,0.0770934,-0.00227968,0.00591409,-0.00082729,-4.15174e-05,-7.67821e-05,2.3115e-05,-3.00774e-05,-8.82222e-05,0.459574,0.00467407,1544,840,-0.0250908,-0.0604658,35.551,-8.7224,35.5744,-8.6608
31.0073,13.3622,0.0626824,-0.00264553,0.00580866,-0.00201816,-4.02457e-05,-9.80927e-05,4.48369e-05,-1.58127e-05,-0.000122526,0.498942,0.00458813,1551,840,-0.0322283,-0.0614584,36.1127,-8.86721,36.139,-8.81004
31.7273,13.3716,0.0438272,-0.00327813,0.00597602,-0.00271571,-3.82671e-05,-0.000113837,6.31661e-05,-2.44735e-06,-0.000149657,0.515856,0.00477787,1558,840,-0.0405309,-0.0645493,36.6973,-9.00526,36.7297,-8.94838
32.4512,13.3813,0.0140878,-0.00339895,0.00632512,-0.00243243,-3.10951e-05,-0.000120961,7.64791e-05,1.26739e-05,-0.00016473,0.519803,0.00508764,1565,840,-0.0408834,-0.067534,37.3387,-9.14178,37.3727,-9.08038
33.1773,13.3908,-0.0202529,-0.00350177,0.0064759,-0.000819774,-2.08884e-05,-0.000124826,8.28162e-05,2.49144e-05,-0.000170628,0.505194,0.00511587,1572,840,-0.0369949,-0.0685998,38.0062,-9.26887,38.0425,-9.20366
33.9021,13.4008,-0.0481043,-0.00376737,0.00656907,-0.000207701,-1.35929e-05,-0.000125743,8.04357e-05,2.83846e-05,-0.000167721,0.480995,0.00489293,1579,840,-0.0377299,-0.0675101,38.6545,-9.41265,38.6941,-9.34377
34.626,13.4109,-0.071243,-0.00375567,0.00666584,-0.00150665,-7.16226e-06,-0.000121248,7.25449e-05,2.80806e-05,-0.000156491,0.452229,0.00485057,1586,840,-0.0415909,-0.067378,39.2961,-9.55806,39.3347,-9.48857
35.3496,13.4206,-0.0913668,-0.00337868,0.00728861,-0.00454515,3.41253e-06,-0.000105771,6.25232e-05,3.18232e-05,-0.000134182,0.426509,0.00505984,1593,840,-0.0473199,-0.0707333,39.9386,-9.70531,39.9711,-9.62973
36.0778,13.4311,-0.124057,-0.00299994,0.00789612,-0.00569409,1.33177e-05,-8.0709e-05,4.39238e-05,3.06437e-05,-9.8035e-05,0.375718,0.00540563,1600,840,-0.0472565,-0.0749413,40.6392,-9.85572,40.6669,-9.77311
36.8109,13.4423,-0.169924,-0.00311975,0.00797468,-0.005231,2.01539e-05,-4.9853e-05,1.51031e-05,2.32732e-05,-5.29723e-05,0.203671,0.00561807,1607,840,-0.0470356,-0.0755847,41.3951,-9.99974,41.4245,-9.91564
37.547,13.4536,-0.2228,-0.0031794,0.0078153,-0.00395839,2.54969e-05,-1.73708e-05,-1.90129e-05,3.27144e-05,-2.45883e-05,-0.362808,0.00566683,1614,840,-0.0436568,-0.0761792,42.1878,-10.1326,42.2188,-10.051
38.2817,13.4644,-0.268841,-0.00339668,0.00761947,-0.00167307,2.81919e-05,1.38968e-05,-5.54185e-05,7.69218e-05,-3.48331e-05,-0.721265,0.00572232,1621,840,-0.0385883,-0.0785005,42.9586,-10.2627,42.9934,-10.1848
39.0177,13.4756,-0.316902,-0.00388311,0.00743227,0.00126074,3.24746e-05,3.87035e-05,-8.90989e-05,0.000124742,-5.35643e-05,-0.802869,0.00581076,1628,840,-0.034015,-0.0832431,43.7426,-10.3956,43.7845,-10.3229
39.7563,13.4869,-0.370585,-0.00427947,0.00710889,0.00443047,4.12972e-05,5.70916e-05,-0.000117836,0.000167295,-6.89061e-05,-0.818857,0.00578589,1635,840,-0.0277915,-0.0819244,44.5586,-10.5278,44.6067,-10.4569
40.4946,13.498,-0.421178,-0.00441974,0.00684105,0.00563849,5.84093e-05,7.94171e-05,-0.000144421,0.000213716,-7.58892e-05,-0.8217,0.00559874,1642,840,-0.0252018,-0.0818763,45.3743,-10.6568,45.4246,-10.59
41.2306,13.5082,-0.462342,-0.00387093,0.00732495,0.00367579,8.47597e-05,9.69657e-05,-0.000158999,0.000249979,-6.82538e-05,-0.804581,0.00565149,1649,840,-0.0260904,-0.0818307,46.169,-10.7902,46.2122,-10.7158
41.9641,13.5182,-0.493703,-0.00353562,0.00797593,0.000827595,0.000118139,0.00010572,-0.000158485,0.000270536,-4.66767e-05,-0.765817,0.00559412,1656,840,-0.0318938,-0.0867838,46.9301,-10.9266,46.9681,-10.8468
42.6976,13.5289,-0.523198,-0.00319981,0.00832419,-0.000435185,0.00015289,0.000106517,-0.000149647,0.000281136,-2.17288e-05,-0.708538,0.00583911,1663,840,-0.0326782,-0.0890276,47.691,-11.0761,47.7247,-10.9928
43.433,13.5403,-0.555908,-0.00327919,0.00786502,0.00085684,0.00018214,0.000101733,-0.000140761,0.000288326,-4.45306e-06,-0.646293,0.00591827,1670,840,-0.0292459,-0.0853806,48.4674,-11.2297,48.5026,-11.1508
44.1717,13.5516,-0.596557,-0.00309638,0.00747823,0.00142307,0.000198392,8.77819e-05,-0.000141997,0.000295474,-9.30025e-06,-0.599696,0.00597777,1677,840,-0.0256134,-0.0805221,49.2874,-11.3728,49.3211,-11.2966
44.9117,13.5624,-0.639023,-0.00219064,0.0074956,-0.000941052,0.000191033,4.82407e-05,-0.000169293,0.000303369,-6.40956e-05,-0.585849,0.00634703,1684,840,-0.0245219,-0.0770506,50.1324,-11.5065,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,-0.00812595,-0.00194391,-0.00586532,-0.000152557,0.000368603,-5.73404e-06,0.000368666,-0.00015262,-1.5598,0.00574315,830,847,-0.0948632,0.0200521,24.6846,4.73233,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.00851,-0.00208792,-0.00456611,-2.4496e-05,0.000326505,2.46784e-05,0.000328232,-2.62226e-05,1.50095,0.00591955,837,847,-0.0967434,0.0226083,24.6676,4.60318,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.00831834,-0.00211111,-0.00387634,6.2152e-05,0.000279634,4.18392e-05,0.000287405,5.43806e-05,1.38715,0.00583872,844,847,-0.0936068,0.0258418,24.5983,4.503,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.00772607,-0.00188573,-0.00326072,0.000120622,0.000237529,4.60016e-05,0.000253459,0.000104691,1.23742,0.00544805,851,847,-0.0863825,0.0256176,24.5433,4.41362,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.00716221,-0.00153893,-0.00424326,0.000162866,0.000200295,4.3557e-05,0.000228987,0.000134173,0.988302,0.00501268,858,847,-0.0821875,0.0245618,24.5214,4.30814,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.00689672,-0.0014141,-0.00422463,0.000191359,0.000165005,4.17875e-05,0.000221998,0.000134366,0.632668,0.00482365,865,847,-0.079398,0.0242382,24.5688,4.15991,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.00664559,-0.00133338,-0.00347606,0.00020631,0.000131506,4.20317e-05,0.000225171,0.000112644,0.421808,0.00486377,872,847,-0.0754781,0.0226029,24.5703,4.0086,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.00644584,-0.00115935,-0.00275744,0.000211816,0.00010069,4.22982e-05,0.000226084,8.64221e-05,0.325336,0.00505018,879,847,-0.0721323,0.0201937,24.5366,3.86151,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.0064795,-0.000902616,-0.00356749,0.000221787,7.99779e-05,3.87271e-05,0.000231674,7.0091e-05,0.249956,0.00498214,886,847,-0.0739063,0.017076,24.513,3.73511,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.00644789,-0.000711265,-0.00466547,0.000228661,5.98972e-05,2.89774e-05,0.000233498,5.50603e-05,0.165395,0.00480486,893,847,-0.0755372,0.0148384,24.4971,3.6219,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.00625765,-0.000507668,-0.00494806,0.000232664,4.41842e-05,1.21781e-05,0.000233447,4.34006e-05,0.0642565,0.00464578,900,847,-0.0740707,0.010896,24.4642,3.48768,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.00595005,-0.000338265,-0.00411664,0.000234732,2.96852e-05,-8.5783e-06,0.00023509,2.93269e-05,-0.0417386,0.0046182,907,847,-0.0693638,0.00508041,24.3258,3.34661,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.00569865,-5.17037e-05,-0.0041759,0.000233743,1.47263e-05,-3.26108e-05,0.000238495,9.97382e-06,-0.144715,0.00462285,914,847,-0.0668547,-0.00069926,24.2158,3.20384,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.00573901,7.59647e-05,-0.00408579,0.000225735,-2.01726e-06,-5.71691e-05,0.00023928,-1.5562e-05,-0.232635,0.00448672,921,847,-0.0671195,-0.00338246,24.1296,3.07104,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.00561737,0.000178639,-0.00311433,0.000213192,-1.93812e-05,-8.18797e-05,0.000239126,-4.53159e-05,-0.306743,0.00427824,928,847,-0.0640915,-0.00300638,24.0508,2.95155,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.00560304,0.000380524,-0.0018186,0.000203185,-3.47634e-05,-0.000106242,0.000243717,-7.52954e-05,-0.364463,0.00415859,935,847,-0.0615523,-0.00318653,23.971,2.82875,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.00563819,0.0005693,-0.00116939,0.00019275,-5.04867e-05,-0.000125452,0.000245858,-0.000103595,-0.400457,0.00406218,942,847,-0.0607088,-0.00283476,23.8926,2.7056,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.00542753,0.000577502,-0.000845074,0.000176381,-6.84158e-05,-0.000135378,0.000236489,-0.000128524,-0.417855,0.00394776,949,847,-0.0578862,-0.0038021,23.83,2.58945,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.00499273,0.00046092,0.000338713,0.000152212,-8.53024e-05,-0.000137096,0.000214835,-0.000147925,-0.428476,0.00381404,956,847,-0.0510803,-0.00566217,23.7697,2.46863,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.0045887,0.00019295,0.00208699,0.000127435,-9.83411e-05,-0.000132523,0.000188634,-0.000159539,-0.432617,0.00364674,963,847,-0.043473,-0.00730626,23.6804,2.34173,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.00447271,-3.28806e-05,0.00366259,0.000109161,-0.000106973,-0.000121115,0.000163412,-0.000161225,-0.421136,0.00377167,970,847,-0.0391544,-0.00737331,23.5872,2.21221,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.00476397,-0.000112276,0.00421872,9.4988e-05,-0.000112544,-0.000100216,0.000135481,-0.000153037,-0.383997,0.00401342,977,847,-0.0410022,-0.00741755,23.5124,2.08395,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.00490508,-0.000220308,0.00396596,8.19627e-05,-0.000117203,-6.68666e-05,0.000102329,-0.000137569,-0.29566,0.0042953,984,847,-0.0428645,-0.00683593,23.4907,1.96409,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0050408,-0.000104024,0.00360388,6.8503e-05,-0.000119262,-2.52317e-05,7.18345e-05,-0.000122593,-0.131277,0.00445399,991,847,-0.0448896,-0.00891954,23.4599,1.82621,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.00483943,0.000136647,0.00298882,5.65585e-05,-0.000117545,1.52838e-05,5.78901e-05,-0.000118877,0.0868997,0.00420441,998,847,-0.0439648,-0.0100026,23.4045,1.69889,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0045464,0.000588786,0.00325127,4.9867e-05,-0.000110966,5.09687e-05,6.46588e-05,-0.000125758,0.282454,0.00395292,1005,847,-0.0403652,-0.0129114,23.29,1.54895,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.00433012,0.00083128,0.00243949,5.04861e-05,-9.78338e-05,8.15015e-05,8.65178e-05,-0.000133865,0.416263,0.00377831,1012,847,-0.0397042,-0.0148505,23.1615,1.42082,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.00402727,0.000998172,0.00194424,5.63684e-05,-7.96618e-05,0.000106831,0.000114998,-0.000138292,0.501929,0.00382821,1019,847,-0.0375362,-0.0156258,23.0883,1.287,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.00395747,0.000931246,0.0017971,6.37275e-05,-6.04446e-05,0.000123997,0.000140314,-0.000137031,0.553293,0.00390561,1026,847,-0.0370732,-0.0142062,23.0446,1.16831,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.00402647,0.000938251,0.00249787,6.68463e-05,-4.41677e-05,0.000134311,0.000156668,-0.000133989,0.58945,0.00385072,1033,847,-0.0362968,-0.0144119,23.0071,1.06105,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.00437512,0.00102957,0.00307143,6.45942e-05,-3.32091e-05,0.00014332,0.000167126,-0.00013574,0.620988,0.00370278,1040,847,-0.038643,-0.0154432,22.9372,0.94796,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.00461807,0.00123506,0.00275954,6.29743e-05,-2.54597e-05,0.000152072,0.000177128,-0.000139613,0.643918,0.00357285,1047,847,-0.0417227,-0.0178759,22.8481,0.836666,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.00455393,0.00128334,0.00259796,6.65877e-05,-1.94593e-05,0.000160636,0.000189862,-0.000142734,0.654553,0.00351491,1054,847,-0.0413377,-0.0185392,22.7472,0.711273,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.00424529,0.00160211,0.00144148,7.81324e-05,-1.22435e-05,0.000166621,0.000205584,-0.000139695,0.652982,0.003505,1061,847,-0.0405387,-0.0224139,22.679,0.580789,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.00393292,0.00177405,0.000329031,9.17426e-05,-2.63026e-06,0.000169316,0.000220324,-0.000131212,0.649502,0.00350219,1068,847,-0.0396532,-0.0234823,22.605,0.438207,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.00370822,0.00192316,-0.000366474,0.000103559,8.46965e-06,0.000170016,0.000232554,-0.000120525,0.649057,0.0034392,1075,847,-0.0388154,-0.0239949,22.491,0.275733,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.00371639,0.0017905,-0.00129794,0.00011373,1.93507e-05,0.000167369,0.000240434,-0.000107354,0.64799,0.00330658,1082,847,-0.0409135,-0.0191152,22.3658,0.135146,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0039326,0.00149115,-0.00190649,0.000119201,3.00237e-05,0.000161683,0.000242331,-9.31065e-05,0.650854,0.00318639,1089,847,-0.0444508,-0.0146808,22.2519,0.0147481,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.00408524,0.00156593,-0.00257333,0.000120902,4.12635e-05,0.000158308,0.000244322,-8.2157e-05,0.66219,0.00308639,1096,847,-0.0474673,-0.0155365,22.1827,-0.0796482,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.00397664,0.00178949,-0.00271575,0.000119708,5.22338e-05,0.000159798,0.000249292,-7.73497e-05,0.681364,0.00299206,1103,847,-0.046676,-0.0183257,22.1343,-0.165095,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.00351428,0.001994,-0.00232562,0.000115165,6.1816e-05,0.000163021,0.000253679,-7.66984e-05,0.704304,0.00293864,1110,847,-0.0410944,-0.0214726,22.0336,-0.282346,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.00302963,0.00216291,-0.00156357,0.000109019,6.83205e-05,0.000165219,0.000255137,-7.77973e-05,0.724124,0.00301523,1117,847,-0.0344481,-0.0252425,21.8846,-0.459387,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.00274711,0.00239474,-0.00118063,0.000102093,7.1908e-05,0.000165879,0.000253564,-7.95631e-05,0.74003,0.00321828,1124,847,-0.0307115,-0.0281688,21.7275,-0.654556,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.0028228,0.00250086,-0.00150392,9.46448e-05,7.43103e-05,0.000163737,0.00024853,-7.95744e-05,0.75439,0.00341959,1131,847,-0.0322103,-0.0295822,21.5616,-0.807749,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.00308705,0.00245507,-0.00204536,8.82484e-05,7.56754e-05,0.000155527,0.000237616,-7.36919e-05,0.765199,0.00338744,1138,847,-0.0361324,-0.0293315,21.4551,-0.925195,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.00333098,0.00231826,-0.00351237,8.4135e-05,7.48802e-05,0.000138307,0.000217892,-5.88768e-05,0.768676,0.00340129,1145,847,-0.041954,-0.0283403,21.3445,-1.02191,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.00338362,0.00255192,-0.00540983,8.12707e-05,7.04801e-05,0.00011573,0.000191731,-3.99806e-05,0.762105,0.00341202,1152,847,-0.0468617,-0.0294484,21.2773,-1.15033,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.0031621,0.00291105,-0.00662552,7.63138e-05,6.3924e-05,9.32934e-05,0.000163618,-2.338e-05,0.752246,0.00350446,1159,847,-0.0474684,-0.0311474,21.2294,-1.28279,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0029394,0.00316455,-0.00661329,6.88341e-05,5.5535e-05,7.28939e-05,0.000135381,-1.1012e-05,0.739913,0.00366614,1166,847,-0.04527,-0.0311343,21.1801,-1.39503,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.00249608,0.00315692,-0.00582959,6.0466e-05,4.64266e-05,5.34157e-05,0.000107321,-4.28648e-07,0.720064,0.00383597,1173,847,-0.0390102,-0.0308962,21.1637,-1.50812,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.00234881,0.00323537,-0.00498678,5.07184e-05,3.89235e-05,3.11243e-05,7.64991e-05,1.31429e-05,0.691767,0.00387055,1180,847,-0.0356,-0.0326987,21.1962,-1.63743,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.00244221,0.00346758,-0.0035644,3.89023e-05,3.34552e-05,5.55497e-06,4.23655e-05,2.99921e-05,0.557474,0.00366925,1187,847,-0.0332564,-0.0363411,21.3016,-1.7706,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.00277387,0.00362566,-0.00219429,2.32371e-05,2.86788e-05,-2.08778e-05,4.70123e-05,4.90359e-06,-0.850195,0.00347291,1194,847,-0.0334297,-0.0379122,21.4594,-1.90499,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.00279352,0.00357474,-0.000593357,2.59619e-06,2.34713e-05,-4.52055e-05,5.94286e-05,-3.33611e-05,-0.898856,0.00347511,1201,847,-0.029849,-0.0365846,21.6178,-2.03212,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.00274196,0.00351014,0.000676272,-2.30196e-05,1.88869e-05,-6.24894e-05,6.38424e-05,-6.79751e-05,-0.947162,0.00357466,1208,847,-0.0262819,-0.0364138,21.7632,-2.15829,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.00276288,0.00350448,0.00128175,-5.03075e-05,1.5377e-05,-7.06636e-05,6.04575e-05,-9.5388e-05,-1.00293,0.00371692,1215,847,-0.0250053,-0.037493,21.9389,-2.28967,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.00290104,0.00368085,0.000247283,-7.50833e-05,1.4674e-05,-7.50174e-05,5.72122e-05,-0.000117621,-1.05496,0.00362245,1222,847,-0.0288595,-0.040392,22.1468,-2.43761,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.00318414,0.00376707,-0.00136104,-9.10562e-05,1.54431e-05,-7.72374e-05,5.60078e-05,-0.000131621,-1.0872,0.0033802,1229,847,-0.0355966,-0.0423418,22.3759,-2.5847,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0033122,0.00391894,-0.00235642,-9.24008e-05,1.6474e-05,-7.32035e-05,5.32626e-05,-0.000129189,-1.10511,0.00305285,1236,847,-0.0393159,-0.044282,22.5844,-2.72444,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.00334526,0.00375458,-0.00145355,-8.22406e-05,1.89801e-05,-6.30871e-05,4.92486e-05,-0.000112509,-1.12345,0.00307266,1243,847,-0.0374617,-0.0407615,22.7644,-2.85304,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.00348398,0.00364342,5.04807e-05,-6.83754e-05,2.41708e-05,-5.12716e-05,4.69627e-05,-9.11673e-05,-1.1525,0.00332018,1250,847,-0.0351742,-0.0375724,22.9368,-2.97806,22.973,-2.93953
