 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1718,16.9731,-3.35415,-0.0923959,0.0588305,-0.011312,0.000243746,-0.000136998,-0.00011879,0.000277767,-0.00017102,-0.278936,0.00758423,998,798,-0.97099,-0.609349,32.5978,1.66428,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.0921327,0.058494,-0.0114052,0.000214243,-0.000104776,-9.14203e-05,0.000238584,-0.000129116,-0.260216,0.00761825,1005,798,-0.968096,-0.609437,32.5001,1.50512,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.0924033,0.058362,-0.0111997,0.000203465,-5.97786e-05,-2.39124e-05,0.00020562,-6.19331e-05,-0.0898572,0.0072789,1012,798,-0.970076,-0.613032,32.3855,1.35183,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.0927995,0.0581107,-0.0108947,0.000195516,2.85913e-05,6.15956e-05,0.000215784,8.32338e-06,0.317889,0.00688072,1019,798,-0.973175,-0.612811,32.2482,1.19865,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.0929793,0.057632,-0.0104664,0.000184747,0.000156932,0.000125165,0.000296775,4.49041e-05,0.730069,0.00678889,1026,798,-0.973824,-0.60669,32.1282,1.04032,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.0929856,0.0577426,-0.0102217,0.000182628,0.000305743,0.000157229,0.000413035,7.53358e-05,0.971984,0.00702146,1033,798,-0.973116,-0.597298,32.0851,0.884755,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.0930216,0.0577013,-0.0103185,0.000197229,0.000440802,0.000172547,0.000530214,0.000107818,1.09271,0.00740092,1040,798,-0.973339,-0.590475,32.0913,0.743945,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.0929705,0.057197,-0.0103812,0.000220535,0.000568984,0.000195746,0.00065681,0.000132708,1.14904,0.00754479,1047,798,-0.972514,-0.58703,32.1033,0.605507,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.0930604,0.0564428,-0.00977877,0.000238256,0.000676411,0.000233811,0.000777743,0.000136923,1.16184,0.00772464,1054,798,-0.971743,-0.585118,32.0478,0.462658,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.093046,0.0559583,-0.0100488,0.000250591,0.000763832,0.000277468,0.000885157,0.000129266,1.15859,0.00808693,1061,798,-0.971736,-0.584258,31.9865,0.315221,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.092783,0.0562172,-0.011652,0.000259227,0.000815697,0.000305308,0.000950533,0.000124391,1.15492,0.00811574,1068,798,-0.972116,-0.581964,31.906,0.168918,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.0928148,0.0557994,-0.00974038,0.000263898,0.000828727,0.00030019,0.000958468,0.000134157,1.16285,0.00792675,1075,798,-0.968115,-0.572639,31.8018,0.0140984,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.092358,0.0549036,-0.00797122,0.000258411,0.000793568,0.000271226,0.000906991,0.000144989,1.17471,0.00770967,1082,798,-0.959362,-0.559777,31.7136,-0.141537,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.091551,0.0539897,-0.00770022,0.000242616,0.00071525,0.00023109,0.00080946,0.000148406,1.18369,0.00773675,1089,798,-0.950151,-0.549529,31.684,-0.303608,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.0910769,0.0535883,-0.00897677,0.000231256,0.000602028,0.00019434,0.000685224,0.00014806,1.16631,0.00799125,1096,798,-0.947627,-0.546469,31.7097,-0.443599,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.0910758,0.0533624,-0.0118145,0.000224882,0.00047879,0.000169499,0.000563608,0.000140064,1.10683,0.00816104,1103,798,-0.953335,-0.548109,31.6965,-0.579374,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.0914017,0.0528032,-0.01309,0.000206057,0.000362298,0.000127644,0.000433829,0.000134525,1.06,0.00830211,1110,798,-0.959066,-0.545305,31.6342,-0.710641,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.0912311,0.0521314,-0.0155769,0.00017767,0.000249112,5.89223e-05,0.000282295,0.000144486,1.05789,0.00838107,1117,798,-0.962504,-0.53632,31.5536,-0.857191,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.0909404,0.0515422,-0.0128874,0.000160078,0.000130982,3.16288e-06,0.000160418,0.000130642,0.10704,0.00857704,1124,798,-0.95329,-0.531594,31.5194,-1.01829,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.0905373,0.0513376,-0.0103938,0.00015704,3.86232e-05,-7.73608e-06,0.000157543,3.81199e-05,-0.0649614,0.00826623,1131,798,-0.943325,-0.529469,31.4802,-1.18017,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.0905997,0.050983,-0.00865743,0.000157805,-5.23896e-06,1.29828e-05,0.000158832,-6.26627e-06,0.0789646,0.00797001,1138,798,-0.939723,-0.527141,31.3921,-1.34835,32.3048,-0.826917
-8.8299,17.1305,-3.06156,-0.0906663,0.0502819,-0.00958693,0.000155107,1.14316e-05,3.01763e-05,0.000161188,5.35095e-06,0.198841,0.00789749,1145,798,-0.942198,-0.515936,31.2518,-1.49219,32.1643,-0.975196
-8.14799,17.136,-3.02463,-0.0901215,0.0496952,-0.0113297,0.000142161,5.70547e-05,8.27405e-06,0.000142958,5.62577e-05,0.096022,0.00816825,1152,798,-0.940334,-0.503264,31.1852,-1.62752,32.09,-1.11217
-7.46198,17.1424,-3.00444,-0.0897345,0.049543,-0.0106562,0.000121113,0.00012683,-4.36903e-05,0.000167755,8.01878e-05,-0.818062,0.00867991,1159,798,-0.934529,-0.500798,31.1862,-1.76408,32.0887,-1.24854
-6.77286,17.1502,-2.99631,-0.0893031,0.0494737,-0.00891634,0.000101573,0.000195942,-8.76703e-05,0.000248319,4.91965e-05,-1.03227,0.00891719,1166,798,-0.925777,-0.500915,31.2406,-1.9133,32.142,-1.39714
-6.08348,17.1583,-2.98746,-0.0893296,0.0490601,-0.00592992,8.65262e-05,0.000247756,-8.93903e-05,0.000287513,4.67693e-05,-1.15231,0.00890146,1173,798,-0.918718,-0.499903,31.2931,-2.06569,32.2,-1.55332
-5.39538,17.1663,-2.97121,-0.0893899,0.0486942,-0.00673128,7.16518e-05,0.000265789,-5.63615e-05,0.000280966,5.64755e-05,-1.30777,0.00883444,1180,798,-0.920691,-0.500449,31.3294,-2.2188,32.2363,-1.71553
-4.70322,17.1751,-2.97084,-0.0896242,0.0487388,-0.0090585,5.61981e-05,0.000259924,-3.87039e-05,0.000267029,4.90929e-05,-1.38924,0.00870341,1187,798,-0.927988,-0.503702,31.4364,-2.37103,32.3425,-1.87306
-4.00836,17.1847,-2.98019,-0.0897094,0.0488806,-0.0107924,4.1528e-05,0.000234467,-5.45286e-05,0.000248812,2.71835e-05,-1.31356,0.00854603,1194,798,-0.932505,-0.50069,31.5895,-2.53645,32.4944,-2.03476
-3.31033,17.1952,-3.00102,-0.0895903,0.0487227,-0.00784471,2.49628e-05,0.000188384,-8.28758e-05,0.000223057,-9.70967e-06,-1.17456,0.00854026,1201,798,-0.923882,-0.501008,31.7903,-2.70372,32.699,-2.202
-2.6107,17.206,-3.02652,-0.0897053,0.0479318,-0.00132672,4.39571e-06,0.000126267,-0.00011241,0.000193194,-6.25322e-05,-1.03377,0.00881263,1208,798,-0.909031,-0.498621,32.0094,-2.86295,32.9295,-2.36696
-1.9106,17.2169,-3.05176,-0.090368,0.0465024,0.0035641,-1.30688e-05,4.72159e-05,-0.000138679,0.000158991,-0.000124844,-0.89241,0.00921784,1215,798,-0.903329,-0.495265,32.232,-3.01094,33.1666,-2.53503
-1.21234,17.2262,-3.06716,-0.0900993,0.0464075,-0.00182732,-2.35436e-05,-4.2593e-05,-0.000169766,0.000136965,-0.000203102,-0.757375,0.00901483,1222,798,-0.912967,-0.486208,32.4484,-3.158,33.3726,-2.68191
-0.513019,17.2361,-3.08486,-0.0901447,0.0463854,-0.0070128,-2.74711e-05,-0.00012366,-0.000212523,0.000142331,-0.000293462,-0.674121,0.00896582,1229,798,-0.925443,-0.474923,32.6777,-3.31827,33.5951,-2.83803
0.186802,17.2461,-3.10253,-0.0898249,0.0467942,-0.0112332,-2.91117e-05,-0.000188953,-0.000264253,0.000167042,-0.000385106,-0.638552,0.00872813,1236,798,-0.931994,-0.473032,32.9168,-3.48052,33.8252,-2.99538
0.890545,17.2567,-3.13428,-0.0899134,0.0463081,-0.0076951,-3.51527e-05,-0.000244831,-0.000309042,0.000186348,-0.000466332,-0.62187,0.0090463,1243,798,-0.923721,-0.4736,33.2035,-3.62433,34.1185,-3.14542
1.59279,17.2664,-3.15766,-0.0895923,0.0459519,-0.00410825,-3.9568e-05,-0.000298011,-0.000336566,0.000191731,-0.000529309,-0.602105,0.00915354,1250,798,-0.911182,-0.471538,33.469,-3.7671,34.3863,-3.28903
2.29087,17.2751,-3.1619,-0.089482,0.0457547,-0.00267026,-3.2474e-05,-0.000351805,-0.000339145,0.00018271,-0.000566989,-0.565395,0.009091,1257,798,-0.906029,-0.46764,33.6676,-3.91603,34.5862,-3.43638
2.98551,17.2841,-3.15025,-0.0895768,0.0460825,-0.00425897,-1.70367e-05,-0.000398115,-0.000327036,0.000170918,-0.00058607,-0.521625,0.00903909,1264,798,-0.910375,-0.472542,33.8132,-4.08864,34.731,-3.60908
3.67958,17.2929,-3.13452,-0.089624,0.0458182,-0.00377729,-8.41025e-06,-0.000430232,-0.000323429,0.0001668,-0.000605442,-0.49647,0.00935987,1271,798,-0.909092,-0.47512,33.9479,-4.25452,34.8672,-3.78235
4.3732,17.3002,-3.11539,-0.089835,0.0449149,-0.00148079,2.47927e-09,-0.000440509,-0.000351482,0.000194539,-0.000635045,-0.505506,0.00923401,1278,798,-0.904891,-0.471647,34.0723,-4.3887,34.9975,-3.92881
5.06347,17.3069,-3.08128,-0.0900624,0.0435867,-0.00165916,1.67056e-05,-0.000424873,-0.000398739,0.000251702,-0.000659869,-0.532551,0.00914725,1285,798,-0.907087,-0.457818,34.1484,-4.52696,35.0761,-4.08088
5.75234,17.3134,-3.04012,-0.0902413,0.042847,-0.0028517,3.29738e-05,-0.000389953,-0.000421493,0.000293075,-0.000650055,-0.552894,0.00899995,1292,798,-0.911405,-0.447692,34.2058,-4.67741,35.1342,-4.23802
6.44026,17.3196,-2.99383,-0.0901089,0.0430152,-0.00485685,4.2066e-05,-0.000373581,-0.00041339,0.000296932,-0.000628448,-0.552484,0.00889302,1299,798,-0.914704,-0.448922,34.2546,-4.83653,35.1795,-4.39735
7.12792,17.3254,-2.9452,-0.0900275,0.0433696,-0.00351731,4.50028e-05,-0.000358143,-0.000393178,0.000285268,-0.000598408,-0.54853,0.00850584,1306,798,-0.91001,-0.45561,34.2967,-4.99025,35.223,-4.54861
7.81414,17.3312,-2.88961,-0.0900176,0.0430468,-0.00110582,5.76327e-05,-0.000338112,-0.000374747,0.00028354,-0.000564019,-0.542494,0.00799433,1313,798,-0.903267,-0.453573,34.3165,-5.14917,35.2463,-4.70905
8.49745,17.3362,-2.82154,-0.0899994,0.0423879,-0.000942487,7.26131e-05,-0.000314079,-0.000357864,0.000286021,-0.000527487,-0.537724,0.00788278,1320,798,-0.902232,-0.443231,34.2971,-5.30488,35.2276,-4.8678
9.17877,17.3408,-2.74475,-0.0897546,0.0413847,-0.00197736,7.98838e-05,-0.000287941,-0.000337772,0.000280567,-0.000488625,-0.536098,0.00810275,1327,798,-0.90206,-0.427361,34.2545,-5.46149,35.1816,-5.03058
9.86264,17.3453,-2.67668,-0.0893819,0.0401301,0.0015302,8.74294e-05,-0.000266634,-0.000318322,0.000274636,-0.000453841,-0.531626,0.00855405,1334,798,-0.888779,-0.411082,34.2493,-5.60366,35.1776,-5.17797
10.5467,17.3493,-2.60843,-0.089577,0.0393377,0.00604803,0.000107643,-0.000243455,-0.000290229,0.000271284,-0.000407096,-0.513404,0.00888372,1341,798,-0.87837,-0.40566,34.2439,-5.73856,35.1802,-5.31799
11.234,17.3547,-2.55101,-0.0900816,0.0391079,0.00985018,0.000139192,-0.000213274,-0.000246111,0.000265661,-0.000339743,-0.474682,0.00878929,1348,798,-0.872768,-0.408431,34.2867,-5.88735,35.2334,-5.46932
11.922,17.3609,-2.4949,-0.0906375,0.0395142,0.00835543,0.000162434,-0.000174597,-0.000182392,0.000242242,-0.000254405,-0.412461,0.00843953,1355,798,-0.881559,-0.418218,34.3484,-6.052,35.2993,-5.63708
12.611,17.3674,-2.4414,-0.0904647,0.0397195,0.00309235,0.000170086,-0.000144984,-0.000115177,0.0002077,-0.000182597,-0.315653,0.00805661,1362,798,-0.893177,-0.420436,34.4401,-6.21769,35.3831,-5.80736
13.3009,17.3736,-2.39018,-0.0895929,0.0393027,-0.000102507,0.000169037,-0.000145652,-7.60735e-05,0.000186462,-0.000163077,-0.225174,0.00772301,1369,798,-0.892496,-0.411723,34.5531,-6.37357,35.4835,-5.96723
13.9929,17.3794,-2.34549,-0.089327,0.0390828,0.000602408,0.000165141,-0.000152338,-6.69346e-05,0.000178676,-0.000165873,-0.19952,0.00741588,1376,798,-0.887418,-0.410291,34.6885,-6.51432,35.6175,-6.11016
14.6866,17.3853,-2.30524,-0.0891741,0.0388829,0.00328451,0.000148938,-0.000149119,-4.36069e-05,0.000155187,-0.000155368,-0.14233,0.00727655,1383,798,-0.878156,-0.405696,34.8459,-6.65781,35.7768,-6.24981
15.3827,17.3921,-2.27274,-0.0890976,0.0384464,0.00540408,0.000119662,-0.000133996,2.36016e-06,0.000119684,-0.000134018,0.00930339,0.00743449,1390,798,-0.871072,-0.399712,35.0417,-6.80508,35.9746,-6.39742
16.0747,17.3984,-2.22361,-0.0886726,0.0380543,0.00474041,8.33038e-05,-0.000145667,1.42605e-05,8.41886e-05,-0.000146552,0.0619618,0.00789633,1397,798,-0.868044,-0.395903,35.1856,-6.95991,36.1138,-6.55737
16.7647,17.4045,-2.16607,-0.0883245,0.0379178,0.00297005,4.12878e-05,-0.000139117,-1.59314e-05,4.26839e-05,-0.000140513,-0.0874081,0.00800526,1404,798,-0.868827,-0.396166,35.304,-7.1182,36.2268,-6.72093
17.4575,17.4112,-2.11711,-0.0882479,0.0380952,0.000287634,-5.74371e-06,-0.000140958,-5.68729e-05,1.49966e-05,-0.000161698,-0.34969,0.00802903,1411,798,-0.874882,-0.396365,35.4624,-7.28435,36.3818,-6.88697
18.1548,17.419,-2.08304,-0.0887837,0.0382529,0.00105882,-5.45907e-05,-0.00014008,-6.81411e-05,-1.68972e-05,-0.000177774,-0.505273,0.00778089,1418,798,-0.87754,-0.395282,35.6778,-7.45827,36.6041,-7.05555
18.8523,17.4265,-2.04826,-0.0895201,0.0378603,0.00442154,-9.41096e-05,-0.000121059,-4.59704e-05,-5.96798e-05,-0.000155489,-0.642832,0.00757224,1425,798,-0.874935,-0.391051,35.8931,-7.62123,36.8312,-7.21812
19.5478,17.4326,-2.00503,-0.0899643,0.0373025,0.00762852,-0.000116482,-0.000100282,-4.88101e-06,-9.89254e-05,-0.000117839,-1.29963,0.00754116,1432,798,-0.869752,-0.387977,36.0857,-7.76218,37.032,-7.36338
20.2433,17.438,-1.96023,-0.08971,0.0370221,0.00707761,-0.000114651,-8.8323e-05,4.71641e-05,-5.25202e-05,-0.000150453,0.921488,0.00729199,1439,798,-0.86807,-0.38872,36.2909,-7.88791,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.08948,0.03676,0.00541662,-8.31546e-05,-0.000108086,9.28261e-05,-1.96084e-06,-0.000189279,0.718653,0.00733061,1446,798,-0.869747,-0.388405,36.563,-8.03512,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.0895262,0.0365,0.00487781,-2.87031e-05,-0.00014585,0.000118513,4.49207e-05,-0.000219474,0.555884,0.00722331,1453,798,-0.871037,-0.385798,36.8877,-8.20878,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.0899371,0.0365103,0.0051447,3.38048e-05,-0.000182621,0.000133135,9.71583e-05,-0.000245974,0.444148,0.00708313,1460,798,-0.873691,-0.383977,37.2084,-8.36867,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.0899937,0.0367215,0.00467346,8.42633e-05,-0.000189077,0.000157834,0.000156376,-0.000261189,0.428568,0.00697953,1467,798,-0.87494,-0.384983,37.5274,-8.51585,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.0896276,0.0367112,0.00308407,0.000108397,-0.000157123,0.000207274,0.000221783,-0.000270508,0.500562,0.00702638,1474,798,-0.875178,-0.386672,37.8775,-8.6577,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.0893004,0.0360877,0.00228209,0.000103309,-0.000138132,0.000257342,0.000266839,-0.000301662,0.566084,0.00741003,1481,798,-0.873534,-0.382862,38.2655,-8.80723,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.0891083,0.0359013,0.00188072,7.48691e-05,-0.000140746,0.000253539,0.000242569,-0.000308446,0.584374,0.00769622,1488,798,-0.872119,-0.381238,38.6896,-8.97341,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.0889835,0.0355615,0.00195812,2.27045e-05,-0.000154257,0.0001906,0.00014436,-0.000275912,0.56809,0.00781983,1495,798,-0.869986,-0.376894,39.1471,-9.14421,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.0888156,0.0357047,0.00296171,-4.45479e-05,-0.000126682,0.000125009,4.59664e-05,-0.000217197,0.626694,0.00796182,1502,798,-0.86477,-0.374656,39.6574,-9.30711,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.0884266,0.0354683,0.00303138,-0.000129173,-0.000124057,5.62224e-05,-7.03344e-05,-0.000182896,0.808131,0.0078756,1509,798,-0.860068,-0.370154,40.1417,-9.46714,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.0882052,0.0351103,0.0020368,-0.000225639,-0.000129406,-2.03857e-05,-0.000125266,-0.00022978,-1.37042,0.00758633,1516,798,-0.860107,-0.366567,40.6132,-9.62027,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.0885141,0.0345317,0.0013531,-0.000317264,-0.000145881,-0.000102661,-9.78473e-05,-0.000365298,-1.13317,0.00731863,1523,798,-0.864409,-0.363549,41.0826,-9.79573,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.0891898,0.0340949,0.00147832,-0.000372386,-0.000184535,-0.000169761,-8.44481e-05,-0.000472472,-1.03808,0.00727707,1530,798,-0.869929,-0.360745,41.5865,-9.96896,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.0900515,0.0335564,0.00263948,-0.000382259,-0.000263,-0.000225814,-8.90751e-05,-0.000556183,-0.914484,0.00746011,1537,798,-0.874161,-0.356922,42.1256,-10.123,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.0906265,0.0332511,0.00406358,-0.000369982,-0.000365199,-0.000286484,-8.1097e-05,-0.000654084,-0.789572,0.00760451,1544,798,-0.874775,-0.355429,42.6694,-10.269,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.10006,0.0742273,-0.0282208,-4.27137e-05,-0.000149383,-0.000212728,0.000123264,-0.000315361,-0.662571,0.0061915,830,805,-1.08844,-0.777396,32.5121,4.96682,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.0997497,0.0735639,-0.0262662,8.12084e-05,-0.000163475,-0.000151846,0.000153866,-0.000236132,-0.446296,0.00601868,837,805,-1.08178,-0.765874,32.4959,4.82201,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.0996402,0.0725544,-0.0249246,0.000174187,-0.000174396,-0.000116142,0.000209339,-0.000209547,-0.293896,0.00618979,844,805,-1.07817,-0.752414,32.4859,4.67434,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.0993777,0.0712031,-0.0242668,0.000250267,-0.000186458,-0.000106813,0.000274992,-0.000211182,-0.227467,0.00642934,851,805,-1.07409,-0.735564,32.4811,4.53646,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.09922,0.0707476,-0.0244903,0.000311045,-0.000201622,-0.000113486,0.000335043,-0.00022562,-0.208394,0.00670213,858,805,-1.07253,-0.732931,32.4795,4.38487,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.0987737,0.0702404,-0.0250223,0.000351866,-0.000221535,-0.000127312,0.000378862,-0.000248532,-0.208952,0.0066825,865,805,-1.06853,-0.72894,32.4626,4.24822,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.0981733,0.0702368,-0.0238351,0.000374335,-0.000247736,-0.000148112,0.000407799,-0.000281201,-0.222209,0.00662041,872,805,-1.06003,-0.725548,32.4122,4.10048,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.0978009,0.0705136,-0.0227699,0.000383974,-0.000278025,-0.000178669,0.000429118,-0.000323168,-0.247484,0.00643007,879,805,-1.05407,-0.727413,32.3562,3.94969,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.0978505,0.0704174,-0.0224191,0.000392488,-0.000308063,-0.000204609,0.000447869,-0.000363445,-0.264337,0.00623109,886,805,-1.05372,-0.725746,32.2868,3.80993,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.0977756,0.0695236,-0.0219722,0.000393528,-0.000334921,-0.000227465,0.000458721,-0.000400114,-0.279127,0.00597567,893,805,-1.0519,-0.717369,32.2222,3.67327,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0971562,0.068031,-0.021372,0.000383391,-0.000357582,-0.000248212,0.000458852,-0.000433044,-0.295141,0.00604523,900,805,-1.04415,-0.704046,32.1441,3.52697,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.0968008,0.0668627,-0.0210775,0.000366746,-0.000373081,-0.000275287,0.000457939,-0.000464273,-0.319887,0.00621002,907,805,-1.03969,-0.691553,32.0625,3.37711,32.993,4.04994
-31.4242,16.178,-2.79878,-0.0965185,0.0664497,-0.0211092,0.00034939,-0.000382238,-0.000311081,0.000463775,-0.000496623,-0.352357,0.00635127,914,805,-1.03655,-0.689841,31.9736,3.24654,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.0964257,0.0664388,-0.0210931,0.000332758,-0.000389122,-0.000336032,0.000464966,-0.000521331,-0.374838,0.00648674,921,805,-1.03531,-0.692039,31.8529,3.11175,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.0964885,0.0661533,-0.0205491,0.000322352,-0.000390831,-0.000344749,0.000461754,-0.000530233,-0.384257,0.00663867,928,805,-1.03471,-0.690149,31.7329,2.97789,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.0965167,0.0650202,-0.017754,0.000320331,-0.000384492,-0.000343852,0.000460289,-0.00052445,-0.386552,0.00660171,935,805,-1.02957,-0.678561,31.6487,2.84417,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.0961812,0.0648159,-0.0158893,0.000322747,-0.000371397,-0.00033501,0.000458055,-0.000506705,-0.383858,0.00649716,942,805,-1.02235,-0.6738,31.5859,2.69371,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.0955409,0.0649681,-0.0150695,0.000324953,-0.000354103,-0.000318374,0.000450872,-0.000480023,-0.376628,0.00642335,949,805,-1.0139,-0.672557,31.5134,2.55237,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.0953109,0.0655163,-0.014632,0.00032688,-0.000334835,-0.000295091,0.000439357,-0.000447312,-0.36416,0.00634044,956,805,-1.01041,-0.676061,31.4056,2.41202,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.0952715,0.0648028,-0.0125909,0.000329834,-0.00031135,-0.000270202,0.000428513,-0.000410029,-0.350156,0.00648555,963,805,-1.00579,-0.671399,31.2818,2.27876,32.22,2.93913
-25.9813,16.2426,-2.89814,-0.0949826,0.0634619,-0.0098595,0.000328822,-0.000285779,-0.000242889,0.000413222,-0.000370178,-0.334429,0.00670706,970,805,-0.997175,-0.661851,31.1936,2.14497,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.0944922,0.062257,-0.00921273,0.000320107,-0.000258582,-0.000209154,0.000387786,-0.000326261,-0.31295,0.00672313,977,805,-0.990469,-0.65072,31.1267,2.00051,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.0940769,0.0613064,-0.00938953,0.000303569,-0.000231451,-0.000166812,0.000351317,-0.0002792,-0.278787,0.00685517,984,805,-0.986176,-0.638164,31.04,1.85832,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.0936979,0.0602509,-0.0100312,0.000275695,-0.00020031,-0.000130084,0.000308925,-0.00023354,-0.250101,0.00694268,991,805,-0.983186,-0.625157,30.9254,1.71964,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.0932804,0.0591212,-0.00960692,0.000240614,-0.000173074,-0.000113342,0.000269633,-0.000202092,-0.250638,0.00727154,998,805,-0.9777,-0.613996,30.7972,1.58349,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.0928894,0.0586744,-0.0101686,0.00021525,-0.000152106,-9.08726e-05,0.0002365,-0.000173356,-0.229715,0.00753088,1005,805,-0.974398,-0.612476,30.699,1.43336,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.0928561,0.0586963,-0.0106702,0.000204412,-0.000122034,-3.98384e-05,0.000209204,-0.000126825,-0.119696,0.00741832,1012,805,-0.97466,-0.616413,30.6004,1.28094,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.0930808,0.0586319,-0.00998376,0.000194739,-5.85083e-05,2.37847e-05,0.000196953,-6.07228e-05,0.0928373,0.00715489,1019,805,-0.975215,-0.618187,30.484,1.12782,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.0933461,0.0584555,-0.00960265,0.000183377,3.53272e-05,6.7713e-05,0.000209675,9.02894e-06,0.370448,0.00688293,1026,805,-0.976821,-0.614638,30.3746,0.970503,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.0934385,0.0583096,-0.00974644,0.000180415,0.000144696,8.63843e-05,0.000250766,7.4344e-05,0.683462,0.0067631,1033,805,-0.977732,-0.606701,30.3229,0.82608,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.0934458,0.058243,-0.00993632,0.000191859,0.000245912,9.32135e-05,0.000315938,0.000121833,0.926501,0.00690125,1040,805,-0.977853,-0.599007,30.3183,0.682946,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.0933858,0.0574239,-0.00968237,0.000211143,0.000344236,0.000108859,0.000405278,0.000150101,1.05974,0.00702276,1047,805,-0.976304,-0.590792,30.3015,0.551619,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.0931727,0.0560644,-0.00920082,0.000227173,0.000430904,0.000139595,0.000501849,0.000156228,1.1006,0.00723084,1054,805,-0.97267,-0.583299,30.2304,0.416374,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.0930617,0.0552857,-0.00920204,0.000239863,0.000505547,0.000178346,0.000595089,0.000150322,1.1055,0.00769799,1061,805,-0.9711,-0.580212,30.1614,0.27095,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.0928902,0.055489,-0.0100554,0.000250143,0.000557606,0.000209198,0.000663484,0.000144265,1.10227,0.00792592,1068,805,-0.970795,-0.579847,30.0816,0.128749,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.0928405,0.0553463,-0.00929946,0.000258254,0.000583708,0.000216891,0.000692129,0.000149832,1.10724,0.00788148,1075,805,-0.968426,-0.568449,29.9953,-0.020059,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.0924217,0.0548973,-0.00823971,0.000259109,0.000575753,0.000206801,0.000677878,0.000156984,1.1121,0.00747308,1082,805,-0.961616,-0.554925,29.8998,-0.176829,30.8281,0.39978
