 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0327,13.24,0.18206,-0.151617,0.0373525,-0.0250356,-0.000511381,-5.32879e-05,-0.000939547,0.000684729,-0.0012494,-0.904958,0.00783529,1453,840,-1.57568,-0.384147,27.7368,-7.24205,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.15158,0.0375788,-0.0267547,-0.000453571,4.79878e-05,-0.000824422,0.000658929,-0.00106451,-0.933046,0.00779011,1460,840,-1.57944,-0.390714,28.0459,-7.39478,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.151635,0.0375905,-0.0307268,-0.000399285,0.00013572,-0.000711399,0.000628248,-0.000891812,-0.965232,0.00805911,1467,840,-1.5906,-0.39056,28.4271,-7.52195,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.151627,0.0375105,-0.0329329,-0.000352666,0.000233345,-0.000594779,0.000603374,-0.000722695,-1.01426,0.0082432,1474,840,-1.5961,-0.388372,28.8782,-7.64648,30.436,-7.28427
23.8603,13.2715,0.185193,-0.151601,0.0373243,-0.0323593,-0.000303216,0.000394352,-0.000489544,0.000646653,-0.000555517,-1.09492,0.00836338,1481,840,-1.59339,-0.387395,29.384,-7.76319,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.152005,0.0370072,-0.030751,-0.000227859,0.000535149,-0.000434044,0.000731519,-0.00042423,-1.14593,0.00871142,1488,840,-1.59192,-0.38724,29.862,-7.89379,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.15223,0.0358515,-0.029664,-0.000187438,0.00068776,-0.000407699,0.000848251,-0.000347928,-1.19578,0.00884194,1495,840,-1.59014,-0.3788,30.3151,-8.03906,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.153514,0.0343662,-0.0249649,-0.000123191,0.000865609,-0.000421072,0.00102062,-0.000278201,-1.21806,0.0106038,1502,840,-1.5882,-0.368281,30.7686,-8.17645,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.154681,0.0288166,-0.0212458,1.69469e-05,0.00108342,-0.000422249,0.00123036,-0.00012999,-1.23592,0.0199635,1509,840,-1.58718,-0.364411,31.2335,-8.2074,32.8386,-7.98753
-39.9527,11.9511,-0.0350854,-0.322086,0.0330698,-0.0909989,0.00933715,-0.00329057,3.86162e-06,0.00933715,-0.00329057,0.000305805,0.00884485,830,847,-3.52424,-0.31875,21.7148,4.42743,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.315791,0.0315415,-0.0847213,0.00957277,-0.00308871,5.07037e-05,0.00957298,-0.00308891,0.00400448,0.00893023,837,847,-3.447,-0.305136,21.7513,4.31094,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.310112,0.0299445,-0.0808416,0.00980821,-0.0029123,0.000129884,0.00980953,-0.00291363,0.0102092,0.00871371,844,847,-3.38026,-0.290771,21.7278,4.22923,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.304818,0.0292816,-0.0790948,0.0100021,-0.00275505,0.000173516,0.0100044,-0.00275741,0.0135981,0.00847869,851,847,-3.32112,-0.283414,21.7153,4.14968,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.298609,0.0295342,-0.0791147,0.0101171,-0.00260993,0.000168448,0.0101194,-0.00261216,0.0132323,0.00836485,858,847,-3.25539,-0.288309,21.7459,4.04914,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.290338,0.0304343,-0.0799337,0.0101406,-0.00246835,0.000117296,0.0101416,-0.00246945,0.00930154,0.00859365,865,847,-3.16946,-0.297661,21.8738,3.89478,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.28192,0.031679,-0.0824269,0.0100647,-0.002313,3.11114e-05,0.0100647,-0.00231308,0.00251349,0.00913679,872,847,-3.08516,-0.305438,21.9627,3.72877,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.274045,0.0327209,-0.0872985,0.00989863,-0.00213041,-7.82997e-05,0.00989913,-0.00213092,-0.00650886,0.00982471,879,847,-3.01091,-0.312871,22.0165,3.57463,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.267054,0.0341841,-0.0862878,0.00967676,-0.00193094,-0.000189402,0.00967985,-0.00193403,-0.0163111,0.0099421,886,847,-2.9357,-0.328924,22.0577,3.43411,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.259946,0.0359698,-0.0842528,0.00940629,-0.00171905,-0.000317506,0.00941535,-0.0017281,-0.028508,0.00969369,893,847,-2.85749,-0.348452,22.1045,3.30161,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.253365,0.0380496,-0.0777724,0.00907879,-0.00149197,-0.000456509,0.00909847,-0.00151164,-0.0430791,0.00908109,900,847,-2.77685,-0.374925,22.1196,3.14359,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.248547,0.0405506,-0.0770542,0.00867845,-0.00125839,-0.000585841,0.00871287,-0.00129281,-0.0586855,0.00869934,907,847,-2.72502,-0.404309,22.025,2.97755,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.243913,0.0428017,-0.0755434,0.00822953,-0.00103049,-0.000697741,0.00828181,-0.00108277,-0.074787,0.00844625,914,847,-2.67362,-0.437292,21.954,2.81945,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.238992,0.0449638,-0.071224,0.00778241,-0.000825662,-0.000790837,0.00785447,-0.000897715,-0.0908581,0.0082979,921,847,-2.6141,-0.46605,21.9072,2.66584,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.233488,0.0484258,-0.0659553,0.00737368,-0.000661156,-0.000863125,0.00746535,-0.000752829,-0.105814,0.00816511,928,847,-2.54679,-0.496305,21.8719,2.5022,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.229003,0.0527292,-0.0621833,0.0070026,-0.000545362,-0.000907749,0.00711023,-0.000652997,-0.118022,0.00814879,935,847,-2.49284,-0.52809,21.8305,2.32258,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.224793,0.0572526,-0.0585633,0.00665271,-0.000489142,-0.000921386,0.00676967,-0.000606097,-0.126258,0.00808969,942,847,-2.44193,-0.569332,21.7872,2.14736,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.22093,0.0623548,-0.0548139,0.00632024,-0.000495503,-0.00090412,0.00643814,-0.000613397,-0.129665,0.00773358,949,847,-2.39424,-0.624926,21.7529,1.97593,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.217112,0.0678375,-0.046449,0.00600873,-0.000565123,-0.000874097,0.00612297,-0.000679362,-0.129958,0.00733323,956,847,-2.33815,-0.689697,21.7107,1.79357,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.214333,0.0735641,-0.0396343,0.00569813,-0.000689258,-0.000849808,0.00580926,-0.000800387,-0.130032,0.0069045,963,847,-2.29563,-0.75857,21.6339,1.60346,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.211305,0.0799703,-0.0336273,0.00537731,-0.000851403,-0.00082431,0.00548456,-0.000958646,-0.129374,0.0071709,970,847,-2.25198,-0.832299,21.5599,1.40456,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.207075,0.0868575,-0.0284987,0.00506422,-0.00103646,-0.000810567,0.00517008,-0.00114232,-0.129864,0.00757657,977,847,-2.19744,-0.912518,21.5206,1.2064,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.202591,0.0938585,-0.0216476,0.00475432,-0.00122199,-0.000801046,0.00485982,-0.0013275,-0.130958,0.00789086,984,847,-2.13676,-0.994414,21.5307,1.0133,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.198735,0.100972,-0.0143329,0.00443809,-0.00139742,-0.000775054,0.00453928,-0.00149861,-0.129819,0.00806262,991,847,-2.08155,-1.077,21.5244,0.801886,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.195989,0.10743,-0.00525494,0.00412283,-0.00155572,-0.000745309,0.00421902,-0.00165191,-0.128354,0.00778544,998,847,-2.03425,-1.14663,21.4749,0.603069,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.193781,0.11297,0.00419579,0.00383428,-0.0016875,-0.000726205,0.00392819,-0.00178141,-0.128603,0.00788984,1005,847,-1.99162,-1.20889,21.361,0.396462,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.190821,0.11853,0.0174884,0.00359857,-0.00177776,-0.000736038,0.00369751,-0.00187671,-0.133628,0.00857189,1012,847,-1.93325,-1.27502,21.2325,0.206426,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.187622,0.12421,0.0286659,0.0034277,-0.00182052,-0.000778666,0.00354079,-0.00193361,-0.14423,0.0094867,1019,847,-1.8763,-1.34462,21.1659,0.01396,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.185396,0.130442,0.0348351,0.00332627,-0.00181059,-0.000851259,0.00346366,-0.00194798,-0.160019,0.0103248,1026,847,-1.83929,-1.42042,21.1318,-0.16551,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.183286,0.135351,0.0387801,0.00327982,-0.00175237,-0.000938598,0.00344918,-0.00192174,-0.178525,0.0101632,1033,847,-1.80792,-1.47801,21.1101,-0.320979,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.181946,0.139304,0.0385042,0.0032721,-0.00165345,-0.00102531,0.003477,-0.00185836,-0.197249,0.0090385,1040,847,-1.79321,-1.5159,21.0586,-0.476802,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.179663,0.1427,0.0404841,0.00328678,-0.00152133,-0.00111234,0.00353164,-0.0017662,-0.216679,0.00833874,1047,847,-1.76422,-1.54135,20.9905,-0.634174,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.176729,0.146132,0.0439651,0.00331985,-0.00135765,-0.00121455,0.00361642,-0.00165421,-0.23949,0.00823635,1054,847,-1.72536,-1.57199,20.9118,-0.804144,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.173857,0.148671,0.0501306,0.00336587,-0.00116375,-0.00133715,0.00373114,-0.00152903,-0.266667,0.00854599,1061,847,-1.68136,-1.59851,20.856,-0.966185,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.171576,0.150128,0.0565909,0.00340303,-0.000940573,-0.0014603,0.00384832,-0.00138587,-0.295977,0.00897638,1068,847,-1.64264,-1.61665,20.7882,-1.12667,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.169547,0.15092,0.063475,0.00340355,-0.000697427,-0.00157018,0.00393569,-0.00122957,-0.326756,0.00894765,1075,847,-1.60551,-1.62635,20.6788,-1.30164,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.167496,0.150838,0.0698921,0.00334427,-0.000446356,-0.00164024,0.00395546,-0.00105755,-0.356689,0.00906037,1082,847,-1.56902,-1.62389,20.5614,-1.4489,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.164942,0.150832,0.0715519,0.00323537,-0.000200991,-0.00167022,0.00391339,-0.000879012,-0.385622,0.00930382,1089,847,-1.53754,-1.61546,20.4718,-1.58197,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.161761,0.149315,0.0689297,0.00309808,3.72203e-05,-0.00168227,0.00384191,-0.000706607,-0.416313,0.00986187,1096,847,-1.50886,-1.5898,20.4403,-1.66755,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.158881,0.14821,0.0658628,0.00294451,0.000257601,-0.00169175,0.00376135,-0.000559244,-0.449825,0.0107877,1103,847,-1.48429,-1.57494,20.4257,-1.73972,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.156403,0.146068,0.0714142,0.00277833,0.000447807,-0.00169768,0.00367218,-0.000446047,-0.484634,0.0113214,1110,847,-1.44491,-1.56483,20.3367,-1.8269,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.154237,0.144062,0.0811711,0.00260065,0.000590355,-0.00168319,0.00355597,-0.000364968,-0.516231,0.0114891,1117,847,-1.39924,-1.56647,20.1897,-1.97056,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.152307,0.14116,0.0836695,0.00240824,0.000687846,-0.00165744,0.0034154,-0.000319319,-0.546036,0.0116204,1124,847,-1.37196,-1.54965,20.0461,-2.12255,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.150692,0.137302,0.0771209,0.00220381,0.000748657,-0.00164504,0.00327499,-0.00032252,-0.577188,0.0110848,1131,847,-1.36826,-1.50541,19.9084,-2.23216,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.149289,0.134086,0.0612266,0.00200846,0.000785067,-0.00167245,0.00317756,-0.000384038,-0.610081,0.0101614,1138,847,-1.38799,-1.45881,19.8452,-2.3133,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.148311,0.131274,0.0431448,0.00183425,0.000804176,-0.00173561,0.00312963,-0.000491207,-0.641164,0.00931551,1145,847,-1.41756,-1.40667,19.7748,-2.38749,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.146745,0.12851,0.0301459,0.00166624,0.000811317,-0.00180904,0.00309764,-0.000620081,-0.66938,0.0090417,1152,847,-1.42991,-1.36531,19.7425,-2.48386,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.144564,0.124765,0.0257827,0.00147555,0.000800133,-0.00186874,0.00303685,-0.000761172,-0.696006,0.00917738,1159,847,-1.41646,-1.32375,19.7197,-2.5706,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.142642,0.120561,0.021612,0.00126218,0.000767019,-0.00191111,0.00294169,-0.000912484,-0.720983,0.00955682,1166,847,-1.40535,-1.27594,19.6944,-2.63314,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.14145,0.116431,0.0150302,0.00104375,0.000710175,-0.00195296,0.00283703,-0.00108311,-0.7428,0.00971442,1173,847,-1.40738,-1.22865,19.6972,-2.69933,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.141662,0.112245,0.00893115,0.000829915,0.000638193,-0.00199688,0.00273324,-0.00126513,-0.761414,0.00951488,1180,847,-1.42272,-1.18145,19.7367,-2.78118,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.142064,0.108209,0.00562341,0.000622484,0.000560352,-0.00204366,0.00263532,-0.00145248,-0.777798,0.00894313,1187,847,-1.43355,-1.13593,19.846,-2.86927,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.142873,0.10404,0.00544699,0.000438619,0.000476975,-0.00208117,0.00253906,-0.00162346,-0.790006,0.00837349,1194,847,-1.44115,-1.0904,20.0007,-2.95872,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.143254,0.100341,0.00248809,0.000281043,0.000381232,-0.00208712,0.00241886,-0.00175659,-0.797397,0.0081655,1201,847,-1.45102,-1.04857,20.1621,-3.04523,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.143448,0.0973659,-0.00442631,0.000123391,0.000270692,-0.00205472,0.00225308,-0.001859,-0.803313,0.00835307,1208,847,-1.4685,-1.01359,20.317,-3.13656,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.142921,0.094795,-0.0108881,-3.33971e-05,0.000148122,-0.00200944,0.00206885,-0.00195413,-0.807966,0.00873133,1215,847,-1.47775,-0.984414,20.5085,-3.23691,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.142313,0.0918357,-0.0158022,-0.000159297,3.37326e-05,-0.00198413,0.0019237,-0.00204926,-0.809701,0.00891905,1222,847,-1.48254,-0.9557,20.7292,-3.34673,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.141886,0.0885941,-0.0195518,-0.000234797,-6.92743e-05,-0.00197158,0.00182128,-0.00212535,-0.806374,0.00852288,1229,847,-1.48643,-0.926448,20.9682,-3.45319,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.142492,0.0854237,-0.0239569,-0.000274115,-0.000161377,-0.00194545,0.00172852,-0.00216401,-0.799881,0.00783062,1236,847,-1.50252,-0.895855,21.176,-3.55242,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.143294,0.0822442,-0.0285716,-0.000311614,-0.000243818,-0.00188731,0.0016099,-0.00216533,-0.794378,0.00795779,1243,847,-1.5213,-0.858241,21.3553,-3.64624,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.14349,0.0790219,-0.0343885,-0.000362441,-0.000312265,-0.0018005,0.00146332,-0.00213803,-0.792365,0.00849867,1250,847,-1.53704,-0.817496,21.5368,-3.73599,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.143842,0.075714,-0.0329267,-0.00041068,-0.00036081,-0.00170713,0.00132157,-0.00209306,-0.792701,0.00896076,1257,847,-1.53643,-0.780494,21.7472,-3.83181,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.145666,0.0727822,-0.0261477,-0.000446273,-0.00037544,-0.00161521,0.00120475,-0.00202646,-0.79636,0.0094647,1264,847,-1.5373,-0.757495,21.977,-3.9325,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.147213,0.0705485,-0.0227089,-0.000475037,-0.000366989,-0.00152418,0.00110412,-0.00194615,-0.803113,0.01,1271,847,-1.54356,-0.739926,22.1998,-4.03514,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.146321,0.0682505,-0.0179474,-0.000500844,-0.00035144,-0.00143985,0.00101564,-0.00186793,-0.811316,0.0101288,1278,847,-1.52183,-0.719138,22.4261,-4.11834,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.145005,0.0662483,-0.0178963,-0.000507321,-0.000327044,-0.00137274,0.000958514,-0.00179288,-0.818183,0.0100824,1285,847,-1.50775,-0.690488,22.6331,-4.20825,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.144437,0.0643736,-0.0179499,-0.00048628,-0.000295042,-0.00131741,0.00093021,-0.00171153,-0.821625,0.00969557,1292,847,-1.5015,-0.662286,22.8269,-4.30388,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.145415,0.0628612,-0.0265174,-0.000438613,-0.000275716,-0.00126552,0.000910977,-0.00162531,-0.817534,0.00947479,1299,847,-1.53256,-0.639334,22.9625,-4.40915,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.146804,0.0617714,-0.0408479,-0.000368652,-0.000235321,-0.00121224,0.000912085,-0.00151606,-0.812867,0.00942178,1306,847,-1.58279,-0.620277,23.0715,-4.54121,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.147758,0.0602429,-0.0469219,-0.000288813,-0.000198442,-0.00118599,0.000943227,-0.00143048,-0.804439,0.00949131,1313,847,-1.60761,-0.605702,23.206,-4.66925,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.148564,0.0583998,-0.0467197,-0.000187362,-0.000137049,-0.00118657,0.00102463,-0.00134904,-0.795997,0.00938514,1320,847,-1.61481,-0.588429,23.3396,-4.80457,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.149237,0.056901,-0.0445659,-8.66815e-05,-7.36611e-05,-0.00120723,0.00112708,-0.00128742,-0.788094,0.00891641,1327,847,-1.61561,-0.575045,23.4405,-4.93129,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.149823,0.0551007,-0.0399995,9.78326e-06,3.90909e-05,-0.00122804,0.00125256,-0.00120369,-0.791364,0.00875517,1334,847,-1.60921,-0.559992,23.463,-5.05673,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.149575,0.0532191,-0.0374292,0.000116538,0.000178764,-0.00124423,0.00139227,-0.00109697,-0.797898,0.0086216,1341,847,-1.59958,-0.544707,23.4691,-5.16428,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.148713,0.0517994,-0.0359115,0.000236167,0.00033558,-0.00125493,0.00154179,-0.000970042,-0.805192,0.00860948,1348,847,-1.58651,-0.532971,23.531,-5.25999,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.147776,0.0515442,-0.0368863,0.000300078,0.000542759,-0.0012541,0.00168138,-0.000838542,-0.833625,0.00912807,1355,847,-1.57934,-0.525216,23.6464,-5.39285,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.147675,0.0506226,-0.038504,0.000340176,0.000774706,-0.00118987,0.00176698,-0.0006521,-0.875701,0.0117388,1362,847,-1.58228,-0.508035,23.7674,-5.50808,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.149141,0.0490203,-0.0363853,0.000361622,0.000921156,-0.0011261,0.00180172,-0.000518939,-0.907153,0.0144237,1369,847,-1.59083,-0.490992,23.8721,-5.61561,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.150629,0.0467703,-0.035523,0.000328,0.00101642,-0.0010866,0.00181203,-0.000467609,-0.938786,0.0163587,1376,847,-1.60284,-0.471986,23.9878,-5.69715,25.5176,-5.22791
13.9945,12.481,0.188022,-0.152875,0.0441299,-0.0289792,0.000244567,0.00103489,-0.00109726,0.00180597,-0.000526518,-0.958235,0.0171987,1383,847,-1.60681,-0.466176,24.1102,-5.78824,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.152112,0.0429664,-0.0331212,0.000103592,0.00105182,-0.00112566,0.00179914,-0.000643721,-0.984718,0.0142973,1390,847,-1.60979,-0.459703,24.279,-5.93266,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.149783,0.0422281,-0.0403768,-6.4353e-05,0.00107414,-0.00113947,0.00177865,-0.000768858,-1.01705,0.0147256,1397,847,-1.60575,-0.456556,24.5229,-6.07993,26.0415,-5.69455
16.0728,12.502,0.284274,-0.149239,0.0413229,-0.0424914,-0.000424336,0.000754254,-0.00132307,0.00161333,-0.00128342,-0.994909,0.015786,1404,847,-1.60562,-0.449895,24.7662,-6.19239,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.150464,0.0409191,-0.0386101,-0.000575161,0.000560866,-0.00137702,0.00148242,-0.00149672,-0.981014,0.0157866,1411,847,-1.60679,-0.436742,24.9568,-6.30726,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.14981,0.041389,-0.0413188,-0.000349545,0.000347784,-0.00139491,0.00143694,-0.0014387,-0.907867,0.0150965,1418,847,-1.60742,-0.43045,25.18,-6.42989,26.7016,-6.03701
18.153,12.5169,0.386633,-0.150419,0.0402388,-0.0394098,-0.000252308,0.00017143,-0.00138393,0.00135962,-0.00144049,-0.861354,0.0139624,1425,847,-1.60771,-0.416857,25.3966,-6.54549,26.928,-6.16093
18.8521,12.5237,0.403783,-0.151231,0.0386187,-0.0366961,-0.000228889,5.4283e-05,-0.00133288,0.00125307,-0.00142768,-0.838313,0.0140742,1432,847,-1.60761,-0.400926,25.6847,-6.66405,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.152348,0.0375323,-0.0298173,-0.000199423,-1.7346e-05,-0.00124942,0.00114435,-0.00136112,-0.821766,0.0123141,1439,847,-1.59874,-0.39072,26,-6.78076,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.152501,0.0372937,-0.0255951,-0.000185303,-6.19662e-06,-0.00115941,0.00106712,-0.00125862,-0.823942,0.00921416,1446,847,-1.58763,-0.388971,26.3407,-6.91284,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.15196,0.0380562,-0.0232817,-0.000161174,8.01108e-05,-0.00102851,0.000995027,-0.00107609,-0.843781,0.00825197,1453,847,-1.57496,-0.398189,26.705,-7.07464,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.152019,0.0385105,-0.0243454,-8.44513e-05,0.000189457,-0.000885216,0.000948251,-0.000843245,-0.862146,0.00813152,1460,847,-1.57777,-0.403941,27.0822,-7.24098,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.151961,0.0379277,-0.0280679,-2.32035e-05,0.000307393,-0.000747332,0.000907489,-0.0006233,-0.894238,0.00838827,1467,847,-1.58706,-0.393668,27.4888,-7.37233,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.151753,0.0372785,-0.0310476,2.57819e-05,0.000448899,-0.000602843,0.000876227,-0.000401546,-0.954152,0.00856594,1474,847,-1.59278,-0.38368,27.9211,-7.47653,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.151228,0.0371007,-0.0329221,7.27149e-05,0.000651355,-0.000474395,0.000917694,-0.000193624,-1.05922,0.0085347,1481,847,-1.59225,-0.381312,28.3748,-7.5787,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.151384,0.0370173,-0.0315831,0.000140309,0.000838149,-0.000406812,0.00102518,-4.67199e-05,-1.13987,0.00862867,1488,847,-1.58914,-0.383164,28.8399,-7.70231,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.15246,0.0362287,-0.0270627,0.000169342,0.00104761,-0.000381579,0.00119023,2.67187e-05,-1.2131,0.0091685,1495,847,-1.58577,-0.379939,29.3015,-7.85089,30.8774,-7.49949
25.92,12.6036,0.403165,-0.153797,0.0366988,-0.0222376,0.000223962,0.00129688,-0.000400025,0.00142961,9.12366e-05,-1.25043,0.013691,1502,847,-1.58418,-0.372787,29.7731,-8.02641,31.3685,-7.65312
-40.0003,11.2747,0.268465,-0.32652,0.0353367,-0.0918323,0.00998416,-0.00347835,-6.16874e-05,0.00998444,-0.00347863,-0.00458203,0.00938994,830,854,-3.57445,-0.347901,20.4817,4.23187,23.5643,4.53
-39.3205,11.2851,0.195554,-0.319863,0.0338376,-0.0861049,0.0102092,-0.00328778,-3.58537e-05,0.0102093,-0.00328787,-0.0026564,0.0092132,837,854,-3.4942,-0.33599,20.5563,4.10891,23.5874,4.39349
-38.6425,11.293,0.136366,-0.313464,0.0323275,-0.0836519,0.0104536,-0.00311065,2.44607e-05,0.0104537,-0.00311069,0.00180331,0.00892211,844,854,-3.4222,-0.320549,20.5899,4.02581,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.306625,0.0314903,-0.0840836,0.0106677,-0.00294239,5.28778e-05,0.0106679,-0.0029426,0.00388511,0.00857438,851,854,-3.35056,-0.306094,20.6248,3.94842,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.299364,0.0312368,-0.0836656,0.0108061,-0.00277927,3.46582e-05,0.0108061,-0.00277935,0.00255113,0.00824029,858,854,-3.27312,-0.302593,20.6634,3.85724,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.2908,0.0322869,-0.0844625,0.0108537,-0.00261432,-3.3344e-05,0.0108537,-0.0026144,-0.00247578,0.00835738,865,854,-3.1842,-0.31171,20.7462,3.7084,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.282484,0.0335111,-0.0844096,0.0107984,-0.00243079,-0.000143745,0.0107999,-0.00243235,-0.0108641,0.00891441,872,854,-3.09656,-0.321798,20.8066,3.55086,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.274813,0.0345629,-0.0870409,0.0106438,-0.0022189,-0.000281096,0.01065,-0.00222504,-0.0218396,0.00946678,879,854,-3.02045,-0.331989,20.8683,3.4074,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.266671,0.0356717,-0.0849456,0.0104234,-0.00198764,-0.000420143,0.0104376,-0.00200185,-0.0338009,0.00970954,886,854,-2.93123,-0.344843,20.9356,3.27976,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.25851,0.0375525,-0.0838672,0.0101464,-0.00174337,-0.000578643,0.0101745,-0.00177147,-0.0485145,0.00941776,893,854,-2.84368,-0.365469,20.9992,3.13623,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.250859,0.0393352,-0.0780409,0.00980356,-0.00148441,-0.00074957,0.00985311,-0.00153396,-0.0660181,0.00899826,900,854,-2.75305,-0.387842,21.0117,2.97743,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.245377,0.0413981,-0.0765639,0.00937793,-0.00121989,-0.000909431,0.0094554,-0.00129736,-0.0849851,0.00877212,907,854,-2.69291,-0.412045,20.9336,2.81915,23.2561,3.19489
