 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6478,12.6741,0.291719,1.0401,0.723621,0.119496,-0.0317125,0.00697381,-0.0198938,0.0153781,-0.0401168,-1.17108,0.013227,1558,847,10.5247,-7.3532,46.5468,-16.5019,35.7058,-8.73208
32.3672,12.6825,0.275627,1.01654,0.705739,0.108627,-0.0312095,0.00697914,-0.0194453,0.0151376,-0.039368,-1.17354,0.0130237,1565,847,10.2543,-7.16455,46.8989,-16.4283,36.293,-8.8549
33.0901,12.6912,0.249865,0.991056,0.688003,0.101319,-0.0306748,0.00696602,-0.0189818,0.014876,-0.0385848,-1.17596,0.0125112,1572,847,9.97606,-6.98425,47.2748,-16.3468,36.9276,-8.97109
33.8142,12.7008,0.222797,0.965369,0.670836,0.0881301,-0.0301283,0.00694192,-0.0185322,0.0146174,-0.0378037,-1.17814,0.0123094,1579,847,9.67786,-6.80711,47.666,-16.2872,37.5758,-9.10699
34.5389,12.711,0.195637,0.940767,0.652782,0.0757718,-0.0296183,0.00692468,-0.0181002,0.0143722,-0.0370658,-1.18045,0.0121466,1586,847,9.39283,-6.60779,48.076,-16.2406,38.2325,-9.25158
35.2619,12.7204,0.176092,0.920589,0.634419,0.0635109,-0.0291816,0.00692618,-0.0176801,0.0141414,-0.0363969,-1.18333,0.012586,1593,847,9.15149,-6.40226,48.5093,-16.1876,38.8663,-9.38987
35.987,12.7302,0.151748,0.904593,0.61795,0.0543154,-0.0288018,0.00694772,-0.0172729,0.0139297,-0.0357838,-1.18666,0.0125278,1600,847,8.96027,-6.21365,49.0116,-16.1627,39.5278,-9.53068
36.7167,12.7407,0.115312,0.88717,0.602611,0.0452449,-0.0284428,0.00695453,-0.0168813,0.0137144,-0.0352027,-1.18991,0.0125909,1607,847,8.7555,-6.05234,49.5558,-16.1353,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.863187,0.585548,0.0464288,-0.0280716,0.00690897,-0.0165084,0.0134694,-0.034632,-1.19253,0.0124904,1614,847,8.5192,-5.89206,50.0787,-16.0816,41.021,-9.8125
38.1867,12.7626,0.0159026,0.837,0.568994,0.04016,-0.0276587,0.00680117,-0.0161333,0.0131754,-0.0340329,-1.19453,0.0123193,1621,847,8.23834,-5.73103,50.6054,-16.0215,41.8175,-9.94309
38.9219,12.7729,-0.0312053,0.812256,0.552386,0.0316519,-0.027212,0.00663908,-0.0157657,0.0128442,-0.0334172,-1.19583,0.0124157,1628,847,7.96471,-5.55904,51.1389,-15.9607,42.6046,-10.0658
39.6582,12.7834,-0.0794467,0.788625,0.53449,0.0230885,-0.0267286,0.00646001,-0.0154152,0.0125152,-0.0327838,-1.19651,0.0120187,1635,847,7.70198,-5.37275,51.6968,-15.8918,43.4045,-10.1928
40.396,12.7942,-0.129638,0.764817,0.516298,0.0159866,-0.02619,0.00629313,-0.0150832,0.0122167,-0.0321136,-1.19658,0.0120245,1642,847,7.4424,-5.18547,52.2678,-15.8228,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.741131,0.497051,0.0100299,-0.0254666,0.00608122,-0.0147121,0.0118772,-0.0312626,-1.1955,0.0117863,1649,847,7.18795,-4.98707,52.8497,-15.7399,45.0473,-10.4488
41.87,12.8149,-0.218859,0.721073,0.481822,0.00271251,-0.0244974,0.0057901,-0.014271,0.0114549,-0.0301622,-1.19293,0.0112219,1656,847,6.96456,-4.83198,53.4284,-15.699,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.70336,0.467587,-0.00531429,-0.0232765,0.00541302,-0.0137442,0.0109347,-0.0287982,-1.18879,0.0115099,1663,847,6.76173,-4.67707,53.9948,-15.6849,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.687492,0.453971,-0.0122155,-0.0218933,0.0049622,-0.0131315,0.0103158,-0.027247,-1.18367,0.0119518,1670,847,6.5805,-4.5329,54.5852,-15.6894,47.332,-10.8651
44.0695,12.8458,-0.301558,0.672745,0.440371,-0.0191833,-0.0204375,0.00442211,-0.0124389,0.00957711,-0.0255925,-1.17792,0.0120972,1677,847,6.40987,-4.38232,55.2044,-15.6896,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.657713,0.426025,-0.0228776,-0.0189341,0.00375811,-0.0117614,0.00875415,-0.0239301,-1.16911,0.0120931,1684,847,6.24728,-4.23473,55.8567,-15.6727,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.846294,-0.421963,-0.288953,0.087948,-0.0336409,-0.0107748,0.0888955,-0.0345884,-0.0877062,0.0219075,830,854,8.37673,4.69482,32.7432,8.96587,23.5643,4.53
-39.3205,11.2851,0.195554,0.902651,-0.434421,-0.269659,0.0879315,-0.0335879,-0.011679,0.0890438,-0.0347001,-0.0949501,0.022333,837,854,8.98948,4.81315,33.2912,8.95119,23.5874,4.39349
-38.6425,11.293,0.136366,0.957447,-0.445153,-0.259285,0.0880038,-0.0334554,-0.0124825,0.0892733,-0.0347249,-0.101359,0.0224695,844,854,9.57063,4.92854,33.7986,8.95221,23.5645,4.29676
-37.9646,11.2999,0.0814936,1.01471,-0.453781,-0.244485,0.0879671,-0.03324,-0.0133178,0.0894131,-0.0346861,-0.108157,0.0224107,851,854,10.1847,5.02935,34.3123,8.93505,23.532,4.21594
-37.2865,11.3073,0.0281671,1.071,-0.456408,-0.238687,0.0874841,-0.0329583,-0.0141923,0.0891339,-0.034608,-0.115723,0.0217252,858,854,10.7728,5.07613,34.8384,8.84387,23.5007,4.12339
-36.607,11.317,-0.0305856,1.13017,-0.449472,-0.238051,0.0865634,-0.0325844,-0.0151185,0.0884518,-0.0344728,-0.124266,0.0218286,865,854,11.3812,5.00712,35.4337,8.62999,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.18615,-0.440301,-0.237839,0.0853834,-0.0320852,-0.0160908,0.0875476,-0.0342495,-0.133699,0.0235521,872,854,11.9551,4.90309,35.9807,8.40021,23.4765,3.84443
-35.2488,11.336,-0.133714,1.24167,-0.43274,-0.238255,0.0841185,-0.0314838,-0.0170909,0.0865923,-0.0339576,-0.143746,0.0258145,879,854,12.5224,4.81247,36.5267,8.19894,23.4571,3.70993
-34.569,11.3445,-0.18563,1.30442,-0.42882,-0.218484,0.0828571,-0.0308004,-0.0180985,0.0856695,-0.0336128,-0.154159,0.0266135,886,854,13.2003,4.76068,37.1141,8.0334,23.449,3.59463
-33.8892,11.3532,-0.234062,1.37197,-0.426214,-0.201149,0.0815865,-0.0300448,-0.0192325,0.0848071,-0.0332654,-0.165916,0.024648,893,854,13.9235,4.73264,37.7501,7.86541,23.4346,3.47081
-33.2109,11.362,-0.271439,1.43415,-0.425345,-0.167635,0.080253,-0.0292038,-0.0204849,0.0839611,-0.0329119,-0.179079,0.0224931,900,854,14.6203,4.7137,38.2631,7.69414,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.4789,-0.423,-0.149827,0.078768,-0.0283504,-0.0217456,0.0830142,-0.0325965,-0.192838,0.0212494,907,854,15.108,4.67721,38.5564,7.5261,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.5201,-0.422816,-0.135326,0.0772485,-0.0275135,-0.0229978,0.0820748,-0.0323397,-0.206854,0.021155,914,854,15.5523,4.667,38.8505,7.38413,23.157,3.06093
-31.182,11.3853,-0.333512,1.56574,-0.422409,-0.120218,0.0758215,-0.0267094,-0.0242678,0.0812753,-0.0321632,-0.221061,0.0215275,921,854,16.0436,4.65318,39.2128,7.24709,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.61462,-0.416368,-0.112628,0.0744876,-0.0259294,-0.0255715,0.0806244,-0.0320662,-0.235533,0.0219402,928,854,16.5543,4.58697,39.6059,7.07133,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.66538,-0.413637,-0.122083,0.0730987,-0.0251886,-0.0268128,0.0799374,-0.0320273,-0.24973,0.0230975,935,854,17.0518,4.56754,40.0547,6.93407,22.8948,2.71487
-29.1514,11.405,-0.384894,1.7139,-0.41472,-0.115478,0.0715732,-0.0245232,-0.0278999,0.0790861,-0.0320361,-0.263041,0.0235645,942,854,17.5559,4.59142,40.448,6.8147,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.76494,-0.419664,-0.0986545,0.0699995,-0.0239434,-0.0288605,0.0781574,-0.0321013,-0.27548,0.0223236,949,854,18.1051,4.64351,40.874,6.72183,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.81153,-0.415677,-0.0691431,0.0684646,-0.0234054,-0.0297619,0.0772635,-0.0322043,-0.287453,0.0204955,956,854,18.6329,4.59087,41.238,6.53228,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.85168,-0.40575,-0.0485285,0.0668102,-0.0228563,-0.0306629,0.076293,-0.0323391,-0.29993,0.0192147,963,854,19.0771,4.47326,41.5377,6.29058,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.89167,-0.392824,-0.043691,0.064824,-0.0222609,-0.0315373,0.0750454,-0.0324822,-0.313421,0.0197433,970,854,19.4886,4.33023,41.8673,6.04538,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.93228,-0.383267,-0.0402642,0.0624942,-0.0216038,-0.0324327,0.0735488,-0.0326584,-0.328499,0.0210188,977,854,19.9032,4.23449,42.2134,5.82258,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.97271,-0.371755,-0.0314941,0.0599462,-0.0208513,-0.0333813,0.0719533,-0.0328584,-0.345285,0.0224992,984,854,20.3256,4.11892,42.6006,5.57268,22.4378,1.8676
-24.3971,11.4563,-0.513013,2.01348,-0.358626,-0.021955,0.0573478,-0.0200267,-0.0343675,0.0704083,-0.0330872,-0.363168,0.0222339,991,854,20.7528,3.97554,43.0019,5.30008,22.4327,1.73474
-23.7174,11.4626,-0.525058,2.04896,-0.344839,-0.00489729,0.0547182,-0.0191174,-0.0353784,0.0689331,-0.0333323,-0.382054,0.0203861,998,854,21.141,3.8176,43.2927,5.04529,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.08416,-0.335146,0.00345478,0.0521417,-0.0180936,-0.0364675,0.0676514,-0.0336033,-0.402126,0.0191227,1005,854,21.5093,3.70794,43.532,4.82308,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.12014,-0.325591,0.00888334,0.0497605,-0.0168853,-0.0377144,0.0667644,-0.0338892,-0.423569,0.0181266,1012,854,21.8799,3.60787,43.7459,4.60342,22.1147,1.38821
-21.6876,11.481,-0.501434,2.15435,-0.314472,0.0201631,0.047607,-0.0155139,-0.0390186,0.0662313,-0.0341383,-0.445339,0.017687,1019,854,22.2431,3.48856,44.0189,4.34301,22.0485,1.25121
-21.006,11.4885,-0.51486,2.18037,-0.299299,0.0407747,0.0456696,-0.014061,-0.0401965,0.0658812,-0.0342725,-0.465901,0.0186563,1026,854,22.5408,3.32819,44.2433,4.03611,22.0346,1.12119
-20.325,11.4954,-0.52329,2.20552,-0.285092,0.0544656,0.0438882,-0.0125855,-0.0411498,0.0655575,-0.0342549,-0.484697,0.0202002,1033,854,22.8152,3.19057,44.4599,3.73947,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.23091,-0.2734,0.0689938,0.0422652,-0.0110563,-0.0419611,0.0653189,-0.03411,-0.502388,0.0207883,1040,854,23.0946,3.07381,44.6375,3.48364,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.25784,-0.261914,0.0838354,0.0407535,-0.00941314,-0.0427031,0.0651952,-0.0338548,-0.51985,0.0198006,1047,854,23.3909,2.96312,44.8018,3.22769,21.844,0.769763
-18.2918,11.5124,-0.488692,2.2808,-0.247337,0.0919428,0.039275,-0.00767285,-0.0432757,0.0650334,-0.0334312,-0.536893,0.0182507,1054,854,23.6323,2.80482,44.9289,2.94909,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.3007,-0.223948,0.103882,0.0377752,-0.00589839,-0.0436281,0.0647262,-0.0328494,-0.553366,0.0184954,1061,854,23.8505,2.54012,45.0328,2.57944,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.32166,-0.198465,0.111408,0.0362141,-0.00416883,-0.0437762,0.064231,-0.0321857,-0.569316,0.0198806,1068,854,24.0701,2.25877,45.1436,2.1811,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.34456,-0.171133,0.12108,0.0345313,-0.00250032,-0.0438328,0.0635986,-0.0315676,-0.585557,0.0203236,1075,854,24.3149,1.95229,45.2323,1.76892,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.36578,-0.142395,0.133879,0.0326219,-0.000867066,-0.0438959,0.0628586,-0.0311037,-0.603188,0.0209875,1082,854,24.5489,1.64621,45.3181,1.35278,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.38333,-0.108045,0.148395,0.0304489,0.000752392,-0.0440173,0.0620548,-0.0308535,-0.622727,0.0209417,1089,854,24.7489,1.28137,45.3927,0.890381,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.39324,-0.075139,0.175676,0.0280204,0.00239209,-0.0442039,0.06123,-0.0308175,-0.644321,0.0214592,1096,854,24.8987,0.929568,45.4087,0.446272,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.40087,-0.0449266,0.197553,0.0254159,0.0040074,-0.0444395,0.0604221,-0.0309988,-0.667213,0.0228705,1103,854,25.014,0.60473,45.3861,0.0150676,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.41216,-0.0151111,0.214049,0.0227004,0.0055477,-0.0446853,0.0596249,-0.0313768,-0.690587,0.0245166,1110,854,25.1566,0.276457,45.3183,-0.446407,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.42442,0.0218081,0.221291,0.0198936,0.0069817,-0.0449,0.0587994,-0.0319241,-0.713995,0.0252766,1117,854,25.288,-0.13622,45.3033,-0.955157,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.43545,0.0654409,0.22008,0.0170656,0.00835498,-0.0451415,0.0580614,-0.0326408,-0.737306,0.0248574,1124,854,25.3876,-0.618569,45.2942,-1.5296,20.5891,-0.607603
-10.8551,11.5698,-0.147515,2.44471,0.105087,0.227993,0.0143204,0.00973297,-0.0454289,0.0575134,-0.0334601,-0.760174,0.0237032,1131,854,25.4896,-1.02411,45.26,-2.10752,20.4563,-0.756011
-10.1787,11.5747,-0.10918,2.4504,0.140282,0.245703,0.0116813,0.0111084,-0.0456975,0.0570933,-0.0343036,-0.782264,0.0218986,1138,854,25.5773,-1.37521,45.2032,-2.63683,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,2.45579,0.176225,0.262354,0.00906103,0.0124609,-0.0457991,0.0565916,-0.0350697,-0.803948,0.019164,1145,854,25.6597,-1.73086,45.1559,-3.16236,20.2626,-0.99785
-8.82454,11.584,-0.0342318,2.46081,0.2136,0.27613,0.00635761,0.0136922,-0.0456211,0.0557931,-0.0357433,-0.825505,0.0185416,1152,854,25.7322,-2.12915,45.118,-3.68358,20.1788,-1.12332
-8.14803,11.5883,0.00780603,2.46691,0.254189,0.286728,0.00354678,0.0148067,-0.0453258,0.0548509,-0.0364974,-0.847187,0.0184981,1159,854,25.8086,-2.55524,45.0856,-4.23235,20.0838,-1.24024
-7.47062,11.5917,0.047226,2.46769,0.300782,0.294135,0.00064649,0.0158224,-0.0450555,0.0539245,-0.0374556,-0.868822,0.0190002,1166,854,25.8231,-3.03544,45.0211,-4.82936,20.0065,-1.33741
-6.79064,11.5961,0.076773,2.46318,0.349499,0.300375,-0.00237997,0.0167242,-0.0448124,0.0529913,-0.0386471,-0.890405,0.0190387,1173,854,25.7805,-3.53633,44.95,-5.45687,19.9757,-1.44265
-6.10691,11.6029,0.091631,2.45575,0.392432,0.297174,-0.00555894,0.0174756,-0.0445307,0.0519543,-0.0400376,-0.911944,0.0194458,1180,854,25.6853,-3.99133,44.9287,-6.03448,20.0108,-1.58317
-5.41791,11.6114,0.0854388,2.44916,0.430756,0.321742,-0.00889599,0.0180528,-0.0441669,0.0507549,-0.0415981,-0.933453,0.0199664,1187,854,25.664,-4.3999,44.9633,-6.60426,20.1372,-1.73637
-4.72654,11.6203,0.0709927,2.44,0.473976,0.351282,-0.0123368,0.0184405,-0.0437607,0.0494394,-0.0433357,-0.954472,0.0203552,1194,854,25.6287,-4.86141,45.0043,-7.22802,20.304,-1.88904
-4.03647,11.6278,0.0641281,2.42256,0.529113,0.372758,-0.0157699,0.0186561,-0.0433504,0.0480859,-0.0451996,-0.974386,0.0208072,1201,854,25.4909,-5.44603,44.95,-7.94706,20.4481,-2.01965
-3.34711,11.6346,0.0622433,2.40255,0.586273,0.38865,-0.0190944,0.0187532,-0.0429643,0.0467766,-0.0471177,-0.992842,0.0210812,1208,854,25.3145,-6.06993,44.866,-8.65315,20.5799,-2.14017
-2.6553,11.6414,0.0518978,2.38432,0.640904,0.413142,-0.02221,0.0188078,-0.0425848,0.045565,-0.0489672,-1.00981,0.0207868,1215,854,25.1771,-6.65539,44.8286,-9.34628,20.753,-2.25321
-1.96144,11.6493,0.0349851,2.36699,0.68923,0.453367,-0.0250644,0.0188252,-0.0421928,0.0444389,-0.0506781,-1.0252,0.0205415,1222,854,25.0881,-7.17528,44.8111,-10.0058,20.9599,-2.38185
-1.26599,11.6574,0.013562,2.34695,0.735246,0.496356,-0.027672,0.0187894,-0.0417703,0.0433543,-0.0522369,-1.03918,0.0206417,1229,854,24.9797,-7.66897,44.7879,-10.6443,21.1924,-2.50879
-0.572353,11.665,0.00173455,2.31789,0.779868,0.530096,-0.0300877,0.018667,-0.0412909,0.0422396,-0.0536603,-1.05206,0.0206772,1236,854,24.7585,-8.13853,44.655,-11.268,21.3942,-2.63532
0.120367,11.6725,-0.00427131,2.28646,0.824437,0.542829,-0.0322789,0.0184765,-0.0408181,0.0411628,-0.0549651,-1.06352,0.0194576,1243,854,24.4623,-8.61095,44.5127,-11.8691,21.5804,-2.76576
0.812656,11.6797,-0.0065751,2.25924,0.868195,0.553114,-0.0342134,0.0182308,-0.04043,0.0401978,-0.0561803,-1.07309,0.0185023,1250,854,24.2033,-9.06943,44.4109,-12.4612,21.7594,-2.89304
1.50707,11.6877,-0.0156188,2.23242,0.909146,0.566568,-0.0359158,0.0179943,-0.0402031,0.0394423,-0.0573639,-1.08071,0.0181394,1257,854,23.9568,-9.51043,44.343,-13.025,21.973,-3.02994
2.20384,11.6961,-0.0322207,2.20556,0.944687,0.58728,-0.0374072,0.0177288,-0.0400198,0.0387569,-0.0584353,-1.087,0.0191883,1264,854,23.7287,-9.9036,44.3024,-13.5298,22.2245,-3.16526
2.8997,11.7035,-0.0431209,2.17799,0.977102,0.598837,-0.0386765,0.017362,-0.0397686,0.0379906,-0.0593052,-1.09229,0.020686,1271,854,23.471,-10.2463,44.2522,-13.9967,22.4608,-3.28747
3.59533,11.7098,-0.0511409,2.15087,1.0018,0.627709,-0.0396409,0.016897,-0.0395303,0.0372262,-0.0599701,-1.0958,0.0227284,1278,854,23.2631,-10.5024,44.1794,-14.3871,22.6932,-3.3886
4.28951,11.715,-0.0514642,2.12459,1.02738,0.637824,-0.0402719,0.0163112,-0.0393645,0.0364962,-0.0604569,-1.09698,0.024364,1285,854,23.0166,-10.7627,44.1181,-14.7581,22.9024,-3.47636
4.98435,11.7206,-0.0525658,2.0949,1.0501,0.633548,-0.0406315,0.0155867,-0.039296,0.0357921,-0.0608369,-1.09586,0.0249363,1292,854,22.6993,-10.996,44.0516,-15.0871,23.1224,-3.57066
5.67321,11.727,-0.0281439,2.06278,1.06159,0.606242,-0.040792,0.0147482,-0.0393134,0.0351105,-0.0611542,-1.09289,0.0246818,1299,854,22.299,-11.0859,43.896,-15.3436,23.2479,-3.7078
6.36271,11.7337,-0.00466401,2.02555,1.06473,0.591009,-0.0407532,0.0138269,-0.0393385,0.0344145,-0.0613408,-1.08865,0.0224004,1306,854,21.8788,-11.1092,43.6817,-15.511,23.3847,-3.84958
7.05436,11.7406,0.0120776,1.99032,1.0686,0.592644,-0.0404816,0.0128541,-0.0392942,0.0336753,-0.0613028,-1.08353,0.0199382,1313,854,21.5229,-11.1527,43.5,-15.6884,23.5561,-3.98824
7.74602,11.7474,0.0304108,1.95994,1.0814,0.60939,-0.0400173,0.0118443,-0.0391551,0.0328765,-0.0610496,-1.07787,0.0189768,1320,854,21.256,-11.3154,43.3508,-15.9506,23.7288,-4.12782
8.43425,11.7528,0.0635728,1.93841,1.1028,0.614666,-0.0394828,0.010852,-0.0389248,0.032037,-0.0606677,-1.07238,0.0177159,1327,854,21.0487,-11.5593,43.2571,-16.2835,23.8495,-4.25226
9.11677,11.7578,0.12007,1.92141,1.11989,0.61933,-0.0390146,0.00992928,-0.0386452,0.0311993,-0.0602846,-1.06765,0.0177551,1334,854,20.8863,-11.7353,43.1257,-16.6114,23.8841,-4.39365
9.79788,11.7618,0.183098,1.90092,1.1244,0.609401,-0.0386564,0.00913617,-0.038364,0.0304375,-0.0599577,-1.06394,0.0183791,1341,854,20.6506,-11.7529,42.9571,-16.8049,23.8998,-4.52046
10.4838,11.7666,0.228989,1.87355,1.11654,0.603671,-0.0384248,0.00847594,-0.0380496,0.0297211,-0.0596699,-1.06156,0.018876,1348,854,20.357,-11.6698,42.7872,-16.8435,23.992,-4.64557
11.1723,11.7725,0.26684,1.84431,1.10814,0.589879,-0.0383872,0.00793332,-0.0376896,0.0290099,-0.0594638,-1.0609,0.0193082,1355,854,20.0227,-11.5717,42.647,-16.8894,24.1242,-4.78332
11.8601,11.7767,0.308307,1.81421,1.10363,0.582123,-0.0385945,0.00751428,-0.037265,0.0282798,-0.05936,-1.06241,0.0218084,1362,854,19.6962,-11.5188,42.4828,-16.9486,24.2493,-4.89173
12.545,11.7804,0.362373,1.79028,1.10438,0.571689,-0.039035,0.00721767,-0.0368092,0.0275625,-0.0593798,-1.06587,0.0229031,1369,854,19.4245,-11.5221,42.3429,-17.0607,24.3313,-5.00194
13.2327,11.7848,0.407274,1.76728,1.10892,0.563533,-0.0396179,0.00704681,-0.0363684,0.0269239,-0.059495,-1.07061,0.0240291,1376,854,19.168,-11.5596,42.254,-17.2231,24.4578,-5.11565
13.9241,11.7912,0.439735,1.74007,1.11083,0.553796,-0.0402216,0.00694747,-0.0358634,0.0262863,-0.0595604,-1.07626,0.0265386,1383,854,18.8644,-11.5573,42.1796,-17.3974,24.6421,-5.25868
14.6148,11.7988,0.476302,1.70591,1.10566,0.553788,-0.0407273,0.00689687,-0.0352339,0.0256105,-0.059441,-1.08256,0.0242826,1390,854,18.519,-11.506,42.0124,-17.5135,24.8177,-5.4307
15.3083,11.806,0.504135,1.67136,1.09643,0.55541,-0.0409827,0.00687837,-0.0344807,0.0249191,-0.0590235,-1.08875,0.0231212,1397,854,18.1744,-11.4078,41.8815,-17.5746,25.0361,-5.58429
16.0032,11.8119,0.528568,1.63887,1.08238,0.555415,-0.0409098,0.00684455,-0.0335919,0.0241807,-0.058246,-1.09437,0.0233856,1404,854,17.8464,-11.2695,41.7952,-17.5426,25.276,-5.70681
16.6981,11.8164,0.554561,1.61021,1.07134,0.530777,-0.040566,0.00677481,-0.0326159,0.0234044,-0.0571956,-1.09929,0.0227157,1411,854,17.4877,-11.1273,41.7775,-17.5231,25.5173,-5.80321
17.3919,11.821,0.585742,1.58058,1.05883,0.503932,-0.0400583,0.00667117,-0.0315833,0.0225928,-0.0559799,-1.10386,0.0211767,1418,854,17.1131,-10.9814,41.7379,-17.4802,25.7453,-5.90466
18.084,11.8251,0.624715,1.55164,1.04681,0.474315,-0.0394605,0.00655999,-0.0305376,0.0217861,-0.0546866,-1.10827,0.0176602,1425,854,16.7377,-10.8496,41.684,-17.4304,25.9495,-6.00575
18.7821,11.8311,0.644077,1.52805,1.03274,0.45184,-0.0387675,0.00647074,-0.0295045,0.0210288,-0.0533255,-1.11243,0.0170431,1432,854,16.4347,-10.6916,41.7643,-17.3868,26.2409,-6.123
19.4855,11.8383,0.646066,1.50281,1.01793,0.433148,-0.0379669,0.00639115,-0.0284829,0.0203117,-0.0518875,-1.1162,0.0171524,1439,854,16.1253,-10.5368,41.9003,-17.337,26.6106,-6.24893
20.1887,11.846,0.650792,1.47767,1.0039,0.408695,-0.0371796,0.00631737,-0.0275158,0.0196419,-0.0505042,-1.11983,0.016968,1446,854,15.8003,-10.3874,42.0394,-17.3028,26.977,-6.38582
20.8912,11.854,0.659577,1.45151,0.989437,0.388199,-0.0365615,0.00628332,-0.026626,0.0190349,-0.0493131,-1.12416,0.016456,1453,854,15.4766,-10.2343,42.1546,-17.2787,27.3349,-6.53349
21.5945,11.8623,0.66741,1.42501,0.976712,0.361474,-0.0361325,0.00630212,-0.025864,0.0185381,-0.0483685,-1.12891,0.01591,1460,854,15.1312,-10.0978,42.2832,-17.2735,27.7046,-6.68722
22.301,11.8707,0.666043,1.40058,0.963003,0.332747,-0.035835,0.00639103,-0.0252539,0.0181949,-0.0476388,-1.13356,0.0162317,1467,854,14.7999,-9.94867,42.4796,-17.2468,28.1195,-6.82991
23.0089,11.8784,0.661456,1.37732,0.948555,0.307458,-0.0356187,0.00653557,-0.0247628,0.0179768,-0.0470599,-1.13798,0.0184542,1474,854,14.4899,-9.78887,42.705,-17.2028,28.5553,-6.95642
23.7172,11.8854,0.657585,1.34928,0.933216,0.288938,-0.0354878,0.00671738,-0.0243365,0.0178263,-0.0465968,-1.14257,0.0200766,1481,854,14.152,-9.60857,42.8775,-17.1544,28.9962,-7.06918
24.4264,11.8925,0.652376,1.31583,0.915898,0.271283,-0.0354314,0.00691398,-0.0239437,0.0177035,-0.0462209,-1.14743,0.0202975,1488,854,13.7631,-9.41794,43.005,-17.0769,29.4504,-7.18235
25.138,11.9008,0.640982,1.28462,0.894842,0.25435,-0.0353765,0.00709094,-0.0235708,0.0175819,-0.0458675,-1.15204,0.0182992,1495,854,13.3987,-9.19602,43.1878,-16.9711,29.9378,-7.31306
25.8506,11.91,0.628419,1.25724,0.875121,0.236544,-0.0353012,0.00722657,-0.0231849,0.017422,-0.0454966,-1.1565,0.0158353,1502,854,13.0697,-9.00339,43.4241,-16.8811,30.438,-7.46166
26.5614,11.9191,0.62367,1.23633,0.856124,0.22339,-0.0352373,0.00733023,-0.0228004,0.0172371,-0.0451442,-1.1609,0.0149422,1509,854,12.8181,-8.8025,43.6995,-16.8225,30.9145,-7.61364
27.2747,11.9282,0.61239,1.21304,0.835946,0.210026,-0.0351447,0.00740754,-0.0224375,0.0170525,-0.0447897,-1.16482,0.0152379,1516,854,12.5422,-8.58268,43.9841,-16.7519,31.4255,-7.75954
27.9901,11.9359,0.595891,1.1881,0.817436,0.197293,-0.0349683,0.00746343,-0.0220816,0.0168696,-0.0443745,-1.1681,0.0153641,1523,854,12.2519,-8.37405,44.2791,-16.6725,31.9656,-7.87271
28.7055,11.9433,0.581554,1.16324,0.800806,0.181863,-0.0346579,0.00749083,-0.0216961,0.016663,-0.04383,-1.17083,0.0143678,1530,854,11.9543,-8.18025,44.5762,-16.6082,32.5051,-7.97944
29.4217,11.9513,0.56661,1.1371,0.783753,0.166538,-0.0342095,0.0074833,-0.021261,0.0164128,-0.043139,-1.17317,0.0136154,1537,854,11.6445,-7.99933,44.8696,-16.5357,33.055,-8.09903
30.1381,11.9604,0.553068,1.10965,0.765796,0.155656,-0.0336974,0.00746548,-0.0207883,0.0161372,-0.0423691,-1.1756,0.0137619,1544,854,11.3356,-7.82477,45.1474,-16.4646,33.6074,-8.23967
30.857,11.9696,0.533134,1.08229,0.747279,0.145986,-0.0331439,0.0074479,-0.0203178,0.0158702,-0.0415662,-1.17783,0.013696,1551,854,11.0313,-7.63995,45.4589,-16.3905,34.1939,-8.37759
