 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6309,13.2257,0.149285,0.812321,0.363723,0.0270043,-0.00580063,-0.00801616,-0.0154117,0.00854309,-0.0223599,-0.749521,0.0118554,1439,840,8.12609,-3.6677,37.1256,-10.4939,28.6517,-6.5967
20.3322,13.2329,0.163331,0.806352,0.367996,0.0323578,-0.00661397,-0.00745008,-0.0154602,0.00843382,-0.0224979,-0.771881,0.0126852,1446,840,8.07646,-3.72067,37.3902,-10.6711,28.9812,-6.73231
21.0327,13.24,0.18206,0.797997,0.373413,0.0364526,-0.00738964,-0.00685272,-0.0154802,0.00836135,-0.0226037,-0.794068,0.0125016,1453,840,7.99976,-3.77776,37.6201,-10.8689,29.2997,-6.87028
21.7323,13.2478,0.205338,0.788445,0.380043,0.0426785,-0.00810889,-0.00623119,-0.0154712,0.00832962,-0.0226697,-0.815703,0.0118773,1460,840,7.91755,-3.84914,37.8248,-11.0987,29.6076,-7.02662
22.4369,13.2552,0.213095,0.780958,0.387454,0.0495826,-0.00878288,-0.00559027,-0.0154338,0.00832951,-0.0227027,-0.83693,0.0110135,1467,840,7.85764,-3.9226,38.121,-11.3177,29.9862,-7.15778
23.1465,13.2632,0.205226,0.774312,0.39429,0.054156,-0.00941855,-0.00492158,-0.0153854,0.00837878,-0.0227189,-0.857956,0.0104856,1474,840,7.79935,-3.99069,38.4994,-11.5225,30.436,-7.28427
23.8603,13.2715,0.185193,0.76645,0.399606,0.0620958,-0.0100044,-0.00423669,-0.0153453,0.00849338,-0.0227345,-0.878281,0.0108363,1481,840,7.73889,-4.04692,38.9189,-11.7038,30.9431,-7.40327
24.5724,13.2803,0.172648,0.757182,0.404076,0.0713789,-0.0105315,-0.00355575,-0.0153208,0.0086692,-0.0227565,-0.897319,0.011597,1488,840,7.66891,-4.09413,39.3003,-11.8943,31.4278,-7.53847
25.2826,13.2897,0.168832,0.748814,0.407167,0.0790966,-0.0109907,-0.00288169,-0.0153171,0.00890846,-0.0227809,-0.914783,0.0121467,1495,840,7.6039,-4.13976,39.6659,-12.0807,31.8852,-7.6981
25.9938,13.2989,0.163297,0.741517,0.411772,0.0844961,-0.0114029,-0.00220555,-0.0153321,0.00920273,-0.0228111,-0.931097,0.0116077,1502,840,7.54278,-4.19548,40.0598,-12.2786,32.3575,-7.8505
26.7057,13.3075,0.157549,0.734541,0.416772,0.089089,-0.0118196,-0.00151651,-0.0153667,0.00953918,-0.0228752,-0.947131,0.0107803,1509,840,7.48266,-4.25541,40.4665,-12.4642,32.8386,-7.98753
27.4198,13.3152,0.146195,0.727486,0.420983,0.0968519,-0.012257,-0.000814887,-0.0154282,0.00991883,-0.0229907,-0.962948,0.0102175,1516,840,7.43121,-4.29931,40.9005,-12.6297,33.3504,-8.10165
28.1353,13.3237,0.132021,0.719469,0.423633,0.106875,-0.0126883,-0.000106727,-0.0154959,0.0103266,-0.0231216,-0.978216,0.0102782,1523,840,7.37725,-4.3223,41.3418,-12.7987,33.8817,-8.22842
28.8523,13.3329,0.114821,0.710086,0.424448,0.114021,-0.013058,0.000593099,-0.0155321,0.0107332,-0.0231981,-0.992421,0.0103784,1530,840,7.3016,-4.32136,41.7919,-12.9608,34.4334,-8.36594
29.5718,13.3428,0.0914374,0.699326,0.425226,0.119521,-0.0133302,0.00125794,-0.0155101,0.0111035,-0.0231758,-1.00519,0.0104396,1537,840,7.20773,-4.32126,42.2621,-13.1274,35.0182,-8.51139
30.2892,13.3525,0.0770934,0.688202,0.42589,0.122991,-0.0135305,0.00188083,-0.0154311,0.0114232,-0.0230729,-1.01697,0.0105172,1544,840,7.10475,-4.33357,42.7018,-13.2815,35.5744,-8.6608
31.0073,13.3622,0.0626824,0.678071,0.426974,0.128051,-0.0136956,0.00246701,-0.0153157,0.0117027,-0.0229313,-1.02816,0.0104711,1551,840,7.01661,-4.35795,43.1591,-13.434,36.139,-8.81004
31.7273,13.3716,0.0438272,0.667812,0.427479,0.137949,-0.0138485,0.00302882,-0.0151797,0.0119578,-0.0227775,-1.03909,0.010854,1558,840,6.94204,-4.36828,43.6374,-13.5828,36.7297,-8.94838
32.4512,13.3813,0.0140878,0.657112,0.427549,0.148491,-0.0139823,0.00355598,-0.0149992,0.0121613,-0.0225876,-1.04992,0.0111966,1565,840,6.86537,-4.37524,44.1629,-13.72,37.3727,-9.08038
33.1773,13.3908,-0.0202529,0.645992,0.427338,0.158878,-0.0140672,0.00401578,-0.0147648,0.0122875,-0.0223389,-1.06013,0.0109273,1572,840,6.78437,-4.36949,44.711,-13.855,38.0425,-9.20366
33.9021,13.4008,-0.0481043,0.635148,0.426674,0.162446,-0.0141232,0.00440987,-0.0145035,0.0123544,-0.0220677,-1.06967,0.0111508,1579,840,6.68563,-4.35537,45.2494,-13.9981,38.6941,-9.34377
34.626,13.4109,-0.071243,0.624604,0.423436,0.161645,-0.0142028,0.00476944,-0.0142291,0.0123846,-0.021818,-1.0794,0.0117299,1586,840,6.57687,-4.32343,45.7832,-14.1056,39.3347,-9.48857
35.3496,13.4206,-0.0913668,0.615577,0.419104,0.158295,-0.0143231,0.00511975,-0.0139547,0.0124054,-0.0216088,-1.08963,0.0131165,1593,840,6.47528,-4.28119,46.3308,-14.1944,39.9711,-9.62973
36.0778,13.4311,-0.124057,0.606386,0.415328,0.159988,-0.0144607,0.00545902,-0.0136934,0.0124316,-0.0214333,-1.09982,0.0140758,1600,840,6.38757,-4.24248,46.9321,-14.2987,40.6669,-9.77311
36.8109,13.4423,-0.169924,0.59587,0.413204,0.16415,-0.0145666,0.00576102,-0.0134289,0.0124388,-0.0212444,-1.10934,0.0139596,1607,840,6.29454,-4.21554,47.5794,-14.4272,41.4245,-9.91564
37.547,13.4536,-0.2228,0.584408,0.409332,0.168518,-0.014625,0.00599824,-0.0131652,0.0124094,-0.0210361,-1.11762,0.0128173,1614,840,6.19332,-4.18079,48.2533,-14.5204,42.2188,-10.051
38.2817,13.4644,-0.268841,0.572529,0.406157,0.166235,-0.0146494,0.00616771,-0.0129015,0.0123359,-0.0208176,-1.12483,0.011291,1621,840,6.0675,-4.15037,48.9077,-14.615,42.9934,-10.1848
39.0177,13.4756,-0.316902,0.560825,0.399689,0.160496,-0.0146569,0.00626212,-0.0126518,0.0122182,-0.020613,-1.13081,0.0107184,1628,840,5.93276,-4.087,49.5826,-14.6747,43.7845,-10.3229
39.7563,13.4869,-0.370585,0.547466,0.39056,0.157829,-0.0146422,0.00629705,-0.0124227,0.0120735,-0.0204187,-1.13554,0.0104484,1635,840,5.79181,-3.9973,50.2691,-14.7049,44.6067,-10.4569
40.4946,13.498,-0.421178,0.531351,0.380472,0.156309,-0.0145636,0.00633029,-0.0122045,0.0119485,-0.0201818,-1.13938,0.0102133,1642,840,5.62809,-3.90164,50.9214,-14.722,45.4246,-10.59
41.2306,13.5082,-0.462342,0.516592,0.371067,0.149794,-0.014375,0.00628782,-0.0119771,0.0117737,-0.0198609,-1.14128,0.0101897,1649,840,5.46177,-3.79874,51.5606,-14.7472,46.2122,-10.7158
41.9641,13.5182,-0.493703,0.50576,0.363817,0.138854,-0.0140633,0.00613848,-0.0117153,0.0115061,-0.019431,-1.14116,0.00985489,1656,840,5.31942,-3.72012,52.2118,-14.7933,46.9681,-10.8468
42.6976,13.5289,-0.523198,0.497523,0.356074,0.124262,-0.0136519,0.00587197,-0.0114204,0.011134,-0.018914,-1.13903,0.0100999,1663,840,5.19037,-3.63209,52.893,-14.8493,47.7247,-10.9928
43.433,13.5403,-0.555908,0.488393,0.347076,0.116061,-0.0131932,0.00549262,-0.011101,0.0106591,-0.0183596,-1.1352,0.010147,1670,840,5.0731,-3.53173,53.582,-14.9108,48.5026,-11.1508
44.1717,13.5516,-0.596557,0.479343,0.336569,0.109436,-0.0127201,0.00497392,-0.0107468,0.0100468,-0.017793,-1.12977,0.0103124,1677,840,4.96161,-3.41303,54.3112,-14.9487,49.3211,-11.2966
44.9117,13.5624,-0.639023,0.470579,0.325771,0.103228,-0.0122766,0.00427294,-0.0104085,0.0092951,-0.0172988,-1.12124,0.0109428,1684,840,4.85423,-3.29163,55.0586,-14.9707,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,-0.331027,-0.191619,-0.140123,0.0399172,-0.0117873,0.000479426,0.0399216,-0.0117918,0.00927135,0.0124723,830,847,-3.70155,2.0742,21.7301,6.78335,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.304199,-0.198093,-0.133378,0.0395443,-0.0113551,0.000447876,0.0395482,-0.011359,0.00879833,0.0124622,837,847,-3.40911,2.13133,21.9718,6.72598,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.27989,-0.204743,-0.132484,0.0392651,-0.0110267,0.000452075,0.0392692,-0.0110308,0.00898807,0.0122722,844,847,-3.15325,2.20733,22.1422,6.69088,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.257021,-0.211623,-0.13076,0.0390346,-0.0107682,0.000404646,0.0390379,-0.0107714,0.00812425,0.0125666,851,847,-2.91133,2.28909,22.3063,6.66625,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.232832,-0.217109,-0.126396,0.0387505,-0.0105525,0.000300782,0.0387524,-0.0105543,0.00610039,0.0130651,858,847,-2.65126,2.35217,22.5081,6.61227,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.204519,-0.219712,-0.119799,0.0383843,-0.0103437,0.000133813,0.0383846,-0.0103441,0.0027461,0.0137816,865,847,-2.34429,2.37679,22.8217,6.4886,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.176659,-0.219671,-0.119827,0.0379306,-0.0101058,-6.58211e-05,0.0379307,-0.0101059,-0.00137023,0.0146059,872,847,-2.0538,2.3743,23.1015,6.33945,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.150092,-0.219697,-0.125033,0.0374101,-0.00981193,-0.000256452,0.0374115,-0.00981332,-0.00543055,0.0152004,879,847,-1.78626,2.37131,23.3451,6.20328,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.121689,-0.222456,-0.119985,0.036876,-0.00950896,-0.00040503,0.0368795,-0.0095125,-0.00873104,0.0145823,886,847,-1.48194,2.39228,23.5942,6.10938,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.0926541,-0.22577,-0.109917,0.0363651,-0.00918876,-0.000581376,0.0363726,-0.00919618,-0.0127596,0.0137478,893,847,-1.16235,2.42059,23.8457,6.02672,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.0646165,-0.228692,-0.0962815,0.0358564,-0.00883887,-0.000801108,0.0358708,-0.00885323,-0.0179161,0.0122858,900,847,-0.846815,2.44196,24.0632,5.91749,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.0435486,-0.228813,-0.0922172,0.0352762,-0.00846522,-0.00100272,0.0352992,-0.0084882,-0.0229077,0.011376,907,847,-0.621164,2.44529,24.1267,5.76977,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.0225363,-0.23037,-0.0878424,0.0346403,-0.00807771,-0.00116102,0.0346718,-0.00810924,-0.027152,0.0109696,914,847,-0.395589,2.45554,24.2164,5.64473,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.00100768,-0.232356,-0.0843809,0.0340648,-0.00767463,-0.00131025,0.0341059,-0.00771572,-0.0313501,0.010968,921,847,-0.166492,2.47537,24.3406,5.52986,24.1792,3.06487
-30.455,12.0708,-0.634668,0.0212693,-0.231484,-0.0865814,0.0336174,-0.00725971,-0.00148439,0.0336712,-0.00731354,-0.0362498,0.0111325,928,847,0.0596888,2.47217,24.4921,5.40115,24.1012,2.94894
-29.777,12.0779,-0.655819,0.042499,-0.229177,-0.0902349,0.033214,-0.00685208,-0.00164594,0.0332815,-0.00691958,-0.0409885,0.0113841,935,847,0.271942,2.45658,24.637,5.25502,24.0241,2.83162
-29.0989,12.085,-0.675225,0.0639834,-0.226998,-0.0882418,0.0327604,-0.00649137,-0.00174207,0.0328376,-0.00656854,-0.044266,0.0117404,942,847,0.497169,2.43094,24.7736,5.115,23.9475,2.71355
-28.42,12.0921,-0.69603,0.0869197,-0.225726,-0.0804748,0.0322728,-0.00619023,-0.00177824,0.0323548,-0.00627227,-0.0461015,0.0115755,949,847,0.748187,2.41124,24.9259,4.98335,23.8834,2.59688
-27.7411,12.0995,-0.715426,0.110215,-0.223947,-0.06818,0.0317863,-0.00594905,-0.00178718,0.0318707,-0.00603351,-0.0472201,0.0112752,956,847,1.01145,2.39015,25.0748,4.83036,23.8211,2.47302
-27.0633,12.1069,-0.725936,0.129243,-0.220726,-0.0658736,0.0312525,-0.00576815,-0.00178119,0.031338,-0.00585365,-0.0479658,0.0104948,963,847,1.21136,2.36327,25.1735,4.65522,23.7313,2.34067
-26.3855,12.1142,-0.734225,0.145937,-0.214789,-0.0707331,0.0306325,-0.00565383,-0.00173363,0.0307152,-0.00573647,-0.0476317,0.0108057,970,847,1.3731,2.30836,25.2616,4.45883,23.6399,2.20807
-25.7067,12.1215,-0.745939,0.165387,-0.208504,-0.0698461,0.0299532,-0.00560339,-0.00166599,0.0300311,-0.00568128,-0.0467183,0.0116598,977,847,1.57425,2.24021,25.387,4.2657,23.5692,2.07872
-25.0255,12.129,-0.768576,0.187119,-0.202791,-0.0602241,0.029224,-0.0056017,-0.00157426,0.029295,-0.00567272,-0.0450816,0.0124971,984,847,1.81589,2.17556,25.5685,4.07919,23.5484,1.9569
-24.3446,12.1371,-0.786976,0.208688,-0.196249,-0.0518713,0.0284451,-0.0056481,-0.00143095,0.0285051,-0.00570805,-0.0418735,0.0129924,991,847,2.05332,2.10296,25.742,3.86864,23.5183,1.81897
-23.665,12.1441,-0.796243,0.228464,-0.189722,-0.0436464,0.0276346,-0.00574628,-0.00123887,0.0276806,-0.0057922,-0.0370453,0.0122524,998,847,2.272,2.02904,25.8694,3.67386,23.4596,1.69491
-22.9883,12.1511,-0.788733,0.247003,-0.183015,-0.0398788,0.0268867,-0.00589498,-0.00104443,0.0269199,-0.00592822,-0.0318172,0.0112735,1005,847,2.46906,1.95221,25.9349,3.46407,23.3426,1.55185
-22.3123,12.157,-0.775522,0.264119,-0.175208,-0.0374827,0.0263057,-0.00607352,-0.000915601,0.0263316,-0.00609939,-0.0282473,0.0104065,1012,847,2.64855,1.86801,25.9736,3.25737,23.2103,1.42593
-21.6336,12.1638,-0.774508,0.281223,-0.165649,-0.0313606,0.0259021,-0.00626571,-0.000850452,0.0259246,-0.00628818,-0.0264134,0.01006,1019,847,2.83529,1.76241,26.0603,3.02573,23.1331,1.29431
-20.9532,12.1704,-0.77994,0.296864,-0.15357,-0.023822,0.025621,-0.00648918,-0.000802667,0.0256411,-0.00650924,-0.0249765,0.0105548,1026,847,3.00969,1.63803,26.1622,2.77149,23.0883,1.17552
-20.2723,12.1764,-0.785878,0.312995,-0.141978,-0.0193509,0.0254165,-0.00675475,-0.000758002,0.0254343,-0.0067726,-0.0235441,0.011159,1033,847,3.18279,1.52176,26.2843,2.53485,23.0528,1.06895
-19.5929,12.1822,-0.782412,0.329479,-0.131296,-0.0200806,0.025316,-0.00704759,-0.000756909,0.0253337,-0.00706528,-0.0233707,0.0109809,1040,847,3.34872,1.41742,26.3904,2.30589,22.9876,0.957372
-18.9146,12.1876,-0.771457,0.345848,-0.122014,-0.019831,0.0253293,-0.00733116,-0.000838773,0.0253508,-0.00735269,-0.0256591,0.0103699,1047,847,3.51532,1.32685,26.4716,2.09318,22.9003,0.847554
-18.2371,12.1934,-0.75497,0.362218,-0.112931,-0.020033,0.0253792,-0.00759854,-0.000980199,0.0254083,-0.00762764,-0.0296881,0.0098715,1054,847,3.68084,1.2372,26.5392,1.86881,22.7985,0.722351
-17.5581,12.1996,-0.743854,0.379467,-0.102685,-0.016901,0.025398,-0.00786628,-0.00115077,0.0254378,-0.00790604,-0.0345399,0.00992594,1061,847,3.86216,1.13756,26.6381,1.62284,22.725,0.593353
-16.8794,12.2063,-0.729436,0.396397,-0.0920661,-0.0117142,0.0253546,-0.00813103,-0.00131659,0.0254063,-0.00818272,-0.0392372,0.0103683,1068,847,4.04451,1.02858,26.7247,1.36402,22.6458,0.452103
-16.2028,12.2134,-0.703449,0.412793,-0.0803165,-0.00304499,0.0252236,-0.00838527,-0.00145937,0.0252869,-0.00844852,-0.0433134,0.0107324,1075,847,4.22895,0.896012,26.7618,1.08223,22.5282,0.291501
-15.5267,12.2192,-0.673301,0.428945,-0.0670545,0.00274637,0.0249761,-0.00862903,-0.00158677,0.0250509,-0.00870379,-0.0470784,0.0117718,1082,847,4.40478,0.744798,26.7927,0.811834,22.4015,0.152073
-14.85,12.2243,-0.644873,0.445109,-0.0546691,0.00317738,0.0245885,-0.00885858,-0.00174479,0.0246792,-0.00894935,-0.0519776,0.0134116,1089,847,4.56895,0.614316,26.8475,0.561269,22.2888,0.0292171
-14.1709,12.2286,-0.625788,0.462739,-0.0433547,0.00253476,0.0240884,-0.00906604,-0.0019586,0.0242038,-0.00918134,-0.0588023,0.0144776,1096,847,4.74538,0.510901,26.9631,0.335491,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,0.481114,-0.032623,0.0113852,0.0235317,-0.00926394,-0.00219878,0.0236784,-0.0094107,-0.0666473,0.014624,1103,847,4.9501,0.403929,27.089,0.125955,22.1703,-0.148965
-12.8139,12.2371,-0.577778,0.497214,-0.0221323,0.027802,0.0229172,-0.00946609,-0.00243321,0.023099,-0.00964789,-0.0745798,0.0140521,1110,847,5.1486,0.280551,27.1241,-0.10223,22.0656,-0.264659
-12.1396,12.244,-0.53189,0.510129,-0.0107118,0.0365794,0.0222341,-0.00968033,-0.00266278,0.0224548,-0.00990097,-0.0826732,0.0133551,1117,847,5.298,0.141032,27.0925,-0.386234,21.9129,-0.441127
-11.4657,12.2514,-0.482517,0.523242,0.00079903,0.0230341,0.0215059,-0.00990368,-0.00294354,0.0217793,-0.0101771,-0.09264,0.0138112,1124,847,5.39936,0.0278079,27.0944,-0.690806,21.7536,-0.633988
-10.7923,12.2568,-0.429743,0.538135,0.0128399,0.00935376,0.0207817,-0.010112,-0.00330589,0.0211315,-0.0104618,-0.105418,0.0139218,1131,847,5.51803,-0.0840439,27.1083,-0.967524,21.5879,-0.786711
-10.1156,12.2612,-0.390577,0.553856,0.025221,-0.000841731,0.0201169,-0.0103161,-0.00372449,0.0205661,-0.0107653,-0.120023,0.0131945,1138,847,5.65235,-0.201562,27.1856,-1.21538,21.4833,-0.905491
-9.43942,12.2646,-0.348112,0.566466,0.0368664,-0.00322116,0.0195008,-0.0105224,-0.00417548,0.0200707,-0.0110923,-0.135646,0.0118941,1145,847,5.77234,-0.315696,27.2118,-1.44122,21.3729,-1.00565
-8.761,12.2698,-0.314082,0.577975,0.0475422,-0.00101,0.0188858,-0.0107254,-0.00462928,0.0195926,-0.0114322,-0.151521,0.0110055,1152,847,5.89141,-0.430915,27.26,-1.67724,21.3031,-1.13229
-8.08165,12.2751,-0.282671,0.590133,0.0582402,0.000772704,0.0182957,-0.0109167,-0.00509394,0.0191585,-0.0117795,-0.167781,0.0109714,1159,847,6.016,-0.550108,27.3334,-1.91054,21.2511,-1.26028
-7.40236,12.2794,-0.249574,0.601314,0.0697762,0.00134084,0.0177773,-0.0110682,-0.00558597,0.0188212,-0.0121122,-0.184756,0.0117392,1166,847,6.12769,-0.674735,27.3994,-2.13356,21.1996,-1.36724
-6.72131,12.2842,-0.222637,0.612479,0.0817261,0.0027534,0.0173315,-0.0111764,-0.00611149,0.0185865,-0.0124313,-0.202524,0.012021,1173,847,6.24091,-0.798794,27.4957,-2.37192,21.18,-1.47941
-6.03732,12.2904,-0.206934,0.622844,0.091904,0.00508165,0.0169388,-0.011226,-0.00666068,0.0184346,-0.0127218,-0.220899,0.0123248,1180,847,6.3479,-0.904614,27.6343,-2.60892,21.2124,-1.608
-5.34893,12.2976,-0.208562,0.633553,0.100048,0.00998302,0.0165778,-0.0112107,-0.00718345,0.0183249,-0.0129578,-0.238581,0.0122837,1187,847,6.46414,-0.986074,27.8487,-2.8324,21.3212,-1.7384
-4.65734,12.3055,-0.222042,0.643456,0.107848,0.0166792,0.0162785,-0.0111436,-0.0076419,0.0182643,-0.0131294,-0.254235,0.0121544,1194,847,6.57628,-1.06824,28.1066,-3.05064,21.4846,-1.86958
-3.96585,12.313,-0.233064,0.653257,0.118022,0.0230596,0.0160517,-0.0110407,-0.00802742,0.0182516,-0.0132405,-0.267479,0.0124888,1201,847,6.68664,-1.17273,28.3621,-3.28964,21.6458,-1.99471
-3.27517,12.3203,-0.238601,0.663413,0.131065,0.0277417,0.0158562,-0.0109137,-0.00837173,0.0182587,-0.0133162,-0.279465,0.0129547,1208,847,6.79656,-1.3071,28.6098,-3.55758,21.7927,-2.12072
-2.58269,12.3281,-0.249742,0.674948,0.145768,0.0386155,0.0156856,-0.0107759,-0.00868029,0.0182789,-0.0133692,-0.290315,0.0132599,1215,847,6.93529,-1.46385,28.8925,-3.85028,21.9695,-2.25263
-1.88834,12.3371,-0.266716,0.687435,0.160039,0.055191,0.0155745,-0.010649,-0.00895249,0.0183393,-0.0134138,-0.299539,0.0148085,1222,847,7.0975,-1.61395,29.2075,-4.16305,22.1771,-2.40089
-1.19262,12.3463,-0.287291,0.699825,0.173826,0.0718662,0.0155048,-0.0105431,-0.00917759,0.0184136,-0.0134518,-0.306927,0.0148259,1229,847,7.25916,-1.76036,29.5439,-4.47017,22.4067,-2.54991
-0.498139,12.3547,-0.300625,0.71069,0.186837,0.0831434,0.0154139,-0.0104656,-0.00935078,0.0184389,-0.0134906,-0.31288,0.0135478,1236,847,7.39255,-1.90225,29.8519,-4.75043,22.6151,-2.68949
0.194747,12.362,-0.305392,0.720436,0.197945,0.0881917,0.0152563,-0.0104014,-0.00948385,0.0183812,-0.0135264,-0.318296,0.0127311,1243,847,7.49959,-2.02733,30.1313,-4.9891,22.7969,-2.81698
0.887288,12.369,-0.306826,0.73102,0.206722,0.092971,0.015035,-0.0103492,-0.00957707,0.0182429,-0.0135571,-0.323209,0.0118769,1250,847,7.61441,-2.11915,30.4143,-5.2071,22.973,-2.93953
1.58236,12.3766,-0.316659,0.741195,0.214998,0.10023,0.014788,-0.0102999,-0.00968036,0.0180889,-0.0136008,-0.328628,0.0112832,1257,847,7.73109,-2.20334,30.7307,-5.42857,23.1902,-3.0658
2.28007,12.3849,-0.335159,0.749986,0.224943,0.107316,0.0144617,-0.0102436,-0.00979883,0.0178763,-0.0136582,-0.335308,0.0120684,1264,847,7.83328,-2.31142,31.0755,-5.6659,23.4497,-3.19727
2.97689,12.3927,-0.348032,0.75852,0.236739,0.107717,0.0139736,-0.0101954,-0.00992644,0.0175278,-0.0137496,-0.343833,0.0126703,1271,847,7.91612,-2.43751,31.4125,-5.91297,23.6944,-3.32514
3.67248,12.3992,-0.353993,0.770053,0.246614,0.115692,0.0133293,-0.0101549,-0.0100656,0.0170531,-0.0138787,-0.354335,0.0137759,1278,847,8.04837,-2.5453,31.7502,-6.1238,23.9191,-3.43036
4.36616,12.405,-0.350433,0.781683,0.255934,0.118207,0.0126146,-0.0101276,-0.0102195,0.0165321,-0.014045,-0.366054,0.0147449,1285,847,8.16778,-2.63342,32.0664,-6.33461,24.1134,-3.53342
5.05946,12.4108,-0.343586,0.791644,0.263187,0.123241,0.0118776,-0.0101011,-0.0104037,0.0160211,-0.0142446,-0.379015,0.0154193,1292,847,8.2768,-2.69991,32.3565,-6.53038,24.3022,-3.64007
5.74933,12.4167,-0.321393,0.797672,0.269813,0.113658,0.0110882,-0.010076,-0.0105954,0.0154809,-0.0144687,-0.393014,0.0147617,1299,847,8.309,-2.76356,32.5721,-6.71673,24.4371,-3.76314
6.43725,12.4234,-0.289879,0.803294,0.276202,0.0993226,0.0102346,-0.0100639,-0.0107769,0.0148891,-0.0147184,-0.407692,0.0133669,1306,847,8.3247,-2.82875,32.7599,-6.91968,24.5424,-3.91435
7.12713,12.4305,-0.264512,0.810522,0.280175,0.0928395,0.00935659,-0.010078,-0.0109395,0.0142714,-0.0149928,-0.422248,0.0117516,1313,847,8.3764,-2.87111,32.986,-7.10416,24.6799,-4.06615
7.81732,12.4378,-0.238766,0.818505,0.284544,0.0862716,0.00849066,-0.0101259,-0.011117,0.0136817,-0.015317,-0.43686,0.0106399,1320,847,8.43505,-2.90483,33.2258,-7.30962,24.8235,-4.22232
8.50537,12.444,-0.203269,0.824875,0.288419,0.0773306,0.00762461,-0.0102047,-0.0113299,0.0131265,-0.0157066,-0.45207,0.0102282,1327,847,8.47116,-2.92986,33.4204,-7.49697,24.9355,-4.36441
9.18835,12.449,-0.146914,0.828943,0.291729,0.0657556,0.00678453,-0.0103087,-0.0115628,0.0126165,-0.0161407,-0.467139,0.0100368,1334,847,8.47733,-2.95372,33.5183,-7.67192,24.9713,-4.50722
9.86934,12.453,-0.0817974,0.831498,0.294882,0.0546852,0.00601054,-0.010442,-0.0118035,0.0121715,-0.016603,-0.481064,0.00988982,1341,847,8.46952,-2.9806,33.5719,-7.82706,24.9794,-4.63576
10.5533,12.4566,-0.0267941,0.834342,0.298749,0.0471524,0.00528803,-0.0105939,-0.01205,0.0117783,-0.0170842,-0.49406,0.0097905,1348,847,8.4735,-3.0185,33.6717,-7.97309,25.0356,-4.7476
11.2404,12.4618,0.0177794,0.838318,0.303347,0.0422977,0.00454715,-0.0107562,-0.0123152,0.0113941,-0.0176032,-0.507423,0.0105331,1355,847,8.49553,-3.06561,33.8291,-8.14759,25.1413,-4.87909
11.9282,12.4665,0.0609036,0.843514,0.309814,0.0294512,0.00374504,-0.0109074,-0.0125935,0.0109883,-0.0181506,-0.521954,0.0122519,1362,847,8.50794,-3.12484,34.0224,-8.32754,25.2604,-4.99812
12.6162,12.4713,0.104728,0.848172,0.316533,0.0181411,0.00293664,-0.0110308,-0.0128971,0.0106195,-0.0187136,-0.537253,0.0139749,1369,847,8.51867,-3.1839,34.2124,-8.51701,25.3842,-5.11959
13.3047,12.4754,0.148073,0.850474,0.322524,0.0147717,0.00216909,-0.0111041,-0.0132384,0.0103413,-0.0192762,-0.55305,0.0145493,1376,847,8.52705,-3.23645,34.3777,-8.69339,25.5176,-5.22791
13.9945,12.481,0.188022,0.850717,0.32665,0.0201245,0.00140396,-0.0111137,-0.0136128,0.0101278,-0.0198375,-0.569922,0.014167,1383,847,8.53858,-3.2775,34.5324,-8.87652,25.6724,-5.36067
14.6843,12.4881,0.229311,0.849203,0.330834,0.0216964,0.000548278,-0.0110495,-0.0139929,0.00989634,-0.0203975,-0.588963,0.0118814,1390,847,8.5224,-3.32324,34.6756,-9.08594,25.8294,-5.52722
15.3778,12.4959,0.258859,0.848622,0.336551,0.0193308,-0.000402766,-0.0109149,-0.0143635,0.0096362,-0.0209538,-0.610001,0.0123883,1397,847,8.5045,-3.38753,34.8881,-9.30506,26.0415,-5.69455
16.0728,12.502,0.284274,0.847766,0.343707,0.0141489,-0.00137645,-0.0107032,-0.0147181,0.00939938,-0.021479,-0.631979,0.013026,1404,847,8.47581,-3.45927,35.1249,-9.50303,26.2779,-5.8214
16.7658,12.5066,0.318331,0.846202,0.350801,0.00891986,-0.00231838,-0.0104115,-0.015041,0.00921086,-0.0219407,-0.653992,0.0129069,1411,847,8.43992,-3.52802,35.327,-9.68189,26.4871,-5.92738
17.4591,12.5113,0.352983,0.844359,0.356406,0.00667565,-0.00322394,-0.010033,-0.0153176,0.00906293,-0.0223198,-0.676045,0.0119261,1418,847,8.4095,-3.58121,35.5281,-9.85219,26.7016,-6.03701
