 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4152,13.9296,-0.119511,2.56188,1.04368,0.4692,-0.033571,0.0121581,-0.0364727,0.0323405,-0.0537535,-1.06538,0.0213024,1446,833,26.6784,-10.6852,56.4872,-18.3552,30.1399,-6.9043
21.1145,13.936,-0.095098,2.52499,1.09158,0.485958,-0.0340719,0.011797,-0.0354065,0.0310479,-0.0533229,-1.07279,0.0200763,1453,833,26.348,-11.187,56.3947,-18.9986,30.4359,-7.03324
21.8088,13.9415,-0.0520074,2.4953,1.14104,0.499772,-0.0345558,0.0113941,-0.0345438,0.0299056,-0.0530673,-1.07886,0.0179784,1460,833,26.0819,-11.714,56.3141,-19.6495,30.6641,-7.16498
22.5115,13.9492,-0.0361266,2.47348,1.1875,0.515779,-0.0350392,0.0110368,-0.0338864,0.0289748,-0.0529772,-1.08394,0.0161872,1467,833,25.8993,-12.2034,56.4307,-20.2894,31.0103,-7.30972
23.2202,13.9581,-0.0395655,2.45173,1.23167,0.525461,-0.0354942,0.0107865,-0.0334715,0.0283379,-0.0530456,-1.08785,0.0157829,1474,833,25.6983,-12.6592,56.6394,-20.9105,31.4426,-7.4586
23.9369,13.9686,-0.0679771,2.42557,1.27125,0.535945,-0.0358927,0.01065,-0.0332755,0.0279843,-0.053227,-1.09054,0.0167789,1481,833,25.4555,-13.0696,56.9091,-21.4833,31.9839,-7.60963
24.6525,13.9781,-0.0910567,2.39956,1.29852,0.546844,-0.0362519,0.0105845,-0.0332504,0.0278358,-0.0535031,-1.0922,0.0182812,1488,833,25.2169,-13.3675,57.1671,-21.9001,32.5116,-7.74723
25.3624,13.9867,-0.0924417,2.37429,1.3191,0.565619,-0.0365593,0.010615,-0.0333699,0.0278923,-0.0538366,-1.09305,0.0193242,1495,833,25.0109,-13.595,57.347,-22.2651,32.9595,-7.89127
26.0744,13.9951,-0.0991575,2.34999,1.3405,0.58306,-0.0368397,0.0107298,-0.0336045,0.0281152,-0.054225,-1.09336,0.0193498,1502,833,24.8107,-13.8205,57.5678,-22.6353,33.4369,-8.02392
26.7884,14.0034,-0.110744,2.32568,1.36116,0.59165,-0.0371796,0.0109528,-0.0338991,0.0284598,-0.0546866,-1.09408,0.0182047,1509,833,24.5844,-14.0273,57.8239,-22.9899,33.942,-8.14857
27.504,14.0118,-0.125782,2.30173,1.37891,0.590899,-0.0375749,0.0112621,-0.0342176,0.0288806,-0.0551934,-1.0953,0.0169268,1516,833,24.3342,-14.2058,58.114,-23.2978,34.4691,-8.27015
28.221,14.0212,-0.143377,2.27622,1.39143,0.594424,-0.0379724,0.0116416,-0.0345227,0.0293459,-0.0556766,-1.09694,0.0167989,1523,833,24.0818,-14.3265,58.4022,-23.5767,35.0146,-8.40906
28.9396,14.0315,-0.164133,2.24723,1.39699,0.602929,-0.0382878,0.0120502,-0.0347853,0.0298172,-0.0560547,-1.09858,0.0175388,1530,833,23.811,-14.3824,58.6706,-23.7981,35.5811,-8.56412
29.6591,14.0416,-0.185909,2.21913,1.40046,0.602383,-0.0384997,0.0124535,-0.0349552,0.0302311,-0.0562773,-1.10031,0.0186203,1537,833,23.5221,-14.4169,58.9679,-23.9792,36.1597,-8.71177
30.3766,14.0511,-0.199154,2.19072,1.40239,0.592072,-0.0386656,0.0128437,-0.0350073,0.0305495,-0.0563714,-1.10254,0.0191336,1544,833,23.2012,-14.433,59.2433,-24.1329,36.7118,-8.8569
31.0941,14.0606,-0.210445,2.16187,1.40403,0.582012,-0.0388258,0.0131779,-0.0349582,0.0307441,-0.056392,-1.10516,0.0185076,1551,833,22.8772,-14.4521,59.5137,-24.2811,37.264,-9.00483
31.8147,14.071,-0.229999,2.12741,1.40064,0.579967,-0.0390005,0.0134244,-0.0348325,0.0308055,-0.0563816,-1.10796,0.0191913,1558,833,22.5228,-14.4067,59.7597,-24.4059,37.8578,-9.16053
32.5393,14.0817,-0.260044,2.09527,1.39199,0.573747,-0.039206,0.0135884,-0.0346228,0.0307291,-0.0563467,-1.1111,0.0195187,1565,833,22.1784,-14.3079,60.0834,-24.4639,38.5024,-9.31095
33.2661,14.0922,-0.295246,2.06104,1.38363,0.568816,-0.039427,0.0136431,-0.0343618,0.0305228,-0.0563067,-1.11419,0.0194158,1572,833,21.8175,-14.2076,60.4126,-24.5185,39.176,-9.44922
33.9914,14.1029,-0.323487,2.02815,1.37382,0.556756,-0.0396947,0.013573,-0.0340632,0.0301787,-0.0563004,-1.1172,0.0175993,1579,833,21.4483,-14.077,60.7407,-24.5773,39.8294,-9.6
34.7166,14.1133,-0.349214,1.99565,1.35764,0.542127,-0.0401019,0.0133952,-0.0337337,0.0296983,-0.056405,-1.12061,0.0163778,1586,833,21.076,-13.915,61.0728,-24.529,40.4808,-9.74635
35.4423,14.1233,-0.374722,1.96815,1.33751,0.524968,-0.0407077,0.0131681,-0.0334334,0.0291655,-0.0567051,-1.12451,0.0169858,1593,833,20.7449,-13.7213,61.4662,-24.4214,41.1394,-9.88636
36.1734,14.1341,-0.414806,1.94479,1.3197,0.488386,-0.0414522,0.0129334,-0.0332065,0.0286605,-0.0571793,-1.12848,0.0189258,1600,833,20.3924,-13.5219,61.9826,-24.3402,41.8654,-10.0238
36.9098,14.1451,-0.469664,1.91136,1.30501,0.457851,-0.042202,0.0126796,-0.0330319,0.0281818,-0.0577042,-1.132,0.0200446,1607,833,19.9596,-13.3435,62.4548,-24.2968,42.6596,-10.1487
37.6474,14.1564,-0.525549,1.87522,1.28927,0.42683,-0.0429162,0.0123499,-0.0329007,0.0276825,-0.0582488,-1.1347,0.0201548,1614,833,19.4986,-13.1406,62.91,-24.2606,43.4663,-10.2787
38.3831,14.1678,-0.573423,1.83197,1.27117,0.399443,-0.0435506,0.0119395,-0.0327631,0.027127,-0.0587381,-1.13673,0.0195847,1621,833,18.9808,-12.9362,63.2631,-24.1926,44.2485,-10.4184
39.1203,14.1802,-0.623589,1.79273,1.23921,0.369934,-0.0440745,0.0114486,-0.032629,0.0265281,-0.059154,-1.13788,0.0192756,1628,833,18.4959,-12.5936,63.6768,-23.9912,45.0484,-10.5763
39.859,14.1917,-0.676004,1.75206,1.19993,0.339841,-0.0444527,0.0109473,-0.0324771,0.0259328,-0.0594382,-1.13849,0.0184962,1635,833,17.9958,-12.1943,64.0921,-23.6738,45.8656,-10.7128
40.5969,14.2024,-0.723809,1.70448,1.16056,0.302857,-0.0447422,0.0104954,-0.0323757,0.0254323,-0.0596791,-1.13854,0.016868,1642,833,17.4072,-11.7979,64.4274,-23.3338,46.6721,-10.8383
41.3319,14.2125,-0.760367,1.65604,1.12454,0.271414,-0.0447064,0.00996689,-0.0322171,0.0248822,-0.0596218,-1.13721,0.0155183,1649,833,16.828,-11.4132,64.7115,-23.0573,47.4411,-10.963
42.0662,14.2231,-0.792724,1.61824,1.0924,0.242179,-0.0442361,0.00932763,-0.0319194,0.0242125,-0.059121,-1.13445,0.0149586,1656,833,16.3585,-11.0567,65.0966,-22.8507,48.2013,-11.1034
42.8015,14.2349,-0.826127,1.58872,1.05645,0.206358,-0.0432906,0.0085298,-0.0314069,0.0233349,-0.0580957,-1.13029,0.0153902,1663,833,15.9478,-10.6551,65.5844,-22.6234,48.9741,-11.2649
43.5392,14.247,-0.864273,1.55799,1.0222,0.178839,-0.0418908,0.00749186,-0.0305926,0.0221142,-0.0565132,-1.12493,0.0163039,1670,833,15.552,-10.2913,66.0812,-22.4056,49.7743,-11.4279
44.282,14.2597,-0.91575,1.52686,0.98909,0.152638,-0.0400855,0.00610307,-0.0294349,0.0204221,-0.0544045,-1.11803,0.0164867,1677,833,15.1562,-9.94633,66.6342,-22.1905,50.6372,-11.5872
45.0218,14.2701,-0.956033,1.49396,0.957172,0.140377,-0.0378985,0.00422537,-0.0280348,0.0182284,-0.0519016,-1.10756,0.0170326,1684,833,14.7893,-9.6438,67.1239,-21.9407,51.4625,-11.7112
-39.9022,12.6292,-0.357022,0.565308,-0.458924,-0.257133,0.0791237,-0.0262757,-0.00104457,0.079134,-0.026286,-0.00990931,0.0208533,830,840,5.47987,5.04315,32.2745,9.71028,26.0119,4.88444
-39.2235,12.6385,-0.417623,0.617802,-0.46884,-0.248576,0.0793625,-0.0259794,-0.00191437,0.0793972,-0.0260142,-0.0181649,0.021044,837,840,6.03573,5.15587,32.7595,9.6729,25.9882,4.76287
-38.5465,12.6463,-0.464701,0.667915,-0.478662,-0.2416,0.0797098,-0.0258937,-0.00247464,0.0797678,-0.0259516,-0.0234162,0.0206681,844,840,6.56372,5.2748,33.1797,9.64589,25.9193,4.65804
-37.8687,12.654,-0.513461,0.716346,-0.489934,-0.22579,0.0800617,-0.0259131,-0.00296225,0.0801445,-0.0259959,-0.0279233,0.0199628,851,840,7.08884,5.40433,33.5776,9.63298,25.864,4.55725
-37.1895,12.6633,-0.568062,0.766304,-0.499598,-0.210704,0.0801595,-0.0259656,-0.00341583,0.0802693,-0.0260754,-0.0321425,0.0198243,858,840,7.62849,5.50392,34.0232,9.58977,25.8386,4.42877
-36.5073,12.6744,-0.637581,0.821652,-0.504887,-0.198083,0.0799206,-0.0259933,-0.00384957,0.0800604,-0.026133,-0.0362824,0.0205717,865,840,8.21958,5.5545,34.5944,9.48641,25.878,4.27992
-35.8262,12.6849,-0.696744,0.876985,-0.505841,-0.196388,0.0794382,-0.0259337,-0.00427683,0.0796115,-0.026107,-0.0404991,0.0227401,872,840,8.79112,5.55888,35.1574,9.35265,25.8846,4.13285
-35.1468,12.6944,-0.743831,0.931539,-0.508074,-0.195837,0.078884,-0.025762,-0.00473028,0.0790974,-0.0259754,-0.0450801,0.0245713,879,840,9.35208,5.57099,35.6761,9.24854,25.8515,3.99477
-34.4669,12.7032,-0.790261,0.989806,-0.509464,-0.183864,0.0783471,-0.025503,-0.00520614,0.0786074,-0.0257633,-0.0499643,0.024087,886,840,9.97133,5.57703,36.213,9.1322,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.05022,-0.50832,-0.16444,0.0778648,-0.0251919,-0.00576832,0.0781867,-0.0255138,-0.0557403,0.0223144,893,840,10.6259,5.56142,36.7564,8.99366,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.10707,-0.504044,-0.132212,0.0773548,-0.0247988,-0.00642985,0.077758,-0.025202,-0.0626135,0.0200117,900,840,11.2666,5.51246,37.2207,8.78826,25.7484,3.62894
-32.4315,12.728,-0.889705,1.15594,-0.49988,-0.116992,0.0767031,-0.0243707,-0.00710858,0.0772006,-0.0248682,-0.0698722,0.0194386,907,840,11.794,5.46779,37.5655,8.58632,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.1978,-0.500029,-0.113007,0.0759798,-0.0239173,-0.00781156,0.076587,-0.0245245,-0.0775677,0.0188003,914,840,12.2278,5.46054,37.8665,8.44086,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.24191,-0.502244,-0.105366,0.0753627,-0.0234776,-0.00857795,0.0761016,-0.0242165,-0.0859299,0.0186299,921,840,12.6911,5.47828,38.2089,8.32405,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.29135,-0.500782,-0.100522,0.0749565,-0.0230499,-0.00943178,0.075856,-0.0239493,-0.0950736,0.0181594,928,840,13.2041,5.45074,38.6231,8.2002,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.34291,-0.49733,-0.103301,0.0746235,-0.0226305,-0.0102978,0.0757019,-0.0237089,-0.104344,0.0180585,935,840,13.7242,5.42056,39.0703,8.04895,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.39609,-0.495368,-0.104335,0.0742227,-0.0222453,-0.0110843,0.0754799,-0.0235025,-0.11294,0.0183428,942,840,14.2635,5.39961,39.5439,7.9053,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.45299,-0.498896,-0.0915815,0.0737514,-0.0219358,-0.0117386,0.0751704,-0.0233549,-0.120301,0.017645,949,840,14.867,5.44662,40.0314,7.79586,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.50404,-0.50094,-0.0691131,0.0731951,-0.0217221,-0.0122852,0.0747594,-0.0232864,-0.126651,0.0164662,956,840,15.4287,5.46272,40.4375,7.66469,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.54381,-0.49905,-0.0599597,0.0725082,-0.0215613,-0.0127899,0.0742161,-0.0232692,-0.132753,0.0153118,963,840,15.8481,5.43795,40.72,7.50017,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.57878,-0.492075,-0.0664098,0.0716376,-0.0214145,-0.0132519,0.073488,-0.023265,-0.13874,0.0178024,970,840,16.1872,5.3569,40.9892,7.29629,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.62054,-0.48241,-0.0711308,0.0705351,-0.0212574,-0.0137039,0.0725373,-0.0232596,-0.145079,0.0212441,977,840,16.5988,5.25268,41.3537,7.07008,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.67131,-0.473537,-0.0583165,0.0692134,-0.0210633,-0.0141653,0.0713839,-0.0232338,-0.152044,0.0237246,984,840,17.1374,5.14692,41.8167,6.85032,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.72399,-0.467089,-0.0422562,0.0677148,-0.0208299,-0.014614,0.0700644,-0.0231796,-0.159415,0.023422,991,840,17.7023,5.06774,42.2699,6.65411,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.77348,-0.465471,-0.0158781,0.066078,-0.02059,-0.0150277,0.0686097,-0.0231217,-0.166905,0.0206854,998,840,18.255,5.03928,42.6558,6.4899,24.5602,1.77711
-22.9335,12.8334,-1.07017,1.81975,-0.464665,-0.00259763,0.0644964,-0.0203388,-0.0154641,0.0672273,-0.0230698,-0.174797,0.0179094,1005,840,18.7482,5.03165,43.0084,6.32297,24.4574,1.63255
-22.2551,12.8403,-1.06711,1.85643,-0.458276,-0.0034373,0.0631882,-0.0200249,-0.0160232,0.0661669,-0.0230036,-0.183803,0.0164852,1012,840,19.1136,4.97192,43.3018,6.11559,24.3655,1.49669
-21.5764,12.8472,-1.06348,1.8937,-0.446243,-0.00283252,0.0622045,-0.019653,-0.0166628,0.0654664,-0.0229149,-0.193314,0.0164728,1019,840,19.4875,4.85018,43.6037,5.85242,24.2786,1.36213
-20.8969,12.8539,-1.06231,1.93197,-0.431689,0.0059706,0.0614733,-0.0192296,-0.0172845,0.0650193,-0.0227757,-0.202351,0.0172226,1026,840,19.888,4.70057,43.9179,5.56263,24.2086,1.23456
-20.2161,12.8597,-1.06556,1.97166,-0.421973,0.0231382,0.0608791,-0.0188083,-0.017811,0.0646789,-0.0226081,-0.210187,0.0176114,1033,840,20.3203,4.60068,44.2559,5.33718,24.1632,1.12932
-19.5356,12.8655,-1.06558,2.00999,-0.415061,0.0373409,0.0604482,-0.0183735,-0.0182984,0.064489,-0.0224143,-0.217341,0.0169932,1040,840,20.7323,4.53369,44.5809,5.13968,24.1123,1.02324
-18.8562,12.8708,-1.05814,2.04383,-0.408953,0.0446039,0.0602109,-0.0178661,-0.018855,0.0645258,-0.022181,-0.224971,0.0164219,1047,840,21.0837,4.48631,44.8515,4.94749,24.0394,0.917753
-18.1781,12.8766,-1.04241,2.07595,-0.397811,0.0478723,0.0600696,-0.0172493,-0.01944,0.0646821,-0.0218619,-0.232963,0.016947,1054,840,21.4091,4.37938,45.0874,4.69608,23.9413,0.793899
-17.4984,12.8833,-1.03257,2.11386,-0.382565,0.0664312,0.0599294,-0.0165595,-0.0199543,0.0648221,-0.0214522,-0.240451,0.0186698,1061,840,21.8261,4.2141,45.3858,4.38774,23.8734,0.656748
-16.818,12.8909,-1.02455,2.15212,-0.369929,0.0866252,0.0596509,-0.0158505,-0.0203644,0.0647934,-0.0209929,-0.247351,0.0209891,1068,840,22.2503,4.06238,45.7003,4.10421,23.82,0.505298
-16.1395,12.8985,-1.00509,2.19647,-0.354487,0.0955303,0.0591566,-0.0151563,-0.0207651,0.0645653,-0.020565,-0.254809,0.0216997,1075,840,22.7128,3.88127,46.0607,3.7902,23.7289,0.339778
-15.4632,12.9052,-0.973801,2.23845,-0.333563,0.0918486,0.0584307,-0.0144779,-0.0212699,0.0641822,-0.0202294,-0.264087,0.0208429,1082,840,23.1236,3.65151,46.3806,3.43032,23.5985,0.180209
-14.788,12.9103,-0.936,2.2795,-0.305714,0.0816348,0.0573922,-0.0138038,-0.0219249,0.0636023,-0.0200139,-0.276015,0.0194114,1089,840,23.5099,3.37846,46.6842,3.00342,23.4496,0.0475258
-14.11,12.9146,-0.909746,2.31957,-0.279256,0.0821027,0.0560588,-0.0131232,-0.0227521,0.0628707,-0.0199351,-0.290901,0.0194787,1096,840,23.9084,3.12214,47.0115,2.60667,23.3533,-0.0554087
-13.429,12.9187,-0.896218,2.36054,-0.26125,0.101153,0.0545669,-0.0124629,-0.0237399,0.0621231,-0.020019,-0.30815,0.0214926,1103,840,24.3566,2.95258,47.3736,2.29632,23.3145,-0.140867
-12.748,12.9235,-0.880802,2.39485,-0.246631,0.116636,0.0530039,-0.0118824,-0.0248264,0.0614131,-0.0202915,-0.326588,0.0243661,1110,840,24.7287,2.81453,47.674,2.01422,23.2755,-0.240971
-12.0718,12.9294,-0.841071,2.42244,-0.231374,0.100198,0.0513858,-0.0114327,-0.0259716,0.0607327,-0.0207797,-0.345459,0.0261599,1117,840,24.9616,2.66356,47.872,1.71598,23.1479,-0.391993
-11.3982,12.9364,-0.788426,2.44616,-0.213847,0.0639697,0.0497351,-0.0110933,-0.0272007,0.0601241,-0.0214823,-0.36484,0.0253166,1124,840,25.1099,2.47401,48.0199,1.3948,22.9765,-0.579062
-10.7238,12.9426,-0.738297,2.48074,-0.19777,0.0621936,0.0480955,-0.0108314,-0.0285093,0.0596305,-0.0223665,-0.384471,0.0222658,1131,840,25.4464,2.27646,48.2391,1.09437,22.8222,-0.746101
-10.0482,12.947,-0.691897,2.5208,-0.186516,0.0650193,0.0465981,-0.0106299,-0.0298224,0.0593137,-0.0233455,-0.403037,0.0201598,1138,840,25.8484,2.15507,48.529,0.854395,22.6898,-0.871971
-9.37275,12.9509,-0.644044,2.55724,-0.17803,0.0615385,0.045261,-0.0105294,-0.030997,0.0590666,-0.024335,-0.419009,0.0182504,1145,840,26.1986,2.07512,48.7937,0.645768,22.5589,-0.98962
-8.69416,12.9564,-0.608701,2.58483,-0.172566,0.053933,0.0440303,-0.0105252,-0.0319804,0.0587862,-0.025281,-0.432295,0.0185085,1152,840,26.4477,2.03346,49.0298,0.448208,22.4847,-1.12508
-8.01227,12.9626,-0.58653,2.61126,-0.166099,0.0524493,0.0429205,-0.0105734,-0.03291,0.0585818,-0.0262348,-0.444171,0.0194441,1159,840,26.6981,1.98836,49.3033,0.22667,22.47,-1.26028
-7.33035,12.968,-0.562899,2.63911,-0.158555,0.0459651,0.0418908,-0.0106201,-0.0338978,0.058512,-0.0272413,-0.455885,0.019838,1166,840,26.9507,1.93135,49.601,0.0148462,22.4569,-1.38084
-6.64868,12.9735,-0.53658,2.6679,-0.148768,0.0341777,0.0408456,-0.0106507,-0.03487,0.0584436,-0.0282486,-0.467379,0.0193483,1173,840,27.1999,1.85014,49.9137,-0.218037,22.4405,-1.50579
-5.96558,12.9793,-0.514914,2.69034,-0.136761,0.0227883,0.0396817,-0.0106984,-0.0356929,0.0581782,-0.0291949,-0.478113,0.0190761,1180,840,27.3846,1.73046,50.1858,-0.461139,22.4499,-1.63253
-5.2773,12.9861,-0.51403,2.71149,-0.123645,0.0241454,0.0383983,-0.010774,-0.036379,0.0577202,-0.0300959,-0.488237,0.0190789,1187,840,27.585,1.59344,50.5135,-0.720022,22.5492,-1.75514
-4.58491,12.9939,-0.528915,2.73211,-0.103711,0.0361054,0.0371656,-0.0108657,-0.0370741,0.0573228,-0.0310229,-0.497994,0.0192768,1194,840,27.8042,1.37978,50.8893,-1.06043,22.7188,-1.88215
-3.89196,13.0021,-0.544079,2.7573,-0.0758546,0.0430603,0.0360456,-0.0109712,-0.0378538,0.0570968,-0.0320224,-0.507528,0.0192321,1201,840,28.0575,1.08117,51.3292,-1.48327,22.897,-2.0172
-3.19989,13.0103,-0.55347,2.78639,-0.044245,0.0444804,0.0349259,-0.0110746,-0.0387323,0.0569723,-0.033121,-0.517465,0.0192561,1208,840,28.3366,0.748889,51.8027,-1.94887,23.0598,-2.15685
-2.50628,13.0184,-0.567331,2.81495,-0.0196412,0.0507608,0.0337452,-0.0111568,-0.0397229,0.0569227,-0.0343342,-0.528183,0.0198064,1215,840,28.6217,0.49617,52.2889,-2.34632,23.248,-2.28946
-1.81076,13.0272,-0.58718,2.84086,0.000559574,0.0609284,0.032516,-0.0111726,-0.0408499,0.0569955,-0.0356521,-0.53987,0.0231772,1222,840,28.8889,0.280657,52.7733,-2.70011,23.4675,-2.42866
-1.11434,13.0362,-0.608627,2.86199,0.0206006,0.0683489,0.0312416,-0.0111241,-0.0421064,0.0571932,-0.0370758,-0.552344,0.0250115,1229,840,29.101,0.0623657,53.2266,-3.04949,23.7011,-2.57254
-0.419435,13.0451,-0.62163,2.87804,0.046831,0.0750218,0.0298918,-0.0110362,-0.0433894,0.0574009,-0.0385453,-0.565048,0.0224772,1236,840,29.2601,-0.229752,53.6033,-3.4592,23.9087,-2.72232
0.273962,13.0532,-0.626426,2.89373,0.0751504,0.0793067,0.0283943,-0.0108937,-0.0446487,0.0575293,-0.0400287,-0.578158,0.0196698,1243,840,29.4098,-0.519541,53.9548,-3.90366,24.0912,-2.86387
0.968116,13.0606,-0.632423,2.91295,0.0999862,0.098325,0.026738,-0.010616,-0.0459107,0.0576254,-0.0415033,-0.592216,0.0181783,1250,840,29.6318,-0.766374,54.3347,-4.31777,24.2861,-2.98854
1.66417,13.0678,-0.644231,2.93106,0.126183,0.120802,0.0249818,-0.0101498,-0.0471963,0.0577753,-0.0429432,-0.607248,0.0179099,1257,840,29.8512,-1.03435,54.7295,-4.73364,24.5117,-3.10397
2.36201,13.0757,-0.661234,2.94667,0.151322,0.146144,0.0231565,-0.00949467,-0.0484494,0.0579569,-0.0442951,-0.622892,0.0193362,1264,840,30.0526,-1.28736,55.123,-5.15301,24.7658,-3.22691
3.05917,13.0839,-0.673419,2.95533,0.17745,0.15826,0.0213082,-0.00864938,-0.0496402,0.0581803,-0.0455214,-0.638869,0.0202153,1271,840,30.1511,-1.56539,55.452,-5.56464,25.0083,-3.36088
3.75558,13.0916,-0.680588,2.95993,0.192752,0.166956,0.0194084,-0.00762672,-0.0508096,0.0584678,-0.0466861,-0.655388,0.0214875,1278,840,30.2007,-1.72991,55.7317,-5.8556,25.2384,-3.48971
4.44945,13.0986,-0.67575,2.96305,0.207698,0.169097,0.017375,-0.00644509,-0.0519321,0.0587453,-0.0478154,-0.672678,0.0213094,1285,840,30.2194,-1.89508,55.9653,-6.12938,25.4282,-3.61659
5.14139,13.1048,-0.661451,2.96649,0.225158,0.170278,0.0151863,-0.00517121,-0.0529283,0.0589057,-0.0488906,-0.690402,0.0210979,1292,840,30.239,-2.06245,56.1737,-6.44689,25.5878,-3.73839
5.83039,13.1103,-0.633913,2.9686,0.247702,0.162591,0.0128206,-0.00388044,-0.0537401,0.0588551,-0.049915,-0.708321,0.0207341,1299,840,30.2228,-2.28976,56.3351,-6.80005,25.7021,-3.85959
6.51694,13.1163,-0.595174,2.97501,0.270906,0.154585,0.0103209,-0.00261488,-0.05439,0.0586262,-0.0509202,-0.726218,0.0196327,1306,840,30.2494,-2.53257,56.5049,-7.17457,25.7792,-4.00421
7.2043,13.1226,-0.558185,2.98325,0.297431,0.159703,0.00776506,-0.00139047,-0.0549186,0.0582964,-0.0519218,-0.743817,0.0195614,1313,840,30.3283,-2.82226,56.6913,-7.58849,25.8708,-4.15132
7.89201,13.1296,-0.521055,2.98777,0.330821,0.171889,0.00513087,-0.000232201,-0.0553238,0.057838,-0.0529394,-0.761182,0.0188579,1320,840,30.3885,-3.18246,56.8372,-8.09731,25.9694,-4.31298
8.57948,13.1361,-0.481577,2.98901,0.365929,0.182389,0.00232398,0.000830132,-0.0555402,0.0571223,-0.0539682,-0.778674,0.0189885,1327,840,30.4117,-3.5531,56.9494,-8.62373,26.0661,-4.46865
9.26416,13.1412,-0.430055,2.98599,0.390915,0.188686,-0.000667477,0.00177966,-0.0555661,0.0561356,-0.0550234,-0.796406,0.018807,1334,840,30.3819,-3.80161,56.9824,-9.03827,26.1221,-4.60555
9.94613,13.1452,-0.366981,2.97651,0.411659,0.193522,-0.00375474,0.00267851,-0.0555149,0.0550699,-0.0561461,-0.814337,0.0184886,1341,840,30.2845,-3.99585,56.9116,-9.40937,26.1392,-4.73436
10.6295,13.149,-0.308133,2.96361,0.432349,0.194458,-0.00690255,0.00357465,-0.0553672,0.0539505,-0.0572784,-0.832566,0.0187729,1348,840,30.1424,-4.19582,56.834,-9.75906,26.1807,-4.85278
11.3153,13.1539,-0.257003,2.95631,0.463955,0.202179,-0.0101368,0.00448137,-0.0550234,0.052679,-0.0583345,-0.85143,0.0187262,1355,840,30.0743,-4.5476,56.845,-10.2063,26.2607,-4.98542
12.0043,13.1594,-0.216542,2.95282,0.50524,0.21685,-0.0134431,0.00538098,-0.0544248,0.0512016,-0.0592638,-0.87102,0.0199949,1362,840,30.0622,-4.99753,56.9373,-10.7656,26.3912,-5.11941
12.6935,13.1648,-0.175547,2.94565,0.549418,0.238955,-0.0166875,0.00629224,-0.0536252,0.0496447,-0.06004,-0.890934,0.0211262,1369,840,30.0342,-5.47015,56.9883,-11.3693,26.5272,-5.25168
13.382,13.1695,-0.13088,2.93084,0.594918,0.265566,-0.0197533,0.00722287,-0.0526979,0.0481314,-0.0606619,-0.910684,0.0212833,1376,840,29.9429,-5.95244,56.9476,-11.9836,26.6559,-5.37123
14.0715,13.174,-0.0881501,2.90697,0.641022,0.289586,-0.0225376,0.00819422,-0.0516606,0.0467257,-0.0610691,-0.929951,0.020722,1383,840,29.7548,-6.42215,56.8308,-12.6165,26.8001,-5.48696
14.7623,13.1805,-0.0488536,2.87803,0.682886,0.31426,-0.0250285,0.00916465,-0.0505177,0.0454003,-0.0612642,-0.948562,0.0187645,1390,840,29.5189,-6.86709,56.682,-13.2223,26.9658,-5.63799
15.4552,13.188,-0.015352,2.85015,0.722441,0.338871,-0.0273,0.0101164,-0.0492633,0.0441042,-0.0612879,-0.966866,0.0187689,1397,840,29.294,-7.29854,56.5756,-13.8068,27.1625,-5.80217
16.149,13.1944,0.0158062,2.82483,0.764229,0.359996,-0.0293544,0.0109669,-0.0478731,0.0427513,-0.0611388,-0.984691,0.0192841,1404,840,29.0854,-7.74458,56.5171,-14.3946,27.3764,-5.94202
16.8416,13.1997,0.0529332,2.7971,0.811759,0.376958,-0.0311686,0.0116756,-0.0463546,0.0413187,-0.0608117,-1.00185,0.0187992,1411,840,28.842,-8.24444,56.4219,-15.027,27.5738,-6.06522
17.536,13.2054,0.0850227,2.76984,0.860525,0.392394,-0.0327397,0.0121972,-0.0447216,0.0397772,-0.0603197,-1.01818,0.0178819,1418,840,28.5991,-8.74742,56.3609,-15.6835,27.7993,-6.19193
18.2319,13.212,0.113531,2.74333,0.908448,0.410407,-0.0341048,0.0125277,-0.0430114,0.0381362,-0.0597133,-1.03377,0.016241,1425,840,28.3716,-9.24532,56.3274,-16.3421,28.047,-6.33033
18.9309,13.219,0.132286,2.72045,0.950531,0.436089,-0.0352456,0.0126791,-0.0413446,0.0365035,-0.05907,-1.04803,0.0166227,1432,840,28.2022,-9.69493,56.371,-16.9356,28.3419,-6.46849
